createdAt,value
2018-07-02T00:00:31.114Z,0
2018-07-02T00:01:32.733Z,0
2018-07-02T00:02:34.344Z,0
2018-07-02T00:03:35.961Z,0
2018-07-02T00:04:37.574Z,0
2018-07-02T00:05:39.194Z,0
2018-07-02T00:06:40.806Z,0
2018-07-02T00:07:42.419Z,0
2018-07-02T00:08:44.028Z,0
2018-07-02T00:09:45.640Z,0
2018-07-02T00:10:47.255Z,0
2018-07-02T00:11:48.865Z,0
2018-07-02T00:12:50.480Z,0
2018-07-02T00:13:52.098Z,0
2018-07-02T00:14:53.710Z,0
2018-07-02T00:15:55.327Z,0
2018-07-02T00:16:56.939Z,0
2018-07-02T00:17:58.551Z,0
2018-07-02T00:19:00.170Z,0
2018-07-02T00:20:01.785Z,0
2018-07-02T00:21:03.405Z,0
2018-07-02T00:22:05.017Z,0
2018-07-02T00:23:07.435Z,0
2018-07-02T00:24:09.044Z,0
2018-07-02T00:25:10.678Z,0
2018-07-02T00:26:12.273Z,0
2018-07-02T00:27:13.889Z,0
2018-07-02T00:28:15.507Z,0
2018-07-02T00:29:17.117Z,0
2018-07-02T00:30:18.736Z,0
2018-07-02T00:31:20.346Z,0
2018-07-02T00:32:21.967Z,0
2018-07-02T00:33:23.575Z,0
2018-07-02T00:34:25.187Z,0
2018-07-02T00:35:26.805Z,0
2018-07-02T00:36:28.413Z,0
2018-07-02T00:37:30.031Z,0
2018-07-02T00:38:31.646Z,0
2018-07-02T00:39:33.260Z,0
2018-07-02T00:40:34.874Z,0
2018-07-02T00:41:36.487Z,0
2018-07-02T00:42:38.143Z,0
2018-07-02T00:43:39.717Z,0
2018-07-02T00:44:41.330Z,0
2018-07-02T00:45:42.943Z,0
2018-07-02T00:46:44.563Z,0
2018-07-02T00:47:46.173Z,0
2018-07-02T00:48:47.788Z,0
2018-07-02T00:49:49.402Z,0
2018-07-02T00:50:51.022Z,0
2018-07-02T00:51:52.629Z,0
2018-07-02T00:52:54.242Z,0
2018-07-02T00:53:55.864Z,0
2018-07-02T00:54:57.478Z,0
2018-07-02T00:55:59.095Z,0
2018-07-02T00:57:00.705Z,0
2018-07-02T00:58:02.315Z,0
2018-07-02T00:59:03.929Z,0
2018-07-02T01:00:05.542Z,0
2018-07-02T01:01:07.152Z,0
2018-07-02T01:02:08.770Z,0
2018-07-02T01:03:10.388Z,0
2018-07-02T01:04:11.999Z,0
2018-07-02T01:05:13.621Z,0
2018-07-02T01:06:15.226Z,0
2018-07-02T01:07:16.840Z,0
2018-07-02T01:08:18.455Z,0
2018-07-02T01:09:20.064Z,0
2018-07-02T01:10:21.683Z,0
2018-07-02T01:11:23.299Z,0
2018-07-02T01:12:24.915Z,0
2018-07-02T01:13:26.525Z,0
2018-07-02T01:14:28.139Z,0
2018-07-02T01:15:29.757Z,0
2018-07-02T01:16:31.368Z,0
2018-07-02T01:17:32.981Z,0
2018-07-02T01:18:34.598Z,0
2018-07-02T01:19:36.208Z,0
2018-07-02T01:20:37.822Z,0
2018-07-02T01:21:39.439Z,0
2018-07-02T01:22:41.050Z,0
2018-07-02T01:23:42.672Z,0
2018-07-02T01:24:44.283Z,0
2018-07-02T01:25:45.902Z,0
2018-07-02T01:26:47.513Z,0
2018-07-02T01:27:49.123Z,0
2018-07-02T01:28:50.739Z,0
2018-07-02T01:29:52.348Z,0
2018-07-02T01:30:53.974Z,0
2018-07-02T01:31:55.584Z,0
2018-07-02T01:32:57.200Z,0
2018-07-02T01:33:58.816Z,0
2018-07-02T01:35:00.425Z,0
2018-07-02T01:36:02.036Z,0
2018-07-02T01:37:03.653Z,0
2018-07-02T01:38:05.265Z,0
2018-07-02T01:39:06.883Z,0
2018-07-02T01:40:08.501Z,0
2018-07-02T01:41:10.109Z,0
2018-07-02T01:42:11.725Z,0
2018-07-02T01:43:13.341Z,0
2018-07-02T01:44:14.956Z,0
2018-07-02T01:45:16.567Z,0
2018-07-02T01:46:18.181Z,0
2018-07-02T01:47:19.797Z,0
2018-07-02T01:48:21.407Z,0
2018-07-02T01:49:23.018Z,0
2018-07-02T01:50:24.636Z,0
2018-07-02T01:51:26.248Z,0
2018-07-02T01:52:27.867Z,0
2018-07-02T01:53:29.476Z,0
2018-07-02T01:54:31.089Z,0
2018-07-02T01:55:32.707Z,0
2018-07-02T01:56:34.314Z,0
2018-07-02T01:57:35.931Z,0
2018-07-02T01:58:37.542Z,0
2018-07-02T01:59:39.160Z,0
2018-07-02T02:00:40.777Z,0
2018-07-02T02:01:42.394Z,0
2018-07-02T02:02:44.002Z,0
2018-07-02T02:03:45.614Z,0
2018-07-02T02:04:47.229Z,0
2018-07-02T02:05:48.840Z,0
2018-07-02T02:06:50.458Z,0
2018-07-02T02:07:52.068Z,0
2018-07-02T02:08:53.685Z,0
2018-07-02T02:09:55.294Z,0
2018-07-02T02:10:56.904Z,0
2018-07-02T02:11:58.521Z,0
2018-07-02T02:13:00.130Z,0
2018-07-02T02:14:01.749Z,0
2018-07-02T02:15:03.358Z,0
2018-07-02T02:16:04.979Z,0
2018-07-02T02:17:06.590Z,0
2018-07-02T02:18:08.208Z,0
2018-07-02T02:19:09.816Z,0
2018-07-02T02:20:11.427Z,0
2018-07-02T02:21:13.046Z,0
2018-07-02T02:22:14.657Z,0
2018-07-02T02:23:16.276Z,0
2018-07-02T02:24:17.884Z,0
2018-07-02T02:25:19.503Z,0
2018-07-02T02:26:21.112Z,0
2018-07-02T02:27:22.725Z,0
2018-07-02T02:28:24.341Z,0
2018-07-02T02:29:25.955Z,0
2018-07-02T02:30:27.571Z,0
2018-07-02T02:31:29.185Z,0
2018-07-02T02:32:30.795Z,0
2018-07-02T02:33:32.406Z,0
2018-07-02T02:34:34.025Z,0
2018-07-02T02:35:35.633Z,0
2018-07-02T02:36:37.255Z,4
2018-07-02T02:37:38.867Z,4
2018-07-02T02:38:40.477Z,0
2018-07-02T02:39:42.086Z,0
2018-07-02T02:40:43.702Z,4
2018-07-02T02:41:45.312Z,4
2018-07-02T02:42:46.930Z,4
2018-07-02T02:43:48.551Z,4
2018-07-02T02:44:50.161Z,4
2018-07-02T02:45:51.778Z,4
2018-07-02T02:46:53.386Z,8
2018-07-02T02:47:54.999Z,4
2018-07-02T02:48:56.611Z,8
2018-07-02T02:49:58.228Z,8
2018-07-02T02:50:59.842Z,8
2018-07-02T02:52:01.454Z,8
2018-07-02T02:53:03.072Z,12
2018-07-02T02:54:04.682Z,12
2018-07-02T02:55:06.300Z,16
2018-07-02T02:56:07.909Z,20
2018-07-02T02:57:09.527Z,20
2018-07-02T02:58:11.140Z,20
2018-07-02T02:59:12.761Z,28
2018-07-02T03:00:14.383Z,32
2018-07-02T03:01:15.982Z,36
2018-07-02T03:02:18.180Z,40
2018-07-02T03:03:19.796Z,40
2018-07-02T03:04:21.412Z,48
2018-07-02T03:05:23.587Z,52
2018-07-02T03:06:25.822Z,56
2018-07-02T03:07:28.010Z,64
2018-07-02T03:08:29.623Z,72
2018-07-02T03:09:31.236Z,80
2018-07-02T03:10:32.856Z,84
2018-07-02T03:11:34.466Z,96
2018-07-02T03:12:36.096Z,104
2018-07-02T03:13:37.704Z,112
2018-07-02T03:14:39.318Z,124
2018-07-02T03:15:40.936Z,136
2018-07-02T03:16:42.551Z,144
2018-07-02T03:17:44.170Z,160
2018-07-02T03:18:45.788Z,172
2018-07-02T03:19:47.400Z,184
2018-07-02T03:20:49.015Z,200
2018-07-02T03:21:50.633Z,212
2018-07-02T03:22:52.252Z,228
2018-07-02T03:23:53.861Z,244
2018-07-02T03:24:55.478Z,260
2018-07-02T03:25:57.091Z,276
2018-07-02T03:26:58.709Z,292
2018-07-02T03:28:00.332Z,312
2018-07-02T03:29:01.946Z,328
2018-07-02T03:30:03.562Z,344
2018-07-02T03:31:05.179Z,364
2018-07-02T03:32:06.794Z,384
2018-07-02T03:33:08.411Z,404
2018-07-02T03:34:10.025Z,424
2018-07-02T03:35:11.646Z,444
2018-07-02T03:36:13.262Z,460
2018-07-02T03:37:14.882Z,480
2018-07-02T03:38:16.494Z,500
2018-07-02T03:39:18.112Z,520
2018-07-02T03:40:19.730Z,544
2018-07-02T03:41:21.342Z,564
2018-07-02T03:42:22.963Z,584
2018-07-02T03:43:24.578Z,604
2018-07-02T03:44:26.191Z,624
2018-07-02T03:45:27.810Z,644
2018-07-02T03:46:29.424Z,664
2018-07-02T03:47:31.040Z,684
2018-07-02T03:48:32.664Z,704
2018-07-02T03:49:34.283Z,724
2018-07-02T03:50:35.893Z,740
2018-07-02T03:51:37.511Z,764
2018-07-02T03:52:39.123Z,784
2018-07-02T03:53:40.741Z,804
2018-07-02T03:54:42.373Z,824
2018-07-02T03:55:43.994Z,840
2018-07-02T03:56:45.609Z,860
2018-07-02T03:57:47.224Z,876
2018-07-02T03:58:48.842Z,896
2018-07-02T03:59:50.456Z,912
2018-07-02T04:00:52.075Z,932
2018-07-02T04:01:53.696Z,952
2018-07-02T04:02:55.313Z,968
2018-07-02T04:03:56.933Z,984
2018-07-02T04:04:58.546Z,1000
2018-07-02T04:06:00.168Z,1020
2018-07-02T04:07:01.786Z,1032
2018-07-02T04:08:03.398Z,1052
2018-07-02T04:09:05.025Z,1068
2018-07-02T04:10:06.640Z,1084
2018-07-02T04:11:08.263Z,1100
2018-07-02T04:12:09.936Z,1116
2018-07-02T04:13:11.499Z,1128
2018-07-02T04:14:13.111Z,1148
2018-07-02T04:15:14.732Z,1164
2018-07-02T04:16:16.352Z,1180
2018-07-02T04:17:17.967Z,1192
2018-07-02T04:18:19.592Z,1204
2018-07-02T04:19:21.206Z,1220
2018-07-02T04:20:22.822Z,1232
2018-07-02T04:21:24.446Z,1248
2018-07-02T04:22:26.066Z,1264
2018-07-02T04:23:27.678Z,1276
2018-07-02T04:24:29.296Z,1292
2018-07-02T04:25:30.920Z,1308
2018-07-02T04:26:32.532Z,1316
2018-07-02T04:27:34.155Z,1332
2018-07-02T04:28:35.768Z,1344
2018-07-02T04:29:37.386Z,1360
2018-07-02T04:30:39.005Z,1372
2018-07-02T04:31:40.622Z,1384
2018-07-02T04:32:42.281Z,1400
2018-07-02T04:33:43.858Z,1412
2018-07-02T04:34:45.477Z,1424
2018-07-02T04:35:47.095Z,1436
2018-07-02T04:36:48.720Z,1448
2018-07-02T04:37:50.333Z,1460
2018-07-02T04:38:51.953Z,1472
2018-07-02T04:39:53.569Z,1484
2018-07-02T04:40:55.188Z,1496
2018-07-02T04:41:56.808Z,1508
2018-07-02T04:42:58.424Z,1520
2018-07-02T04:44:00.044Z,1532
2018-07-02T04:45:01.664Z,1540
2018-07-02T04:46:03.280Z,1552
2018-07-02T04:47:04.902Z,1568
2018-07-02T04:48:06.520Z,1576
2018-07-02T04:49:08.134Z,1588
2018-07-02T04:50:09.751Z,1600
2018-07-02T04:51:11.426Z,1608
2018-07-02T04:52:12.990Z,1620
2018-07-02T04:53:14.618Z,1632
2018-07-02T04:54:16.192Z,1644
2018-07-02T04:55:17.800Z,1656
2018-07-02T04:56:19.423Z,1664
2018-07-02T04:57:21.038Z,1672
2018-07-02T04:58:22.662Z,1684
2018-07-02T04:59:24.285Z,1696
2018-07-02T05:00:25.906Z,1704
2018-07-02T05:01:27.528Z,1712
2018-07-02T05:02:29.139Z,1724
2018-07-02T05:03:30.754Z,1732
2018-07-02T05:04:32.378Z,1740
2018-07-02T05:05:34.087Z,1748
2018-07-02T05:06:35.612Z,1756
2018-07-02T05:07:37.244Z,1768
2018-07-02T05:08:38.854Z,1780
2018-07-02T05:09:40.472Z,1788
2018-07-02T05:10:42.088Z,1796
2018-07-02T05:11:43.725Z,1808
2018-07-02T05:12:45.348Z,1816
2018-07-02T05:13:46.963Z,1828
2018-07-02T05:14:48.586Z,1840
2018-07-02T05:15:50.202Z,1848
2018-07-02T05:16:51.826Z,1856
2018-07-02T05:17:53.437Z,1868
2018-07-02T05:18:55.054Z,1652
2018-07-02T05:19:56.679Z,1656
2018-07-02T05:20:58.292Z,1668
2018-07-02T05:21:59.913Z,1676
2018-07-02T05:23:01.573Z,1692
2018-07-02T05:24:03.243Z,1704
2018-07-02T05:25:05.152Z,1708
2018-07-02T05:26:06.743Z,1720
2018-07-02T05:27:08.388Z,1732
2018-07-02T05:28:10.001Z,1740
2018-07-02T05:29:11.632Z,1748
2018-07-02T05:30:14.514Z,1756
2018-07-02T05:31:16.103Z,1768
2018-07-02T05:32:17.721Z,1776
2018-07-02T05:33:19.341Z,1784
2018-07-02T05:34:20.964Z,1796
2018-07-02T05:35:22.589Z,1804
2018-07-02T05:36:24.980Z,1812
2018-07-02T05:37:26.601Z,1824
2018-07-02T05:38:28.220Z,1832
2018-07-02T05:39:29.834Z,1840
2018-07-02T05:40:31.458Z,1852
2018-07-02T05:41:33.074Z,1860
2018-07-02T05:42:34.695Z,1868
2018-07-02T05:43:36.318Z,1876
2018-07-02T05:44:38.078Z,1884
2018-07-02T05:45:39.552Z,1892
2018-07-02T05:46:41.169Z,1896
2018-07-02T05:47:42.790Z,1904
2018-07-02T05:48:44.405Z,1912
2018-07-02T05:49:46.032Z,1916
2018-07-02T05:50:47.650Z,1924
2018-07-02T05:51:49.266Z,1932
2018-07-02T05:52:50.887Z,1940
2018-07-02T05:53:53.482Z,1944
2018-07-02T05:54:55.103Z,1960
2018-07-02T05:55:56.718Z,1968
2018-07-02T05:56:58.337Z,1976
2018-07-02T05:57:59.961Z,1988
2018-07-02T05:59:01.583Z,2000
2018-07-02T06:00:03.235Z,2008
2018-07-02T06:01:04.821Z,2008
2018-07-02T06:02:06.435Z,2020
2018-07-02T06:03:08.053Z,2032
2018-07-02T06:04:09.679Z,2044
2018-07-02T06:05:11.302Z,2056
2018-07-02T06:06:12.923Z,2068
2018-07-02T06:07:14.541Z,2080
2018-07-02T06:08:16.161Z,2088
2018-07-02T06:09:17.773Z,2104
2018-07-02T06:10:19.394Z,2116
2018-07-02T06:11:21.019Z,2128
2018-07-02T06:12:22.634Z,2144
2018-07-02T06:13:24.256Z,2164
2018-07-02T06:14:25.884Z,2196
2018-07-02T06:15:27.515Z,2240
2018-07-02T06:16:29.154Z,2296
2018-07-02T06:17:30.766Z,2368
2018-07-02T06:18:32.393Z,2492
2018-07-02T06:19:34.018Z,2732
2018-07-02T06:20:35.638Z,3264
2018-07-02T06:21:37.256Z,10040
2018-07-02T06:22:38.880Z,30720
2018-07-02T06:23:40.501Z,50336
2018-07-02T06:24:42.154Z,47648
2018-07-02T06:25:43.744Z,50688
2018-07-02T06:26:45.364Z,61952
2018-07-02T06:27:46.988Z,62816
2018-07-02T06:28:48.612Z,60128
2018-07-02T06:29:50.234Z,57984
2018-07-02T06:30:51.856Z,54688
2018-07-02T06:31:53.484Z,54208
2018-07-02T06:32:55.104Z,55776
2018-07-02T06:33:56.727Z,53280
2018-07-02T06:34:58.358Z,47200
2018-07-02T06:35:59.977Z,48128
2018-07-02T06:37:01.608Z,50176
2018-07-02T06:38:03.231Z,51392
2018-07-02T06:39:04.860Z,48672
2018-07-02T06:40:06.490Z,47456
2018-07-02T06:41:08.118Z,49344
2018-07-02T06:42:09.747Z,49920
2018-07-02T06:43:11.365Z,48352
2018-07-02T06:44:12.996Z,45248
2018-07-02T06:45:14.618Z,38720
2018-07-02T06:46:16.244Z,44256
2018-07-02T06:47:17.878Z,52768
2018-07-02T06:48:19.499Z,50720
2018-07-02T06:49:21.135Z,44064
2018-07-02T06:50:22.768Z,37216
2018-07-02T06:51:24.396Z,36096
2018-07-02T06:52:26.030Z,42880
2018-07-02T06:53:27.650Z,47648
2018-07-02T06:54:29.285Z,48928
2018-07-02T06:55:30.913Z,48992
2018-07-02T06:56:32.547Z,47744
2018-07-02T06:57:34.176Z,46976
2018-07-02T06:58:35.850Z,51616
2018-07-02T06:59:37.446Z,54208
2018-07-02T07:00:39.075Z,49728
2018-07-02T07:01:40.703Z,47776
2018-07-02T07:02:42.340Z,47808
2018-07-02T07:03:43.967Z,48864
2018-07-02T07:04:45.597Z,45728
2018-07-02T07:05:47.233Z,41248
2018-07-02T07:06:48.864Z,42848
2018-07-02T07:07:50.493Z,47680
2018-07-02T07:08:52.127Z,49120
2018-07-02T07:09:53.762Z,50048
2018-07-02T07:10:55.400Z,47968
2018-07-02T07:11:57.032Z,44832
2018-07-02T07:12:58.663Z,45344
2018-07-02T07:14:00.302Z,46464
2018-07-02T07:15:01.935Z,46208
2018-07-02T07:16:03.569Z,46560
2018-07-02T07:17:05.204Z,47808
2018-07-02T07:18:06.844Z,49344
2018-07-02T07:19:08.476Z,48288
2018-07-02T07:20:10.105Z,44672
2018-07-02T07:21:11.741Z,42912
2018-07-02T07:22:13.375Z,44096
2018-07-02T07:23:15.016Z,48768
2018-07-02T07:24:16.647Z,55712
2018-07-02T07:25:18.298Z,54912
2018-07-02T07:26:19.929Z,46720
2018-07-02T07:27:21.560Z,46016
2018-07-02T07:28:23.191Z,51520
2018-07-02T07:29:24.825Z,54400
2018-07-02T07:30:26.463Z,57376
2018-07-02T07:31:28.098Z,57952
2018-07-02T07:32:29.738Z,56416
2018-07-02T07:33:31.376Z,61792
2018-07-02T07:34:33.007Z,70912
2018-07-02T07:35:34.644Z,74400
2018-07-02T07:36:36.277Z,71136
2018-07-02T07:37:37.920Z,67008
2018-07-02T07:38:40.458Z,59264
2018-07-02T07:39:42.096Z,48128
2018-07-02T07:40:43.724Z,39968
2018-07-02T07:41:45.362Z,37056
2018-07-02T07:42:46.996Z,36384
2018-07-02T07:43:48.640Z,35840
2018-07-02T07:44:50.295Z,35328
2018-07-02T07:45:51.914Z,34976
2018-07-02T07:46:53.546Z,35072
2018-07-02T07:47:55.175Z,35232
2018-07-02T07:48:56.813Z,35392
2018-07-02T07:49:58.446Z,35680
2018-07-02T07:51:00.087Z,35840
2018-07-02T07:52:01.725Z,36160
2018-07-02T07:53:03.358Z,36288
2018-07-02T07:54:05.001Z,36480
2018-07-02T07:55:06.634Z,37120
2018-07-02T07:56:08.275Z,37376
2018-07-02T07:57:09.903Z,37856
2018-07-02T07:58:11.542Z,38240
2018-07-02T07:59:13.182Z,38304
2018-07-02T08:00:14.815Z,37952
2018-07-02T08:01:16.458Z,38208
2018-07-02T08:02:18.095Z,38432
2018-07-02T08:03:19.728Z,38528
2018-07-02T08:04:21.361Z,38912
2018-07-02T08:05:22.999Z,39168
2018-07-02T08:06:24.634Z,38944
2018-07-02T08:07:26.272Z,39136
2018-07-02T08:08:27.911Z,39392
2018-07-02T08:09:29.539Z,41248
2018-07-02T08:10:31.235Z,43648
2018-07-02T08:11:32.816Z,45504
2018-07-02T08:12:34.450Z,46816
2018-07-02T08:13:36.091Z,46880
2018-07-02T08:14:37.733Z,46848
2018-07-02T08:15:39.369Z,46560
2018-07-02T08:16:41.007Z,46848
2018-07-02T08:17:42.643Z,47072
2018-07-02T08:18:44.279Z,46688
2018-07-02T08:19:45.916Z,46048
2018-07-02T08:20:47.554Z,45568
2018-07-02T08:21:49.190Z,45472
2018-07-02T08:22:50.828Z,45184
2018-07-02T08:23:52.469Z,44768
2018-07-02T08:24:54.103Z,44800
2018-07-02T08:25:55.748Z,44416
2018-07-02T08:26:57.389Z,44576
2018-07-02T08:27:59.021Z,44896
2018-07-02T08:29:00.666Z,44480
2018-07-02T08:30:02.303Z,44512
2018-07-02T08:31:03.942Z,44672
2018-07-02T08:32:05.583Z,44608
2018-07-02T08:33:07.249Z,44928
2018-07-02T08:34:08.855Z,44640
2018-07-02T08:35:10.495Z,44448
2018-07-02T08:36:12.139Z,44256
2018-07-02T08:37:13.780Z,44320
2018-07-02T08:38:15.418Z,46240
2018-07-02T08:39:17.059Z,52448
2018-07-02T08:40:18.695Z,62496
2018-07-02T08:41:20.356Z,70048
2018-07-02T08:42:21.978Z,70624
2018-07-02T08:43:23.618Z,69632
2018-07-02T08:44:25.263Z,66368
2018-07-02T08:45:26.903Z,63584
2018-07-02T08:46:28.537Z,67232
2018-07-02T08:47:30.179Z,74336
2018-07-02T08:48:31.831Z,76576
2018-07-02T08:49:33.472Z,74784
2018-07-02T08:50:35.109Z,77920
2018-07-02T08:51:36.756Z,83072
2018-07-02T08:52:38.424Z,87232
2018-07-02T08:53:40.032Z,90976
2018-07-02T08:54:41.674Z,93696
2018-07-02T08:55:43.310Z,94720
2018-07-02T08:56:44.957Z,90528
2018-07-02T08:57:46.594Z,89024
2018-07-02T08:58:48.241Z,92064
2018-07-02T08:59:49.875Z,88288
2018-07-02T09:00:51.521Z,85600
2018-07-02T09:01:53.166Z,90528
2018-07-02T09:02:54.807Z,95904
2018-07-02T09:03:56.451Z,96672
2018-07-02T09:04:58.090Z,94656
2018-07-02T09:05:59.738Z,91040
2018-07-02T09:07:01.377Z,89888
2018-07-02T09:08:03.021Z,92608
2018-07-02T09:09:04.654Z,96064
2018-07-02T09:10:06.295Z,98496
2018-07-02T09:11:07.942Z,99360
2018-07-02T09:12:09.583Z,100608
2018-07-02T09:13:11.238Z,100384
2018-07-02T09:14:12.881Z,101472
2018-07-02T09:15:14.527Z,100288
2018-07-02T09:16:16.390Z,100896
2018-07-02T09:17:17.814Z,102464
2018-07-02T09:18:19.453Z,103456
2018-07-02T09:19:21.103Z,101504
2018-07-02T09:20:22.750Z,101248
2018-07-02T09:21:24.391Z,101760
2018-07-02T09:22:26.031Z,103040
2018-07-02T09:23:27.678Z,105920
2018-07-02T09:24:29.319Z,104576
2018-07-02T09:25:30.967Z,103840
2018-07-02T09:26:32.617Z,105312
2018-07-02T09:27:34.256Z,108960
2018-07-02T09:28:35.904Z,111456
2018-07-02T09:29:37.546Z,109984
2018-07-02T09:30:39.191Z,106784
2018-07-02T09:31:40.835Z,102592
2018-07-02T09:32:42.483Z,100544
2018-07-02T09:33:44.123Z,105248
2018-07-02T09:34:45.763Z,109888
2018-07-02T09:35:47.414Z,111488
2018-07-02T09:36:49.053Z,111616
2018-07-02T09:37:50.696Z,109920
2018-07-02T09:38:52.336Z,108768
2018-07-02T09:39:53.983Z,109440
2018-07-02T09:40:55.630Z,109664
2018-07-02T09:41:57.269Z,110304
2018-07-02T09:42:58.910Z,110464
2018-07-02T09:44:00.549Z,109440
2018-07-02T09:45:02.190Z,109600
2018-07-02T09:46:03.839Z,108096
2018-07-02T09:47:05.481Z,105472
2018-07-02T09:48:07.129Z,99968
2018-07-02T09:49:08.771Z,96480
2018-07-02T09:50:10.416Z,90624
2018-07-02T09:51:12.057Z,84576
2018-07-02T09:52:13.708Z,84928
2018-07-02T09:53:15.350Z,86912
2018-07-02T09:54:16.988Z,87200
2018-07-02T09:55:18.631Z,81920
2018-07-02T09:56:20.278Z,81120
2018-07-02T09:57:21.916Z,84992
2018-07-02T09:58:23.564Z,87456
2018-07-02T09:59:25.210Z,88544
2018-07-02T10:00:26.850Z,83872
2018-07-02T10:01:28.498Z,82368
2018-07-02T10:02:30.134Z,80736
2018-07-02T10:03:31.785Z,80160
2018-07-02T10:04:33.420Z,81984
2018-07-02T10:05:35.065Z,86880
2018-07-02T10:06:36.718Z,86944
2018-07-02T10:07:38.347Z,85248
2018-07-02T10:08:39.992Z,86464
2018-07-02T10:09:41.636Z,88352
2018-07-02T10:10:43.278Z,88640
2018-07-02T10:11:44.924Z,88320
2018-07-02T10:12:46.562Z,90112
2018-07-02T10:13:48.202Z,90944
2018-07-02T10:14:49.845Z,91872
2018-07-02T10:15:51.484Z,91264
2018-07-02T10:16:53.131Z,92480
2018-07-02T10:17:54.779Z,92768
2018-07-02T10:18:56.416Z,93216
2018-07-02T10:19:58.061Z,94528
2018-07-02T10:20:59.705Z,96480
2018-07-02T10:22:01.343Z,97664
2018-07-02T10:23:02.994Z,97920
2018-07-02T10:24:04.637Z,98528
2018-07-02T10:25:06.284Z,98752
2018-07-02T10:26:07.927Z,96608
2018-07-02T10:27:09.569Z,98080
2018-07-02T10:28:11.213Z,97280
2018-07-02T10:29:12.873Z,97504
2018-07-02T10:30:14.500Z,96352
2018-07-02T10:31:16.183Z,95040
2018-07-02T10:32:17.787Z,95872
2018-07-02T10:33:19.430Z,93728
2018-07-02T10:34:21.075Z,91776
2018-07-02T10:35:22.722Z,91520
2018-07-02T10:36:24.370Z,94272
2018-07-02T10:37:26.005Z,93600
2018-07-02T10:38:27.653Z,93376
2018-07-02T10:39:29.295Z,90784
2018-07-02T10:40:30.932Z,91904
2018-07-02T10:41:32.582Z,93248
2018-07-02T10:42:34.219Z,93120
2018-07-02T10:43:35.860Z,91488
2018-07-02T10:44:37.510Z,94784
2018-07-02T10:45:39.153Z,95840
2018-07-02T10:46:40.808Z,98400
2018-07-02T10:47:42.449Z,98048
2018-07-02T10:48:44.092Z,98240
2018-07-02T10:49:45.736Z,98336
2018-07-02T10:50:47.375Z,97760
2018-07-02T10:51:49.024Z,96128
2018-07-02T10:52:50.670Z,95744
2018-07-02T10:53:52.317Z,96256
2018-07-02T10:54:53.964Z,96320
2018-07-02T10:55:55.600Z,95872
2018-07-02T10:56:57.242Z,95584
2018-07-02T10:57:58.887Z,94496
2018-07-02T10:59:00.526Z,93728
2018-07-02T11:00:02.169Z,95840
2018-07-02T11:01:03.819Z,95840
2018-07-02T11:02:05.459Z,97984
2018-07-02T11:03:07.102Z,97408
2018-07-02T11:04:09.510Z,99040
2018-07-02T11:05:11.151Z,96352
2018-07-02T11:06:12.800Z,96992
2018-07-02T11:07:14.439Z,96960
2018-07-02T11:08:16.090Z,97440
2018-07-02T11:09:17.732Z,96000
2018-07-02T11:10:19.377Z,94048
2018-07-02T11:11:21.056Z,95680
2018-07-02T11:12:22.668Z,95872
2018-07-02T11:13:24.303Z,98624
2018-07-02T11:14:25.953Z,97056
2018-07-02T11:15:27.596Z,95712
2018-07-02T11:16:29.238Z,93728
2018-07-02T11:17:30.883Z,94816
2018-07-02T11:18:32.529Z,94336
2018-07-02T11:19:34.171Z,93120
2018-07-02T11:20:35.817Z,93952
2018-07-02T11:21:37.465Z,94208
2018-07-02T11:22:39.103Z,94400
2018-07-02T11:23:40.786Z,90112
2018-07-02T11:24:42.390Z,88192
2018-07-02T11:25:44.035Z,87392
2018-07-02T11:26:45.677Z,86976
2018-07-02T11:27:47.320Z,84672
2018-07-02T11:28:48.970Z,82560
2018-07-02T11:29:50.629Z,82624
2018-07-02T11:30:52.263Z,85120
2018-07-02T11:31:53.914Z,85280
2018-07-02T11:32:55.548Z,82848
2018-07-02T11:33:57.189Z,81984
2018-07-02T11:34:58.840Z,83136
2018-07-02T11:36:00.482Z,89536
2018-07-02T11:37:02.131Z,91328
2018-07-02T11:38:03.774Z,88576
2018-07-02T11:39:05.415Z,85600
2018-07-02T11:40:07.067Z,82208
2018-07-02T11:41:08.701Z,82400
2018-07-02T11:42:10.348Z,83488
2018-07-02T11:43:11.989Z,86080
2018-07-02T11:44:13.651Z,86368
2018-07-02T11:45:15.274Z,85344
2018-07-02T11:46:16.915Z,85120
2018-07-02T11:47:18.563Z,83744
2018-07-02T11:48:20.204Z,84000
2018-07-02T11:49:21.851Z,83744
2018-07-02T11:50:23.503Z,85024
2018-07-02T11:51:25.140Z,86720
2018-07-02T11:52:26.779Z,85568
2018-07-02T11:53:28.425Z,84128
2018-07-02T11:54:30.064Z,83968
2018-07-02T11:55:31.711Z,83520
2018-07-02T11:56:33.355Z,84224
2018-07-02T11:57:35.000Z,81952
2018-07-02T11:58:36.647Z,78784
2018-07-02T11:59:38.292Z,77568
2018-07-02T12:00:39.935Z,78816
2018-07-02T12:01:41.578Z,79360
2018-07-02T12:02:43.218Z,80128
2018-07-02T12:03:44.864Z,81664
2018-07-02T12:04:46.514Z,81984
2018-07-02T12:05:48.152Z,81856
2018-07-02T12:06:49.793Z,81856
2018-07-02T12:07:51.448Z,79776
2018-07-02T12:08:53.086Z,76640
2018-07-02T12:09:54.791Z,74944
2018-07-02T12:10:56.376Z,77792
2018-07-02T12:11:58.016Z,79264
2018-07-02T12:12:59.660Z,77312
2018-07-02T12:14:01.305Z,74624
2018-07-02T12:15:02.951Z,74368
2018-07-02T12:16:04.593Z,74784
2018-07-02T12:17:06.233Z,72832
2018-07-02T12:18:07.874Z,74208
2018-07-02T12:19:09.515Z,77408
2018-07-02T12:20:11.164Z,80416
2018-07-02T12:21:12.798Z,80224
2018-07-02T12:22:14.447Z,75424
2018-07-02T12:23:16.091Z,72608
2018-07-02T12:24:17.733Z,75776
2018-07-02T12:25:19.371Z,77824
2018-07-02T12:26:21.028Z,79168
2018-07-02T12:27:22.657Z,78240
2018-07-02T12:28:24.301Z,78432
2018-07-02T12:29:25.945Z,75648
2018-07-02T12:30:27.587Z,70624
2018-07-02T12:31:29.230Z,71296
2018-07-02T12:32:30.870Z,75744
2018-07-02T12:33:32.575Z,77984
2018-07-02T12:34:34.160Z,78816
2018-07-02T12:35:35.803Z,77216
2018-07-02T12:36:37.442Z,78240
2018-07-02T12:37:39.089Z,79520
2018-07-02T12:38:40.728Z,80576
2018-07-02T12:39:42.371Z,79968
2018-07-02T12:40:44.011Z,78784
2018-07-02T12:41:45.658Z,76992
2018-07-02T12:42:47.297Z,75936
2018-07-02T12:43:48.940Z,72960
2018-07-02T12:44:50.580Z,67392
2018-07-02T12:45:52.220Z,60704
2018-07-02T12:46:53.867Z,61216
2018-07-02T12:47:55.515Z,67616
2018-07-02T12:48:57.147Z,74144
2018-07-02T12:49:58.793Z,76224
2018-07-02T12:51:00.429Z,72416
2018-07-02T12:52:02.072Z,72832
2018-07-02T12:53:03.709Z,75712
2018-07-02T12:54:05.413Z,77088
2018-07-02T12:55:06.995Z,77536
2018-07-02T12:56:08.640Z,76768
2018-07-02T12:57:10.274Z,77280
2018-07-02T12:58:11.922Z,80032
2018-07-02T12:59:13.559Z,80960
2018-07-02T13:00:15.198Z,78784
2018-07-02T13:01:16.843Z,76032
2018-07-02T13:02:18.549Z,74272
2018-07-02T13:03:20.085Z,75872
2018-07-02T13:04:21.779Z,77600
2018-07-02T13:05:23.367Z,76256
2018-07-02T13:06:25.003Z,76928
2018-07-02T13:07:26.646Z,77984
2018-07-02T13:08:28.290Z,78560
2018-07-02T13:09:29.928Z,80448
2018-07-02T13:10:31.568Z,80672
2018-07-02T13:11:33.205Z,80096
2018-07-02T13:12:34.846Z,79488
2018-07-02T13:13:36.532Z,77216
2018-07-02T13:14:38.121Z,75296
2018-07-02T13:15:39.764Z,74624
2018-07-02T13:16:41.404Z,77152
2018-07-02T13:17:43.049Z,79360
2018-07-02T13:18:44.692Z,82016
2018-07-02T13:19:46.387Z,83040
2018-07-02T13:20:47.963Z,79776
2018-07-02T13:21:49.604Z,75744
2018-07-02T13:22:51.245Z,73952
2018-07-02T13:23:52.881Z,76224
2018-07-02T13:24:54.526Z,78784
2018-07-02T13:25:56.158Z,80192
2018-07-02T13:26:57.869Z,80384
2018-07-02T13:27:59.441Z,81472
2018-07-02T13:29:01.083Z,81600
2018-07-02T13:30:02.738Z,80256
2018-07-02T13:31:04.362Z,80320
2018-07-02T13:32:05.999Z,80640
2018-07-02T13:33:07.636Z,80864
2018-07-02T13:34:09.275Z,81088
2018-07-02T13:35:10.910Z,76640
2018-07-02T13:36:12.645Z,74080
2018-07-02T13:37:14.191Z,70816
2018-07-02T13:38:15.831Z,71808
2018-07-02T13:39:17.476Z,77056
2018-07-02T13:40:19.107Z,78464
2018-07-02T13:41:20.742Z,76384
2018-07-02T13:42:22.383Z,76352
2018-07-02T13:43:24.017Z,76864
2018-07-02T13:44:25.658Z,75808