createdAt,value
2018-01-03T00:00:37.136Z,982.9
2018-01-03T00:01:37.134Z,982.98
2018-01-03T00:02:37.125Z,982.88
2018-01-03T00:03:37.118Z,982.94
2018-01-03T00:04:37.109Z,982.8
2018-01-03T00:05:37.103Z,982.79
2018-01-03T00:06:37.096Z,982.76
2018-01-03T00:07:37.090Z,982.76
2018-01-03T00:08:37.084Z,982.63
2018-01-03T00:09:37.077Z,982.67
2018-01-03T00:10:37.072Z,982.66
2018-01-03T00:11:37.069Z,982.65
2018-01-03T00:12:37.047Z,982.72
2018-01-03T00:13:37.053Z,982.73
2018-01-03T00:14:37.046Z,982.58
2018-01-03T00:15:37.044Z,982.54
2018-01-03T00:16:37.021Z,982.58
2018-01-03T00:17:37.014Z,982.54
2018-01-03T00:18:37.013Z,982.65
2018-01-03T00:19:37.007Z,982.52
2018-01-03T00:20:37.010Z,982.48
2018-01-03T00:21:36.988Z,982.49
2018-01-03T00:22:36.983Z,982.47
2018-01-03T00:23:36.988Z,982.45
2018-01-03T00:24:36.987Z,982.48
2018-01-03T00:25:36.978Z,982.47
2018-01-03T00:26:36.971Z,982.4
2018-01-03T00:27:36.950Z,982.28
2018-01-03T00:28:36.955Z,982.32
2018-01-03T00:29:36.936Z,982.32
2018-01-03T00:30:36.935Z,982.29
2018-01-03T00:31:36.924Z,982.32
2018-01-03T00:32:36.937Z,982.21
2018-01-03T00:33:36.914Z,982.13
2018-01-03T00:34:36.916Z,982.1
2018-01-03T00:35:36.898Z,982.1
2018-01-03T00:36:36.911Z,982.1
2018-01-03T00:37:36.885Z,982
2018-01-03T00:38:36.883Z,982.03
2018-01-03T00:39:36.886Z,981.97
2018-01-03T00:40:36.880Z,981.94
2018-01-03T00:41:36.862Z,981.84
2018-01-03T00:42:36.856Z,981.86
2018-01-03T00:43:36.850Z,981.93
2018-01-03T00:44:36.855Z,981.88
2018-01-03T00:45:36.837Z,981.77
2018-01-03T00:46:36.830Z,981.82
2018-01-03T00:47:36.823Z,981.83
2018-01-03T00:48:36.818Z,981.75
2018-01-03T00:49:36.811Z,981.7
2018-01-03T00:50:36.806Z,981.72
2018-01-03T00:51:36.805Z,981.64
2018-01-03T00:52:36.845Z,981.59
2018-01-03T00:53:36.791Z,981.61
2018-01-03T00:54:36.780Z,981.51
2018-01-03T00:55:36.775Z,981.51
2018-01-03T00:56:36.767Z,981.46
2018-01-03T00:57:36.762Z,981.37
2018-01-03T00:58:36.755Z,981.28
2018-01-03T00:59:36.749Z,981.21
2018-01-03T01:00:36.742Z,981.11
2018-01-03T01:01:36.739Z,981.08
2018-01-03T01:02:36.740Z,981.08
2018-01-03T01:03:36.730Z,981.06
2018-01-03T01:04:36.723Z,980.95
2018-01-03T01:05:36.712Z,980.93
2018-01-03T01:06:36.709Z,981.01
2018-01-03T01:07:36.699Z,981.08
2018-01-03T01:08:36.695Z,981.01
2018-01-03T01:09:36.689Z,981.06
2018-01-03T01:10:36.682Z,981.03
2018-01-03T01:11:36.677Z,981.01
2018-01-03T01:12:36.670Z,981.06
2018-01-03T01:13:36.668Z,981.04
2018-01-03T01:14:36.657Z,980.92
2018-01-03T01:15:36.652Z,981.02
2018-01-03T01:16:36.647Z,980.86
2018-01-03T01:17:36.641Z,980.88
2018-01-03T01:18:36.637Z,980.84
2018-01-03T01:19:36.628Z,980.85
2018-01-03T01:20:36.621Z,980.87
2018-01-03T01:21:36.622Z,980.92
2018-01-03T01:22:36.609Z,980.85
2018-01-03T01:23:36.611Z,980.97
2018-01-03T01:24:36.597Z,980.93
2018-01-03T01:25:36.591Z,980.9
2018-01-03T01:26:36.588Z,980.96
2018-01-03T01:27:36.579Z,980.96
2018-01-03T01:28:36.576Z,980.95
2018-01-03T01:29:36.570Z,980.95
2018-01-03T01:30:36.564Z,980.9
2018-01-03T01:31:36.555Z,980.9
2018-01-03T01:32:36.548Z,980.89
2018-01-03T01:33:36.544Z,980.93
2018-01-03T01:34:36.536Z,980.85
2018-01-03T01:35:36.532Z,980.84
2018-01-03T01:36:36.525Z,980.89
2018-01-03T01:37:36.519Z,980.82
2018-01-03T01:38:36.515Z,980.74
2018-01-03T01:39:36.506Z,980.81
2018-01-03T01:40:36.522Z,980.8
2018-01-03T01:41:36.501Z,980.78
2018-01-03T01:42:36.489Z,980.7
2018-01-03T01:43:36.482Z,980.73
2018-01-03T01:44:36.478Z,980.67
2018-01-03T01:45:36.478Z,980.7
2018-01-03T01:46:36.466Z,980.67
2018-01-03T01:47:36.459Z,980.68
2018-01-03T01:48:36.464Z,980.59
2018-01-03T01:49:36.449Z,980.63
2018-01-03T01:50:36.439Z,980.66
2018-01-03T01:51:36.436Z,980.68
2018-01-03T01:52:36.431Z,980.7
2018-01-03T01:53:36.424Z,980.64
2018-01-03T01:54:36.417Z,980.54
2018-01-03T01:55:36.451Z,980.49
2018-01-03T01:56:36.482Z,980.29
2018-01-03T01:57:36.400Z,980.03
2018-01-03T01:58:36.392Z,979.91
2018-01-03T01:59:36.388Z,979.9
2018-01-03T02:00:36.384Z,979.99
2018-01-03T02:01:36.378Z,980
2018-01-03T02:02:36.373Z,980.05
2018-01-03T02:03:36.362Z,980.02
2018-01-03T02:04:36.361Z,980.07
2018-01-03T02:05:36.354Z,980.05
2018-01-03T02:06:36.345Z,980.11
2018-01-03T02:07:36.340Z,980.11
2018-01-03T02:08:36.341Z,980.08
2018-01-03T02:09:36.331Z,980.09
2018-01-03T02:10:36.321Z,979.97
2018-01-03T02:11:36.316Z,979.91
2018-01-03T02:12:36.309Z,979.93
2018-01-03T02:13:36.306Z,979.87
2018-01-03T02:14:36.298Z,979.92
2018-01-03T02:15:36.292Z,979.91
2018-01-03T02:16:36.286Z,979.91
2018-01-03T02:17:36.281Z,979.93
2018-01-03T02:18:36.279Z,979.89
2018-01-03T02:19:36.283Z,979.8
2018-01-03T02:20:36.265Z,979.66
2018-01-03T02:21:36.263Z,979.59
2018-01-03T02:22:36.261Z,979.55
2018-01-03T02:23:36.245Z,979.54
2018-01-03T02:24:36.240Z,979.43
2018-01-03T02:25:36.234Z,979.41
2018-01-03T02:26:36.228Z,979.37
2018-01-03T02:27:36.222Z,979.44
2018-01-03T02:28:36.267Z,979.49
2018-01-03T02:29:36.213Z,979.42
2018-01-03T02:30:36.216Z,979.36
2018-01-03T02:31:36.207Z,979.34
2018-01-03T02:32:36.194Z,979.34
2018-01-03T02:33:36.188Z,979.36
2018-01-03T02:34:36.182Z,979.25
2018-01-03T02:35:36.176Z,979.24
2018-01-03T02:36:36.171Z,979.19
2018-01-03T02:37:36.165Z,979.25
2018-01-03T02:38:36.161Z,979.13
2018-01-03T02:39:36.154Z,979.13
2018-01-03T02:40:36.148Z,979.04
2018-01-03T02:41:36.143Z,978.91
2018-01-03T02:42:36.140Z,978.84
2018-01-03T02:43:36.133Z,978.84
2018-01-03T02:44:36.126Z,978.8
2018-01-03T02:45:36.120Z,978.65
2018-01-03T02:46:36.115Z,978.57
2018-01-03T02:47:36.110Z,978.45
2018-01-03T02:48:36.104Z,978.34
2018-01-03T02:49:36.098Z,978.22
2018-01-03T02:50:36.093Z,978.13
2018-01-03T02:51:36.086Z,978.07
2018-01-03T02:52:36.084Z,978.05
2018-01-03T02:53:36.083Z,977.98
2018-01-03T02:54:36.080Z,977.93
2018-01-03T02:55:36.065Z,977.86
2018-01-03T02:56:36.061Z,977.76
2018-01-03T02:57:36.054Z,977.7
2018-01-03T02:58:36.049Z,977.74
2018-01-03T02:59:36.044Z,977.62
2018-01-03T03:00:36.038Z,977.65
2018-01-03T03:01:36.033Z,977.63
2018-01-03T03:02:36.028Z,977.66
2018-01-03T03:03:36.031Z,977.64
2018-01-03T03:04:36.017Z,977.64
2018-01-03T03:05:36.010Z,977.64
2018-01-03T03:06:36.006Z,977.47
2018-01-03T03:07:35.999Z,977.43
2018-01-03T03:08:35.997Z,977.38
2018-01-03T03:09:35.987Z,977.43
2018-01-03T03:10:35.984Z,977.37
2018-01-03T03:11:35.977Z,977.3
2018-01-03T03:12:35.976Z,977.22
2018-01-03T03:13:35.966Z,977.17
2018-01-03T03:14:35.961Z,977.01
2018-01-03T03:15:35.956Z,976.9
2018-01-03T03:16:35.952Z,976.77
2018-01-03T03:17:35.946Z,976.71
2018-01-03T03:18:35.943Z,976.8
2018-01-03T03:19:35.936Z,976.93
2018-01-03T03:20:35.932Z,976.92
2018-01-03T03:21:35.934Z,976.92
2018-01-03T03:22:35.918Z,976.82
2018-01-03T03:23:35.913Z,976.71
2018-01-03T03:24:35.910Z,976.82
2018-01-03T03:25:35.902Z,976.71
2018-01-03T03:26:35.899Z,976.71
2018-01-03T03:27:35.893Z,976.65
2018-01-03T03:28:35.888Z,976.42
2018-01-03T03:29:35.881Z,976.24
2018-01-03T03:30:35.882Z,976.24
2018-01-03T03:31:35.877Z,976.12
2018-01-03T03:32:35.865Z,976.15
2018-01-03T03:33:35.863Z,976.04
2018-01-03T03:34:35.859Z,975.86
2018-01-03T03:35:35.850Z,975.8
2018-01-03T03:36:35.843Z,975.76
2018-01-03T03:37:35.839Z,975.7
2018-01-03T03:38:35.835Z,975.64
2018-01-03T03:39:35.828Z,975.59
2018-01-03T03:40:35.824Z,975.51
2018-01-03T03:41:35.817Z,975.45
2018-01-03T03:42:35.813Z,975.39
2018-01-03T03:43:35.810Z,975.38
2018-01-03T03:44:35.802Z,975.4
2018-01-03T03:45:35.796Z,975.44
2018-01-03T03:46:35.792Z,975.52
2018-01-03T03:47:35.824Z,975.51
2018-01-03T03:48:35.781Z,975.49
2018-01-03T03:49:35.776Z,975.54
2018-01-03T03:50:35.772Z,975.57
2018-01-03T03:51:35.769Z,975.37
2018-01-03T03:52:35.762Z,975.27
2018-01-03T03:53:35.761Z,975.16
2018-01-03T03:54:35.751Z,975.14
2018-01-03T03:55:35.746Z,975.07
2018-01-03T03:56:35.742Z,975
2018-01-03T03:57:35.741Z,975
2018-01-03T03:58:35.736Z,974.92
2018-01-03T03:59:35.726Z,974.88
2018-01-03T04:00:35.721Z,974.84
2018-01-03T04:01:35.717Z,974.63
2018-01-03T04:02:35.711Z,974.71
2018-01-03T04:03:35.706Z,974.6
2018-01-03T04:04:35.703Z,974.61
2018-01-03T04:05:35.709Z,974.48
2018-01-03T04:06:35.692Z,974.45
2018-01-03T04:07:35.688Z,974.42
2018-01-03T04:08:35.688Z,974.37
2018-01-03T04:09:35.687Z,974.32
2018-01-03T04:10:35.676Z,974.3
2018-01-03T04:11:35.669Z,974.39
2018-01-03T04:12:35.669Z,974.43
2018-01-03T04:13:35.666Z,974.32
2018-01-03T04:14:35.654Z,974.25
2018-01-03T04:15:35.678Z,974.16
2018-01-03T04:16:35.646Z,974.11
2018-01-03T04:17:35.640Z,974.3
2018-01-03T04:18:35.637Z,974.27
2018-01-03T04:19:35.632Z,974.19
2018-01-03T04:20:35.627Z,974.09
2018-01-03T04:21:35.622Z,974.03
2018-01-03T04:22:35.625Z,974.03
2018-01-03T04:23:35.614Z,973.97
2018-01-03T04:24:35.610Z,974.02
2018-01-03T04:25:35.605Z,973.88
2018-01-03T04:26:35.600Z,973.91
2018-01-03T04:27:35.595Z,973.89
2018-01-03T04:28:35.590Z,973.79
2018-01-03T04:29:35.586Z,973.55
2018-01-03T04:30:35.582Z,973.46
2018-01-03T04:31:35.575Z,973.32
2018-01-03T04:32:35.575Z,973.12
2018-01-03T04:33:35.569Z,972.95
2018-01-03T04:34:35.566Z,972.87
2018-01-03T04:35:35.558Z,972.76
2018-01-03T04:36:35.556Z,972.73
2018-01-03T04:37:35.550Z,972.83
2018-01-03T04:38:35.548Z,972.85
2018-01-03T04:39:35.539Z,972.72
2018-01-03T04:40:35.536Z,972.69
2018-01-03T04:41:35.532Z,972.56
2018-01-03T04:42:35.528Z,972.59
2018-01-03T04:43:35.522Z,972.41
2018-01-03T04:44:35.523Z,972.32
2018-01-03T04:45:35.513Z,972.29
2018-01-03T04:46:35.507Z,972.23
2018-01-03T04:47:35.505Z,972.01
2018-01-03T04:48:35.499Z,972.09
2018-01-03T04:49:35.494Z,972
2018-01-03T04:50:35.489Z,971.97
2018-01-03T04:51:35.485Z,971.86
2018-01-03T04:52:35.483Z,971.9
2018-01-03T04:53:35.476Z,971.82
2018-01-03T04:54:35.472Z,971.79
2018-01-03T04:55:35.468Z,971.63
2018-01-03T04:56:35.471Z,971.7
2018-01-03T04:57:35.459Z,971.64
2018-01-03T04:58:35.457Z,971.62
2018-01-03T04:59:35.452Z,971.81
2018-01-03T05:00:35.446Z,971.72
2018-01-03T05:01:35.443Z,971.59
2018-01-03T05:02:35.440Z,971.52
2018-01-03T05:03:35.436Z,971.53
2018-01-03T05:04:35.430Z,971.34
2018-01-03T05:05:35.425Z,971.23
2018-01-03T05:06:35.427Z,971.38
2018-01-03T05:07:35.419Z,971.48
2018-01-03T05:08:35.415Z,971.55
2018-01-03T05:09:35.411Z,971.5
2018-01-03T05:10:35.408Z,971.39
2018-01-03T05:11:35.405Z,971.3
2018-01-03T05:12:35.399Z,971.29
2018-01-03T05:13:35.399Z,971.18
2018-01-03T05:14:35.395Z,971.07
2018-01-03T05:15:35.396Z,971.19
2018-01-03T05:16:35.405Z,971.11
2018-01-03T05:17:35.384Z,971.15
2018-01-03T05:18:35.377Z,971.13
2018-01-03T05:19:35.373Z,971.08
2018-01-03T05:20:35.370Z,971.04
2018-01-03T05:21:35.369Z,971.02
2018-01-03T05:22:35.363Z,970.91
2018-01-03T05:23:35.358Z,970.8
2018-01-03T05:24:35.363Z,970.85
2018-01-03T05:25:35.361Z,970.75
2018-01-03T05:26:35.351Z,970.65
2018-01-03T05:27:35.344Z,970.52
2018-01-03T05:28:35.342Z,970.36
2018-01-03T05:29:35.342Z,970.38
2018-01-03T05:30:35.345Z,970.28
2018-01-03T05:31:35.330Z,970.15
2018-01-03T05:32:35.329Z,970.05
2018-01-03T05:33:35.323Z,969.96
2018-01-03T05:34:35.326Z,969.87
2018-01-03T05:35:35.317Z,969.84
2018-01-03T05:36:35.312Z,969.67
2018-01-03T05:37:35.309Z,969.6
2018-01-03T05:38:35.306Z,969.64
2018-01-03T05:39:35.307Z,969.6
2018-01-03T05:40:35.302Z,969.61
2018-01-03T05:41:35.293Z,969.58
2018-01-03T05:42:35.290Z,969.51
2018-01-03T05:43:35.285Z,969.25
2018-01-03T05:44:35.282Z,969.25
2018-01-03T05:45:35.279Z,969.3
2018-01-03T05:46:35.284Z,969.22
2018-01-03T05:47:35.271Z,969.16
2018-01-03T05:48:35.268Z,969.19
2018-01-03T05:49:35.264Z,969.12
2018-01-03T05:50:35.264Z,969.01
2018-01-03T05:51:35.258Z,968.9
2018-01-03T05:52:35.253Z,968.88
2018-01-03T05:53:35.257Z,968.73
2018-01-03T05:54:35.248Z,968.65
2018-01-03T05:55:35.243Z,968.63
2018-01-03T05:56:35.250Z,968.62
2018-01-03T05:57:35.238Z,968.65
2018-01-03T05:58:35.235Z,968.53
2018-01-03T05:59:35.229Z,968.5
2018-01-03T06:00:35.227Z,968.32
2018-01-03T06:01:35.225Z,968.27
2018-01-03T06:02:35.217Z,968.19
2018-01-03T06:03:35.214Z,968.24
2018-01-03T06:04:35.212Z,968.27
2018-01-03T06:05:35.208Z,968.18
2018-01-03T06:06:35.203Z,968.36
2018-01-03T06:07:35.199Z,968.32
2018-01-03T06:08:35.215Z,968.35
2018-01-03T06:09:35.195Z,968.35
2018-01-03T06:10:35.190Z,968.52
2018-01-03T06:11:35.186Z,968.43
2018-01-03T06:12:35.183Z,968.56
2018-01-03T06:13:35.180Z,968.61
2018-01-03T06:14:35.175Z,968.72
2018-01-03T06:15:35.171Z,968.45
2018-01-03T06:16:35.169Z,968.52
2018-01-03T06:17:35.165Z,968.51
2018-01-03T06:18:35.161Z,968.7
2018-01-03T06:19:35.161Z,968.34
2018-01-03T06:20:35.156Z,967.96
2018-01-03T06:21:35.151Z,967.88
2018-01-03T06:22:35.150Z,967.69
2018-01-03T06:23:35.149Z,967.73
2018-01-03T06:24:35.150Z,967.59
2018-01-03T06:25:35.140Z,967.58
2018-01-03T06:26:35.133Z,967.83
2018-01-03T06:27:35.130Z,967.86
2018-01-03T06:28:35.126Z,967.98
2018-01-03T06:29:35.123Z,967.8
2018-01-03T06:30:35.119Z,967.71
2018-01-03T06:31:35.117Z,967.68
2018-01-03T06:32:35.123Z,967.48
2018-01-03T06:33:35.110Z,967.35
2018-01-03T06:34:35.118Z,967.27
2018-01-03T06:35:35.106Z,967.35
2018-01-03T06:36:35.099Z,967.32
2018-01-03T06:37:35.100Z,967.37
2018-01-03T06:38:35.093Z,967.21
2018-01-03T06:39:35.094Z,967.23
2018-01-03T06:40:35.097Z,967.36
2018-01-03T06:41:35.084Z,967.39
2018-01-03T06:42:35.084Z,967.48
2018-01-03T06:43:35.077Z,967.73
2018-01-03T06:44:35.074Z,967.4
2018-01-03T06:45:35.072Z,967.47
2018-01-03T06:46:35.066Z,967.25
2018-01-03T06:47:35.065Z,967.06
2018-01-03T06:48:35.060Z,966.87
2018-01-03T06:49:35.057Z,966.89
2018-01-03T06:50:35.057Z,966.93
2018-01-03T06:51:35.052Z,966.88
2018-01-03T06:52:35.057Z,966.9
2018-01-03T06:53:35.052Z,967.04
2018-01-03T06:54:35.048Z,967.22
2018-01-03T06:55:35.083Z,967.22
2018-01-03T06:56:35.036Z,967.27
2018-01-03T06:57:35.041Z,967.37
2018-01-03T06:58:35.031Z,967.28
2018-01-03T06:59:35.026Z,967.13
2018-01-03T07:00:35.033Z,967.01
2018-01-03T07:01:35.063Z,967
2018-01-03T07:02:35.017Z,967.27
2018-01-03T07:03:35.014Z,967.26
2018-01-03T07:04:35.013Z,967.2
2018-01-03T07:05:35.008Z,967.3
2018-01-03T07:06:35.008Z,967.13
2018-01-03T07:07:35.005Z,967.1
2018-01-03T07:08:35.007Z,967
2018-01-03T07:09:35.004Z,966.78
2018-01-03T07:10:34.993Z,966.66
2018-01-03T07:11:34.990Z,966.85
2018-01-03T07:12:34.987Z,966.75
2018-01-03T07:13:34.984Z,966.77
2018-01-03T07:14:34.981Z,967.07
2018-01-03T07:15:34.978Z,967.18
2018-01-03T07:16:34.974Z,967.05
2018-01-03T07:17:34.974Z,967.21
2018-01-03T07:18:34.968Z,967.09
2018-01-03T07:19:34.966Z,967.21
2018-01-03T07:20:34.962Z,966.94
2018-01-03T07:21:34.963Z,967.08
2018-01-03T07:22:34.957Z,966.92
2018-01-03T07:23:34.957Z,967.16
2018-01-03T07:24:34.953Z,966.95
2018-01-03T07:25:34.949Z,967.23
2018-01-03T07:26:34.946Z,966.92
2018-01-03T07:27:34.945Z,967.12
2018-01-03T07:28:34.941Z,967.14
2018-01-03T07:29:34.942Z,967.14
2018-01-03T07:30:34.937Z,967.44
2018-01-03T07:31:34.945Z,967.63
2018-01-03T07:32:34.930Z,967.74
2018-01-03T07:33:34.929Z,968.53
2018-01-03T07:34:34.928Z,969.45
2018-01-03T07:35:34.921Z,969.18
2018-01-03T07:36:34.918Z,969.36
2018-01-03T07:37:34.914Z,969.81
2018-01-03T07:38:34.912Z,970.15
2018-01-03T07:39:34.908Z,969.35
2018-01-03T07:40:34.905Z,969.69
2018-01-03T07:41:34.900Z,970.34
2018-01-03T07:42:34.900Z,969.83
2018-01-03T07:43:34.894Z,969.29
2018-01-03T07:44:34.898Z,969.77
2018-01-03T07:45:34.880Z,970.09
2018-01-03T07:46:34.878Z,969.94
2018-01-03T07:47:34.872Z,970
2018-01-03T07:48:34.871Z,969.58
2018-01-03T07:49:34.861Z,969.72
2018-01-03T07:50:34.859Z,969.86
2018-01-03T07:51:34.849Z,970.05
2018-01-03T07:52:34.841Z,969.86
2018-01-03T07:53:34.838Z,970.13
2018-01-03T07:54:34.831Z,970
2018-01-03T07:55:34.825Z,970.05
2018-01-03T07:56:34.819Z,969.98
2018-01-03T07:57:34.814Z,970.32
2018-01-03T07:58:34.809Z,970.29
2018-01-03T07:59:34.803Z,970.37
2018-01-03T08:00:34.864Z,969.9
2018-01-03T08:01:34.789Z,970.07
2018-01-03T08:02:34.783Z,970.02
2018-01-03T08:03:34.781Z,970
2018-01-03T08:04:34.772Z,969.99
2018-01-03T08:05:34.766Z,970.12
2018-01-03T08:06:34.759Z,970.31
2018-01-03T08:07:34.753Z,970.26
2018-01-03T08:08:34.761Z,970.22
2018-01-03T08:09:34.753Z,970.34
2018-01-03T08:10:34.734Z,970.39
2018-01-03T08:11:34.728Z,970.35
2018-01-03T08:12:34.731Z,970.33
2018-01-03T08:13:34.719Z,970.28
2018-01-03T08:14:34.711Z,969.97
2018-01-03T08:15:34.705Z,970.05
2018-01-03T08:16:34.699Z,969.88
2018-01-03T08:17:34.698Z,969.87
2018-01-03T08:18:34.698Z,969.82
2018-01-03T08:19:34.683Z,969.64
2018-01-03T08:20:34.674Z,969.42
2018-01-03T08:21:34.667Z,969.57
2018-01-03T08:22:34.663Z,969.86
2018-01-03T08:23:34.655Z,970.19
2018-01-03T08:24:34.652Z,970.26
2018-01-03T08:25:34.647Z,970.3
2018-01-03T08:26:34.639Z,970.3
2018-01-03T08:27:34.630Z,970.25
2018-01-03T08:28:34.629Z,970.52
2018-01-03T08:29:34.628Z,970.87
2018-01-03T08:30:34.626Z,971.01
2018-01-03T08:31:34.605Z,971.08
2018-01-03T08:32:34.600Z,970.97
2018-01-03T08:33:34.595Z,970.89
2018-01-03T08:34:34.596Z,970.84
2018-01-03T08:35:34.649Z,971.01
2018-01-03T08:36:34.578Z,970.79
2018-01-03T08:37:34.571Z,970.83
2018-01-03T08:38:34.564Z,970.82
2018-01-03T08:39:34.562Z,970.81
2018-01-03T08:40:34.552Z,970.53
2018-01-03T08:41:34.547Z,970.35
2018-01-03T08:42:34.541Z,970.26
2018-01-03T08:43:34.538Z,970.34
2018-01-03T08:44:34.529Z,970.21
2018-01-03T08:45:34.524Z,970.04
2018-01-03T08:46:34.520Z,970.02
2018-01-03T08:47:34.512Z,970.08
2018-01-03T08:48:34.505Z,970.28
2018-01-03T08:49:34.500Z,970.23
2018-01-03T08:50:34.495Z,970.42
2018-01-03T08:51:34.488Z,970.5
2018-01-03T08:52:34.482Z,970.69
2018-01-03T08:53:34.481Z,970.73
2018-01-03T08:54:34.473Z,970.75
2018-01-03T08:55:34.465Z,970.75
2018-01-03T08:56:34.462Z,970.76
2018-01-03T08:57:34.453Z,970.75
2018-01-03T08:58:34.446Z,970.79
2018-01-03T08:59:34.442Z,970.8
2018-01-03T09:00:34.441Z,970.89
2018-01-03T09:01:34.433Z,970.91
2018-01-03T09:02:34.425Z,970.87
2018-01-03T09:03:34.431Z,970.9
2018-01-03T09:04:34.421Z,970.88
2018-01-03T09:05:34.411Z,970.88
2018-01-03T09:06:34.402Z,970.73
2018-01-03T09:07:34.397Z,970.61
2018-01-03T09:08:34.392Z,970.61
2018-01-03T09:09:34.385Z,970.38
2018-01-03T09:10:34.379Z,970.28
2018-01-03T09:11:34.375Z,970.34
2018-01-03T09:12:34.375Z,970.27
2018-01-03T09:13:34.365Z,970.19
2018-01-03T09:14:34.370Z,970.29
2018-01-03T09:15:34.353Z,970.33
2018-01-03T09:16:34.346Z,970.15
2018-01-03T09:17:34.339Z,969.97
2018-01-03T09:18:34.334Z,970.07
2018-01-03T09:19:34.328Z,970.14
2018-01-03T09:20:34.326Z,970.19
2018-01-03T09:21:34.318Z,970.24
2018-01-03T09:22:34.313Z,970.21
2018-01-03T09:23:34.314Z,970.1
2018-01-03T09:24:34.301Z,970.23
2018-01-03T09:25:34.317Z,970.24
2018-01-03T09:26:34.292Z,970.13
2018-01-03T09:27:34.285Z,969.95
2018-01-03T09:28:34.280Z,970.04
2018-01-03T09:29:34.275Z,970.08
2018-01-03T09:30:34.269Z,970.12
2018-01-03T09:31:34.263Z,970.09
2018-01-03T09:32:34.258Z,970.06
2018-01-03T09:33:34.254Z,970.17
2018-01-03T09:34:34.252Z,970.33
2018-01-03T09:35:34.243Z,970.34
2018-01-03T09:36:34.236Z,970.42
2018-01-03T09:37:34.231Z,970.51
2018-01-03T09:38:34.225Z,970.68
2018-01-03T09:39:34.222Z,970.73
2018-01-03T09:40:34.214Z,970.83
2018-01-03T09:41:34.210Z,970.77
2018-01-03T09:42:34.206Z,970.82
2018-01-03T09:43:34.210Z,970.94
2018-01-03T09:44:34.208Z,971.04
2018-01-03T09:45:34.189Z,971.14
2018-01-03T09:46:34.187Z,971.27
2018-01-03T09:47:34.179Z,971.41
2018-01-03T09:48:34.171Z,971.51
2018-01-03T09:49:34.167Z,971.52
2018-01-03T09:50:34.960Z,971.63
2018-01-03T09:51:34.166Z,971.63
2018-01-03T09:52:34.153Z,971.62
2018-01-03T09:53:34.158Z,971.72
2018-01-03T09:54:34.139Z,971.6
2018-01-03T09:55:34.130Z,971.4
2018-01-03T09:56:34.123Z,971.53
2018-01-03T09:57:34.119Z,971.55
2018-01-03T09:58:34.112Z,971.55
2018-01-03T09:59:34.107Z,971.24
2018-01-03T10:00:34.100Z,970.97
2018-01-03T10:01:34.095Z,971.22
2018-01-03T10:02:34.090Z,971.1
2018-01-03T10:03:34.084Z,970.95
2018-01-03T10:04:34.078Z,971
2018-01-03T10:05:34.070Z,970.89
2018-01-03T10:06:34.067Z,970.86
2018-01-03T10:07:34.060Z,971.05
2018-01-03T10:08:34.054Z,971.24
2018-01-03T10:09:34.048Z,971.19
2018-01-03T10:10:34.042Z,971.37
2018-01-03T10:11:34.038Z,971.52
2018-01-03T10:12:34.031Z,971.67
2018-01-03T10:13:34.024Z,971.83
2018-01-03T10:14:34.018Z,971.93
2018-01-03T10:15:34.015Z,972.04
2018-01-03T10:16:34.006Z,972.17
2018-01-03T10:17:34.000Z,972.32
2018-01-03T10:18:33.996Z,972.45
2018-01-03T10:19:33.988Z,972.75
2018-01-03T10:20:33.984Z,972.59
2018-01-03T10:21:33.975Z,972.91
2018-01-03T10:52:16.231Z,973.69
2018-01-03T10:53:16.184Z,973.84
2018-01-03T10:54:16.172Z,973.77
2018-01-03T10:55:16.194Z,973.61
2018-01-03T10:56:16.153Z,973.59
2018-01-03T10:57:16.139Z,973.65
2018-01-03T10:58:16.128Z,973.61
2018-01-03T10:59:16.123Z,973.62
2018-01-03T11:00:16.110Z,973.65
2018-01-03T11:01:16.102Z,973.5
2018-01-03T11:02:16.093Z,973.54
2018-01-03T11:03:16.085Z,973.69
2018-01-03T11:04:16.079Z,973.73
2018-01-03T11:05:16.070Z,973.77
2018-01-03T11:06:16.063Z,973.8
2018-01-03T11:07:16.054Z,973.75
2018-01-03T11:08:16.048Z,973.71
2018-01-03T11:09:16.044Z,973.7
2018-01-03T11:10:16.331Z,973.69
2018-01-03T11:11:16.031Z,973.84
2018-01-03T11:12:16.024Z,973.68
2018-01-03T11:13:16.022Z,973.76
2018-01-03T11:14:16.014Z,973.68
2018-01-03T11:15:16.218Z,973.91
2018-01-03T11:16:15.997Z,973.88
2018-01-03T11:17:15.986Z,973.95
2018-01-03T11:18:15.979Z,973.83
2018-01-03T11:19:15.976Z,973.78
2018-01-03T11:20:16.086Z,973.76
2018-01-03T11:21:15.966Z,973.73
2018-01-03T11:22:15.956Z,973.68
2018-01-03T11:23:15.952Z,973.71
2018-01-03T11:24:15.944Z,973.59
2018-01-03T11:25:16.049Z,973.54
2018-01-03T11:26:15.935Z,973.45
2018-01-03T11:27:15.947Z,973.49
2018-01-03T11:28:15.922Z,973.37
2018-01-03T11:29:15.922Z,973.55
2018-01-03T11:30:16.036Z,973.46
2018-01-03T11:31:15.910Z,973.62
2018-01-03T11:32:15.899Z,973.62
2018-01-03T11:33:15.896Z,973.57
2018-01-03T11:34:15.889Z,973.62
2018-01-03T11:35:15.992Z,973.56
2018-01-03T11:36:15.884Z,973.78
2018-01-03T11:37:15.874Z,973.76
2018-01-03T11:38:15.869Z,973.71
2018-01-03T11:39:15.862Z,973.68
2018-01-03T11:40:15.916Z,973.72
2018-01-03T11:41:15.899Z,973.98
2018-01-03T11:42:15.848Z,974.05
2018-01-03T11:43:15.840Z,974.08
2018-01-03T11:44:15.861Z,974.12
2018-01-03T11:45:15.843Z,973.97
2018-01-03T11:46:15.823Z,974.33
2018-01-03T11:47:15.818Z,973.9
2018-01-03T11:48:15.815Z,973.86
2018-01-03T11:49:15.809Z,974.03
2018-01-03T11:50:15.803Z,974.05
2018-01-03T11:51:15.799Z,974.11
2018-01-03T11:52:15.796Z,974.17
2018-01-03T11:53:15.788Z,974.04
2018-01-03T11:54:15.782Z,974.2
2018-01-03T11:55:15.852Z,974.36
2018-01-03T11:56:15.772Z,974.47
2018-01-03T11:57:15.767Z,974.46
2018-01-03T11:58:15.762Z,974.74
2018-01-03T11:59:15.757Z,974.72
2018-01-03T12:00:15.804Z,974.69
2018-01-03T12:01:15.750Z,974.76
2018-01-03T12:02:15.741Z,975.01
2018-01-03T12:03:15.736Z,975.07
2018-01-03T12:04:15.732Z,975.02
2018-01-03T12:05:15.730Z,975.17
2018-01-03T12:06:15.721Z,975.19
2018-01-03T12:07:15.717Z,975.02
2018-01-03T12:08:15.711Z,975.27
2018-01-03T12:09:15.706Z,975.23
2018-01-03T12:10:15.915Z,975.37
2018-01-03T12:11:15.699Z,975.39
2018-01-03T12:12:15.697Z,975.36
2018-01-03T12:13:15.692Z,975.35
2018-01-03T12:14:15.682Z,975.38
2018-01-03T12:15:15.812Z,975.48
2018-01-03T12:16:15.671Z,975.39
2018-01-03T12:17:15.667Z,975.2
2018-01-03T12:18:15.667Z,975.51
2018-01-03T12:19:15.657Z,975.23
2018-01-03T12:20:15.997Z,975.37
2018-01-03T12:21:15.647Z,975.18
2018-01-03T12:22:15.642Z,975.19
2018-01-03T12:23:15.636Z,975.21
2018-01-03T12:24:15.631Z,975.17
2018-01-03T12:25:16.225Z,975.23
2018-01-03T12:26:15.623Z,975.23
2018-01-03T12:27:15.618Z,975.25
2018-01-03T12:28:15.612Z,975.59
2018-01-03T12:29:15.608Z,975.63
2018-01-03T12:30:15.770Z,975.62
2018-01-03T12:31:15.599Z,975.42
2018-01-03T12:32:15.604Z,975.73
2018-01-03T12:33:15.595Z,975.45
2018-01-03T12:34:15.585Z,975.46
2018-01-03T12:35:15.677Z,975.67
2018-01-03T12:36:15.573Z,975.46
2018-01-03T12:37:15.572Z,975.5
2018-01-03T12:38:15.577Z,975.36
2018-01-03T12:39:15.559Z,975.36
2018-01-03T12:40:15.701Z,975.47
2018-01-03T12:41:15.548Z,975.54
2018-01-03T12:42:15.543Z,975.4
2018-01-03T12:43:15.548Z,975.44
2018-01-03T12:44:15.541Z,975.5
2018-01-03T12:45:15.704Z,975.43
2018-01-03T12:46:15.525Z,975.48
2018-01-03T12:47:15.521Z,975.61
2018-01-03T12:48:15.517Z,975.61
2018-01-03T12:49:15.548Z,975.62
2018-01-03T12:50:15.696Z,975.75
2018-01-03T12:51:15.506Z,975.91
2018-01-03T12:52:15.500Z,975.67
2018-01-03T12:53:15.496Z,975.69
2018-01-03T12:54:15.491Z,975.84
2018-01-03T12:55:15.563Z,975.78
2018-01-03T12:56:15.481Z,975.65
2018-01-03T12:57:15.482Z,975.7
2018-01-03T12:58:15.473Z,975.77
2018-01-03T12:59:15.468Z,975.56
2018-01-03T13:00:15.520Z,975.57
2018-01-03T13:01:15.460Z,975.66