createdAt,value
2022-10-06T00:02:03.035Z,66.03
2022-10-06T00:05:11.927Z,64.06
2022-10-06T00:08:26.674Z,62.64
2022-10-06T00:11:18.505Z,61.88
2022-10-06T00:13:49.742Z,61.22
2022-10-06T00:16:23.750Z,60.97
2022-10-06T00:19:15.175Z,60.25
2022-10-06T00:21:46.211Z,59.73
2022-10-06T00:24:20.643Z,58.22
2022-10-06T00:26:56.994Z,59.02
2022-10-06T00:29:33.461Z,61.06
2022-10-06T00:32:19.557Z,64.81
2022-10-06T00:35:12.611Z,64.19
2022-10-06T00:37:49.590Z,62.95
2022-10-06T00:40:54.185Z,62.03
2022-10-06T00:44:41.956Z,60.52
2022-10-06T00:47:34.283Z,60.13
2022-10-06T00:50:23.049Z,60.16
2022-10-06T00:52:55.934Z,59.44
2022-10-06T00:55:49.910Z,57.84
2022-10-06T00:59:22.290Z,58.11
2022-10-06T01:03:14.533Z,60.72
2022-10-06T01:05:54.593Z,65.85
2022-10-06T01:08:33.098Z,65.96
2022-10-06T01:11:47.259Z,65.09
2022-10-06T01:15:20.960Z,63.11
2022-10-06T01:18:37.156Z,62.05
2022-10-06T01:22:46.078Z,61.13
2022-10-06T01:26:03.759Z,60.70
2022-10-06T01:29:32.993Z,60.78
2022-10-06T01:33:22.506Z,59.19
2022-10-06T01:37:06.981Z,60.08
2022-10-06T01:40:46.718Z,63.39
2022-10-06T01:44:46.191Z,65.18
2022-10-06T01:48:32.558Z,63.59
2022-10-06T01:52:42.094Z,62.00
2022-10-06T01:56:06.593Z,61.00
2022-10-06T01:59:23.369Z,59.03
2022-10-06T02:03:32.694Z,60.72
2022-10-06T02:07:07.470Z,64.72
2022-10-06T02:10:56.178Z,65.97
2022-10-06T02:15:04.184Z,63.94
2022-10-06T02:18:41.830Z,62.87
2022-10-06T02:22:24.874Z,61.21
2022-10-06T02:25:49.326Z,60.75
2022-10-06T02:28:32.303Z,60.87
2022-10-06T02:31:30.994Z,61.55
2022-10-06T02:34:45.324Z,61.42
2022-10-06T02:37:40.021Z,61.23
2022-10-06T02:40:17.731Z,61.17
2022-10-06T02:42:52.852Z,60.90
2022-10-06T02:45:50.427Z,60.55
2022-10-06T02:48:26.813Z,60.40
2022-10-06T02:51:11.629Z,60.53
2022-10-06T02:53:50.493Z,60.18
2022-10-06T02:56:45.470Z,59.34
2022-10-06T02:59:37.751Z,57.59
2022-10-06T03:02:12.083Z,58.51
2022-10-06T03:04:42.748Z,61.24
2022-10-06T03:07:21.166Z,66.23
2022-10-06T03:09:53.536Z,66.15
2022-10-06T03:12:26.993Z,64.09
2022-10-06T03:15:00.853Z,65.54
2022-10-06T03:17:35.169Z,64.97
2022-10-06T03:20:16.438Z,63.68
2022-10-06T03:22:47.738Z,64.24
2022-10-06T03:25:22.220Z,64.15
2022-10-06T03:27:57.624Z,62.94
2022-10-06T03:30:28.282Z,64.05
2022-10-06T03:33:22.517Z,63.04
2022-10-06T03:36:12.962Z,63.72
2022-10-06T03:38:44.230Z,62.52
2022-10-06T03:41:23.641Z,63.54
2022-10-06T03:43:53.870Z,63.66
2022-10-06T03:46:30.420Z,64.01
2022-10-06T03:49:02.289Z,64.43
2022-10-06T03:51:37.798Z,64.15
2022-10-06T03:54:15.150Z,63.76
2022-10-06T03:56:49.439Z,63.47
2022-10-06T03:59:44.953Z,63.17
2022-10-06T04:02:23.016Z,62.86
2022-10-06T04:04:59.831Z,62.72
2022-10-06T04:07:36.302Z,62.05
2022-10-06T04:10:29.198Z,61.99
2022-10-06T04:13:06.333Z,61.42
2022-10-06T04:15:40.547Z,61.64
2022-10-06T04:18:20.604Z,61.56
2022-10-06T04:21:17.963Z,61.43
2022-10-06T04:24:27.087Z,61.07
2022-10-06T04:27:42.059Z,61.28
2022-10-06T04:31:20.533Z,60.87
2022-10-06T04:34:50.700Z,60.81
2022-10-06T04:38:25.987Z,60.39
2022-10-06T04:41:56.992Z,60.27
2022-10-06T04:45:49.446Z,60.26
2022-10-06T04:49:21.310Z,59.90
2022-10-06T04:52:24.464Z,60.06
2022-10-06T04:55:36.294Z,59.92
2022-10-06T04:58:51.592Z,60.06
2022-10-06T05:02:10.072Z,60.33
2022-10-06T05:05:48.489Z,60.27
2022-10-06T05:08:50.518Z,59.17
2022-10-06T05:12:15.622Z,58.38
2022-10-06T05:16:07.791Z,60.60
2022-10-06T05:19:14.234Z,64.81
2022-10-06T05:22:17.351Z,65.06
2022-10-06T05:25:48.524Z,62.56
2022-10-06T05:29:22.595Z,60.84
2022-10-06T05:32:54.397Z,58.73
2022-10-06T05:36:23.865Z,57.98
2022-10-06T05:39:37.874Z,58.86
2022-10-06T05:42:29.794Z,64.20
2022-10-06T05:46:38.777Z,63.00
2022-10-06T05:49:43.216Z,60.27
2022-10-06T05:53:43.889Z,58.07
2022-10-06T05:57:33.933Z,58.38
2022-10-06T06:01:38.439Z,61.36
2022-10-06T06:05:40.950Z,59.82
2022-10-06T06:09:43.501Z,54.37
2022-10-06T06:13:37.829Z,58.34
2022-10-06T06:17:25.168Z,53.84
2022-10-06T06:21:36.962Z,53.09
2022-10-06T06:25:15.584Z,53.70
2022-10-06T06:29:25.027Z,54.28
2022-10-06T06:33:34.334Z,49.36
2022-10-06T06:37:49.553Z,51.00
2022-10-06T06:41:52.080Z,50.72
2022-10-06T06:45:33.935Z,47.62
2022-10-06T06:49:22.933Z,47.49
2022-10-06T06:53:32.202Z,47.72
2022-10-06T06:57:40.248Z,46.97
2022-10-06T07:01:03.494Z,47.19
2022-10-06T07:04:42.453Z,47.07
2022-10-06T07:08:32.281Z,44.58
2022-10-06T07:12:25.000Z,46.30
2022-10-06T07:16:05.745Z,45.41
2022-10-06T07:20:16.966Z,45.99
2022-10-06T07:24:29.683Z,46.20
2022-10-06T07:28:38.321Z,48.51
2022-10-06T07:32:38.845Z,50.15
2022-10-06T07:36:27.793Z,52.89
2022-10-06T07:39:01.310Z,53.91
2022-10-06T07:42:42.363Z,55.20
2022-10-06T07:46:21.876Z,56.20
2022-10-06T07:50:36.855Z,57.36
2022-10-06T07:54:28.510Z,57.92
2022-10-06T07:58:28.696Z,58.72
2022-10-06T08:01:57.747Z,58.70
2022-10-06T08:06:07.796Z,59.35
2022-10-06T08:10:07.042Z,59.25
2022-10-06T08:13:32.470Z,59.20
2022-10-06T08:17:42.003Z,59.16
2022-10-06T08:21:39.426Z,58.71
2022-10-06T08:25:30.939Z,59.21
2022-10-06T08:28:52.123Z,59.06
2022-10-06T08:32:30.427Z,58.82
2022-10-06T08:36:32.577Z,59.05
2022-10-06T08:40:17.528Z,59.38
2022-10-06T08:44:12.632Z,59.39
2022-10-06T08:47:57.743Z,59.19
2022-10-06T08:52:09.605Z,59.41
2022-10-06T08:56:07.332Z,59.10
2022-10-06T08:59:58.475Z,59.13
2022-10-06T09:03:04.717Z,59.44
2022-10-06T09:07:20.056Z,59.34
2022-10-06T09:11:30.221Z,59.27
2022-10-06T09:15:09.780Z,59.02
2022-10-06T09:19:03.765Z,59.21
2022-10-06T09:23:15.513Z,59.23
2022-10-06T09:27:23.510Z,58.42
2022-10-06T09:31:33.122Z,58.97
2022-10-06T09:35:45.312Z,58.90
2022-10-06T09:40:00.335Z,58.96
2022-10-06T09:44:20.369Z,58.83
2022-10-06T09:48:24.956Z,58.90
2022-10-06T09:52:40.975Z,58.56
2022-10-06T09:56:40.493Z,58.70
2022-10-06T10:00:44.409Z,58.05
2022-10-06T10:05:08.089Z,57.75
2022-10-06T10:09:21.495Z,57.47
2022-10-06T10:13:30.769Z,57.20
2022-10-06T10:17:30.184Z,57.15
2022-10-06T10:21:51.734Z,57.52
2022-10-06T10:26:31.466Z,56.98
2022-10-06T10:30:38.305Z,56.86
2022-10-06T10:34:25.071Z,57.00
2022-10-06T10:38:36.665Z,56.94
2022-10-06T10:42:35.461Z,56.31
2022-10-06T10:47:02.266Z,56.97
2022-10-06T10:51:33.229Z,56.40
2022-10-06T10:55:49.987Z,56.40
2022-10-06T11:00:04.991Z,57.03
2022-10-06T11:04:14.349Z,57.71
2022-10-06T11:08:35.460Z,57.30
2022-10-06T11:12:44.609Z,57.25
2022-10-06T11:16:47.619Z,57.67
2022-10-06T11:20:48.837Z,57.41
2022-10-06T11:24:46.921Z,57.95
2022-10-06T11:29:08.460Z,58.50
2022-10-06T11:33:07.772Z,59.07
2022-10-06T11:36:50.426Z,59.39
2022-10-06T11:41:11.984Z,60.03
2022-10-06T11:45:31.108Z,59.82
2022-10-06T11:49:29.201Z,59.81
2022-10-06T11:53:37.402Z,59.90
2022-10-06T11:57:12.871Z,59.91
2022-10-06T12:01:09.758Z,59.72
2022-10-06T12:05:55.399Z,59.97
2022-10-06T12:10:05.006Z,60.37
2022-10-06T12:18:39.464Z,59.98
2022-10-06T12:22:57.531Z,59.82
2022-10-06T12:26:59.994Z,59.71
2022-10-06T12:31:02.658Z,59.85
2022-10-06T12:34:51.517Z,60.06
2022-10-06T12:38:43.291Z,59.80
2022-10-06T12:42:58.767Z,59.75
2022-10-06T12:47:13.949Z,59.57
2022-10-06T12:51:12.029Z,59.73
2022-10-06T12:54:56.348Z,59.69
2022-10-06T12:59:11.713Z,59.36
2022-10-06T13:03:05.142Z,59.35
2022-10-06T13:06:47.801Z,59.68
2022-10-06T13:09:21.328Z,59.65
2022-10-06T13:13:33.677Z,59.74
2022-10-06T13:17:43.218Z,59.67
2022-10-06T13:21:58.211Z,60.04
2022-10-06T13:26:01.161Z,60.51
2022-10-06T13:30:04.359Z,60.04
2022-10-06T13:33:56.841Z,61.13
2022-10-06T13:37:37.888Z,60.94
2022-10-06T13:41:36.178Z,61.55
2022-10-06T13:45:45.821Z,61.36
2022-10-06T13:49:31.465Z,61.60
2022-10-06T13:53:46.441Z,61.73
2022-10-06T13:57:41.164Z,62.22
2022-10-06T14:01:23.399Z,64.70
2022-10-06T14:05:31.041Z,63.07
2022-10-06T14:08:58.535Z,61.07
2022-10-06T14:13:09.623Z,59.75
2022-10-06T14:17:20.507Z,56.93
2022-10-06T14:21:25.768Z,58.15
2022-10-06T14:25:37.953Z,58.97
2022-10-06T14:29:29.562Z,60.85
2022-10-06T14:33:21.193Z,61.48
2022-10-06T14:37:33.402Z,62.97
2022-10-06T14:41:45.583Z,66.77
2022-10-06T14:45:55.193Z,62.74
2022-10-06T14:49:48.598Z,60.34
2022-10-06T14:53:48.179Z,58.93
2022-10-06T14:57:40.237Z,58.14
2022-10-06T15:01:23.217Z,60.34
2022-10-06T15:04:58.705Z,61.78
2022-10-06T15:09:06.469Z,66.61
2022-10-06T15:13:15.771Z,66.29
2022-10-06T15:17:20.860Z,64.00
2022-10-06T15:20:51.494Z,62.79
2022-10-06T15:25:00.675Z,62.09
2022-10-06T15:29:22.119Z,61.32
2022-10-06T15:33:14.465Z,60.60
2022-10-06T15:37:33.185Z,60.39
2022-10-06T15:41:18.710Z,60.08
2022-10-06T15:45:20.517Z,59.94
2022-10-06T15:49:15.065Z,59.63
2022-10-06T15:53:24.242Z,59.74
2022-10-06T15:57:24.645Z,59.70
2022-10-06T16:01:34.369Z,59.74
2022-10-06T16:05:46.920Z,59.78
2022-10-06T16:09:54.796Z,59.90
2022-10-06T16:13:56.505Z,59.85
2022-10-06T16:17:38.458Z,60.07
2022-10-06T16:21:26.905Z,60.27
2022-10-06T16:25:21.656Z,60.45
2022-10-06T16:29:16.421Z,60.45
2022-10-06T16:32:58.150Z,60.52
2022-10-06T16:36:32.294Z,60.61
2022-10-06T16:40:24.262Z,60.62
2022-10-06T16:44:32.741Z,60.69
2022-10-06T16:48:24.785Z,60.76
2022-10-06T16:52:32.570Z,60.76
2022-10-06T16:56:20.914Z,60.97
2022-10-06T17:00:17.698Z,61.11
2022-10-06T17:04:17.962Z,61.66
2022-10-06T17:08:00.401Z,61.54
2022-10-06T17:11:57.261Z,60.94
2022-10-06T17:15:37.342Z,61.99
2022-10-06T17:19:27.393Z,62.34
2022-10-06T17:23:28.066Z,62.59
2022-10-06T17:27:41.830Z,62.60
2022-10-06T17:31:41.527Z,62.49
2022-10-06T17:35:50.854Z,60.59
2022-10-06T17:39:46.967Z,61.74
2022-10-06T17:43:30.515Z,64.34
2022-10-06T17:47:29.665Z,63.99
2022-10-06T17:51:13.783Z,64.29
2022-10-06T17:55:23.089Z,64.58
2022-10-06T17:59:17.538Z,65.22
2022-10-06T18:03:09.189Z,64.91
2022-10-06T18:07:08.349Z,65.75
2022-10-06T18:10:43.767Z,64.07
2022-10-06T18:14:53.095Z,64.35
2022-10-06T18:19:02.336Z,64.21
2022-10-06T18:23:10.343Z,65.00
2022-10-06T18:27:22.488Z,64.47
2022-10-06T18:31:32.051Z,64.53
2022-10-06T18:39:41.967Z,63.92
2022-10-06T18:43:51.251Z,64.07
2022-10-06T18:47:42.042Z,63.93
2022-10-06T18:51:44.337Z,63.49
2022-10-06T18:55:37.678Z,63.68
2022-10-06T18:59:47.236Z,63.26
2022-10-06T19:03:43.365Z,63.43
2022-10-06T19:07:36.001Z,63.24
2022-10-06T19:11:34.114Z,62.47
2022-10-06T19:15:28.204Z,62.59
2022-10-06T19:19:27.240Z,62.25
2022-10-06T19:23:26.395Z,61.81
2022-10-06T19:27:25.912Z,61.47
2022-10-06T19:31:32.567Z,61.48
2022-10-06T19:35:14.776Z,61.81
2022-10-06T19:38:23.583Z,61.89
2022-10-06T19:42:31.538Z,61.26
2022-10-06T19:45:45.933Z,61.12
2022-10-06T19:48:53.559Z,60.86
2022-10-06T19:51:50.452Z,61.26
2022-10-06T19:54:59.627Z,61.53
2022-10-06T19:59:00.307Z,62.28
2022-10-06T20:02:03.633Z,61.80
2022-10-06T20:05:40.098Z,61.31
2022-10-06T20:09:06.791Z,61.44
2022-10-06T20:13:10.027Z,62.36
2022-10-06T20:17:05.702Z,62.31
2022-10-06T20:20:20.371Z,62.51
2022-10-06T20:24:32.457Z,62.59
2022-10-06T20:27:51.910Z,62.57
2022-10-06T20:31:34.032Z,63.35
2022-10-06T20:35:10.772Z,63.09
2022-10-06T20:43:57.315Z,62.46
2022-10-06T20:48:06.688Z,62.73
2022-10-06T20:51:56.031Z,61.74
2022-10-06T20:55:57.974Z,61.22
2022-10-06T20:59:45.865Z,61.46
2022-10-06T21:03:04.786Z,61.29
2022-10-06T21:06:41.443Z,60.92
2022-10-06T21:09:44.935Z,60.68
2022-10-06T21:13:39.789Z,60.72
2022-10-06T21:17:42.934Z,60.86
2022-10-06T21:21:48.968Z,60.59
2022-10-06T21:25:42.120Z,59.86
2022-10-06T21:29:40.266Z,60.09
2022-10-06T21:33:04.864Z,59.75
2022-10-06T21:37:06.779Z,59.97
2022-10-06T21:40:30.235Z,59.87
2022-10-06T21:49:02.270Z,60.03
2022-10-06T21:52:24.742Z,59.67
2022-10-06T21:56:07.007Z,57.07
2022-10-06T22:00:07.207Z,55.99
2022-10-06T22:03:48.238Z,56.81
2022-10-06T22:07:22.628Z,61.55
2022-10-06T22:11:14.634Z,65.00
2022-10-06T22:15:19.786Z,67.63
2022-10-06T22:18:56.784Z,66.93
2022-10-06T22:22:41.870Z,65.48
2022-10-06T22:26:39.741Z,64.46
2022-10-06T22:30:13.973Z,64.35
2022-10-06T22:33:36.590Z,63.97
2022-10-06T22:37:38.512Z,63.00
2022-10-06T22:41:47.904Z,63.33
2022-10-06T22:45:56.047Z,61.95
2022-10-06T22:50:05.223Z,61.75
2022-10-06T22:53:58.835Z,60.89
2022-10-06T22:57:51.002Z,61.16
2022-10-06T23:01:48.681Z,61.50
2022-10-06T23:05:24.405Z,61.14
2022-10-06T23:08:34.043Z,60.94
2022-10-06T23:12:34.485Z,60.55
2022-10-06T23:16:31.281Z,60.56
2022-10-06T23:20:05.589Z,60.13
2022-10-06T23:23:56.601Z,59.77
2022-10-06T23:27:07.239Z,59.03
2022-10-06T23:30:11.248Z,57.37
2022-10-06T23:33:48.943Z,56.56
2022-10-06T23:37:12.364Z,57.66
2022-10-06T23:40:17.244Z,59.36
2022-10-06T23:43:39.325Z,59.42
2022-10-06T23:47:21.300Z,64.94
2022-10-06T23:50:43.041Z,67.83
2022-10-06T23:54:12.126Z,67.94
2022-10-06T23:57:24.218Z,67.14
