createdAt,value
2022-12-07T00:01:48.882Z,10.10
2022-12-07T00:04:19.961Z,10.97
2022-12-07T00:06:54.425Z,10.77
2022-12-07T00:09:23.214Z,11.53
2022-12-07T00:11:53.717Z,11.30
2022-12-07T00:14:23.185Z,12.80
2022-12-07T00:16:53.498Z,12.87
2022-12-07T00:19:22.077Z,11.90
2022-12-07T00:21:50.430Z,13.43
2022-12-07T00:24:19.135Z,13.90
2022-12-07T00:26:47.501Z,12.60
2022-12-07T00:29:20.563Z,12.93
2022-12-07T00:31:49.504Z,12.13
2022-12-07T00:34:20.662Z,12.53
2022-12-07T00:36:49.388Z,10.87
2022-12-07T00:39:18.073Z,11.20
2022-12-07T00:41:46.464Z,12.23
2022-12-07T00:44:15.001Z,10.77
2022-12-07T00:46:46.414Z,9.97
2022-12-07T00:49:14.936Z,10.13
2022-12-07T00:51:43.422Z,10.30
2022-12-07T00:54:11.914Z,10.27
2022-12-07T00:56:40.477Z,9.93
2022-12-07T00:59:08.924Z,12.23
2022-12-07T01:01:39.032Z,10.27
2022-12-07T01:04:10.045Z,10.93
2022-12-07T01:06:38.459Z,10.77
2022-12-07T01:09:07.223Z,11.03
2022-12-07T01:11:35.831Z,10.93
2022-12-07T01:14:04.504Z,11.40
2022-12-07T01:16:34.864Z,10.80
2022-12-07T01:19:05.740Z,11.00
2022-12-07T01:21:38.780Z,10.70
2022-12-07T01:24:11.973Z,10.20
2022-12-07T01:26:40.925Z,9.70
2022-12-07T01:29:09.553Z,10.63
2022-12-07T01:31:38.018Z,10.93
2022-12-07T01:34:06.831Z,11.10
2022-12-07T01:36:38.320Z,12.73
2022-12-07T01:39:09.123Z,12.63
2022-12-07T01:41:44.277Z,11.20
2022-12-07T01:44:23.423Z,12.03
2022-12-07T01:46:53.568Z,10.00
2022-12-07T01:49:30.552Z,11.40
2022-12-07T01:52:11.355Z,12.37
2022-12-07T01:54:39.916Z,15.03
2022-12-07T01:57:10.431Z,16.03
2022-12-07T01:59:39.848Z,13.30
2022-12-07T02:02:17.867Z,15.07
2022-12-07T02:04:46.649Z,16.67
2022-12-07T02:07:17.739Z,16.97
2022-12-07T02:09:46.148Z,14.50
2022-12-07T02:12:14.696Z,12.57
2022-12-07T02:14:43.613Z,11.63
2022-12-07T02:17:20.838Z,11.40
2022-12-07T02:20:25.846Z,10.27
2022-12-07T02:24:02.962Z,11.10
2022-12-07T02:27:12.051Z,9.70
2022-12-07T02:29:47.814Z,8.00
2022-12-07T02:32:22.086Z,8.60
2022-12-07T02:34:54.714Z,9.37
2022-12-07T02:37:37.849Z,9.20
2022-12-07T02:40:13.018Z,9.90
2022-12-07T02:42:48.116Z,9.27
2022-12-07T02:45:23.507Z,8.87
2022-12-07T02:47:55.262Z,8.70
2022-12-07T02:50:24.414Z,7.80
2022-12-07T02:52:53.022Z,9.53
2022-12-07T02:55:27.126Z,9.10
2022-12-07T02:58:25.428Z,9.20
2022-12-07T03:01:08.957Z,8.30
2022-12-07T03:03:39.761Z,9.17
2022-12-07T03:06:19.455Z,8.83
2022-12-07T03:08:59.635Z,9.53
2022-12-07T03:11:38.356Z,8.80
2022-12-07T03:14:15.717Z,8.10
2022-12-07T03:16:52.899Z,8.83
2022-12-07T03:19:23.799Z,8.67
2022-12-07T03:21:57.084Z,8.23
2022-12-07T03:24:29.786Z,8.60
2022-12-07T03:27:06.851Z,8.23
2022-12-07T03:29:44.011Z,8.30
2022-12-07T03:32:20.066Z,7.57
2022-12-07T03:34:53.402Z,7.20
2022-12-07T03:37:29.265Z,7.97
2022-12-07T03:40:04.937Z,7.80
2022-12-07T03:42:34.881Z,7.60
2022-12-07T03:45:05.776Z,8.67
2022-12-07T03:47:41.688Z,8.50
2022-12-07T03:50:17.088Z,7.57
2022-12-07T03:52:49.839Z,8.13
2022-12-07T03:55:27.391Z,7.23
2022-12-07T03:58:01.639Z,7.43
2022-12-07T04:00:30.339Z,7.43
2022-12-07T04:03:00.624Z,8.03
2022-12-07T04:05:29.304Z,7.70
2022-12-07T04:07:57.975Z,7.47
2022-12-07T04:10:26.627Z,7.70
2022-12-07T04:12:55.053Z,6.30
2022-12-07T04:15:23.870Z,7.97
2022-12-07T04:17:52.794Z,8.90
2022-12-07T04:20:23.063Z,6.93
2022-12-07T04:22:51.591Z,6.90
2022-12-07T04:25:20.084Z,7.07
2022-12-07T04:27:48.437Z,8.37
2022-12-07T04:30:17.108Z,7.20
2022-12-07T04:32:45.587Z,7.93
2022-12-07T04:35:13.998Z,7.30
2022-12-07T04:37:43.932Z,6.90
2022-12-07T04:40:15.323Z,8.07
2022-12-07T04:42:43.820Z,7.93
2022-12-07T04:45:12.626Z,7.03
2022-12-07T04:47:41.123Z,7.80
2022-12-07T04:50:12.067Z,7.70
2022-12-07T04:52:40.394Z,7.33
2022-12-07T04:55:10.634Z,7.80
2022-12-07T04:57:39.002Z,8.30
2022-12-07T05:00:09.451Z,7.70
2022-12-07T05:02:37.859Z,7.60
2022-12-07T05:05:07.017Z,7.10
2022-12-07T05:07:35.407Z,8.20
2022-12-07T05:10:04.028Z,7.00
2022-12-07T05:12:34.099Z,9.80
2022-12-07T05:15:02.468Z,6.80
2022-12-07T05:17:30.738Z,7.20
2022-12-07T05:19:59.206Z,7.30
2022-12-07T05:22:29.122Z,6.77
2022-12-07T05:24:57.594Z,7.67
2022-12-07T05:27:26.235Z,7.07
2022-12-07T05:29:56.041Z,7.23
2022-12-07T05:32:24.461Z,8.63
2022-12-07T05:34:53.494Z,9.97
2022-12-07T05:37:21.822Z,8.37
2022-12-07T05:39:50.294Z,7.53
2022-12-07T05:42:19.262Z,7.97
2022-12-07T05:44:48.916Z,8.40
2022-12-07T05:47:18.981Z,8.93
2022-12-07T05:49:47.376Z,10.03
2022-12-07T05:52:15.780Z,8.77
2022-12-07T05:54:44.205Z,7.77
2022-12-07T05:57:12.622Z,8.47
2022-12-07T05:59:39.999Z,7.93
2022-12-07T06:02:10.823Z,8.70
2022-12-07T06:04:42.944Z,8.27
2022-12-07T06:07:13.203Z,8.47
2022-12-07T06:09:41.783Z,8.90
2022-12-07T06:12:30.481Z,8.40
2022-12-07T06:14:59.027Z,7.80
2022-12-07T06:17:27.528Z,7.93
2022-12-07T06:19:57.340Z,9.40
2022-12-07T06:22:25.813Z,8.40
2022-12-07T06:24:54.218Z,9.70
2022-12-07T06:27:22.637Z,8.43
2022-12-07T06:29:51.053Z,9.00
2022-12-07T06:32:19.548Z,10.20
2022-12-07T06:34:48.719Z,9.40
2022-12-07T06:37:19.198Z,9.73
2022-12-07T06:39:47.731Z,8.90
2022-12-07T06:42:16.109Z,9.03
2022-12-07T06:44:44.527Z,8.73
2022-12-07T06:47:39.433Z,8.30
2022-12-07T06:50:02.066Z,9.00
2022-12-07T06:52:32.911Z,9.10
2022-12-07T06:55:01.332Z,10.30
2022-12-07T06:57:29.734Z,9.33
2022-12-07T06:59:58.178Z,9.37
2022-12-07T07:02:26.536Z,10.87
2022-12-07T07:04:54.945Z,9.57
2022-12-07T07:07:23.317Z,9.50
2022-12-07T07:09:53.125Z,10.43
2022-12-07T07:12:21.536Z,10.37
2022-12-07T07:14:49.989Z,9.83
2022-12-07T07:17:18.572Z,10.37
2022-12-07T07:19:46.952Z,9.93
2022-12-07T07:22:15.327Z,10.80
2022-12-07T07:24:43.797Z,11.33
2022-12-07T07:27:13.563Z,11.30
2022-12-07T07:29:41.943Z,11.17
2022-12-07T07:32:10.324Z,11.07
2022-12-07T07:34:38.692Z,10.17
2022-12-07T07:37:07.133Z,10.10
2022-12-07T07:39:35.574Z,11.23
2022-12-07T07:42:03.990Z,11.27
2022-12-07T07:44:36.284Z,10.43
2022-12-07T07:47:05.317Z,9.67
2022-12-07T07:49:33.813Z,9.80
2022-12-07T07:52:02.251Z,10.40
2022-12-07T07:54:30.582Z,10.13
2022-12-07T07:56:59.026Z,9.70
2022-12-07T07:59:27.604Z,9.70
2022-12-07T08:01:57.487Z,9.93
2022-12-07T08:04:25.976Z,9.70
2022-12-07T08:06:54.735Z,9.13
2022-12-07T08:09:23.322Z,9.23
2022-12-07T08:11:51.711Z,9.00
2022-12-07T08:14:20.095Z,8.70
2022-12-07T08:16:48.517Z,9.03
2022-12-07T08:19:18.392Z,10.77
2022-12-07T08:21:46.918Z,9.83
2022-12-07T08:24:15.972Z,10.10
2022-12-07T08:26:45.020Z,8.83
2022-12-07T08:29:13.355Z,9.50
2022-12-07T08:31:41.856Z,9.47
2022-12-07T08:34:12.293Z,10.70
2022-12-07T08:36:42.439Z,10.33
2022-12-07T08:41:59.485Z,9.10
2022-12-07T08:44:28.068Z,10.13
2022-12-07T08:47:01.654Z,8.83
2022-12-07T08:49:35.076Z,9.37
2022-12-07T08:52:07.561Z,8.83
2022-12-07T08:54:38.836Z,8.97
2022-12-07T08:57:08.221Z,9.43
2022-12-07T08:59:38.498Z,9.30
2022-12-07T09:02:07.896Z,9.90
2022-12-07T09:04:36.332Z,9.90
2022-12-07T09:07:06.520Z,10.07
2022-12-07T09:09:34.935Z,8.50
2022-12-07T09:12:03.393Z,8.70
2022-12-07T09:14:31.990Z,7.90
2022-12-07T09:17:09.148Z,8.50
2022-12-07T09:19:37.869Z,8.20
2022-12-07T09:22:08.912Z,8.30
2022-12-07T09:24:37.384Z,8.30
2022-12-07T09:27:05.872Z,8.07
2022-12-07T09:29:34.262Z,7.30
2022-12-07T09:32:06.761Z,7.50
2022-12-07T09:34:38.367Z,7.13
2022-12-07T09:37:08.518Z,7.80
2022-12-07T09:39:46.137Z,8.20
2022-12-07T09:42:31.052Z,7.37
2022-12-07T09:45:00.658Z,8.27
2022-12-07T09:47:30.049Z,7.13
2022-12-07T09:50:08.281Z,7.53
2022-12-07T09:52:39.111Z,7.33
2022-12-07T09:55:14.619Z,7.97
2022-12-07T09:57:43.966Z,7.33
2022-12-07T10:00:18.038Z,7.93
2022-12-07T10:02:50.203Z,7.53
2022-12-07T10:05:24.935Z,7.50
2022-12-07T10:07:55.035Z,8.07
2022-12-07T10:10:30.642Z,7.97
2022-12-07T10:13:04.324Z,7.53
2022-12-07T10:15:50.444Z,7.70
2022-12-07T10:18:29.961Z,6.83
2022-12-07T10:21:15.336Z,6.30
2022-12-07T10:24:03.852Z,7.83
2022-12-07T10:26:35.116Z,6.57
2022-12-07T10:29:18.988Z,5.93
2022-12-07T10:31:48.218Z,7.20
2022-12-07T10:34:26.151Z,5.30
2022-12-07T10:36:55.901Z,5.40
2022-12-07T10:39:26.406Z,5.00
2022-12-07T10:41:59.624Z,3.87
2022-12-07T10:44:29.964Z,3.27
2022-12-07T10:47:33.922Z,2.90
2022-12-07T10:50:32.378Z,3.20
2022-12-07T10:53:20.343Z,3.30
2022-12-07T10:56:19.479Z,2.67
2022-12-07T10:59:06.596Z,3.40
2022-12-07T11:01:43.877Z,2.80
2022-12-07T11:04:28.861Z,3.37
2022-12-07T11:07:04.124Z,3.13
2022-12-07T11:10:10.733Z,2.83
2022-12-07T11:13:05.506Z,3.43
2022-12-07T11:15:56.795Z,2.90
2022-12-07T11:18:30.692Z,2.87
2022-12-07T11:21:10.143Z,3.63
2022-12-07T11:23:50.676Z,3.67
2022-12-07T11:26:36.118Z,3.07
2022-12-07T11:29:42.794Z,3.00
2022-12-07T11:32:21.239Z,3.30
2022-12-07T11:35:02.198Z,2.90
2022-12-07T11:37:36.453Z,3.20
2022-12-07T11:40:20.889Z,3.27
2022-12-07T11:42:55.378Z,3.13
2022-12-07T11:45:29.380Z,3.30
2022-12-07T11:48:02.643Z,3.83
2022-12-07T11:50:38.942Z,3.40
2022-12-07T11:53:17.428Z,3.63
2022-12-07T11:55:53.567Z,3.10
2022-12-07T11:58:38.421Z,3.53
2022-12-07T12:01:21.661Z,2.77
2022-12-07T12:03:53.743Z,3.23
2022-12-07T12:06:23.712Z,2.90
2022-12-07T12:15:40.732Z,2.83
2022-12-07T12:18:32.919Z,3.00
2022-12-07T12:21:06.646Z,2.40
2022-12-07T12:23:43.658Z,2.10
2022-12-07T12:26:21.179Z,2.97
2022-12-07T12:28:59.490Z,2.13
2022-12-07T12:31:42.322Z,2.00
2022-12-07T12:34:39.573Z,2.80
2022-12-07T12:37:45.358Z,2.47
2022-12-07T12:40:54.269Z,2.40
2022-12-07T12:43:50.404Z,2.73
2022-12-07T12:46:54.121Z,1.97
2022-12-07T12:50:18.094Z,1.80
2022-12-07T12:53:04.992Z,1.80
2022-12-07T12:56:30.321Z,2.50
2022-12-07T12:59:26.117Z,2.00
2022-12-07T13:01:58.608Z,1.87
2022-12-07T13:04:51.759Z,1.80
2022-12-07T13:08:03.546Z,2.47
2022-12-07T13:10:42.719Z,1.77
2022-12-07T13:13:37.685Z,2.07
2022-12-07T13:16:42.378Z,1.83
2022-12-07T13:20:03.033Z,1.50
2022-12-07T13:22:54.347Z,1.70
2022-12-07T13:25:47.580Z,1.67
2022-12-07T13:28:19.381Z,2.07
2022-12-07T13:31:00.876Z,2.07
2022-12-07T13:33:31.611Z,1.93
2022-12-07T13:36:01.512Z,2.43
2022-12-07T13:38:34.062Z,2.50
2022-12-07T13:41:16.369Z,2.17
2022-12-07T13:43:48.101Z,2.03
2022-12-07T13:46:18.463Z,1.40
2022-12-07T13:48:50.228Z,1.50
2022-12-07T13:51:25.656Z,1.70
2022-12-07T13:53:57.341Z,1.97
2022-12-07T13:56:34.845Z,1.50
2022-12-07T13:59:03.819Z,1.60
2022-12-07T14:01:34.240Z,1.60
2022-12-07T14:04:35.300Z,1.63
2022-12-07T14:07:22.993Z,1.37
2022-12-07T14:10:00.498Z,2.17
2022-12-07T14:12:32.307Z,2.10
2022-12-07T14:15:03.722Z,1.63
2022-12-07T14:17:32.532Z,1.60
2022-12-07T14:20:01.828Z,2.00
2022-12-07T14:22:33.974Z,1.50
2022-12-07T14:25:17.549Z,1.93
2022-12-07T14:27:59.571Z,1.57
2022-12-07T14:30:30.869Z,2.10
2022-12-07T14:33:02.885Z,2.40
2022-12-07T14:35:32.823Z,2.00
2022-12-07T14:38:01.399Z,2.57
2022-12-07T14:40:31.431Z,2.73
2022-12-07T14:43:05.245Z,2.43
2022-12-07T14:45:34.038Z,1.90
2022-12-07T14:53:51.359Z,2.00
2022-12-07T14:56:23.704Z,2.00
2022-12-07T14:58:53.672Z,2.47
2022-12-07T15:01:22.289Z,2.40
2022-12-07T15:03:51.298Z,1.60
2022-12-07T15:06:21.188Z,1.47
2022-12-07T15:08:49.612Z,1.30
2022-12-07T15:11:20.385Z,1.43
2022-12-07T15:14:06.359Z,2.20
2022-12-07T15:17:07.015Z,1.80
2022-12-07T15:19:29.648Z,1.60
2022-12-07T15:22:00.875Z,1.40
2022-12-07T15:24:29.829Z,1.70
2022-12-07T15:26:58.384Z,2.40
2022-12-07T15:29:26.945Z,2.33
2022-12-07T15:31:58.336Z,2.73
2022-12-07T15:34:33.476Z,2.13
2022-12-07T15:37:06.658Z,10.57
2022-12-07T15:39:35.193Z,3.20
2022-12-07T15:42:03.611Z,2.23
2022-12-07T15:44:49.789Z,2.27
2022-12-07T15:47:19.639Z,2.93
2022-12-07T15:49:48.080Z,2.97
2022-12-07T15:52:16.913Z,1.80
2022-12-07T15:54:45.393Z,2.13
2022-12-07T15:57:13.832Z,2.10
2022-12-07T15:59:42.435Z,2.70
2022-12-07T16:02:12.222Z,3.43
2022-12-07T16:04:42.351Z,2.37
2022-12-07T16:07:12.460Z,3.10
2022-12-07T16:09:40.995Z,4.13
2022-12-07T16:12:09.813Z,2.87
2022-12-07T16:14:38.553Z,3.87
2022-12-07T16:17:07.718Z,3.93
2022-12-07T16:19:36.989Z,2.90
2022-12-07T16:22:07.414Z,3.87
2022-12-07T16:24:35.948Z,2.23
2022-12-07T16:27:04.302Z,3.10
2022-12-07T16:29:32.917Z,1.87
2022-12-07T16:32:01.354Z,2.57
2022-12-07T16:34:29.800Z,3.33
2022-12-07T16:37:06.101Z,3.10
2022-12-07T16:39:36.684Z,2.13
2022-12-07T16:42:05.705Z,3.27
2022-12-07T16:44:34.152Z,2.97
2022-12-07T16:47:02.781Z,2.73
2022-12-07T16:49:31.366Z,3.30
2022-12-07T16:54:50.837Z,2.77
2022-12-07T16:57:24.059Z,3.00
2022-12-07T16:59:53.365Z,2.70
2022-12-07T17:02:22.338Z,2.30
2022-12-07T17:04:50.803Z,2.83
2022-12-07T17:07:19.373Z,2.93
2022-12-07T17:09:49.210Z,2.23
2022-12-07T17:12:17.641Z,2.13
2022-12-07T17:15:03.674Z,2.77
2022-12-07T17:17:33.394Z,2.33
2022-12-07T17:20:02.063Z,2.20
2022-12-07T17:22:30.595Z,2.57
2022-12-07T17:25:00.615Z,2.60
2022-12-07T17:27:29.224Z,3.07
2022-12-07T17:29:57.620Z,2.47
2022-12-07T17:32:26.147Z,3.10
2022-12-07T17:34:54.718Z,2.97
2022-12-07T17:37:23.130Z,2.97
2022-12-07T17:39:51.709Z,2.60
2022-12-07T17:42:40.509Z,3.07
2022-12-07T17:45:12.401Z,2.97
2022-12-07T17:47:41.683Z,2.63
2022-12-07T17:50:11.502Z,2.77
2022-12-07T17:52:59.131Z,2.70
2022-12-07T17:55:27.801Z,2.63
2022-12-07T17:57:57.636Z,2.40
2022-12-07T18:00:26.197Z,2.67
2022-12-07T18:02:55.052Z,2.77
2022-12-07T18:05:23.886Z,3.30
2022-12-07T18:07:53.132Z,3.23
2022-12-07T18:10:21.808Z,3.40
2022-12-07T18:12:52.307Z,3.70
2022-12-07T18:15:22.519Z,3.60
2022-12-07T18:17:52.064Z,3.13
2022-12-07T18:20:20.747Z,3.20
2022-12-07T18:22:49.132Z,3.20
2022-12-07T18:25:17.628Z,3.37
2022-12-07T18:27:46.019Z,3.80
2022-12-07T18:30:15.465Z,2.77
2022-12-07T18:32:45.282Z,3.00
2022-12-07T18:35:13.715Z,3.37
2022-12-07T18:37:42.670Z,4.20
2022-12-07T18:40:13.171Z,3.97
2022-12-07T18:42:41.675Z,4.00
2022-12-07T18:45:11.274Z,4.77
2022-12-07T18:47:39.639Z,4.27
2022-12-07T18:50:11.541Z,4.50
2022-12-07T18:52:40.004Z,3.50
2022-12-07T18:55:09.658Z,3.20
2022-12-07T18:57:38.104Z,4.10
2022-12-07T19:00:08.589Z,3.20
2022-12-07T19:02:37.057Z,2.50
2022-12-07T19:05:06.695Z,3.93
2022-12-07T19:07:36.965Z,3.77
2022-12-07T19:10:08.167Z,3.47
2022-12-07T19:12:37.573Z,3.27
2022-12-07T19:15:08.691Z,3.67
2022-12-07T19:17:37.830Z,4.13
2022-12-07T19:20:09.719Z,4.00
2022-12-07T19:22:39.738Z,4.30
2022-12-07T19:25:09.402Z,4.40
2022-12-07T19:27:37.930Z,5.30
2022-12-07T19:30:10.186Z,7.03
2022-12-07T19:32:39.153Z,6.50
2022-12-07T19:35:09.249Z,5.50
2022-12-07T19:37:39.509Z,5.80
2022-12-07T19:40:09.917Z,5.90
2022-12-07T19:42:38.393Z,4.60
2022-12-07T19:45:08.232Z,4.70
2022-12-07T19:47:36.645Z,4.60
2022-12-07T19:50:05.823Z,5.23
2022-12-07T19:52:36.792Z,5.03
2022-12-07T19:55:08.184Z,6.47
2022-12-07T19:57:36.678Z,4.97
2022-12-07T20:00:07.151Z,4.63
2022-12-07T20:02:36.923Z,5.40
2022-12-07T20:05:06.700Z,5.43
2022-12-07T20:07:39.049Z,5.20
2022-12-07T20:10:10.914Z,6.27
2022-12-07T20:13:11.195Z,5.40
2022-12-07T20:15:39.649Z,6.10
2022-12-07T20:18:08.083Z,6.43
2022-12-07T20:20:36.518Z,5.20
2022-12-07T20:23:04.977Z,6.10
2022-12-07T20:25:37.548Z,5.60
2022-12-07T20:28:06.311Z,4.83
2022-12-07T20:30:34.911Z,5.50
2022-12-07T20:33:03.353Z,5.97
2022-12-07T20:35:31.802Z,6.60
2022-12-07T20:38:00.234Z,7.10
2022-12-07T20:40:28.660Z,6.33
2022-12-07T20:42:58.486Z,6.50
2022-12-07T20:45:26.903Z,7.13
2022-12-07T20:47:55.350Z,6.10
2022-12-07T20:50:24.395Z,7.27
2022-12-07T20:52:58.888Z,5.73
2022-12-07T20:55:28.772Z,6.07
2022-12-07T20:57:58.624Z,6.13
2022-12-07T21:00:27.135Z,6.07
2022-12-07T21:02:56.914Z,5.70
2022-12-07T21:05:26.109Z,5.27
2022-12-07T21:07:54.594Z,5.57
2022-12-07T21:10:23.221Z,6.13
2022-12-07T21:12:55.716Z,5.53
2022-12-07T21:15:25.809Z,5.93
2022-12-07T21:17:54.226Z,6.20
2022-12-07T21:20:22.628Z,6.17
2022-12-07T21:22:51.076Z,5.87
2022-12-07T21:25:19.701Z,6.10
2022-12-07T21:27:48.178Z,5.13
2022-12-07T21:30:16.784Z,6.70
2022-12-07T21:32:46.537Z,5.20
2022-12-07T21:35:15.212Z,5.63
2022-12-07T21:37:43.682Z,5.50
2022-12-07T21:40:16.799Z,5.20
2022-12-07T21:42:46.043Z,7.10
2022-12-07T21:45:14.526Z,5.93
2022-12-07T21:47:42.986Z,7.23
2022-12-07T21:50:13.545Z,7.13
2022-12-07T21:52:42.201Z,7.53
2022-12-07T21:55:11.553Z,6.70
2022-12-07T21:57:41.120Z,6.60
2022-12-07T22:00:11.367Z,7.10
2022-12-07T22:02:40.377Z,6.80
2022-12-07T22:05:09.924Z,6.90
2022-12-07T22:07:39.785Z,7.17
2022-12-07T22:10:10.050Z,6.77
2022-12-07T22:12:38.485Z,7.83
2022-12-07T22:15:07.720Z,7.67
2022-12-07T22:17:36.085Z,7.33
2022-12-07T22:20:05.381Z,7.10
2022-12-07T22:22:33.750Z,7.30
2022-12-07T22:25:03.901Z,7.80
2022-12-07T22:27:32.380Z,8.20
2022-12-07T22:30:00.787Z,8.00
2022-12-07T22:35:19.455Z,8.60
2022-12-07T22:37:47.890Z,8.70
2022-12-07T22:40:19.068Z,9.40
2022-12-07T22:42:47.428Z,9.20
2022-12-07T22:45:18.060Z,9.90
2022-12-07T22:47:46.658Z,9.70
2022-12-07T22:50:15.614Z,9.57
2022-12-07T22:52:44.074Z,8.50
2022-12-07T22:55:12.454Z,9.23
2022-12-07T22:57:42.274Z,9.80
2022-12-07T23:00:12.231Z,10.20
2022-12-07T23:02:40.701Z,9.37
2022-12-07T23:05:10.374Z,9.90
2022-12-07T23:07:39.272Z,11.20
2022-12-07T23:10:09.821Z,9.80
2022-12-07T23:12:55.592Z,9.63
2022-12-07T23:15:25.317Z,11.40
2022-12-07T23:17:53.783Z,11.60
2022-12-07T23:20:22.138Z,10.07
2022-12-07T23:22:50.533Z,9.70
2022-12-07T23:25:19.116Z,10.87
2022-12-07T23:27:47.592Z,11.50
2022-12-07T23:30:16.110Z,11.17
2022-12-07T23:32:46.013Z,10.93
2022-12-07T23:35:14.323Z,11.57
2022-12-07T23:37:42.686Z,10.50
2022-12-07T23:40:11.660Z,12.10
2022-12-07T23:42:40.127Z,10.30
2022-12-07T23:45:09.862Z,11.10
2022-12-07T23:47:38.239Z,11.10
2022-12-07T23:50:10.475Z,11.30
2022-12-07T23:52:38.918Z,11.47
2022-12-07T23:55:08.832Z,11.80
2022-12-07T23:57:37.171Z,11.47
