createdAt,value
2022-09-07T00:01:53.589Z,58.54
2022-09-07T00:03:57.604Z,58.35
2022-09-07T00:05:59.948Z,58.64
2022-09-07T00:08:02.101Z,58.94
2022-09-07T00:10:04.259Z,58.98
2022-09-07T00:12:06.334Z,59.02
2022-09-07T00:14:08.516Z,59.94
2022-09-07T00:16:13.578Z,59.53
2022-09-07T00:18:16.081Z,59.98
2022-09-07T00:20:18.420Z,60.32
2022-09-07T00:22:20.486Z,60.63
2022-09-07T00:24:22.548Z,60.33
2022-09-07T00:26:28.231Z,60.21
2022-09-07T00:28:31.274Z,60.83
2022-09-07T00:30:34.142Z,61.08
2022-09-07T00:32:36.368Z,60.83
2022-09-07T00:34:38.473Z,60.63
2022-09-07T00:36:40.524Z,60.80
2022-09-07T00:38:42.819Z,60.70
2022-09-07T00:40:44.935Z,60.79
2022-09-07T00:42:46.969Z,60.94
2022-09-07T00:45:08.770Z,62.39
2022-09-07T00:47:14.294Z,61.10
2022-09-07T00:49:22.120Z,61.83
2022-09-07T00:51:41.113Z,62.05
2022-09-07T00:53:56.075Z,62.50
2022-09-07T00:55:59.635Z,61.33
2022-09-07T00:58:02.509Z,61.97
2022-09-07T01:00:05.927Z,62.72
2022-09-07T01:02:08.537Z,62.43
2022-09-07T01:04:10.901Z,62.56
2022-09-07T01:06:43.542Z,64.16
2022-09-07T01:08:49.916Z,62.95
2022-09-07T01:10:52.002Z,62.50
2022-09-07T01:12:54.378Z,62.43
2022-09-07T01:14:56.726Z,61.95
2022-09-07T01:17:07.632Z,62.57
2022-09-07T01:19:12.627Z,62.46
2022-09-07T01:21:21.041Z,63.61
2022-09-07T01:23:43.475Z,63.64
2022-09-07T01:26:22.494Z,63.53
2022-09-07T01:28:31.265Z,63.42
2022-09-07T01:30:38.176Z,62.87
2022-09-07T01:32:49.779Z,62.91
2022-09-07T01:34:53.934Z,62.80
2022-09-07T01:37:14.362Z,63.22
2022-09-07T01:39:20.001Z,63.04
2022-09-07T01:41:30.364Z,63.60
2022-09-07T01:44:11.257Z,63.47
2022-09-07T01:46:28.925Z,63.46
2022-09-07T01:48:35.100Z,63.08
2022-09-07T01:50:43.475Z,63.32
2022-09-07T01:53:01.154Z,63.41
2022-09-07T01:55:36.361Z,62.97
2022-09-07T01:57:46.398Z,63.32
2022-09-07T02:00:11.048Z,63.58
2022-09-07T02:02:24.723Z,63.10
2022-09-07T02:04:56.289Z,63.64
2022-09-07T02:07:27.574Z,63.92
2022-09-07T02:09:36.446Z,63.96
2022-09-07T02:11:42.363Z,64.50
2022-09-07T02:14:01.020Z,63.92
2022-09-07T02:16:21.385Z,64.15
2022-09-07T02:18:25.878Z,63.24
2022-09-07T02:20:34.625Z,64.52
2022-09-07T02:22:42.309Z,64.55
2022-09-07T02:24:50.534Z,63.86
2022-09-07T02:26:54.588Z,63.71
2022-09-07T02:28:57.463Z,63.94
2022-09-07T02:31:00.242Z,64.03
2022-09-07T02:33:02.238Z,63.85
2022-09-07T02:35:08.564Z,64.18
2022-09-07T02:37:12.979Z,64.23
2022-09-07T02:39:18.020Z,64.58
2022-09-07T02:41:31.467Z,64.91
2022-09-07T02:43:33.892Z,64.31
2022-09-07T02:46:12.848Z,65.63
2022-09-07T02:48:28.990Z,65.00
2022-09-07T02:50:47.944Z,64.52
2022-09-07T02:52:50.048Z,64.73
2022-09-07T02:55:40.064Z,64.91
2022-09-07T02:58:07.533Z,65.43
2022-09-07T03:00:13.366Z,65.09
2022-09-07T03:02:24.415Z,65.93
2022-09-07T03:05:06.825Z,65.84
2022-09-07T03:07:17.628Z,65.40
2022-09-07T03:09:31.289Z,65.86
2022-09-07T03:11:37.084Z,65.45
2022-09-07T03:13:39.082Z,65.15
2022-09-07T03:15:41.207Z,65.00
2022-09-07T03:17:45.480Z,65.69
2022-09-07T03:19:47.816Z,65.45
2022-09-07T03:21:49.950Z,65.65
2022-09-07T03:23:52.095Z,65.68
2022-09-07T03:25:54.383Z,65.87
2022-09-07T03:27:56.958Z,65.40
2022-09-07T03:30:00.804Z,65.12
2022-09-07T03:32:03.126Z,65.09
2022-09-07T03:34:05.124Z,65.13
2022-09-07T03:36:07.943Z,65.45
2022-09-07T03:38:10.289Z,65.43
2022-09-07T03:40:14.024Z,65.70
2022-09-07T03:42:16.270Z,65.37
2022-09-07T03:44:18.365Z,65.31
2022-09-07T03:46:20.947Z,65.10
2022-09-07T03:48:23.435Z,64.85
2022-09-07T03:50:25.839Z,64.77
2022-09-07T03:52:28.177Z,64.41
2022-09-07T03:54:30.396Z,64.97
2022-09-07T03:56:32.700Z,64.93
2022-09-07T03:58:36.011Z,65.17
2022-09-07T04:00:41.531Z,65.97
2022-09-07T04:02:43.784Z,65.82
2022-09-07T04:05:11.704Z,67.17
2022-09-07T04:07:14.334Z,66.25
2022-09-07T04:09:16.743Z,66.56
2022-09-07T04:11:19.646Z,66.65
2022-09-07T04:13:22.404Z,67.58
2022-09-07T04:15:24.885Z,66.48
2022-09-07T04:17:26.887Z,67.32
2022-09-07T04:19:30.296Z,66.90
2022-09-07T04:21:33.856Z,67.03
2022-09-07T04:23:39.557Z,67.74
2022-09-07T04:25:49.606Z,68.53
2022-09-07T04:27:51.893Z,67.44
2022-09-07T04:29:54.066Z,67.75
2022-09-07T04:31:56.714Z,68.15
2022-09-07T04:33:58.855Z,67.71
2022-09-07T04:36:02.107Z,68.03
2022-09-07T04:38:04.455Z,68.59
2022-09-07T04:40:06.951Z,68.33
2022-09-07T04:42:09.292Z,68.49
2022-09-07T04:44:16.932Z,68.18
2022-09-07T04:46:22.791Z,67.96
2022-09-07T04:48:25.139Z,68.09
2022-09-07T04:50:27.247Z,69.38
2022-09-07T04:52:29.631Z,68.35
2022-09-07T04:54:31.683Z,68.48
2022-09-07T04:56:34.152Z,68.58
2022-09-07T04:58:36.620Z,68.05
2022-09-07T05:00:41.742Z,68.94
2022-09-07T05:02:43.917Z,68.58
2022-09-07T05:04:46.073Z,68.95
2022-09-07T05:06:48.653Z,69.33
2022-09-07T05:08:52.892Z,69.15
2022-09-07T05:10:57.528Z,69.50
2022-09-07T05:13:00.038Z,68.71
2022-09-07T05:15:02.310Z,68.96
2022-09-07T05:17:04.635Z,68.42
2022-09-07T05:19:06.625Z,68.92
2022-09-07T05:21:13.333Z,69.84
2022-09-07T05:23:15.352Z,68.90
2022-09-07T05:25:17.573Z,69.60
2022-09-07T05:27:19.675Z,69.23
2022-09-07T05:31:44.065Z,69.23
2022-09-07T05:36:16.580Z,68.89
2022-09-07T05:38:19.106Z,68.93
2022-09-07T05:40:22.355Z,68.99
2022-09-07T05:42:24.599Z,69.03
2022-09-07T05:46:44.522Z,68.51
2022-09-07T05:48:47.118Z,70.05
2022-09-07T05:50:53.145Z,69.06
2022-09-07T05:52:55.337Z,68.91
2022-09-07T05:55:07.765Z,69.06
2022-09-07T05:57:19.777Z,68.84
2022-09-07T05:59:24.909Z,68.99
2022-09-07T06:01:27.038Z,68.94
2022-09-07T06:03:29.925Z,68.50
2022-09-07T06:05:32.193Z,69.11
2022-09-07T06:07:34.447Z,68.78
2022-09-07T06:11:59.750Z,68.50
2022-09-07T06:14:02.033Z,69.00
2022-09-07T06:16:07.431Z,68.45
2022-09-07T06:18:09.763Z,68.69
2022-09-07T06:20:11.909Z,68.21
2022-09-07T06:22:13.960Z,68.11
2022-09-07T06:24:16.264Z,68.52
2022-09-07T06:26:20.340Z,68.33
2022-09-07T06:28:35.404Z,68.85
2022-09-07T06:30:37.499Z,68.28
2022-09-07T06:32:43.046Z,69.23
2022-09-07T06:34:45.688Z,68.46
2022-09-07T06:36:47.850Z,68.15
2022-09-07T06:38:51.845Z,68.91
2022-09-07T06:43:17.288Z,70.82
2022-09-07T06:45:19.926Z,69.11
2022-09-07T06:47:22.100Z,69.11
2022-09-07T06:49:25.754Z,69.39
2022-09-07T06:51:29.041Z,69.30
2022-09-07T06:55:46.624Z,70.40
2022-09-07T06:57:53.341Z,69.60
2022-09-07T06:59:55.615Z,69.75
2022-09-07T07:01:57.706Z,69.82
2022-09-07T07:04:01.925Z,69.48
2022-09-07T07:06:04.781Z,69.14
2022-09-07T07:08:07.160Z,69.33
2022-09-07T07:10:09.838Z,69.93
2022-09-07T07:12:12.224Z,69.40
2022-09-07T07:14:15.563Z,68.87
2022-09-07T07:16:18.488Z,69.01
2022-09-07T07:18:21.474Z,69.16
2022-09-07T07:20:23.745Z,68.74
2022-09-07T07:24:48.455Z,68.43
2022-09-07T07:26:50.547Z,68.54
2022-09-07T07:29:03.321Z,67.91
2022-09-07T07:31:10.398Z,68.13
2022-09-07T07:33:14.314Z,68.01
2022-09-07T07:35:16.724Z,68.11
2022-09-07T07:37:19.285Z,67.62
2022-09-07T07:42:03.020Z,67.64
2022-09-07T07:44:06.223Z,67.72
2022-09-07T07:46:12.174Z,67.83
2022-09-07T07:48:14.621Z,67.32
2022-09-07T07:50:33.700Z,67.45
2022-09-07T07:55:01.782Z,67.38
2022-09-07T07:57:07.893Z,67.51
2022-09-07T07:59:15.041Z,67.01
2022-09-07T08:01:18.682Z,67.33
2022-09-07T08:03:25.378Z,67.06
2022-09-07T08:05:27.909Z,66.79
2022-09-07T08:07:30.296Z,66.54
2022-09-07T08:09:32.828Z,66.24
2022-09-07T08:11:35.610Z,66.13
2022-09-07T08:13:40.597Z,65.92
2022-09-07T08:15:46.718Z,66.39
2022-09-07T08:17:49.823Z,65.79
2022-09-07T08:19:52.512Z,66.13
2022-09-07T08:21:54.632Z,66.00
2022-09-07T08:23:56.543Z,65.58
2022-09-07T08:25:59.917Z,65.62
2022-09-07T08:28:02.472Z,66.06
2022-09-07T08:30:05.479Z,65.90
2022-09-07T08:32:07.654Z,65.18
2022-09-07T08:34:10.252Z,65.56
2022-09-07T08:36:17.092Z,65.07
2022-09-07T08:38:22.229Z,65.01
2022-09-07T08:40:24.179Z,65.11
2022-09-07T08:42:48.887Z,64.84
2022-09-07T08:45:17.682Z,65.02
2022-09-07T08:47:43.825Z,65.37
2022-09-07T08:49:52.935Z,64.96
2022-09-07T08:52:00.856Z,65.03
2022-09-07T08:54:04.660Z,64.60
2022-09-07T08:56:12.288Z,64.40
2022-09-07T08:58:48.842Z,65.10
2022-09-07T09:01:30.745Z,62.98
2022-09-07T09:03:35.010Z,61.57
2022-09-07T09:06:02.941Z,61.85
2022-09-07T09:08:10.964Z,61.47
2022-09-07T09:10:31.455Z,61.14
2022-09-07T09:12:56.715Z,59.68
2022-09-07T09:15:11.151Z,60.24
2022-09-07T09:17:23.621Z,60.27
2022-09-07T09:19:46.880Z,60.51
2022-09-07T09:22:11.551Z,59.71
2022-09-07T09:24:17.748Z,59.57
2022-09-07T09:26:31.606Z,59.71
2022-09-07T09:28:33.937Z,59.02
2022-09-07T09:30:36.238Z,59.78
2022-09-07T09:32:43.459Z,59.88
2022-09-07T09:35:01.951Z,58.98
2022-09-07T09:37:04.012Z,59.90
2022-09-07T09:39:37.732Z,57.95
2022-09-07T09:41:40.248Z,58.95
2022-09-07T09:43:55.386Z,58.92
2022-09-07T09:46:14.170Z,59.35
2022-09-07T09:48:21.261Z,57.64
2022-09-07T09:52:56.539Z,58.39
2022-09-07T09:55:17.223Z,57.86
2022-09-07T09:59:04.874Z,56.55
2022-09-07T10:00:22.439Z,57.16
2022-09-07T10:04:54.593Z,56.89
2022-09-07T10:07:23.222Z,57.00
2022-09-07T10:09:29.547Z,57.35
2022-09-07T10:12:07.658Z,55.61
2022-09-07T10:14:32.103Z,55.69
2022-09-07T10:16:40.712Z,55.74
2022-09-07T10:19:03.101Z,56.17
2022-09-07T10:21:17.145Z,55.95
2022-09-07T10:23:27.783Z,55.04
2022-09-07T10:25:34.164Z,54.03
2022-09-07T10:27:41.053Z,54.77
2022-09-07T10:29:43.169Z,54.94
2022-09-07T10:31:56.958Z,54.06
2022-09-07T10:36:45.871Z,52.58
2022-09-07T10:39:13.397Z,51.95
2022-09-07T10:41:19.378Z,52.65
2022-09-07T10:43:43.741Z,52.93
2022-09-07T10:46:07.459Z,52.97
2022-09-07T10:48:15.600Z,53.97
2022-09-07T10:50:32.381Z,53.39
2022-09-07T10:52:42.992Z,53.55
2022-09-07T10:55:08.204Z,52.90
2022-09-07T10:57:31.997Z,51.32
2022-09-07T11:00:10.963Z,50.42
2022-09-07T11:02:31.553Z,52.22
2022-09-07T11:05:04.707Z,50.76
2022-09-07T11:07:16.719Z,51.31
2022-09-07T11:09:32.308Z,51.85
2022-09-07T11:12:07.387Z,50.85
2022-09-07T11:14:16.937Z,51.23
2022-09-07T11:21:57.304Z,50.46
2022-09-07T11:24:22.511Z,50.45
2022-09-07T11:26:41.135Z,49.61
2022-09-07T11:31:30.459Z,50.71
2022-09-07T11:36:20.097Z,49.69
2022-09-07T11:38:34.475Z,48.76
2022-09-07T11:40:42.993Z,49.21
2022-09-07T11:42:59.849Z,48.25
2022-09-07T11:45:29.911Z,48.68
2022-09-07T11:47:35.808Z,48.30
2022-09-07T11:49:38.425Z,49.27
2022-09-07T11:51:46.893Z,49.18
2022-09-07T11:54:08.903Z,49.19
2022-09-07T11:56:20.798Z,48.42
2022-09-07T11:58:48.077Z,47.69
2022-09-07T12:00:53.297Z,49.03
2022-09-07T12:03:05.480Z,48.07
2022-09-07T12:05:45.033Z,48.09
2022-09-07T12:08:22.295Z,46.89
2022-09-07T12:10:56.085Z,47.84
2022-09-07T12:13:23.085Z,46.64
2022-09-07T12:15:36.567Z,47.00
2022-09-07T12:17:41.465Z,46.89
2022-09-07T12:19:43.581Z,46.97
2022-09-07T12:21:48.459Z,48.00
2022-09-07T12:23:50.415Z,47.97
2022-09-07T12:25:53.088Z,47.54
2022-09-07T12:27:55.374Z,47.62
2022-09-07T12:30:02.013Z,46.84
2022-09-07T12:34:32.597Z,46.81
2022-09-07T12:36:34.752Z,46.85
2022-09-07T12:39:04.462Z,45.92
2022-09-07T12:41:39.786Z,46.79
2022-09-07T12:43:44.727Z,47.23
2022-09-07T12:45:54.300Z,47.64
2022-09-07T12:48:05.562Z,47.16
2022-09-07T12:50:26.632Z,46.36
2022-09-07T12:52:39.454Z,46.44
2022-09-07T12:55:28.260Z,46.58
2022-09-07T12:57:56.008Z,46.74
2022-09-07T13:00:21.002Z,47.30
2022-09-07T13:02:48.878Z,46.63
2022-09-07T13:05:17.265Z,46.19
2022-09-07T13:07:25.293Z,46.65
2022-09-07T13:09:38.541Z,47.23
2022-09-07T13:11:40.921Z,47.68
2022-09-07T13:14:04.765Z,46.24
2022-09-07T13:16:11.783Z,47.35
2022-09-07T13:18:26.857Z,45.35
2022-09-07T13:20:37.628Z,46.13
2022-09-07T13:22:42.096Z,45.49
2022-09-07T13:24:55.269Z,44.55
2022-09-07T13:27:43.719Z,44.17
2022-09-07T13:29:55.522Z,44.92
2022-09-07T13:32:15.832Z,44.96
2022-09-07T13:34:44.783Z,45.24
2022-09-07T13:36:48.782Z,46.34
2022-09-07T13:38:52.204Z,46.54
2022-09-07T13:40:58.873Z,46.93
2022-09-07T13:43:04.035Z,46.32
2022-09-07T13:45:08.352Z,45.87
2022-09-07T13:47:30.944Z,45.67
2022-09-07T13:52:13.706Z,44.12
2022-09-07T13:54:34.120Z,44.89
2022-09-07T13:56:54.178Z,43.67
2022-09-07T13:58:56.852Z,44.77
2022-09-07T14:01:03.357Z,44.00
2022-09-07T14:03:07.617Z,44.61
2022-09-07T14:05:11.978Z,44.56
2022-09-07T14:07:17.336Z,44.79
2022-09-07T14:09:22.305Z,44.17
2022-09-07T14:11:43.265Z,44.00
2022-09-07T14:13:45.515Z,43.91
2022-09-07T14:15:50.201Z,43.80
2022-09-07T14:18:04.660Z,42.42
2022-09-07T14:20:07.608Z,43.37
2022-09-07T14:22:19.444Z,42.84
2022-09-07T14:24:35.689Z,42.67
2022-09-07T14:26:46.847Z,42.09
2022-09-07T14:28:52.256Z,43.04
2022-09-07T14:30:54.615Z,42.99
2022-09-07T14:33:01.070Z,42.76
2022-09-07T14:35:04.859Z,42.57
2022-09-07T14:37:12.531Z,42.07
2022-09-07T14:39:17.613Z,42.46
2022-09-07T14:41:23.186Z,42.63
2022-09-07T14:43:34.535Z,42.20
2022-09-07T14:45:37.837Z,43.04
2022-09-07T14:47:41.014Z,43.45
2022-09-07T14:49:43.755Z,43.49
2022-09-07T14:51:48.433Z,43.63
2022-09-07T14:53:55.820Z,43.75
2022-09-07T14:56:04.028Z,43.64
2022-09-07T14:58:15.269Z,42.84
2022-09-07T15:00:32.514Z,43.17
2022-09-07T15:02:37.188Z,43.59
2022-09-07T15:04:41.942Z,43.38
2022-09-07T15:07:02.661Z,43.40
2022-09-07T15:09:06.992Z,43.39
2022-09-07T15:11:35.397Z,43.49
2022-09-07T15:13:40.849Z,43.38
2022-09-07T15:15:46.741Z,43.34
2022-09-07T15:17:49.534Z,43.74
2022-09-07T15:19:52.071Z,43.75
2022-09-07T15:21:55.967Z,44.36
2022-09-07T15:24:00.488Z,44.13
2022-09-07T15:26:02.986Z,43.85
2022-09-07T15:28:05.423Z,44.00
2022-09-07T15:30:11.050Z,44.18
2022-09-07T15:32:15.811Z,44.07
2022-09-07T15:34:20.194Z,43.91
2022-09-07T15:36:24.655Z,43.99
2022-09-07T15:41:22.079Z,44.22
2022-09-07T15:43:21.605Z,44.06
2022-09-07T15:45:25.205Z,44.69
2022-09-07T15:47:47.253Z,44.86
2022-09-07T15:49:53.905Z,44.34
2022-09-07T15:52:11.735Z,44.33
2022-09-07T15:54:15.351Z,44.84
2022-09-07T15:56:19.933Z,44.56
2022-09-07T15:58:22.421Z,44.88
2022-09-07T16:00:24.893Z,44.78
2022-09-07T16:04:48.945Z,44.71
2022-09-07T16:06:51.107Z,44.85
2022-09-07T16:08:53.331Z,44.72
2022-09-07T16:10:56.448Z,45.01
2022-09-07T16:13:11.499Z,45.37
2022-09-07T16:15:18.467Z,45.75
2022-09-07T16:17:27.452Z,45.76
2022-09-07T16:19:40.635Z,45.44
2022-09-07T16:21:43.354Z,45.78
2022-09-07T16:23:51.109Z,45.62
2022-09-07T16:26:00.824Z,45.55
2022-09-07T16:28:05.671Z,45.88
2022-09-07T16:30:08.578Z,46.00
2022-09-07T16:34:39.016Z,46.01
2022-09-07T16:36:40.963Z,46.22
2022-09-07T16:38:50.034Z,46.25
2022-09-07T16:40:52.408Z,46.46
2022-09-07T16:42:54.889Z,46.29
2022-09-07T16:46:02.538Z,46.26
2022-09-07T16:47:19.406Z,46.58
2022-09-07T16:49:21.689Z,46.69
2022-09-07T16:51:25.037Z,46.50
2022-09-07T16:53:28.237Z,46.28
2022-09-07T16:55:30.720Z,46.14
2022-09-07T16:58:35.197Z,46.06
2022-09-07T16:59:55.267Z,46.78
2022-09-07T17:01:57.409Z,46.03
2022-09-07T17:04:00.481Z,45.71
2022-09-07T17:06:04.080Z,46.18
2022-09-07T17:08:06.879Z,47.17
2022-09-07T17:10:11.798Z,47.74
2022-09-07T17:12:14.117Z,48.17
2022-09-07T17:14:16.536Z,48.40
2022-09-07T17:16:21.675Z,48.03
2022-09-07T17:20:58.566Z,49.39
2022-09-07T17:23:01.683Z,48.44
2022-09-07T17:25:04.125Z,48.48
2022-09-07T17:27:06.368Z,48.50
2022-09-07T17:29:09.202Z,48.51
2022-09-07T17:32:23.753Z,48.74
2022-09-07T17:33:37.470Z,48.15
2022-09-07T17:35:42.094Z,47.98
2022-09-07T17:37:44.312Z,48.24
2022-09-07T17:39:46.270Z,47.76
2022-09-07T17:41:52.640Z,47.99
2022-09-07T17:43:56.979Z,48.41
2022-09-07T17:46:04.419Z,48.23
2022-09-07T17:48:06.788Z,48.67
2022-09-07T17:50:09.248Z,48.59
2022-09-07T17:52:11.487Z,48.75
2022-09-07T17:54:16.316Z,48.87
2022-09-07T17:56:18.267Z,48.41
2022-09-07T17:58:20.632Z,48.23
2022-09-07T18:00:22.835Z,48.16
2022-09-07T18:02:28.632Z,48.40
2022-09-07T18:04:33.610Z,48.69
2022-09-07T18:06:36.210Z,48.53
2022-09-07T18:08:38.951Z,48.65
2022-09-07T18:13:05.945Z,49.00
2022-09-07T18:15:12.531Z,49.07
2022-09-07T18:17:14.605Z,49.67
2022-09-07T18:19:18.328Z,49.11
2022-09-07T18:21:28.323Z,49.40
2022-09-07T18:23:30.581Z,48.98
2022-09-07T18:25:34.996Z,48.80
2022-09-07T18:27:39.523Z,49.02
2022-09-07T18:29:41.808Z,49.65
2022-09-07T18:31:43.994Z,49.76
2022-09-07T18:33:47.674Z,49.58
2022-09-07T18:35:50.057Z,49.88
2022-09-07T18:37:53.470Z,49.08
2022-09-07T18:39:57.510Z,49.44
2022-09-07T18:41:59.669Z,49.40
2022-09-07T18:44:02.508Z,49.40
2022-09-07T18:46:23.270Z,50.29
2022-09-07T18:48:25.698Z,50.80
2022-09-07T18:50:27.678Z,50.60
2022-09-07T18:54:55.001Z,51.77
2022-09-07T18:56:58.173Z,50.45
2022-09-07T18:59:00.608Z,51.11
2022-09-07T19:01:07.845Z,51.30
2022-09-07T19:03:10.968Z,51.12
2022-09-07T19:07:35.625Z,50.75
2022-09-07T19:09:38.804Z,50.68
2022-09-07T19:11:42.538Z,51.02
2022-09-07T19:13:45.957Z,51.40
2022-09-07T19:15:47.841Z,51.54
2022-09-07T19:17:49.910Z,51.50
2022-09-07T19:19:52.871Z,51.90
2022-09-07T19:21:57.783Z,52.13
2022-09-07T19:24:02.627Z,52.17
2022-09-07T19:26:07.406Z,51.84
2022-09-07T19:28:09.596Z,52.12
2022-09-07T19:30:12.179Z,52.10
2022-09-07T19:32:14.412Z,52.70
2022-09-07T19:34:17.153Z,52.94
2022-09-07T19:36:19.076Z,53.39
2022-09-07T19:38:21.323Z,53.29
2022-09-07T19:40:23.338Z,53.13
2022-09-07T19:42:27.972Z,53.45
2022-09-07T19:44:32.443Z,53.50
2022-09-07T19:46:34.671Z,53.44
2022-09-07T19:48:37.845Z,53.20
2022-09-07T19:50:39.657Z,53.21
2022-09-07T19:52:41.483Z,53.20
2022-09-07T19:54:43.912Z,53.38
2022-09-07T19:56:46.362Z,52.92
2022-09-07T19:58:55.063Z,53.25
2022-09-07T20:00:57.625Z,53.05
2022-09-07T20:02:59.976Z,53.56
2022-09-07T20:05:02.283Z,53.61
2022-09-07T20:07:04.406Z,53.63
2022-09-07T20:09:08.260Z,53.65
2022-09-07T20:11:14.207Z,54.17
2022-09-07T20:13:16.538Z,53.93
2022-09-07T20:15:18.637Z,53.54
2022-09-07T20:17:20.597Z,54.30
2022-09-07T20:19:22.731Z,53.52
2022-09-07T20:21:26.106Z,53.48
2022-09-07T20:23:28.500Z,53.48
2022-09-07T20:25:30.830Z,53.22
2022-09-07T20:27:35.910Z,53.50
2022-09-07T20:29:38.513Z,52.97
2022-09-07T20:31:40.732Z,53.11
2022-09-07T20:33:44.947Z,53.83
2022-09-07T20:35:48.020Z,53.87
2022-09-07T20:37:50.337Z,53.71
2022-09-07T20:39:52.281Z,53.47
2022-09-07T20:41:54.188Z,53.59
2022-09-07T20:43:59.198Z,53.23
2022-09-07T20:46:01.587Z,53.37
2022-09-07T20:48:03.851Z,53.12
2022-09-07T20:50:06.757Z,53.75
2022-09-07T20:52:09.023Z,53.74
2022-09-07T20:54:11.025Z,53.52
2022-09-07T20:56:21.593Z,54.17
2022-09-07T20:58:23.823Z,54.24
2022-09-07T21:00:26.345Z,54.21
2022-09-07T21:02:28.475Z,54.45
2022-09-07T21:04:30.566Z,54.78
2022-09-07T21:06:33.017Z,54.81
2022-09-07T21:08:39.213Z,54.87
2022-09-07T21:10:43.009Z,54.75
2022-09-07T21:12:45.132Z,54.74
2022-09-07T21:14:47.598Z,54.34
2022-09-07T21:16:49.560Z,54.42
2022-09-07T21:18:59.733Z,55.33
2022-09-07T21:21:19.359Z,54.46
2022-09-07T21:23:23.366Z,54.71
2022-09-07T21:25:25.799Z,54.69
2022-09-07T21:27:28.310Z,54.80
2022-09-07T21:29:30.443Z,54.74
2022-09-07T21:31:33.939Z,54.75
2022-09-07T21:33:37.813Z,54.82
2022-09-07T21:35:40.609Z,54.86
2022-09-07T21:37:42.700Z,54.64
2022-09-07T21:39:46.156Z,54.99
2022-09-07T21:41:48.338Z,54.99
2022-09-07T21:43:57.869Z,55.09
2022-09-07T21:46:25.062Z,55.34
2022-09-07T21:48:27.413Z,55.13
2022-09-07T21:50:30.090Z,55.42
2022-09-07T21:52:32.209Z,55.29
2022-09-07T21:54:34.219Z,54.97
2022-09-07T21:56:36.705Z,55.07
2022-09-07T21:58:40.121Z,55.04
2022-09-07T22:00:43.982Z,55.11
2022-09-07T22:02:45.965Z,55.57
2022-09-07T22:04:48.349Z,55.49
2022-09-07T22:06:50.470Z,55.23
2022-09-07T22:08:52.439Z,55.84
2022-09-07T22:10:54.487Z,56.19
2022-09-07T22:12:56.784Z,56.27
2022-09-07T22:14:58.937Z,56.40
2022-09-07T22:17:00.897Z,56.44
2022-09-07T22:19:03.253Z,56.37
2022-09-07T22:21:13.960Z,56.61
2022-09-07T22:23:15.885Z,56.83
2022-09-07T22:25:21.614Z,56.91
2022-09-07T22:27:23.647Z,57.17
2022-09-07T22:29:25.866Z,57.36
2022-09-07T22:31:30.835Z,57.60
2022-09-07T22:33:33.066Z,57.49
2022-09-07T22:35:35.408Z,57.53
2022-09-07T22:37:37.767Z,57.43
2022-09-07T22:39:39.883Z,57.62
2022-09-07T22:41:42.464Z,57.64
2022-09-07T22:43:45.423Z,57.43
2022-09-07T22:45:47.477Z,57.33
2022-09-07T22:47:49.542Z,57.44
2022-09-07T22:49:51.845Z,57.18
2022-09-07T22:51:53.922Z,57.30
2022-09-07T22:53:56.329Z,56.91
2022-09-07T22:55:59.374Z,57.25
2022-09-07T22:58:01.241Z,57.05
2022-09-07T23:00:04.478Z,56.97
2022-09-07T23:02:06.458Z,57.45
2022-09-07T23:04:10.198Z,58.05
2022-09-07T23:06:22.648Z,58.38
2022-09-07T23:08:25.598Z,58.17
2022-09-07T23:10:28.544Z,58.17
2022-09-07T23:12:31.436Z,58.50
2022-09-07T23:14:33.835Z,58.26
2022-09-07T23:16:35.900Z,58.34
2022-09-07T23:18:41.204Z,59.00
2022-09-07T23:20:43.485Z,58.45
2022-09-07T23:22:48.376Z,59.40
2022-09-07T23:24:50.483Z,58.52
2022-09-07T23:26:52.488Z,58.73
2022-09-07T23:28:57.361Z,59.09
2022-09-07T23:30:59.693Z,59.22
2022-09-07T23:33:02.784Z,59.11
2022-09-07T23:35:05.719Z,59.60
2022-09-07T23:37:07.750Z,59.47
2022-09-07T23:39:09.903Z,59.24
2022-09-07T23:41:14.126Z,60.01
2022-09-07T23:43:16.315Z,59.95
2022-09-07T23:45:18.528Z,59.73
2022-09-07T23:47:20.744Z,59.53
2022-09-07T23:49:23.006Z,59.38
2022-09-07T23:51:25.300Z,59.55
2022-09-07T23:53:27.399Z,59.35
2022-09-07T23:55:29.944Z,59.30
2022-09-07T23:57:32.208Z,59.10
2022-09-07T23:59:34.387Z,59.32
