createdAt,value
2019-03-16T00:02:23.903Z,57.96
2019-03-16T00:04:56.168Z,56.91
2019-03-16T00:07:33.234Z,57.73
2019-03-16T00:10:02.250Z,58.00
2019-03-16T00:12:35.500Z,57.60
2019-03-16T00:15:09.053Z,57.69
2019-03-16T00:17:41.380Z,57.96
2019-03-16T00:20:13.908Z,56.70
2019-03-16T00:22:46.262Z,55.89
2019-03-16T00:25:18.520Z,57.45
2019-03-16T00:27:50.925Z,56.76
2019-03-16T00:30:23.281Z,56.01
2019-03-16T00:32:55.775Z,56.44
2019-03-16T00:35:27.955Z,54.94
2019-03-16T00:38:01.630Z,56.20
2019-03-16T00:40:34.105Z,55.57
2019-03-16T00:43:06.560Z,56.31
2019-03-16T00:45:38.868Z,55.09
2019-03-16T00:48:11.280Z,54.75
2019-03-16T00:50:43.531Z,55.69
2019-03-16T00:53:15.911Z,55.36
2019-03-16T00:55:48.335Z,56.37
2019-03-16T00:58:20.703Z,56.15
2019-03-16T01:00:52.890Z,56.03
2019-03-16T01:03:25.030Z,56.49
2019-03-16T01:05:57.306Z,56.92
2019-03-16T01:08:29.555Z,55.90
2019-03-16T01:11:02.006Z,56.46
2019-03-16T01:13:34.550Z,57.22
2019-03-16T01:16:06.910Z,56.70
2019-03-16T01:18:39.150Z,56.98
2019-03-16T01:21:11.360Z,55.86
2019-03-16T01:23:43.595Z,57.01
2019-03-16T01:26:15.975Z,56.99
2019-03-16T01:28:48.331Z,56.82
2019-03-16T01:31:20.750Z,56.16
2019-03-16T01:33:53.080Z,55.87
2019-03-16T01:36:25.405Z,56.07
2019-03-16T01:38:57.770Z,55.81
2019-03-16T01:41:30.250Z,56.10
2019-03-16T01:44:02.506Z,56.18
2019-03-16T01:46:34.560Z,56.69
2019-03-16T01:49:06.826Z,56.08
2019-03-16T01:51:39.101Z,56.36
2019-03-16T01:54:11.325Z,56.01
2019-03-16T01:56:43.725Z,55.98
2019-03-16T01:59:16.134Z,56.32
2019-03-16T02:01:49.483Z,56.32
2019-03-16T02:04:21.775Z,55.83
2019-03-16T02:06:54.320Z,56.04
2019-03-16T02:09:26.733Z,56.44
2019-03-16T02:12:00.509Z,56.53
2019-03-16T02:14:33.190Z,56.10
2019-03-16T02:17:05.555Z,55.53
2019-03-16T02:19:37.940Z,56.44
2019-03-16T02:22:10.065Z,56.04
2019-03-16T02:24:42.415Z,56.78
2019-03-16T02:27:14.735Z,56.18
2019-03-16T02:29:47.111Z,56.92
2019-03-16T02:32:19.591Z,56.41
2019-03-16T02:34:51.878Z,56.81
2019-03-16T02:37:24.128Z,57.14
2019-03-16T02:39:56.801Z,57.71
2019-03-16T02:42:29.165Z,57.54
2019-03-16T02:45:01.546Z,56.74
2019-03-16T02:47:33.842Z,56.83
2019-03-16T02:50:09.844Z,56.69
2019-03-16T02:52:42.254Z,56.42
2019-03-16T02:55:14.896Z,56.54
2019-03-16T02:57:47.242Z,56.79
2019-03-16T03:00:19.470Z,57.89
2019-03-16T03:02:51.741Z,56.71
2019-03-16T03:05:23.911Z,56.47
2019-03-16T03:07:57.315Z,57.57
2019-03-16T03:10:29.607Z,57.53
2019-03-16T03:13:01.731Z,57.58
2019-03-16T03:15:33.810Z,56.96
2019-03-16T03:18:05.895Z,57.67
2019-03-16T03:20:38.347Z,57.80
2019-03-16T03:23:10.707Z,57.67
2019-03-16T03:25:43.002Z,58.05
2019-03-16T03:28:15.381Z,58.39
2019-03-16T03:30:47.556Z,58.61
2019-03-16T03:33:20.001Z,58.34
2019-03-16T03:35:52.426Z,58.43
2019-03-16T03:38:24.940Z,58.73
2019-03-16T03:41:01.377Z,59.19
2019-03-16T03:43:31.182Z,58.49
2019-03-16T03:46:05.287Z,58.74
2019-03-16T03:48:37.360Z,58.71
2019-03-16T03:51:09.692Z,58.62
2019-03-16T03:53:42.072Z,58.45
2019-03-16T03:56:14.211Z,58.17
2019-03-16T03:58:46.422Z,57.87
2019-03-16T04:01:19.031Z,57.79
2019-03-16T04:03:51.324Z,57.75
2019-03-16T04:06:23.531Z,58.61
2019-03-16T04:08:55.885Z,58.24
2019-03-16T04:11:28.012Z,58.05
2019-03-16T04:14:00.476Z,58.67
2019-03-16T04:16:32.660Z,58.72
2019-03-16T04:19:05.048Z,59.16
2019-03-16T04:21:37.440Z,58.67
2019-03-16T04:24:09.997Z,58.48
2019-03-16T04:26:42.395Z,58.67
2019-03-16T04:29:14.726Z,58.53
2019-03-16T04:31:47.221Z,58.77
2019-03-16T04:34:29.252Z,58.13
2019-03-16T04:36:54.865Z,58.50
2019-03-16T04:39:27.415Z,58.32
2019-03-16T04:42:00.105Z,58.83
2019-03-16T04:44:32.871Z,58.24
2019-03-16T04:47:04.945Z,58.48
2019-03-16T04:49:37.437Z,58.35
2019-03-16T04:52:09.635Z,58.85
2019-03-16T04:54:41.765Z,59.05
2019-03-16T04:57:14.330Z,58.53
2019-03-16T04:59:46.955Z,58.81
2019-03-16T05:02:19.368Z,58.55
2019-03-16T05:04:51.726Z,58.74
2019-03-16T05:07:24.350Z,59.09
2019-03-16T05:09:56.782Z,58.91
2019-03-16T05:12:29.453Z,59.05
2019-03-16T05:15:01.705Z,59.81
2019-03-16T05:17:34.945Z,60.15
2019-03-16T05:20:12.470Z,59.53
2019-03-16T05:22:45.406Z,60.11
2019-03-16T05:25:18.171Z,59.99
2019-03-16T05:27:50.885Z,60.74
2019-03-16T05:30:23.221Z,60.02
2019-03-16T05:32:55.727Z,60.80
2019-03-16T05:35:28.510Z,60.75
2019-03-16T05:38:00.834Z,60.97
2019-03-16T05:40:33.354Z,60.73
2019-03-16T05:43:05.836Z,60.86
2019-03-16T05:45:38.643Z,61.10
2019-03-16T05:48:11.040Z,60.96
2019-03-16T05:50:43.338Z,60.70
2019-03-16T05:53:15.957Z,60.64
2019-03-16T05:55:48.195Z,60.54
2019-03-16T05:58:20.855Z,60.16
2019-03-16T06:00:53.376Z,60.52
2019-03-16T06:03:25.925Z,60.15
2019-03-16T06:05:58.476Z,60.65
2019-03-16T06:08:31.215Z,59.87
2019-03-16T06:11:03.874Z,60.11
2019-03-16T06:13:36.166Z,60.56
2019-03-16T06:16:08.606Z,60.50
2019-03-16T06:18:40.956Z,59.58
2019-03-16T06:21:13.388Z,59.39
2019-03-16T06:23:45.835Z,59.42
2019-03-16T06:26:18.150Z,59.31
2019-03-16T06:28:50.701Z,58.98
2019-03-16T06:31:23.334Z,58.55
2019-03-16T06:33:55.845Z,57.30
2019-03-16T06:36:28.232Z,57.53
2019-03-16T06:39:00.753Z,56.58
2019-03-16T06:41:33.470Z,56.19
2019-03-16T06:44:05.935Z,55.96
2019-03-16T06:46:38.490Z,55.69
2019-03-16T06:49:10.970Z,55.55
2019-03-16T06:51:43.355Z,55.63
2019-03-16T06:54:15.721Z,54.58
2019-03-16T06:56:48.288Z,55.63
2019-03-16T06:59:20.785Z,55.71
2019-03-16T07:01:53.555Z,55.73
2019-03-16T07:04:26.110Z,55.97
2019-03-16T07:06:58.606Z,56.56
2019-03-16T07:09:32.265Z,56.29
2019-03-16T07:12:04.650Z,56.99
2019-03-16T07:14:37.270Z,57.00
2019-03-16T07:17:09.621Z,56.71
2019-03-16T07:19:41.930Z,57.18
2019-03-16T07:22:14.396Z,56.98
2019-03-16T07:24:47.145Z,57.43
2019-03-16T07:27:26.165Z,56.41
2019-03-16T07:29:53.515Z,56.13
2019-03-16T07:32:25.830Z,56.84
2019-03-16T07:34:58.255Z,57.07
2019-03-16T07:37:30.625Z,57.83
2019-03-16T07:40:12.893Z,56.84
2019-03-16T07:42:45.125Z,56.85
2019-03-16T07:45:17.626Z,56.54
2019-03-16T07:47:49.920Z,55.92
2019-03-16T07:50:22.470Z,55.88
2019-03-16T07:52:55.595Z,55.39
2019-03-16T07:55:27.955Z,56.03
2019-03-16T07:58:00.400Z,57.01
2019-03-16T08:00:32.761Z,56.21
2019-03-16T08:03:04.996Z,55.75
2019-03-16T08:05:37.720Z,56.22
2019-03-16T08:08:09.979Z,56.23
2019-03-16T08:10:42.150Z,57.14
2019-03-16T08:13:14.515Z,56.76
2019-03-16T08:15:48.066Z,56.20
2019-03-16T08:18:20.645Z,56.20
2019-03-16T08:20:53.065Z,56.17
2019-03-16T08:23:25.441Z,55.91
2019-03-16T08:25:57.791Z,56.37
2019-03-16T08:28:30.261Z,56.24
2019-03-16T08:31:02.784Z,56.74
2019-03-16T08:33:35.115Z,57.26
2019-03-16T08:36:07.470Z,56.63
2019-03-16T08:38:39.833Z,55.50
2019-03-16T08:41:12.435Z,53.22
2019-03-16T08:43:45.310Z,53.17
2019-03-16T08:46:18.225Z,53.17
2019-03-16T08:48:50.855Z,52.70
2019-03-16T08:51:23.235Z,53.32
2019-03-16T08:53:55.490Z,52.66
2019-03-16T08:56:27.840Z,52.77
2019-03-16T08:59:00.481Z,51.85
2019-03-16T09:01:32.721Z,52.19
2019-03-16T09:04:04.862Z,52.89
2019-03-16T09:06:36.990Z,52.89
2019-03-16T09:09:09.515Z,53.15
2019-03-16T09:11:41.815Z,52.49
2019-03-16T09:14:14.035Z,52.79
2019-03-16T09:16:46.145Z,51.80
2019-03-16T09:19:18.405Z,50.50
2019-03-16T09:21:50.670Z,50.78
2019-03-16T09:24:22.850Z,50.78
2019-03-16T09:26:55.235Z,50.92
2019-03-16T09:29:27.295Z,50.53
2019-03-16T09:31:59.471Z,49.22
2019-03-16T09:34:31.740Z,49.35
2019-03-16T09:37:04.041Z,50.00
2019-03-16T09:39:36.220Z,50.30
2019-03-16T09:42:08.280Z,50.66
2019-03-16T09:44:40.703Z,51.60
2019-03-16T09:47:12.982Z,51.60
2019-03-16T09:49:45.020Z,51.44
2019-03-16T09:52:17.322Z,51.44
2019-03-16T09:54:50.262Z,50.59
2019-03-16T09:57:24.865Z,51.06
2019-03-16T09:59:57.181Z,51.91
2019-03-16T10:02:29.480Z,51.46
2019-03-16T10:05:01.716Z,52.01
2019-03-16T10:07:34.075Z,52.01
2019-03-16T10:10:12.576Z,51.29
2019-03-16T10:12:45.895Z,49.69
2019-03-16T10:15:18.176Z,49.10
2019-03-16T10:17:50.416Z,48.83
2019-03-16T10:20:22.495Z,48.83
2019-03-16T10:22:54.735Z,48.97
2019-03-16T10:25:27.015Z,47.67
2019-03-16T10:27:59.100Z,48.93
2019-03-16T10:30:31.256Z,47.75
2019-03-16T10:33:03.497Z,47.75
2019-03-16T10:35:35.575Z,48.36
2019-03-16T10:38:07.735Z,48.36
2019-03-16T10:40:39.915Z,47.72
2019-03-16T10:43:12.115Z,47.76
2019-03-16T10:45:44.258Z,47.42
2019-03-16T10:48:16.475Z,47.42
2019-03-16T10:50:48.636Z,47.56
2019-03-16T10:53:20.695Z,47.14
2019-03-16T10:55:52.815Z,46.42
2019-03-16T10:58:24.995Z,46.82
2019-03-16T11:00:57.091Z,45.70
2019-03-16T11:03:29.156Z,46.00
2019-03-16T11:06:01.288Z,45.30
2019-03-16T11:08:33.395Z,46.89
2019-03-16T11:11:05.476Z,46.62
2019-03-16T11:13:37.475Z,45.76
2019-03-16T11:16:09.595Z,46.05
2019-03-16T11:18:41.855Z,45.67
2019-03-16T11:21:14.135Z,44.71
2019-03-16T11:23:46.419Z,45.63
2019-03-16T11:26:18.842Z,46.53
2019-03-16T11:28:50.976Z,45.23
2019-03-16T11:31:23.276Z,47.47
2019-03-16T11:33:55.296Z,45.58
2019-03-16T11:36:27.375Z,45.32
2019-03-16T11:38:59.409Z,44.94
2019-03-16T11:41:31.777Z,44.18
2019-03-16T11:44:04.015Z,44.23
2019-03-16T11:46:37.266Z,43.84
2019-03-16T11:49:09.505Z,44.04
2019-03-16T11:51:41.775Z,44.75
2019-03-16T11:54:14.001Z,46.00
2019-03-16T11:56:46.057Z,45.03
2019-03-16T11:59:21.803Z,44.25
2019-03-16T12:01:52.058Z,44.84
2019-03-16T12:04:26.010Z,43.48
2019-03-16T12:06:58.290Z,43.95
2019-03-16T12:09:30.624Z,42.21
2019-03-16T12:12:02.895Z,42.18
2019-03-16T12:14:35.395Z,40.95
2019-03-16T12:17:07.748Z,41.90
2019-03-16T12:19:40.200Z,40.93
2019-03-16T12:22:12.910Z,41.19
2019-03-16T12:24:45.150Z,42.34
2019-03-16T12:27:17.655Z,44.19
2019-03-16T12:29:50.005Z,44.43
2019-03-16T12:32:22.370Z,43.91
2019-03-16T12:34:54.950Z,44.86
2019-03-16T12:37:27.615Z,45.56
2019-03-16T12:40:00.478Z,45.50
2019-03-16T12:42:32.915Z,45.43
2019-03-16T12:45:13.780Z,45.39
2019-03-16T12:47:46.325Z,45.81
2019-03-16T12:50:18.672Z,45.67
2019-03-16T12:52:50.975Z,46.33
2019-03-16T12:55:23.266Z,46.37
2019-03-16T12:57:55.846Z,45.38
2019-03-16T13:00:28.021Z,45.82
2019-03-16T13:03:00.695Z,46.65
2019-03-16T13:05:33.045Z,46.05
2019-03-16T13:08:05.380Z,44.79
2019-03-16T13:10:38.045Z,44.13
2019-03-16T13:13:10.337Z,42.63
2019-03-16T13:15:42.595Z,43.22
2019-03-16T13:18:14.947Z,42.82
2019-03-16T13:20:47.280Z,42.82
2019-03-16T13:23:19.607Z,43.64
2019-03-16T13:25:52.203Z,42.69
2019-03-16T13:28:24.561Z,42.63
2019-03-16T13:30:57.093Z,41.81
2019-03-16T13:33:29.778Z,41.42
2019-03-16T13:36:02.546Z,42.59
2019-03-16T13:38:34.737Z,42.02
2019-03-16T13:41:07.172Z,42.38
2019-03-16T13:43:39.446Z,43.35
2019-03-16T13:46:11.752Z,43.90
2019-03-16T13:48:44.152Z,43.09
2019-03-16T13:51:16.481Z,43.22
2019-03-16T13:53:48.915Z,42.45
2019-03-16T13:56:21.181Z,43.76
2019-03-16T13:58:53.825Z,43.24
2019-03-16T14:01:26.450Z,43.29
2019-03-16T14:03:59.015Z,43.60
2019-03-16T14:06:31.350Z,44.51
2019-03-16T14:09:04.680Z,42.65
2019-03-16T14:11:36.860Z,43.30
2019-03-16T14:14:09.506Z,43.36
2019-03-16T14:16:42.226Z,41.59
2019-03-16T14:19:14.820Z,40.42
2019-03-16T14:21:47.665Z,40.04
2019-03-16T14:24:20.457Z,40.48
2019-03-16T14:26:52.950Z,39.82
2019-03-16T14:29:25.220Z,40.17
2019-03-16T14:31:57.880Z,41.17
2019-03-16T14:34:30.305Z,40.55
2019-03-16T14:37:02.806Z,40.53
2019-03-16T14:39:35.354Z,40.50
2019-03-16T14:42:07.871Z,40.13
2019-03-16T14:44:41.420Z,40.51
2019-03-16T14:47:14.385Z,40.37
2019-03-16T14:49:46.810Z,41.08
2019-03-16T14:52:19.555Z,40.70
2019-03-16T14:54:51.825Z,41.29
2019-03-16T14:57:24.555Z,42.04
2019-03-16T14:59:59.343Z,42.23
2019-03-16T15:02:31.185Z,43.00
2019-03-16T15:05:03.770Z,42.49
2019-03-16T15:07:36.326Z,42.50
2019-03-16T15:10:11.628Z,42.94
2019-03-16T15:12:43.911Z,43.33
2019-03-16T15:15:18.991Z,44.06
2019-03-16T15:17:51.980Z,44.42
2019-03-16T15:20:24.459Z,44.81
2019-03-16T15:22:56.976Z,44.92
2019-03-16T15:25:29.320Z,45.40
2019-03-16T15:28:01.791Z,45.75
2019-03-16T15:30:34.204Z,45.99
2019-03-16T15:33:06.645Z,46.05
2019-03-16T15:35:39.475Z,45.69
2019-03-16T15:38:12.006Z,46.52
2019-03-16T15:40:44.300Z,47.29
2019-03-16T15:43:16.865Z,47.38
2019-03-16T15:45:49.847Z,46.66
2019-03-16T15:48:22.520Z,46.75
2019-03-16T15:50:55.120Z,47.19
2019-03-16T15:53:27.531Z,47.78
2019-03-16T15:56:00.016Z,49.02
2019-03-16T15:58:32.616Z,49.14
2019-03-16T16:01:04.960Z,50.03
2019-03-16T16:03:37.495Z,50.29
2019-03-16T16:06:10.095Z,51.49
2019-03-16T16:08:42.570Z,51.49
2019-03-16T16:11:14.875Z,51.54
2019-03-16T16:13:47.155Z,51.83
2019-03-16T16:16:19.366Z,51.90
2019-03-16T16:18:51.953Z,52.41
2019-03-16T16:21:24.450Z,52.96
2019-03-16T16:23:56.790Z,52.96
2019-03-16T16:26:30.060Z,52.72
2019-03-16T16:29:02.636Z,53.66
2019-03-16T16:31:35.340Z,54.04
2019-03-16T16:34:07.656Z,54.86
2019-03-16T16:36:40.116Z,54.89
2019-03-16T16:39:14.445Z,55.57
2019-03-16T16:41:47.105Z,56.22
2019-03-16T16:44:19.385Z,56.89
2019-03-16T16:46:51.796Z,57.81
2019-03-16T16:49:24.346Z,57.31
2019-03-16T16:51:56.940Z,57.74
2019-03-16T16:54:29.363Z,58.60
2019-03-16T16:57:01.776Z,58.94
2019-03-16T16:59:33.967Z,59.13
2019-03-16T17:02:06.481Z,60.21
2019-03-16T17:04:38.900Z,61.57
2019-03-16T17:07:11.065Z,62.27
2019-03-16T17:09:43.515Z,62.47
2019-03-16T17:12:16.145Z,63.92
2019-03-16T17:14:50.565Z,64.92
2019-03-16T17:17:34.529Z,66.06
2019-03-16T17:19:58.055Z,66.71
2019-03-16T17:22:30.855Z,67.05
2019-03-16T17:25:03.380Z,68.03
2019-03-16T17:27:35.739Z,68.50
2019-03-16T17:30:32.137Z,69.12
2019-03-16T17:33:04.358Z,69.48
2019-03-16T17:35:36.670Z,70.58
2019-03-16T17:38:09.315Z,70.76
2019-03-16T17:40:41.661Z,71.28
2019-03-16T17:43:14.340Z,72.27
2019-03-16T17:45:46.702Z,72.37
2019-03-16T17:48:19.201Z,72.47
2019-03-16T17:50:51.466Z,73.09
2019-03-16T17:53:25.131Z,72.94
2019-03-16T17:55:57.652Z,73.23
2019-03-16T17:58:30.396Z,73.97
2019-03-16T18:01:02.817Z,73.62
2019-03-16T18:03:36.580Z,73.57
2019-03-16T18:06:09.122Z,73.93
2019-03-16T18:08:41.460Z,74.20
2019-03-16T18:11:14.515Z,74.75
2019-03-16T18:13:46.820Z,74.28
2019-03-16T18:16:19.102Z,74.83
2019-03-16T18:18:51.766Z,75.01
2019-03-16T18:21:24.086Z,75.27
2019-03-16T18:23:56.532Z,76.19
2019-03-16T18:26:29.236Z,75.32
2019-03-16T18:29:01.670Z,75.69
2019-03-16T18:31:35.150Z,75.93
2019-03-16T18:34:08.673Z,76.80
2019-03-16T18:36:41.196Z,76.85
2019-03-16T18:39:13.925Z,77.13
2019-03-16T18:41:46.481Z,76.57
2019-03-16T18:44:18.856Z,77.13
2019-03-16T18:46:51.080Z,77.30
2019-03-16T18:49:23.376Z,77.13
2019-03-16T18:51:55.825Z,77.21
2019-03-16T18:54:28.140Z,77.04
2019-03-16T18:57:00.510Z,77.10
2019-03-16T18:59:33.186Z,77.19
2019-03-16T19:02:05.747Z,77.42
2019-03-16T19:04:38.150Z,77.49
2019-03-16T19:07:10.540Z,77.98
2019-03-16T19:09:42.830Z,78.36
2019-03-16T19:12:15.175Z,78.10
2019-03-16T19:14:47.556Z,79.08
2019-03-16T19:17:20.109Z,79.25
2019-03-16T19:19:53.680Z,78.75
2019-03-16T19:22:26.351Z,79.09
2019-03-16T19:24:59.108Z,79.49
2019-03-16T19:27:31.836Z,79.36
2019-03-16T19:30:05.080Z,78.90
2019-03-16T19:32:37.913Z,78.76
2019-03-16T19:35:10.643Z,79.27
2019-03-16T19:37:44.439Z,79.75
2019-03-16T19:40:19.309Z,79.64
2019-03-16T19:42:51.755Z,79.80
2019-03-16T19:45:24.296Z,79.56
2019-03-16T19:47:56.573Z,79.91
2019-03-16T19:50:29.200Z,79.90
2019-03-16T19:53:01.606Z,79.94
2019-03-16T19:55:34.035Z,80.06
2019-03-16T19:58:06.581Z,79.56
2019-03-16T20:00:39.086Z,79.95
2019-03-16T20:03:11.471Z,79.99
2019-03-16T20:05:44.036Z,80.09
2019-03-16T20:08:16.351Z,80.11
2019-03-16T20:10:48.923Z,80.07
2019-03-16T20:13:21.365Z,80.39
2019-03-16T20:15:54.010Z,80.57
2019-03-16T20:18:26.515Z,80.34
2019-03-16T20:20:59.000Z,80.50
2019-03-16T20:23:31.490Z,80.44
2019-03-16T20:26:03.875Z,80.66
2019-03-16T20:28:36.361Z,80.68
2019-03-16T20:31:08.906Z,80.89
2019-03-16T20:33:41.210Z,80.98
2019-03-16T20:36:13.754Z,81.17
2019-03-16T20:38:46.366Z,81.10
2019-03-16T20:41:18.940Z,81.54
2019-03-16T20:43:51.324Z,81.65
2019-03-16T20:46:23.880Z,81.39
2019-03-16T20:48:56.535Z,81.72
2019-03-16T20:51:29.170Z,81.67
2019-03-16T20:54:01.790Z,81.73
2019-03-16T20:56:34.090Z,82.11
2019-03-16T20:59:06.806Z,82.08
2019-03-16T21:01:39.088Z,81.92
2019-03-16T21:04:11.780Z,82.03
2019-03-16T21:06:44.316Z,81.99
2019-03-16T21:09:16.950Z,82.08
2019-03-16T21:11:49.635Z,82.07
2019-03-16T21:14:22.330Z,82.12
2019-03-16T21:16:54.706Z,82.01
2019-03-16T21:19:27.226Z,82.21
2019-03-16T21:22:00.640Z,82.46
2019-03-16T21:24:33.505Z,82.67
2019-03-16T21:27:05.805Z,82.91
2019-03-16T21:29:38.155Z,82.73
2019-03-16T21:32:10.796Z,82.84
2019-03-16T21:34:43.270Z,82.88
2019-03-16T21:37:15.701Z,82.92
2019-03-16T21:39:49.400Z,82.99
2019-03-16T21:42:21.781Z,82.58
2019-03-16T21:44:55.465Z,82.52
2019-03-16T21:47:27.770Z,82.75
2019-03-16T21:50:00.353Z,82.97
2019-03-16T21:52:32.930Z,83.25
2019-03-16T21:55:07.850Z,83.06
2019-03-16T21:57:40.391Z,83.34
2019-03-16T22:00:16.047Z,83.19
2019-03-16T22:02:48.518Z,82.92
2019-03-16T22:05:20.831Z,83.02
2019-03-16T22:07:53.305Z,83.20
2019-03-16T22:10:27.029Z,83.23
2019-03-16T22:12:59.580Z,83.26
2019-03-16T22:15:31.939Z,83.03
2019-03-16T22:18:04.285Z,83.26
2019-03-16T22:20:37.790Z,83.06
2019-03-16T22:23:10.441Z,83.29
2019-03-16T22:25:42.845Z,83.50
2019-03-16T22:28:15.497Z,83.35
2019-03-16T22:30:48.688Z,83.50
2019-03-16T22:33:21.139Z,83.46
2019-03-16T22:35:53.616Z,83.43
2019-03-16T22:38:26.385Z,83.15
2019-03-16T22:40:58.823Z,83.22
2019-03-16T22:43:31.120Z,83.45
2019-03-16T22:46:03.821Z,83.45
2019-03-16T22:48:36.223Z,83.71
2019-03-16T22:51:08.762Z,84.02
2019-03-16T22:53:41.180Z,84.20
2019-03-16T22:56:13.493Z,84.59
2019-03-16T22:58:47.321Z,84.65
2019-03-16T23:01:19.864Z,84.94
2019-03-16T23:03:52.505Z,84.99
2019-03-16T23:06:25.945Z,84.88
2019-03-16T23:08:58.630Z,84.74
2019-03-16T23:11:30.985Z,84.90
2019-03-16T23:14:03.365Z,84.92
2019-03-16T23:16:37.171Z,84.74
2019-03-16T23:19:09.650Z,84.77
2019-03-16T23:21:42.115Z,84.47
2019-03-16T23:24:14.410Z,84.60
2019-03-16T23:26:47.055Z,84.65
2019-03-16T23:29:19.805Z,84.75
2019-03-16T23:31:52.501Z,84.90
2019-03-16T23:34:24.997Z,84.78
2019-03-16T23:36:57.693Z,84.58
2019-03-16T23:39:30.190Z,84.40
2019-03-16T23:42:02.438Z,84.29
2019-03-16T23:44:34.815Z,84.12
2019-03-16T23:47:07.345Z,84.14
2019-03-16T23:49:42.395Z,83.67
2019-03-16T23:52:14.870Z,83.67
2019-03-16T23:54:47.340Z,84.07
2019-03-16T23:57:19.671Z,84.24
2019-03-16T23:59:52.529Z,84.62
