createdAt,value
2022-10-11T00:02:02.578Z,13.88
2022-10-11T00:04:29.417Z,15.57
2022-10-11T00:06:56.180Z,15.50
2022-10-11T00:09:22.851Z,15.80
2022-10-11T00:11:49.879Z,16.25
2022-10-11T00:14:16.935Z,13.80
2022-10-11T00:16:44.593Z,14.73
2022-10-11T00:19:11.989Z,16.02
2022-10-11T00:21:39.446Z,14.30
2022-10-11T00:24:06.661Z,14.02
2022-10-11T00:26:33.684Z,16.98
2022-10-11T00:29:00.297Z,18.30
2022-10-11T00:31:26.865Z,19.02
2022-10-11T00:33:55.037Z,18.00
2022-10-11T00:36:22.560Z,17.52
2022-10-11T00:38:49.553Z,13.90
2022-10-11T00:41:16.563Z,16.40
2022-10-11T00:43:44.078Z,15.93
2022-10-11T00:46:13.788Z,15.15
2022-10-11T00:48:46.083Z,14.75
2022-10-11T00:51:21.031Z,16.85
2022-10-11T00:53:50.953Z,15.73
2022-10-11T00:56:27.908Z,15.30
2022-10-11T00:58:56.542Z,17.05
2022-10-11T01:01:23.654Z,13.27
2022-10-11T01:03:50.340Z,13.50
2022-10-11T01:06:17.563Z,13.65
2022-10-11T01:08:44.656Z,16.60
2022-10-11T01:11:15.850Z,15.43
2022-10-11T01:14:02.071Z,14.60
2022-10-11T01:16:42.703Z,16.05
2022-10-11T01:19:24.768Z,16.15
2022-10-11T01:22:48.451Z,16.13
2022-10-11T01:25:36.443Z,15.57
2022-10-11T01:28:08.939Z,12.32
2022-10-11T01:30:37.203Z,14.48
2022-10-11T01:33:35.847Z,16.60
2022-10-11T01:36:27.866Z,17.17
2022-10-11T01:39:03.500Z,16.77
2022-10-11T01:41:39.339Z,17.45
2022-10-11T01:44:08.141Z,13.00
2022-10-11T01:46:36.683Z,14.60
2022-10-11T01:49:04.746Z,17.08
2022-10-11T01:51:35.083Z,14.65
2022-10-11T01:54:23.897Z,14.27
2022-10-11T01:56:56.432Z,13.48
2022-10-11T01:59:40.777Z,16.65
2022-10-11T02:02:32.333Z,23.55
2022-10-11T02:05:05.165Z,16.67
2022-10-11T02:07:36.162Z,13.00
2022-10-11T02:10:20.050Z,14.80
2022-10-11T02:12:54.178Z,16.65
2022-10-11T02:15:23.385Z,13.50
2022-10-11T02:17:55.541Z,12.07
2022-10-11T02:20:26.570Z,11.52
2022-10-11T02:22:59.266Z,15.88
2022-10-11T02:25:29.183Z,13.57
2022-10-11T02:27:59.536Z,14.15
2022-10-11T02:30:26.296Z,16.48
2022-10-11T02:32:54.873Z,16.58
2022-10-11T02:35:26.468Z,16.45
2022-10-11T02:38:05.789Z,13.05
2022-10-11T02:40:35.200Z,13.38
2022-10-11T02:43:08.063Z,15.23
2022-10-11T02:45:57.153Z,15.77
2022-10-11T02:48:27.622Z,13.32
2022-10-11T02:50:56.556Z,11.15
2022-10-11T02:53:24.654Z,13.45
2022-10-11T02:55:53.613Z,14.68
2022-10-11T02:58:20.906Z,12.85
2022-10-11T03:00:48.303Z,13.95
2022-10-11T03:03:15.872Z,12.30
2022-10-11T03:05:43.576Z,12.85
2022-10-11T03:08:13.322Z,15.40
2022-10-11T03:10:40.653Z,11.55
2022-10-11T03:13:07.991Z,15.52
2022-10-11T03:15:34.843Z,11.77
2022-10-11T03:18:01.688Z,19.25
2022-10-11T03:20:28.353Z,17.60
2022-10-11T03:22:55.002Z,17.35
2022-10-11T03:25:22.263Z,13.32
2022-10-11T03:27:48.915Z,14.27
2022-10-11T03:30:18.311Z,14.65
2022-10-11T03:32:45.767Z,14.52
2022-10-11T03:35:12.603Z,12.68
2022-10-11T03:37:39.214Z,13.65
2022-10-11T03:40:08.390Z,17.27
2022-10-11T03:42:35.967Z,15.88
2022-10-11T03:45:05.104Z,12.30
2022-10-11T03:47:32.260Z,12.32
2022-10-11T03:49:58.886Z,13.57
2022-10-11T03:52:25.516Z,17.58
2022-10-11T03:54:52.536Z,11.68
2022-10-11T03:57:19.417Z,12.45
2022-10-11T03:59:46.569Z,13.25
2022-10-11T04:02:13.322Z,10.95
2022-10-11T04:04:39.921Z,12.55
2022-10-11T04:07:06.975Z,12.13
2022-10-11T04:09:33.863Z,14.95
2022-10-11T04:12:01.242Z,12.13
2022-10-11T04:14:27.984Z,11.68
2022-10-11T04:16:58.349Z,10.65
2022-10-11T04:19:26.958Z,14.93
2022-10-11T04:21:53.608Z,18.17
2022-10-11T04:24:20.266Z,12.13
2022-10-11T04:26:46.894Z,13.02
2022-10-11T04:29:13.527Z,29.67
2022-10-11T04:31:40.221Z,14.30
2022-10-11T04:34:07.170Z,10.98
2022-10-11T04:36:34.117Z,14.63
2022-10-11T04:39:01.943Z,20.75
2022-10-11T04:41:29.539Z,20.08
2022-10-11T04:43:56.271Z,17.48
2022-10-11T04:46:23.466Z,15.32
2022-10-11T04:48:50.713Z,11.55
2022-10-11T04:51:18.373Z,12.85
2022-10-11T04:53:45.197Z,12.55
2022-10-11T04:56:12.290Z,14.07
2022-10-11T04:58:41.061Z,13.20
2022-10-11T05:01:08.340Z,14.85
2022-10-11T05:03:35.057Z,16.02
2022-10-11T05:06:05.627Z,15.48
2022-10-11T05:08:33.268Z,14.80
2022-10-11T05:11:02.645Z,16.40
2022-10-11T05:13:30.114Z,11.20
2022-10-11T05:15:57.229Z,14.73
2022-10-11T05:18:24.891Z,17.60
2022-10-11T05:21:15.340Z,20.42
2022-10-11T05:23:42.381Z,18.00
2022-10-11T05:26:09.520Z,20.08
2022-10-11T05:28:36.818Z,18.55
2022-10-11T05:31:03.942Z,17.50
2022-10-11T05:33:31.283Z,15.25
2022-10-11T05:35:58.167Z,15.00
2022-10-11T05:38:24.844Z,19.20
2022-10-11T05:40:52.279Z,18.42
2022-10-11T05:43:19.113Z,22.08
2022-10-11T05:45:46.560Z,17.83
2022-10-11T05:48:13.235Z,19.48
2022-10-11T05:50:40.018Z,17.90
2022-10-11T05:53:07.273Z,21.05
2022-10-11T05:55:39.161Z,19.35
2022-10-11T05:58:06.852Z,23.35
2022-10-11T06:00:36.949Z,22.25
2022-10-11T06:03:05.384Z,26.25
2022-10-11T06:05:32.269Z,23.92
2022-10-11T06:07:58.984Z,22.73
2022-10-11T06:10:26.189Z,23.73
2022-10-11T06:12:53.445Z,23.48
2022-10-11T06:15:20.187Z,26.67
2022-10-11T06:17:47.427Z,25.98
2022-10-11T06:20:14.879Z,34.97
2022-10-11T06:22:41.495Z,39.17
2022-10-11T06:25:08.419Z,39.30
2022-10-11T06:27:35.333Z,46.50
2022-10-11T06:30:01.925Z,40.90
2022-10-11T06:32:29.067Z,37.17
2022-10-11T06:34:55.707Z,33.40
2022-10-11T06:37:22.390Z,25.45
2022-10-11T06:39:50.372Z,22.23
2022-10-11T06:42:17.209Z,26.75
2022-10-11T06:44:43.954Z,23.50
2022-10-11T06:47:10.605Z,25.90
2022-10-11T06:49:37.697Z,21.20
2022-10-11T06:52:05.122Z,19.75
2022-10-11T06:54:31.967Z,21.27
2022-10-11T06:56:58.760Z,18.98
2022-10-11T06:59:25.468Z,22.75
2022-10-11T07:01:52.150Z,24.00
2022-10-11T07:04:18.910Z,24.00
2022-10-11T07:06:45.506Z,20.98
2022-10-11T07:09:12.217Z,24.58
2022-10-11T07:11:38.955Z,19.40
2022-10-11T07:14:07.882Z,18.77
2022-10-11T07:16:36.505Z,27.88
2022-10-11T07:19:05.049Z,20.73
2022-10-11T07:21:33.880Z,17.85
2022-10-11T07:24:01.380Z,17.20
2022-10-11T07:26:32.524Z,19.63
2022-10-11T07:29:04.373Z,22.40
2022-10-11T07:31:31.425Z,18.48
2022-10-11T07:33:58.033Z,16.70
2022-10-11T07:36:25.655Z,18.90
2022-10-11T07:38:52.740Z,18.38
2022-10-11T07:41:19.899Z,15.77
2022-10-11T07:43:47.969Z,14.88
2022-10-11T07:46:14.722Z,19.23
2022-10-11T07:48:41.451Z,15.70
2022-10-11T07:51:11.269Z,14.60
2022-10-11T07:53:42.455Z,13.50
2022-10-11T07:56:12.556Z,14.00
2022-10-11T07:58:40.574Z,19.30
2022-10-11T08:01:09.255Z,12.73
2022-10-11T08:03:36.484Z,13.18
2022-10-11T08:06:08.306Z,15.57
2022-10-11T08:08:36.556Z,11.90
2022-10-11T08:11:03.249Z,12.43
2022-10-11T08:13:30.912Z,13.27
2022-10-11T08:15:58.318Z,13.10
2022-10-11T08:18:25.259Z,15.30
2022-10-11T08:20:52.258Z,13.18
2022-10-11T08:23:19.787Z,11.02
2022-10-11T08:25:48.240Z,12.98
2022-10-11T08:28:17.802Z,13.70
2022-10-11T08:30:53.921Z,12.02
2022-10-11T08:33:23.006Z,13.90
2022-10-11T08:35:50.448Z,12.27
2022-10-11T08:38:18.463Z,9.68
2022-10-11T08:40:55.263Z,9.88
2022-10-11T08:43:34.337Z,13.57
2022-10-11T08:46:03.267Z,9.60
2022-10-11T08:48:30.067Z,12.80
2022-10-11T08:50:57.675Z,9.00
2022-10-11T08:53:40.713Z,14.23
2022-10-11T08:56:09.916Z,11.32
2022-10-11T08:58:47.011Z,10.75
2022-10-11T09:01:18.915Z,10.95
2022-10-11T09:03:48.067Z,12.82
2022-10-11T09:06:23.661Z,9.20
2022-10-11T09:09:15.011Z,13.80
2022-10-11T09:11:52.371Z,12.75
2022-10-11T09:14:24.592Z,12.30
2022-10-11T09:17:22.004Z,9.38
2022-10-11T09:20:07.746Z,9.15
2022-10-11T09:22:56.172Z,12.02
2022-10-11T09:25:53.297Z,11.57
2022-10-11T09:28:31.069Z,8.27
2022-10-11T09:30:58.912Z,9.80
2022-10-11T09:33:36.970Z,11.50
2022-10-11T09:36:16.685Z,9.50
2022-10-11T09:39:06.865Z,11.15
2022-10-11T09:41:41.586Z,10.18
2022-10-11T09:44:12.598Z,11.50
2022-10-11T09:46:42.456Z,9.07
2022-10-11T09:49:16.061Z,9.73
2022-10-11T09:51:47.451Z,9.80
2022-10-11T09:54:14.137Z,13.50
2022-10-11T09:56:45.745Z,11.52
2022-10-11T09:59:15.247Z,15.25
2022-10-11T10:01:41.950Z,11.68
2022-10-11T10:04:14.987Z,9.25
2022-10-11T10:06:41.688Z,9.90
2022-10-11T10:09:30.540Z,11.10
2022-10-11T10:11:58.326Z,11.95
2022-10-11T10:14:28.380Z,12.00
2022-10-11T10:17:04.806Z,12.75
2022-10-11T10:19:53.088Z,13.48
2022-10-11T10:22:30.291Z,12.25
2022-10-11T10:25:00.369Z,11.85
2022-10-11T10:27:29.825Z,11.07
2022-10-11T10:30:10.314Z,12.40
2022-10-11T10:32:55.711Z,12.63
2022-10-11T10:35:42.547Z,13.10
2022-10-11T10:38:25.527Z,10.68
2022-10-11T10:40:58.972Z,9.38
2022-10-11T10:43:29.993Z,9.88
2022-10-11T10:46:28.655Z,9.35
2022-10-11T10:52:37.633Z,12.52
2022-10-11T10:55:33.407Z,10.70
2022-10-11T10:58:15.049Z,14.90
2022-10-11T11:03:50.718Z,12.18
2022-10-11T11:06:38.019Z,11.68
2022-10-11T11:09:07.665Z,13.45
2022-10-11T11:11:56.072Z,13.75
2022-10-11T11:15:00.221Z,12.65
2022-10-11T11:17:41.732Z,11.57
2022-10-11T11:20:11.282Z,20.15
2022-10-11T11:23:05.482Z,15.00
2022-10-11T11:25:52.633Z,16.50
2022-10-11T11:28:28.020Z,14.25
2022-10-11T11:31:32.094Z,17.88
2022-10-11T11:34:20.343Z,20.70
2022-10-11T11:36:49.851Z,18.58
2022-10-11T11:39:24.132Z,22.45
2022-10-11T11:41:58.075Z,22.30
2022-10-11T11:44:42.582Z,19.13
2022-10-11T11:47:34.033Z,21.67
2022-10-11T11:50:27.309Z,20.25
2022-10-11T11:53:01.169Z,20.35
2022-10-11T11:55:36.649Z,20.10
2022-10-11T11:58:09.353Z,18.33
2022-10-11T12:01:05.283Z,16.27
2022-10-11T12:03:41.596Z,16.58
2022-10-11T12:06:17.161Z,17.83
2022-10-11T12:08:48.628Z,17.38
2022-10-11T12:11:26.333Z,20.33
2022-10-11T12:13:55.037Z,15.48
2022-10-11T12:16:22.853Z,16.27
2022-10-11T12:19:02.977Z,15.80
2022-10-11T12:21:40.997Z,16.58
2022-10-11T12:24:20.390Z,20.15
2022-10-11T12:26:49.184Z,15.15
2022-10-11T12:29:19.093Z,17.00
2022-10-11T12:31:49.722Z,22.80
2022-10-11T12:37:33.450Z,17.40
2022-10-11T12:40:00.393Z,16.65
2022-10-11T12:42:35.434Z,18.55
2022-10-11T12:45:11.219Z,17.52
2022-10-11T12:47:53.611Z,14.43
2022-10-11T12:50:27.595Z,15.05
2022-10-11T12:53:09.959Z,16.50
2022-10-11T12:55:46.965Z,18.80
2022-10-11T12:58:26.555Z,18.83
2022-10-11T13:00:55.166Z,18.05
2022-10-11T13:03:41.056Z,14.80
2022-10-11T13:06:27.060Z,12.90
2022-10-11T13:09:02.761Z,12.13
2022-10-11T13:11:58.996Z,13.57
2022-10-11T13:14:27.646Z,17.67
2022-10-11T13:17:03.647Z,16.92
2022-10-11T13:19:32.635Z,16.88
2022-10-11T13:22:03.160Z,13.85
2022-10-11T13:24:37.948Z,18.02
2022-10-11T13:27:05.669Z,16.02
2022-10-11T13:29:41.478Z,13.27
2022-10-11T13:32:14.804Z,15.40
2022-10-11T13:34:45.301Z,15.60
2022-10-11T13:37:21.566Z,13.18
2022-10-11T13:39:51.435Z,23.98
2022-10-11T13:42:20.303Z,14.82
2022-10-11T13:44:47.435Z,16.48
2022-10-11T13:47:17.409Z,12.80
2022-10-11T13:49:46.505Z,13.52
2022-10-11T13:52:22.981Z,12.65
2022-10-11T13:54:58.951Z,17.33
2022-10-11T13:57:33.550Z,14.07
2022-10-11T14:00:02.573Z,14.52
2022-10-11T14:02:30.245Z,13.95
2022-10-11T14:04:57.625Z,12.60
2022-10-11T14:07:38.475Z,15.57
2022-10-11T14:10:06.599Z,13.63
2022-10-11T14:12:39.671Z,14.25
2022-10-11T14:15:24.074Z,14.95
2022-10-11T14:20:21.740Z,13.32
2022-10-11T14:22:52.979Z,13.38
2022-10-11T14:25:20.754Z,17.15
2022-10-11T14:27:48.352Z,11.13
2022-10-11T14:30:27.368Z,14.13
2022-10-11T14:32:56.644Z,14.98
2022-10-11T14:35:28.857Z,11.93
2022-10-11T14:37:55.871Z,12.60
2022-10-11T14:40:27.048Z,13.63
2022-10-11T14:42:54.370Z,13.63
2022-10-11T14:45:21.426Z,15.43
2022-10-11T14:47:49.157Z,14.23
2022-10-11T14:50:40.789Z,16.25
2022-10-11T14:53:08.910Z,14.43
2022-10-11T14:55:37.815Z,12.27
2022-10-11T14:58:05.649Z,19.33
2022-10-11T15:00:33.079Z,15.90
2022-10-11T15:03:00.407Z,13.00
2022-10-11T15:05:33.870Z,12.48
2022-10-11T15:08:05.173Z,21.40
2022-10-11T15:10:39.421Z,22.25
2022-10-11T15:13:07.397Z,18.58
2022-10-11T15:15:36.941Z,23.15
2022-10-11T15:18:07.281Z,25.90
2022-10-11T15:20:39.758Z,24.17
2022-10-11T15:23:09.669Z,48.45
2022-10-11T15:25:38.338Z,27.02
2022-10-11T15:28:06.085Z,29.25
2022-10-11T15:30:41.111Z,30.52
2022-10-11T15:33:08.613Z,29.95
2022-10-11T15:35:35.220Z,50.65
2022-10-11T15:38:02.036Z,26.08
2022-10-11T15:40:36.969Z,32.35
2022-10-11T15:43:04.639Z,47.40
2022-10-11T15:45:31.713Z,47.72
2022-10-11T15:47:58.812Z,34.08
2022-10-11T15:50:34.765Z,44.67
2022-10-11T15:53:05.603Z,25.50
2022-10-11T15:55:34.536Z,19.85
2022-10-11T15:58:01.730Z,19.25
2022-10-11T16:00:29.091Z,22.85
2022-10-11T16:02:57.462Z,22.77
2022-10-11T16:05:26.405Z,22.15
2022-10-11T16:07:53.896Z,31.88
2022-10-11T16:10:21.407Z,34.42
2022-10-11T16:12:49.084Z,36.08
2022-10-11T16:15:16.929Z,31.08
2022-10-11T16:17:43.636Z,46.95
2022-10-11T16:20:10.354Z,39.10
2022-10-11T16:22:37.322Z,43.83
2022-10-11T16:25:05.007Z,38.75
2022-10-11T16:27:32.550Z,41.47
2022-10-11T16:30:01.004Z,38.75
2022-10-11T16:32:28.113Z,35.83
2022-10-11T16:34:54.969Z,33.35
2022-10-11T16:37:21.660Z,31.48
2022-10-11T16:39:48.260Z,32.17
2022-10-11T16:42:15.074Z,32.38
2022-10-11T16:44:41.722Z,25.70
2022-10-11T16:47:08.428Z,46.60
2022-10-11T16:49:35.518Z,28.48
2022-10-11T16:52:03.928Z,23.63
2022-10-11T16:54:32.038Z,39.80
2022-10-11T16:56:59.621Z,33.63
2022-10-11T16:59:27.001Z,31.00
2022-10-11T17:01:54.083Z,29.48
2022-10-11T17:04:21.284Z,33.25
2022-10-11T17:06:48.054Z,30.38
2022-10-11T17:09:15.947Z,36.25
2022-10-11T17:11:43.495Z,35.80
2022-10-11T17:14:12.780Z,41.38
2022-10-11T17:16:39.740Z,36.13
2022-10-11T17:19:20.219Z,39.58
2022-10-11T17:21:46.827Z,30.42
2022-10-11T17:24:13.530Z,32.95
2022-10-11T17:26:40.361Z,33.33
2022-10-11T17:29:07.017Z,33.80
2022-10-11T17:31:33.846Z,32.25
2022-10-11T17:34:01.514Z,35.05
2022-10-11T17:36:36.187Z,35.15
2022-10-11T17:39:09.545Z,35.28
2022-10-11T17:41:36.723Z,33.97
2022-10-11T17:44:04.413Z,30.67
2022-10-11T17:46:34.236Z,35.10
2022-10-11T17:49:04.857Z,33.95
2022-10-11T17:51:32.891Z,25.95
2022-10-11T17:53:59.617Z,28.52
2022-10-11T17:56:30.357Z,29.60
2022-10-11T17:58:59.618Z,39.40
2022-10-11T18:01:28.482Z,46.47
2022-10-11T18:04:04.266Z,67.85
2022-10-11T18:06:33.955Z,34.47
2022-10-11T18:09:02.493Z,40.50
2022-10-11T18:11:30.304Z,43.95
2022-10-11T18:13:56.931Z,56.97
2022-10-11T18:16:28.764Z,34.58
2022-10-11T18:18:59.577Z,55.72
2022-10-11T18:21:31.356Z,43.33
2022-10-11T18:24:02.822Z,41.58
2022-10-11T18:26:30.616Z,33.20
2022-10-11T18:28:58.585Z,38.97
2022-10-11T18:31:27.926Z,39.47
2022-10-11T18:33:55.379Z,57.17
2022-10-11T18:36:24.494Z,42.90
2022-10-11T18:38:56.918Z,48.55
2022-10-11T18:41:30.631Z,45.78
2022-10-11T18:44:00.594Z,41.50
2022-10-11T18:46:27.957Z,39.92
2022-10-11T18:48:56.478Z,42.15
2022-10-11T18:51:32.408Z,41.22
2022-10-11T18:53:59.490Z,41.72
2022-10-11T18:56:28.167Z,52.78
2022-10-11T18:58:56.836Z,70.93
2022-10-11T19:01:29.150Z,69.22
2022-10-11T19:03:57.753Z,58.85
2022-10-11T19:06:27.866Z,57.88
2022-10-11T19:08:59.234Z,59.88
2022-10-11T19:11:25.903Z,58.58
2022-10-11T19:14:06.641Z,55.25
2022-10-11T19:16:35.381Z,51.13
2022-10-11T19:19:02.483Z,55.88
2022-10-11T19:21:29.303Z,45.83
2022-10-11T19:23:56.918Z,57.08
2022-10-11T19:26:30.134Z,54.95
2022-10-11T19:28:59.412Z,59.40
2022-10-11T19:31:26.665Z,66.72
2022-10-11T19:33:54.007Z,63.25
2022-10-11T19:36:21.089Z,58.88
2022-10-11T19:38:49.450Z,80.97
2022-10-11T19:41:18.719Z,61.63
2022-10-11T19:43:46.701Z,44.80
2022-10-11T19:46:20.196Z,45.90
2022-10-11T19:48:51.607Z,45.45
2022-10-11T19:51:22.089Z,42.72
2022-10-11T19:53:54.391Z,34.15
2022-10-11T19:56:21.155Z,40.90
2022-10-11T19:58:47.817Z,42.70
2022-10-11T20:01:18.021Z,38.97
2022-10-11T20:03:50.661Z,39.90
2022-10-11T20:06:20.180Z,35.33
2022-10-11T20:08:59.819Z,36.35
2022-10-11T20:11:31.719Z,30.02
2022-10-11T20:13:58.596Z,40.53
2022-10-11T20:16:27.928Z,34.90
2022-10-11T20:18:58.584Z,35.88
2022-10-11T20:21:27.906Z,31.48
2022-10-11T20:23:58.829Z,40.10
2022-10-11T20:26:27.210Z,34.92
2022-10-11T20:28:56.186Z,27.80
2022-10-11T20:31:33.251Z,35.63
2022-10-11T20:34:02.275Z,27.77
2022-10-11T20:36:30.268Z,31.98
2022-10-11T20:38:58.846Z,35.30
2022-10-11T20:41:28.532Z,32.28
2022-10-11T20:43:57.669Z,30.83
2022-10-11T20:46:27.083Z,29.60
2022-10-11T20:49:01.931Z,29.20
2022-10-11T20:51:30.782Z,31.25
2022-10-11T20:53:58.866Z,25.92
2022-10-11T20:56:25.700Z,28.52
2022-10-11T20:58:55.029Z,27.48
2022-10-11T21:01:28.440Z,30.60
2022-10-11T21:03:57.772Z,37.22
2022-10-11T21:06:24.706Z,29.08
2022-10-11T21:08:51.470Z,29.60
2022-10-11T21:11:18.467Z,31.27
2022-10-11T21:13:45.215Z,30.90
2022-10-11T21:16:16.491Z,28.70
2022-10-11T21:18:43.863Z,33.67
2022-10-11T21:21:13.430Z,31.27
2022-10-11T21:23:40.591Z,29.52
2022-10-11T21:26:10.454Z,31.98
2022-10-11T21:28:37.930Z,38.42
2022-10-11T21:31:08.482Z,39.63
2022-10-11T21:33:35.985Z,39.58
2022-10-11T21:36:11.044Z,33.30
2022-10-11T21:38:38.522Z,48.00
2022-10-11T21:41:07.102Z,35.92
2022-10-11T21:43:36.017Z,42.72
2022-10-11T21:46:24.964Z,33.88
2022-10-11T21:48:59.425Z,33.75
2022-10-11T21:51:30.201Z,30.85
2022-10-11T21:53:59.556Z,35.97
2022-10-11T21:56:27.334Z,38.80
2022-10-11T21:58:54.266Z,33.45
2022-10-11T22:01:21.527Z,31.92
2022-10-11T22:03:49.007Z,39.33
2022-10-11T22:06:16.765Z,32.30
2022-10-11T22:08:43.466Z,31.58
2022-10-11T22:11:10.712Z,37.53
2022-10-11T22:13:38.469Z,38.22
2022-10-11T22:16:10.905Z,42.53
2022-10-11T22:18:38.747Z,37.67
2022-10-11T22:21:16.330Z,36.30
2022-10-11T22:23:46.040Z,30.45
2022-10-11T22:26:22.086Z,35.67
2022-10-11T22:28:49.440Z,37.25
2022-10-11T22:31:19.368Z,35.70
2022-10-11T22:33:46.215Z,37.55
2022-10-11T22:36:13.975Z,37.78
2022-10-11T22:38:42.238Z,40.22
2022-10-11T22:41:09.924Z,37.30
2022-10-11T22:43:36.989Z,33.80
2022-10-11T22:46:05.043Z,36.42
2022-10-11T22:48:31.876Z,31.63
2022-10-11T22:50:59.961Z,28.10
2022-10-11T22:53:26.569Z,32.25
2022-10-11T22:55:53.214Z,27.55
2022-10-11T22:58:19.936Z,25.67
2022-10-11T23:00:46.544Z,28.20
2022-10-11T23:03:17.010Z,32.83
2022-10-11T23:05:43.931Z,31.35
2022-10-11T23:08:10.625Z,25.25
2022-10-11T23:10:40.793Z,29.20
2022-10-11T23:13:07.558Z,26.90
2022-10-11T23:15:34.262Z,28.60
2022-10-11T23:18:01.006Z,27.88
2022-10-11T23:20:27.999Z,30.63
2022-10-11T23:22:54.745Z,26.58
2022-10-11T23:25:21.487Z,26.20
2022-10-11T23:27:48.264Z,26.02
2022-10-11T23:30:15.348Z,28.15
2022-10-11T23:32:42.134Z,24.40
2022-10-11T23:35:09.003Z,27.52
2022-10-11T23:37:35.759Z,29.42
2022-10-11T23:40:02.807Z,25.23
2022-10-11T23:42:29.471Z,26.95
2022-10-11T23:44:56.105Z,31.67
2022-10-11T23:47:22.820Z,26.92
2022-10-11T23:49:49.547Z,24.83
2022-10-11T23:52:16.205Z,26.50
2022-10-11T23:54:43.040Z,22.05
2022-10-11T23:57:09.838Z,29.38
2022-10-11T23:59:36.397Z,26.17
