createdAt,value
2022-08-18T11:23:03.543Z,24.16
2022-08-18T11:25:34.924Z,24.26
2022-08-18T11:28:21.228Z,26.08
2022-08-18T11:30:53.421Z,24.78
2022-08-18T11:33:22.881Z,24.37
2022-08-18T11:35:59.276Z,24.46
2022-08-18T11:38:31.277Z,23.55
2022-08-18T11:41:23.183Z,25.14
2022-08-18T11:43:59.761Z,24.25
2022-08-18T11:46:42.956Z,23.93
2022-08-18T11:49:33.739Z,24.21
2022-08-18T11:52:29.062Z,26.00
2022-08-18T11:55:16.449Z,25.31
2022-08-18T11:57:58.765Z,23.92
2022-08-18T12:00:47.989Z,24.34
2022-08-18T12:03:28.400Z,24.70
2022-08-18T12:06:01.120Z,25.36
2022-08-18T12:09:02.678Z,26.08
2022-08-18T12:17:19.514Z,24.71
2022-08-18T12:19:47.925Z,23.72
2022-08-18T12:22:23.257Z,23.97
2022-08-18T12:24:51.507Z,23.10
2022-08-18T12:27:23.646Z,25.21
2022-08-18T12:29:53.683Z,26.36
2022-08-18T12:32:46.749Z,26.26
2022-08-18T12:35:13.003Z,26.73
2022-08-18T12:38:11.289Z,26.34
2022-08-18T12:40:32.613Z,27.05
2022-08-18T12:43:00.149Z,27.01
2022-08-18T12:45:28.273Z,25.45
2022-08-18T12:47:55.999Z,25.58
2022-08-18T12:50:31.037Z,24.98
2022-08-18T12:52:59.754Z,25.45
2022-08-18T12:55:31.648Z,24.17
2022-08-18T12:57:59.135Z,25.20
2022-08-18T13:00:29.293Z,25.73
2022-08-18T13:02:57.624Z,26.31
2022-08-18T13:05:27.721Z,27.66
2022-08-18T13:08:04.171Z,27.36
2022-08-18T13:10:42.849Z,27.06
2022-08-18T13:13:15.781Z,27.12
2022-08-18T13:15:44.486Z,27.86
2022-08-18T13:18:27.180Z,28.69
2022-08-18T13:20:58.521Z,27.18
2022-08-18T13:23:27.595Z,26.05
2022-08-18T13:26:01.743Z,27.47
2022-08-18T13:28:35.778Z,27.11
2022-08-18T13:31:05.583Z,27.15
2022-08-18T13:33:35.282Z,27.98
2022-08-18T13:36:22.565Z,27.09
2022-08-18T13:38:54.675Z,25.61
2022-08-18T13:43:52.376Z,26.55
2022-08-18T13:46:24.068Z,25.60
2022-08-18T13:49:02.297Z,26.58
2022-08-18T13:51:30.315Z,26.06
2022-08-18T13:54:18.372Z,25.84
2022-08-18T13:56:51.536Z,25.02
2022-08-18T13:59:22.748Z,24.83
2022-08-18T14:01:53.336Z,24.87
2022-08-18T14:04:22.540Z,25.22
2022-08-18T14:06:57.011Z,25.50
2022-08-18T14:09:36.055Z,25.23
2022-08-18T14:12:15.678Z,25.03
2022-08-18T14:14:52.439Z,24.46
2022-08-18T14:17:22.416Z,24.28
2022-08-18T14:20:14.960Z,24.68
2022-08-18T14:23:01.472Z,24.96
2022-08-18T14:25:49.396Z,24.23
2022-08-18T14:28:24.863Z,23.58
2022-08-18T14:30:54.870Z,24.23
2022-08-18T14:33:34.605Z,25.43
2022-08-18T14:36:13.934Z,25.64
2022-08-18T14:38:41.391Z,24.95
2022-08-18T14:41:12.142Z,25.52
2022-08-18T14:44:11.584Z,25.80
2022-08-18T14:46:30.542Z,25.33
2022-08-18T14:49:00.278Z,25.61
2022-08-18T14:51:33.688Z,26.12
2022-08-18T14:54:01.693Z,25.72
2022-08-18T14:56:29.494Z,25.87
2022-08-18T14:58:56.929Z,25.93
2022-08-18T15:01:26.695Z,26.95
2022-08-18T15:03:55.102Z,26.34
2022-08-18T15:06:27.181Z,26.18
2022-08-18T15:08:56.930Z,26.40
2022-08-18T15:11:25.108Z,26.88
2022-08-18T15:13:55.649Z,28.55
2022-08-18T15:16:26.959Z,26.96
2022-08-18T15:18:58.990Z,26.87
2022-08-18T15:21:44.825Z,28.47
2022-08-18T15:24:32.158Z,28.31
2022-08-18T15:27:10.235Z,28.87
2022-08-18T15:29:41.561Z,28.58
2022-08-18T15:32:15.226Z,28.35
2022-08-18T15:34:47.221Z,27.52
2022-08-18T15:37:24.067Z,27.32
2022-08-18T15:40:02.931Z,27.05
2022-08-18T15:42:30.358Z,27.54
2022-08-18T15:45:11.973Z,27.74
2022-08-18T15:47:41.459Z,27.38
2022-08-18T15:50:21.881Z,27.83
2022-08-18T15:53:00.682Z,27.48
2022-08-18T15:55:35.924Z,27.95
2022-08-18T15:58:10.796Z,26.96
2022-08-18T16:00:45.397Z,27.99
2022-08-18T16:03:15.294Z,26.61
2022-08-18T16:05:54.986Z,26.82
2022-08-18T16:08:25.287Z,26.84
2022-08-18T16:10:53.810Z,25.82
2022-08-18T16:13:23.844Z,26.99
2022-08-18T16:15:50.895Z,27.62
2022-08-18T16:18:20.960Z,27.98
2022-08-18T16:20:48.689Z,27.97
2022-08-18T16:23:20.071Z,26.43
2022-08-18T16:25:46.996Z,27.44
2022-08-18T16:28:13.984Z,27.43
2022-08-18T16:30:41.816Z,26.83
2022-08-18T16:33:09.469Z,27.13
2022-08-18T16:35:37.540Z,27.13
2022-08-18T16:38:09.535Z,28.14
2022-08-18T16:40:37.604Z,28.06
2022-08-18T16:43:05.857Z,28.31
2022-08-18T16:45:35.869Z,28.28
2022-08-18T16:48:03.393Z,28.28
2022-08-18T16:50:30.486Z,29.28
2022-08-18T16:52:58.342Z,28.59
2022-08-18T16:55:25.570Z,28.75
2022-08-18T16:58:15.291Z,28.20
2022-08-18T17:01:01.593Z,28.93
2022-08-18T17:03:47.458Z,28.68
2022-08-18T17:06:18.332Z,29.31
2022-08-18T17:08:46.335Z,29.05
2022-08-18T17:11:18.084Z,28.92
2022-08-18T17:13:48.354Z,28.31
2022-08-18T17:16:18.860Z,28.85
2022-08-18T17:18:47.162Z,28.93
2022-08-18T17:21:18.562Z,28.79
2022-08-18T17:23:46.625Z,29.66
2022-08-18T17:26:26.205Z,29.94
2022-08-18T17:29:07.948Z,30.22
2022-08-18T17:31:35.331Z,30.70
2022-08-18T17:34:12.404Z,30.42
2022-08-18T17:36:53.827Z,31.65
2022-08-18T17:39:29.024Z,31.03
2022-08-18T17:42:14.941Z,30.65
2022-08-18T17:44:52.107Z,31.36
2022-08-18T17:47:26.983Z,31.59
2022-08-18T17:50:28.391Z,30.32
2022-08-18T17:53:05.469Z,30.59
2022-08-18T17:55:59.995Z,30.45
2022-08-18T17:58:40.578Z,30.09
2022-08-18T18:01:10.802Z,30.46
2022-08-18T18:03:38.131Z,30.28
2022-08-18T18:06:38.051Z,30.47
2022-08-18T18:09:29.059Z,30.30
2022-08-18T18:11:56.557Z,30.09
2022-08-18T18:14:38.272Z,29.92
2022-08-18T18:17:17.093Z,30.68
2022-08-18T18:19:49.412Z,30.39
2022-08-18T18:22:24.089Z,30.42
2022-08-18T18:25:07.848Z,30.31
2022-08-18T18:27:48.516Z,30.61
2022-08-18T18:30:16.991Z,30.76
2022-08-18T18:33:15.941Z,30.95
2022-08-18T18:35:57.097Z,31.48
2022-08-18T18:38:36.773Z,31.78
2022-08-18T18:41:26.515Z,31.80
2022-08-18T18:44:10.882Z,32.20
2022-08-18T18:46:44.283Z,32.48
2022-08-18T18:49:53.578Z,33.27
2022-08-18T18:52:37.138Z,33.17
2022-08-18T18:55:22.197Z,32.95
2022-08-18T18:58:30.261Z,31.99
2022-08-18T19:01:03.037Z,32.08
2022-08-18T19:03:52.594Z,31.96
2022-08-18T19:06:22.571Z,32.73
2022-08-18T19:09:50.307Z,32.57
2022-08-18T19:12:52.610Z,32.81
2022-08-18T19:15:21.785Z,33.42
2022-08-18T19:19:38.206Z,33.74
2022-08-18T19:22:03.505Z,33.64
2022-08-18T19:24:42.874Z,33.96
2022-08-18T19:27:24.511Z,35.08
2022-08-18T19:29:55.697Z,34.87
2022-08-18T19:32:38.036Z,34.75
2022-08-18T19:35:12.158Z,33.64
2022-08-18T19:38:36.790Z,35.18
2022-08-18T19:41:28.973Z,34.65
2022-08-18T19:44:29.237Z,34.34
2022-08-18T19:47:13.546Z,34.81
2022-08-18T19:50:18.296Z,35.21
2022-08-18T19:53:10.146Z,35.61
2022-08-18T19:56:25.953Z,34.92
2022-08-18T19:59:52.661Z,35.88
2022-08-18T20:03:21.753Z,35.60
2022-08-18T20:06:33.362Z,34.31
2022-08-18T20:09:34.256Z,35.88
2022-08-18T20:12:20.736Z,36.37
2022-08-18T20:15:18.270Z,37.55
2022-08-18T20:17:57.174Z,37.05
2022-08-18T20:20:38.116Z,36.92
2022-08-18T20:23:59.639Z,38.41
2022-08-18T20:26:38.709Z,38.43
2022-08-18T20:29:33.048Z,38.35
2022-08-18T20:32:04.972Z,38.10
2022-08-18T20:34:35.373Z,38.37
2022-08-18T20:37:20.665Z,39.08
2022-08-18T20:40:07.253Z,39.22
2022-08-18T20:42:35.393Z,39.46
2022-08-18T20:45:14.347Z,39.90
2022-08-18T20:48:13.125Z,40.13
2022-08-18T20:51:12.565Z,40.43
2022-08-18T20:54:18.666Z,40.39
2022-08-18T20:57:02.693Z,40.01
2022-08-18T21:00:26.770Z,40.20
2022-08-18T21:02:59.910Z,40.58
2022-08-18T21:05:38.261Z,40.67
2022-08-18T21:08:17.305Z,40.51
2022-08-18T21:11:05.695Z,40.82
2022-08-18T21:13:41.822Z,41.74
2022-08-18T21:16:38.698Z,41.33
2022-08-18T21:19:23.696Z,41.65
2022-08-18T21:21:59.377Z,41.65
2022-08-18T21:24:39.058Z,41.89
2022-08-18T21:27:36.115Z,42.24
2022-08-18T21:30:24.794Z,43.00
2022-08-18T21:32:52.635Z,42.08
2022-08-18T21:35:38.536Z,42.87
2022-08-18T21:38:12.638Z,42.56
2022-08-18T21:40:48.113Z,43.11
2022-08-18T21:43:59.172Z,43.03
2022-08-18T21:46:30.067Z,43.72
2022-08-18T21:49:14.833Z,42.28
2022-08-18T21:51:50.108Z,42.37
2022-08-18T21:54:31.649Z,43.23
2022-08-18T21:57:27.570Z,43.75
2022-08-18T22:00:29.231Z,45.24
2022-08-18T22:03:25.163Z,46.63
2022-08-18T22:06:35.291Z,47.58
2022-08-18T22:09:31.724Z,46.11
2022-08-18T22:12:47.424Z,45.39
2022-08-18T22:15:16.780Z,45.57
2022-08-18T22:17:54.349Z,45.35
2022-08-18T22:20:53.176Z,45.44
2022-08-18T22:23:54.253Z,44.17
2022-08-18T22:26:32.635Z,44.44
2022-08-18T22:29:42.435Z,44.50
2022-08-18T22:32:13.907Z,44.65
2022-08-18T22:34:41.390Z,43.22
2022-08-18T22:37:19.257Z,43.41
2022-08-18T22:40:01.244Z,43.96
2022-08-18T22:42:33.125Z,44.20
2022-08-18T22:45:04.950Z,44.80
2022-08-18T22:47:43.247Z,44.84
2022-08-18T22:50:23.892Z,43.83
2022-08-18T22:52:51.178Z,43.36
2022-08-18T22:55:21.768Z,43.68
2022-08-18T22:57:55.785Z,43.86
2022-08-18T23:00:25.444Z,45.06
2022-08-18T23:02:54.858Z,44.67
2022-08-18T23:05:22.171Z,45.24
2022-08-18T23:07:49.934Z,44.20
2022-08-18T23:10:17.698Z,44.64
2022-08-18T23:12:47.182Z,44.77
2022-08-18T23:15:17.386Z,45.78
2022-08-18T23:17:44.515Z,45.25
2022-08-18T23:20:17.857Z,46.63
2022-08-18T23:22:47.889Z,45.93
2022-08-18T23:25:15.856Z,45.59
2022-08-18T23:27:43.255Z,45.31
2022-08-18T23:30:11.296Z,45.20
2022-08-18T23:32:38.316Z,45.99
2022-08-18T23:35:06.989Z,46.66
2022-08-18T23:37:34.047Z,46.42
2022-08-18T23:40:01.070Z,46.36
2022-08-18T23:42:28.195Z,46.13
2022-08-18T23:45:03.388Z,47.15
2022-08-18T23:47:30.543Z,46.68
2022-08-18T23:49:57.851Z,46.46
2022-08-18T23:52:25.017Z,45.82
2022-08-18T23:54:52.139Z,46.18
2022-08-18T23:57:19.201Z,47.61
2022-08-18T23:59:46.327Z,46.59
