createdAt,value
2023-11-29T00:01:08.638Z,100.00
2023-11-29T00:03:36.143Z,100.00
2023-11-29T00:06:04.321Z,100.00
2023-11-29T00:08:31.454Z,100.00
2023-11-29T00:10:58.306Z,100.00
2023-11-29T00:13:25.013Z,100.00
2023-11-29T00:15:51.695Z,100.00
2023-11-29T00:18:18.701Z,100.00
2023-11-29T00:20:46.143Z,100.00
2023-11-29T00:23:13.004Z,100.00
2023-11-29T00:25:39.761Z,100.00
2023-11-29T00:28:06.526Z,100.00
2023-11-29T00:30:33.375Z,100.00
2023-11-29T00:33:00.126Z,100.00
2023-11-29T00:35:26.883Z,100.00
2023-11-29T00:37:53.623Z,100.00
2023-11-29T00:40:20.332Z,100.00
2023-11-29T00:42:47.112Z,100.00
2023-11-29T00:45:13.830Z,100.00
2023-11-29T00:47:40.567Z,100.00
2023-11-29T00:50:08.145Z,100.00
2023-11-29T00:52:34.929Z,100.00
2023-11-29T00:55:01.575Z,100.00
2023-11-29T00:57:28.303Z,100.00
2023-11-29T00:59:54.989Z,100.00
2023-11-29T01:02:21.880Z,100.00
2023-11-29T01:04:48.695Z,100.00
2023-11-29T01:07:15.373Z,100.00
2023-11-29T01:09:42.057Z,100.00
2023-11-29T01:12:08.896Z,100.00
2023-11-29T01:14:36.891Z,100.00
2023-11-29T01:17:03.927Z,100.00
2023-11-29T01:19:30.625Z,100.00
2023-11-29T01:21:57.271Z,100.00
2023-11-29T01:24:23.942Z,100.00
2023-11-29T01:26:50.623Z,100.00
2023-11-29T01:29:17.454Z,100.00
2023-11-29T01:31:44.186Z,100.00
2023-11-29T01:34:10.883Z,100.00
2023-11-29T01:36:43.791Z,100.00
2023-11-29T01:39:15.456Z,100.00
2023-11-29T01:41:43.012Z,100.00
2023-11-29T01:44:10.038Z,100.00
2023-11-29T01:46:37.169Z,100.00
2023-11-29T01:49:04.431Z,100.00
2023-11-29T01:51:31.718Z,100.00
2023-11-29T01:54:02.598Z,100.00
2023-11-29T01:56:29.745Z,100.00
2023-11-29T01:58:56.720Z,100.00
2023-11-29T02:01:23.424Z,100.00
2023-11-29T02:03:50.650Z,100.00
2023-11-29T02:06:17.840Z,100.00
2023-11-29T02:08:44.634Z,100.00
2023-11-29T02:11:15.006Z,100.00
2023-11-29T02:13:41.672Z,100.00
2023-11-29T02:16:08.742Z,100.00
2023-11-29T02:18:35.393Z,100.00
2023-11-29T02:21:02.242Z,100.00
2023-11-29T02:23:37.219Z,100.00
2023-11-29T02:26:03.950Z,100.00
2023-11-29T02:28:30.521Z,100.00
2023-11-29T02:30:57.280Z,100.00
2023-11-29T02:33:23.947Z,100.00
2023-11-29T02:35:50.673Z,100.00
2023-11-29T02:38:18.492Z,100.00
2023-11-29T02:40:45.287Z,100.00
2023-11-29T02:43:12.027Z,100.00
2023-11-29T02:45:38.781Z,100.00
2023-11-29T02:48:06.839Z,100.00
2023-11-29T02:50:33.768Z,100.00
2023-11-29T02:53:00.428Z,100.00
2023-11-29T02:55:27.199Z,100.00
2023-11-29T02:57:53.886Z,100.00
2023-11-29T03:00:20.685Z,100.00
2023-11-29T03:02:47.437Z,100.00
2023-11-29T03:05:14.360Z,100.00
2023-11-29T03:07:41.763Z,100.00
2023-11-29T03:10:08.571Z,100.00
2023-11-29T03:12:35.349Z,100.00
2023-11-29T03:15:02.016Z,100.00
2023-11-29T03:17:28.933Z,100.00
2023-11-29T03:19:55.631Z,100.00
2023-11-29T03:22:22.625Z,100.00
2023-11-29T03:24:49.368Z,100.00
2023-11-29T03:27:22.378Z,100.00
2023-11-29T03:29:49.218Z,100.00
2023-11-29T03:32:16.192Z,100.00
2023-11-29T03:34:42.880Z,100.00
2023-11-29T03:37:10.345Z,100.00
2023-11-29T03:39:37.116Z,100.00
2023-11-29T03:42:04.017Z,100.00
2023-11-29T03:44:30.728Z,100.00
2023-11-29T03:46:58.498Z,100.00
2023-11-29T03:49:25.209Z,100.00
2023-11-29T03:51:51.880Z,100.00
2023-11-29T03:54:18.555Z,100.00
2023-11-29T03:56:45.224Z,100.00
2023-11-29T03:59:11.961Z,100.00
2023-11-29T04:01:38.744Z,100.00
2023-11-29T04:04:05.776Z,100.00
2023-11-29T04:06:32.463Z,100.00
2023-11-29T04:08:59.310Z,100.00
2023-11-29T04:11:26.084Z,100.00
2023-11-29T04:13:52.922Z,100.00
2023-11-29T04:16:23.933Z,100.00
2023-11-29T04:18:52.687Z,100.00
2023-11-29T04:21:28.633Z,100.00
2023-11-29T04:23:56.528Z,100.00
2023-11-29T04:26:24.569Z,100.00
2023-11-29T04:28:51.268Z,100.00
2023-11-29T04:31:17.929Z,100.00
2023-11-29T04:33:45.719Z,100.00
2023-11-29T04:36:12.617Z,100.00
2023-11-29T04:38:39.482Z,100.00
2023-11-29T04:41:06.362Z,100.00
2023-11-29T04:43:33.092Z,100.00
2023-11-29T04:45:59.789Z,100.00
2023-11-29T04:48:26.713Z,100.00
2023-11-29T04:50:53.401Z,100.00
2023-11-29T04:53:20.144Z,100.00
2023-11-29T04:55:46.787Z,100.00
2023-11-29T04:58:16.639Z,100.00
2023-11-29T05:00:43.394Z,100.00
2023-11-29T05:03:10.269Z,100.00
2023-11-29T05:05:37.183Z,100.00
2023-11-29T05:08:03.964Z,100.00
2023-11-29T05:10:30.725Z,100.00
2023-11-29T05:12:58.455Z,100.00
2023-11-29T05:15:29.661Z,100.00
2023-11-29T05:18:00.839Z,100.00
2023-11-29T05:20:28.323Z,100.00
2023-11-29T05:22:55.093Z,100.00
2023-11-29T05:25:21.755Z,100.00
2023-11-29T05:27:48.891Z,100.00
2023-11-29T05:30:15.783Z,100.00
2023-11-29T05:32:42.780Z,100.00
2023-11-29T05:35:09.725Z,100.00
2023-11-29T05:37:36.453Z,100.00
2023-11-29T05:40:03.328Z,100.00
2023-11-29T05:42:29.956Z,100.00
2023-11-29T05:44:56.707Z,100.00
2023-11-29T05:47:23.509Z,100.00
2023-11-29T05:49:50.513Z,100.00
2023-11-29T05:52:19.917Z,100.00
2023-11-29T05:54:49.480Z,100.00
2023-11-29T05:57:16.163Z,100.00
2023-11-29T05:59:42.893Z,100.00
2023-11-29T06:02:09.614Z,100.00
2023-11-29T06:04:36.218Z,100.00
2023-11-29T06:07:02.887Z,100.00
2023-11-29T06:09:32.660Z,100.00
2023-11-29T06:11:59.583Z,100.00
2023-11-29T06:14:26.646Z,100.00
2023-11-29T06:16:54.561Z,100.00
2023-11-29T06:19:24.007Z,100.00
2023-11-29T06:21:50.897Z,100.00
2023-11-29T06:24:17.544Z,100.00
2023-11-29T06:26:44.255Z,100.00
2023-11-29T06:29:10.924Z,100.00
2023-11-29T06:31:40.450Z,100.00
2023-11-29T06:34:07.153Z,100.00
2023-11-29T06:36:36.807Z,100.00
2023-11-29T06:39:04.388Z,100.00
2023-11-29T06:41:31.366Z,100.00
2023-11-29T06:43:58.077Z,100.00
2023-11-29T06:46:24.813Z,100.00
2023-11-29T06:48:51.737Z,100.00
2023-11-29T06:51:18.427Z,100.00
2023-11-29T06:53:45.246Z,100.00
2023-11-29T06:56:12.089Z,100.00
2023-11-29T06:58:41.541Z,100.00
2023-11-29T07:01:11.574Z,100.00
2023-11-29T07:03:38.392Z,100.00
2023-11-29T07:06:05.401Z,100.00
2023-11-29T07:08:32.743Z,100.00
2023-11-29T07:11:00.672Z,100.00
2023-11-29T07:13:27.408Z,100.00
2023-11-29T07:15:57.912Z,100.00
2023-11-29T07:18:26.937Z,100.00
2023-11-29T07:20:53.709Z,100.00
2023-11-29T07:23:23.789Z,100.00
2023-11-29T07:25:51.754Z,100.00
2023-11-29T07:28:18.603Z,100.00
2023-11-29T07:30:45.290Z,100.00
2023-11-29T07:33:12.611Z,100.00
2023-11-29T07:35:39.590Z,100.00
2023-11-29T07:38:06.518Z,100.00
2023-11-29T07:40:33.971Z,100.00
2023-11-29T07:43:00.685Z,100.00
2023-11-29T07:45:27.434Z,100.00
2023-11-29T07:47:54.230Z,100.00
2023-11-29T07:50:21.911Z,100.00
2023-11-29T07:52:48.952Z,100.00
2023-11-29T07:55:15.789Z,100.00
2023-11-29T07:57:42.491Z,100.00
2023-11-29T08:00:14.867Z,100.00
2023-11-29T08:02:42.893Z,100.00
2023-11-29T08:05:10.900Z,100.00
2023-11-29T08:07:37.629Z,100.00
2023-11-29T08:10:04.718Z,100.00
2023-11-29T08:12:31.486Z,100.00
2023-11-29T08:14:58.381Z,100.00
2023-11-29T08:17:25.335Z,100.00
2023-11-29T08:19:52.154Z,100.00
2023-11-29T08:22:19.036Z,100.00
2023-11-29T08:24:45.862Z,100.00
2023-11-29T08:27:12.675Z,100.00
2023-11-29T08:29:41.128Z,100.00
2023-11-29T08:32:08.229Z,100.00
2023-11-29T08:34:34.895Z,100.00
2023-11-29T08:37:01.584Z,100.00
2023-11-29T08:39:28.341Z,100.00
2023-11-29T08:41:55.287Z,100.00
2023-11-29T08:44:21.974Z,100.00
2023-11-29T08:46:48.800Z,100.00
2023-11-29T08:49:16.986Z,100.00
2023-11-29T08:51:44.274Z,100.00
2023-11-29T08:54:12.113Z,100.00
2023-11-29T08:56:39.627Z,100.00
2023-11-29T08:59:06.637Z,100.00
2023-11-29T09:01:33.861Z,100.00
2023-11-29T09:04:00.855Z,100.00
2023-11-29T09:06:27.552Z,100.00
2023-11-29T09:08:54.558Z,100.00
2023-11-29T09:11:21.235Z,100.00
2023-11-29T09:13:50.324Z,100.00
2023-11-29T09:16:18.502Z,100.00
2023-11-29T09:18:45.462Z,100.00
2023-11-29T09:21:12.327Z,100.00
2023-11-29T09:23:39.222Z,100.00
2023-11-29T09:26:06.085Z,100.00
2023-11-29T09:28:32.784Z,100.00
2023-11-29T09:31:02.664Z,100.00
2023-11-29T09:33:34.087Z,100.00
2023-11-29T09:36:03.869Z,100.00
2023-11-29T09:38:30.918Z,100.00
2023-11-29T09:40:58.431Z,100.00
2023-11-29T09:43:29.111Z,100.00
2023-11-29T09:45:56.681Z,100.00
2023-11-29T09:48:25.337Z,100.00
2023-11-29T09:50:52.757Z,100.00
2023-11-29T09:53:19.503Z,100.00
2023-11-29T09:55:46.508Z,100.00
2023-11-29T09:58:13.208Z,100.00
2023-11-29T10:00:41.238Z,100.00
2023-11-29T10:03:15.091Z,100.00
2023-11-29T10:05:49.272Z,100.00
2023-11-29T10:08:23.573Z,100.00
2023-11-29T10:10:51.639Z,100.00
2023-11-29T10:13:18.549Z,100.00
2023-11-29T10:15:50.035Z,100.00
2023-11-29T10:18:19.185Z,100.00
2023-11-29T10:21:00.475Z,100.00
2023-11-29T10:23:34.302Z,100.00
2023-11-29T10:26:01.116Z,100.00
2023-11-29T10:28:27.900Z,100.00
2023-11-29T10:30:59.753Z,100.00
2023-11-29T10:33:27.273Z,100.00
2023-11-29T10:35:54.655Z,100.00
2023-11-29T10:38:24.923Z,100.00
2023-11-29T10:40:53.474Z,100.00
2023-11-29T10:43:24.775Z,100.00
2023-11-29T10:45:59.364Z,100.00
2023-11-29T10:48:31.099Z,100.00
2023-11-29T10:50:59.066Z,100.00
2023-11-29T10:53:25.769Z,100.00
2023-11-29T10:55:53.247Z,100.00
2023-11-29T10:58:35.516Z,100.00
2023-11-29T11:01:04.156Z,100.00
2023-11-29T11:03:47.281Z,100.00
2023-11-29T11:06:23.564Z,100.00
2023-11-29T11:08:55.886Z,100.00
2023-11-29T11:11:44.058Z,100.00
2023-11-29T11:14:50.275Z,100.00
2023-11-29T11:17:20.250Z,100.00
2023-11-29T11:19:48.700Z,100.00
2023-11-29T11:22:15.636Z,100.00
2023-11-29T11:24:54.653Z,100.00
2023-11-29T11:27:35.721Z,99.90
2023-11-29T11:30:20.841Z,99.92
2023-11-29T11:32:52.885Z,99.78
2023-11-29T11:35:19.792Z,99.33
2023-11-29T11:37:59.946Z,99.25
2023-11-29T11:40:31.832Z,98.93
2023-11-29T11:42:59.531Z,98.74
2023-11-29T11:45:32.676Z,98.08
2023-11-29T11:48:03.343Z,98.34
2023-11-29T11:50:33.023Z,98.20
2023-11-29T11:53:00.790Z,98.32
2023-11-29T11:55:31.446Z,97.67
2023-11-29T11:58:04.779Z,97.85
2023-11-29T12:00:31.971Z,97.11
2023-11-29T12:03:00.987Z,97.07
2023-11-29T12:05:28.227Z,97.79
2023-11-29T12:07:55.141Z,97.17
2023-11-29T12:10:23.749Z,96.62
2023-11-29T12:12:51.509Z,96.58
2023-11-29T12:15:19.281Z,96.63
2023-11-29T12:17:48.354Z,97.04
2023-11-29T12:20:15.820Z,97.58
2023-11-29T12:22:52.628Z,97.48
2023-11-29T12:25:21.362Z,98.52
2023-11-29T12:27:52.003Z,98.58
2023-11-29T12:30:20.870Z,98.42
2023-11-29T12:32:51.790Z,98.21
2023-11-29T12:35:19.115Z,99.11
2023-11-29T12:37:48.795Z,99.49
2023-11-29T12:40:21.105Z,98.75
2023-11-29T12:42:49.148Z,99.41
2023-11-29T12:45:17.334Z,99.73
2023-11-29T12:47:44.485Z,99.73
2023-11-29T12:50:13.555Z,99.96
2023-11-29T12:52:40.841Z,99.68
2023-11-29T12:55:08.241Z,99.82
2023-11-29T12:57:34.962Z,99.93
2023-11-29T13:00:02.222Z,100.00
2023-11-29T13:02:59.339Z,100.00
2023-11-29T13:06:00.115Z,100.00
2023-11-29T13:11:08.336Z,100.00
2023-11-29T13:13:37.698Z,99.92
2023-11-29T13:16:04.623Z,99.14
2023-11-29T13:18:31.545Z,98.63
2023-11-29T13:20:58.373Z,99.10
2023-11-29T13:23:26.286Z,99.85
2023-11-29T13:25:53.043Z,99.64
2023-11-29T13:28:19.771Z,99.61
2023-11-29T13:30:46.470Z,99.29
2023-11-29T13:33:13.292Z,99.40
2023-11-29T13:35:40.747Z,99.09
2023-11-29T13:38:07.743Z,98.56
2023-11-29T13:40:34.527Z,98.53
2023-11-29T13:43:01.356Z,97.88
2023-11-29T13:45:28.223Z,97.95
2023-11-29T13:47:55.248Z,98.02
2023-11-29T13:50:23.260Z,98.14
2023-11-29T13:52:50.420Z,98.11
2023-11-29T13:55:17.253Z,98.27
2023-11-29T13:57:44.006Z,98.09
2023-11-29T14:00:11.068Z,98.10
2023-11-29T14:02:38.150Z,98.83
2023-11-29T14:05:05.839Z,98.91
2023-11-29T14:07:32.714Z,98.47
2023-11-29T14:09:59.392Z,98.28
2023-11-29T14:12:26.784Z,98.55
2023-11-29T14:14:53.713Z,98.46
2023-11-29T14:17:20.542Z,98.77
2023-11-29T14:19:47.391Z,98.83
2023-11-29T14:22:14.268Z,98.79
2023-11-29T14:24:54.979Z,99.26
2023-11-29T14:27:26.838Z,99.54
2023-11-29T14:30:17.881Z,99.37
2023-11-29T14:32:47.265Z,98.89
2023-11-29T14:35:15.818Z,98.92
2023-11-29T14:37:42.865Z,99.23
2023-11-29T14:40:10.275Z,99.08
2023-11-29T14:42:37.042Z,98.97
2023-11-29T14:45:20.934Z,99.18
2023-11-29T14:47:50.356Z,98.80
2023-11-29T14:50:19.489Z,99.63
2023-11-29T14:52:49.772Z,99.44
2023-11-29T14:55:17.882Z,99.41
2023-11-29T14:58:10.949Z,99.76
2023-11-29T15:01:07.896Z,99.72
2023-11-29T15:03:25.088Z,99.75
2023-11-29T15:05:54.554Z,99.64
2023-11-29T15:08:25.369Z,100.00
2023-11-29T15:13:42.292Z,99.79
2023-11-29T15:16:10.929Z,99.57
2023-11-29T15:18:37.816Z,100.00
2023-11-29T15:21:08.050Z,99.99
2023-11-29T15:23:37.490Z,100.00
2023-11-29T15:26:04.211Z,100.00
2023-11-29T15:28:31.554Z,100.00
2023-11-29T15:31:17.795Z,100.00
2023-11-29T15:33:48.627Z,100.00
2023-11-29T15:36:42.886Z,100.00
2023-11-29T15:39:11.787Z,100.00
2023-11-29T15:41:40.491Z,100.00
2023-11-29T15:44:11.550Z,100.00
2023-11-29T15:46:38.628Z,100.00
2023-11-29T15:49:12.193Z,100.00
2023-11-29T15:51:38.916Z,100.00
2023-11-29T15:54:05.769Z,100.00
2023-11-29T15:56:44.833Z,100.00
2023-11-29T15:59:11.646Z,100.00
2023-11-29T16:01:38.478Z,100.00
2023-11-29T16:04:05.757Z,100.00
2023-11-29T16:06:37.688Z,100.00
2023-11-29T16:09:04.449Z,100.00
2023-11-29T16:11:31.155Z,100.00
2023-11-29T16:14:08.475Z,100.00
2023-11-29T16:17:32.131Z,100.00
2023-11-29T16:19:58.820Z,100.00
2023-11-29T16:22:38.836Z,100.00
2023-11-29T16:25:16.842Z,100.00
2023-11-29T16:27:43.772Z,100.00
2023-11-29T16:30:11.026Z,100.00
2023-11-29T16:32:37.971Z,100.00
2023-11-29T16:35:05.201Z,100.00
2023-11-29T16:37:32.804Z,100.00
2023-11-29T16:40:08.515Z,100.00
2023-11-29T16:42:36.408Z,100.00
2023-11-29T16:45:04.329Z,100.00
2023-11-29T16:47:31.197Z,100.00
2023-11-29T16:49:58.040Z,100.00
2023-11-29T16:52:38.021Z,100.00
2023-11-29T16:55:05.282Z,100.00
2023-11-29T16:57:31.927Z,100.00
2023-11-29T16:59:59.654Z,100.00
2023-11-29T17:02:26.406Z,100.00
2023-11-29T17:04:53.229Z,100.00
2023-11-29T17:07:20.003Z,100.00
2023-11-29T17:09:47.746Z,100.00
2023-11-29T17:12:14.855Z,100.00
2023-11-29T17:14:43.762Z,100.00
2023-11-29T17:17:10.826Z,100.00
2023-11-29T17:19:37.634Z,100.00
2023-11-29T17:22:04.547Z,100.00
2023-11-29T17:24:31.287Z,100.00
2023-11-29T17:27:03.933Z,100.00
2023-11-29T17:29:30.672Z,100.00
2023-11-29T17:32:07.726Z,100.00
2023-11-29T17:34:34.616Z,100.00
2023-11-29T17:37:01.361Z,100.00
2023-11-29T17:39:28.580Z,100.00
2023-11-29T17:41:55.881Z,100.00
2023-11-29T17:44:24.132Z,100.00
2023-11-29T17:46:54.933Z,100.00
2023-11-29T17:49:21.736Z,100.00
2023-11-29T17:51:52.572Z,100.00
2023-11-29T17:54:19.332Z,100.00
2023-11-29T17:56:46.180Z,100.00
2023-11-29T17:59:14.124Z,100.00
2023-11-29T18:01:44.367Z,100.00
2023-11-29T18:04:11.537Z,100.00
2023-11-29T18:06:38.490Z,100.00
2023-11-29T18:09:14.786Z,100.00
2023-11-29T18:11:43.342Z,100.00
2023-11-29T18:14:10.419Z,100.00
2023-11-29T18:16:37.162Z,100.00
2023-11-29T18:19:04.676Z,100.00
2023-11-29T18:21:34.223Z,100.00
2023-11-29T18:24:02.013Z,100.00
2023-11-29T18:26:30.878Z,100.00
2023-11-29T18:28:57.864Z,100.00
2023-11-29T18:31:27.964Z,100.00
2023-11-29T18:34:05.717Z,100.00
2023-11-29T18:36:32.743Z,100.00
2023-11-29T18:39:00.582Z,100.00
2023-11-29T18:41:27.922Z,100.00
2023-11-29T18:43:55.536Z,100.00
2023-11-29T18:46:22.424Z,100.00
2023-11-29T18:48:50.315Z,100.00
2023-11-29T18:51:19.566Z,100.00
2023-11-29T18:53:46.525Z,100.00
2023-11-29T18:56:13.593Z,100.00
2023-11-29T18:58:42.174Z,100.00
2023-11-29T19:01:09.618Z,100.00
2023-11-29T19:03:36.721Z,100.00
2023-11-29T19:06:03.799Z,100.00
2023-11-29T19:08:32.594Z,100.00
2023-11-29T19:10:59.490Z,100.00
2023-11-29T19:13:26.456Z,100.00
2023-11-29T19:15:53.220Z,100.00
2023-11-29T19:18:24.459Z,100.00
2023-11-29T19:20:56.444Z,100.00
2023-11-29T19:23:33.460Z,100.00
2023-11-29T19:26:05.005Z,100.00
2023-11-29T19:28:34.182Z,100.00
2023-11-29T19:31:02.112Z,100.00
2023-11-29T19:33:30.816Z,100.00
2023-11-29T19:35:58.930Z,100.00
2023-11-29T19:38:27.063Z,100.00
2023-11-29T19:40:55.508Z,100.00
2023-11-29T19:43:22.378Z,100.00
2023-11-29T19:46:01.500Z,100.00
2023-11-29T19:48:28.503Z,100.00
2023-11-29T19:51:01.967Z,100.00
2023-11-29T19:53:57.826Z,100.00
2023-11-29T19:56:43.169Z,100.00
2023-11-29T20:04:37.533Z,100.00
2023-11-29T20:09:55.127Z,100.00
2023-11-29T20:18:35.100Z,100.00
2023-11-29T20:21:25.985Z,100.00
2023-11-29T20:23:56.303Z,100.00
2023-11-29T20:29:28.600Z,100.00
2023-11-29T20:31:58.628Z,100.00
2023-11-29T20:35:00.671Z,100.00
2023-11-29T20:40:32.970Z,100.00
2023-11-29T20:45:54.859Z,100.00
2023-11-29T20:48:22.156Z,100.00
2023-11-29T20:51:04.887Z,100.00
2023-11-29T20:54:03.922Z,100.00
2023-11-29T20:56:29.910Z,100.00
2023-11-29T20:59:19.492Z,100.00
2023-11-29T21:01:52.002Z,100.00
2023-11-29T21:04:24.090Z,100.00
2023-11-29T21:06:51.702Z,100.00
2023-11-29T21:10:10.776Z,100.00
2023-11-29T21:12:16.250Z,100.00
2023-11-29T21:14:45.971Z,100.00
2023-11-29T21:17:39.855Z,100.00
2023-11-29T21:20:25.789Z,100.00
2023-11-29T21:22:56.673Z,100.00
2023-11-29T21:25:24.016Z,100.00
2023-11-29T21:30:39.255Z,100.00
2023-11-29T21:33:23.238Z,100.00
2023-11-29T21:35:56.758Z,100.00
2023-11-29T21:41:30.254Z,100.00
2023-11-29T21:44:27.501Z,100.00
2023-11-29T21:52:59.897Z,100.00
2023-11-29T21:55:32.880Z,100.00
2023-11-29T21:58:06.518Z,100.00
2023-11-29T22:01:18.464Z,100.00
2023-11-29T22:03:37.944Z,100.00
2023-11-29T22:09:44.724Z,100.00
2023-11-29T22:12:40.507Z,100.00
2023-11-29T22:15:11.350Z,100.00
2023-11-29T22:17:51.296Z,100.00
2023-11-29T22:20:25.605Z,100.00
2023-11-29T22:23:11.533Z,100.00
2023-11-29T22:28:25.873Z,100.00
2023-11-29T22:30:56.538Z,100.00
2023-11-29T22:36:25.280Z,100.00
2023-11-29T22:39:25.445Z,100.00
2023-11-29T22:41:44.595Z,100.00
2023-11-29T22:44:32.050Z,100.00
2023-11-29T22:47:29.377Z,100.00
2023-11-29T22:52:42.651Z,100.00
2023-11-29T22:58:17.004Z,100.00
2023-11-29T23:01:19.749Z,100.00
2023-11-29T23:06:44.295Z,100.00
2023-11-29T23:09:28.494Z,100.00
2023-11-29T23:14:47.783Z,100.00
2023-11-29T23:17:25.820Z,100.00
2023-11-29T23:22:45.432Z,100.00
2023-11-29T23:27:57.051Z,100.00
2023-11-29T23:30:27.649Z,100.00
2023-11-29T23:32:56.748Z,100.00
2023-11-29T23:35:51.975Z,100.00
2023-11-29T23:38:21.155Z,100.00
2023-11-29T23:40:50.951Z,100.00
2023-11-29T23:43:18.207Z,100.00
2023-11-29T23:45:46.459Z,100.00
2023-11-29T23:48:22.004Z,100.00
2023-11-29T23:50:49.680Z,100.00
2023-11-29T23:53:31.213Z,100.00
2023-11-29T23:56:00.630Z,100.00
2023-11-29T23:58:27.820Z,100.00
