createdAt,value
2018-09-13T00:01:21.625Z,72.90
2018-09-13T00:04:08.323Z,72.10
2018-09-13T00:06:37.881Z,72.30
2018-09-13T00:09:08.351Z,72.40
2018-09-13T00:11:37.481Z,72.50
2018-09-13T00:14:06.669Z,72.40
2018-09-13T00:16:56.512Z,72.60
2018-09-13T00:19:25.756Z,72.80
2018-09-13T00:21:56.384Z,72.70
2018-09-13T00:24:28.849Z,72.80
2018-09-13T00:27:07.602Z,72.70
2018-09-13T00:29:36.531Z,72.90
2018-09-13T00:32:07.100Z,73.00
2018-09-13T00:37:34.854Z,72.90
2018-09-13T00:40:05.340Z,72.80
2018-09-13T00:45:26.971Z,73.10
2018-09-13T00:47:59.454Z,73.30
2018-09-13T00:50:28.335Z,73.40
2018-09-13T00:53:20.574Z,74.20
2018-09-13T00:55:49.806Z,73.50
2018-09-13T00:58:18.705Z,73.60
2018-09-13T01:00:47.464Z,73.70
2018-09-13T01:03:16.116Z,74.60
2018-09-13T01:05:45.093Z,74.10
2018-09-13T01:08:14.383Z,74.00
2018-09-13T01:10:43.382Z,74.00
2018-09-13T01:13:12.217Z,74.00
2018-09-13T01:15:44.835Z,74.40
2018-09-13T01:21:00.694Z,74.20
2018-09-13T01:23:29.401Z,74.80
2018-09-13T01:26:21.972Z,74.80
2018-09-13T01:28:50.584Z,75.20
2018-09-13T01:31:24.866Z,75.40
2018-09-13T01:33:57.951Z,75.40
2018-09-13T01:36:41.349Z,75.20
2018-09-13T01:39:10.758Z,75.60
2018-09-13T01:41:39.773Z,75.60
2018-09-13T01:44:08.766Z,75.80
2018-09-13T01:46:41.629Z,76.10
2018-09-13T01:49:10.453Z,75.80
2018-09-13T01:51:39.494Z,76.00
2018-09-13T01:54:19.798Z,76.10
2018-09-13T01:56:48.483Z,76.30
2018-09-13T01:59:17.426Z,76.40
2018-09-13T02:01:46.174Z,76.50
2018-09-13T02:04:15.311Z,76.60
2018-09-13T02:06:44.181Z,76.50
2018-09-13T02:09:12.748Z,76.40
2018-09-13T02:11:42.150Z,76.70
2018-09-13T02:14:11.185Z,76.60
2018-09-13T02:16:39.865Z,76.70
2018-09-13T02:19:08.580Z,76.70
2018-09-13T02:21:37.451Z,76.70
2018-09-13T02:24:06.270Z,77.10
2018-09-13T02:26:34.926Z,77.10
2018-09-13T02:29:03.860Z,77.20
2018-09-13T02:31:40.205Z,77.00
2018-09-13T02:34:08.916Z,77.20
2018-09-13T02:36:55.298Z,77.30
2018-09-13T02:39:27.136Z,77.40
2018-09-13T02:41:56.024Z,76.90
2018-09-13T02:44:25.130Z,77.50
2018-09-13T02:46:53.781Z,77.20
2018-09-13T02:49:22.777Z,77.50
2018-09-13T02:51:51.424Z,77.30
2018-09-13T02:54:20.506Z,77.30
2018-09-13T02:56:49.124Z,77.20
2018-09-13T02:59:18.121Z,77.10
2018-09-13T03:04:39.522Z,77.40
2018-09-13T03:07:17.999Z,77.30
2018-09-13T03:09:47.112Z,77.50
2018-09-13T03:12:19.676Z,77.40
2018-09-13T03:14:48.392Z,77.60
2018-09-13T03:17:23.578Z,77.60
2018-09-13T03:22:44.915Z,77.50
2018-09-13T03:25:13.397Z,77.50
2018-09-13T03:27:42.626Z,77.50
2018-09-13T03:30:20.946Z,77.70
2018-09-13T03:32:50.234Z,77.70
2018-09-13T03:35:19.056Z,77.70
2018-09-13T03:37:47.890Z,77.50
2018-09-13T03:40:18.293Z,77.50
2018-09-13T03:42:49.519Z,77.70
2018-09-13T03:45:18.228Z,77.50
2018-09-13T03:47:47.048Z,77.50
2018-09-13T03:50:15.688Z,77.70
2018-09-13T03:52:44.868Z,77.40
2018-09-13T03:55:14.020Z,77.30
2018-09-13T03:57:42.976Z,77.30
2018-09-13T04:00:11.804Z,77.20
2018-09-13T04:02:41.012Z,77.40
2018-09-13T04:05:09.918Z,77.50
2018-09-13T04:07:40.488Z,77.40
2018-09-13T04:10:09.278Z,77.50
2018-09-13T04:12:38.073Z,77.50
2018-09-13T04:15:07.133Z,77.60
2018-09-13T04:20:29.090Z,77.50
2018-09-13T04:23:01.747Z,77.50
2018-09-13T04:25:30.500Z,77.50
2018-09-13T04:27:59.397Z,77.50
2018-09-13T04:30:39.486Z,77.50
2018-09-13T04:33:13.274Z,77.50
2018-09-13T04:38:35.563Z,77.90
2018-09-13T04:41:06.533Z,77.50
2018-09-13T04:43:35.794Z,77.40
2018-09-13T04:46:05.046Z,77.60
2018-09-13T04:48:34.025Z,77.80
2018-09-13T04:51:03.154Z,77.70
2018-09-13T04:53:32.202Z,77.60
2018-09-13T04:56:05.064Z,77.80
2018-09-13T04:58:33.845Z,77.80
2018-09-13T05:01:03.225Z,77.90
2018-09-13T05:03:32.432Z,77.80
2018-09-13T05:06:00.941Z,77.80
2018-09-13T05:08:44.736Z,77.60
2018-09-13T05:11:13.983Z,77.60
2018-09-13T05:13:42.959Z,77.40
2018-09-13T05:16:12.289Z,77.40
2018-09-13T05:18:41.218Z,77.30
2018-09-13T05:21:10.249Z,77.50
2018-09-13T05:23:39.782Z,77.70
2018-09-13T05:26:09.351Z,78.00
2018-09-13T05:28:38.646Z,77.80
2018-09-13T05:31:15.588Z,78.00
2018-09-13T05:33:46.158Z,78.40
2018-09-13T05:36:14.939Z,78.40
2018-09-13T05:38:43.758Z,78.40
2018-09-13T05:41:13.274Z,78.30
2018-09-13T05:43:42.429Z,78.40
2018-09-13T05:46:11.052Z,78.30
2018-09-13T05:48:40.772Z,78.40
2018-09-13T05:51:09.904Z,78.40
2018-09-13T05:53:39.083Z,78.50
2018-09-13T05:56:08.009Z,78.60
2018-09-13T05:58:43.831Z,78.60
2018-09-13T06:01:12.685Z,78.80
2018-09-13T06:03:42.983Z,78.80
2018-09-13T06:06:12.154Z,78.60
2018-09-13T06:08:45.689Z,78.40
2018-09-13T06:11:14.691Z,78.80
2018-09-13T06:13:48.600Z,78.80
2018-09-13T06:16:53.640Z,79.00
2018-09-13T06:19:25.486Z,79.00
2018-09-13T06:21:54.235Z,79.00
2018-09-13T06:24:22.797Z,78.80
2018-09-13T06:26:51.465Z,79.20
2018-09-13T06:29:20.037Z,79.10
2018-09-13T06:31:48.652Z,79.10
2018-09-13T06:34:17.357Z,78.80
2018-09-13T06:36:46.118Z,78.60
2018-09-13T06:39:14.702Z,78.50
2018-09-13T06:41:43.653Z,78.70
2018-09-13T06:44:12.349Z,78.60
2018-09-13T06:46:41.019Z,78.80
2018-09-13T06:49:12.706Z,78.60
2018-09-13T06:54:53.265Z,78.50
2018-09-13T06:57:22.120Z,78.60
2018-09-13T06:59:50.880Z,78.50
2018-09-13T07:02:21.394Z,78.40
2018-09-13T07:04:50.368Z,78.60
2018-09-13T07:07:19.092Z,78.30
2018-09-13T07:09:48.248Z,78.40
2018-09-13T07:12:17.515Z,78.50
2018-09-13T07:14:46.008Z,78.20
2018-09-13T07:17:14.807Z,78.10
2018-09-13T07:19:44.712Z,78.00
2018-09-13T07:22:13.708Z,78.00
2018-09-13T07:24:42.641Z,77.50
2018-09-13T07:27:11.445Z,77.40
2018-09-13T07:29:40.326Z,76.80
2018-09-13T07:32:09.087Z,76.70
2018-09-13T07:34:38.111Z,76.30
2018-09-13T07:37:06.882Z,76.30
2018-09-13T07:39:37.847Z,76.70
2018-09-13T07:42:07.020Z,75.30
2018-09-13T07:44:36.211Z,75.00
2018-09-13T07:47:06.802Z,74.50
2018-09-13T07:49:36.741Z,73.60
2018-09-13T07:52:08.967Z,74.20
2018-09-13T07:54:38.164Z,73.70
2018-09-13T07:57:10.066Z,74.00
2018-09-13T07:59:38.731Z,73.20
2018-09-13T08:02:07.735Z,72.80
2018-09-13T08:04:37.262Z,72.10
2018-09-13T08:07:06.283Z,71.80
2018-09-13T08:09:35.992Z,71.10
2018-09-13T08:12:05.457Z,71.20
2018-09-13T08:14:34.613Z,70.40
2018-09-13T08:17:04.071Z,70.50
2018-09-13T08:19:32.718Z,70.00
2018-09-13T08:22:01.837Z,70.60
2018-09-13T08:24:31.045Z,69.20
2018-09-13T08:26:59.665Z,69.70
2018-09-13T08:29:28.550Z,70.40
2018-09-13T08:31:57.808Z,69.00
2018-09-13T08:34:26.620Z,68.60
2018-09-13T08:36:55.421Z,67.80
2018-09-13T08:39:24.474Z,69.10
2018-09-13T08:41:53.251Z,68.70
2018-09-13T08:44:31.536Z,69.30
2018-09-13T08:47:00.655Z,69.10
2018-09-13T08:49:29.650Z,67.30
2018-09-13T08:51:58.760Z,68.70
2018-09-13T08:54:28.076Z,69.40
2018-09-13T08:56:57.082Z,68.30
2018-09-13T08:59:26.506Z,69.00
2018-09-13T09:01:55.589Z,69.50
2018-09-13T09:04:24.628Z,69.60
2018-09-13T09:06:53.350Z,66.80
2018-09-13T09:09:22.533Z,63.20
2018-09-13T09:11:52.245Z,66.30
2018-09-13T09:14:21.193Z,66.10
2018-09-13T09:16:51.535Z,66.40
2018-09-13T09:19:20.734Z,65.00
2018-09-13T09:21:49.984Z,65.40
2018-09-13T09:24:19.261Z,63.80
2018-09-13T09:26:49.251Z,63.50
2018-09-13T09:29:19.127Z,65.60
2018-09-13T09:31:47.905Z,65.00
2018-09-13T09:34:17.489Z,64.30
2018-09-13T09:36:46.658Z,67.20
2018-09-13T09:39:16.101Z,67.80
2018-09-13T09:41:45.360Z,67.80
2018-09-13T09:44:14.017Z,64.70
2018-09-13T09:46:43.434Z,60.70
2018-09-13T09:49:12.477Z,64.70
2018-09-13T09:51:42.955Z,62.70
2018-09-13T09:54:12.083Z,60.30
2018-09-13T09:56:42.053Z,60.70
2018-09-13T09:59:10.988Z,60.90
2018-09-13T10:01:45.157Z,60.50
2018-09-13T10:04:14.027Z,59.40
2018-09-13T10:06:43.010Z,60.70
2018-09-13T10:09:11.583Z,60.90
2018-09-13T10:11:40.497Z,61.80
2018-09-13T10:14:09.028Z,58.60
2018-09-13T10:16:42.920Z,58.50
2018-09-13T10:19:17.038Z,61.40
2018-09-13T10:21:50.955Z,58.40
2018-09-13T10:24:24.727Z,58.60
2018-09-13T10:26:58.630Z,61.20
2018-09-13T10:29:33.602Z,61.40
2018-09-13T10:32:07.804Z,63.50
2018-09-13T10:34:41.784Z,60.50
2018-09-13T10:37:15.848Z,57.50
2018-09-13T10:39:50.277Z,55.80
2018-09-13T10:42:24.422Z,56.10
2018-09-13T10:44:58.729Z,57.00
2018-09-13T10:47:32.917Z,61.00
2018-09-13T10:50:07.549Z,60.80
2018-09-13T10:52:40.235Z,59.00
2018-09-13T10:55:09.061Z,58.30
2018-09-13T10:57:44.415Z,56.10
2018-09-13T11:00:15.021Z,52.10
2018-09-13T11:02:44.656Z,43.20
2018-09-13T11:05:14.240Z,47.20
2018-09-13T11:07:43.287Z,44.20
2018-09-13T11:10:12.510Z,46.80
2018-09-13T11:12:49.176Z,46.50
2018-09-13T11:15:25.887Z,45.30
2018-09-13T11:17:54.890Z,44.50
2018-09-13T11:20:23.761Z,38.50
2018-09-13T11:22:55.078Z,35.60
2018-09-13T11:25:25.075Z,36.40
2018-09-13T11:27:54.101Z,33.80
2018-09-13T11:30:23.008Z,33.90
2018-09-13T11:32:51.704Z,34.10
2018-09-13T11:35:20.829Z,34.60
2018-09-13T11:37:49.534Z,34.50
2018-09-13T11:40:20.760Z,35.90
2018-09-13T11:42:49.423Z,36.80
2018-09-13T11:45:18.252Z,37.50
2018-09-13T11:47:47.292Z,37.60
2018-09-13T11:50:16.141Z,37.90
2018-09-13T11:52:45.231Z,38.00
2018-09-13T11:55:14.442Z,37.80
2018-09-13T11:57:44.219Z,38.90
2018-09-13T12:00:13.485Z,41.90
2018-09-13T12:02:43.164Z,43.30
2018-09-13T12:05:12.318Z,45.50
2018-09-13T12:07:40.840Z,42.10
2018-09-13T12:10:09.877Z,41.30
2018-09-13T12:12:38.751Z,37.90
2018-09-13T12:15:09.735Z,32.00
2018-09-13T12:17:39.008Z,29.80
2018-09-13T12:20:08.323Z,29.40
2018-09-13T12:22:37.283Z,29.70
2018-09-13T12:25:06.549Z,30.20
2018-09-13T12:27:35.647Z,30.60
2018-09-13T12:30:04.864Z,35.70
2018-09-13T12:32:33.807Z,38.10
2018-09-13T12:35:02.876Z,34.00
2018-09-13T12:37:31.847Z,31.30
2018-09-13T12:40:00.621Z,29.50
2018-09-13T12:42:29.926Z,29.30
2018-09-13T12:44:58.523Z,31.40
2018-09-13T12:47:27.767Z,35.20
2018-09-13T12:49:57.000Z,31.90
2018-09-13T12:52:25.854Z,29.20
2018-09-13T12:54:54.571Z,28.90
2018-09-13T12:57:23.504Z,28.90
2018-09-13T12:59:51.952Z,29.10
2018-09-13T13:02:20.786Z,29.40
2018-09-13T13:04:50.051Z,29.30
2018-09-13T13:07:19.289Z,30.00
2018-09-13T13:09:48.342Z,30.80
2018-09-13T13:12:17.383Z,33.90
2018-09-13T13:14:46.252Z,35.70
2018-09-13T13:17:15.430Z,34.00
2018-09-13T13:19:44.534Z,28.80
2018-09-13T13:22:13.713Z,27.70
2018-09-13T13:24:43.763Z,27.40
2018-09-13T13:27:12.990Z,27.70
2018-09-13T13:29:42.374Z,29.30
2018-09-13T13:32:11.568Z,30.60
2018-09-13T13:34:40.677Z,32.70
2018-09-13T13:37:10.053Z,33.30
2018-09-13T13:39:38.661Z,33.50
2018-09-13T13:42:08.930Z,32.70
2018-09-13T13:44:38.464Z,31.90
2018-09-13T13:47:07.851Z,31.90
2018-09-13T13:49:36.800Z,31.40
2018-09-13T13:52:05.914Z,31.30
2018-09-13T13:54:47.079Z,31.50
2018-09-13T13:57:16.079Z,31.20
2018-09-13T13:59:46.437Z,32.20
2018-09-13T14:02:15.807Z,30.90
2018-09-13T14:04:45.593Z,31.00
2018-09-13T14:07:15.264Z,31.40
2018-09-13T14:09:45.070Z,32.90
2018-09-13T14:12:13.888Z,31.10
2018-09-13T14:14:43.346Z,31.00
2018-09-13T14:17:44.294Z,30.70
2018-09-13T14:20:14.881Z,32.50
2018-09-13T14:23:04.513Z,31.30
2018-09-13T14:25:39.107Z,31.20
2018-09-13T14:28:14.851Z,33.20
2018-09-13T14:30:46.872Z,31.40
2018-09-13T14:33:16.872Z,31.00
2018-09-13T14:35:46.435Z,32.10
2018-09-13T14:38:16.033Z,31.30
2018-09-13T14:40:45.048Z,31.80
2018-09-13T14:43:14.081Z,32.00
2018-09-13T14:45:43.236Z,32.10
2018-09-13T14:48:12.572Z,32.80
2018-09-13T14:50:43.963Z,32.60
2018-09-13T14:53:13.137Z,32.60
2018-09-13T14:55:43.360Z,32.50
2018-09-13T14:58:12.864Z,32.90
2018-09-13T15:00:42.547Z,32.90
2018-09-13T15:03:11.783Z,33.30
2018-09-13T15:05:40.746Z,34.10
2018-09-13T15:08:09.958Z,33.40
2018-09-13T15:10:38.706Z,33.60
2018-09-13T15:13:11.425Z,34.00
2018-09-13T15:15:40.655Z,34.60
2018-09-13T15:18:09.693Z,35.20
2018-09-13T15:20:39.305Z,34.40
2018-09-13T15:23:09.074Z,34.70
2018-09-13T15:25:38.465Z,35.40
2018-09-13T15:28:07.343Z,35.00
2018-09-13T15:30:36.158Z,35.40
2018-09-13T15:33:05.212Z,35.90
2018-09-13T15:35:34.633Z,36.50
2018-09-13T15:38:06.895Z,39.60
2018-09-13T15:40:36.002Z,37.50
2018-09-13T15:43:04.897Z,37.60
2018-09-13T15:45:33.566Z,37.10
2018-09-13T15:48:02.716Z,37.40
2018-09-13T15:50:32.043Z,37.30
2018-09-13T15:53:00.829Z,38.00
2018-09-13T15:55:29.724Z,38.10
2018-09-13T15:57:58.335Z,38.10
2018-09-13T16:00:27.216Z,39.40
2018-09-13T16:02:56.189Z,39.10
2018-09-13T16:05:25.417Z,39.00
2018-09-13T16:07:54.096Z,39.50
2018-09-13T16:10:23.070Z,39.50
2018-09-13T16:12:51.817Z,40.10
2018-09-13T16:15:20.637Z,39.80
2018-09-13T16:17:49.999Z,40.00
2018-09-13T16:20:18.806Z,40.40
2018-09-13T16:22:47.782Z,41.00
2018-09-13T16:25:16.552Z,42.70
2018-09-13T16:27:45.478Z,41.30
2018-09-13T16:30:14.973Z,41.20
2018-09-13T16:32:44.139Z,43.00
2018-09-13T16:35:13.376Z,42.20
2018-09-13T16:37:47.684Z,42.10
2018-09-13T16:40:21.601Z,42.50
2018-09-13T16:42:56.062Z,42.50
2018-09-13T16:45:29.312Z,42.60
2018-09-13T16:48:00.438Z,43.10
2018-09-13T16:50:30.329Z,43.10
2018-09-13T16:52:59.061Z,42.50
2018-09-13T16:55:28.024Z,43.50
2018-09-13T16:57:56.982Z,43.50
2018-09-13T17:00:27.210Z,43.40
2018-09-13T17:02:56.780Z,44.20
2018-09-13T17:05:25.743Z,44.10
2018-09-13T17:07:54.986Z,44.30
2018-09-13T17:10:24.199Z,43.90
2018-09-13T17:13:25.007Z,44.20
2018-09-13T17:15:54.693Z,44.40
2018-09-13T17:18:23.893Z,44.20
2018-09-13T17:20:53.103Z,43.90
2018-09-13T17:23:22.402Z,44.60
2018-09-13T17:25:51.470Z,44.40
2018-09-13T17:28:20.303Z,44.30
2018-09-13T17:30:49.841Z,44.80
2018-09-13T17:33:19.628Z,44.80
2018-09-13T17:35:49.778Z,44.80
2018-09-13T17:38:19.083Z,45.40
2018-09-13T17:40:48.672Z,45.20
2018-09-13T17:43:17.816Z,45.00
2018-09-13T17:45:46.947Z,45.70
2018-09-13T17:48:16.127Z,45.90
2018-09-13T17:50:45.381Z,46.20
2018-09-13T17:53:15.094Z,46.00
2018-09-13T17:55:44.694Z,45.60
2018-09-13T17:58:14.170Z,45.90
2018-09-13T18:00:43.780Z,46.50
2018-09-13T18:03:14.591Z,46.80
2018-09-13T18:05:44.177Z,47.00
2018-09-13T18:08:13.223Z,47.30
2018-09-13T18:10:43.029Z,47.00
2018-09-13T18:13:12.652Z,47.40
2018-09-13T18:15:42.048Z,46.80
2018-09-13T18:18:11.341Z,47.50
2018-09-13T18:20:40.537Z,47.50
2018-09-13T18:23:09.497Z,48.10
2018-09-13T18:25:38.163Z,48.00
2018-09-13T18:28:07.690Z,48.80
2018-09-13T18:30:36.791Z,48.40
2018-09-13T18:33:05.988Z,48.10
2018-09-13T18:35:35.016Z,48.10
2018-09-13T18:38:04.158Z,48.80
2018-09-13T18:40:33.480Z,48.80
2018-09-13T18:43:02.450Z,49.20
2018-09-13T18:45:31.673Z,49.60
2018-09-13T18:48:00.860Z,48.80
2018-09-13T18:50:30.851Z,49.50
2018-09-13T18:53:01.025Z,49.80
2018-09-13T18:58:23.415Z,50.50
2018-09-13T19:00:57.301Z,50.20
2018-09-13T19:03:26.484Z,50.30
2018-09-13T19:05:59.012Z,50.60
2018-09-13T19:08:30.352Z,50.20
2018-09-13T19:11:02.868Z,50.40
2018-09-13T19:13:36.563Z,50.90
2018-09-13T19:16:07.950Z,51.10
2018-09-13T19:18:39.590Z,50.90
2018-09-13T19:21:10.615Z,51.00
2018-09-13T19:23:41.592Z,51.40
2018-09-13T19:26:12.596Z,51.10
2018-09-13T19:28:42.201Z,50.20
2018-09-13T19:31:13.525Z,50.10
2018-09-13T19:33:44.442Z,51.50
2018-09-13T19:36:14.357Z,51.00
2018-09-13T19:38:45.065Z,52.00
2018-09-13T19:41:15.071Z,52.70
2018-09-13T19:43:45.527Z,53.10
2018-09-13T19:46:19.801Z,52.50
2018-09-13T19:48:53.498Z,51.70
2018-09-13T19:51:25.077Z,53.10
2018-09-13T19:53:57.530Z,53.70
2018-09-13T19:56:28.064Z,53.50
2018-09-13T19:58:59.658Z,53.60
2018-09-13T20:01:40.114Z,53.20
2018-09-13T20:04:12.132Z,53.60
2018-09-13T20:06:43.264Z,54.00
2018-09-13T20:09:15.331Z,55.10
2018-09-13T20:11:47.138Z,54.40
2018-09-13T20:17:13.837Z,54.30
2018-09-13T20:19:44.240Z,54.00
2018-09-13T20:22:13.792Z,55.00
2018-09-13T20:25:06.910Z,55.00
2018-09-13T20:27:36.469Z,54.50
2018-09-13T20:30:06.606Z,55.10
2018-09-13T20:32:36.437Z,55.30
2018-09-13T20:35:06.110Z,55.60
2018-09-13T20:37:35.605Z,56.50
2018-09-13T20:40:05.450Z,55.70
2018-09-13T20:42:34.760Z,55.50
2018-09-13T20:45:04.653Z,56.20
2018-09-13T20:47:33.672Z,56.80
2018-09-13T20:50:03.935Z,57.00
2018-09-13T20:52:32.762Z,57.50
2018-09-13T20:55:02.036Z,57.80
2018-09-13T20:57:30.750Z,58.00
2018-09-13T21:00:01.838Z,57.90
2018-09-13T21:02:31.001Z,57.90
2018-09-13T21:05:01.627Z,58.10
2018-09-13T21:07:31.838Z,57.70
2018-09-13T21:10:01.728Z,57.60
2018-09-13T21:12:31.303Z,57.70
2018-09-13T21:15:00.335Z,58.50
2018-09-13T21:17:29.216Z,59.10
2018-09-13T21:19:58.293Z,58.80
2018-09-13T21:22:27.601Z,58.80
2018-09-13T21:24:57.503Z,59.00
2018-09-13T21:27:26.830Z,58.80
2018-09-13T21:29:56.345Z,59.00
2018-09-13T21:32:27.278Z,58.90
2018-09-13T21:34:56.251Z,59.40
2018-09-13T21:37:25.803Z,59.20
2018-09-13T21:39:54.543Z,59.30
2018-09-13T21:42:24.335Z,59.40
2018-09-13T21:44:53.816Z,59.30
2018-09-13T21:47:23.662Z,60.20
2018-09-13T21:49:53.071Z,59.80
2018-09-13T21:52:22.284Z,59.70
2018-09-13T21:54:52.015Z,59.60
2018-09-13T21:57:21.661Z,59.70
2018-09-13T21:59:51.123Z,59.90
2018-09-13T22:02:20.098Z,60.00
2018-09-13T22:04:49.615Z,59.30
2018-09-13T22:07:18.807Z,60.00
2018-09-13T22:09:47.953Z,60.80
2018-09-13T22:12:17.375Z,61.10
2018-09-13T22:14:46.683Z,61.10
2018-09-13T22:17:15.989Z,60.20
2018-09-13T22:19:46.317Z,60.00
2018-09-13T22:22:15.357Z,60.50
2018-09-13T22:24:45.388Z,60.60
2018-09-13T22:27:14.393Z,60.70
2018-09-13T22:29:43.641Z,61.10
2018-09-13T22:32:13.010Z,60.90
2018-09-13T22:34:42.257Z,61.00
2018-09-13T22:37:11.625Z,62.60
2018-09-13T22:39:40.713Z,61.60
2018-09-13T22:42:09.988Z,61.90
2018-09-13T22:44:40.567Z,61.30
2018-09-13T22:47:10.730Z,61.90
2018-09-13T22:49:40.790Z,61.90
2018-09-13T22:52:10.010Z,61.20
2018-09-13T22:54:38.676Z,61.90
2018-09-13T22:57:07.981Z,62.30
2018-09-13T22:59:53.417Z,63.00
2018-09-13T23:02:22.959Z,61.70
2018-09-13T23:04:52.426Z,61.90
2018-09-13T23:07:21.373Z,62.10
2018-09-13T23:09:50.583Z,62.00
2018-09-13T23:12:21.446Z,62.50
2018-09-13T23:14:50.052Z,62.20
2018-09-13T23:17:19.421Z,62.60
2018-09-13T23:19:48.621Z,62.30
2018-09-13T23:22:17.742Z,62.50
2018-09-13T23:24:46.890Z,62.30
2018-09-13T23:27:15.593Z,62.60
2018-09-13T23:29:45.555Z,61.90
2018-09-13T23:32:14.341Z,63.40
2018-09-13T23:34:43.399Z,61.60
2018-09-13T23:37:12.282Z,62.50
2018-09-13T23:39:41.407Z,62.80
2018-09-13T23:42:10.873Z,63.10
2018-09-13T23:44:39.611Z,62.80
2018-09-13T23:47:08.445Z,62.90
2018-09-13T23:49:37.341Z,62.50
2018-09-13T23:52:06.204Z,63.70
2018-09-13T23:54:35.546Z,62.70
2018-09-13T23:57:04.365Z,63.10
2018-09-13T23:59:33.266Z,62.90
