createdAt,value
2023-11-01T00:00:31.247Z,9.661409
2023-11-01T00:01:31.307Z,9.661454
2023-11-01T00:02:31.256Z,9.661474
2023-11-01T00:03:31.251Z,9.661553
2023-11-01T00:04:31.253Z,9.661530
2023-11-01T00:05:31.236Z,9.661418
2023-11-01T00:06:31.214Z,9.661415
2023-11-01T00:07:31.198Z,9.661430
2023-11-01T00:08:31.269Z,9.661306
2023-11-01T00:09:31.183Z,9.661388
2023-11-01T00:10:31.235Z,9.661446
2023-11-01T00:11:31.227Z,9.661468
2023-11-01T00:12:31.169Z,9.661425
2023-11-01T00:13:31.171Z,9.661475
2023-11-01T00:14:31.158Z,9.661502
2023-11-01T00:15:31.162Z,9.661417
2023-11-01T00:16:31.241Z,9.661401
2023-11-01T00:17:31.204Z,9.661449
2023-11-01T00:18:31.178Z,9.661454
2023-11-01T00:19:31.142Z,9.661490
2023-11-01T00:20:31.192Z,9.661501
2023-11-01T00:21:31.131Z,9.661481
2023-11-01T00:22:31.101Z,9.661538
2023-11-01T00:23:31.115Z,9.661550
2023-11-01T00:24:31.104Z,9.661566
2023-11-01T00:25:31.113Z,9.661518
2023-11-01T00:26:31.160Z,9.661500
2023-11-01T00:27:31.070Z,9.661440
2023-11-01T00:28:31.100Z,9.661668
2023-11-01T00:29:31.123Z,9.661447
2023-11-01T00:30:31.067Z,9.661520
2023-11-01T00:31:31.091Z,9.661499
2023-11-01T00:33:05.423Z,9.661490
2023-11-01T00:33:31.122Z,9.661442
2023-11-01T00:34:31.055Z,9.661468
2023-11-01T00:35:31.062Z,9.661521
2023-11-01T00:36:31.049Z,9.661510
2023-11-01T00:37:31.029Z,9.661600
2023-11-01T00:38:31.041Z,9.661476
2023-11-01T00:39:31.069Z,9.661302
2023-11-01T00:40:31.048Z,9.661309
2023-11-01T00:41:31.088Z,9.661720
2023-11-01T00:42:31.006Z,9.661650
2023-11-01T00:43:31.003Z,9.661780
2023-11-01T00:44:30.992Z,9.662125
2023-11-01T00:45:30.985Z,9.662143
2023-11-01T00:46:31.024Z,9.661712
2023-11-01T00:47:31.045Z,9.661583
2023-11-01T00:48:30.961Z,9.661503
2023-11-01T00:49:30.991Z,9.661501
2023-11-01T00:50:30.998Z,9.661515
2023-11-01T00:51:30.953Z,9.661410
2023-11-01T00:52:30.979Z,9.661513
2023-11-01T00:53:31.013Z,9.661683
2023-11-01T00:54:30.973Z,9.661608
2023-11-01T00:55:30.987Z,9.661715
2023-11-01T00:56:30.992Z,9.661807
2023-11-01T00:57:30.932Z,9.661879
2023-11-01T00:58:30.942Z,9.661694
2023-11-01T00:59:31.024Z,9.661773
2023-11-01T01:00:30.934Z,9.661499
2023-11-01T01:01:30.961Z,9.661461
2023-11-01T01:02:30.992Z,9.661335
2023-11-01T01:03:31.014Z,9.661529
2023-11-01T01:04:30.940Z,9.661501
2023-11-01T01:05:30.973Z,9.661499
2023-11-01T01:06:30.954Z,9.661498
2023-11-01T01:07:30.879Z,9.661432
2023-11-01T01:08:31.040Z,9.661470
2023-11-01T01:09:30.894Z,9.661191
2023-11-01T01:10:30.901Z,9.661452
2023-11-01T01:11:30.899Z,9.661549
2023-11-01T01:12:30.874Z,9.661516
2023-11-01T01:13:30.854Z,9.661510
2023-11-01T01:14:30.879Z,9.661483
2023-11-01T01:15:30.846Z,9.661462
2023-11-01T01:16:31.866Z,9.661449
2023-11-01T01:17:30.928Z,9.661504
2023-11-01T01:18:30.841Z,9.661403
2023-11-01T01:19:30.826Z,9.661476
2023-11-01T01:20:30.888Z,9.661466
2023-11-01T01:21:30.844Z,9.661443
2023-11-01T01:22:30.846Z,9.661368
2023-11-01T01:23:30.855Z,9.661417
2023-11-01T01:24:30.855Z,9.661412
2023-11-01T01:25:30.831Z,9.661461
2023-11-01T01:26:30.924Z,9.661517
2023-11-01T01:27:30.800Z,9.661427
2023-11-01T01:28:31.785Z,9.661427
2023-11-01T01:29:30.845Z,9.661459
2023-11-01T01:30:30.764Z,9.661442
2023-11-01T01:31:30.807Z,9.661458
2023-11-01T01:32:30.809Z,9.661426
2023-11-01T01:33:30.760Z,9.661392
2023-11-01T01:34:30.740Z,9.661431
2023-11-01T01:35:30.753Z,9.661423
2023-11-01T01:36:30.776Z,9.661438
2023-11-01T01:37:30.750Z,9.661436
2023-11-01T01:38:30.782Z,9.661458
2023-11-01T01:39:30.746Z,9.661474
2023-11-01T01:40:30.716Z,9.661468
2023-11-01T01:41:30.736Z,9.661443
2023-11-01T01:42:30.719Z,9.661417
2023-11-01T01:43:30.760Z,9.661430
2023-11-01T01:44:30.687Z,9.661350
2023-11-01T01:45:30.705Z,9.661550
2023-11-01T01:46:30.708Z,9.661473
2023-11-01T01:47:30.760Z,9.661519
2023-11-01T01:48:30.688Z,9.661525
2023-11-01T01:49:36.943Z,9.661742
2023-11-01T01:50:32.706Z,9.661475
2023-11-01T01:51:30.689Z,9.661409
2023-11-01T01:52:30.691Z,9.661417
2023-11-01T01:53:30.724Z,9.661542
2023-11-01T01:54:30.677Z,9.661481
2023-11-01T01:55:30.667Z,9.661513
2023-11-01T01:56:30.662Z,9.661507
2023-11-01T01:57:30.632Z,9.661624
2023-11-01T01:58:30.651Z,9.661606
2023-11-01T01:59:30.641Z,9.661399
2023-11-01T02:00:30.642Z,9.661498
2023-11-01T02:01:38.831Z,9.661297
2023-11-01T02:02:31.738Z,9.661037
2023-11-01T02:03:30.696Z,9.661306
2023-11-01T02:04:30.646Z,9.661383
2023-11-01T02:05:30.637Z,9.661294
2023-11-01T02:06:30.622Z,9.661324
2023-11-01T02:07:30.612Z,9.661411
2023-11-01T02:08:30.608Z,9.661266
2023-11-01T02:09:30.573Z,9.661542
2023-11-01T02:10:30.571Z,9.661313
2023-11-01T02:11:30.604Z,9.661317
2023-11-01T02:12:30.560Z,9.661435
2023-11-01T02:13:30.548Z,9.661538
2023-11-01T02:14:30.588Z,9.661337
2023-11-01T02:15:30.544Z,9.661324
2023-11-01T02:16:30.549Z,9.661350
2023-11-01T02:17:30.738Z,9.661407
2023-11-01T02:18:30.565Z,9.661386
2023-11-01T02:19:30.548Z,9.661418
2023-11-01T02:20:30.525Z,9.661519
2023-11-01T02:21:30.518Z,9.661489
2023-11-01T02:22:30.566Z,9.661407
2023-11-01T02:23:30.547Z,9.661426
2023-11-01T02:24:30.501Z,9.661384
2023-11-01T02:25:30.504Z,9.661298
2023-11-01T02:26:30.522Z,9.661283
2023-11-01T02:27:30.472Z,9.661406
2023-11-01T02:28:30.491Z,9.661306
2023-11-01T02:29:30.548Z,9.661424
2023-11-01T02:30:30.479Z,9.661398
2023-11-01T02:31:30.495Z,9.661551
2023-11-01T02:32:30.538Z,9.661572
2023-11-01T02:33:30.493Z,9.661605
2023-11-01T02:34:30.445Z,9.661499
2023-11-01T02:35:30.505Z,9.661593
2023-11-01T02:36:30.449Z,9.661695
2023-11-01T02:37:30.446Z,9.661736
2023-11-01T02:38:31.511Z,9.661661
2023-11-01T02:39:30.408Z,9.661724
2023-11-01T02:40:30.428Z,9.661489
2023-11-01T02:41:30.470Z,9.661474
2023-11-01T02:42:30.387Z,9.661712
2023-11-01T02:43:30.438Z,9.661531
2023-11-01T02:44:30.417Z,9.661467
2023-11-01T02:45:30.390Z,9.661390
2023-11-01T02:46:31.400Z,9.661400
2023-11-01T02:47:30.468Z,9.661330
2023-11-01T02:48:30.378Z,9.661283
2023-11-01T02:49:30.341Z,9.661236
2023-11-01T02:50:30.449Z,9.660934
2023-11-01T02:51:30.355Z,9.660925
2023-11-01T02:52:30.334Z,9.661128
2023-11-01T02:53:30.449Z,9.661129
2023-11-01T02:54:30.344Z,9.661296
2023-11-01T02:55:31.345Z,9.661395
2023-11-01T02:56:30.399Z,9.661442
2023-11-01T02:57:30.323Z,9.661605
2023-11-01T02:58:30.388Z,9.661630
2023-11-01T02:59:30.366Z,9.661386
2023-11-01T03:00:30.324Z,9.661368
2023-11-01T03:01:30.368Z,9.661376
2023-11-01T03:02:30.401Z,9.661437
2023-11-01T03:03:30.447Z,9.661362
2023-11-01T03:04:30.449Z,9.661356
2023-11-01T03:05:30.321Z,9.661257
2023-11-01T03:06:30.311Z,9.661193
2023-11-01T03:07:30.322Z,9.661041
2023-11-01T03:08:30.426Z,9.660670
2023-11-01T03:09:30.299Z,9.660493
2023-11-01T03:10:30.398Z,9.660232
2023-11-01T03:11:30.323Z,9.660309
2023-11-01T03:12:30.344Z,9.660702
2023-11-01T03:13:30.350Z,9.660941
2023-11-01T03:14:30.327Z,9.661317
2023-11-01T03:15:30.346Z,9.661359
2023-11-01T03:16:30.243Z,9.661418
2023-11-01T03:17:30.282Z,9.661458
2023-11-01T03:18:30.238Z,9.661674
2023-11-01T03:19:30.220Z,9.661645
2023-11-01T03:20:30.317Z,9.661689
2023-11-01T03:21:30.192Z,9.661590
2023-11-01T03:22:30.224Z,9.661819
2023-11-01T03:23:30.228Z,9.661542
2023-11-01T03:24:30.233Z,9.661535
2023-11-01T03:25:30.184Z,9.661502
2023-11-01T03:26:30.318Z,9.661648
2023-11-01T03:27:30.226Z,9.661516
2023-11-01T03:28:30.187Z,9.661608
2023-11-01T03:29:30.227Z,9.661587
2023-11-01T03:30:30.232Z,9.661539
2023-11-01T03:31:30.220Z,9.661310
2023-11-01T03:32:30.213Z,9.661543
2023-11-01T03:33:30.167Z,9.661765
2023-11-01T03:34:30.137Z,9.661599
2023-11-01T03:35:30.183Z,9.661454
2023-11-01T03:36:30.148Z,9.661448
2023-11-01T03:37:30.183Z,9.661561
2023-11-01T03:38:30.141Z,9.661397
2023-11-01T03:39:30.103Z,9.661344
2023-11-01T03:40:30.135Z,9.661340
2023-11-01T03:41:30.116Z,9.661431
2023-11-01T03:42:30.149Z,9.661487
2023-11-01T03:43:30.101Z,9.661520
2023-11-01T03:44:30.132Z,9.661415
2023-11-01T03:45:30.086Z,9.661385
2023-11-01T03:46:30.099Z,9.661363
2023-11-01T03:47:31.218Z,9.661412
2023-11-01T03:48:30.155Z,9.661464
2023-11-01T03:49:30.086Z,9.661366
2023-11-01T03:50:30.102Z,9.661473
2023-11-01T03:51:30.058Z,9.661465
2023-11-01T03:52:30.067Z,9.661394
2023-11-01T03:53:30.108Z,9.661445
2023-11-01T03:54:30.040Z,9.661387
2023-11-01T03:55:30.029Z,9.661343
2023-11-01T03:56:30.105Z,9.661217
2023-11-01T03:57:30.023Z,9.661320
2023-11-01T03:58:30.051Z,9.661448
2023-11-01T03:59:30.122Z,9.661326
2023-11-01T04:00:29.980Z,9.661364
2023-11-01T04:01:30.093Z,9.661519
2023-11-01T04:02:30.087Z,9.661483
2023-11-01T04:03:30.098Z,9.661559
2023-11-01T04:04:30.044Z,9.661432
2023-11-01T04:05:30.116Z,9.661542
2023-11-01T04:06:30.044Z,9.661518
2023-11-01T04:07:29.995Z,9.661597
2023-11-01T04:08:29.975Z,9.661527
2023-11-01T04:09:30.034Z,9.661495
2023-11-01T04:10:29.975Z,9.661472
2023-11-01T04:11:29.957Z,9.661410
2023-11-01T04:12:29.972Z,9.661383
2023-11-01T04:13:29.965Z,9.661423
2023-11-01T04:14:30.038Z,9.661463
2023-11-01T04:15:29.975Z,9.661547
2023-11-01T04:16:29.924Z,9.661542
2023-11-01T04:17:29.973Z,9.661616
2023-11-01T04:18:29.955Z,9.661750
2023-11-01T04:19:29.976Z,9.661951
2023-11-01T04:20:29.969Z,9.662225
2023-11-01T04:21:29.925Z,9.661357
2023-11-01T04:22:29.909Z,9.661585
2023-11-01T04:23:29.963Z,9.661559
2023-11-01T04:24:29.931Z,9.661499
2023-11-01T04:25:29.909Z,9.661547
2023-11-01T04:26:29.906Z,9.661695
2023-11-01T04:27:29.880Z,9.661507
2023-11-01T04:28:29.891Z,9.661450
2023-11-01T04:29:29.890Z,9.661507
2023-11-01T04:30:29.848Z,9.661574
2023-11-01T04:31:29.882Z,9.661421
2023-11-01T04:32:29.981Z,9.661529
2023-11-01T04:33:29.863Z,9.661670
2023-11-01T04:34:29.877Z,9.661913
2023-11-01T04:35:29.923Z,9.661278
2023-11-01T04:36:29.848Z,9.661665
2023-11-01T04:37:29.797Z,9.661491
2023-11-01T04:38:29.883Z,9.661378
2023-11-01T04:39:29.867Z,9.661419
2023-11-01T04:40:29.869Z,9.661366
2023-11-01T04:41:29.915Z,9.661525
2023-11-01T04:42:29.808Z,9.661572
2023-11-01T04:43:29.841Z,9.661318
2023-11-01T04:44:29.814Z,9.660857
2023-11-01T04:45:29.757Z,9.661331
2023-11-01T04:46:29.824Z,9.661634
2023-11-01T04:47:29.889Z,9.661645
2023-11-01T04:48:29.782Z,9.661588
2023-11-01T04:49:29.780Z,9.661696
2023-11-01T04:50:29.843Z,9.661633
2023-11-01T04:51:29.765Z,9.661558
2023-11-01T04:52:29.758Z,9.661593
2023-11-01T04:53:29.769Z,9.661697
2023-11-01T04:54:29.801Z,9.661610
2023-11-01T04:55:29.724Z,9.661545
2023-11-01T04:56:29.727Z,9.661558
2023-11-01T04:57:29.747Z,9.661530
2023-11-01T04:58:29.705Z,9.661486
2023-11-01T04:59:29.753Z,9.661423
2023-11-01T05:00:29.712Z,9.661436
2023-11-01T05:01:29.690Z,9.661539
2023-11-01T05:02:29.869Z,9.661635
2023-11-01T05:03:29.729Z,9.661519
2023-11-01T05:04:29.665Z,9.661540
2023-11-01T05:05:29.723Z,9.661509
2023-11-01T05:06:29.676Z,9.661570
2023-11-01T05:07:29.683Z,9.661530
2023-11-01T05:08:29.732Z,9.661597
2023-11-01T05:09:29.647Z,9.661617
2023-11-01T05:10:29.710Z,9.661594
2023-11-01T05:11:29.660Z,9.661510
2023-11-01T05:12:29.667Z,9.661526
2023-11-01T05:13:29.650Z,9.661501
2023-11-01T05:14:29.688Z,9.661662
2023-11-01T05:15:29.634Z,9.661643
2023-11-01T05:16:29.721Z,9.661575
2023-11-01T05:17:29.655Z,9.661560
2023-11-01T05:18:29.788Z,9.661525
2023-11-01T05:19:29.641Z,9.661504
2023-11-01T05:20:29.628Z,9.661415
2023-11-01T05:21:29.637Z,9.661425
2023-11-01T05:22:29.584Z,9.661391
2023-11-01T05:23:29.605Z,9.661542
2023-11-01T05:24:29.653Z,9.661546
2023-11-01T05:25:30.805Z,9.661596
2023-11-01T05:26:30.685Z,9.661607
2023-11-01T05:27:29.612Z,9.661547
2023-11-01T05:28:29.567Z,9.661403
2023-11-01T05:29:29.573Z,9.661479
2023-11-01T05:30:29.568Z,9.661410
2023-11-01T05:31:29.606Z,9.661512
2023-11-01T05:32:29.601Z,9.661536
2023-11-01T05:33:29.623Z,9.661452
2023-11-01T05:34:29.574Z,9.661376
2023-11-01T05:35:29.550Z,9.661390
2023-11-01T05:36:29.531Z,9.661455
2023-11-01T05:37:29.496Z,9.661285
2023-11-01T05:38:29.540Z,9.661405
2023-11-01T05:39:29.506Z,9.661386
2023-11-01T05:40:29.506Z,9.661479
2023-11-01T05:41:29.556Z,9.661463
2023-11-01T05:42:29.473Z,9.661437
2023-11-01T05:43:29.526Z,9.661468
2023-11-01T05:44:29.484Z,9.661461
2023-11-01T05:45:29.509Z,9.661465
2023-11-01T05:46:29.533Z,9.661476
2023-11-01T05:47:29.498Z,9.661479
2023-11-01T05:48:29.481Z,9.661487
2023-11-01T05:49:29.456Z,9.661455
2023-11-01T05:50:29.494Z,9.661268
2023-11-01T05:51:29.439Z,9.661309
2023-11-01T05:52:29.417Z,9.661510
2023-11-01T05:53:29.481Z,9.661407
2023-11-01T05:54:29.429Z,9.661310
2023-11-01T05:55:38.079Z,9.661401
2023-11-01T05:56:29.458Z,9.661519
2023-11-01T05:57:29.430Z,9.661539
2023-11-01T05:58:29.465Z,9.661466
2023-11-01T05:59:29.410Z,9.661492
2023-11-01T06:00:29.452Z,9.661495
2023-11-01T06:01:29.470Z,9.661511
2023-11-01T06:02:29.488Z,9.661360
2023-11-01T06:03:29.473Z,9.661399
2023-11-01T06:04:29.361Z,9.661430
2023-11-01T06:05:29.497Z,9.661343
2023-11-01T06:06:29.347Z,9.661338
2023-11-01T06:07:29.367Z,9.661624
2023-11-01T06:08:29.362Z,9.661406
2023-11-01T06:09:30.705Z,9.661626
2023-11-01T06:10:29.348Z,9.661600
2023-11-01T06:11:29.357Z,9.661454
2023-11-01T06:12:29.347Z,9.661413
2023-11-01T06:13:29.336Z,9.661412
2023-11-01T06:14:29.360Z,9.661445
2023-11-01T06:15:29.370Z,9.661467
2023-11-01T06:16:29.360Z,9.661477
2023-11-01T06:17:29.373Z,9.661490
2023-11-01T06:18:29.347Z,9.661514
2023-11-01T06:19:29.265Z,9.661578
2023-11-01T06:20:29.351Z,9.661577
2023-11-01T06:21:29.380Z,9.661541
2023-11-01T06:22:29.281Z,9.661545
2023-11-01T06:23:29.313Z,9.661676
2023-11-01T06:24:29.266Z,9.661644
2023-11-01T06:25:30.244Z,9.661693
2023-11-01T06:26:29.341Z,9.661647
2023-11-01T06:27:29.256Z,9.661572
2023-11-01T06:28:29.242Z,9.661564
2023-11-01T06:29:29.298Z,9.661541
2023-11-01T06:30:29.258Z,9.661501
2023-11-01T06:31:29.259Z,9.661512
2023-11-01T06:32:29.312Z,9.661523
2023-11-01T06:33:29.321Z,9.661579
2023-11-01T06:34:29.192Z,9.661545
2023-11-01T06:35:29.216Z,9.661600
2023-11-01T06:36:29.275Z,9.661526
2023-11-01T06:37:29.219Z,9.661537
2023-11-01T06:38:29.210Z,9.661517
2023-11-01T06:39:29.182Z,9.661490
2023-11-01T06:40:29.189Z,9.661474
2023-11-01T06:41:29.223Z,9.661449
2023-11-01T06:42:29.154Z,9.661526
2023-11-01T06:43:29.178Z,9.661538
2023-11-01T06:44:29.145Z,9.661528
2023-11-01T06:45:29.154Z,9.661551
2023-11-01T06:46:29.168Z,9.661510
2023-11-01T06:47:29.192Z,9.661515
2023-11-01T06:48:29.165Z,9.661483
2023-11-01T06:49:31.721Z,9.661498
2023-11-01T06:50:29.168Z,9.661522
2023-11-01T06:51:29.151Z,9.661523
2023-11-01T06:52:29.090Z,9.661509
2023-11-01T06:53:29.136Z,9.661612
2023-11-01T06:54:29.106Z,9.661483
2023-11-01T06:55:29.105Z,9.661531
2023-11-01T06:56:29.112Z,9.661513
2023-11-01T06:57:29.154Z,9.661479
2023-11-01T06:58:29.081Z,9.661427
2023-11-01T06:59:29.133Z,9.661393
2023-11-01T07:00:29.146Z,9.661424
2023-11-01T07:01:29.183Z,9.661485
2023-11-01T07:02:29.136Z,9.661508
2023-11-01T07:03:29.196Z,9.661468
2023-11-01T07:04:29.125Z,9.661543
2023-11-01T07:05:29.113Z,9.661376
2023-11-01T07:06:29.081Z,9.661490
2023-11-01T07:07:29.049Z,9.661428
2023-11-01T07:08:29.081Z,9.661371
2023-11-01T07:09:29.025Z,9.661360
2023-11-01T07:10:29.072Z,9.661456
2023-11-01T07:11:29.154Z,9.661425
2023-11-01T07:12:29.047Z,9.661425
2023-11-01T07:13:29.156Z,9.661476
2023-11-01T07:14:30.020Z,9.661527
2023-11-01T07:15:29.089Z,9.661461
2023-11-01T07:16:29.032Z,9.661470
2023-11-01T07:17:29.176Z,9.661526
2023-11-01T07:18:29.044Z,9.661462
2023-11-01T07:19:28.968Z,9.661551
2023-11-01T07:20:29.016Z,9.661628
2023-11-01T07:21:28.981Z,9.661357
2023-11-01T07:22:28.978Z,9.661299
2023-11-01T07:23:28.993Z,9.661379
2023-11-01T07:24:28.944Z,9.661281
2023-11-01T07:25:28.933Z,9.661426
2023-11-01T07:26:29.040Z,9.661435
2023-11-01T07:27:28.954Z,9.661416
2023-11-01T07:28:28.944Z,9.661512
2023-11-01T07:29:28.921Z,9.661589
2023-11-01T07:30:28.964Z,9.661517
2023-11-01T07:31:28.961Z,9.661494
2023-11-01T07:32:29.029Z,9.661467
2023-11-01T07:33:28.991Z,9.661470
2023-11-01T07:34:28.931Z,9.661408
2023-11-01T07:35:28.921Z,9.661617
2023-11-01T07:36:28.897Z,9.662162
2023-11-01T07:37:28.915Z,9.661617
2023-11-01T07:38:28.901Z,9.662154
2023-11-01T07:39:28.880Z,9.663017
2023-11-01T07:40:28.872Z,9.662827
2023-11-01T07:41:28.887Z,9.661637
2023-11-01T07:42:28.874Z,9.661148
2023-11-01T07:43:28.852Z,9.661071
2023-11-01T07:44:28.856Z,9.661440
2023-11-01T07:45:28.859Z,9.661491
2023-11-01T07:46:28.859Z,9.661489
2023-11-01T07:47:28.891Z,9.661494
2023-11-01T07:48:28.908Z,9.661274
2023-11-01T07:49:28.823Z,9.661589
2023-11-01T07:50:28.876Z,9.661551
2023-11-01T07:51:28.793Z,9.661532
2023-11-01T07:52:28.850Z,9.661556
2023-11-01T07:53:28.833Z,9.661514
2023-11-01T07:54:28.809Z,9.661796
2023-11-01T07:55:28.789Z,9.661721
2023-11-01T07:56:28.801Z,9.661593
2023-11-01T07:57:28.788Z,9.661716
2023-11-01T07:58:28.762Z,9.661429
2023-11-01T07:59:28.814Z,9.661345
2023-11-01T08:00:28.747Z,9.661335
2023-11-01T08:01:28.810Z,9.661467
2023-11-01T08:02:28.871Z,9.661513
2023-11-01T08:03:28.969Z,9.661469
2023-11-01T08:04:28.864Z,9.661444
2023-11-01T08:05:28.747Z,9.661489
2023-11-01T08:06:28.736Z,9.661366
2023-11-01T08:07:28.728Z,9.661368
2023-11-01T08:08:28.732Z,9.661212
2023-11-01T08:09:28.719Z,9.661410
2023-11-01T08:10:28.734Z,9.661324
2023-11-01T08:11:28.707Z,9.661303
2023-11-01T08:12:28.717Z,9.661399
2023-11-01T08:13:28.685Z,9.661517
2023-11-01T08:14:28.735Z,9.661618
2023-11-01T08:15:28.696Z,9.661558
2023-11-01T08:16:28.884Z,9.661505
2023-11-01T08:17:28.754Z,9.661613
2023-11-01T08:18:28.679Z,9.661499
2023-11-01T08:19:28.683Z,9.661643
2023-11-01T08:20:28.664Z,9.661531
2023-11-01T08:21:28.666Z,9.661353
2023-11-01T08:22:28.667Z,9.661502
2023-11-01T08:23:28.689Z,9.661510
2023-11-01T08:24:28.666Z,9.661524
2023-11-01T08:25:28.665Z,9.661551
2023-11-01T08:26:28.666Z,9.661551
2023-11-01T08:27:28.762Z,9.661536
2023-11-01T08:28:28.606Z,9.661536
2023-11-01T08:29:28.635Z,9.661282
2023-11-01T08:30:28.631Z,9.661511
2023-11-01T08:31:28.645Z,9.661481
2023-11-01T08:32:28.674Z,9.661477
2023-11-01T08:33:28.703Z,9.661530
2023-11-01T08:34:28.701Z,9.661439
2023-11-01T08:35:28.634Z,9.661469
2023-11-01T08:36:28.609Z,9.661536
2023-11-01T08:37:28.603Z,9.661492
2023-11-01T08:38:28.675Z,9.661488
2023-11-01T08:39:28.593Z,9.661538
2023-11-01T08:40:28.593Z,9.661448
2023-11-01T08:41:28.582Z,9.661551
2023-11-01T08:42:28.552Z,9.661511
2023-11-01T08:43:28.581Z,9.661525
2023-11-01T08:44:28.572Z,9.661328
2023-11-01T08:45:28.560Z,9.661402
2023-11-01T08:46:28.555Z,9.661437
2023-11-01T08:47:28.639Z,9.661465
2023-11-01T08:48:28.650Z,9.661364
2023-11-01T08:49:28.551Z,9.661387
2023-11-01T08:50:28.534Z,9.661348
2023-11-01T08:51:28.533Z,9.661303
2023-11-01T08:52:28.508Z,9.661319
2023-11-01T08:53:30.747Z,9.661141
2023-11-01T08:54:28.488Z,9.661045
2023-11-01T08:55:28.554Z,9.660911
2023-11-01T08:56:28.539Z,9.660797
2023-11-01T08:57:28.508Z,9.660686
2023-11-01T08:58:28.495Z,9.660763
2023-11-01T08:59:28.549Z,9.660868
2023-11-01T09:00:39.206Z,9.661030
2023-11-01T09:01:30.472Z,9.661118
2023-11-01T09:02:28.596Z,9.661131
2023-11-01T09:03:28.563Z,9.661170
2023-11-01T09:04:28.546Z,9.661118
2023-11-01T09:05:28.711Z,9.661258
2023-11-01T09:06:28.465Z,9.661490
2023-11-01T09:07:28.440Z,9.661407
2023-11-01T09:08:28.470Z,9.661254
2023-11-01T09:09:28.423Z,9.661298
2023-11-01T09:10:28.513Z,9.661234
2023-11-01T09:11:28.441Z,9.661155
2023-11-01T09:12:28.451Z,9.661325
2023-11-01T09:13:28.417Z,9.661421
2023-11-01T09:14:28.465Z,9.661346
2023-11-01T09:15:28.458Z,9.661398
2023-11-01T09:16:28.475Z,9.661265
2023-11-01T09:17:28.500Z,9.661062
2023-11-01T09:18:28.546Z,9.661441
2023-11-01T09:19:28.407Z,9.661503
2023-11-01T09:20:28.398Z,9.661405
2023-11-01T09:21:28.365Z,9.661408
2023-11-01T09:22:28.355Z,9.661404
2023-11-01T09:23:28.427Z,9.661419
2023-11-01T09:24:29.394Z,9.661394
2023-11-01T09:25:28.387Z,9.661428
2023-11-01T09:26:28.397Z,9.661522
2023-11-01T09:27:28.374Z,9.661469
2023-11-01T09:28:28.372Z,9.661464
2023-11-01T09:29:28.378Z,9.661508
2023-11-01T09:30:28.324Z,9.661428
2023-11-01T09:31:28.365Z,9.661404
2023-11-01T09:32:28.361Z,9.661427
2023-11-01T09:33:28.429Z,9.661494
2023-11-01T09:34:28.352Z,9.661444
2023-11-01T09:35:28.455Z,9.661450
2023-11-01T09:36:28.312Z,9.661486
2023-11-01T09:37:28.290Z,9.661510
2023-11-01T09:38:28.323Z,9.661495
2023-11-01T09:39:28.317Z,9.661463
2023-11-01T09:40:28.324Z,9.661462
2023-11-01T09:41:28.371Z,9.661453
2023-11-01T09:42:28.280Z,9.661550
2023-11-01T09:43:28.281Z,9.661407
2023-11-01T09:44:28.383Z,9.661425
2023-11-01T09:45:28.280Z,9.661433
2023-11-01T09:46:28.322Z,9.661552
2023-11-01T09:47:28.668Z,9.661532
2023-11-01T09:48:28.319Z,9.661495
2023-11-01T09:49:28.268Z,9.661328
2023-11-01T09:50:28.308Z,9.661596
2023-11-01T09:51:28.235Z,9.661416
2023-11-01T09:52:28.252Z,9.661505
2023-11-01T09:53:28.292Z,9.661470
2023-11-01T09:54:28.245Z,9.661576
2023-11-01T09:55:28.222Z,9.661454
2023-11-01T09:56:28.254Z,9.661389
2023-11-01T09:57:28.227Z,9.661491
2023-11-01T09:58:28.240Z,9.661546
2023-11-01T09:59:28.229Z,9.661511
2023-11-01T10:00:28.200Z,9.661564
2023-11-01T10:01:28.194Z,9.661525
2023-11-01T10:02:28.260Z,9.661521
2023-11-01T10:03:28.285Z,9.661685
2023-11-01T10:04:28.206Z,9.661637
2023-11-01T10:05:28.223Z,9.661570
2023-11-01T10:06:28.192Z,9.661481
2023-11-01T10:07:28.174Z,9.661430
2023-11-01T10:08:28.179Z,9.661398
2023-11-01T10:09:28.165Z,9.661558
2023-11-01T10:10:28.183Z,9.661559
2023-11-01T10:11:30.891Z,9.661309
2023-11-01T10:12:28.144Z,9.661191
2023-11-01T10:13:28.140Z,9.661222
2023-11-01T10:14:28.213Z,9.661194
2023-11-01T10:15:28.161Z,9.661431
2023-11-01T10:16:28.114Z,9.661398
2023-11-01T10:17:28.157Z,9.661605
2023-11-01T10:18:28.213Z,9.661779
2023-11-01T10:19:28.110Z,9.661730
2023-11-01T10:20:28.115Z,9.661777
2023-11-01T10:21:28.219Z,9.661924
2023-11-01T10:22:28.118Z,9.661777
2023-11-01T10:23:28.139Z,9.661715
2023-11-01T10:24:28.131Z,9.661739
2023-11-01T10:25:28.137Z,9.661731
2023-11-01T10:26:28.108Z,9.661818
2023-11-01T10:27:28.097Z,9.661701
2023-11-01T10:28:28.089Z,9.661579
2023-11-01T10:29:28.142Z,9.661423
2023-11-01T10:30:28.104Z,9.661390
2023-11-01T10:31:28.066Z,9.661521
2023-11-01T10:32:28.172Z,9.661353
2023-11-01T10:33:28.161Z,9.661461
2023-11-01T10:34:28.063Z,9.661576
2023-11-01T10:35:28.436Z,9.661577
2023-11-01T10:36:28.049Z,9.661341
2023-11-01T10:37:28.039Z,9.661420
2023-11-01T10:38:28.103Z,9.661558
2023-11-01T10:39:28.028Z,9.661589
2023-11-01T10:40:28.037Z,9.661586
2023-11-01T10:41:28.041Z,9.661584
2023-11-01T10:42:28.009Z,9.661594
2023-11-01T10:43:27.997Z,9.661566
2023-11-01T10:44:28.008Z,9.661597
2023-11-01T10:45:28.011Z,9.661599
2023-11-01T10:46:27.993Z,9.661504
2023-11-01T10:47:27.995Z,9.661505
2023-11-01T10:48:28.006Z,9.661521
2023-11-01T10:49:27.963Z,9.661473
2023-11-01T10:50:28.007Z,9.661517
2023-11-01T10:51:27.955Z,9.661514
2023-11-01T10:52:27.977Z,9.661556
2023-11-01T10:53:28.046Z,9.661609
2023-11-01T10:54:28.094Z,9.661610
2023-11-01T10:55:28.065Z,9.661544
2023-11-01T10:56:27.979Z,9.661391
2023-11-01T10:57:27.929Z,9.661422
2023-11-01T10:58:27.918Z,9.661321
2023-11-01T10:59:27.932Z,9.661464
2023-11-01T11:00:28.023Z,9.661443
2023-11-01T11:01:27.898Z,9.661450
2023-11-01T11:02:27.949Z,9.661604
2023-11-01T11:03:28.119Z,9.661496
2023-11-01T11:04:28.054Z,9.661471
2023-11-01T11:05:27.907Z,9.661399
2023-11-01T11:06:27.868Z,9.661358
2023-11-01T11:07:27.871Z,9.661464
2023-11-01T11:08:27.892Z,9.661464
2023-11-01T11:09:27.863Z,9.661557
2023-11-01T11:10:27.892Z,9.661356
2023-11-01T11:11:27.875Z,9.661263
2023-11-01T11:12:27.823Z,9.661349
2023-11-01T11:13:27.837Z,9.661067
2023-11-01T11:14:27.834Z,9.661048
2023-11-01T11:15:27.830Z,9.661150
2023-11-01T11:16:27.865Z,9.661059
2023-11-01T11:17:27.841Z,9.661016
2023-11-01T11:18:27.921Z,9.661027
2023-11-01T11:19:27.822Z,9.661118
2023-11-01T11:20:27.869Z,9.661204
2023-11-01T11:21:27.831Z,9.661175
2023-11-01T11:22:27.812Z,9.661056
2023-11-01T11:23:27.851Z,9.660868
2023-11-01T11:24:27.790Z,9.660810
2023-11-01T11:25:27.774Z,9.660775
2023-11-01T11:26:27.945Z,9.660950
2023-11-01T11:27:27.796Z,9.661304
2023-11-01T11:28:27.777Z,9.661502
2023-11-01T11:29:27.801Z,9.661337
2023-11-01T11:30:27.729Z,9.661260
2023-11-01T11:31:27.784Z,9.661366
2023-11-01T11:32:27.799Z,9.661406
2023-11-01T11:33:27.855Z,9.661261
2023-11-01T11:34:27.732Z,9.661201
2023-11-01T11:35:27.790Z,9.661081
2023-11-01T11:36:27.797Z,9.661125
2023-11-01T11:37:27.764Z,9.661387
2023-11-01T11:38:27.767Z,9.661563
2023-11-01T11:39:27.733Z,9.661479
2023-11-01T11:40:27.730Z,9.661189
2023-11-01T11:41:27.763Z,9.661046
2023-11-01T11:42:27.692Z,9.661132
2023-11-01T11:43:27.724Z,9.661265
2023-11-01T11:44:27.746Z,9.661349