createdAt,value
2018-01-05T00:01:31.121Z,38.47
2018-01-05T00:03:58.041Z,27.37
2018-01-05T00:06:24.230Z,16.03
2018-01-05T00:08:50.428Z,20.97
2018-01-05T00:11:16.609Z,15.80
2018-01-05T00:13:42.800Z,14.10
2018-01-05T00:16:09.729Z,13.33
2018-01-05T00:18:35.945Z,16.07
2018-01-05T00:21:02.132Z,21.87
2018-01-05T00:23:29.144Z,20.37
2018-01-05T00:25:55.372Z,9.80
2018-01-05T00:28:21.549Z,16.83
2018-01-05T00:30:48.483Z,11.03
2018-01-05T00:33:15.420Z,9.73
2018-01-05T00:35:41.596Z,24.50
2018-01-05T00:38:08.510Z,13.23
2018-01-05T00:40:34.704Z,5.23
2018-01-05T00:43:00.880Z,26.23
2018-01-05T00:45:27.062Z,10.20
2018-01-05T00:47:53.248Z,13.57
2018-01-05T00:50:19.424Z,11.40
2018-01-05T00:52:45.601Z,15.13
2018-01-05T00:55:11.782Z,16.27
2018-01-05T00:57:38.692Z,13.27
2018-01-05T01:00:04.901Z,13.03
2018-01-05T01:02:31.968Z,12.70
2018-01-05T01:04:58.177Z,15.17
2018-01-05T01:07:24.388Z,15.27
2018-01-05T01:09:50.593Z,8.97
2018-01-05T01:12:16.763Z,8.07
2018-01-05T01:14:42.952Z,12.50
2018-01-05T01:17:09.157Z,4.97
2018-01-05T01:19:35.340Z,11.20
2018-01-05T01:22:02.263Z,8.00
2018-01-05T01:24:28.557Z,7.87
2018-01-05T01:26:54.755Z,8.90
2018-01-05T01:29:20.966Z,10.40
2018-01-05T01:31:47.181Z,6.00
2018-01-05T01:34:13.352Z,10.00
2018-01-05T01:36:40.275Z,12.10
2018-01-05T01:39:07.329Z,12.63
2018-01-05T01:41:33.536Z,6.30
2018-01-05T01:43:59.710Z,10.63
2018-01-05T01:46:27.565Z,6.77
2018-01-05T01:48:53.730Z,8.30
2018-01-05T01:51:19.907Z,7.00
2018-01-05T01:53:46.124Z,16.10
2018-01-05T01:56:12.320Z,13.53
2018-01-05T01:58:39.251Z,7.40
2018-01-05T02:01:05.463Z,9.83
2018-01-05T02:03:31.632Z,14.00
2018-01-05T02:05:57.807Z,9.47
2018-01-05T02:08:24.760Z,11.33
2018-01-05T02:10:51.665Z,4.83
2018-01-05T02:13:17.840Z,7.13
2018-01-05T02:15:44.772Z,8.83
2018-01-05T02:18:11.698Z,5.83
2018-01-05T02:20:37.877Z,4.43
2018-01-05T02:23:04.104Z,10.13
2018-01-05T02:25:31.080Z,6.73
2018-01-05T02:27:57.328Z,4.60
2018-01-05T02:30:23.542Z,8.50
2018-01-05T02:32:49.720Z,10.43
2018-01-05T02:35:15.897Z,9.27
2018-01-05T02:37:43.008Z,7.67
2018-01-05T02:40:09.208Z,13.20
2018-01-05T02:42:35.408Z,4.27
2018-01-05T02:45:01.687Z,9.50
2018-01-05T02:47:28.555Z,6.90
2018-01-05T02:49:54.794Z,5.70
2018-01-05T02:52:21.021Z,5.77
2018-01-05T02:54:47.202Z,7.67
2018-01-05T02:57:13.506Z,9.50
2018-01-05T02:59:39.719Z,6.80
2018-01-05T03:02:05.916Z,11.73
2018-01-05T03:04:32.121Z,8.17
2018-01-05T03:06:58.315Z,3.93
2018-01-05T03:09:25.317Z,4.10
2018-01-05T03:11:51.556Z,12.70
2018-01-05T03:14:18.500Z,8.90
2018-01-05T03:16:45.448Z,6.70
2018-01-05T03:19:12.385Z,13.23
2018-01-05T03:21:38.582Z,8.03
2018-01-05T03:24:04.775Z,14.83
2018-01-05T03:26:34.232Z,10.60
2018-01-05T03:29:02.107Z,7.27
2018-01-05T03:31:28.301Z,7.13
2018-01-05T03:33:54.488Z,3.93
2018-01-05T03:36:20.692Z,6.00
2018-01-05T03:38:46.892Z,3.20
2018-01-05T03:41:13.089Z,6.23
2018-01-05T03:43:39.288Z,4.30
2018-01-05T03:46:05.458Z,12.40
2018-01-05T03:48:31.635Z,11.10
2018-01-05T03:50:57.827Z,6.80
2018-01-05T03:53:24.004Z,6.83
2018-01-05T03:55:50.908Z,8.90
2018-01-05T03:58:17.126Z,12.53
2018-01-05T04:00:43.306Z,7.63
2018-01-05T04:03:10.240Z,8.43
2018-01-05T04:05:36.438Z,9.70
2018-01-05T04:08:02.613Z,9.60
2018-01-05T04:10:29.528Z,27.57
2018-01-05T04:12:55.704Z,5.57
2018-01-05T04:15:22.628Z,8.50
2018-01-05T04:17:48.795Z,11.73
2018-01-05T04:20:15.764Z,4.60
2018-01-05T04:22:42.696Z,5.47
2018-01-05T04:25:09.796Z,9.50
2018-01-05T04:27:38.581Z,3.53
2018-01-05T04:30:04.831Z,8.03
2018-01-05T04:32:31.044Z,9.60
2018-01-05T04:34:58.039Z,33.20
2018-01-05T04:37:24.173Z,6.27
2018-01-05T04:39:50.332Z,6.73
2018-01-05T04:42:17.255Z,9.33
2018-01-05T04:44:43.448Z,6.43
2018-01-05T04:47:09.728Z,10.80
2018-01-05T04:49:35.944Z,5.77
2018-01-05T04:52:02.144Z,8.60
2018-01-05T04:54:28.336Z,15.70
2018-01-05T04:56:54.504Z,8.40
2018-01-05T04:59:20.733Z,11.67
2018-01-05T05:01:46.945Z,8.60
2018-01-05T05:04:13.972Z,12.77
2018-01-05T05:06:40.148Z,7.03
2018-01-05T05:09:07.055Z,10.30
2018-01-05T05:11:34.108Z,8.80
2018-01-05T05:14:00.315Z,8.80
2018-01-05T05:16:26.498Z,6.20
2018-01-05T05:18:52.693Z,8.37
2018-01-05T05:21:18.884Z,14.40
2018-01-05T05:23:45.792Z,11.80
2018-01-05T05:26:12.829Z,12.87
2018-01-05T05:28:39.064Z,7.10
2018-01-05T05:31:05.248Z,11.83
2018-01-05T05:33:32.164Z,10.43
2018-01-05T05:35:58.328Z,7.90
2018-01-05T05:38:25.251Z,11.10
2018-01-05T05:40:51.440Z,8.00
2018-01-05T05:43:17.623Z,8.80
2018-01-05T05:45:43.811Z,14.47
2018-01-05T05:48:10.083Z,9.77
2018-01-05T05:50:36.256Z,12.33
2018-01-05T05:53:02.483Z,14.57
2018-01-05T05:55:29.467Z,12.57
2018-01-05T05:57:55.677Z,5.50
2018-01-05T06:00:21.860Z,14.20
2018-01-05T06:02:48.052Z,7.67
2018-01-05T06:05:14.226Z,7.97
2018-01-05T06:07:40.431Z,9.60
2018-01-05T06:10:07.523Z,5.50
2018-01-05T06:12:33.708Z,4.03
2018-01-05T06:14:59.880Z,17.23
2018-01-05T06:17:26.064Z,5.90
2018-01-05T06:19:52.992Z,7.07
2018-01-05T06:22:19.911Z,4.23
2018-01-05T06:24:46.107Z,8.97
2018-01-05T06:27:12.300Z,7.80
2018-01-05T06:29:38.584Z,9.40
2018-01-05T06:32:04.816Z,13.93
2018-01-05T06:34:31.024Z,11.50
2018-01-05T06:36:57.216Z,13.67
2018-01-05T06:39:23.416Z,11.53
2018-01-05T06:41:49.600Z,14.40
2018-01-05T06:44:15.776Z,9.03
2018-01-05T06:46:41.992Z,14.37
2018-01-05T06:49:08.903Z,6.53
2018-01-05T06:51:35.076Z,11.43
2018-01-05T06:54:02.035Z,6.37
2018-01-05T06:56:28.948Z,35.20
2018-01-05T06:58:55.200Z,12.90
2018-01-05T07:01:22.164Z,8.90
2018-01-05T07:03:49.084Z,11.43
2018-01-05T07:06:16.028Z,9.67
2018-01-05T07:08:42.232Z,10.20
2018-01-05T07:11:08.432Z,10.03
2018-01-05T07:13:35.359Z,5.00
2018-01-05T07:16:01.552Z,10.07
2018-01-05T07:18:27.725Z,11.57
2018-01-05T07:20:53.929Z,7.20
2018-01-05T07:23:20.160Z,11.93
2018-01-05T07:25:46.352Z,11.93
2018-01-05T07:28:13.320Z,9.90
2018-01-05T07:30:39.587Z,17.57
2018-01-05T07:33:05.796Z,15.23
2018-01-05T07:35:31.973Z,8.60
2018-01-05T07:37:58.196Z,12.00
2018-01-05T07:40:24.397Z,10.80
2018-01-05T07:42:50.583Z,6.57
2018-01-05T07:45:16.792Z,10.50
2018-01-05T07:47:42.975Z,7.33
2018-01-05T07:50:09.890Z,11.67
2018-01-05T07:52:36.095Z,15.77
2018-01-05T07:55:02.256Z,11.40
2018-01-05T07:57:28.430Z,7.53
2018-01-05T07:59:54.648Z,8.13
2018-01-05T08:02:20.852Z,11.33
2018-01-05T08:04:47.032Z,7.07
2018-01-05T08:07:13.277Z,8.40
2018-01-05T08:09:39.456Z,12.57
2018-01-05T08:12:05.625Z,16.33
2018-01-05T08:14:32.588Z,11.20
2018-01-05T08:16:58.776Z,12.50
2018-01-05T08:19:24.980Z,8.57
2018-01-05T08:21:51.168Z,18.60
2018-01-05T08:24:17.332Z,9.73
2018-01-05T08:26:44.240Z,10.43
2018-01-05T08:29:10.421Z,22.60
2018-01-05T08:31:37.602Z,11.90
2018-01-05T08:34:03.805Z,12.13
2018-01-05T08:36:30.032Z,9.47
2018-01-05T08:38:56.956Z,7.57
2018-01-05T08:41:23.120Z,8.70
2018-01-05T08:43:50.052Z,6.90
2018-01-05T08:46:16.976Z,7.33
2018-01-05T08:48:43.168Z,10.20
2018-01-05T08:51:09.372Z,13.73
2018-01-05T08:53:36.298Z,19.23
2018-01-05T08:56:02.500Z,11.77
2018-01-05T08:58:28.686Z,10.53
2018-01-05T09:00:55.624Z,8.80
2018-01-05T09:03:21.831Z,11.80
2018-01-05T09:05:48.776Z,6.60
2018-01-05T09:08:14.992Z,11.10
2018-01-05T09:10:41.216Z,7.80
2018-01-05T09:13:07.420Z,9.60
2018-01-05T09:15:34.373Z,9.10
2018-01-05T09:18:01.336Z,9.43
2018-01-05T09:20:28.305Z,11.83
2018-01-05T09:22:54.505Z,11.80
2018-01-05T09:25:20.674Z,4.97
2018-01-05T09:27:46.911Z,14.07
2018-01-05T09:30:13.084Z,14.33
2018-01-05T09:32:39.330Z,18.07
2018-01-05T09:35:06.282Z,7.07
2018-01-05T09:37:32.501Z,11.27
2018-01-05T09:39:58.689Z,8.93
2018-01-05T09:42:25.608Z,9.30
2018-01-05T09:44:52.540Z,7.33
2018-01-05T09:47:18.730Z,6.00
2018-01-05T09:49:44.924Z,7.70
2018-01-05T09:52:11.100Z,6.20
2018-01-05T09:54:37.268Z,5.23
2018-01-05T09:57:03.502Z,17.77
2018-01-05T09:59:29.700Z,12.60
2018-01-05T10:01:55.908Z,7.70
2018-01-05T10:04:22.890Z,5.07
2018-01-05T10:06:49.100Z,7.50
2018-01-05T10:09:15.325Z,6.00
2018-01-05T10:11:42.244Z,8.63
2018-01-05T10:14:08.480Z,13.70
2018-01-05T10:16:34.718Z,10.53
2018-01-05T10:19:00.925Z,10.17
2018-01-05T10:21:27.102Z,6.27
2018-01-05T10:23:53.297Z,10.27
2018-01-05T10:26:19.500Z,6.67
2018-01-05T10:28:45.694Z,6.87
2018-01-05T10:31:12.668Z,9.33
2018-01-05T10:33:38.959Z,7.03
2018-01-05T10:36:05.199Z,2.83
2018-01-05T10:38:31.386Z,6.27
2018-01-05T10:40:58.319Z,5.10
2018-01-05T10:43:25.247Z,4.80
2018-01-05T10:45:52.212Z,9.13
2018-01-05T10:48:18.468Z,17.63
2018-01-05T10:50:44.663Z,8.30
2018-01-05T10:53:10.852Z,4.20
2018-01-05T10:55:37.084Z,5.00
2018-01-05T10:58:03.265Z,10.47
2018-01-05T11:00:30.355Z,6.40
2018-01-05T11:02:57.281Z,5.77
2018-01-05T11:05:23.450Z,3.17
2018-01-05T11:07:49.688Z,4.73
2018-01-05T11:10:15.893Z,7.07
2018-01-05T11:12:42.088Z,5.03
2018-01-05T11:15:08.276Z,3.17
2018-01-05T11:17:35.214Z,9.90
2018-01-05T11:20:02.148Z,7.10
2018-01-05T11:22:28.329Z,7.13
2018-01-05T11:24:54.549Z,7.47
2018-01-05T11:27:20.737Z,5.00
2018-01-05T11:29:46.911Z,10.40
2018-01-05T11:32:13.854Z,9.77
2018-01-05T11:34:40.848Z,15.47
2018-01-05T11:37:07.076Z,10.13
2018-01-05T11:39:33.316Z,9.90
2018-01-05T11:41:59.540Z,11.97
2018-01-05T11:44:25.945Z,9.37
2018-01-05T11:46:52.196Z,12.23
2018-01-05T11:49:18.400Z,10.53
2018-01-05T11:51:45.352Z,9.87
2018-01-05T11:54:11.560Z,9.00
2018-01-05T11:56:37.732Z,9.80
2018-01-05T11:59:04.693Z,14.47
2018-01-05T12:01:31.676Z,14.17
2018-01-05T12:03:57.908Z,12.03
2018-01-05T12:06:24.126Z,13.37
2018-01-05T12:08:50.304Z,16.47
2018-01-05T12:11:16.485Z,7.30
2018-01-05T12:13:43.405Z,19.93
2018-01-05T12:16:09.612Z,13.13
2018-01-05T12:18:35.806Z,9.00
2018-01-05T12:21:01.985Z,14.70
2018-01-05T12:23:28.176Z,12.43
2018-01-05T12:25:54.372Z,16.90
2018-01-05T12:28:21.299Z,12.60
2018-01-05T12:30:47.484Z,7.03
2018-01-05T12:33:13.686Z,14.37
2018-01-05T12:35:39.927Z,17.43
2018-01-05T12:38:06.896Z,12.23
2018-01-05T12:40:33.068Z,10.27
2018-01-05T12:43:00.084Z,14.63
2018-01-05T12:45:27.016Z,20.40
2018-01-05T12:47:53.963Z,9.33
2018-01-05T12:50:20.146Z,10.83
2018-01-05T12:52:46.336Z,7.60
2018-01-05T12:55:13.284Z,8.03
2018-01-05T12:57:39.485Z,10.67
2018-01-05T13:00:05.727Z,3.97
2018-01-05T13:02:31.901Z,21.40
2018-01-05T13:04:58.891Z,10.43
2018-01-05T13:07:25.096Z,10.33
2018-01-05T13:09:52.010Z,5.93
2018-01-05T13:12:18.179Z,6.70
2018-01-05T13:14:45.104Z,2.87
2018-01-05T13:17:11.290Z,10.50
2018-01-05T13:19:37.506Z,9.93
2018-01-05T13:22:03.705Z,7.77
2018-01-05T13:24:29.896Z,5.73
2018-01-05T13:26:56.104Z,10.70
2018-01-05T13:29:23.088Z,8.70
2018-01-05T13:31:49.273Z,3.60
2018-01-05T13:34:16.235Z,5.93
2018-01-05T13:36:43.299Z,5.73
2018-01-05T13:39:09.516Z,6.10
2018-01-05T13:41:36.448Z,5.03
2018-01-05T13:44:03.452Z,6.10
2018-01-05T13:46:29.645Z,8.30
2018-01-05T13:48:55.821Z,4.13
2018-01-05T13:51:22.023Z,3.47
2018-01-05T13:53:48.208Z,6.43
2018-01-05T13:56:14.439Z,7.67
2018-01-05T13:58:40.645Z,13.00
2018-01-05T14:01:06.907Z,15.73
2018-01-05T14:03:33.128Z,6.53
2018-01-05T14:06:00.627Z,9.77
2018-01-05T14:08:26.824Z,12.63
2018-01-05T14:10:53.061Z,6.00
2018-01-05T14:13:19.249Z,11.13
2018-01-05T14:15:45.421Z,7.60
2018-01-05T14:18:11.608Z,12.57
2018-01-05T14:20:37.816Z,15.90
2018-01-05T14:23:04.009Z,12.13
2018-01-05T14:25:30.213Z,13.33
2018-01-05T14:27:58.056Z,11.20
2018-01-05T14:30:24.237Z,4.07
2018-01-05T14:32:50.440Z,8.87
2018-01-05T14:35:16.676Z,5.50
2018-01-05T14:37:43.702Z,10.23
2018-01-05T14:40:09.920Z,10.80
2018-01-05T14:42:36.916Z,14.03
2018-01-05T14:45:03.121Z,13.63
2018-01-05T14:47:29.306Z,14.13
2018-01-05T14:49:56.234Z,16.80
2018-01-05T14:52:22.408Z,5.17
2018-01-05T14:54:48.581Z,12.57
2018-01-05T14:57:14.789Z,27.50
2018-01-05T14:59:41.040Z,8.63
2018-01-05T15:02:07.227Z,9.93
2018-01-05T15:04:33.463Z,9.17
2018-01-05T15:07:00.444Z,6.20
2018-01-05T15:09:26.619Z,9.90
2018-01-05T15:11:52.824Z,10.03
2018-01-05T15:14:19.064Z,18.20
2018-01-05T15:16:45.252Z,10.13
2018-01-05T15:19:12.204Z,15.73
2018-01-05T15:21:38.449Z,10.10
2018-01-05T15:24:04.625Z,18.80
2018-01-05T15:26:30.845Z,28.73
2018-01-05T15:28:57.031Z,11.27
2018-01-05T15:31:23.953Z,9.97
2018-01-05T15:33:50.191Z,18.53
2018-01-05T15:36:16.368Z,10.60
2018-01-05T15:38:43.520Z,9.17
2018-01-05T15:41:09.788Z,12.13
2018-01-05T15:43:35.955Z,4.73
2018-01-05T15:46:02.185Z,12.00
2018-01-05T15:48:29.196Z,6.40
2018-01-05T15:50:55.383Z,11.53
2018-01-05T15:53:21.581Z,14.60
2018-01-05T15:55:48.547Z,23.93
2018-01-05T15:58:14.721Z,15.47
2018-01-05T16:00:41.639Z,12.33
2018-01-05T16:03:07.854Z,8.43
2018-01-05T16:05:34.041Z,16.40
2018-01-05T16:08:00.231Z,11.63
2018-01-05T16:10:26.413Z,13.20
2018-01-05T16:12:52.599Z,13.10
2018-01-05T16:15:18.771Z,10.73
2018-01-05T16:17:44.985Z,15.03
2018-01-05T16:20:11.172Z,11.60
2018-01-05T16:22:37.372Z,16.57
2018-01-05T16:25:05.136Z,10.10
2018-01-05T16:27:31.372Z,8.67
2018-01-05T16:29:58.328Z,15.00
2018-01-05T16:32:24.516Z,12.97
2018-01-05T16:34:50.700Z,11.33
2018-01-05T16:37:17.620Z,12.93
2018-01-05T16:39:44.756Z,11.03
2018-01-05T16:42:10.964Z,18.30
2018-01-05T16:44:37.176Z,11.60
2018-01-05T16:47:04.132Z,8.73
2018-01-05T16:49:30.319Z,12.03
2018-01-05T16:51:56.498Z,16.90
2018-01-05T16:54:24.324Z,10.43
2018-01-05T16:56:50.497Z,16.83
2018-01-05T16:59:17.420Z,9.57
2018-01-05T17:01:44.462Z,14.17
2018-01-05T17:04:10.709Z,13.23
2018-01-05T17:06:37.571Z,12.77
2018-01-05T17:12:08.462Z,18.50
2018-01-05T17:14:34.715Z,24.13
2018-01-05T17:20:04.892Z,21.50
2018-01-05T17:22:31.836Z,14.03
2018-01-05T17:24:58.766Z,11.17
2018-01-05T17:27:25.694Z,20.30
2018-01-05T17:29:53.378Z,19.47
2018-01-05T17:32:19.568Z,16.00
2018-01-05T17:34:45.789Z,22.47
2018-01-05T17:37:12.000Z,20.13
2018-01-05T17:39:38.913Z,20.10
2018-01-05T17:42:06.799Z,22.70
2018-01-05T17:44:33.817Z,27.53
2018-01-05T17:47:00.013Z,23.37
2018-01-05T17:49:26.206Z,16.87
2018-01-05T17:51:52.421Z,20.70
2018-01-05T17:54:18.591Z,16.80
2018-01-05T17:56:45.590Z,21.77
2018-01-05T17:59:11.732Z,17.47
2018-01-05T18:01:37.931Z,26.67
2018-01-05T18:04:04.120Z,15.93
2018-01-05T18:06:30.327Z,20.90
2018-01-05T18:08:56.497Z,23.63
2018-01-05T18:11:22.664Z,18.50
2018-01-05T18:13:49.616Z,17.63
2018-01-05T18:16:16.531Z,23.27
2018-01-05T18:18:42.700Z,15.13
2018-01-05T18:21:09.658Z,15.43
2018-01-05T18:23:36.575Z,16.67
2018-01-05T18:26:02.748Z,17.83
2018-01-05T18:28:28.980Z,18.83
2018-01-05T18:30:55.152Z,14.63
2018-01-05T18:33:21.312Z,10.60
2018-01-05T18:35:47.543Z,10.13
2018-01-05T18:38:13.753Z,20.50
2018-01-05T18:40:39.985Z,13.97
2018-01-05T18:43:08.002Z,12.10
2018-01-05T18:45:34.191Z,24.80
2018-01-05T18:48:00.383Z,29.13
2018-01-05T18:50:27.308Z,18.87
2018-01-05T18:52:53.470Z,18.17
2018-01-05T18:55:19.657Z,18.80
2018-01-05T18:57:45.872Z,13.97
2018-01-05T19:00:12.088Z,16.90
2018-01-05T19:02:38.285Z,18.50
2018-01-05T19:05:05.227Z,20.00
2018-01-05T19:07:31.409Z,19.70
2018-01-05T19:09:57.595Z,19.60
2018-01-05T19:12:23.823Z,17.60
2018-01-05T19:14:50.034Z,28.77
2018-01-05T19:17:16.220Z,23.43
2018-01-05T19:19:43.168Z,16.53
2018-01-05T19:22:10.128Z,18.17
2018-01-05T19:24:37.049Z,19.43
2018-01-05T19:27:03.256Z,15.50
2018-01-05T19:29:29.444Z,19.10
2018-01-05T19:31:55.630Z,14.77
2018-01-05T19:34:21.813Z,12.90
2018-01-05T19:36:48.716Z,21.10
2018-01-05T19:39:14.908Z,13.73
2018-01-05T19:41:41.113Z,16.07
2018-01-05T19:44:08.130Z,12.50
2018-01-05T19:46:34.333Z,17.63
2018-01-05T19:49:01.263Z,22.13
2018-01-05T19:51:27.462Z,17.27
2018-01-05T19:53:53.670Z,13.90
2018-01-05T19:56:19.856Z,21.60
2018-01-05T19:58:46.075Z,13.27
2018-01-05T20:01:12.268Z,21.10
2018-01-05T20:03:38.463Z,19.53
2018-01-05T20:06:04.643Z,11.13
2018-01-05T20:08:30.833Z,18.03
2018-01-05T20:10:57.753Z,24.50
2018-01-05T20:13:24.709Z,19.03
2018-01-05T20:15:50.900Z,15.90
2018-01-05T20:18:17.098Z,13.87
2018-01-05T20:20:44.022Z,18.70
2018-01-05T20:23:10.228Z,14.50
2018-01-05T20:25:36.471Z,21.07
2018-01-05T20:28:02.664Z,17.17
2018-01-05T20:30:28.845Z,15.43
2018-01-05T20:32:55.072Z,20.67
2018-01-05T20:35:21.270Z,18.70
2018-01-05T20:37:47.443Z,19.93
2018-01-05T20:40:13.668Z,29.37
2018-01-05T20:42:39.844Z,25.23
2018-01-05T20:45:06.174Z,11.93
2018-01-05T20:47:33.117Z,21.20
2018-01-05T20:49:59.279Z,15.27
2018-01-05T20:52:25.460Z,23.60
2018-01-05T20:54:51.667Z,22.53
2018-01-05T20:57:17.833Z,17.03
2018-01-05T20:59:44.028Z,25.40
2018-01-05T21:02:10.214Z,23.80
2018-01-05T21:04:36.442Z,21.00
2018-01-05T21:07:02.660Z,19.97
2018-01-05T21:09:28.880Z,19.50
2018-01-05T21:11:55.047Z,23.83
2018-01-05T21:14:21.255Z,19.10
2018-01-05T21:16:47.480Z,20.10
2018-01-05T21:19:13.664Z,20.60
2018-01-05T21:21:39.836Z,25.60
2018-01-05T21:24:06.020Z,19.57
2018-01-05T21:26:32.184Z,24.03
2018-01-05T21:28:59.117Z,20.90
2018-01-05T21:31:26.081Z,25.67
2018-01-05T21:33:53.005Z,15.80
2018-01-05T21:36:19.196Z,20.30
2018-01-05T21:38:45.381Z,22.23
2018-01-05T21:41:11.584Z,19.37
2018-01-05T21:43:37.768Z,23.03
2018-01-05T21:46:04.780Z,24.10
2018-01-05T21:48:31.084Z,25.83
2018-01-05T21:50:57.269Z,23.33
2018-01-05T21:53:23.543Z,20.37
2018-01-05T21:55:49.764Z,30.67
2018-01-05T21:58:16.699Z,24.83
2018-01-05T22:00:43.693Z,30.07
2018-01-05T22:03:09.884Z,22.80
2018-01-05T22:05:36.818Z,25.77
2018-01-05T22:08:03.017Z,27.70
2018-01-05T22:10:29.188Z,25.17
2018-01-05T22:12:56.135Z,25.03
2018-01-05T22:15:23.093Z,24.13
2018-01-05T22:17:49.275Z,23.33
2018-01-05T22:20:15.459Z,28.53
2018-01-05T22:22:41.635Z,22.40
2018-01-05T22:25:07.808Z,18.63
2018-01-05T22:27:34.024Z,28.30
2018-01-05T22:30:00.224Z,26.47
2018-01-05T22:32:27.121Z,27.50
2018-01-05T22:34:53.305Z,21.10
2018-01-05T22:37:20.237Z,22.67
2018-01-05T22:39:46.412Z,22.83
2018-01-05T22:42:12.637Z,22.40
2018-01-05T22:44:39.777Z,18.77
2018-01-05T22:47:06.260Z,20.40
2018-01-05T22:49:32.476Z,22.10
2018-01-05T22:51:58.732Z,20.93
2018-01-05T22:54:24.928Z,22.67
2018-01-05T22:56:51.100Z,18.67
2018-01-05T22:59:17.292Z,27.73
2018-01-05T23:01:43.524Z,22.33
2018-01-05T23:04:09.724Z,24.53
2018-01-05T23:06:35.904Z,29.67
2018-01-05T23:09:02.072Z,27.90
2018-01-05T23:11:28.272Z,21.43
2018-01-05T23:13:54.447Z,24.80
2018-01-05T23:16:20.631Z,28.83
2018-01-05T23:18:46.840Z,26.27
2018-01-05T23:21:13.772Z,31.00
2018-01-05T23:23:39.949Z,26.80
2018-01-05T23:26:06.136Z,28.90
2018-01-05T23:28:32.331Z,28.50
2018-01-05T23:30:58.507Z,27.50
2018-01-05T23:33:24.712Z,28.53
2018-01-05T23:35:50.904Z,31.57
2018-01-05T23:38:17.836Z,23.40
2018-01-05T23:40:44.031Z,28.20
2018-01-05T23:43:10.229Z,30.23
2018-01-05T23:45:37.161Z,26.73
2018-01-05T23:48:03.412Z,25.80
2018-01-05T23:50:29.634Z,32.53
2018-01-05T23:52:56.555Z,29.20
2018-01-05T23:55:22.749Z,35.90
2018-01-05T23:57:48.932Z,29.00
