createdAt,value
2022-12-03T00:01:15.207Z,0.96
2022-12-03T00:04:17.422Z,1.08
2022-12-03T00:07:19.611Z,1.20
2022-12-03T00:10:21.770Z,1.11
2022-12-03T00:13:23.933Z,1.10
2022-12-03T00:16:26.183Z,1.11
2022-12-03T00:19:28.361Z,1.08
2022-12-03T00:22:30.543Z,1.11
2022-12-03T00:25:32.736Z,0.97
2022-12-03T00:28:34.909Z,1.03
2022-12-03T00:31:37.115Z,0.95
2022-12-03T00:34:39.286Z,0.98
2022-12-03T00:37:41.460Z,0.84
2022-12-03T00:40:43.646Z,0.82
2022-12-03T00:43:45.797Z,0.86
2022-12-03T00:46:47.966Z,0.97
2022-12-03T00:49:50.154Z,1.03
2022-12-03T00:52:52.293Z,1.27
2022-12-03T00:55:54.459Z,1.21
2022-12-03T00:58:56.694Z,0.97
2022-12-03T01:01:58.882Z,0.97
2022-12-03T01:05:01.305Z,0.88
2022-12-03T01:08:03.678Z,0.89
2022-12-03T01:11:25.985Z,0.89
2022-12-03T01:14:28.124Z,0.97
2022-12-03T01:17:30.328Z,0.95
2022-12-03T01:20:32.573Z,0.85
2022-12-03T01:23:34.858Z,0.76
2022-12-03T01:26:37.077Z,0.84
2022-12-03T01:29:39.263Z,0.87
2022-12-03T01:32:41.420Z,0.88
2022-12-03T01:35:43.644Z,0.88
2022-12-03T01:38:45.835Z,0.88
2022-12-03T01:41:49.286Z,0.83
2022-12-03T01:44:53.466Z,0.81
2022-12-03T01:47:55.797Z,0.80
2022-12-03T01:50:58.081Z,0.75
2022-12-03T01:54:01.087Z,0.80
2022-12-03T01:57:03.412Z,0.79
2022-12-03T02:00:06.503Z,0.74
2022-12-03T02:03:13.189Z,0.76
2022-12-03T02:06:20.532Z,0.79
2022-12-03T02:09:22.739Z,0.83
2022-12-03T02:12:29.693Z,0.85
2022-12-03T02:15:31.955Z,0.93
2022-12-03T02:18:34.228Z,0.84
2022-12-03T02:21:50.440Z,0.93
2022-12-03T02:24:56.650Z,1.16
2022-12-03T02:27:59.474Z,1.07
2022-12-03T02:31:01.730Z,1.17
2022-12-03T02:34:07.732Z,1.22
2022-12-03T02:37:31.085Z,1.37
2022-12-03T02:40:33.984Z,1.32
2022-12-03T02:43:36.470Z,1.31
2022-12-03T02:46:39.101Z,1.26
2022-12-03T02:49:41.724Z,1.10
2022-12-03T02:52:44.885Z,1.09
2022-12-03T02:55:47.722Z,1.14
2022-12-03T02:58:52.279Z,1.14
2022-12-03T03:01:54.578Z,1.09
2022-12-03T03:04:57.286Z,0.97
2022-12-03T03:08:00.334Z,1.10
2022-12-03T03:11:02.906Z,1.16
2022-12-03T03:14:05.085Z,1.12
2022-12-03T03:17:07.354Z,1.00
2022-12-03T03:20:11.397Z,0.93
2022-12-03T03:23:20.495Z,0.99
2022-12-03T03:26:22.674Z,1.12
2022-12-03T03:29:24.829Z,1.09
2022-12-03T03:32:27.809Z,1.11
2022-12-03T03:35:30.070Z,1.10
2022-12-03T03:38:32.732Z,1.14
2022-12-03T03:41:35.409Z,1.10
2022-12-03T03:44:37.625Z,1.09
2022-12-03T03:47:40.081Z,1.14
2022-12-03T03:50:42.998Z,0.99
2022-12-03T03:53:50.309Z,1.09
2022-12-03T03:56:52.491Z,1.08
2022-12-03T03:59:54.711Z,1.03
2022-12-03T04:02:57.081Z,1.09
2022-12-03T04:05:59.254Z,1.08
2022-12-03T04:09:01.428Z,1.00
2022-12-03T04:12:22.575Z,0.99
2022-12-03T04:15:25.437Z,1.03
2022-12-03T04:18:45.708Z,1.04
2022-12-03T04:22:06.264Z,1.09
2022-12-03T04:25:28.444Z,1.09
2022-12-03T04:28:49.396Z,0.96
2022-12-03T04:32:10.253Z,1.02
2022-12-03T04:35:31.249Z,1.01
2022-12-03T04:38:33.666Z,1.04
2022-12-03T04:41:35.820Z,1.03
2022-12-03T04:44:38.270Z,1.12
2022-12-03T04:47:40.431Z,1.16
2022-12-03T04:50:42.573Z,1.15
2022-12-03T04:53:46.331Z,1.17
2022-12-03T04:56:48.682Z,1.19
2022-12-03T04:59:50.877Z,1.18
2022-12-03T05:02:53.106Z,1.07
2022-12-03T05:05:55.286Z,1.19
2022-12-03T05:08:57.445Z,1.12
2022-12-03T05:11:59.686Z,1.17
2022-12-03T05:15:01.921Z,1.19
2022-12-03T05:18:04.198Z,1.30
2022-12-03T05:21:06.474Z,1.19
2022-12-03T05:24:08.724Z,1.16
2022-12-03T05:27:10.894Z,1.23
2022-12-03T05:30:13.402Z,1.11
2022-12-03T05:33:15.561Z,1.12
2022-12-03T05:36:17.714Z,1.04
2022-12-03T05:39:19.909Z,1.13
2022-12-03T05:42:40.545Z,1.09
2022-12-03T05:45:44.300Z,1.08
2022-12-03T05:48:46.585Z,1.12
2022-12-03T05:51:51.422Z,1.07
2022-12-03T05:54:56.210Z,0.93
2022-12-03T05:57:58.620Z,1.03
2022-12-03T06:01:00.949Z,1.20
2022-12-03T06:04:03.165Z,1.25
2022-12-03T06:07:09.593Z,1.23
2022-12-03T06:10:15.012Z,1.16
2022-12-03T06:13:17.513Z,1.32
2022-12-03T06:16:19.749Z,1.43
2022-12-03T06:19:21.972Z,1.33
2022-12-03T06:22:24.268Z,1.29
2022-12-03T06:25:26.410Z,1.41
2022-12-03T06:28:28.787Z,1.35
2022-12-03T06:31:30.963Z,1.40
2022-12-03T06:34:33.477Z,1.45
2022-12-03T06:37:35.616Z,1.46
2022-12-03T06:40:38.334Z,1.36
2022-12-03T06:43:40.458Z,1.45
2022-12-03T06:46:42.762Z,1.54
2022-12-03T06:49:44.973Z,1.53
2022-12-03T06:52:47.133Z,1.53
2022-12-03T06:55:49.269Z,1.49
2022-12-03T06:58:51.429Z,1.52
2022-12-03T07:01:53.721Z,1.48
2022-12-03T07:04:56.113Z,1.28
2022-12-03T07:07:58.572Z,1.40
2022-12-03T07:11:00.901Z,1.45
2022-12-03T07:14:05.660Z,1.30
2022-12-03T07:17:08.058Z,1.30
2022-12-03T07:20:10.752Z,1.47
2022-12-03T07:23:12.912Z,1.27
2022-12-03T07:26:15.106Z,1.51
2022-12-03T07:29:17.302Z,1.44
2022-12-03T07:32:19.445Z,1.36
2022-12-03T07:35:21.697Z,1.46
2022-12-03T07:38:23.917Z,1.58
2022-12-03T07:41:26.117Z,1.64
2022-12-03T07:44:28.516Z,1.49
2022-12-03T07:47:30.843Z,1.58
2022-12-03T07:50:33.059Z,1.61
2022-12-03T07:53:36.163Z,1.54
2022-12-03T07:56:38.322Z,1.45
2022-12-03T07:59:40.454Z,1.70
2022-12-03T08:02:42.769Z,1.85
2022-12-03T08:05:44.908Z,1.73
2022-12-03T08:08:47.053Z,1.61
2022-12-03T08:11:50.078Z,1.80
2022-12-03T08:14:52.769Z,1.90
2022-12-03T08:17:58.681Z,1.99
2022-12-03T08:21:00.869Z,1.98
2022-12-03T08:24:19.430Z,2.16
2022-12-03T08:27:21.604Z,2.24
2022-12-03T08:30:25.641Z,2.06
2022-12-03T08:33:35.436Z,2.16
2022-12-03T08:36:37.650Z,2.11
2022-12-03T08:39:45.202Z,2.10
2022-12-03T08:42:47.413Z,2.07
2022-12-03T08:45:51.409Z,1.96
2022-12-03T08:48:53.643Z,1.91
2022-12-03T08:52:00.801Z,2.17
2022-12-03T08:55:27.403Z,2.17
2022-12-03T08:58:45.223Z,2.23
2022-12-03T09:01:48.952Z,2.49
2022-12-03T09:04:53.107Z,2.64
2022-12-03T09:07:55.540Z,2.64
2022-12-03T09:10:57.825Z,2.79
2022-12-03T09:13:59.960Z,2.81
2022-12-03T09:17:02.173Z,2.93
2022-12-03T09:20:05.325Z,2.91
2022-12-03T09:23:07.574Z,3.00
2022-12-03T09:26:09.749Z,3.05
2022-12-03T09:29:12.866Z,3.18
2022-12-03T09:32:18.314Z,3.25
2022-12-03T09:35:21.015Z,3.44
2022-12-03T09:38:23.156Z,3.31
2022-12-03T09:41:25.724Z,3.52
2022-12-03T09:44:32.849Z,3.79
2022-12-03T09:47:34.990Z,3.82
2022-12-03T09:50:40.937Z,3.88
2022-12-03T09:53:43.173Z,3.79
2022-12-03T09:56:45.323Z,3.88
2022-12-03T09:59:47.600Z,3.91
2022-12-03T10:02:55.355Z,4.02
2022-12-03T10:05:57.942Z,4.06
2022-12-03T10:09:00.352Z,4.20
2022-12-03T10:12:02.506Z,4.18
2022-12-03T10:15:05.239Z,4.23
2022-12-03T10:18:17.578Z,3.89
2022-12-03T10:21:19.703Z,4.25
2022-12-03T10:24:29.006Z,4.21
2022-12-03T10:27:31.194Z,4.44
2022-12-03T10:30:33.412Z,4.28
2022-12-03T10:33:38.185Z,4.20
2022-12-03T10:36:40.580Z,4.39
2022-12-03T10:39:56.294Z,4.32
2022-12-03T10:43:20.070Z,4.53
2022-12-03T10:46:23.140Z,4.58
2022-12-03T10:49:25.368Z,4.61
2022-12-03T10:52:27.597Z,4.67
2022-12-03T10:55:36.261Z,4.87
2022-12-03T10:58:40.062Z,5.04
2022-12-03T11:01:42.307Z,4.88
2022-12-03T11:04:44.505Z,4.71
2022-12-03T11:07:46.810Z,4.88
2022-12-03T11:11:18.384Z,4.97
2022-12-03T11:14:52.221Z,5.07
2022-12-03T11:17:55.334Z,5.32
2022-12-03T11:21:01.789Z,5.30
2022-12-03T11:24:04.635Z,5.48
2022-12-03T11:27:17.317Z,5.53
2022-12-03T11:30:51.538Z,5.76
2022-12-03T11:34:19.698Z,5.79
2022-12-03T11:37:22.105Z,5.92
2022-12-03T11:40:24.382Z,5.80
2022-12-03T11:43:57.440Z,5.58
2022-12-03T11:47:00.237Z,5.85
2022-12-03T11:50:03.621Z,5.87
2022-12-03T11:53:11.943Z,5.67
2022-12-03T11:56:18.802Z,5.84
2022-12-03T11:59:21.001Z,5.68
2022-12-03T12:02:25.258Z,5.73
2022-12-03T12:05:38.486Z,5.73
2022-12-03T12:09:03.376Z,5.71
2022-12-03T12:12:25.759Z,5.67
2022-12-03T12:15:44.212Z,5.75
2022-12-03T12:18:55.521Z,5.62
2022-12-03T12:22:27.410Z,5.73
2022-12-03T12:25:29.485Z,5.83
2022-12-03T12:28:31.637Z,5.73
2022-12-03T12:31:33.812Z,5.73
2022-12-03T12:34:48.686Z,5.70
2022-12-03T12:38:15.077Z,5.72
2022-12-03T12:41:17.216Z,5.71
2022-12-03T12:44:23.215Z,5.80
2022-12-03T12:47:25.579Z,5.91
2022-12-03T12:50:27.770Z,5.88
2022-12-03T12:53:34.787Z,5.77
2022-12-03T12:56:37.314Z,5.71
2022-12-03T12:59:39.645Z,5.62
2022-12-03T13:02:50.949Z,5.54
2022-12-03T13:05:56.565Z,5.52
2022-12-03T13:09:01.020Z,5.55
2022-12-03T13:12:07.445Z,5.53
2022-12-03T13:15:41.979Z,5.55
2022-12-03T13:18:47.322Z,5.48
2022-12-03T13:21:50.993Z,5.45
2022-12-03T13:24:56.047Z,5.31
2022-12-03T13:27:58.183Z,5.04
2022-12-03T13:31:17.016Z,5.20
2022-12-03T13:34:28.545Z,5.30
2022-12-03T13:37:30.556Z,5.30
2022-12-03T13:40:35.008Z,5.32
2022-12-03T13:43:44.397Z,5.33
2022-12-03T13:46:47.141Z,5.24
2022-12-03T13:49:54.654Z,5.22
2022-12-03T13:52:57.202Z,5.05
2022-12-03T13:56:18.076Z,5.12
2022-12-03T13:59:26.020Z,5.05
2022-12-03T14:02:28.579Z,5.17
2022-12-03T14:05:30.877Z,5.18
2022-12-03T14:08:33.038Z,5.21
2022-12-03T14:11:53.618Z,5.09
2022-12-03T14:14:55.982Z,4.89
2022-12-03T14:17:58.098Z,5.08
2022-12-03T14:21:00.275Z,4.94
2022-12-03T14:24:02.444Z,4.93
2022-12-03T14:27:04.619Z,5.03
2022-12-03T14:30:07.471Z,4.94
2022-12-03T14:33:09.654Z,4.99
2022-12-03T14:36:11.861Z,5.04
2022-12-03T14:39:14.034Z,4.84
2022-12-03T14:42:16.873Z,4.80
2022-12-03T14:45:20.788Z,4.95
2022-12-03T14:48:22.933Z,4.73
2022-12-03T14:51:28.190Z,4.96
2022-12-03T14:54:31.575Z,4.92
2022-12-03T14:57:33.750Z,4.95
2022-12-03T15:00:35.981Z,4.75
2022-12-03T15:03:38.184Z,4.75
2022-12-03T15:06:40.511Z,4.58
2022-12-03T15:09:42.675Z,4.62
2022-12-03T15:12:44.919Z,4.75
2022-12-03T15:15:47.121Z,4.68
2022-12-03T15:18:49.553Z,4.74
2022-12-03T15:21:51.783Z,4.80
2022-12-03T15:24:54.024Z,4.85
2022-12-03T15:27:56.667Z,4.68
2022-12-03T15:31:01.527Z,4.77
2022-12-03T15:34:03.764Z,4.84
2022-12-03T15:37:05.946Z,4.78
2022-12-03T15:40:08.636Z,4.86
2022-12-03T15:43:11.520Z,4.76
2022-12-03T15:46:13.990Z,4.71
2022-12-03T15:49:16.244Z,4.66
2022-12-03T15:52:18.714Z,4.53
2022-12-03T15:55:21.558Z,4.59
2022-12-03T15:58:23.907Z,4.46
2022-12-03T16:01:27.515Z,4.45
2022-12-03T16:04:29.749Z,4.32
2022-12-03T16:07:32.079Z,4.25
2022-12-03T16:10:34.332Z,4.25
2022-12-03T16:13:36.477Z,4.28
2022-12-03T16:16:38.673Z,4.14
2022-12-03T16:19:40.866Z,4.03
2022-12-03T16:22:43.077Z,3.86
2022-12-03T16:25:45.287Z,4.18
2022-12-03T16:28:47.720Z,3.99
2022-12-03T16:31:50.140Z,4.03
2022-12-03T16:34:52.348Z,4.16
2022-12-03T16:37:54.498Z,4.20
2022-12-03T16:40:56.779Z,4.08
2022-12-03T16:44:01.907Z,4.09
2022-12-03T16:47:04.078Z,4.04
2022-12-03T16:50:08.014Z,3.83
2022-12-03T16:53:10.438Z,3.82
2022-12-03T16:56:12.851Z,4.09
2022-12-03T16:59:15.468Z,3.92
2022-12-03T17:02:17.728Z,3.64
2022-12-03T17:05:20.077Z,3.78
2022-12-03T17:08:22.320Z,3.91
2022-12-03T17:11:24.497Z,3.87
2022-12-03T17:14:32.842Z,4.15
2022-12-03T17:17:35.646Z,4.10
2022-12-03T17:20:38.031Z,3.77
2022-12-03T17:23:40.225Z,3.77
2022-12-03T17:26:42.498Z,3.81
2022-12-03T17:29:44.637Z,3.79
2022-12-03T17:32:48.745Z,3.82
2022-12-03T17:35:50.925Z,3.92
2022-12-03T17:38:53.123Z,3.95
2022-12-03T17:41:55.468Z,3.65
2022-12-03T17:44:58.025Z,3.47
2022-12-03T17:48:00.525Z,3.44
2022-12-03T17:51:03.338Z,3.52
2022-12-03T17:54:05.519Z,3.53
2022-12-03T17:57:07.893Z,3.58
2022-12-03T18:00:10.870Z,3.81
2022-12-03T18:03:13.132Z,3.66
2022-12-03T18:06:15.377Z,3.62
2022-12-03T18:09:18.117Z,3.57
2022-12-03T18:12:20.291Z,3.46
2022-12-03T18:15:22.489Z,3.13
2022-12-03T18:18:24.834Z,3.10
2022-12-03T18:21:28.488Z,3.08
2022-12-03T18:24:30.687Z,3.06
2022-12-03T18:27:33.221Z,3.19
2022-12-03T18:30:35.695Z,2.89
2022-12-03T18:33:38.160Z,2.89
2022-12-03T18:36:40.370Z,3.00
2022-12-03T18:39:46.633Z,3.40
2022-12-03T18:42:48.940Z,3.43
2022-12-03T18:45:51.365Z,3.24
2022-12-03T18:48:53.846Z,3.42
2022-12-03T18:51:59.614Z,3.40
2022-12-03T18:55:02.358Z,3.38
2022-12-03T18:58:04.564Z,3.38
2022-12-03T19:01:07.862Z,3.58
2022-12-03T19:04:10.824Z,3.48
2022-12-03T19:07:13.742Z,3.51
2022-12-03T19:10:16.236Z,3.50
2022-12-03T19:13:18.659Z,3.48
2022-12-03T19:16:21.256Z,3.35
2022-12-03T19:19:27.309Z,3.56
2022-12-03T19:22:29.783Z,3.33
2022-12-03T19:25:32.215Z,3.29
2022-12-03T19:28:34.829Z,3.41
2022-12-03T19:31:37.336Z,3.33
2022-12-03T19:34:39.564Z,3.46
2022-12-03T19:37:42.039Z,3.27
2022-12-03T19:40:44.575Z,3.44
2022-12-03T19:43:51.583Z,3.44
2022-12-03T19:46:54.402Z,3.17
2022-12-03T19:49:57.321Z,3.19
2022-12-03T19:52:59.977Z,3.16
2022-12-03T19:56:08.067Z,3.30
2022-12-03T19:59:12.474Z,3.26
2022-12-03T20:02:15.011Z,3.32
2022-12-03T20:05:17.559Z,3.31
2022-12-03T20:08:20.009Z,3.28
2022-12-03T20:11:24.808Z,3.33
2022-12-03T20:14:27.578Z,3.25
2022-12-03T20:17:30.012Z,3.28
2022-12-03T20:20:32.598Z,3.36
2022-12-03T20:23:35.198Z,3.31
2022-12-03T20:26:38.081Z,3.39
2022-12-03T20:29:40.525Z,3.33
2022-12-03T20:32:45.671Z,3.31
2022-12-03T20:35:54.763Z,3.36
2022-12-03T20:38:59.639Z,3.32
2022-12-03T20:42:02.412Z,3.24
2022-12-03T20:45:05.217Z,3.29
2022-12-03T20:48:08.036Z,3.23
2022-12-03T20:51:13.455Z,3.36
2022-12-03T20:54:15.966Z,3.30
2022-12-03T20:57:18.401Z,3.29
2022-12-03T21:00:20.847Z,3.36
2022-12-03T21:03:23.244Z,3.46
2022-12-03T21:06:28.025Z,3.45
2022-12-03T21:09:30.462Z,3.34
2022-12-03T21:12:34.616Z,3.30
2022-12-03T21:15:37.149Z,3.22
2022-12-03T21:18:39.625Z,3.30
2022-12-03T21:21:41.983Z,3.26
2022-12-03T21:24:44.346Z,3.33
2022-12-03T21:27:46.641Z,3.29
2022-12-03T21:30:48.836Z,3.07
2022-12-03T21:33:52.811Z,3.14
2022-12-03T21:36:55.165Z,3.12
2022-12-03T21:39:57.685Z,3.03
2022-12-03T21:43:00.100Z,3.10
2022-12-03T21:47:10.569Z,3.06
2022-12-03T21:49:29.221Z,3.06
2022-12-03T21:52:32.059Z,3.07
2022-12-03T21:55:34.208Z,3.05
2022-12-03T21:58:37.164Z,3.02
2022-12-03T22:01:42.927Z,2.98
2022-12-03T22:04:50.330Z,3.10
2022-12-03T22:07:52.586Z,2.98
2022-12-03T22:10:54.753Z,3.13
2022-12-03T22:13:57.230Z,2.92
2022-12-03T22:16:59.399Z,3.12
2022-12-03T22:20:01.936Z,3.08
2022-12-03T22:23:04.215Z,3.18
2022-12-03T22:26:08.944Z,3.32
2022-12-03T22:29:11.689Z,3.24
2022-12-03T22:32:13.894Z,3.31
2022-12-03T22:35:16.175Z,3.28
2022-12-03T22:38:18.329Z,3.27
2022-12-03T22:41:20.532Z,3.39
2022-12-03T22:44:22.690Z,3.47
2022-12-03T22:47:24.833Z,3.45
2022-12-03T22:50:27.053Z,3.48
2022-12-03T22:53:29.326Z,3.46
2022-12-03T22:56:31.739Z,3.41
2022-12-03T22:59:33.891Z,3.59
2022-12-03T23:02:36.128Z,3.59
2022-12-03T23:05:39.219Z,3.64
2022-12-03T23:08:41.678Z,3.51
2022-12-03T23:11:45.411Z,3.53
2022-12-03T23:14:47.573Z,3.51
2022-12-03T23:17:49.764Z,3.47
2022-12-03T23:20:54.298Z,3.66
2022-12-03T23:23:56.880Z,3.56
2022-12-03T23:26:59.025Z,3.61
2022-12-03T23:30:01.183Z,3.60
2022-12-03T23:33:04.736Z,3.50
2022-12-03T23:36:07.324Z,3.48
2022-12-03T23:39:09.461Z,3.52
2022-12-03T23:42:11.635Z,3.47
2022-12-03T23:45:13.798Z,3.49
2022-12-03T23:48:15.983Z,3.50
2022-12-03T23:51:21.159Z,3.46
2022-12-03T23:54:23.377Z,3.60
2022-12-03T23:57:25.553Z,3.51
