createdAt,value
2023-01-01T00:00:31.117Z,100123.18
2023-01-01T00:01:38.715Z,100123.18
2023-01-01T00:02:43.309Z,100127.58
2023-01-01T00:03:53.838Z,100126.73
2023-01-01T00:05:00.521Z,100126.64
2023-01-01T00:07:24.955Z,100135.61
2023-01-01T00:08:30.026Z,100124.81
2023-01-01T00:09:54.040Z,100125.75
2023-01-01T00:11:02.648Z,100119.66
2023-01-01T00:12:07.170Z,100119.66
2023-01-01T00:13:12.647Z,100117.93
2023-01-01T00:14:16.798Z,100119.76
2023-01-01T00:15:20.765Z,100120.80
2023-01-01T00:16:23.432Z,100115.45
2023-01-01T00:17:31.941Z,100114.60
2023-01-01T00:18:34.539Z,100121.64
2023-01-01T00:19:38.423Z,100129.56
2023-01-01T00:20:41.411Z,100129.41
2023-01-01T00:21:46.097Z,100123.87
2023-01-01T00:22:56.925Z,100120.16
2023-01-01T00:23:54.518Z,100116.50
2023-01-01T00:24:58.867Z,100118.13
2023-01-01T00:26:01.842Z,100123.38
2023-01-01T00:27:05.089Z,100127.78
2023-01-01T00:28:10.291Z,100124.17
2023-01-01T00:29:13.306Z,100126.84
2023-01-01T00:30:18.150Z,100118.92
2023-01-01T00:31:23.900Z,100127.03
2023-01-01T00:32:27.664Z,100119.17
2023-01-01T00:33:31.619Z,100120.16
2023-01-01T00:34:37.093Z,100115.75
2023-01-01T00:35:44.713Z,100113.27
2023-01-01T00:36:48.624Z,100115.84
2023-01-01T00:37:56.403Z,100111.35
2023-01-01T00:39:02.319Z,100099.71
2023-01-01T00:40:06.841Z,100107.83
2023-01-01T00:41:11.943Z,100101.60
2023-01-01T00:42:17.689Z,100107.05
2023-01-01T00:44:54.927Z,100117.93
2023-01-01T00:46:02.255Z,100117.27
2023-01-01T00:47:12.091Z,100115.55
2023-01-01T00:48:15.209Z,100114.66
2023-01-01T00:49:19.401Z,100112.88
2023-01-01T00:50:25.319Z,100102.28
2023-01-01T00:51:36.916Z,100104.95
2023-01-01T00:52:38.429Z,100113.91
2023-01-01T00:53:41.945Z,100111.34
2023-01-01T00:54:47.377Z,100109.61
2023-01-01T00:55:54.940Z,100114.20
2023-01-01T00:56:59.342Z,100122.31
2023-01-01T00:58:05.067Z,100126.13
2023-01-01T00:59:11.575Z,100112.82
2023-01-01T01:00:17.113Z,100108.45
2023-01-01T01:01:21.968Z,100098.61
2023-01-01T01:02:26.173Z,100101.37
2023-01-01T01:03:31.499Z,100102.33
2023-01-01T01:04:37.981Z,100095.19
2023-01-01T01:05:48.306Z,100102.23
2023-01-01T01:06:57.298Z,100098.71
2023-01-01T01:08:03.397Z,100096.04
2023-01-01T01:09:10.198Z,100088.97
2023-01-01T01:10:15.178Z,100086.30
2023-01-01T01:11:21.453Z,100096.89
2023-01-01T01:12:25.972Z,100092.42
2023-01-01T01:13:30.085Z,100096.79
2023-01-01T01:14:34.559Z,100103.86
2023-01-01T01:15:40.491Z,100105.59
2023-01-01T01:16:44.887Z,100107.32
2023-01-01T01:17:48.213Z,100114.45
2023-01-01T01:18:52.314Z,100113.41
2023-01-01T01:19:56.692Z,100107.98
2023-01-01T01:21:01.332Z,100104.36
2023-01-01T01:22:07.381Z,100107.72
2023-01-01T01:23:11.042Z,100108.47
2023-01-01T01:24:15.140Z,100109.32
2023-01-01T01:25:19.960Z,100114.77
2023-01-01T01:27:39.180Z,100105.45
2023-01-01T01:28:48.818Z,100107.88
2023-01-01T01:29:47.257Z,100116.88
2023-01-01T01:30:51.675Z,100104.45
2023-01-01T01:31:56.105Z,100102.63
2023-01-01T01:32:59.564Z,100092.92
2023-01-01T01:34:02.765Z,100088.52
2023-01-01T01:35:07.414Z,100092.23
2023-01-01T01:36:13.316Z,100092.23
2023-01-01T01:37:18.001Z,100085.25
2023-01-01T01:38:20.979Z,100082.58
2023-01-01T01:39:25.564Z,100087.83
2023-01-01T01:40:28.337Z,100097.77
2023-01-01T01:41:31.444Z,100090.69
2023-01-01T01:42:34.485Z,100091.55
2023-01-01T01:43:42.470Z,100096.89
2023-01-01T01:44:51.560Z,100093.37
2023-01-01T01:45:56.141Z,100096.98
2023-01-01T01:46:58.802Z,100098.80
2023-01-01T01:48:02.218Z,100094.31
2023-01-01T01:50:34.696Z,100089.17
2023-01-01T01:51:39.226Z,100087.27
2023-01-01T01:52:58.119Z,100097.95
2023-01-01T01:54:03.338Z,100090.89
2023-01-01T01:55:07.858Z,100096.98
2023-01-01T01:57:28.317Z,100089.96
2023-01-01T01:58:31.355Z,100083.43
2023-01-01T01:59:38.578Z,100079.91
2023-01-01T02:00:41.261Z,100079.91
2023-01-01T02:01:44.133Z,100086.10
2023-01-01T02:03:11.651Z,100090.50
2023-01-01T02:04:14.780Z,100093.95
2023-01-01T02:05:19.465Z,100094.71
2023-01-01T02:06:22.935Z,100088.42
2023-01-01T02:07:26.476Z,100090.25
2023-01-01T02:08:30.458Z,100090.25
2023-01-01T02:09:33.542Z,100089.27
2023-01-01T02:10:36.538Z,100093.77
2023-01-01T02:11:39.235Z,100085.66
2023-01-01T02:12:42.910Z,100081.16
2023-01-01T02:13:46.038Z,100087.38
2023-01-01T02:14:49.955Z,100077.54
2023-01-01T02:15:55.580Z,100079.27
2023-01-01T02:17:05.680Z,100075.66
2023-01-01T02:18:13.015Z,100067.63
2023-01-01T02:19:22.522Z,100061.31
2023-01-01T02:20:34.287Z,100054.27
2023-01-01T02:21:43.205Z,100056.06
2023-01-01T02:24:19.547Z,100060.95
2023-01-01T02:25:41.061Z,100059.03
2023-01-01T02:28:44.619Z,100058.55
2023-01-01T02:31:07.705Z,100064.86
2023-01-01T02:32:22.120Z,100065.61
2023-01-01T02:33:25.864Z,100073.63
2023-01-01T02:34:31.551Z,100073.53
2023-01-01T02:35:38.095Z,100063.78
2023-01-01T02:36:43.951Z,100074.47
2023-01-01T02:37:49.493Z,100071.80
2023-01-01T02:38:53.246Z,100066.36
2023-01-01T02:39:57.638Z,100067.23
2023-01-01T02:41:16.319Z,100060.07
2023-01-01T02:42:18.860Z,100063.69
2023-01-01T02:43:24.943Z,100060.16
2023-01-01T02:44:26.519Z,100063.69
2023-01-01T02:45:29.607Z,100061.98
2023-01-01T02:46:33.266Z,100052.05
2023-01-01T02:47:37.034Z,100052.91
2023-01-01T02:48:51.478Z,100064.47
2023-01-01T02:50:01.280Z,100064.47
2023-01-01T02:51:06.631Z,100078.68
2023-01-01T02:53:33.455Z,100053.39
2023-01-01T02:54:51.640Z,100057.69
2023-01-01T02:56:08.195Z,100064.73
2023-01-01T02:57:26.634Z,100054.04
2023-01-01T02:59:06.864Z,100058.44
2023-01-01T03:00:32.240Z,100056.71
2023-01-01T03:03:08.679Z,100063.52
2023-01-01T03:04:17.797Z,100068.47
2023-01-01T03:05:42.441Z,100065.51
2023-01-01T03:06:57.916Z,100062.45
2023-01-01T03:09:45.351Z,100057.69
2023-01-01T03:11:01.166Z,100053.69
2023-01-01T03:12:29.726Z,100063.33
2023-01-01T03:14:10.175Z,100062.29
2023-01-01T03:15:17.543Z,100060.36
2023-01-01T03:20:28.029Z,100069.06
2023-01-01T03:21:31.458Z,100062.58
2023-01-01T03:23:46.067Z,100064.11
2023-01-01T03:26:05.761Z,100062.20
2023-01-01T03:27:15.400Z,100062.66
2023-01-01T03:28:20.947Z,100067.91
2023-01-01T03:29:23.943Z,100066.87
2023-01-01T03:30:26.323Z,100071.27
2023-01-01T03:31:29.531Z,100072.89
2023-01-01T03:32:53.501Z,100074.52
2023-01-01T03:34:02.519Z,100068.97
2023-01-01T03:35:06.413Z,100082.24
2023-01-01T03:36:12.803Z,100083.97
2023-01-01T03:37:17.913Z,100079.47
2023-01-01T03:38:38.657Z,100080.25
2023-01-01T03:39:44.793Z,100071.28
2023-01-01T03:40:47.649Z,100072.05
2023-01-01T03:41:59.738Z,100083.60
2023-01-01T03:43:13.795Z,100078.25
2023-01-01T03:44:19.907Z,100073.78
2023-01-01T03:45:25.335Z,100065.76
2023-01-01T03:46:30.871Z,100072.80
2023-01-01T03:47:33.638Z,100076.36
2023-01-01T03:48:39.005Z,100076.36
2023-01-01T03:49:41.859Z,100081.70
2023-01-01T03:51:11.992Z,100069.17
2023-01-01T03:52:43.968Z,100068.23
2023-01-01T03:53:48.073Z,100072.63
2023-01-01T03:54:59.062Z,100065.55
2023-01-01T03:56:16.833Z,100069.95
2023-01-01T03:57:47.263Z,100065.55
2023-01-01T03:58:52.712Z,100070.91
2023-01-01T04:00:08.529Z,100066.41
2023-01-01T04:01:24.582Z,100068.23
2023-01-01T04:02:30.534Z,100078.05
2023-01-01T04:03:33.603Z,100081.70
2023-01-01T04:04:36.114Z,100074.53
2023-01-01T04:05:40.010Z,100076.36
2023-01-01T04:06:43.079Z,100082.55
2023-01-01T04:08:48.312Z,100070.91
2023-01-01T04:09:54.402Z,100070.80
2023-01-01T04:10:58.906Z,100071.66
2023-01-01T04:12:04.119Z,100067.18
2023-01-01T04:13:06.480Z,100068.03
2023-01-01T04:14:09.580Z,100068.77
2023-01-01T04:15:12.172Z,100072.33
2023-01-01T04:16:15.594Z,100075.84
2023-01-01T04:17:18.114Z,100080.25
2023-01-01T04:18:21.989Z,100079.30
2023-01-01T04:19:26.156Z,100067.63
2023-01-01T04:20:28.803Z,100080.05
2023-01-01T04:21:34.120Z,100074.70
2023-01-01T04:22:37.849Z,100074.70
2023-01-01T04:23:41.009Z,100071.08
2023-01-01T04:24:43.869Z,100076.42
2023-01-01T04:25:47.861Z,100075.48
2023-01-01T04:26:51.531Z,100062.95
2023-01-01T04:27:54.132Z,100070.97
2023-01-01T04:28:56.574Z,100064.67
2023-01-01T04:29:59.387Z,100067.34
2023-01-01T04:31:03.470Z,100066.40
2023-01-01T04:32:05.952Z,100068.09
2023-01-01T04:33:08.368Z,100065.41
2023-01-01T04:34:11.187Z,100068.09
2023-01-01T04:35:14.132Z,100071.65
2023-01-01T04:36:17.677Z,100072.50
2023-01-01T04:37:20.179Z,100068.97
2023-01-01T04:38:22.867Z,100070.66
2023-01-01T04:39:25.307Z,100069.72
2023-01-01T04:40:27.940Z,100065.21
2023-01-01T04:41:30.476Z,100068.77
2023-01-01T04:42:32.907Z,100067.89
2023-01-01T04:43:35.578Z,100064.27
2023-01-01T04:44:38.073Z,100069.61
2023-01-01T04:45:40.551Z,100074.02
2023-01-01T04:46:43.163Z,100073.17
2023-01-01T04:47:48.123Z,100072.19
2023-01-01T04:48:51.712Z,100074.02
2023-01-01T04:49:54.688Z,100075.74
2023-01-01T04:52:11.446Z,100066.05
2023-01-01T04:53:13.604Z,100063.21
2023-01-01T04:54:15.894Z,100071.23
2023-01-01T04:55:20.470Z,100073.91
2023-01-01T04:56:22.957Z,100076.48
2023-01-01T04:57:25.364Z,100078.31
2023-01-01T04:58:28.783Z,100082.72
2023-01-01T04:59:31.256Z,100080.89
2023-01-01T05:00:34.105Z,100086.24
2023-01-01T05:01:37.557Z,100088.92
2023-01-01T05:02:40.472Z,100088.92
2023-01-01T05:03:42.938Z,100087.09
2023-01-01T05:04:46.788Z,100092.44
2023-01-01T05:07:13.125Z,100087.25
2023-01-01T05:08:15.464Z,100103.14
2023-01-01T05:09:18.210Z,100087.97
2023-01-01T05:10:20.953Z,100094.27
2023-01-01T05:11:25.190Z,100089.77
2023-01-01T05:12:29.435Z,100080.79
2023-01-01T05:13:31.668Z,100091.49
2023-01-01T05:14:34.688Z,100087.97
2023-01-01T05:15:37.115Z,100078.95
2023-01-01T05:16:39.886Z,100084.31
2023-01-01T05:17:42.139Z,100073.61
2023-01-01T05:18:44.562Z,100074.48
2023-01-01T05:19:47.218Z,100082.52
2023-01-01T05:20:50.163Z,100075.33
2023-01-01T05:21:53.460Z,100077.06
2023-01-01T05:22:55.706Z,100079.73
2023-01-01T05:23:59.944Z,100084.20
2023-01-01T05:25:02.709Z,100085.94
2023-01-01T05:27:24.519Z,100083.41
2023-01-01T05:28:28.259Z,100088.51
2023-01-01T05:29:30.888Z,100090.44
2023-01-01T05:30:33.609Z,100093.96
2023-01-01T05:31:36.514Z,100100.20
2023-01-01T05:32:38.974Z,100103.72
2023-01-01T05:33:41.960Z,100086.81
2023-01-01T05:34:44.423Z,100086.71
2023-01-01T05:35:54.682Z,100079.62
2023-01-01T05:36:57.150Z,100082.31
2023-01-01T05:38:00.345Z,100079.62
2023-01-01T05:39:03.289Z,100092.17
2023-01-01T05:40:07.002Z,100093.02
2023-01-01T05:41:10.570Z,100080.58
2023-01-01T05:42:14.971Z,100081.46
2023-01-01T05:43:17.416Z,100086.81
2023-01-01T05:44:20.741Z,100082.31
2023-01-01T05:45:23.278Z,100084.14
2023-01-01T05:46:26.289Z,100093.02
2023-01-01T05:47:30.628Z,100082.31
2023-01-01T05:48:35.051Z,100098.37
2023-01-01T05:49:39.018Z,100098.37
2023-01-01T05:50:41.566Z,100105.55
2023-01-01T05:51:44.674Z,100103.72
2023-01-01T05:52:46.981Z,100088.61
2023-01-01T05:53:50.338Z,100094.84
2023-01-01T05:54:52.926Z,100095.69
2023-01-01T05:55:55.230Z,100095.69
2023-01-01T05:56:59.480Z,100097.52
2023-01-01T05:58:02.986Z,100101.99
2023-01-01T05:59:06.023Z,100097.52
2023-01-01T06:00:11.566Z,100101.99
2023-01-01T06:01:24.894Z,100101.05
2023-01-01T06:02:32.219Z,100105.45
2023-01-01T06:03:34.956Z,100107.24
2023-01-01T06:04:37.758Z,100104.56
2023-01-01T06:05:40.353Z,100100.20
2023-01-01T06:06:42.677Z,100102.77
2023-01-01T06:07:48.636Z,100104.56
2023-01-01T06:10:07.099Z,100097.58
2023-01-01T06:11:11.038Z,100101.05
2023-01-01T06:12:14.539Z,100109.92
2023-01-01T06:13:18.749Z,100113.48
2023-01-01T06:14:21.121Z,100115.17
2023-01-01T06:15:27.968Z,100114.32
2023-01-01T06:16:30.620Z,100117.00
2023-01-01T06:17:33.712Z,100121.41
2023-01-01T06:18:36.593Z,100118.73
2023-01-01T06:19:39.793Z,100115.17
2023-01-01T06:20:42.896Z,100114.22
2023-01-01T06:21:45.248Z,100116.05
2023-01-01T06:22:47.936Z,100116.90
2023-01-01T06:23:51.838Z,100116.80
2023-01-01T06:24:55.104Z,100122.15
2023-01-01T06:26:01.325Z,100118.63
2023-01-01T06:27:03.696Z,100126.66
2023-01-01T06:28:05.985Z,100126.66
2023-01-01T06:29:10.288Z,100129.33
2023-01-01T06:30:14.160Z,100123.98
2023-01-01T06:31:19.522Z,100115.95
2023-01-01T06:32:21.968Z,100121.30
2023-01-01T06:33:24.264Z,100119.47
2023-01-01T06:34:26.660Z,100120.35
2023-01-01T06:35:29.459Z,100116.80
2023-01-01T06:36:32.141Z,100123.98
2023-01-01T06:37:34.894Z,100119.47
2023-01-01T06:38:39.495Z,100111.44
2023-01-01T06:39:42.555Z,100113.17
2023-01-01T06:42:03.009Z,100115.16
2023-01-01T06:43:06.079Z,100123.77
2023-01-01T06:44:09.001Z,100125.60
2023-01-01T06:45:12.719Z,100117.57
2023-01-01T06:46:28.887Z,100116.69
2023-01-01T06:48:47.329Z,100111.60
2023-01-01T06:49:49.556Z,100108.66
2023-01-01T06:50:52.137Z,100111.34
2023-01-01T06:51:55.290Z,100111.34
2023-01-01T06:52:58.303Z,100110.39
2023-01-01T06:54:01.447Z,100106.87
2023-01-01T06:55:04.740Z,100112.22
2023-01-01T06:56:09.050Z,100105.04
2023-01-01T06:57:11.378Z,100105.04
2023-01-01T06:58:13.967Z,100111.27
2023-01-01T06:59:19.957Z,100107.72
2023-01-01T07:00:23.183Z,100114.80
2023-01-01T07:01:27.807Z,100118.31
2023-01-01T07:02:30.811Z,100113.95
2023-01-01T07:03:37.549Z,100115.64
2023-01-01T07:04:41.048Z,100110.28
2023-01-01T07:05:43.693Z,100108.48
2023-01-01T07:06:46.627Z,100114.69
2023-01-01T07:07:49.965Z,100117.37
2023-01-01T07:08:52.551Z,100110.19
2023-01-01T07:09:54.939Z,100117.37
2023-01-01T07:10:58.490Z,100104.83
2023-01-01T07:12:00.825Z,100111.06
2023-01-01T07:13:04.313Z,100118.99
2023-01-01T07:14:06.960Z,100118.99
2023-01-01T07:15:10.515Z,100118.99
2023-01-01T07:16:14.059Z,100118.99
2023-01-01T07:17:17.222Z,100117.16
2023-01-01T07:18:23.431Z,100115.37
2023-01-01T07:19:27.583Z,100115.37
2023-01-01T07:20:30.705Z,100114.38
2023-01-01T07:21:45.028Z,100119.73
2023-01-01T07:22:47.449Z,100111.70
2023-01-01T07:23:49.646Z,100116.21
2023-01-01T07:24:52.505Z,100114.38
2023-01-01T07:25:55.133Z,100113.53
2023-01-01T07:26:57.898Z,100110.86
2023-01-01T07:28:01.042Z,100117.16
2023-01-01T07:29:08.007Z,100118.89
2023-01-01T07:30:10.146Z,100121.56
2023-01-01T07:31:13.282Z,100121.56
2023-01-01T07:32:17.778Z,100128.75
2023-01-01T07:33:21.737Z,100118.99
2023-01-01T07:34:24.182Z,100123.40
2023-01-01T07:35:28.668Z,100125.97
2023-01-01T07:36:31.162Z,100113.84
2023-01-01T07:37:33.727Z,100113.84
2023-01-01T07:38:36.738Z,100117.94
2023-01-01T07:39:39.126Z,100108.08
2023-01-01T07:40:43.571Z,100106.25
2023-01-01T07:41:46.271Z,100108.08
2023-01-01T07:42:49.241Z,100103.57
2023-01-01T07:43:52.651Z,100114.28
2023-01-01T07:44:55.312Z,100112.48
2023-01-01T07:45:58.847Z,100112.48
2023-01-01T07:47:05.508Z,100115.16
2023-01-01T07:48:10.176Z,100113.33
2023-01-01T07:49:13.515Z,100115.16
2023-01-01T07:50:18.122Z,100106.25
2023-01-01T07:51:21.575Z,100115.16
2023-01-01T07:52:24.076Z,100111.60
2023-01-01T07:53:28.755Z,100108.92
2023-01-01T07:54:31.611Z,100109.80
2023-01-01T07:55:35.297Z,100115.16
2023-01-01T07:56:37.930Z,100115.16
2023-01-01T07:57:41.168Z,100118.69
2023-01-01T07:58:43.787Z,100108.92
2023-01-01T07:59:47.080Z,100113.33
2023-01-01T08:00:50.104Z,100110.66
2023-01-01T08:01:52.807Z,100115.16
2023-01-01T08:02:55.429Z,100116.89
2023-01-01T08:03:57.964Z,100116.89
2023-01-01T08:05:00.438Z,100124.92
2023-01-01T08:07:24.050Z,100123.34
2023-01-01T08:08:26.581Z,100123.09
2023-01-01T08:09:28.863Z,100122.23
2023-01-01T08:10:34.014Z,100122.23
2023-01-01T08:11:38.328Z,100115.05
2023-01-01T08:12:41.089Z,100115.91
2023-01-01T08:13:43.527Z,100106.08
2023-01-01T08:14:46.858Z,100102.41
2023-01-01T08:15:52.119Z,100107.77
2023-01-01T08:16:55.215Z,100101.56
2023-01-01T08:18:04.165Z,100105.09
2023-01-01T08:19:06.599Z,100105.09
2023-01-01T08:20:10.512Z,100112.27
2023-01-01T08:21:13.468Z,100115.91
2023-01-01T08:22:17.545Z,100116.78
2023-01-01T08:23:19.895Z,100118.58
2023-01-01T08:24:23.244Z,100113.23
2023-01-01T08:25:25.699Z,100107.88
2023-01-01T08:26:33.806Z,100114.20
2023-01-01T08:27:37.552Z,100114.11
2023-01-01T08:28:40.460Z,100117.73
2023-01-01T08:29:44.684Z,100111.53
2023-01-01T08:30:47.783Z,100107.97
2023-01-01T08:31:50.211Z,100106.17
2023-01-01T08:32:53.407Z,100108.86
2023-01-01T08:33:55.756Z,100105.30
2023-01-01T08:34:58.088Z,100111.60
2023-01-01T08:36:00.772Z,100106.17
2023-01-01T08:37:03.516Z,100099.94
2023-01-01T08:38:06.220Z,100106.25
2023-01-01T08:39:08.720Z,100104.45
2023-01-01T08:40:14.041Z,100103.57
2023-01-01T08:41:18.083Z,100108.08
2023-01-01T08:42:20.838Z,100102.72
2023-01-01T08:43:23.061Z,100101.77
2023-01-01T08:44:25.548Z,100101.77
2023-01-01T08:45:28.406Z,100100.05
2023-01-01T08:46:33.808Z,100101.77
2023-01-01T08:47:37.123Z,100109.80
2023-01-01T08:48:39.467Z,100108.92
2023-01-01T08:49:43.844Z,100098.22
2023-01-01T08:50:56.877Z,100109.03
2023-01-01T08:51:59.580Z,100104.73
2023-01-01T08:53:03.011Z,100112.97
2023-01-01T08:54:06.486Z,100099.78
2023-01-01T08:55:10.778Z,100092.81
2023-01-01T08:56:16.214Z,100093.86
2023-01-01T08:57:18.703Z,100084.88
2023-01-01T08:58:21.273Z,100085.39
2023-01-01T08:59:24.937Z,100085.39
2023-01-01T09:00:28.052Z,100097.59
2023-01-01T09:01:32.204Z,100100.37
2023-01-01T09:02:54.033Z,100097.05
2023-01-01T09:03:57.723Z,100084.92
2023-01-01T09:05:00.405Z,100094.75
2023-01-01T09:06:03.549Z,100096.58
2023-01-01T09:07:06.497Z,100086.08
2023-01-01T09:08:10.396Z,100082.73
2023-01-01T09:09:13.953Z,100070.91
2023-01-01T09:10:18.444Z,100070.91
2023-01-01T09:11:25.643Z,100084.92
2023-01-01T09:12:29.225Z,100094.98
2023-01-01T09:13:33.054Z,100082.55
2023-01-01T09:14:35.678Z,100097.66
2023-01-01T09:15:39.147Z,100078.93
2023-01-01T09:16:44.460Z,100082.35
2023-01-01T09:17:47.544Z,100090.28
2023-01-01T09:18:50.023Z,100086.66
2023-01-01T09:19:52.329Z,100074.13
2023-01-01T09:20:54.867Z,100080.35
2023-01-01T09:21:57.401Z,100073.17
2023-01-01T09:23:05.671Z,100073.95
2023-01-01T09:24:04.950Z,100071.37
2023-01-01T09:25:09.549Z,100094.48
2023-01-01T09:26:13.478Z,100072.33
2023-01-01T09:27:15.865Z,100074.05
2023-01-01T09:28:25.482Z,100075.84
2023-01-01T09:29:23.773Z,100076.80
2023-01-01T09:30:26.593Z,100075.95
2023-01-01T09:31:29.288Z,100074.13
2023-01-01T09:32:31.800Z,100070.50
2023-01-01T09:33:36.429Z,100066.09
2023-01-01T09:34:39.122Z,100085.70
2023-01-01T09:35:45.045Z,100064.30
2023-01-01T09:36:48.367Z,100055.40
2023-01-01T09:37:53.367Z,100065.35
2023-01-01T09:38:56.779Z,100056.75
2023-01-01T09:39:59.781Z,100065.92
2023-01-01T09:41:08.340Z,100057.33
2023-01-01T09:42:30.559Z,100061.89
2023-01-01T09:43:42.783Z,100074.52
2023-01-01T09:45:07.946Z,100056.75
2023-01-01T09:46:11.804Z,100055.80
2023-01-01T09:47:24.194Z,100055.70
2023-01-01T09:48:28.730Z,100045.00
2023-01-01T09:49:40.783Z,100042.42
2023-01-01T09:50:45.331Z,100036.30
2023-01-01T09:51:57.698Z,100044.32
2023-01-01T09:52:57.374Z,100055.80
2023-01-01T09:54:06.528Z,100053.13
2023-01-01T09:55:14.647Z,100051.20
2023-01-01T09:56:20.294Z,100049.30
2023-01-01T09:57:26.582Z,100049.30
2023-01-01T09:59:47.741Z,100036.02
2023-01-01T10:00:54.390Z,100049.95
2023-01-01T10:02:20.642Z,100050.89
2023-01-01T10:03:57.343Z,100047.27
2023-01-01T10:05:07.990Z,100041.85
2023-01-01T10:07:44.812Z,100051.88
2023-01-01T10:09:00.889Z,100044.80
2023-01-01T10:10:34.051Z,100043.85
2023-01-01T10:11:43.407Z,100047.48
2023-01-01T10:13:07.508Z,100050.15
2023-01-01T10:14:19.801Z,100069.92
2023-01-01T10:15:37.921Z,100046.25
2023-01-01T10:16:43.997Z,100046.42
2023-01-01T10:17:48.151Z,100041.95
2023-01-01T10:18:53.789Z,100044.73
2023-01-01T10:19:58.458Z,100050.34
2023-01-01T10:21:13.984Z,100033.84
2023-01-01T10:22:26.088Z,100054.36
2023-01-01T10:23:42.670Z,100038.41
2023-01-01T10:24:49.044Z,100032.32
2023-01-01T10:25:51.791Z,100033.47
2023-01-01T10:26:54.275Z,100038.23
2023-01-01T10:28:00.028Z,100032.30
2023-01-01T10:29:10.087Z,100033.34
2023-01-01T10:30:19.461Z,100036.90
2023-01-01T10:31:34.837Z,100037.75
2023-01-01T10:32:39.838Z,100033.34
2023-01-01T10:33:43.232Z,100026.11
2023-01-01T10:34:46.913Z,100030.97
2023-01-01T10:35:50.574Z,100027.70
2023-01-01T10:38:12.401Z,100021.80
2023-01-01T10:39:17.029Z,100033.05
2023-01-01T10:40:20.663Z,100043.74
2023-01-01T10:41:23.017Z,100029.63
2023-01-01T10:42:26.536Z,100035.92
2023-01-01T10:43:30.132Z,100040.33
2023-01-01T10:44:34.919Z,100032.50
2023-01-01T10:45:53.739Z,100032.50
2023-01-01T10:46:58.719Z,100046.41
2023-01-01T10:48:25.515Z,100043.74
2023-01-01T10:49:28.033Z,100049.09
2023-01-01T10:50:52.302Z,100047.00
2023-01-01T10:51:54.785Z,100047.00
2023-01-01T10:52:58.367Z,100046.91
2023-01-01T10:54:00.803Z,100034.42
2023-01-01T10:55:04.743Z,100044.14
2023-01-01T10:56:16.829Z,100052.94
2023-01-01T10:57:29.012Z,100031.66
2023-01-01T11:00:22.632Z,100045.56
2023-01-01T11:01:29.224Z,100048.14
2023-01-01T11:02:32.123Z,100033.16
2023-01-01T11:03:34.608Z,100043.84
2023-01-01T11:04:39.016Z,100034.78
2023-01-01T11:07:30.141Z,100043.58
2023-01-01T11:08:33.780Z,100032.50
2023-01-01T11:09:39.028Z,100043.09
2023-01-01T11:10:43.801Z,100032.30
2023-01-01T11:11:47.984Z,100033.08
2023-01-01T11:13:10.407Z,100042.80
2023-01-01T11:14:01.667Z,100051.59
2023-01-01T11:15:05.112Z,100044.33
2023-01-01T11:16:11.815Z,100038.91
2023-01-01T11:17:22.677Z,100031.55
2023-01-01T11:19:44.371Z,100028.95
2023-01-01T11:22:04.751Z,100043.00
2023-01-01T11:23:39.046Z,100049.89
2023-01-01T11:24:43.477Z,100053.31
2023-01-01T11:26:02.729Z,100060.39
2023-01-01T11:27:22.192Z,100038.90
2023-01-01T11:28:26.940Z,100051.32
2023-01-01T11:29:30.119Z,100039.75
2023-01-01T11:30:32.968Z,100057.52
2023-01-01T11:31:36.646Z,100045.09
2023-01-01T11:32:39.644Z,100034.39
2023-01-01T11:33:53.594Z,100034.39
2023-01-01T11:36:11.773Z,100049.67
2023-01-01T11:37:20.524Z,100042.25
2023-01-01T11:38:29.724Z,100043.95
2023-01-01T11:39:28.844Z,100047.60
2023-01-01T11:40:39.149Z,100053.80
2023-01-01T11:42:59.799Z,100036.98
2023-01-01T11:44:02.626Z,100042.05
2023-01-01T11:45:23.801Z,100042.05
2023-01-01T11:46:27.171Z,100034.88
2023-01-01T11:47:37.957Z,100033.93
2023-01-01T11:48:42.198Z,100041.00
2023-01-01T11:49:45.028Z,100029.42
2023-01-01T11:50:54.178Z,100026.75
2023-01-01T11:51:57.661Z,100039.27
2023-01-01T11:54:37.771Z,100025.23
2023-01-01T11:55:44.497Z,100019.67
2023-01-01T11:56:48.450Z,100025.03
2023-01-01T11:58:06.676Z,100050.92
2023-01-01T11:59:14.710Z,100026.75
2023-01-01T12:00:19.926Z,100033.83
2023-01-01T12:01:38.581Z,100050.72
2023-01-01T12:04:06.787Z,100031.22
2023-01-01T12:05:19.110Z,100046.25
2023-01-01T12:06:29.043Z,100028.48
2023-01-01T12:07:33.480Z,100022.28
2023-01-01T12:09:06.646Z,100025.91
2023-01-01T12:10:19.350Z,100018.73
2023-01-01T12:11:33.698Z,100022.28
2023-01-01T12:12:49.468Z,100027.63
2023-01-01T12:15:30.219Z,100031.53
2023-01-01T12:16:46.830Z,100028.68
2023-01-01T12:17:54.585Z,100023.43
2023-01-01T12:20:24.322Z,100025.50
2023-01-01T12:21:28.642Z,100035.92
2023-01-01T12:22:31.687Z,100035.08
2023-01-01T12:23:34.122Z,100046.63
2023-01-01T12:24:37.150Z,100039.48
2023-01-01T12:25:41.598Z,100041.07
2023-01-01T12:26:56.887Z,100033.05
2023-01-01T12:28:18.645Z,100024.08
2023-01-01T12:29:46.165Z,100041.85
2023-01-01T12:31:01.648Z,100032.00
2023-01-01T12:32:11.174Z,100027.53
2023-01-01T12:33:39.958Z,100037.34
2023-01-01T12:35:01.532Z,100040.13
2023-01-01T12:36:16.959Z,100029.42
2023-01-01T12:37:39.874Z,100041.07
2023-01-01T12:39:00.616Z,100033.05
2023-01-01T12:40:36.884Z,100039.27
2023-01-01T12:42:04.291Z,100048.14
2023-01-01T12:43:24.676Z,100052.65
2023-01-01T12:44:50.825Z,100042.80
2023-01-01T12:46:16.862Z,100052.55
2023-01-01T12:47:44.178Z,100055.22
2023-01-01T12:49:13.238Z,100063.99
2023-01-01T12:50:23.711Z,100055.97
2023-01-01T12:52:55.801Z,100057.90
2023-01-01T12:54:05.071Z,100063.83
2023-01-01T12:55:26.889Z,100062.84
2023-01-01T12:56:44.843Z,100060.10
2023-01-01T12:58:08.786Z,100067.05
2023-01-01T13:00:27.474Z,100063.35
2023-01-01T13:01:33.865Z,100063.08
2023-01-01T13:02:36.564Z,100077.20
2023-01-01T13:05:09.620Z,100071.75
2023-01-01T13:06:12.563Z,100071.37
2023-01-01T13:07:14.858Z,100070.40
2023-01-01T13:08:17.065Z,100080.93
2023-01-01T13:09:22.523Z,100073.65
2023-01-01T13:10:34.466Z,100081.58
2023-01-01T13:11:43.059Z,100086.72
2023-01-01T13:12:42.519Z,100076.80
2023-01-01T13:13:45.471Z,100089.97
2023-01-01T13:16:36.342Z,100081.83
2023-01-01T13:17:38.784Z,100083.26
2023-01-01T13:18:42.627Z,100081.46
2023-01-01T13:19:45.074Z,100080.38
2023-01-01T13:20:58.122Z,100088.34
2023-01-01T13:22:22.265Z,100091.86
2023-01-01T13:23:34.881Z,100089.92
2023-01-01T13:24:38.173Z,100095.28
2023-01-01T13:25:41.487Z,100098.84
2023-01-01T13:26:44.985Z,100094.33
2023-01-01T13:28:02.786Z,100093.38
2023-01-01T13:29:14.852Z,100091.55
2023-01-01T13:30:43.237Z,100088.77
2023-01-01T13:32:00.396Z,100091.34
2023-01-01T13:33:29.098Z,100085.98
2023-01-01T13:34:41.262Z,100083.23
2023-01-01T13:35:44.058Z,100086.77