createdAt,value
2023-04-07T00:01:39.169Z,100003.13
2023-04-07T00:06:45.398Z,100006.41
2023-04-07T00:11:49.649Z,100001.53
2023-04-07T00:16:53.103Z,100002.44
2023-04-07T00:21:58.324Z,99997.00
2023-04-07T00:27:01.828Z,100005.59
2023-04-07T00:32:05.577Z,100001.13
2023-04-07T00:37:10.597Z,100013.09
2023-04-07T00:42:13.987Z,100007.06
2023-04-07T00:47:17.746Z,100004.59
2023-04-07T00:52:28.926Z,100000.44
2023-04-07T00:57:32.591Z,99990.50
2023-04-07T01:02:42.929Z,99993.63
2023-04-07T01:08:02.338Z,99997.91
2023-04-07T01:13:10.218Z,100003.81
2023-04-07T01:18:19.200Z,100007.25
2023-04-07T01:23:33.831Z,100007.19
2023-04-07T01:29:03.553Z,100013.63
2023-04-07T01:34:11.487Z,100023.25
2023-04-07T01:39:15.485Z,100014.88
2023-04-07T01:44:19.956Z,100018.38
2023-04-07T01:49:27.286Z,100015.63
2023-04-07T01:54:31.701Z,100015.63
2023-04-07T01:59:35.258Z,100009.22
2023-04-07T02:04:46.341Z,100009.44
2023-04-07T02:09:51.811Z,100005.84
2023-04-07T02:14:56.381Z,100015.84
2023-04-07T02:20:03.214Z,100012.28
2023-04-07T02:25:24.481Z,100013.97
2023-04-07T02:30:28.899Z,100015.41
2023-04-07T02:35:33.841Z,100000.63
2023-04-07T02:40:37.695Z,100017.06
2023-04-07T02:45:41.129Z,100024.22
2023-04-07T02:50:46.097Z,100029.75
2023-04-07T02:55:49.180Z,100031.38
2023-04-07T03:00:52.880Z,100033.94
2023-04-07T03:05:57.806Z,100033.94
2023-04-07T03:11:00.942Z,100033.53
2023-04-07T03:16:04.435Z,100024.75
2023-04-07T03:21:09.409Z,100040.03
2023-04-07T03:26:12.606Z,100047.72
2023-04-07T03:31:16.122Z,100044.31
2023-04-07T03:36:21.111Z,100046.38
2023-04-07T03:41:24.884Z,100046.09
2023-04-07T03:46:28.523Z,100049.50
2023-04-07T03:51:34.206Z,100044.28
2023-04-07T03:56:38.495Z,100046.97
2023-04-07T04:01:42.014Z,100052.72
2023-04-07T04:06:48.003Z,100056.94
2023-04-07T04:11:51.661Z,100060.81
2023-04-07T04:16:55.382Z,100060.91
2023-04-07T04:22:00.424Z,100056.72
2023-04-07T04:27:03.872Z,100055.28
2023-04-07T04:32:07.635Z,100056.13
2023-04-07T04:37:12.477Z,100070.81
2023-04-07T04:42:16.793Z,100070.41
2023-04-07T04:47:20.772Z,100072.66
2023-04-07T04:52:25.700Z,100076.94
2023-04-07T04:57:28.876Z,100078.31
2023-04-07T05:02:32.456Z,100075.13
2023-04-07T05:07:39.823Z,100078.03
2023-04-07T05:12:43.387Z,100087.41
2023-04-07T05:17:50.678Z,100087.78
2023-04-07T05:22:55.697Z,100082.38
2023-04-07T05:28:00.143Z,100075.84
2023-04-07T05:33:03.408Z,100079.38
2023-04-07T05:38:08.263Z,100086.47
2023-04-07T05:43:12.248Z,100095.41
2023-04-07T05:48:15.937Z,100087.78
2023-04-07T05:53:20.898Z,100087.47
2023-04-07T05:58:24.388Z,100096.09
2023-04-07T06:03:27.976Z,100096.41
2023-04-07T06:08:32.902Z,100091.47
2023-04-07T06:13:36.426Z,100084.84
2023-04-07T06:18:39.991Z,100094.38
2023-04-07T06:23:44.936Z,100094.50
2023-04-07T06:28:48.553Z,100090.78
2023-04-07T06:33:51.975Z,100097.44
2023-04-07T06:38:56.953Z,100083.09
2023-04-07T06:44:00.548Z,100093.59
2023-04-07T06:49:04.072Z,100097.69
2023-04-07T06:54:13.198Z,100093.03
2023-04-07T06:59:16.993Z,100090.03
2023-04-07T07:04:20.705Z,100093.03
2023-04-07T07:09:27.651Z,100090.84
2023-04-07T07:14:31.284Z,100098.75
2023-04-07T07:19:34.744Z,100094.31
2023-04-07T07:24:39.719Z,100089.59
2023-04-07T07:29:43.481Z,100092.13
2023-04-07T07:34:46.922Z,100104.09
2023-04-07T07:39:52.112Z,100089.19
2023-04-07T07:44:55.568Z,100101.50
2023-04-07T07:49:59.239Z,100101.06
2023-04-07T07:55:07.224Z,100085.84
2023-04-07T08:00:12.186Z,100098.25
2023-04-07T08:05:15.702Z,100086.00
2023-04-07T08:10:21.435Z,100085.97
2023-04-07T08:15:24.974Z,100094.00
2023-04-07T08:20:28.848Z,100074.66
2023-04-07T08:25:33.904Z,100074.31
2023-04-07T08:30:38.179Z,100073.34
2023-04-07T08:35:41.847Z,100073.72
2023-04-07T08:40:47.805Z,100076.03
2023-04-07T08:45:53.700Z,100066.03
2023-04-07T08:50:58.545Z,100069.03
2023-04-07T08:56:04.229Z,100075.97
2023-04-07T09:01:08.670Z,100065.63
2023-04-07T09:06:12.632Z,100056.22
2023-04-07T09:11:17.676Z,100057.31
2023-04-07T09:16:21.514Z,100059.81
2023-04-07T09:21:25.605Z,100056.47
2023-04-07T09:26:31.758Z,100057.75
2023-04-07T09:31:47.739Z,100053.53
2023-04-07T09:36:51.542Z,100065.88
2023-04-07T09:41:56.766Z,100059.00
2023-04-07T09:47:00.831Z,100058.34
2023-04-07T09:52:07.899Z,100055.44
2023-04-07T09:57:13.818Z,100050.19
2023-04-07T10:02:17.499Z,100060.00
2023-04-07T10:07:21.586Z,100062.78
2023-04-07T10:12:27.351Z,100065.28
2023-04-07T10:17:32.045Z,100056.56
2023-04-07T10:22:36.694Z,100054.94
2023-04-07T10:27:50.626Z,100032.28
2023-04-07T10:32:55.585Z,100053.88
2023-04-07T10:38:13.824Z,100066.94
2023-04-07T10:43:39.287Z,100060.94
2023-04-07T10:48:42.838Z,100055.75
2023-04-07T10:54:20.778Z,100074.13
2023-04-07T10:59:28.072Z,100050.59
2023-04-07T11:04:38.364Z,100062.00
2023-04-07T11:09:42.489Z,100055.91
2023-04-07T11:14:47.345Z,100059.38
2023-04-07T11:19:54.175Z,100054.09
2023-04-07T11:24:57.749Z,100062.03
2023-04-07T11:30:02.783Z,100052.44
2023-04-07T11:35:08.561Z,100054.16
2023-04-07T11:40:14.785Z,100051.59
2023-04-07T11:45:20.982Z,100048.09
2023-04-07T11:50:40.837Z,100054.28
2023-04-07T11:55:44.388Z,100061.22
2023-04-07T12:00:58.914Z,100043.84
2023-04-07T12:06:02.872Z,100046.44
2023-04-07T12:11:06.849Z,100049.94
2023-04-07T12:16:11.784Z,100035.16
2023-04-07T12:21:15.346Z,100036.84
2023-04-07T12:26:20.099Z,100034.25
2023-04-07T12:31:26.080Z,100034.28
2023-04-07T12:36:29.665Z,100040.38
2023-04-07T12:41:34.017Z,100031.66
2023-04-07T12:46:39.009Z,100038.63
2023-04-07T12:51:42.655Z,100029.03
2023-04-07T12:56:46.159Z,100027.34
2023-04-07T13:01:51.734Z,100023.84
2023-04-07T13:06:55.430Z,100023.84
2023-04-07T13:11:59.264Z,100028.19
2023-04-07T13:17:04.308Z,100022.94
2023-04-07T13:22:08.404Z,100035.09
2023-04-07T13:27:12.155Z,100024.69
2023-04-07T13:32:19.961Z,100035.09
2023-04-07T13:37:23.576Z,100033.44
2023-04-07T13:42:27.049Z,100029.06
2023-04-07T13:47:34.632Z,100027.31
2023-04-07T13:52:38.420Z,100023.88
2023-04-07T13:57:42.025Z,100036.00
2023-04-07T14:02:48.630Z,100030.81
2023-04-07T14:07:52.322Z,100034.28
2023-04-07T14:12:56.486Z,100040.31
2023-04-07T14:18:01.992Z,100031.63
2023-04-07T14:23:05.522Z,100034.22
2023-04-07T14:28:09.686Z,100035.91
2023-04-07T14:33:15.777Z,100035.94
2023-04-07T14:38:19.408Z,100035.94
2023-04-07T14:43:23.086Z,100035.06
2023-04-07T14:48:28.384Z,100034.16
2023-04-07T14:53:31.840Z,100030.69
2023-04-07T14:58:37.618Z,100027.19
2023-04-07T15:03:42.646Z,100032.41
2023-04-07T15:08:46.213Z,100032.34
2023-04-07T15:13:49.946Z,100026.16
2023-04-07T15:18:55.261Z,100033.97
2023-04-07T15:23:58.717Z,100032.97
2023-04-07T15:29:02.397Z,100031.09
2023-04-07T15:34:07.258Z,100042.31
2023-04-07T15:39:10.535Z,100045.69
2023-04-07T15:44:19.028Z,100042.03
2023-04-07T15:49:25.740Z,100049.78
2023-04-07T15:54:29.714Z,100053.13
2023-04-07T15:59:33.170Z,100056.50
2023-04-07T16:04:38.050Z,100062.44
2023-04-07T16:09:41.213Z,100071.78
2023-04-07T16:14:44.715Z,100077.63
2023-04-07T16:19:49.660Z,100074.88
2023-04-07T16:24:52.787Z,100076.41
2023-04-07T16:29:56.202Z,100096.91
2023-04-07T16:35:01.317Z,100098.47
2023-04-07T16:40:07.431Z,100092.91
2023-04-07T16:45:11.322Z,100108.13
2023-04-07T16:50:16.361Z,100110.50
2023-04-07T16:55:20.046Z,100110.34
2023-04-07T17:00:23.705Z,100120.56
2023-04-07T17:05:28.699Z,100119.50
2023-04-07T17:10:32.272Z,100123.63
2023-04-07T17:15:38.187Z,100132.75
2023-04-07T17:20:43.434Z,100130.69
2023-04-07T17:25:46.965Z,100143.47
2023-04-07T17:30:50.498Z,100143.28
2023-04-07T17:35:55.568Z,100152.66
2023-04-07T17:40:59.634Z,100150.69
2023-04-07T17:46:04.658Z,100151.31
2023-04-07T17:51:09.830Z,100162.34
2023-04-07T17:56:13.984Z,100157.81
2023-04-07T18:01:18.057Z,100170.59
2023-04-07T18:06:23.615Z,100170.47
2023-04-07T18:11:27.611Z,100172.75
2023-04-07T18:16:31.278Z,100176.06
2023-04-07T18:21:36.424Z,100181.09
2023-04-07T18:26:39.565Z,100180.94
2023-04-07T18:31:43.424Z,100189.31
2023-04-07T18:36:48.932Z,100193.38
2023-04-07T18:41:52.676Z,100190.59
2023-04-07T18:46:56.453Z,100193.91
2023-04-07T18:52:01.449Z,100192.78
2023-04-07T18:57:05.238Z,100199.47
2023-04-07T19:02:09.278Z,100194.16
2023-04-07T19:07:14.206Z,100202.63
2023-04-07T19:12:17.621Z,100207.69
2023-04-07T19:17:21.130Z,100203.28
2023-04-07T19:22:26.161Z,100204.97
2023-04-07T19:27:29.944Z,100207.41
2023-04-07T19:32:33.515Z,100202.06
2023-04-07T19:37:40.390Z,100201.28
2023-04-07T19:42:44.040Z,100207.13
2023-04-07T19:47:47.770Z,100202.69
2023-04-07T19:52:53.539Z,100212.81
2023-04-07T19:57:57.037Z,100211.75
2023-04-07T20:03:00.766Z,100206.50
2023-04-07T20:08:06.211Z,100198.50
2023-04-07T20:13:11.268Z,100209.63
2023-04-07T20:18:17.024Z,100210.19
2023-04-07T20:23:22.345Z,100210.13
2023-04-07T20:28:25.938Z,100209.81
2023-04-07T20:33:29.586Z,100210.41
2023-04-07T20:38:35.001Z,100204.91
2023-04-07T20:43:38.462Z,100206.53
2023-04-07T20:48:41.958Z,100217.53
2023-04-07T20:53:47.186Z,100213.78
2023-04-07T20:58:51.065Z,100217.03
2023-04-07T21:03:55.026Z,100203.56
2023-04-07T21:09:00.008Z,100222.75
2023-04-07T21:14:03.303Z,100215.59
2023-04-07T21:19:06.692Z,100213.56
2023-04-07T21:24:11.613Z,100223.91
2023-04-07T21:29:14.781Z,100221.28
2023-04-07T21:34:18.237Z,100217.69
2023-04-07T21:39:23.116Z,100214.44
2023-04-07T21:44:26.289Z,100220.47
2023-04-07T21:49:29.712Z,100222.00
2023-04-07T21:54:34.677Z,100227.25
2023-04-07T21:59:38.123Z,100221.13
2023-04-07T22:04:41.632Z,100209.53
2023-04-07T22:09:47.356Z,100224.97
2023-04-07T22:14:50.953Z,100219.31
2023-04-07T22:19:54.360Z,100223.34
2023-04-07T22:24:59.414Z,100224.13
2023-04-07T22:30:02.623Z,100219.84
2023-04-07T22:35:07.432Z,100217.00
2023-04-07T22:40:12.754Z,100218.63
2023-04-07T22:45:17.325Z,100212.59
2023-04-07T22:50:20.728Z,100196.47
2023-04-07T22:55:25.737Z,100209.50
2023-04-07T23:00:29.440Z,100204.34
2023-04-07T23:05:32.905Z,100219.03
2023-04-07T23:10:37.876Z,100212.16
2023-04-07T23:15:41.168Z,100219.72
2023-04-07T23:20:52.126Z,100219.19
2023-04-07T23:25:57.104Z,100216.22
2023-04-07T23:31:00.260Z,100203.31
2023-04-07T23:36:04.048Z,100216.69
2023-04-07T23:41:09.249Z,100203.78
2023-04-07T23:46:12.756Z,100209.72
2023-04-07T23:51:16.287Z,100210.41
2023-04-07T23:56:21.362Z,100200.97
