createdAt,value
2019-03-15T00:04:58.974Z,98565.36
2019-03-15T00:10:10.442Z,98587.14
2019-03-15T00:15:18.258Z,98593.74
2019-03-15T00:20:23.340Z,98608.17
2019-03-15T00:25:29.682Z,98598.69
2019-03-15T00:30:34.754Z,98604.77
2019-03-15T00:35:49.039Z,98608.23
2019-03-15T00:40:54.560Z,98617.52
2019-03-15T00:46:06.508Z,98619.64
2019-03-15T00:51:12.151Z,98614.98
2019-03-15T00:56:18.610Z,98632.94
2019-03-15T01:01:24.894Z,98629.41
2019-03-15T01:06:29.992Z,98642.85
2019-03-15T01:11:34.986Z,98661.17
2019-03-15T01:16:40.416Z,98655.03
2019-03-15T01:21:45.388Z,98655.08
2019-03-15T01:26:50.485Z,98660.25
2019-03-15T01:31:55.493Z,98671.27
2019-03-15T01:37:01.611Z,98665.28
2019-03-15T01:42:06.930Z,98663.00
2019-03-15T01:47:13.314Z,98678.48
2019-03-15T01:52:18.372Z,98669.70
2019-03-15T01:57:23.872Z,98675.74
2019-03-15T02:02:29.190Z,98694.12
2019-03-15T02:07:34.826Z,98688.64
2019-03-15T02:12:39.874Z,98693.25
2019-03-15T02:17:45.314Z,98706.59
2019-03-15T02:22:50.424Z,98700.12
2019-03-15T02:28:14.528Z,98699.87
2019-03-15T02:33:20.101Z,98702.14
2019-03-15T02:38:25.375Z,98701.59
2019-03-15T02:43:31.464Z,98707.12
2019-03-15T02:48:36.963Z,98711.59
2019-03-15T02:53:43.291Z,98720.22
2019-03-15T02:58:50.447Z,98723.98
2019-03-15T03:03:57.560Z,98731.68
2019-03-15T03:09:03.367Z,98737.38
2019-03-15T03:19:51.677Z,98754.69
2019-03-15T03:25:01.534Z,98761.84
2019-03-15T03:30:17.171Z,98773.80
2019-03-15T03:35:22.672Z,98764.23
2019-03-15T03:40:29.732Z,98771.73
2019-03-15T03:45:35.600Z,98778.42
2019-03-15T03:50:41.800Z,98766.37
2019-03-15T03:55:48.044Z,98770.89
2019-03-15T04:00:54.638Z,98777.48
2019-03-15T04:05:59.965Z,98787.16
2019-03-15T04:11:05.937Z,98797.96
2019-03-15T04:16:11.378Z,98794.30
2019-03-15T04:21:16.982Z,98803.53
2019-03-15T04:26:22.948Z,98803.70
2019-03-15T04:31:28.005Z,98809.75
2019-03-15T04:36:33.050Z,98815.83
2019-03-15T04:41:38.109Z,98815.28
2019-03-15T04:46:43.427Z,98820.38
2019-03-15T04:51:48.560Z,98826.29
2019-03-15T04:56:54.704Z,98836.04
2019-03-15T05:02:01.736Z,98840.33
2019-03-15T05:07:11.113Z,98846.52
2019-03-15T05:12:17.017Z,98848.50
2019-03-15T05:17:23.440Z,98845.42
2019-03-15T05:22:28.810Z,98852.81
2019-03-15T05:27:33.808Z,98857.69
2019-03-15T05:32:39.356Z,98856.80
2019-03-15T05:37:44.778Z,98851.67
2019-03-15T05:42:49.897Z,98858.48
2019-03-15T05:47:55.104Z,98868.73
2019-03-15T05:53:00.572Z,98860.53
2019-03-15T05:58:05.926Z,98865.98
2019-03-15T06:03:12.639Z,98869.46
2019-03-15T06:08:20.373Z,98875.80
2019-03-15T06:13:25.778Z,98876.88
2019-03-15T06:18:30.788Z,98881.52
2019-03-15T06:23:38.740Z,98885.53
2019-03-15T06:28:44.274Z,98887.48
2019-03-15T06:33:50.910Z,98891.20
2019-03-15T06:38:56.157Z,98892.05
2019-03-15T06:44:02.434Z,98899.55
2019-03-15T06:49:10.099Z,98895.11
2019-03-15T06:54:15.907Z,98894.22
2019-03-15T06:59:21.183Z,98904.61
2019-03-15T07:04:26.273Z,98893.78
2019-03-15T07:09:31.497Z,98892.82
2019-03-15T07:14:36.980Z,98888.57
2019-03-15T07:19:42.116Z,98885.50
2019-03-15T07:24:47.566Z,98880.70
2019-03-15T07:29:53.099Z,98891.23
2019-03-15T07:34:58.214Z,98893.16
2019-03-15T07:40:05.527Z,98885.84
2019-03-15T07:45:12.441Z,98892.56
2019-03-15T07:50:23.290Z,98891.34
2019-03-15T07:55:29.180Z,98903.34
2019-03-15T08:00:41.450Z,98904.19
2019-03-15T08:05:48.910Z,98903.73
2019-03-15T08:10:55.446Z,98896.62
2019-03-15T08:16:01.062Z,98887.96
2019-03-15T08:21:06.380Z,98873.60
2019-03-15T08:26:13.126Z,98889.28
2019-03-15T08:31:18.538Z,98888.20
2019-03-15T08:36:24.043Z,98892.23
2019-03-15T08:41:28.884Z,98887.33
2019-03-15T08:46:36.544Z,98891.02
2019-03-15T08:51:41.821Z,98894.20
2019-03-15T08:56:47.308Z,98893.95
2019-03-15T09:01:52.550Z,98900.45
2019-03-15T09:06:59.325Z,98886.97
2019-03-15T09:12:05.498Z,98895.47
2019-03-15T09:17:13.779Z,98907.64
2019-03-15T09:22:19.191Z,98902.87
2019-03-15T09:27:24.864Z,98891.14
2019-03-15T09:32:30.655Z,98886.43
2019-03-15T09:37:36.218Z,98888.34
2019-03-15T09:42:41.262Z,98894.18
2019-03-15T09:47:48.390Z,98875.91
2019-03-15T09:52:53.772Z,98876.98
2019-03-15T09:57:58.964Z,98863.19
2019-03-15T10:03:05.193Z,98866.56
2019-03-15T10:08:11.020Z,98864.68
2019-03-15T10:13:16.262Z,98854.34
2019-03-15T10:18:22.184Z,98861.59
2019-03-15T10:23:27.526Z,98854.34
2019-03-15T10:28:33.866Z,98864.98
2019-03-15T10:33:49.801Z,98870.28
2019-03-15T10:38:46.759Z,98849.42
2019-03-15T10:43:52.224Z,98858.80
2019-03-15T10:48:59.656Z,98850.39
2019-03-15T10:54:06.132Z,98840.69
2019-03-15T10:59:14.066Z,98830.84
2019-03-15T11:04:33.081Z,98820.32
2019-03-15T11:09:39.465Z,98816.77
2019-03-15T11:14:44.500Z,98805.53
2019-03-15T11:19:49.567Z,98808.88
2019-03-15T11:24:55.053Z,98823.45
2019-03-15T11:30:00.439Z,98804.10
2019-03-15T11:35:08.238Z,98799.18
2019-03-15T11:40:14.498Z,98793.81
2019-03-15T11:45:19.782Z,98776.11
2019-03-15T11:50:25.302Z,98772.91
2019-03-15T11:55:31.020Z,98760.77
2019-03-15T12:00:37.092Z,98746.86
2019-03-15T12:05:43.442Z,98752.44
2019-03-15T12:10:49.009Z,98757.98
2019-03-15T12:15:54.265Z,98735.08
2019-03-15T12:20:59.413Z,98726.95
2019-03-15T12:26:04.980Z,98708.73
2019-03-15T12:31:10.827Z,98697.43
2019-03-15T12:36:17.046Z,98687.68
2019-03-15T12:41:24.755Z,98688.86
2019-03-15T12:46:30.504Z,98668.13
2019-03-15T12:51:37.223Z,98654.89
2019-03-15T12:56:53.187Z,98634.26
2019-03-15T13:01:50.866Z,98631.53
2019-03-15T13:07:09.152Z,98619.86
2019-03-15T13:12:15.203Z,98614.05
2019-03-15T13:17:59.837Z,98598.22
2019-03-15T13:23:05.286Z,98581.73
2019-03-15T13:28:11.364Z,98573.14
2019-03-15T13:33:20.821Z,98571.43
2019-03-15T13:38:23.161Z,98555.55
2019-03-15T13:43:28.328Z,98553.91
2019-03-15T13:48:33.818Z,98555.72
2019-03-15T13:53:39.164Z,98548.88
2019-03-15T13:58:56.728Z,98547.24
2019-03-15T14:03:52.283Z,98541.08
2019-03-15T14:09:16.369Z,98542.98
2019-03-15T14:14:21.686Z,98545.63
2019-03-15T14:19:27.180Z,98528.08
2019-03-15T14:24:32.500Z,98519.90
2019-03-15T14:29:38.011Z,98504.41
2019-03-15T14:34:43.419Z,98520.98
2019-03-15T14:39:57.907Z,98516.45
2019-03-15T14:45:03.508Z,98515.96
2019-03-15T14:50:08.953Z,98521.13
2019-03-15T14:55:14.701Z,98514.16
2019-03-15T15:00:20.493Z,98485.91
2019-03-15T15:05:27.718Z,98492.91
2019-03-15T15:10:33.042Z,98493.56
2019-03-15T15:15:38.353Z,98476.64
2019-03-15T15:20:45.875Z,98462.66
2019-03-15T15:25:56.156Z,98448.51
2019-03-15T15:31:01.481Z,98449.92
2019-03-15T15:36:06.823Z,98462.34
2019-03-15T15:41:12.070Z,98445.16
2019-03-15T15:46:28.186Z,98430.70
2019-03-15T15:51:33.400Z,98421.08
2019-03-15T15:56:55.691Z,98421.69
2019-03-15T16:02:02.030Z,98412.70
2019-03-15T16:07:11.050Z,98398.33
2019-03-15T16:12:19.153Z,98394.67
2019-03-15T16:17:26.394Z,98382.79
2019-03-15T16:22:31.874Z,98377.48
2019-03-15T16:27:38.484Z,98370.50
2019-03-15T16:32:44.832Z,98360.36
2019-03-15T16:37:55.153Z,98354.40
2019-03-15T16:43:00.565Z,98343.69
2019-03-15T16:48:07.006Z,98337.30
2019-03-15T16:53:12.109Z,98330.48
2019-03-15T16:58:17.357Z,98314.45
2019-03-15T17:03:22.624Z,98292.59
2019-03-15T17:08:28.415Z,98318.19
2019-03-15T17:13:37.747Z,98326.28
2019-03-15T17:18:44.936Z,98308.80
2019-03-15T17:23:51.393Z,98329.52
2019-03-15T17:29:19.813Z,98358.55
2019-03-15T17:34:25.130Z,98376.05
2019-03-15T17:39:30.561Z,98458.43
2019-03-15T17:44:36.469Z,98460.61
2019-03-15T17:49:46.863Z,98456.03
2019-03-15T17:54:54.496Z,98461.91
2019-03-15T18:00:09.088Z,98466.67
2019-03-15T18:05:15.110Z,98484.02
2019-03-15T18:10:25.689Z,98481.41
2019-03-15T18:15:30.821Z,98497.64
2019-03-15T18:20:36.311Z,98519.25
2019-03-15T18:25:42.167Z,98490.95
2019-03-15T18:30:47.963Z,98501.19
2019-03-15T18:36:14.932Z,98484.87
2019-03-15T18:41:20.412Z,98483.55
2019-03-15T18:46:25.773Z,98482.75
2019-03-15T18:51:33.207Z,98487.84
2019-03-15T18:56:40.243Z,98503.33
2019-03-15T19:01:46.003Z,98513.09
2019-03-15T19:06:51.263Z,98516.87
2019-03-15T19:11:56.682Z,98513.06
2019-03-15T19:17:02.288Z,98527.56
2019-03-15T19:22:10.009Z,98545.72
2019-03-15T19:27:15.923Z,98569.09
2019-03-15T19:32:22.081Z,98567.21
2019-03-15T19:37:27.152Z,98581.52
2019-03-15T19:42:33.857Z,98593.30
2019-03-15T19:47:38.983Z,98587.48
2019-03-15T19:52:44.240Z,98591.53
2019-03-15T19:57:51.129Z,98620.86
2019-03-15T20:02:59.891Z,98614.69
2019-03-15T20:08:06.230Z,98613.52
2019-03-15T20:13:15.291Z,98615.95
2019-03-15T20:24:07.283Z,98640.03
2019-03-15T20:29:22.953Z,98637.91
2019-03-15T20:34:28.322Z,98665.42
2019-03-15T20:39:35.116Z,98669.41
2019-03-15T20:44:41.317Z,98666.97
2019-03-15T20:50:04.550Z,98691.39
2019-03-15T20:55:11.025Z,98691.95
2019-03-15T21:00:34.845Z,98719.61
2019-03-15T21:05:31.982Z,98716.23
2019-03-15T21:10:37.903Z,98717.48
2019-03-15T21:15:46.871Z,98736.59
2019-03-15T21:20:54.200Z,98729.25
2019-03-15T21:26:00.452Z,98739.61
2019-03-15T21:31:07.788Z,98755.72
2019-03-15T21:36:13.323Z,98761.57
2019-03-15T21:41:18.678Z,98771.30
2019-03-15T21:46:24.697Z,98784.47
2019-03-15T21:51:30.061Z,98785.00
2019-03-15T21:56:35.823Z,98788.16
2019-03-15T22:01:41.513Z,98799.38
2019-03-15T22:06:46.618Z,98812.20
2019-03-15T22:11:51.787Z,98839.06
2019-03-15T22:16:59.032Z,98852.98
2019-03-15T22:22:04.507Z,98860.75
2019-03-15T22:27:09.633Z,98871.83
2019-03-15T22:32:14.687Z,98898.11
2019-03-15T22:37:20.751Z,98894.81
2019-03-15T22:42:25.763Z,98908.16
2019-03-15T22:47:32.191Z,98920.65
2019-03-15T22:52:37.226Z,98921.06
2019-03-15T22:57:43.295Z,98933.36
2019-03-15T23:02:48.361Z,98936.89
2019-03-15T23:07:54.255Z,98927.54
2019-03-15T23:12:59.750Z,98941.98
2019-03-15T23:18:05.939Z,98929.73
2019-03-15T23:23:23.411Z,98935.23
2019-03-15T23:28:20.413Z,98958.34
2019-03-15T23:33:29.517Z,98964.18
2019-03-15T23:38:54.853Z,98970.38
2019-03-15T23:44:00.453Z,98972.62
2019-03-15T23:49:05.849Z,98971.34
2019-03-15T23:54:10.869Z,99004.59
2019-03-15T23:59:16.199Z,99006.59
