createdAt,value
2019-04-22T00:00:51.426Z,96064.30
2019-04-22T00:06:05.559Z,96063.90
2019-04-22T00:11:19.658Z,96060.37
2019-04-22T00:16:10.486Z,96058.41
2019-04-22T00:21:12.947Z,96056.95
2019-04-22T00:26:12.750Z,96058.47
2019-04-22T00:31:11.834Z,96061.92
2019-04-22T00:36:08.980Z,96057.28
2019-04-22T00:41:05.835Z,96050.39
2019-04-22T00:46:02.121Z,96045.50
2019-04-22T00:51:08.858Z,96050.20
2019-04-22T00:56:22.153Z,96052.09
2019-04-22T01:01:14.292Z,96050.60
2019-04-22T01:06:13.055Z,96051.88
2019-04-22T01:11:13.446Z,96053.03
2019-04-22T01:16:13.984Z,96057.19
2019-04-22T01:26:00.783Z,96051.63
2019-04-22T01:30:51.664Z,96053.30
2019-04-22T01:36:04.648Z,96048.93
2019-04-22T01:41:11.134Z,96036.55
2019-04-22T01:46:08.014Z,96038.49
2019-04-22T01:51:01.333Z,96043.14
2019-04-22T01:56:06.151Z,96039.64
2019-04-22T02:00:59.532Z,96052.18
2019-04-22T02:05:59.510Z,96048.66
2019-04-22T02:11:02.338Z,96044.07
2019-04-22T02:16:01.941Z,95905.52
2019-04-22T02:20:54.846Z,96044.08
2019-04-22T02:46:23.338Z,96045.62
2019-04-22T02:51:10.415Z,96039.05
2019-04-22T02:56:13.346Z,96037.05
2019-04-22T03:01:05.993Z,96038.55
2019-04-22T03:06:24.696Z,96040.97
2019-04-22T03:11:07.616Z,96048.36
2019-04-22T03:21:14.666Z,96062.40
2019-04-22T03:31:54.411Z,96073.95
2019-04-22T03:41:39.346Z,96069.17
2019-04-22T03:46:30.359Z,96078.88
2019-04-22T03:56:57.326Z,96078.36
2019-04-22T04:01:31.910Z,96077.85
2019-04-22T04:06:17.377Z,96074.52
2019-04-22T04:11:30.395Z,96067.81
2019-04-22T04:16:21.472Z,96075.09
2019-04-22T04:21:25.994Z,96067.54
2019-04-22T04:26:33.502Z,96072.54
2019-04-22T04:31:25.273Z,96074.31
2019-04-22T04:36:14.611Z,96074.33
2019-04-22T04:41:17.247Z,96073.48
2019-04-22T04:46:14.138Z,96071.88
2019-04-22T04:51:16.534Z,96075.23
2019-04-22T04:56:10.872Z,96079.90
2019-04-22T05:16:17.695Z,96074.13
2019-04-22T05:21:11.131Z,96077.61
2019-04-22T05:25:57.916Z,96083.63
2019-04-22T05:30:56.368Z,96082.20
2019-04-22T05:35:56.338Z,96089.44
2019-04-22T05:40:49.877Z,96079.95
2019-04-22T05:45:54.783Z,96080.61
2019-04-22T05:50:54.580Z,96078.83
2019-04-22T05:55:56.617Z,96084.13
2019-04-22T06:01:30.714Z,96078.00
2019-04-22T06:06:06.395Z,96075.63
2019-04-22T06:11:10.141Z,96078.72
2019-04-22T06:16:02.160Z,96086.76
2019-04-22T06:21:09.367Z,96083.02
2019-04-22T06:26:10.777Z,96079.39
2019-04-22T06:36:02.055Z,96076.42
2019-04-22T06:41:06.653Z,96083.05
2019-04-22T06:46:06.386Z,96084.84
2019-04-22T06:51:17.860Z,96085.81
2019-04-22T07:00:52.077Z,96093.05
2019-04-22T07:05:59.938Z,96089.94
2019-04-22T07:20:57.919Z,96095.80
2019-04-22T07:25:56.564Z,96094.73
2019-04-22T07:30:54.637Z,96091.64
2019-04-22T07:36:18.422Z,96093.56
2019-04-22T07:40:50.156Z,96101.16
2019-04-22T07:45:49.243Z,96107.47
2019-04-22T07:55:47.520Z,96096.86
2019-04-22T08:00:48.483Z,96103.53
2019-04-22T08:15:48.591Z,96098.86
2019-04-22T08:20:58.666Z,96094.12
2019-04-22T08:25:42.875Z,96097.51
2019-04-22T08:30:47.640Z,96106.16
2019-04-22T08:36:00.493Z,96104.33
2019-04-22T08:40:50.179Z,96110.53
2019-04-22T08:45:56.939Z,96110.59
2019-04-22T08:55:47.869Z,96113.80
2019-04-22T09:00:44.203Z,96117.67
2019-04-22T09:15:36.788Z,96120.70
2019-04-22T09:20:40.713Z,96127.54
2019-04-22T09:25:36.006Z,96131.16
2019-04-22T09:30:40.043Z,96129.95
2019-04-22T09:35:37.624Z,96124.55
2019-04-22T09:40:34.633Z,96115.56
2019-04-22T09:45:32.391Z,96126.69
2019-04-22T09:50:40.453Z,96137.05
2019-04-22T09:55:30.629Z,96133.90
2019-04-22T10:00:39.414Z,96140.24
2019-04-22T10:05:40.795Z,96142.59
2019-04-22T10:10:34.849Z,96141.64
2019-04-22T10:15:33.305Z,96140.88
2019-04-22T10:20:31.436Z,96143.75
2019-04-22T10:25:35.166Z,96151.84
2019-04-22T10:30:43.988Z,96140.84
2019-04-22T10:35:15.407Z,96158.33
2019-04-22T10:40:13.678Z,96153.14
2019-04-22T10:45:12.388Z,96152.44
2019-04-22T10:50:10.360Z,96148.36
2019-04-22T10:55:09.781Z,96142.15
2019-04-22T11:00:09.263Z,96130.14
2019-04-22T11:05:08.118Z,96126.14
2019-04-22T11:10:20.628Z,96129.41
2019-04-22T11:15:07.797Z,96124.62
2019-04-22T11:20:06.275Z,96116.45
2019-04-22T11:25:05.741Z,96122.17
2019-04-22T11:30:05.823Z,96129.41
2019-04-22T11:35:05.968Z,96124.22
2019-04-22T11:40:16.580Z,96120.09
2019-04-22T11:45:05.733Z,96116.06
2019-04-22T11:50:10.291Z,96126.36
2019-04-22T11:55:08.903Z,96125.61
2019-04-22T12:00:10.639Z,96103.85
2019-04-22T12:05:10.090Z,96109.52
2019-04-22T12:10:17.735Z,96096.48
2019-04-22T12:15:08.829Z,96103.89
2019-04-22T12:20:10.589Z,96104.30
2019-04-22T12:25:10.551Z,96106.30
2019-04-22T12:30:14.772Z,96102.47
2019-04-22T12:35:13.727Z,96109.05
2019-04-22T12:40:13.042Z,96095.92
2019-04-22T12:45:12.149Z,96103.19
2019-04-22T12:50:21.516Z,96106.55
2019-04-22T12:55:14.137Z,96095.59
2019-04-22T13:00:13.678Z,96122.80
2019-04-22T13:05:12.415Z,96111.05
2019-04-22T13:10:11.689Z,96122.08
2019-04-22T13:15:14.115Z,96125.98
2019-04-22T13:20:16.043Z,96125.73
2019-04-22T13:25:12.581Z,96128.89
2019-04-22T13:30:14.390Z,96145.96
2019-04-22T13:35:13.061Z,96148.91
2019-04-22T13:40:12.806Z,96134.95
2019-04-22T13:45:11.633Z,96141.66
2019-04-22T13:50:49.440Z,96150.56
2019-04-22T13:55:45.454Z,96149.62
2019-04-22T14:00:22.569Z,96157.73
2019-04-22T14:05:26.995Z,96163.01
2019-04-22T14:10:24.854Z,96154.69
2019-04-22T14:15:22.458Z,96153.27
2019-04-22T14:20:20.713Z,96158.06
2019-04-22T14:25:18.895Z,96154.25
2019-04-22T14:30:16.793Z,96170.11
2019-04-22T14:35:15.358Z,96174.91
2019-04-22T14:40:15.997Z,96187.73
2019-04-22T14:45:42.333Z,96193.67
2019-04-22T14:50:35.226Z,96205.97
2019-04-22T14:55:22.715Z,96207.55
2019-04-22T15:00:18.076Z,96202.27
2019-04-22T15:05:16.389Z,96209.89
2019-04-22T15:10:15.641Z,96217.41
2019-04-22T15:15:15.552Z,96210.31
2019-04-22T15:20:21.531Z,96215.77
2019-04-22T15:25:18.761Z,96215.84
2019-04-22T15:30:17.173Z,96228.06
2019-04-22T15:35:15.539Z,96220.64
2019-04-22T15:40:13.140Z,96225.81
2019-04-22T15:45:12.574Z,96226.30
2019-04-22T15:50:12.115Z,96236.19
2019-04-22T15:55:10.905Z,96242.50
2019-04-22T16:00:22.530Z,96240.44
2019-04-22T16:05:08.852Z,96243.09
2019-04-22T16:10:07.839Z,96247.73
2019-04-22T16:15:08.741Z,96254.36
2019-04-22T16:20:06.998Z,96253.02
2019-04-22T16:25:22.892Z,96257.91
2019-04-22T16:30:21.509Z,96262.88
2019-04-22T16:35:19.214Z,96256.47
2019-04-22T16:40:16.808Z,96262.38
2019-04-22T16:45:13.830Z,96264.54
2019-04-22T16:50:11.749Z,96256.56
2019-04-22T16:55:08.985Z,96267.23
2019-04-22T17:00:11.200Z,96272.12
2019-04-22T17:05:13.835Z,96275.87
2019-04-22T17:10:10.891Z,96275.53
2019-04-22T17:15:11.878Z,96275.20
2019-04-22T17:20:07.430Z,96287.89
2019-04-22T17:25:08.633Z,96279.80
2019-04-22T17:30:08.518Z,96280.08
2019-04-22T17:35:08.202Z,96290.30
2019-04-22T17:40:24.424Z,96292.06
2019-04-22T17:45:38.185Z,96291.81
2019-04-22T17:50:37.941Z,96305.70
2019-04-22T17:55:40.400Z,96307.05
2019-04-22T18:00:29.805Z,96316.92
2019-04-22T18:05:18.283Z,96316.78
2019-04-22T18:10:36.121Z,96317.55
2019-04-22T18:15:31.673Z,96320.11
2019-04-22T18:20:30.550Z,96318.77
2019-04-22T18:25:27.715Z,96322.86
2019-04-22T18:30:26.590Z,96326.53
2019-04-22T18:35:32.427Z,96326.02
2019-04-22T18:40:31.042Z,96322.51
2019-04-22T18:45:40.475Z,96330.56
2019-04-22T18:50:37.074Z,96329.05
2019-04-22T18:55:38.727Z,96325.84
2019-04-22T19:00:39.714Z,96320.97
2019-04-22T19:06:02.347Z,96322.80
2019-04-22T19:11:02.503Z,96312.22
2019-04-22T19:16:17.506Z,96321.60
2019-04-22T19:21:01.229Z,96314.70
2019-04-22T19:25:51.168Z,96328.34
2019-04-22T19:31:02.695Z,96323.72
2019-04-22T19:35:53.038Z,96325.72
2019-04-22T19:41:00.647Z,96324.19
2019-04-22T19:45:56.216Z,96328.05
2019-04-22T19:51:00.119Z,96324.00
2019-04-22T19:55:51.817Z,96318.92
2019-04-22T20:00:46.344Z,96330.27
2019-04-22T20:06:09.983Z,96325.87
2019-04-22T20:11:15.128Z,96331.85
2019-04-22T20:15:56.120Z,96327.50
2019-04-22T20:21:07.474Z,96332.09
2019-04-22T20:25:59.013Z,96335.87
2019-04-22T20:31:03.289Z,96345.77
2019-04-22T20:36:03.828Z,96342.31
2019-04-22T20:40:58.099Z,96341.31
2019-04-22T20:46:03.129Z,96342.06
2019-04-22T20:50:58.222Z,96345.48
2019-04-22T20:56:00.704Z,96344.80
2019-04-22T21:00:46.556Z,96346.27
2019-04-22T21:05:48.171Z,96343.59
2019-04-22T21:10:46.682Z,96339.31
2019-04-22T21:16:01.096Z,96345.44
2019-04-22T21:20:59.208Z,96342.70
2019-04-22T21:25:39.391Z,96347.56
2019-04-22T21:30:51.042Z,96344.22
2019-04-22T21:36:03.161Z,96355.44
2019-04-22T21:40:44.090Z,96346.67
2019-04-22T21:45:43.711Z,96353.18
2019-04-22T21:55:50.826Z,96350.02
2019-04-22T22:01:06.438Z,96347.36
2019-04-22T22:05:47.223Z,96355.01
2019-04-22T22:10:59.696Z,96345.28
2019-04-22T22:15:54.939Z,96351.55
2019-04-22T22:21:12.960Z,96350.56
2019-04-22T22:25:47.976Z,96347.24
2019-04-22T22:30:54.738Z,96349.25
2019-04-22T22:35:45.757Z,96350.42
2019-04-22T22:40:32.346Z,96346.26
2019-04-22T22:45:37.435Z,96343.09
2019-04-22T22:50:43.178Z,96345.20
2019-04-22T22:55:47.686Z,96344.70
2019-04-22T23:00:45.300Z,96343.31
2019-04-22T23:05:50.611Z,96349.69
2019-04-22T23:10:52.928Z,96344.38
2019-04-22T23:15:39.244Z,96335.70
2019-04-22T23:20:27.510Z,96339.73
2019-04-22T23:25:47.718Z,96332.56
2019-04-22T23:30:38.964Z,96334.09
2019-04-22T23:35:48.242Z,96334.09
2019-04-22T23:40:47.761Z,96331.59
2019-04-22T23:45:52.901Z,96334.59
2019-04-22T23:50:49.504Z,96328.41
2019-04-22T23:55:53.141Z,96327.25
