createdAt,value
2023-05-09T00:01:14.934Z,82986.88
2023-05-09T00:03:43.149Z,82982.17
2023-05-09T00:06:11.626Z,82979.59
2023-05-09T00:08:38.173Z,82975.84
2023-05-09T00:11:04.992Z,82977.73
2023-05-09T00:13:31.491Z,82970.67
2023-05-09T00:15:58.502Z,82972.00
2023-05-09T00:18:25.092Z,82971.73
2023-05-09T00:20:51.646Z,82971.04
2023-05-09T00:23:18.354Z,82968.67
2023-05-09T00:25:45.102Z,82967.07
2023-05-09T00:28:11.717Z,82963.53
2023-05-09T00:30:38.271Z,82964.73
2023-05-09T00:33:04.881Z,82964.42
2023-05-09T00:35:32.356Z,82960.89
2023-05-09T00:37:59.508Z,82957.69
2023-05-09T00:40:26.126Z,82957.10
2023-05-09T00:42:52.766Z,82955.47
2023-05-09T00:45:19.405Z,82951.05
2023-05-09T00:47:46.192Z,82949.48
2023-05-09T00:50:13.775Z,82944.68
2023-05-09T00:52:40.360Z,82941.05
2023-05-09T00:55:08.383Z,82938.65
2023-05-09T00:57:35.131Z,82939.41
2023-05-09T01:00:01.841Z,82937.45
2023-05-09T01:02:29.194Z,82933.64
2023-05-09T01:04:56.318Z,82926.64
2023-05-09T01:07:31.403Z,82926.06
2023-05-09T01:10:35.447Z,82923.91
2023-05-09T01:13:24.620Z,82925.91
2023-05-09T01:15:56.369Z,82925.57
2023-05-09T01:18:33.012Z,82926.97
2023-05-09T01:21:08.808Z,82922.73
2023-05-09T01:23:44.974Z,82923.02
2023-05-09T01:26:19.340Z,82920.32
2023-05-09T01:29:23.560Z,82918.60
2023-05-09T01:31:50.223Z,82917.63
2023-05-09T01:34:17.576Z,82921.95
2023-05-09T01:36:44.171Z,82919.07
2023-05-09T01:39:12.323Z,82920.55
2023-05-09T01:41:38.920Z,82919.38
2023-05-09T01:44:10.479Z,82920.42
2023-05-09T01:46:37.904Z,82917.89
2023-05-09T01:49:05.777Z,82918.67
2023-05-09T01:51:32.746Z,82915.21
2023-05-09T01:53:59.331Z,82915.78
2023-05-09T01:56:27.368Z,82914.42
2023-05-09T01:58:56.511Z,82907.25
2023-05-09T02:01:26.339Z,82908.83
2023-05-09T02:03:55.504Z,82912.36
2023-05-09T02:06:25.071Z,82909.00
2023-05-09T02:08:54.215Z,82906.93
2023-05-09T02:11:23.244Z,82907.13
2023-05-09T02:13:52.926Z,82902.23
2023-05-09T02:16:23.255Z,82903.40
2023-05-09T02:18:52.750Z,82900.18
2023-05-09T02:21:22.064Z,82899.80
2023-05-09T02:23:51.119Z,82901.02
2023-05-09T02:26:20.867Z,82903.23
2023-05-09T02:28:48.477Z,82903.38
2023-05-09T02:31:18.107Z,82902.55
2023-05-09T02:33:47.998Z,82902.02
2023-05-09T02:36:17.266Z,82898.76
2023-05-09T02:38:47.328Z,82896.87
2023-05-09T02:41:15.911Z,82897.69
2023-05-09T02:43:44.387Z,82900.88
2023-05-09T02:46:12.570Z,82895.86
2023-05-09T02:48:41.585Z,82893.88
2023-05-09T02:51:10.222Z,82889.77
2023-05-09T02:53:40.208Z,82888.83
2023-05-09T03:03:28.964Z,82889.52
2023-05-09T03:05:56.300Z,82887.55
2023-05-09T03:08:22.924Z,82886.60
2023-05-09T03:10:49.504Z,82883.64
2023-05-09T03:13:16.448Z,82881.58
2023-05-09T03:15:43.138Z,82885.69
2023-05-09T03:18:12.541Z,82881.14
2023-05-09T03:20:39.878Z,82877.49
2023-05-09T03:23:06.480Z,82877.27
2023-05-09T03:25:33.055Z,82876.09
2023-05-09T03:27:59.556Z,82866.02
2023-05-09T03:30:27.269Z,82859.07
2023-05-09T03:32:54.493Z,82870.48
2023-05-09T03:35:21.160Z,82871.64
2023-05-09T03:37:47.717Z,82871.14
2023-05-09T03:40:14.271Z,82872.43
2023-05-09T03:42:48.978Z,82871.60
2023-05-09T03:45:15.829Z,82866.86
2023-05-09T03:47:43.394Z,82867.46
2023-05-09T03:50:11.326Z,82868.16
2023-05-09T03:52:38.726Z,82861.55
2023-05-09T03:55:06.404Z,82870.56
2023-05-09T03:57:34.933Z,82871.96
2023-05-09T04:00:02.313Z,82869.08
2023-05-09T04:02:29.029Z,82866.25
2023-05-09T04:04:55.920Z,82868.73
2023-05-09T04:07:22.940Z,82866.81
2023-05-09T04:09:50.445Z,82871.65
2023-05-09T04:12:17.152Z,82870.13
2023-05-09T04:14:46.170Z,82870.58
2023-05-09T04:17:14.876Z,82867.38
2023-05-09T04:19:41.678Z,82867.98
2023-05-09T04:22:08.153Z,82868.84
2023-05-09T04:24:34.678Z,82866.20
2023-05-09T04:27:02.115Z,82866.88
2023-05-09T04:29:28.834Z,82867.89
2023-05-09T04:31:56.250Z,82865.30
2023-05-09T04:34:26.353Z,82866.35
2023-05-09T04:36:54.120Z,82868.44
2023-05-09T04:39:20.794Z,82865.70
2023-05-09T04:41:54.293Z,82867.81
2023-05-09T04:44:21.717Z,82865.74
2023-05-09T04:46:48.787Z,82865.61
2023-05-09T04:49:15.715Z,82865.51
2023-05-09T04:51:42.190Z,82865.44
2023-05-09T04:54:08.724Z,82867.71
2023-05-09T04:56:36.389Z,82868.63
2023-05-09T04:59:03.624Z,82873.48
2023-05-09T05:01:30.968Z,82873.33
2023-05-09T05:03:58.086Z,82879.88
2023-05-09T05:06:24.641Z,82874.66
2023-05-09T05:08:51.135Z,82878.77
2023-05-09T05:11:21.888Z,82870.37
2023-05-09T05:13:48.553Z,82870.02
2023-05-09T05:16:15.420Z,82864.83
2023-05-09T05:18:42.271Z,82863.27
2023-05-09T05:21:09.019Z,82861.96
2023-05-09T05:23:36.028Z,82862.61
2023-05-09T05:26:02.582Z,82859.85
2023-05-09T05:28:29.905Z,82862.84
2023-05-09T05:30:56.404Z,82861.55
2023-05-09T05:33:22.995Z,82859.19
2023-05-09T05:35:49.814Z,82856.32
2023-05-09T05:38:16.295Z,82857.85
2023-05-09T05:40:43.293Z,82853.80
2023-05-09T05:43:10.424Z,82856.52
2023-05-09T05:45:37.749Z,82848.54
2023-05-09T05:48:05.342Z,82854.95
2023-05-09T05:50:32.120Z,82850.50
2023-05-09T05:52:59.303Z,82850.70
2023-05-09T05:55:26.003Z,82851.39
2023-05-09T05:57:52.597Z,82849.77
2023-05-09T06:00:20.601Z,82848.58
2023-05-09T06:02:50.135Z,82846.69
2023-05-09T06:05:24.328Z,82845.13
2023-05-09T06:07:51.360Z,82843.61
2023-05-09T06:10:17.865Z,82843.35
2023-05-09T06:12:45.078Z,82842.52
2023-05-09T06:15:12.098Z,82846.63
2023-05-09T06:17:40.881Z,82844.19
2023-05-09T06:20:07.792Z,82842.73
2023-05-09T06:22:34.361Z,82841.54
2023-05-09T06:25:00.993Z,82841.48
2023-05-09T06:27:27.567Z,82840.30
2023-05-09T06:29:54.085Z,82840.80
2023-05-09T06:32:21.229Z,82843.67
2023-05-09T06:34:48.259Z,82845.14
2023-05-09T06:37:14.691Z,82842.49
2023-05-09T06:39:41.197Z,82839.98
2023-05-09T06:42:07.775Z,82837.39
2023-05-09T06:44:37.264Z,82837.36
2023-05-09T06:47:03.787Z,82834.41
2023-05-09T06:49:30.452Z,82833.60
2023-05-09T06:51:56.905Z,82833.73
2023-05-09T06:54:23.376Z,82834.90
2023-05-09T06:56:49.868Z,82831.83
2023-05-09T06:59:16.623Z,82836.45
2023-05-09T07:01:43.150Z,82840.63
2023-05-09T07:04:09.665Z,82837.92
2023-05-09T07:06:36.256Z,82835.13
2023-05-09T07:09:04.239Z,82831.92
2023-05-09T07:11:36.969Z,82831.29
2023-05-09T07:14:04.053Z,82830.77
2023-05-09T07:16:30.689Z,82835.34
2023-05-09T07:18:57.261Z,82833.84
2023-05-09T07:21:23.740Z,82830.31
2023-05-09T07:23:50.325Z,82831.39
2023-05-09T07:26:16.790Z,82829.44
2023-05-09T07:28:43.276Z,82830.48
2023-05-09T07:31:09.747Z,82827.39
2023-05-09T07:33:36.304Z,82828.88
2023-05-09T07:36:02.950Z,82829.02
2023-05-09T07:38:29.488Z,82826.14
2023-05-09T07:40:56.008Z,82823.92
2023-05-09T07:43:22.586Z,82823.08
2023-05-09T07:45:49.290Z,82824.38
2023-05-09T07:48:15.858Z,82827.55
2023-05-09T07:50:42.299Z,82827.12
2023-05-09T07:53:08.720Z,82823.54
2023-05-09T07:55:35.182Z,82826.02
2023-05-09T07:58:01.679Z,82820.25
2023-05-09T08:00:28.158Z,82822.07
2023-05-09T08:02:55.121Z,82823.17
2023-05-09T08:05:21.706Z,82824.02
2023-05-09T08:07:48.301Z,82822.73
2023-05-09T08:10:14.859Z,82819.23
2023-05-09T08:12:41.360Z,82817.84
2023-05-09T08:15:09.016Z,82812.80
2023-05-09T08:17:35.592Z,82810.90
2023-05-09T08:20:02.226Z,82808.34
2023-05-09T08:22:28.704Z,82804.73
2023-05-09T08:24:55.232Z,82800.65
2023-05-09T08:27:21.830Z,82802.73
2023-05-09T08:29:48.252Z,82800.30
2023-05-09T08:32:14.844Z,82799.21
2023-05-09T08:34:41.433Z,82798.18
2023-05-09T08:37:08.003Z,82797.13
2023-05-09T08:39:35.273Z,82791.91
2023-05-09T08:42:02.416Z,82789.19
2023-05-09T08:44:30.009Z,82790.57
2023-05-09T08:46:58.850Z,82790.02
2023-05-09T08:49:25.753Z,82792.16
2023-05-09T08:51:52.299Z,82789.27
2023-05-09T08:54:20.636Z,82783.92
2023-05-09T08:56:49.054Z,82788.36
2023-05-09T08:59:15.665Z,82786.13
2023-05-09T09:01:42.291Z,82783.40
2023-05-09T09:04:09.017Z,82783.40
2023-05-09T09:06:35.715Z,82778.69
2023-05-09T09:09:02.381Z,82777.16
2023-05-09T09:11:28.887Z,82775.89
2023-05-09T09:13:55.440Z,82772.70
2023-05-09T09:16:22.678Z,82768.33
2023-05-09T09:18:50.954Z,82769.16
2023-05-09T09:21:17.573Z,82767.74
2023-05-09T09:23:44.400Z,82765.48
2023-05-09T09:26:10.930Z,82767.19
2023-05-09T09:28:37.547Z,82764.19
2023-05-09T09:31:28.530Z,82757.38
2023-05-09T09:34:01.908Z,82756.23
2023-05-09T09:36:32.561Z,82756.45
2023-05-09T09:39:00.657Z,82749.52
2023-05-09T09:41:34.332Z,82747.03
2023-05-09T09:44:13.753Z,82741.95
2023-05-09T09:46:44.904Z,82734.98
2023-05-09T09:49:12.554Z,82735.34
2023-05-09T09:51:40.117Z,82733.58
2023-05-09T09:54:07.974Z,82730.63
2023-05-09T09:56:41.942Z,82726.92
2023-05-09T09:59:15.522Z,82728.02
2023-05-09T10:02:08.663Z,82729.88
2023-05-09T10:04:36.863Z,82729.71
2023-05-09T10:07:05.227Z,82727.92
2023-05-09T10:09:32.948Z,82727.25
2023-05-09T10:12:06.798Z,82720.13
2023-05-09T10:14:35.634Z,82716.27
2023-05-09T10:17:04.468Z,82715.58
2023-05-09T10:19:31.892Z,82718.37
2023-05-09T10:22:01.991Z,82716.79
2023-05-09T10:24:34.513Z,82708.48
2023-05-09T10:27:06.157Z,82706.12
2023-05-09T10:29:35.309Z,82707.67
2023-05-09T10:32:06.679Z,82706.21
2023-05-09T10:34:33.344Z,82704.11
2023-05-09T10:37:00.883Z,82704.06
2023-05-09T10:39:27.797Z,82700.41
2023-05-09T10:41:54.358Z,82696.08
2023-05-09T10:44:23.108Z,82693.59
2023-05-09T10:46:49.721Z,82697.10
2023-05-09T10:49:16.380Z,82692.40
2023-05-09T10:51:42.944Z,82688.27
2023-05-09T10:54:16.483Z,82689.82
2023-05-09T10:56:45.252Z,82683.42
2023-05-09T10:59:40.012Z,82679.55
2023-05-09T11:02:19.485Z,82678.61
2023-05-09T11:04:48.652Z,82676.45
2023-05-09T11:07:30.333Z,82674.66
2023-05-09T11:10:15.402Z,82669.14
2023-05-09T11:12:58.573Z,82670.65
2023-05-09T11:15:30.280Z,82665.84
2023-05-09T11:18:08.551Z,82662.42
2023-05-09T11:20:37.748Z,82660.84
2023-05-09T11:23:06.887Z,82660.86
2023-05-09T11:25:36.127Z,82657.63
2023-05-09T11:28:07.378Z,82653.88
2023-05-09T11:30:45.689Z,82650.27
2023-05-09T11:33:25.253Z,82645.50
2023-05-09T11:36:25.489Z,82640.57
2023-05-09T11:39:06.472Z,82640.20
2023-05-09T11:41:54.202Z,82635.95
2023-05-09T11:44:23.814Z,82636.77
2023-05-09T11:46:52.380Z,82628.88
2023-05-09T11:49:21.824Z,82625.73
2023-05-09T11:51:50.337Z,82620.55
2023-05-09T11:54:19.275Z,82613.73
2023-05-09T12:04:01.785Z,82605.27
2023-05-09T12:06:30.074Z,82607.30
2023-05-09T12:08:57.768Z,82598.67
2023-05-09T12:11:24.257Z,82597.17
2023-05-09T12:13:52.358Z,82594.27
2023-05-09T12:16:19.439Z,82593.72
2023-05-09T12:18:50.579Z,82588.98
2023-05-09T12:21:17.720Z,82587.09
2023-05-09T12:23:44.703Z,82584.04
2023-05-09T12:26:11.250Z,82583.40
2023-05-09T12:28:37.806Z,82577.52
2023-05-09T12:31:04.592Z,82577.63
2023-05-09T12:33:31.936Z,82576.13
2023-05-09T12:36:10.394Z,82569.40
2023-05-09T12:38:37.364Z,82567.56
2023-05-09T12:41:05.444Z,82563.67
2023-05-09T12:43:33.307Z,82558.78
2023-05-09T12:46:00.730Z,82556.52
2023-05-09T12:48:27.581Z,82557.23
2023-05-09T12:50:54.148Z,82555.00
2023-05-09T12:53:27.930Z,82549.23
2023-05-09T12:55:56.648Z,82547.59
2023-05-09T12:58:23.227Z,82545.07
2023-05-09T13:00:49.804Z,82541.91
2023-05-09T13:03:25.420Z,82540.11
2023-05-09T13:05:59.464Z,82531.63
2023-05-09T13:08:26.126Z,82532.73
2023-05-09T13:11:00.757Z,82535.89
2023-05-09T13:13:31.060Z,82532.15
2023-05-09T13:15:57.624Z,82523.71
2023-05-09T13:18:24.621Z,82520.98
2023-05-09T13:20:51.568Z,82516.94
2023-05-09T13:26:37.236Z,82515.00
2023-05-09T13:29:03.973Z,82514.46
2023-05-09T13:31:31.341Z,82510.80
2023-05-09T13:33:57.818Z,82508.64
2023-05-09T13:36:24.470Z,82504.11
2023-05-09T13:38:51.032Z,82491.47
2023-05-09T13:41:21.743Z,82496.52
2023-05-09T13:43:48.335Z,82491.08
2023-05-09T13:46:14.931Z,82488.25
2023-05-09T13:56:03.019Z,82483.02
2023-05-09T13:58:29.671Z,82469.48
2023-05-09T14:00:56.333Z,82478.87
2023-05-09T14:03:22.875Z,82475.26
2023-05-09T14:05:49.518Z,82472.36
2023-05-09T14:08:16.927Z,82470.88
2023-05-09T14:10:44.670Z,82464.65
2023-05-09T14:13:12.599Z,82464.88
2023-05-09T14:15:40.385Z,82464.31
2023-05-09T14:18:07.159Z,82456.38
2023-05-09T14:20:37.103Z,82457.61
2023-05-09T14:23:03.702Z,82452.05
2023-05-09T14:25:30.286Z,82447.84
2023-05-09T14:27:56.933Z,82449.11
2023-05-09T14:30:25.832Z,82448.45
2023-05-09T14:32:52.739Z,82451.54
2023-05-09T14:35:19.374Z,82449.39
2023-05-09T14:37:45.914Z,82444.48
2023-05-09T14:40:13.460Z,82440.95
2023-05-09T14:42:40.234Z,82439.28
2023-05-09T14:45:10.622Z,82434.41
2023-05-09T14:47:37.346Z,82431.55
2023-05-09T14:50:04.500Z,82435.89
2023-05-09T14:52:31.059Z,82435.54
2023-05-09T14:54:59.883Z,82431.29
2023-05-09T14:57:26.775Z,82428.74
2023-05-09T14:59:53.399Z,82425.48
2023-05-09T15:02:20.078Z,82428.24
2023-05-09T15:04:46.675Z,82423.95
2023-05-09T15:07:13.392Z,82422.89
2023-05-09T15:09:39.971Z,82422.01
2023-05-09T15:12:06.675Z,82421.97
2023-05-09T15:14:33.282Z,82422.48
2023-05-09T15:17:03.323Z,82421.45
2023-05-09T15:19:31.902Z,82420.75
2023-05-09T15:22:00.006Z,82418.84
2023-05-09T15:24:27.019Z,82411.92
2023-05-09T15:26:54.496Z,82411.83
2023-05-09T15:29:21.939Z,82413.40
2023-05-09T15:31:49.005Z,82412.23
2023-05-09T15:34:15.719Z,82409.20
2023-05-09T15:36:42.223Z,82409.89
2023-05-09T15:39:08.818Z,82406.83
2023-05-09T15:41:35.527Z,82405.63
2023-05-09T15:44:02.099Z,82403.91
2023-05-09T15:46:28.757Z,82403.52
2023-05-09T15:48:56.943Z,82397.62
2023-05-09T15:51:23.485Z,82392.90
2023-05-09T15:53:50.270Z,82389.63
2023-05-09T15:56:16.943Z,82390.92
2023-05-09T15:58:43.645Z,82389.34
2023-05-09T16:01:13.210Z,82379.83
2023-05-09T16:03:41.162Z,82383.59
2023-05-09T16:06:07.822Z,82389.55
2023-05-09T16:08:34.326Z,82389.83
2023-05-09T16:11:01.992Z,82387.61
2023-05-09T16:13:29.891Z,82385.52
2023-05-09T16:15:56.924Z,82386.77
2023-05-09T16:18:23.566Z,82379.39
2023-05-09T16:20:50.461Z,82373.36
2023-05-09T16:23:17.034Z,82376.75
2023-05-09T16:25:45.034Z,82374.36
2023-05-09T16:28:11.611Z,82375.45
2023-05-09T16:30:38.057Z,82366.75
2023-05-09T16:33:04.831Z,82358.83
2023-05-09T16:35:31.458Z,82367.23
2023-05-09T16:37:58.059Z,82364.56
2023-05-09T16:40:24.676Z,82360.89
2023-05-09T16:42:51.137Z,82356.17
2023-05-09T16:45:17.637Z,82355.33
2023-05-09T16:47:44.320Z,82352.70
2023-05-09T16:50:11.070Z,82352.58
2023-05-09T16:52:37.630Z,82351.54
2023-05-09T16:55:04.944Z,82350.61
2023-05-09T16:57:31.744Z,82348.05
2023-05-09T16:59:58.572Z,82350.84
2023-05-09T17:02:25.170Z,82350.88
2023-05-09T17:04:51.960Z,82348.60
2023-05-09T17:07:19.144Z,82350.40
2023-05-09T17:09:45.685Z,82347.88
2023-05-09T17:12:17.581Z,82349.23
2023-05-09T17:14:45.520Z,82350.84
2023-05-09T17:17:13.189Z,82349.09
2023-05-09T17:19:39.731Z,82350.46
2023-05-09T17:22:07.956Z,82343.64
2023-05-09T17:24:35.162Z,82345.88
2023-05-09T17:27:01.895Z,82347.06
2023-05-09T17:29:32.057Z,82346.22
2023-05-09T17:32:02.140Z,82338.35
2023-05-09T17:34:29.014Z,82343.83
2023-05-09T17:36:56.346Z,82345.13
2023-05-09T17:39:23.269Z,82341.92
2023-05-09T17:41:49.744Z,82339.85
2023-05-09T17:44:16.852Z,82334.34
2023-05-09T17:54:20.040Z,82333.63
2023-05-09T17:56:50.447Z,82331.10
2023-05-09T17:59:17.460Z,82330.77
2023-05-09T18:01:43.229Z,82332.50
2023-05-09T18:04:09.110Z,82331.27
2023-05-09T18:06:36.573Z,82331.61
2023-05-09T18:09:02.586Z,82327.49
2023-05-09T18:11:28.729Z,82327.80
2023-05-09T18:13:55.185Z,82329.70
2023-05-09T18:16:21.211Z,82327.38
2023-05-09T18:18:47.132Z,82321.53
2023-05-09T18:21:13.315Z,82319.46
2023-05-09T18:23:40.141Z,82316.54
2023-05-09T18:26:06.080Z,82315.98
2023-05-09T18:28:38.472Z,82315.56
2023-05-09T18:31:05.761Z,82313.51
2023-05-09T18:33:36.238Z,82312.86
2023-05-09T18:36:02.452Z,82308.02
2023-05-09T18:38:28.500Z,82307.49
2023-05-09T18:40:54.411Z,82311.46
2023-05-09T18:43:21.053Z,82316.36
2023-05-09T18:45:47.581Z,82315.45
2023-05-09T18:48:15.803Z,82313.87
2023-05-09T18:50:42.094Z,82315.35
2023-05-09T18:53:08.367Z,82311.18
2023-05-09T18:55:34.348Z,82313.81
2023-05-09T18:58:00.158Z,82311.32
2023-05-09T19:00:25.967Z,82308.15
2023-05-09T19:02:51.768Z,82309.65
2023-05-09T19:05:17.930Z,82295.90
2023-05-09T19:07:43.693Z,82303.23
2023-05-09T19:10:10.501Z,82300.39
2023-05-09T19:12:36.776Z,82301.48
2023-05-09T19:15:03.229Z,82301.86
2023-05-09T19:17:29.299Z,82300.03
2023-05-09T19:19:55.116Z,82297.58
2023-05-09T19:22:20.906Z,82294.89
2023-05-09T19:24:46.697Z,82297.80
2023-05-09T19:27:12.822Z,82297.56
2023-05-09T19:29:38.782Z,82295.02
2023-05-09T19:32:06.481Z,82292.27
2023-05-09T19:34:32.628Z,82289.25
2023-05-09T19:36:58.397Z,82296.52
2023-05-09T19:39:24.251Z,82291.27
2023-05-09T19:41:50.038Z,82295.05
2023-05-09T19:44:15.988Z,82284.84
2023-05-09T19:46:42.491Z,82289.92
2023-05-09T19:49:09.647Z,82278.65
2023-05-09T19:51:35.508Z,82286.55
2023-05-09T19:54:01.404Z,82284.05
2023-05-09T19:56:27.155Z,82284.79
2023-05-09T19:58:53.049Z,82284.91
2023-05-09T20:01:19.290Z,82283.83
2023-05-09T20:03:46.325Z,82281.61
2023-05-09T20:06:12.977Z,82280.56
2023-05-09T20:08:38.837Z,82280.64
2023-05-09T20:11:04.947Z,82282.52
2023-05-09T20:13:30.746Z,82280.48
2023-05-09T20:15:58.395Z,82280.21
2023-05-09T20:18:24.433Z,82279.28
2023-05-09T20:20:50.494Z,82281.90
2023-05-09T20:23:16.285Z,82284.65
2023-05-09T20:25:42.062Z,82282.14
2023-05-09T20:28:11.007Z,82283.55
2023-05-09T20:30:37.092Z,82275.23
2023-05-09T20:33:02.997Z,82281.30
2023-05-09T20:35:28.794Z,82282.59
2023-05-09T20:37:54.607Z,82285.22
2023-05-09T20:40:20.483Z,82278.16
2023-05-09T20:42:46.527Z,82276.92
2023-05-09T20:45:12.413Z,82274.17
2023-05-09T20:47:39.337Z,82276.79
2023-05-09T20:50:06.481Z,82272.73
2023-05-09T20:52:32.243Z,82273.40
2023-05-09T20:54:58.661Z,82271.89
2023-05-09T20:57:24.669Z,82271.95
2023-05-09T20:59:50.540Z,82271.23
2023-05-09T21:02:16.348Z,82266.20
2023-05-09T21:04:42.196Z,82272.10
2023-05-09T21:07:09.301Z,82279.38
2023-05-09T21:09:35.321Z,82273.25
2023-05-09T21:12:03.175Z,82273.59
2023-05-09T21:14:29.280Z,82267.45
2023-05-09T21:16:57.374Z,82262.38
2023-05-09T21:19:24.147Z,82270.75
2023-05-09T21:21:49.919Z,82267.14
2023-05-09T21:24:15.647Z,82264.86
2023-05-09T21:26:41.458Z,82272.50
2023-05-09T21:29:07.323Z,82267.17
2023-05-09T21:31:33.684Z,82264.41
2023-05-09T21:34:00.193Z,82267.13
2023-05-09T21:36:26.048Z,82270.34
2023-05-09T21:38:51.862Z,82265.27
2023-05-09T21:41:17.712Z,82269.09
2023-05-09T21:43:43.569Z,82270.63
2023-05-09T21:46:09.468Z,82275.99
2023-05-09T21:48:35.262Z,82276.17
2023-05-09T21:51:02.191Z,82263.77
2023-05-09T21:53:28.095Z,82273.48
2023-05-09T21:55:53.865Z,82274.73
2023-05-09T21:58:19.694Z,82273.31
2023-05-09T22:00:45.784Z,82275.50
2023-05-09T22:03:11.745Z,82272.77
2023-05-09T22:05:37.691Z,82271.48
2023-05-09T22:08:03.888Z,82271.73
2023-05-09T22:10:29.942Z,82273.13
2023-05-09T22:20:16.578Z,82270.36
2023-05-09T22:22:43.319Z,82269.97
2023-05-09T22:25:09.987Z,82268.48
2023-05-09T22:27:36.468Z,82262.09
2023-05-09T22:30:03.171Z,82267.77
2023-05-09T22:32:29.681Z,82267.09
2023-05-09T22:34:56.660Z,82262.56
2023-05-09T22:37:23.285Z,82266.48
2023-05-09T22:39:49.754Z,82266.89
2023-05-09T22:42:16.353Z,82271.93
2023-05-09T22:44:43.174Z,82275.09
2023-05-09T22:47:09.784Z,82270.43
2023-05-09T22:49:36.444Z,82269.58
2023-05-09T22:52:03.168Z,82265.90
2023-05-09T22:54:29.697Z,82265.16
2023-05-09T22:56:56.221Z,82266.98
2023-05-09T22:59:23.094Z,82269.28
2023-05-09T23:01:49.697Z,82264.69
2023-05-09T23:04:16.415Z,82264.69
2023-05-09T23:06:42.984Z,82264.20
2023-05-09T23:09:10.625Z,82264.46
2023-05-09T23:11:37.572Z,82260.88
2023-05-09T23:14:04.010Z,82256.38
2023-05-09T23:16:30.517Z,82260.50
2023-05-09T23:18:56.987Z,82258.09
2023-05-09T23:21:23.390Z,82259.51
2023-05-09T23:23:49.894Z,82255.34
2023-05-09T23:26:16.411Z,82257.80
2023-05-09T23:28:43.028Z,82260.08
2023-05-09T23:31:10.311Z,82255.50
2023-05-09T23:33:36.820Z,82259.45
2023-05-09T23:36:03.482Z,82257.42
2023-05-09T23:38:29.938Z,82257.33
2023-05-09T23:40:58.346Z,82255.03
2023-05-09T23:43:25.152Z,82258.27
2023-05-09T23:45:51.732Z,82256.46
2023-05-09T23:48:18.271Z,82251.17
2023-05-09T23:50:44.812Z,82251.36
2023-05-09T23:53:11.977Z,82248.33
2023-05-09T23:55:38.493Z,82251.70
2023-05-09T23:58:04.981Z,82250.38
