createdAt,value
2019-02-02T04:01:04.642Z,30.30
2019-02-02T04:02:05.023Z,31.10
2019-02-02T04:03:05.426Z,32.60
2019-02-02T04:04:17.192Z,31.20
2019-02-02T04:05:05.499Z,31.30
2019-02-02T04:06:05.900Z,32.70
2019-02-02T04:07:05.623Z,32.60
2019-02-02T04:08:05.720Z,32.30
2019-02-02T04:09:06.429Z,32.40
2019-02-02T04:10:06.099Z,32.50
2019-02-02T04:11:16.359Z,32.20
2019-02-02T04:13:07.238Z,29.10
2019-02-02T04:14:07.545Z,28.80
2019-02-02T04:15:07.452Z,29.80
2019-02-02T04:16:07.143Z,30.00
2019-02-02T04:18:07.491Z,29.60
2019-02-02T04:19:07.765Z,30.60
2019-02-02T04:20:08.128Z,29.60
2019-02-02T04:21:08.109Z,29.70
2019-02-02T04:22:08.699Z,29.60
2019-02-02T04:24:08.446Z,32.20
2019-02-02T04:25:06.800Z,30.50
2019-02-02T04:26:17.647Z,27.80
2019-02-02T04:27:07.067Z,29.40
2019-02-02T04:28:06.906Z,28.30
2019-02-02T04:29:23.963Z,30.40
2019-02-02T04:30:09.525Z,34.30
2019-02-02T04:31:10.008Z,33.20
2019-02-02T04:32:09.962Z,39.10
2019-02-02T04:33:10.035Z,36.00
2019-02-02T04:34:10.396Z,34.00
2019-02-02T04:36:10.522Z,31.60
2019-02-02T04:37:10.986Z,28.30
2019-02-02T04:38:10.772Z,28.80
2019-02-02T04:39:12.008Z,27.80
2019-02-02T04:40:11.525Z,28.10
2019-02-02T04:41:11.516Z,27.20
2019-02-02T04:42:11.582Z,27.40
2019-02-02T04:44:11.793Z,26.40
2019-02-02T04:45:12.397Z,29.80
2019-02-02T04:46:12.506Z,29.00
2019-02-02T04:47:12.765Z,30.80
2019-02-02T04:48:13.550Z,31.10
2019-02-02T04:49:13.259Z,32.60
2019-02-02T04:51:13.103Z,34.90
2019-02-02T04:53:11.366Z,36.10
2019-02-02T04:54:11.208Z,36.00
2019-02-02T04:55:11.410Z,34.50
2019-02-02T04:56:11.525Z,34.00
2019-02-02T04:57:11.787Z,32.50
2019-02-02T04:58:11.925Z,31.60
2019-02-02T04:59:11.995Z,33.00
2019-02-02T05:00:12.788Z,29.90
2019-02-02T05:01:12.497Z,31.90
2019-02-02T05:02:12.625Z,32.10
2019-02-02T05:03:12.786Z,30.20
2019-02-02T05:04:13.200Z,29.90
2019-02-02T05:05:13.087Z,30.50
2019-02-02T05:06:13.293Z,31.10
2019-02-02T05:07:13.553Z,31.30
2019-02-02T05:08:13.629Z,31.20
2019-02-02T05:09:13.831Z,32.10
2019-02-02T05:10:14.011Z,30.70
2019-02-02T05:11:14.169Z,30.20
2019-02-02T05:12:14.549Z,31.20
2019-02-02T05:13:14.688Z,33.60
2019-02-02T05:14:14.927Z,31.20
2019-02-02T05:15:15.214Z,29.40
2019-02-02T05:16:15.225Z,30.50
2019-02-02T05:17:15.260Z,30.10
2019-02-02T05:18:15.570Z,29.50
2019-02-02T05:19:15.781Z,28.80
2019-02-02T05:20:15.860Z,29.60
2019-02-02T05:21:16.002Z,30.50
2019-02-02T05:22:16.271Z,30.00
2019-02-02T05:23:16.501Z,29.90
2019-02-02T05:24:16.450Z,30.70
2019-02-02T05:25:16.652Z,33.10
2019-02-02T05:26:16.962Z,30.80
2019-02-02T05:27:16.978Z,31.40
2019-02-02T05:28:17.120Z,33.10
2019-02-02T05:29:17.224Z,34.30
2019-02-02T05:30:17.479Z,36.10
2019-02-02T05:31:17.512Z,34.90
2019-02-02T05:32:17.831Z,35.10
2019-02-02T05:33:18.213Z,37.00
2019-02-02T05:34:18.162Z,37.00
2019-02-02T05:35:18.516Z,37.30
2019-02-02T05:36:18.486Z,36.60
2019-02-02T05:37:18.763Z,36.60
2019-02-02T05:38:18.905Z,35.90
2019-02-02T05:39:19.111Z,38.20
2019-02-02T05:40:19.287Z,37.80
2019-02-02T05:41:19.488Z,37.30
2019-02-02T05:42:19.723Z,38.60
2019-02-02T05:43:19.996Z,38.70
2019-02-02T05:44:20.213Z,36.70
2019-02-02T05:45:20.125Z,36.70
2019-02-02T05:46:20.316Z,36.50
2019-02-02T05:47:20.540Z,37.80
2019-02-02T05:48:20.579Z,37.10
2019-02-02T05:49:20.951Z,37.50
2019-02-02T05:50:21.151Z,38.50
2019-02-02T05:51:21.319Z,38.50
2019-02-02T05:52:22.876Z,37.60
2019-02-02T05:53:21.626Z,37.20
2019-02-02T05:54:21.954Z,37.10
2019-02-02T05:55:22.077Z,38.20
2019-02-02T05:56:22.149Z,38.90
2019-02-02T05:57:22.309Z,37.40
2019-02-02T05:58:22.618Z,38.60
2019-02-02T05:59:22.813Z,38.60
2019-02-02T06:00:23.128Z,38.00
2019-02-02T06:01:23.197Z,38.60
2019-02-02T06:02:23.432Z,38.50
2019-02-02T06:03:23.734Z,37.80
2019-02-02T06:04:23.901Z,38.30
2019-02-02T06:05:23.984Z,37.50
2019-02-02T06:06:24.919Z,36.70
2019-02-02T06:07:24.463Z,36.80
2019-02-02T06:08:24.391Z,39.70
2019-02-02T06:09:25.098Z,38.80
2019-02-02T06:10:24.543Z,37.90
2019-02-02T06:11:24.931Z,39.40
2019-02-02T06:12:25.323Z,38.80
2019-02-02T06:13:24.998Z,39.50
2019-02-02T06:14:25.255Z,38.30
2019-02-02T06:15:28.324Z,38.10
2019-02-02T06:16:25.516Z,37.20
2019-02-02T06:17:25.779Z,37.10
2019-02-02T06:18:25.990Z,38.30
2019-02-02T06:19:26.051Z,37.70
2019-02-02T06:20:26.499Z,37.50
2019-02-02T06:21:26.643Z,37.80
2019-02-02T06:22:26.672Z,37.90
2019-02-02T06:23:26.874Z,37.60
2019-02-02T06:24:27.083Z,39.10
2019-02-02T06:25:27.405Z,37.70
2019-02-02T06:26:27.443Z,37.80
2019-02-02T06:27:27.605Z,37.10
2019-02-02T06:28:27.726Z,38.60
2019-02-02T06:29:28.020Z,37.70
2019-02-02T06:30:28.242Z,38.10
2019-02-02T06:31:28.190Z,38.50
2019-02-02T06:32:28.249Z,38.20
2019-02-02T06:33:28.495Z,38.10
2019-02-02T06:34:28.774Z,40.00
2019-02-02T06:35:28.806Z,39.50
2019-02-02T06:36:29.178Z,38.90
2019-02-02T06:37:29.286Z,40.20
2019-02-02T06:38:29.411Z,39.10
2019-02-02T06:39:29.507Z,39.10
2019-02-02T06:40:29.707Z,39.10
2019-02-02T06:41:29.772Z,40.00
2019-02-02T06:42:29.950Z,39.30
2019-02-02T06:43:30.328Z,38.60
2019-02-02T06:44:30.268Z,38.40
2019-02-02T06:45:30.368Z,38.40
2019-02-02T06:46:30.635Z,38.90
2019-02-02T06:47:30.905Z,38.80
2019-02-02T06:48:31.075Z,39.10
2019-02-02T06:49:31.682Z,38.80
2019-02-02T06:50:31.262Z,40.60
2019-02-02T06:51:31.839Z,40.80
2019-02-02T06:52:32.012Z,39.00
2019-02-02T06:53:32.219Z,40.30
2019-02-02T06:54:33.860Z,39.70
2019-02-02T06:55:32.236Z,40.40
2019-02-02T06:56:32.592Z,40.30
2019-02-02T06:57:32.496Z,40.20
2019-02-02T06:58:32.736Z,40.20
2019-02-02T06:59:32.708Z,39.90
2019-02-02T07:00:32.862Z,40.30
2019-02-02T07:01:33.282Z,39.80
2019-02-02T07:02:34.106Z,40.70
2019-02-02T07:03:34.892Z,39.10
2019-02-02T07:04:34.353Z,40.70
2019-02-02T07:05:34.118Z,40.30
2019-02-02T07:06:34.882Z,39.70
2019-02-02T07:07:34.444Z,39.40
2019-02-02T07:08:34.444Z,40.30
2019-02-02T07:09:37.065Z,40.00
2019-02-02T07:10:37.324Z,40.80
2019-02-02T07:11:35.895Z,40.40
2019-02-02T07:12:36.146Z,41.10
2019-02-02T07:13:36.295Z,39.80
2019-02-02T07:14:35.376Z,39.90
2019-02-02T07:15:40.003Z,39.30
2019-02-02T07:16:36.556Z,39.40
2019-02-02T07:17:36.483Z,40.40
2019-02-02T07:18:36.411Z,40.10
2019-02-02T07:19:37.394Z,42.80
2019-02-02T07:20:36.842Z,48.10
2019-02-02T07:21:36.638Z,43.50
2019-02-02T07:22:36.766Z,42.10
2019-02-02T07:23:36.822Z,40.80
2019-02-02T07:24:37.170Z,41.50
2019-02-02T07:25:37.666Z,40.60
2019-02-02T07:26:37.799Z,39.90
2019-02-02T07:27:37.920Z,41.00
2019-02-02T07:28:38.389Z,40.10
2019-02-02T07:29:38.059Z,38.70
2019-02-02T07:30:38.302Z,38.70
2019-02-02T07:31:38.262Z,39.90
2019-02-02T07:32:38.664Z,38.70
2019-02-02T07:33:38.559Z,39.00
2019-02-02T07:34:38.858Z,38.40
2019-02-02T07:35:39.484Z,38.40
2019-02-02T07:36:39.531Z,38.60
2019-02-02T07:37:40.178Z,40.10
2019-02-02T07:38:40.537Z,38.60
2019-02-02T07:39:57.109Z,37.70
2019-02-02T07:40:52.390Z,39.20
2019-02-02T07:41:42.560Z,40.10
2019-02-02T07:42:42.579Z,40.90
2019-02-02T07:44:43.348Z,40.50
2019-02-02T07:45:44.249Z,40.00
2019-02-02T07:46:44.915Z,38.20
2019-02-02T07:47:43.681Z,37.10
2019-02-02T07:48:46.697Z,39.30
2019-02-02T07:49:44.344Z,40.00
2019-02-02T07:50:42.131Z,40.10
2019-02-02T07:51:42.008Z,50.10
2019-02-02T07:52:42.497Z,44.30
2019-02-02T07:53:42.231Z,42.30
2019-02-02T07:54:42.543Z,41.60
2019-02-02T07:55:42.848Z,40.60
2019-02-02T07:56:42.512Z,40.70
2019-02-02T07:57:43.168Z,41.50
2019-02-02T07:58:43.030Z,43.20
2019-02-02T07:59:43.875Z,42.30
2019-02-02T08:00:43.167Z,41.50
2019-02-02T08:01:43.181Z,41.60
2019-02-02T08:02:43.129Z,41.20
2019-02-02T08:03:43.660Z,42.10
2019-02-02T08:04:44.409Z,41.70
2019-02-02T08:05:44.519Z,41.20
2019-02-02T08:06:46.245Z,42.20
2019-02-02T08:07:44.115Z,43.10
2019-02-02T08:11:08.272Z,42.00
2019-02-02T08:12:08.655Z,42.10
2019-02-02T08:13:09.045Z,41.70
2019-02-02T08:14:11.300Z,42.30
2019-02-02T08:15:08.821Z,43.50
2019-02-02T08:16:07.213Z,44.30
2019-02-02T08:17:07.385Z,44.00
2019-02-02T08:18:07.166Z,43.50
2019-02-02T08:19:07.450Z,42.70
2019-02-02T08:20:07.497Z,41.50
2019-02-02T08:21:07.729Z,42.10
2019-02-02T08:22:07.818Z,43.00
2019-02-02T08:23:08.025Z,41.60
2019-02-02T08:24:08.131Z,43.20
2019-02-02T08:25:08.351Z,42.40
2019-02-02T08:26:08.501Z,42.80
2019-02-02T08:27:08.555Z,42.90
2019-02-02T08:28:08.783Z,42.80
2019-02-02T08:29:08.976Z,43.30
2019-02-02T08:30:09.003Z,42.70
2019-02-02T08:31:09.296Z,43.10
2019-02-02T08:32:09.343Z,42.20
2019-02-02T08:33:09.596Z,44.00
2019-02-02T08:34:09.723Z,43.10
2019-02-02T08:35:09.897Z,43.30
2019-02-02T08:36:10.074Z,43.00
2019-02-02T08:37:10.200Z,43.40
2019-02-02T08:38:10.371Z,43.20
2019-02-02T08:39:10.558Z,43.60
2019-02-02T08:40:10.698Z,43.40
2019-02-02T08:41:10.906Z,42.70
2019-02-02T08:42:11.122Z,41.10
2019-02-02T08:43:11.318Z,42.20
2019-02-02T08:44:11.365Z,42.30
2019-02-02T08:45:11.630Z,42.50
2019-02-02T08:46:11.789Z,41.90
2019-02-02T08:47:11.874Z,41.40
2019-02-02T08:48:13.242Z,42.30
2019-02-02T08:49:12.855Z,42.40
2019-02-02T08:50:14.553Z,41.80
2019-02-02T08:52:56.907Z,42.60
2019-02-02T08:53:59.382Z,43.10
2019-02-02T08:56:35.767Z,44.20
2019-02-02T09:11:43.613Z,42.50
2019-02-02T09:12:43.789Z,48.20
2019-02-02T09:18:18.507Z,45.00
2019-02-02T09:19:10.434Z,43.50
2019-02-02T09:20:10.406Z,45.20
2019-02-02T09:21:10.763Z,45.80
2019-02-02T09:22:10.475Z,45.00
2019-02-02T09:23:08.523Z,45.40
2019-02-02T09:24:08.906Z,46.50
2019-02-02T09:25:08.808Z,46.20
2019-02-02T09:26:08.975Z,45.10
2019-02-02T09:29:57.941Z,57.50
2019-02-02T09:30:56.302Z,50.20
2019-02-02T09:32:21.719Z,48.50
2019-02-02T09:32:57.594Z,45.60
2019-02-02T09:34:58.219Z,45.30
2019-02-02T09:35:57.846Z,45.20
2019-02-02T09:36:56.186Z,45.10
2019-02-02T09:37:56.102Z,45.40
2019-02-02T09:38:56.108Z,46.60
2019-02-02T09:39:56.328Z,45.80
2019-02-02T09:40:56.471Z,45.50
2019-02-02T09:41:57.082Z,44.90
2019-02-02T09:42:56.719Z,44.60
2019-02-02T09:43:56.920Z,46.30
2019-02-02T09:44:57.033Z,45.60
2019-02-02T09:45:57.615Z,44.70
2019-02-02T09:46:57.444Z,44.30
2019-02-02T09:47:58.188Z,44.70
2019-02-02T09:49:12.883Z,43.80
2019-02-02T09:50:11.059Z,44.70
2019-02-02T09:51:01.758Z,44.20
2019-02-02T09:52:10.303Z,42.80
2019-02-02T09:53:01.115Z,43.70
2019-02-02T09:55:00.885Z,43.20
2019-02-02T09:56:01.332Z,42.60
2019-02-02T09:56:59.438Z,42.90
2019-02-02T09:57:59.441Z,42.60
2019-02-02T09:59:00.440Z,45.70
2019-02-02T09:59:59.793Z,45.50
2019-02-02T10:00:59.956Z,44.70
2019-02-02T10:02:00.081Z,46.00
2019-02-02T10:03:00.401Z,45.60
2019-02-02T10:04:01.245Z,45.90
2019-02-02T10:05:00.654Z,45.90
2019-02-02T10:06:00.795Z,47.00
2019-02-02T10:07:01.056Z,45.40
2019-02-02T10:08:01.177Z,46.40
2019-02-02T10:09:01.511Z,46.10
2019-02-02T10:10:01.899Z,46.40
2019-02-02T10:12:03.270Z,46.30
2019-02-02T10:13:02.275Z,45.90
2019-02-02T10:14:02.335Z,44.70
2019-02-02T10:15:02.797Z,44.50
2019-02-02T10:16:03.381Z,45.80
2019-02-02T10:17:25.422Z,45.20
2019-02-02T10:18:07.429Z,46.70
2019-02-02T10:19:06.816Z,46.10
2019-02-02T10:20:06.875Z,44.80
2019-02-02T10:21:06.396Z,44.70
2019-02-02T10:22:06.371Z,45.00
2019-02-02T10:23:04.298Z,43.40
2019-02-02T10:24:04.549Z,43.60
2019-02-02T10:25:04.271Z,45.10
2019-02-02T10:27:48.283Z,44.40
2019-02-02T10:28:57.441Z,44.30
2019-02-02T10:29:48.720Z,43.90
2019-02-02T10:30:49.252Z,43.80
2019-02-02T10:31:47.981Z,44.10
2019-02-02T10:32:47.094Z,43.50
2019-02-02T10:33:47.315Z,44.70
2019-02-02T10:51:03.193Z,45.10
2019-02-02T10:51:59.538Z,44.70
2019-02-02T10:54:28.793Z,46.20
2019-02-02T10:55:30.570Z,44.50
2019-02-02T10:56:32.677Z,44.30
2019-02-02T10:57:29.049Z,44.50
2019-02-02T10:58:29.127Z,46.40
2019-02-02T10:59:29.332Z,45.60
2019-02-02T11:00:29.413Z,46.60
2019-02-02T11:01:29.579Z,46.20
2019-02-02T11:02:29.684Z,45.30
2019-02-02T11:03:30.732Z,45.50
2019-02-02T11:04:31.446Z,46.30
2019-02-02T12:21:53.700Z,44.20
2019-02-02T12:27:12.160Z,44.20
2019-02-02T12:28:21.812Z,42.30
2019-02-02T12:29:11.851Z,42.50
2019-02-02T12:30:12.429Z,41.10
2019-02-02T12:31:10.427Z,41.70
2019-02-02T12:32:10.542Z,41.30
2019-02-02T12:33:10.712Z,42.10
2019-02-02T12:34:10.751Z,40.50
2019-02-02T12:35:10.860Z,40.50
2019-02-02T12:36:11.032Z,42.70
2019-02-02T12:37:11.169Z,41.80
2019-02-02T12:38:33.030Z,40.60
2019-02-02T12:39:14.014Z,41.60
2019-02-02T12:40:15.665Z,41.30
2019-02-02T12:41:15.124Z,41.70
2019-02-02T12:42:14.372Z,41.70
2019-02-02T12:43:13.085Z,39.50
2019-02-02T12:44:14.427Z,39.50
2019-02-02T12:45:12.663Z,38.70
2019-02-02T12:46:12.674Z,38.40
2019-02-02T12:47:12.894Z,39.00
2019-02-02T12:48:12.968Z,39.30
2019-02-02T12:49:13.194Z,38.00
2019-02-02T12:50:13.322Z,38.80
2019-02-02T12:51:13.498Z,39.10
2019-02-02T12:52:13.694Z,40.00
2019-02-02T12:53:13.761Z,40.20
2019-02-02T12:54:14.086Z,39.90
2019-02-02T12:55:14.210Z,39.30
2019-02-02T12:56:14.250Z,39.60
2019-02-02T12:57:14.485Z,38.70
2019-02-02T12:58:14.584Z,37.50
2019-02-02T12:59:14.798Z,39.80
2019-02-02T13:00:14.946Z,39.40
2019-02-02T13:01:15.198Z,38.30
2019-02-02T13:02:15.321Z,39.60
2019-02-02T13:03:15.458Z,39.70
2019-02-02T13:04:15.692Z,38.70
2019-02-02T13:05:15.846Z,38.60
2019-02-02T13:06:16.067Z,38.30
2019-02-02T13:07:16.285Z,39.10
2019-02-02T13:08:16.390Z,41.00
2019-02-02T13:09:16.509Z,39.60
2019-02-02T13:10:16.702Z,39.90
2019-02-02T13:11:16.834Z,38.90
2019-02-02T13:12:17.060Z,42.20
2019-02-02T13:13:17.685Z,40.90
2019-02-02T13:14:17.379Z,40.70
2019-02-02T13:15:17.492Z,41.50
2019-02-02T13:16:17.659Z,41.30
2019-02-02T13:17:17.813Z,40.60
2019-02-02T13:18:18.029Z,42.00
2019-02-02T13:19:18.307Z,39.70
2019-02-02T13:20:18.312Z,42.90
2019-02-02T13:21:18.548Z,44.60
2019-02-02T13:22:19.297Z,44.30
2019-02-02T13:23:18.819Z,42.70
2019-02-02T13:24:18.995Z,40.10
2019-02-02T13:25:19.174Z,39.90
2019-02-02T13:26:19.387Z,38.30
2019-02-02T13:27:19.500Z,38.70
2019-02-02T13:28:19.678Z,37.60
2019-02-02T13:29:19.887Z,38.70
2019-02-02T13:30:19.971Z,38.40
2019-02-02T13:31:20.931Z,37.40
2019-02-02T13:32:20.332Z,36.80
2019-02-02T13:33:20.393Z,38.50
2019-02-02T13:34:20.614Z,38.30
2019-02-02T13:35:20.787Z,38.30
2019-02-02T13:36:20.985Z,37.90
2019-02-02T13:37:21.084Z,36.00
2019-02-02T13:38:21.246Z,36.80
2019-02-02T13:39:21.411Z,36.90
2019-02-02T13:40:21.602Z,36.40
2019-02-02T13:43:24.476Z,38.30
2019-02-02T13:44:25.009Z,37.70
2019-02-02T13:45:24.761Z,38.90
2019-02-02T13:46:25.351Z,38.70
2019-02-02T13:47:23.480Z,39.60
2019-02-02T13:48:23.048Z,39.40
2019-02-02T13:49:23.257Z,39.30
2019-02-02T13:50:23.335Z,39.70
2019-02-02T13:51:23.527Z,39.80
2019-02-02T13:52:23.697Z,40.10
2019-02-02T13:53:23.905Z,39.60
2019-02-02T13:54:24.066Z,39.30
2019-02-02T13:55:24.469Z,45.00
2019-02-02T13:56:24.351Z,41.40
2019-02-02T13:57:24.502Z,39.60
2019-02-02T13:58:24.683Z,40.30
2019-02-02T13:59:24.859Z,40.50
2019-02-02T14:00:24.937Z,39.00
2019-02-02T14:01:25.268Z,39.30
2019-02-02T14:02:25.362Z,39.50
2019-02-02T14:03:25.482Z,39.10
2019-02-02T14:04:25.612Z,40.80
2019-02-02T14:05:25.867Z,40.50
2019-02-02T14:06:25.998Z,39.70
2019-02-02T14:07:26.232Z,40.80
2019-02-02T14:08:26.372Z,39.90
2019-02-02T14:09:26.478Z,39.90
2019-02-02T14:10:26.781Z,38.80
2019-02-02T14:11:27.696Z,39.50
2019-02-02T14:12:27.102Z,39.00
2019-02-02T14:13:27.292Z,39.20
2019-02-02T14:14:27.431Z,40.00
2019-02-02T14:15:27.710Z,39.60
2019-02-02T14:16:27.842Z,38.50
2019-02-02T14:17:27.978Z,40.10
2019-02-02T14:18:28.166Z,38.40
2019-02-02T14:19:28.247Z,38.90
2019-02-02T14:20:28.449Z,39.70
2019-02-02T14:21:28.686Z,41.60
2019-02-02T14:22:28.772Z,42.00
2019-02-02T14:23:29.082Z,41.20
2019-02-02T14:24:29.095Z,43.40
2019-02-02T14:25:29.284Z,43.40
2019-02-02T14:26:29.518Z,41.80
2019-02-02T14:27:29.638Z,43.10
2019-02-02T14:28:29.878Z,43.40
2019-02-02T14:29:30.010Z,42.20
2019-02-02T14:30:30.147Z,42.90
2019-02-02T14:31:30.390Z,42.40
2019-02-02T14:32:34.190Z,39.70
2019-02-02T14:33:30.600Z,40.50
2019-02-02T14:34:40.010Z,41.00
2019-02-02T14:35:31.199Z,40.50
2019-02-02T14:36:33.491Z,39.90
2019-02-02T14:37:44.972Z,40.80
2019-02-02T14:39:56.147Z,42.40
2019-02-02T14:42:53.193Z,42.60
2019-02-02T14:43:44.993Z,41.80
2019-02-02T14:44:43.598Z,41.60
2019-02-02T14:45:43.458Z,41.30
2019-02-02T14:46:43.638Z,41.50
2019-02-02T14:47:43.694Z,41.10
2019-02-02T14:48:43.853Z,41.50
2019-02-02T14:49:44.644Z,42.30
2019-02-02T14:50:44.239Z,40.70
2019-02-02T14:51:44.365Z,43.10
2019-02-02T14:52:44.697Z,42.40
2019-02-02T14:53:45.343Z,39.60
2019-02-02T14:54:44.881Z,41.90
2019-02-02T14:55:45.998Z,42.10
2019-02-02T14:56:48.033Z,42.30
2019-02-02T14:57:45.433Z,41.30
2019-02-02T14:58:45.701Z,42.20
2019-02-02T14:59:45.720Z,41.80
2019-02-02T15:00:45.986Z,41.40
2019-02-02T15:01:46.062Z,41.50
2019-02-02T15:02:46.271Z,41.40
2019-02-02T15:03:46.378Z,43.60
2019-02-02T15:04:46.504Z,42.40
2019-02-02T15:05:46.669Z,41.60
2019-02-02T15:06:47.000Z,40.30
2019-02-02T15:07:47.087Z,40.80
2019-02-02T15:08:47.257Z,40.30
2019-02-02T15:09:47.578Z,41.50
2019-02-02T15:10:47.637Z,40.20
2019-02-02T15:11:47.822Z,41.70
2019-02-02T15:12:48.005Z,41.60
2019-02-02T15:13:48.091Z,42.30
2019-02-02T15:14:48.336Z,43.10
2019-02-02T15:15:48.426Z,42.00
2019-02-02T15:16:48.611Z,42.40
2019-02-02T15:17:48.837Z,42.40
2019-02-02T15:18:48.885Z,42.60
2019-02-02T15:19:49.096Z,42.40
2019-02-02T15:20:49.237Z,43.70
2019-02-02T15:21:49.468Z,43.30
2019-02-02T15:22:49.939Z,42.50
2019-02-02T15:23:49.838Z,43.00
2019-02-02T15:24:50.102Z,42.50
2019-02-02T15:25:50.309Z,43.00
2019-02-02T15:26:50.370Z,43.20
2019-02-02T15:27:50.673Z,41.80
2019-02-02T15:28:50.871Z,41.80
2019-02-02T15:29:51.042Z,40.90
2019-02-02T15:30:51.069Z,40.80
2019-02-02T15:31:51.443Z,41.40
2019-02-02T15:32:51.504Z,44.30
2019-02-02T15:33:51.685Z,45.40
2019-02-02T15:34:51.966Z,42.60
2019-02-02T15:35:51.999Z,44.60
2019-02-02T15:36:52.261Z,41.40
2019-02-02T15:37:52.565Z,42.70
2019-02-02T15:38:52.676Z,46.50
2019-02-02T15:39:52.742Z,44.10
2019-02-02T15:40:59.085Z,45.30
2019-02-02T15:41:53.519Z,48.30
2019-02-02T15:42:53.553Z,54.60
2019-02-02T15:43:53.716Z,52.50
2019-02-02T15:44:54.267Z,50.20
2019-02-02T15:45:54.053Z,48.90
2019-02-02T15:46:54.284Z,46.90
2019-02-02T15:47:54.585Z,47.90
2019-02-02T15:48:54.912Z,50.40
2019-02-02T15:49:54.789Z,47.60
2019-02-02T15:50:54.798Z,45.60
2019-02-02T15:51:55.175Z,44.50
2019-02-02T15:52:55.096Z,42.30
2019-02-02T15:53:55.467Z,44.10
2019-02-02T15:54:55.717Z,45.00
2019-02-02T15:55:55.911Z,46.00
2019-02-02T15:56:55.958Z,44.90
2019-02-02T15:57:56.304Z,45.00
2019-02-02T15:58:56.623Z,43.30
2019-02-02T15:59:56.711Z,43.30
2019-02-02T16:00:56.632Z,43.80
2019-02-02T16:01:56.839Z,44.90
2019-02-02T16:02:57.009Z,44.10
2019-02-02T16:03:57.406Z,42.90
2019-02-02T16:04:57.246Z,44.70
2019-02-02T16:05:57.331Z,44.30
2019-02-02T16:06:57.560Z,44.00
2019-02-02T16:07:57.851Z,43.10
2019-02-02T16:08:57.924Z,43.20
2019-02-02T16:09:58.186Z,43.10
2019-02-02T16:10:58.253Z,42.40
2019-02-02T16:11:58.471Z,41.20
2019-02-02T16:12:58.608Z,40.80
2019-02-02T16:13:58.772Z,41.60
2019-02-02T16:14:59.020Z,42.10
2019-02-02T16:15:59.134Z,40.90
2019-02-02T16:16:59.263Z,42.70
2019-02-02T16:17:59.528Z,42.50
2019-02-02T16:18:59.691Z,42.50
2019-02-02T16:19:59.771Z,42.20
2019-02-02T16:21:00.006Z,42.70
2019-02-02T16:22:00.082Z,42.90
2019-02-02T16:23:00.344Z,42.10
2019-02-02T16:24:00.555Z,43.10
2019-02-02T16:25:00.722Z,44.00
2019-02-02T16:26:00.945Z,42.30
2019-02-02T16:27:01.013Z,43.40
2019-02-02T16:28:01.330Z,42.50
2019-02-02T16:29:01.477Z,41.60
2019-02-02T16:30:01.598Z,42.00
2019-02-02T16:31:01.808Z,42.10
2019-02-02T16:32:01.977Z,42.50
2019-02-02T16:33:02.154Z,42.00
2019-02-02T16:34:02.622Z,43.30
2019-02-02T16:35:02.523Z,43.30
2019-02-02T16:36:03.320Z,43.80
2019-02-02T16:37:02.819Z,44.90
2019-02-02T16:38:03.303Z,44.90
2019-02-02T16:39:03.268Z,42.80
2019-02-02T16:40:03.334Z,42.00
2019-02-02T16:41:03.624Z,41.20
2019-02-02T16:42:03.750Z,42.20
2019-02-02T16:43:03.966Z,41.90
2019-02-02T16:44:04.074Z,41.40
2019-02-02T16:45:04.199Z,43.40
2019-02-02T16:46:04.380Z,42.10
2019-02-02T16:47:04.567Z,42.40
2019-02-02T16:48:04.778Z,42.90
2019-02-02T16:49:04.862Z,42.30
2019-02-02T16:50:05.030Z,42.00
2019-02-02T16:51:05.180Z,43.20
2019-02-02T16:52:05.287Z,42.80
2019-02-02T16:53:05.440Z,42.30
2019-02-02T16:54:05.610Z,43.30
2019-02-02T16:55:05.856Z,43.00
2019-02-02T16:56:05.969Z,42.80
2019-02-02T16:57:06.141Z,43.20
2019-02-02T16:58:06.273Z,55.20
2019-02-02T16:59:06.394Z,49.60
2019-02-02T17:00:06.635Z,45.70
2019-02-02T17:01:06.845Z,42.70
2019-02-02T17:02:06.944Z,38.20
2019-02-02T17:03:07.173Z,38.00
2019-02-02T17:04:15.414Z,38.00
2019-02-02T17:05:07.465Z,37.10
2019-02-02T17:06:07.655Z,39.20
2019-02-02T17:07:07.796Z,37.90
2019-02-02T17:08:07.964Z,38.40
2019-02-02T17:09:08.092Z,36.30
2019-02-02T17:10:08.327Z,34.30
2019-02-02T17:11:08.454Z,35.60
2019-02-02T17:12:08.601Z,37.10
2019-02-02T17:13:08.710Z,40.20
2019-02-02T17:14:08.979Z,37.70
2019-02-02T17:15:09.065Z,39.90
2019-02-02T17:16:09.267Z,40.30
2019-02-02T17:17:09.496Z,38.00
2019-02-02T17:18:09.613Z,39.90
2019-02-02T17:19:09.826Z,41.70
2019-02-02T17:20:10.085Z,39.20
2019-02-02T17:21:10.157Z,40.20
2019-02-02T17:22:10.326Z,40.40
2019-02-02T17:23:10.525Z,40.20
2019-02-02T17:24:11.332Z,40.60
2019-02-02T17:25:10.766Z,40.60
2019-02-02T17:26:10.877Z,39.80
2019-02-02T17:27:11.065Z,38.80
2019-02-02T17:28:11.228Z,37.10
2019-02-02T17:29:11.425Z,37.30
2019-02-02T17:30:11.567Z,36.50
2019-02-02T17:31:11.758Z,35.20
2019-02-02T17:32:11.907Z,35.70
2019-02-02T17:33:12.109Z,34.80
2019-02-02T17:34:12.261Z,35.40
2019-02-02T17:35:12.388Z,36.10
2019-02-02T17:36:12.603Z,36.00
2019-02-02T17:37:12.725Z,34.90
2019-02-02T17:38:12.884Z,35.80
2019-02-02T17:39:13.092Z,37.30
2019-02-02T17:40:13.821Z,37.40
2019-02-02T17:41:13.614Z,37.30
2019-02-02T17:42:23.857Z,37.80
2019-02-02T17:43:15.988Z,40.80
2019-02-02T17:44:16.339Z,39.30
2019-02-02T17:45:16.562Z,42.10
2019-02-02T17:46:16.501Z,43.70
2019-02-02T17:47:17.210Z,44.70
2019-02-02T17:48:15.827Z,45.30
2019-02-02T17:49:17.108Z,46.40
2019-02-02T17:50:16.936Z,41.70
2019-02-02T17:51:16.255Z,40.20
2019-02-02T17:53:15.122Z,45.20
2019-02-02T17:54:15.395Z,44.70
2019-02-02T17:55:15.673Z,41.20
2019-02-02T17:56:15.483Z,49.10
2019-02-02T17:57:15.652Z,46.20
2019-02-02T17:58:15.858Z,43.80
2019-02-02T17:59:16.154Z,40.90
2019-02-02T18:00:16.174Z,47.60
2019-02-02T18:01:16.338Z,46.10
2019-02-02T18:02:16.455Z,44.70
2019-02-02T18:03:16.656Z,45.20
2019-02-02T18:04:16.833Z,44.60
2019-02-02T18:05:17.113Z,46.20
2019-02-02T18:06:17.118Z,45.30
2019-02-02T18:07:17.974Z,43.40
2019-02-02T18:08:18.216Z,41.10
2019-02-02T18:09:17.695Z,41.20
2019-02-02T18:10:17.813Z,40.60
2019-02-02T18:11:18.026Z,42.30
2019-02-02T18:12:18.721Z,42.10
2019-02-02T18:13:18.317Z,42.10
2019-02-02T18:14:18.851Z,42.30
2019-02-02T18:15:21.175Z,42.60
2019-02-02T18:16:18.950Z,41.40
2019-02-02T18:17:19.368Z,41.20
2019-02-02T18:18:21.028Z,39.60
2019-02-02T18:19:19.254Z,39.90
2019-02-02T18:20:20.077Z,39.90
2019-02-02T18:21:19.554Z,40.00
2019-02-02T18:22:20.151Z,38.40
2019-02-02T18:23:19.894Z,38.90
2019-02-02T18:24:20.064Z,39.00
2019-02-02T18:25:20.192Z,39.30
2019-02-02T18:26:20.637Z,40.70
2019-02-02T18:27:20.942Z,39.60
2019-02-02T18:28:20.938Z,38.30
2019-02-02T18:29:21.138Z,37.00
2019-02-02T18:30:21.324Z,34.60
2019-02-02T18:31:27.870Z,33.30
2019-02-02T18:32:21.585Z,34.10
2019-02-02T18:33:21.644Z,35.90
2019-02-02T18:44:41.636Z,52.10
2019-02-02T18:48:21.489Z,43.70
2019-02-02T19:19:32.071Z,44.10
2019-02-02T19:20:39.459Z,49.20
2019-02-02T19:21:30.816Z,47.70
2019-02-02T19:22:30.570Z,48.10
2019-02-02T19:23:33.350Z,49.10
2019-02-02T19:24:32.649Z,44.50
2019-02-02T19:25:32.957Z,43.00
2019-02-02T19:26:49.195Z,44.00
2019-02-02T19:27:36.643Z,42.10
2019-02-02T19:28:39.371Z,40.50
2019-02-02T19:31:24.270Z,40.90
2019-02-02T19:32:22.639Z,40.60
2019-02-02T19:33:20.731Z,39.90
2019-02-02T19:34:21.006Z,37.80
2019-02-02T19:36:21.588Z,41.90
2019-02-02T19:37:22.109Z,43.70
2019-02-02T19:39:22.336Z,49.00
2019-02-02T19:41:22.169Z,47.10
2019-02-02T19:42:22.633Z,45.10
2019-02-02T19:43:21.987Z,46.20
2019-02-02T19:44:21.001Z,48.90
2019-02-02T19:45:21.926Z,47.60
2019-02-02T19:46:35.086Z,63.80
2019-02-02T19:47:20.289Z,77.20
2019-02-02T19:48:20.551Z,95.20
2019-02-02T19:49:20.753Z,99.10
2019-02-02T19:50:20.733Z,95.20
2019-02-02T19:51:20.994Z,114.00
2019-02-02T19:55:22.951Z,104.40
2019-02-02T19:58:06.698Z,66.90
2019-02-02T19:59:06.798Z,53.80
2019-02-02T20:01:57.363Z,44.60
2019-02-02T20:02:58.231Z,43.60
2019-02-02T20:08:54.795Z,40.90
2019-02-02T20:09:54.742Z,41.10
2019-02-02T20:10:52.763Z,40.70
2019-02-02T20:11:52.908Z,48.00
2019-02-02T20:12:53.111Z,50.40
2019-02-02T20:13:54.099Z,46.10
2019-02-02T20:14:53.435Z,44.30
2019-02-02T20:15:53.518Z,46.20
2019-02-02T20:16:53.603Z,48.40
2019-02-02T20:17:53.889Z,49.40
2019-02-02T20:18:54.103Z,49.40