createdAt,value
2017-12-08T00:10:34.835Z,77.10
2017-12-08T00:26:01.922Z,76.30
2017-12-08T00:28:28.968Z,76.00
2017-12-08T00:30:56.681Z,77.30
2017-12-08T00:33:24.647Z,78.00
2017-12-08T00:35:53.130Z,78.00
2017-12-08T00:38:20.061Z,78.20
2017-12-08T00:40:48.298Z,78.00
2017-12-08T00:43:15.008Z,77.90
2017-12-08T00:45:43.032Z,77.60
2017-12-08T00:48:09.321Z,77.60
2017-12-08T00:50:36.577Z,77.30
2017-12-08T00:53:04.364Z,77.50
2017-12-08T00:55:38.449Z,77.40
2017-12-08T00:58:05.741Z,77.30
2017-12-08T01:00:32.244Z,77.10
2017-12-08T01:03:00.419Z,79.20
2017-12-08T01:05:27.441Z,79.20
2017-12-08T01:07:54.221Z,79.40
2017-12-08T01:10:20.505Z,78.70
2017-12-08T01:12:47.138Z,78.50
2017-12-08T01:15:13.454Z,78.50
2017-12-08T01:17:41.268Z,77.70
2017-12-08T01:20:09.792Z,78.80
2017-12-08T01:22:37.364Z,78.10
2017-12-08T01:25:04.942Z,78.00
2017-12-08T01:27:32.693Z,77.50
2017-12-08T01:29:59.485Z,77.50
2017-12-08T01:32:26.451Z,77.40
2017-12-08T01:34:53.490Z,78.10
2017-12-08T01:37:20.984Z,77.40
2017-12-08T01:39:47.240Z,77.30
2017-12-08T01:42:14.698Z,77.90
2017-12-08T01:44:41.281Z,79.50
2017-12-08T01:47:08.363Z,79.50
2017-12-08T01:49:35.871Z,79.50
2017-12-08T01:52:02.787Z,80.00
2017-12-08T01:54:30.932Z,79.60
2017-12-08T01:56:57.205Z,79.50
2017-12-08T01:59:24.296Z,79.20
2017-12-08T02:01:51.955Z,79.80
2017-12-08T02:04:19.000Z,79.60
2017-12-08T02:06:46.697Z,79.80
2017-12-08T02:09:14.194Z,79.80
2017-12-08T02:11:40.765Z,78.80
2017-12-08T02:14:07.787Z,78.90
2017-12-08T02:16:34.579Z,78.90
2017-12-08T02:19:01.900Z,79.30
2017-12-08T02:21:29.589Z,80.00
2017-12-08T02:23:56.996Z,80.00
2017-12-08T02:26:24.132Z,80.40
2017-12-08T02:28:51.073Z,80.30
2017-12-08T02:31:18.498Z,80.90
2017-12-08T02:33:45.925Z,81.00
2017-12-08T02:36:13.325Z,81.90
2017-12-08T02:38:39.803Z,81.70
2017-12-08T02:41:07.930Z,82.10
2017-12-08T02:43:34.917Z,82.10
2017-12-08T02:46:02.599Z,81.50
2017-12-08T02:48:29.702Z,81.00
2017-12-08T02:50:57.276Z,80.70
2017-12-08T02:53:23.951Z,80.70
2017-12-08T02:55:50.851Z,80.80
2017-12-08T02:58:18.116Z,80.90
2017-12-08T03:00:44.415Z,80.50
2017-12-08T03:03:10.833Z,80.30
2017-12-08T03:05:37.933Z,80.30
2017-12-08T03:08:12.755Z,80.50
2017-12-08T03:10:39.626Z,80.40
2017-12-08T03:13:06.119Z,80.40
2017-12-08T03:15:33.085Z,81.20
2017-12-08T03:18:06.979Z,82.30
2017-12-08T03:20:33.317Z,82.30
2017-12-08T03:23:00.578Z,81.90
2017-12-08T03:25:28.728Z,81.80
2017-12-08T03:27:55.037Z,81.10
2017-12-08T03:30:21.467Z,81.30
2017-12-08T03:32:49.463Z,80.70
2017-12-08T03:35:17.675Z,80.70
2017-12-08T03:37:43.954Z,80.60
2017-12-08T03:40:10.822Z,80.50
2017-12-08T03:42:37.923Z,79.70
2017-12-08T03:45:05.652Z,79.70
2017-12-08T03:47:32.841Z,79.80
2017-12-08T03:49:59.193Z,80.20
2017-12-08T03:52:25.473Z,79.50
2017-12-08T03:54:52.196Z,80.10
2017-12-08T03:57:20.488Z,80.00
2017-12-08T03:59:48.539Z,81.00
2017-12-08T04:02:15.590Z,80.30
2017-12-08T04:04:43.869Z,79.80
2017-12-08T04:07:12.165Z,79.50
2017-12-08T04:09:40.686Z,79.50
2017-12-08T04:12:06.956Z,79.50
2017-12-08T04:14:34.168Z,79.90
2017-12-08T04:17:00.446Z,80.20
2017-12-08T04:19:26.712Z,79.60
2017-12-08T04:21:53.182Z,80.00
2017-12-08T04:24:20.423Z,81.10
2017-12-08T04:26:48.350Z,80.80
2017-12-08T04:29:14.636Z,80.70
2017-12-08T04:31:41.631Z,80.50
2017-12-08T04:34:09.027Z,81.40
2017-12-08T04:36:37.316Z,81.40
2017-12-08T04:39:04.408Z,81.60
2017-12-08T04:41:31.169Z,81.60
2017-12-08T04:43:59.221Z,81.50
2017-12-08T04:46:26.960Z,81.40
2017-12-08T04:48:53.249Z,82.00
2017-12-08T04:51:20.124Z,81.50
2017-12-08T04:53:47.386Z,81.20
2017-12-08T04:56:15.190Z,82.10
2017-12-08T04:58:42.445Z,81.70
2017-12-08T05:01:10.424Z,81.10
2017-12-08T05:03:38.153Z,80.80
2017-12-08T05:06:04.970Z,80.80
2017-12-08T05:08:31.270Z,80.80
2017-12-08T05:10:58.273Z,80.70
2017-12-08T05:13:24.556Z,80.70
2017-12-08T05:15:51.893Z,81.00
2017-12-08T05:18:19.462Z,81.30
2017-12-08T05:20:47.525Z,81.70
2017-12-08T05:23:14.547Z,82.10
2017-12-08T05:25:41.583Z,81.60
2017-12-08T05:28:09.174Z,81.30
2017-12-08T05:30:36.171Z,81.30
2017-12-08T05:33:03.525Z,80.80
2017-12-08T05:35:30.351Z,80.80
2017-12-08T05:37:56.642Z,80.60
2017-12-08T05:40:24.599Z,80.90
2017-12-08T05:42:52.625Z,81.10
2017-12-08T05:45:18.959Z,81.10
2017-12-08T05:47:45.833Z,81.60
2017-12-08T05:50:13.131Z,81.40
2017-12-08T05:52:40.897Z,82.60
2017-12-08T05:55:08.686Z,81.90
2017-12-08T05:57:35.788Z,82.50
2017-12-08T06:00:02.742Z,82.50
2017-12-08T06:02:30.514Z,82.90
2017-12-08T06:04:57.674Z,82.20
2017-12-08T06:07:24.062Z,82.20
2017-12-08T06:09:50.353Z,81.60
2017-12-08T06:12:16.822Z,81.20
2017-12-08T06:14:45.120Z,80.80
2017-12-08T06:17:11.376Z,80.80
2017-12-08T06:19:37.650Z,80.90
2017-12-08T06:22:04.642Z,81.40
2017-12-08T06:24:32.256Z,83.20
2017-12-08T06:27:00.005Z,83.40
2017-12-08T06:29:26.969Z,83.40
2017-12-08T06:31:54.032Z,82.60
2017-12-08T06:34:21.183Z,82.60
2017-12-08T06:36:48.195Z,81.60
2017-12-08T06:39:14.431Z,81.60
2017-12-08T06:41:40.686Z,81.50
2017-12-08T06:44:06.954Z,81.60
2017-12-08T06:46:34.421Z,81.40
2017-12-08T06:49:01.338Z,81.30
2017-12-08T06:51:28.459Z,81.70
2017-12-08T06:53:55.318Z,81.60
2017-12-08T06:56:22.833Z,82.30
2017-12-08T06:58:49.966Z,82.30
2017-12-08T07:01:17.968Z,81.80
2017-12-08T07:03:46.322Z,81.90
2017-12-08T07:06:12.659Z,81.90
2017-12-08T07:08:38.956Z,81.90
2017-12-08T07:11:05.283Z,83.00
2017-12-08T07:13:32.126Z,82.90
2017-12-08T07:15:58.969Z,83.40
2017-12-08T07:18:25.839Z,84.40
2017-12-08T07:20:53.226Z,83.90
2017-12-08T07:23:19.643Z,83.50
2017-12-08T07:25:47.309Z,83.30
2017-12-08T07:28:14.552Z,83.20
2017-12-08T07:30:40.843Z,84.00
2017-12-08T07:33:07.639Z,83.80
2017-12-08T07:35:34.482Z,83.10
2017-12-08T07:38:01.512Z,82.80
2017-12-08T07:40:27.786Z,82.80
2017-12-08T07:42:55.783Z,82.50
2017-12-08T07:45:22.100Z,82.50
2017-12-08T07:47:48.391Z,82.60
2017-12-08T07:50:15.634Z,83.30
2017-12-08T07:52:41.902Z,84.00
2017-12-08T08:08:08.690Z,85.00
2017-12-08T08:10:35.946Z,85.90
2017-12-08T08:13:03.152Z,86.80
2017-12-08T08:15:29.514Z,86.40
2017-12-08T08:17:55.789Z,86.30
2017-12-08T08:20:22.059Z,86.50
2017-12-08T08:22:48.406Z,86.70
2017-12-08T08:25:16.170Z,86.30
2017-12-08T08:27:44.118Z,85.30
2017-12-08T08:30:11.194Z,85.00
2017-12-08T08:32:37.499Z,84.90
2017-12-08T08:35:05.260Z,84.50
2017-12-08T08:37:32.947Z,84.30
2017-12-08T08:40:00.417Z,84.20
2017-12-08T08:42:27.364Z,84.20
2017-12-08T08:44:54.601Z,84.80
2017-12-08T08:47:22.593Z,85.70
2017-12-08T08:49:51.186Z,85.80
2017-12-08T08:52:18.885Z,85.30
2017-12-08T08:54:45.221Z,85.20
2017-12-08T08:57:12.813Z,86.00
2017-12-08T08:59:40.076Z,86.00
2017-12-08T09:02:07.871Z,86.30
2017-12-08T09:04:34.835Z,86.20
2017-12-08T09:07:01.918Z,86.80
2017-12-08T09:09:28.233Z,86.90
2017-12-08T09:11:54.831Z,86.40
2017-12-08T09:14:21.937Z,85.70
2017-12-08T09:16:49.423Z,85.70
2017-12-08T09:19:16.641Z,85.30
2017-12-08T09:21:43.072Z,85.00
2017-12-08T09:24:10.779Z,85.10
2017-12-08T09:26:38.516Z,85.10
2017-12-08T09:29:06.559Z,84.70
2017-12-08T09:31:32.823Z,84.70
2017-12-08T09:34:00.284Z,84.50
2017-12-08T09:36:26.626Z,84.50
2017-12-08T09:38:53.888Z,84.50
2017-12-08T09:41:20.140Z,84.80
2017-12-08T09:43:47.382Z,85.00
2017-12-08T09:46:15.767Z,84.90
2017-12-08T09:48:42.868Z,84.50
2017-12-08T09:51:10.096Z,84.20
2017-12-08T09:53:37.387Z,84.20
2017-12-08T09:56:03.884Z,84.20
2017-12-08T09:58:30.902Z,83.90
2017-12-08T10:00:58.151Z,83.90
2017-12-08T10:03:24.438Z,83.90
2017-12-08T10:05:51.457Z,83.60
2017-12-08T10:08:17.946Z,83.60
2017-12-08T10:10:45.437Z,83.70
2017-12-08T10:13:13.165Z,83.70
2017-12-08T10:15:39.456Z,84.40
2017-12-08T10:18:06.627Z,83.50
2017-12-08T10:20:33.765Z,83.40
2017-12-08T10:23:01.755Z,83.40
2017-12-08T10:25:28.027Z,83.40
2017-12-08T10:27:55.788Z,83.30
2017-12-08T10:30:22.781Z,83.10
2017-12-08T10:32:49.035Z,82.90
2017-12-08T10:35:17.342Z,82.40
2017-12-08T10:37:44.638Z,82.30
2017-12-08T10:40:12.851Z,82.30
2017-12-08T10:42:39.640Z,82.60
2017-12-08T10:45:06.994Z,82.80
2017-12-08T10:47:34.726Z,83.00
2017-12-08T10:50:01.791Z,82.80
2017-12-08T10:52:29.323Z,82.70
2017-12-08T10:54:57.328Z,82.80
2017-12-08T10:57:25.026Z,82.90
2017-12-08T10:59:51.754Z,82.80
2017-12-08T11:02:19.005Z,82.50
2017-12-08T11:04:46.098Z,82.70
2017-12-08T11:07:12.372Z,82.70
2017-12-08T11:09:39.049Z,82.80
2017-12-08T11:12:07.201Z,83.90
2017-12-08T11:14:34.900Z,83.20
2017-12-08T11:17:02.020Z,83.20
2017-12-08T11:19:30.072Z,83.00
2017-12-08T11:21:57.314Z,83.10
2017-12-08T11:24:24.443Z,83.20
2017-12-08T11:26:50.716Z,83.20
2017-12-08T11:29:17.564Z,83.40
2017-12-08T11:31:44.857Z,83.20
2017-12-08T11:34:11.111Z,83.00
2017-12-08T11:36:38.361Z,82.90
2017-12-08T11:39:06.082Z,82.60
2017-12-08T11:41:32.366Z,82.60
2017-12-08T11:43:59.643Z,82.10
2017-12-08T11:46:26.883Z,82.30
2017-12-08T11:48:53.200Z,82.10
2017-12-08T11:51:20.350Z,82.20
2017-12-08T11:53:47.710Z,82.80
2017-12-08T11:56:13.961Z,83.10
2017-12-08T11:58:40.342Z,82.80
2017-12-08T12:01:07.910Z,80.90
2017-12-08T12:03:35.209Z,80.90
2017-12-08T12:06:02.444Z,80.70
2017-12-08T12:08:29.541Z,81.50
2017-12-08T12:10:56.902Z,81.80
2017-12-08T12:13:24.025Z,81.80
2017-12-08T12:15:50.827Z,81.80
2017-12-08T12:18:18.077Z,81.90
2017-12-08T12:20:44.388Z,81.90
2017-12-08T12:23:11.825Z,82.30
2017-12-08T12:25:40.205Z,82.30
2017-12-08T12:28:08.961Z,82.20
2017-12-08T12:30:37.082Z,81.40
2017-12-08T12:33:04.680Z,79.20
2017-12-08T12:35:31.433Z,79.20
2017-12-08T12:37:58.511Z,79.30
2017-12-08T12:40:25.484Z,79.80
2017-12-08T12:42:51.921Z,79.10
2017-12-08T12:45:19.391Z,78.90
2017-12-08T12:47:45.847Z,79.80
2017-12-08T12:50:12.687Z,80.40
2017-12-08T12:52:40.917Z,79.90
2017-12-08T12:55:07.690Z,79.70
2017-12-08T12:57:35.565Z,80.50
2017-12-08T13:00:03.110Z,83.10
2017-12-08T13:02:30.810Z,83.20
2017-12-08T13:04:57.190Z,83.10
2017-12-08T13:07:23.552Z,81.80
2017-12-08T13:09:50.799Z,79.40
2017-12-08T13:12:17.562Z,77.40
2017-12-08T13:14:44.610Z,78.60
2017-12-08T13:17:11.073Z,78.60
2017-12-08T13:19:38.878Z,79.20
2017-12-08T13:22:06.246Z,79.10
2017-12-08T13:24:32.779Z,79.70
2017-12-08T13:26:59.979Z,79.50
2017-12-08T13:29:27.563Z,79.80
2017-12-08T13:31:54.284Z,79.70
2017-12-08T13:34:21.654Z,79.80
2017-12-08T13:36:48.473Z,79.80
2017-12-08T13:39:15.793Z,80.40
2017-12-08T13:41:42.971Z,80.10
2017-12-08T13:44:09.825Z,80.80
2017-12-08T13:46:38.665Z,78.60
2017-12-08T13:49:05.411Z,78.60
2017-12-08T13:51:32.061Z,78.40
2017-12-08T13:54:11.856Z,78.40
2017-12-08T13:56:52.385Z,78.40
2017-12-08T13:59:19.518Z,78.90
2017-12-08T14:01:45.744Z,78.70
2017-12-08T14:04:12.487Z,78.30
2017-12-08T14:06:38.741Z,78.10
2017-12-08T14:09:06.014Z,79.10
2017-12-08T14:11:33.559Z,79.00
2017-12-08T14:14:01.312Z,79.30
2017-12-08T14:16:29.569Z,79.30
2017-12-08T14:18:56.088Z,79.10
2017-12-08T14:21:23.652Z,78.90
2017-12-08T14:23:49.867Z,78.90
2017-12-08T14:26:17.011Z,78.50
2017-12-08T14:28:43.545Z,78.60
2017-12-08T14:31:10.555Z,78.00
2017-12-08T14:33:38.089Z,77.80
2017-12-08T14:36:04.281Z,77.80
2017-12-08T14:38:31.147Z,78.40
2017-12-08T14:40:57.855Z,78.30
2017-12-08T14:43:24.870Z,79.10
2017-12-08T14:45:51.497Z,79.10
2017-12-08T14:48:18.635Z,78.80
2017-12-08T14:50:46.018Z,78.80
2017-12-08T14:53:12.535Z,79.10
2017-12-08T14:55:39.468Z,79.40
2017-12-08T14:58:06.382Z,79.30
2017-12-08T15:00:33.442Z,79.20
2017-12-08T15:02:59.820Z,79.30
2017-12-08T15:05:26.730Z,79.30
2017-12-08T15:07:52.966Z,79.30
2017-12-08T15:10:20.235Z,79.10
2017-12-08T15:12:47.292Z,79.20
2017-12-08T15:15:14.336Z,79.20
2017-12-08T15:17:41.211Z,79.30
2017-12-08T15:20:08.226Z,79.00
2017-12-08T15:22:34.484Z,79.00
2017-12-08T15:25:00.752Z,79.10
2017-12-08T15:27:27.082Z,79.00
2017-12-08T15:29:53.552Z,79.20
2017-12-08T15:32:21.145Z,78.90
2017-12-08T15:34:47.456Z,78.90
2017-12-08T15:37:14.282Z,79.10
2017-12-08T15:39:41.024Z,79.10
2017-12-08T15:42:08.069Z,79.00
2017-12-08T15:44:34.962Z,79.00
2017-12-08T15:47:01.363Z,79.10
2017-12-08T15:49:28.240Z,79.60
2017-12-08T15:51:55.006Z,79.70
2017-12-08T15:54:22.498Z,79.60
2017-12-08T15:56:49.744Z,79.60
2017-12-08T15:59:16.483Z,79.80
2017-12-08T16:01:42.726Z,79.50
2017-12-08T16:04:09.466Z,79.60
2017-12-08T16:06:36.262Z,79.40
2017-12-08T16:09:03.025Z,79.20
2017-12-08T16:11:29.308Z,79.30
2017-12-08T16:13:55.579Z,79.20
2017-12-08T16:16:22.190Z,79.50
2017-12-08T16:18:48.482Z,80.10
2017-12-08T16:21:15.860Z,78.50
2017-12-08T16:23:42.602Z,77.20
2017-12-08T16:26:09.402Z,77.40
2017-12-08T16:28:35.653Z,78.10
2017-12-08T16:31:02.852Z,78.70
2017-12-08T16:33:29.112Z,78.90
2017-12-08T16:35:55.340Z,79.00
2017-12-08T16:38:21.781Z,79.10
2017-12-08T16:40:48.816Z,80.40
2017-12-08T16:43:15.667Z,80.40
2017-12-08T16:45:42.568Z,79.70
2017-12-08T16:48:09.638Z,78.60
2017-12-08T16:50:36.324Z,78.60
2017-12-08T16:53:03.202Z,78.80
2017-12-08T16:55:31.379Z,78.50
2017-12-08T16:57:58.939Z,78.80
2017-12-08T17:00:26.504Z,78.80
2017-12-08T17:02:52.886Z,79.70
2017-12-08T17:05:20.019Z,79.30
2017-12-08T17:07:47.708Z,78.90
2017-12-08T17:10:13.930Z,78.90
2017-12-08T17:12:41.141Z,79.00
2017-12-08T17:15:07.385Z,79.10
2017-12-08T17:17:33.616Z,79.30
2017-12-08T17:20:00.014Z,79.70
2017-12-08T17:22:27.477Z,79.40
2017-12-08T17:24:54.549Z,79.20
2017-12-08T17:27:21.036Z,79.10
2017-12-08T17:29:48.589Z,79.80
2017-12-08T17:32:15.889Z,79.80
2017-12-08T17:34:42.976Z,79.80
2017-12-08T17:37:09.222Z,79.80
2017-12-08T17:39:36.831Z,79.20
2017-12-08T17:42:03.080Z,79.20
2017-12-08T17:44:29.450Z,79.20
2017-12-08T17:46:55.787Z,79.40
2017-12-08T17:49:22.205Z,79.80
2017-12-08T17:51:48.538Z,79.90
2017-12-08T17:54:14.906Z,80.00
2017-12-08T17:56:42.003Z,79.60
2017-12-08T17:59:09.090Z,79.50
2017-12-08T18:01:35.311Z,79.50
2017-12-08T18:04:02.205Z,79.00
2017-12-08T18:06:28.651Z,78.80
2017-12-08T18:08:56.239Z,78.90
2017-12-08T18:11:22.473Z,79.00
2017-12-08T18:13:49.355Z,78.60
2017-12-08T18:16:16.448Z,77.90
2017-12-08T18:18:44.073Z,77.70
2017-12-08T18:21:10.724Z,77.70
2017-12-08T18:23:38.682Z,77.90
2017-12-08T18:26:05.055Z,77.90
2017-12-08T18:28:31.290Z,76.70
2017-12-08T18:30:58.158Z,76.50
2017-12-08T18:33:24.978Z,76.80
2017-12-08T18:35:51.876Z,75.90
2017-12-08T18:38:19.393Z,76.70
2017-12-08T18:40:47.014Z,76.80
2017-12-08T18:43:14.978Z,77.00
2017-12-08T18:45:42.227Z,76.20
2017-12-08T18:48:09.188Z,75.80
2017-12-08T18:50:37.312Z,75.10
2017-12-08T18:53:04.859Z,72.80
2017-12-08T18:55:31.626Z,72.80
2017-12-08T18:57:58.100Z,73.00
2017-12-08T19:00:24.958Z,71.50
2017-12-08T19:12:42.137Z,71.00
2017-12-08T19:15:09.610Z,72.60
2017-12-08T19:17:37.653Z,73.00
2017-12-08T19:20:04.322Z,73.50
2017-12-08T19:22:31.986Z,72.80
2017-12-08T19:24:59.258Z,72.80
2017-12-08T19:27:25.874Z,72.50
2017-12-08T19:29:52.959Z,72.70
2017-12-08T19:32:21.133Z,72.60
2017-12-08T19:34:48.698Z,73.40
2017-12-08T19:37:17.123Z,73.30
2017-12-08T19:39:45.555Z,73.20
2017-12-08T19:42:13.096Z,72.90
2017-12-08T19:44:41.413Z,72.90
2017-12-08T19:47:07.808Z,72.50
2017-12-08T19:49:35.675Z,73.20
2017-12-08T19:52:03.436Z,72.90
2017-12-08T20:04:16.388Z,72.80
2017-12-08T20:06:44.459Z,74.10
2017-12-08T20:09:10.658Z,74.10
2017-12-08T20:11:39.098Z,74.00
2017-12-08T20:14:06.070Z,73.20
2017-12-08T20:16:33.555Z,74.10
2017-12-08T20:19:00.473Z,73.50
2017-12-08T20:21:28.246Z,72.60
2017-12-08T20:23:55.760Z,72.60
2017-12-08T20:26:23.827Z,72.30
2017-12-08T20:28:50.432Z,72.20
2017-12-08T20:31:17.262Z,73.20
2017-12-08T20:33:44.354Z,73.10
2017-12-08T20:36:11.400Z,73.20
2017-12-08T20:38:38.414Z,72.60
2017-12-08T20:41:05.689Z,72.00
2017-12-08T20:43:32.082Z,72.80
2017-12-08T20:45:59.737Z,73.10
2017-12-08T20:48:26.121Z,73.40
2017-12-08T20:50:52.523Z,73.70
2017-12-08T20:53:20.038Z,73.20
2017-12-08T20:55:47.082Z,73.10
2017-12-08T20:58:14.186Z,73.80
2017-12-08T21:00:40.467Z,73.70
2017-12-08T21:03:07.558Z,73.40
2017-12-08T21:05:34.086Z,73.30
2017-12-08T21:08:00.517Z,73.00
2017-12-08T21:10:27.647Z,73.00
2017-12-08T21:12:54.200Z,72.50
2017-12-08T21:15:21.440Z,72.50
2017-12-08T21:17:48.433Z,72.50
2017-12-08T21:20:14.775Z,72.30
2017-12-08T21:22:41.758Z,72.90
2017-12-08T21:25:08.751Z,72.40
2017-12-08T21:27:35.670Z,72.20
2017-12-08T21:30:03.263Z,72.50
2017-12-08T21:32:30.686Z,72.50
2017-12-08T21:34:57.927Z,72.20
2017-12-08T21:37:24.808Z,72.40
2017-12-08T21:39:51.814Z,72.10
2017-12-08T21:42:18.101Z,72.80
2017-12-08T21:44:45.263Z,72.70
2017-12-08T21:47:12.755Z,72.50
2017-12-08T21:49:39.247Z,72.50
2017-12-08T21:52:06.889Z,73.10
2017-12-08T21:54:35.056Z,73.10
2017-12-08T21:57:02.274Z,72.60
2017-12-08T21:59:29.289Z,72.40
2017-12-08T22:01:56.829Z,72.60
2017-12-08T22:04:24.916Z,72.60
2017-12-08T22:06:52.397Z,72.30
2017-12-08T22:09:18.969Z,72.30
2017-12-08T22:11:46.803Z,73.00
2017-12-08T22:14:14.066Z,73.00
2017-12-08T22:16:40.483Z,73.10
2017-12-08T22:19:07.588Z,72.40
2017-12-08T22:21:33.805Z,72.40
2017-12-08T22:24:00.660Z,72.70
2017-12-08T22:26:27.134Z,72.70
2017-12-08T22:28:54.207Z,72.90
2017-12-08T22:31:20.992Z,72.80
2017-12-08T22:33:48.344Z,73.00
2017-12-08T22:36:15.375Z,73.30
2017-12-08T22:38:41.970Z,73.30
2017-12-08T22:41:09.216Z,73.20
2017-12-08T22:43:35.701Z,73.10
2017-12-08T22:46:03.336Z,72.50
2017-12-08T22:48:30.356Z,72.40
2017-12-08T22:50:57.091Z,72.50
2017-12-08T22:53:24.175Z,73.00
2017-12-08T22:55:50.751Z,73.00
2017-12-08T22:58:18.095Z,73.80
2017-12-08T23:00:46.378Z,73.40
2017-12-08T23:03:13.855Z,73.40
2017-12-08T23:05:40.180Z,73.30
2017-12-08T23:08:07.821Z,73.20
2017-12-08T23:10:35.107Z,73.10
2017-12-08T23:13:01.326Z,72.80
2017-12-08T23:15:27.659Z,72.30
2017-12-08T23:17:54.654Z,72.60
2017-12-08T23:20:21.792Z,73.30
2017-12-08T23:22:48.012Z,73.30
2017-12-08T23:25:14.832Z,73.60
2017-12-08T23:27:41.253Z,73.90
2017-12-08T23:30:08.713Z,73.70
2017-12-08T23:32:35.974Z,74.10
2017-12-08T23:35:02.211Z,73.90
2017-12-08T23:37:29.202Z,74.20
2017-12-08T23:39:57.387Z,74.30
2017-12-08T23:42:24.332Z,74.30
2017-12-08T23:44:52.508Z,74.30
2017-12-08T23:47:20.436Z,74.30
2017-12-08T23:49:46.649Z,74.30
2017-12-08T23:52:12.959Z,74.50
2017-12-08T23:54:40.439Z,74.50
2017-12-08T23:57:07.976Z,74.60
2017-12-08T23:59:34.224Z,74.50
