createdAt,value
2018-09-23T00:04:58.599Z,63.9
2018-09-23T00:15:15.014Z,63.9
2018-09-23T00:20:23.302Z,63.8
2018-09-23T00:25:32.923Z,64
2018-09-23T00:30:43.860Z,63.9
2018-09-23T00:35:48.151Z,63.6
2018-09-23T00:40:56.357Z,64
2018-09-23T00:51:12.894Z,63.8
2018-09-23T00:56:21.202Z,64
2018-09-23T01:01:29.359Z,63.8
2018-09-23T01:06:37.723Z,63.8
2018-09-23T01:16:54.130Z,64
2018-09-23T01:22:02.330Z,64.2
2018-09-23T01:27:10.535Z,64.2
2018-09-23T01:32:18.754Z,64
2018-09-23T01:37:26.987Z,64.2
2018-09-23T01:42:35.238Z,64.2
2018-09-23T01:47:43.508Z,64.2
2018-09-23T01:52:51.736Z,64
2018-09-23T01:58:00.129Z,64.2
2018-09-23T02:03:08.556Z,64.2
2018-09-23T02:08:16.514Z,64.2
2018-09-23T02:13:24.711Z,63.9
2018-09-23T02:18:33.004Z,64
2018-09-23T02:23:41.716Z,64
2018-09-23T02:33:57.703Z,64
2018-09-23T02:39:06.104Z,64.2
2018-09-23T02:44:14.261Z,64
2018-09-23T02:49:22.595Z,64
2018-09-23T02:54:30.820Z,64
2018-09-23T02:59:39.070Z,64
2018-09-23T03:04:47.367Z,64.2
2018-09-23T03:09:55.564Z,64.4
2018-09-23T03:15:03.827Z,64.2
2018-09-23T03:20:12.266Z,64.2
2018-09-23T03:25:20.383Z,64.4
2018-09-23T03:30:28.631Z,64
2018-09-23T03:35:36.949Z,64
2018-09-23T03:40:45.188Z,64.2
2018-09-23T03:45:53.477Z,64.2
2018-09-23T03:51:01.787Z,64.2
2018-09-23T03:56:09.993Z,64.2
2018-09-23T04:01:18.267Z,64.2
2018-09-23T04:06:26.512Z,64
2018-09-23T04:16:42.987Z,64.5
2018-09-23T04:21:51.492Z,64.7
2018-09-23T04:26:59.571Z,64.7
2018-09-23T04:32:07.728Z,64
2018-09-23T04:37:15.943Z,64
2018-09-23T04:42:24.172Z,64.2
2018-09-23T04:47:32.712Z,64.2
2018-09-23T04:52:40.678Z,64
2018-09-23T04:57:49.074Z,64.2
2018-09-23T05:02:57.183Z,64.2
2018-09-23T05:08:05.470Z,64.2
2018-09-23T05:13:15.192Z,64.7
2018-09-23T05:23:30.315Z,64.7
2018-09-23T05:28:38.487Z,64.7
2018-09-23T05:33:46.689Z,65.1
2018-09-23T05:38:55.016Z,64.9
2018-09-23T05:44:03.186Z,65.1
2018-09-23T05:59:27.934Z,65.5
2018-09-23T06:04:36.187Z,65.5
2018-09-23T06:09:44.431Z,65.5
2018-09-23T06:14:52.712Z,65.2
2018-09-23T06:20:00.956Z,66
2018-09-23T06:25:09.420Z,65.2
2018-09-23T06:30:17.898Z,65.9
2018-09-23T06:35:25.607Z,65.3
2018-09-23T06:40:33.793Z,64.9
2018-09-23T06:45:42.423Z,64.9
2018-09-23T06:50:50.223Z,64.8
2018-09-23T06:55:58.392Z,64.7
2018-09-23T07:01:06.849Z,64.5
2018-09-23T07:11:22.981Z,64.6
2018-09-23T07:16:31.163Z,64.5
2018-09-23T07:21:39.307Z,64.4
2018-09-23T07:26:47.428Z,64.3
2018-09-23T07:31:55.589Z,64.1
2018-09-23T07:42:11.899Z,64.2
2018-09-23T07:47:20.110Z,64
2018-09-23T07:52:28.166Z,63.8
2018-09-23T07:57:36.331Z,63.4
2018-09-23T08:07:52.687Z,63.6
2018-09-23T08:13:00.668Z,63.9
2018-09-23T08:18:08.849Z,63
2018-09-23T08:28:25.094Z,63.5
2018-09-23T08:33:33.081Z,63.2
2018-09-23T08:38:41.501Z,63.2
2018-09-23T08:43:49.264Z,63
2018-09-23T08:48:57.327Z,62.8
2018-09-23T08:54:05.366Z,63
2018-09-23T08:59:13.420Z,63
2018-09-23T09:04:21.458Z,63
2018-09-23T09:09:29.513Z,62.9
2018-09-23T09:14:37.605Z,62.9
2018-09-23T09:24:53.713Z,62.9
2018-09-23T09:30:01.788Z,63.1
2018-09-23T09:35:09.912Z,63.4
2018-09-23T09:40:17.909Z,63.2
2018-09-23T09:50:34.016Z,63.6
2018-09-23T09:55:42.210Z,63.3
2018-09-23T10:00:50.169Z,63.3
2018-09-23T10:05:58.256Z,62.8
2018-09-23T10:11:06.461Z,63.2
2018-09-23T10:16:14.475Z,63.4
2018-09-23T10:21:22.488Z,63
2018-09-23T10:26:30.595Z,63.6
2018-09-23T10:31:38.728Z,63.2
2018-09-23T10:36:46.802Z,63.1
2018-09-23T10:41:54.874Z,63
2018-09-23T10:57:19.381Z,63
2018-09-23T11:07:35.939Z,63.3
2018-09-23T11:12:43.561Z,63.2
2018-09-23T11:17:51.736Z,63.7
2018-09-23T11:22:59.824Z,63.4
2018-09-23T11:33:16.255Z,63.9
2018-09-23T11:38:24.244Z,63.9
2018-09-23T11:43:32.373Z,64.3
2018-09-23T11:48:40.479Z,64.6
2018-09-23T11:53:48.645Z,64
2018-09-23T11:58:56.805Z,63.7
2018-09-23T12:04:04.890Z,63.4
2018-09-23T12:09:12.983Z,63
2018-09-23T12:14:21.197Z,63.2
2018-09-23T12:19:29.224Z,62.8
2018-09-23T12:34:53.620Z,63.5
2018-09-23T12:40:01.751Z,63.9
2018-09-23T12:55:26.231Z,62.8
2018-09-23T13:00:34.391Z,63
2018-09-23T13:05:42.643Z,63.4
2018-09-23T13:10:50.761Z,63.6
2018-09-23T13:15:59.014Z,63.8
2018-09-23T13:21:07.151Z,63.6
2018-09-23T13:26:15.346Z,63.3
2018-09-23T13:31:23.521Z,62.6
2018-09-23T13:36:31.718Z,63.6
2018-09-23T13:41:39.909Z,63.8
2018-09-23T13:46:48.058Z,63.7
2018-09-23T13:57:04.379Z,63.8
2018-09-23T14:02:12.634Z,63.5
2018-09-23T14:07:20.860Z,63
2018-09-23T14:12:29.042Z,63
2018-09-23T14:17:37.078Z,63
2018-09-23T14:22:45.234Z,62.5
2018-09-23T14:33:01.673Z,61.5
2018-09-23T14:38:09.751Z,62.3
2018-09-23T14:43:17.982Z,62.5
2018-09-23T14:48:26.096Z,62.8
2018-09-23T14:53:34.313Z,61.8
2018-09-23T14:58:42.461Z,62
2018-09-23T15:03:50.614Z,62.7
2018-09-23T15:08:58.806Z,62.6
2018-09-23T15:14:06.988Z,62.5
2018-09-23T15:19:15.129Z,61.5
2018-09-23T15:24:23.320Z,61.8
2018-09-23T15:29:31.627Z,62.6
2018-09-23T15:34:39.677Z,62.3
2018-09-23T15:39:47.842Z,62.8
2018-09-23T15:44:56.026Z,62.1
2018-09-23T15:50:04.259Z,61.7
2018-09-23T15:55:12.404Z,61
2018-09-23T16:00:20.537Z,60.7
2018-09-23T16:05:28.791Z,61.3
2018-09-23T16:15:45.152Z,61.3
2018-09-23T16:20:53.364Z,61
2018-09-23T16:26:01.700Z,61.8
2018-09-23T16:31:09.895Z,62.5
2018-09-23T16:36:18.101Z,62.8
2018-09-23T16:41:26.326Z,62.3
2018-09-23T16:46:34.500Z,62.4
2018-09-23T16:51:42.733Z,61.8
2018-09-23T16:56:51.256Z,61.6
2018-09-23T17:01:59.211Z,61.6
2018-09-23T17:07:07.397Z,61.9
2018-09-23T17:12:15.624Z,62.3
2018-09-23T17:17:23.815Z,62.5
2018-09-23T17:27:40.265Z,63.3
2018-09-23T17:32:48.473Z,63.1
2018-09-23T17:37:56.698Z,63.3
2018-09-23T17:43:04.948Z,63.2
2018-09-23T17:48:13.204Z,63.2
2018-09-23T18:03:38.199Z,62.7
2018-09-23T18:08:46.202Z,62.7
2018-09-23T18:13:54.429Z,63.5
2018-09-23T18:19:02.805Z,63.4
2018-09-23T18:24:11.003Z,63.5
2018-09-23T18:29:19.283Z,63.4
2018-09-23T18:34:27.576Z,64
2018-09-23T18:39:35.875Z,64
2018-09-23T18:44:44.440Z,64.3
2018-09-23T18:49:52.458Z,64.8
2018-09-23T18:55:00.784Z,65.2
2018-09-23T19:00:09.116Z,66.2
2018-09-23T19:05:17.416Z,66.1
2018-09-23T19:10:26.075Z,66.8
2018-09-23T19:15:34.091Z,66.1
2018-09-23T19:25:50.827Z,66.2
2018-09-23T19:30:59.038Z,66.4
2018-09-23T19:41:15.704Z,66.7
2018-09-23T19:46:24.058Z,67.2
2018-09-23T19:51:32.345Z,67.1
2018-09-23T19:56:40.734Z,67.1
2018-09-23T20:01:49.016Z,67.2
2018-09-23T20:06:57.400Z,67.2
2018-09-23T20:12:05.724Z,67.4
2018-09-23T20:17:14.042Z,67.7
2018-09-23T20:22:22.393Z,67.3
2018-09-23T20:27:31.421Z,67.1
2018-09-23T20:32:39.187Z,67.6
2018-09-23T20:37:47.407Z,67.6
2018-09-23T20:42:56.002Z,67.4
2018-09-23T20:48:04.112Z,67.8
2018-09-23T20:53:12.479Z,67.2
2018-09-23T20:58:20.827Z,67.2
2018-09-23T21:03:29.212Z,67.1
2018-09-23T21:08:37.691Z,67.4
2018-09-23T21:13:48.556Z,66.8
2018-09-23T21:24:02.664Z,67
2018-09-23T21:29:11.038Z,66.4
2018-09-23T21:34:19.414Z,65.9
2018-09-23T21:39:27.816Z,65.8
2018-09-23T21:44:36.228Z,65.7
2018-09-23T21:49:44.556Z,65.9
2018-09-23T21:54:52.956Z,66.2
2018-09-23T22:00:01.378Z,65.7
2018-09-23T22:05:09.747Z,65.8
2018-09-23T22:10:18.119Z,65.8
2018-09-23T22:15:26.540Z,65.8
2018-09-23T22:20:35.016Z,65.8
2018-09-23T22:25:43.376Z,66.2
2018-09-23T22:30:51.843Z,66.5
2018-09-23T22:36:00.114Z,66.3
2018-09-23T22:41:08.657Z,66.3
2018-09-23T22:46:17.053Z,66.4
2018-09-23T22:51:25.419Z,66
2018-09-23T22:56:33.962Z,66.2
2018-09-23T23:17:07.595Z,67
2018-09-23T23:22:17.528Z,66.9
2018-09-23T23:32:32.952Z,67
2018-09-23T23:37:41.321Z,66.2
2018-09-23T23:42:49.819Z,66.1
2018-09-23T23:47:58.245Z,66.3
2018-09-23T23:58:15.147Z,66.7
