createdAt,value
2022-11-12T00:01:43.879Z,88.70
2022-11-12T00:04:31.126Z,90.25
2022-11-12T00:07:16.554Z,89.69
2022-11-12T00:10:01.655Z,88.98
2022-11-12T00:12:46.820Z,89.86
2022-11-12T00:15:32.193Z,90.91
2022-11-12T00:18:17.377Z,90.39
2022-11-12T00:21:02.753Z,90.18
2022-11-12T00:23:48.036Z,89.46
2022-11-12T00:26:33.245Z,89.11
2022-11-12T00:29:18.483Z,88.78
2022-11-12T00:32:03.902Z,88.07
2022-11-12T00:34:49.281Z,88.07
2022-11-12T00:37:34.464Z,88.19
2022-11-12T00:40:19.714Z,88.74
2022-11-12T00:43:04.862Z,88.73
2022-11-12T00:45:50.080Z,88.24
2022-11-12T00:48:35.362Z,87.97
2022-11-12T00:51:20.641Z,87.45
2022-11-12T00:54:06.681Z,87.88
2022-11-12T00:56:51.971Z,87.71
2022-11-12T00:59:37.246Z,88.44
2022-11-12T01:02:22.599Z,87.88
2022-11-12T01:05:08.304Z,87.86
2022-11-12T01:07:56.239Z,87.43
2022-11-12T01:10:41.640Z,87.35
2022-11-12T01:13:27.217Z,87.69
2022-11-12T01:16:15.929Z,88.60
2022-11-12T01:19:03.247Z,89.38
2022-11-12T01:21:48.467Z,90.03
2022-11-12T01:24:33.929Z,90.18
2022-11-12T01:27:19.135Z,90.47
2022-11-12T01:30:05.125Z,90.38
2022-11-12T01:32:50.054Z,90.65
2022-11-12T01:35:35.545Z,91.11
2022-11-12T01:38:20.928Z,90.55
2022-11-12T01:41:07.774Z,89.84
2022-11-12T01:44:27.161Z,90.34
2022-11-12T01:47:38.437Z,90.06
2022-11-12T01:50:31.404Z,90.06
2022-11-12T01:53:16.826Z,91.76
2022-11-12T01:56:04.733Z,92.06
2022-11-12T01:58:55.489Z,92.46
2022-11-12T02:01:40.741Z,92.32
2022-11-12T02:04:27.691Z,92.19
2022-11-12T02:07:15.407Z,92.25
2022-11-12T02:10:03.225Z,92.68
2022-11-12T02:13:10.597Z,92.78
2022-11-12T02:15:56.271Z,92.90
2022-11-12T02:18:41.394Z,91.59
2022-11-12T02:21:27.771Z,92.33
2022-11-12T02:24:13.071Z,92.60
2022-11-12T02:26:58.753Z,92.91
2022-11-12T02:29:46.752Z,93.53
2022-11-12T02:32:32.331Z,94.06
2022-11-12T02:35:17.662Z,93.68
2022-11-12T02:38:03.947Z,93.91
2022-11-12T02:40:49.056Z,93.52
2022-11-12T02:43:34.831Z,93.05
2022-11-12T02:46:19.842Z,92.72
2022-11-12T02:49:04.932Z,92.70
2022-11-12T02:51:50.189Z,92.99
2022-11-12T02:54:35.465Z,92.93
2022-11-12T02:57:20.888Z,92.88
2022-11-12T03:00:09.851Z,92.39
2022-11-12T03:03:01.496Z,91.65
2022-11-12T03:05:54.094Z,91.98
2022-11-12T03:08:39.036Z,92.20
2022-11-12T03:11:24.327Z,92.03
2022-11-12T03:14:09.811Z,91.35
2022-11-12T03:16:54.926Z,91.71
2022-11-12T03:19:40.395Z,91.46
2022-11-12T03:22:25.695Z,91.16
2022-11-12T03:25:10.869Z,91.89
2022-11-12T03:28:04.333Z,91.50
2022-11-12T03:30:49.651Z,91.18
2022-11-12T03:33:34.844Z,91.73
2022-11-12T03:36:20.286Z,91.62
2022-11-12T03:39:05.658Z,92.00
2022-11-12T03:41:50.842Z,91.34
2022-11-12T03:44:36.187Z,91.61
2022-11-12T03:47:21.513Z,92.27
2022-11-12T03:50:07.169Z,91.74
2022-11-12T03:52:54.010Z,91.52
2022-11-12T03:55:39.006Z,92.03
2022-11-12T03:58:24.517Z,91.71
2022-11-12T04:01:10.086Z,91.57
2022-11-12T04:03:55.283Z,91.19
2022-11-12T04:07:19.029Z,91.15
2022-11-12T04:10:04.748Z,90.84
2022-11-12T04:13:08.283Z,90.19
2022-11-12T04:16:23.782Z,90.80
2022-11-12T04:19:32.225Z,90.32
2022-11-12T04:22:17.441Z,90.11
2022-11-12T04:25:21.247Z,89.86
2022-11-12T04:28:06.474Z,90.51
2022-11-12T04:30:51.661Z,90.70
2022-11-12T04:33:36.881Z,90.88
2022-11-12T04:36:22.117Z,91.38
2022-11-12T04:39:07.454Z,91.33
2022-11-12T04:42:11.378Z,91.28
2022-11-12T04:45:03.954Z,91.46
2022-11-12T04:47:49.136Z,91.41
2022-11-12T04:50:34.708Z,91.08
2022-11-12T04:53:20.061Z,90.97
2022-11-12T04:56:05.172Z,90.58
2022-11-12T04:58:50.522Z,90.55
2022-11-12T05:01:35.909Z,90.11
2022-11-12T05:04:21.968Z,90.18
2022-11-12T05:07:06.934Z,89.86
2022-11-12T05:09:52.203Z,89.73
2022-11-12T05:12:37.630Z,89.74
2022-11-12T05:15:23.158Z,89.08
2022-11-12T05:18:08.230Z,89.59
2022-11-12T05:20:53.792Z,89.29
2022-11-12T05:23:45.072Z,89.75
2022-11-12T05:26:46.061Z,89.91
2022-11-12T05:29:47.753Z,89.79
2022-11-12T05:32:37.014Z,90.15
2022-11-12T05:35:30.854Z,91.37
2022-11-12T05:38:16.398Z,92.57
2022-11-12T05:41:07.770Z,94.88
2022-11-12T05:47:05.836Z,96.69
2022-11-12T05:49:50.985Z,97.18
2022-11-12T05:52:51.802Z,97.32
2022-11-12T05:55:37.380Z,97.55
2022-11-12T05:58:22.899Z,97.73
2022-11-12T06:01:08.166Z,98.17
2022-11-12T06:03:53.336Z,98.10
2022-11-12T06:06:39.576Z,98.15
2022-11-12T06:09:25.076Z,97.82
2022-11-12T06:12:13.053Z,98.15
2022-11-12T06:15:00.331Z,98.13
2022-11-12T06:17:45.813Z,97.94
2022-11-12T06:20:30.967Z,97.58
2022-11-12T06:23:16.310Z,97.80
2022-11-12T06:26:02.391Z,97.82
2022-11-12T06:28:49.496Z,97.67
2022-11-12T06:31:34.950Z,98.03
2022-11-12T06:34:20.098Z,98.16
2022-11-12T06:37:05.548Z,98.27
2022-11-12T06:39:50.620Z,97.99
2022-11-12T06:42:35.846Z,98.20
2022-11-12T06:45:21.000Z,97.96
2022-11-12T06:48:06.240Z,98.33
2022-11-12T06:50:51.474Z,98.90
2022-11-12T06:53:36.653Z,98.68
2022-11-12T06:56:22.000Z,98.82
2022-11-12T06:59:07.270Z,98.73
2022-11-12T07:01:52.724Z,98.79
2022-11-12T07:04:37.844Z,99.13
2022-11-12T07:07:23.127Z,98.83
2022-11-12T07:10:09.380Z,98.69
2022-11-12T07:12:54.696Z,98.13
2022-11-12T07:15:39.904Z,98.35
2022-11-12T07:18:25.697Z,97.90
2022-11-12T07:21:13.471Z,98.16
2022-11-12T07:23:58.513Z,97.98
2022-11-12T07:26:47.525Z,97.41
2022-11-12T07:29:46.856Z,97.24
2022-11-12T07:32:32.580Z,96.87
2022-11-12T07:35:17.792Z,96.76
2022-11-12T07:38:03.256Z,96.64
2022-11-12T07:40:48.538Z,96.75
2022-11-12T07:43:35.212Z,96.97
2022-11-12T07:46:26.440Z,96.67
2022-11-12T07:49:11.711Z,96.19
2022-11-12T07:51:56.855Z,96.15
2022-11-12T07:54:42.325Z,96.21
2022-11-12T07:57:27.223Z,95.66
2022-11-12T08:00:12.935Z,95.49
2022-11-12T08:03:01.359Z,95.57
2022-11-12T08:05:46.843Z,95.42
2022-11-12T08:08:31.865Z,95.86
2022-11-12T08:11:17.159Z,95.84
2022-11-12T08:14:02.691Z,95.96
2022-11-12T08:16:47.761Z,95.90
2022-11-12T08:19:33.026Z,95.98
2022-11-12T08:22:18.207Z,96.28
2022-11-12T08:25:03.486Z,96.58
2022-11-12T08:27:48.985Z,96.39
2022-11-12T08:30:35.678Z,96.25
2022-11-12T08:33:20.961Z,96.55
2022-11-12T08:36:11.198Z,96.91
2022-11-12T08:38:56.651Z,96.85
2022-11-12T08:41:41.976Z,97.21
2022-11-12T08:44:27.117Z,97.27
2022-11-12T08:47:12.745Z,97.04
2022-11-12T08:49:57.668Z,97.18
2022-11-12T08:52:46.357Z,97.17
2022-11-12T08:55:34.439Z,97.04
2022-11-12T08:58:23.197Z,97.23
2022-11-12T09:01:09.602Z,97.12
2022-11-12T09:03:55.462Z,97.13
2022-11-12T09:06:41.717Z,97.41
2022-11-12T09:09:27.215Z,97.61
2022-11-12T09:12:19.673Z,97.86
2022-11-12T09:15:36.213Z,97.90
2022-11-12T09:18:15.489Z,97.63
2022-11-12T09:21:13.088Z,97.79
2022-11-12T09:23:58.094Z,97.92
2022-11-12T09:26:43.293Z,97.65
2022-11-12T09:29:28.569Z,97.70
2022-11-12T09:32:13.903Z,98.50
2022-11-12T09:34:59.130Z,98.03
2022-11-12T09:37:44.603Z,98.40
2022-11-12T09:40:52.860Z,98.33
2022-11-12T09:44:08.806Z,98.35
2022-11-12T09:46:57.522Z,98.57
2022-11-12T09:49:55.431Z,99.24
2022-11-12T09:52:43.424Z,99.26
2022-11-12T09:55:36.557Z,98.99
2022-11-12T09:58:21.940Z,98.82
2022-11-12T10:01:14.531Z,98.54
2022-11-12T10:04:33.114Z,98.92
2022-11-12T10:07:39.073Z,99.00
2022-11-12T10:10:31.476Z,98.69
2022-11-12T10:13:22.930Z,98.84
2022-11-12T10:16:47.316Z,98.92
2022-11-12T10:19:52.398Z,98.74
2022-11-12T10:22:45.093Z,98.86
2022-11-12T10:25:32.925Z,99.13
2022-11-12T10:28:31.050Z,98.55
2022-11-12T10:31:21.438Z,99.01
2022-11-12T10:34:19.263Z,98.85
2022-11-12T10:37:18.566Z,99.13
2022-11-12T10:40:25.219Z,99.36
2022-11-12T10:43:16.238Z,99.31
2022-11-12T10:46:24.629Z,99.16
2022-11-12T10:49:15.980Z,99.84
2022-11-12T10:52:01.142Z,99.94
2022-11-12T10:54:50.962Z,100.00
2022-11-12T10:57:39.053Z,100.00
2022-11-12T11:00:24.818Z,100.00
2022-11-12T11:03:21.423Z,100.00
2022-11-12T11:06:21.776Z,100.00
2022-11-12T11:09:12.705Z,100.00
2022-11-12T11:11:58.166Z,100.00
2022-11-12T11:14:44.699Z,100.00
2022-11-12T11:17:30.440Z,99.07
2022-11-12T11:20:25.881Z,98.69
2022-11-12T11:23:14.084Z,98.43
2022-11-12T11:26:06.548Z,98.32
2022-11-12T11:29:18.603Z,97.92
2022-11-12T11:32:11.238Z,97.49
2022-11-12T11:35:34.009Z,98.46
2022-11-12T11:38:48.860Z,98.17
2022-11-12T11:42:04.304Z,97.75
2022-11-12T11:45:33.227Z,98.21
2022-11-12T11:48:54.193Z,98.01
2022-11-12T11:51:48.273Z,98.63
2022-11-12T11:54:58.973Z,98.52
2022-11-12T11:57:57.404Z,98.55
2022-11-12T12:01:07.784Z,98.96
2022-11-12T12:04:13.572Z,98.49
2022-11-12T12:07:41.972Z,98.82
2022-11-12T12:11:09.618Z,99.63
2022-11-12T12:14:09.649Z,99.91
2022-11-12T12:17:19.555Z,99.89
2022-11-12T12:20:35.619Z,99.71
2022-11-12T12:23:27.303Z,100.00
2022-11-12T12:26:19.492Z,100.00
2022-11-12T12:29:07.402Z,99.95
2022-11-12T12:32:00.505Z,100.00
2022-11-12T12:34:48.879Z,100.00
2022-11-12T12:37:48.379Z,100.00
2022-11-12T12:41:01.977Z,99.90
2022-11-12T12:43:52.729Z,100.00
2022-11-12T12:46:44.819Z,100.00
2022-11-12T12:49:35.652Z,100.00
2022-11-12T12:52:20.679Z,100.00
2022-11-12T12:55:06.487Z,100.00
2022-11-12T12:57:59.414Z,100.00
2022-11-12T13:00:52.281Z,100.00
2022-11-12T13:03:44.116Z,100.00
2022-11-12T13:06:34.421Z,100.00
2022-11-12T13:09:19.892Z,100.00
2022-11-12T13:12:05.500Z,100.00
2022-11-12T13:14:54.499Z,100.00
2022-11-12T13:17:47.094Z,100.00
2022-11-12T13:20:36.909Z,100.00
2022-11-12T13:24:00.686Z,100.00
2022-11-12T13:26:52.433Z,100.00
2022-11-12T13:29:37.442Z,100.00
2022-11-12T13:32:37.623Z,100.00
2022-11-12T13:35:26.094Z,100.00
2022-11-12T13:38:16.910Z,100.00
2022-11-12T13:41:51.174Z,100.00
2022-11-12T13:44:36.382Z,100.00
2022-11-12T13:47:24.753Z,100.00
2022-11-12T13:50:16.398Z,100.00
2022-11-12T13:53:02.357Z,100.00
2022-11-12T13:55:49.697Z,100.00
2022-11-12T13:58:36.289Z,100.00
2022-11-12T14:01:24.728Z,100.00
2022-11-12T14:04:13.938Z,100.00
2022-11-12T14:07:18.506Z,100.00
2022-11-12T14:10:21.997Z,100.00
2022-11-12T14:13:25.574Z,100.00
2022-11-12T14:16:26.243Z,100.00
2022-11-12T14:19:33.769Z,100.00
2022-11-12T14:22:21.444Z,100.00
2022-11-12T14:25:21.564Z,100.00
2022-11-12T14:28:23.901Z,100.00
2022-11-12T14:31:23.270Z,100.00
2022-11-12T14:34:28.025Z,100.00
2022-11-12T14:37:39.809Z,100.00
2022-11-12T14:40:30.365Z,100.00
2022-11-12T14:43:48.185Z,100.00
2022-11-12T14:46:48.829Z,100.00
2022-11-12T14:49:44.848Z,100.00
2022-11-12T14:52:34.965Z,100.00
2022-11-12T14:55:32.049Z,100.00
2022-11-12T14:58:20.192Z,100.00
2022-11-12T15:02:03.746Z,100.00
2022-11-12T15:04:42.326Z,100.00
2022-11-12T15:07:34.332Z,100.00
2022-11-12T15:10:34.314Z,100.00
2022-11-12T15:13:22.528Z,100.00
2022-11-12T15:16:10.555Z,100.00
2022-11-12T15:19:21.179Z,100.00
2022-11-12T15:22:06.533Z,100.00
2022-11-12T15:24:51.941Z,100.00
2022-11-12T15:27:40.569Z,100.00
2022-11-12T15:30:28.083Z,100.00
2022-11-12T15:33:13.688Z,100.00
2022-11-12T15:36:00.751Z,100.00
2022-11-12T15:38:54.418Z,100.00
2022-11-12T15:41:40.279Z,100.00
2022-11-12T15:44:25.765Z,100.00
2022-11-12T15:47:22.073Z,100.00
2022-11-12T15:50:13.295Z,100.00
2022-11-12T15:52:58.392Z,100.00
2022-11-12T15:55:45.277Z,100.00
2022-11-12T15:58:37.517Z,100.00
2022-11-12T16:01:22.663Z,100.00
2022-11-12T16:04:08.260Z,100.00
2022-11-12T16:06:53.316Z,100.00
2022-11-12T16:09:39.056Z,100.00
2022-11-12T16:12:24.301Z,100.00
2022-11-12T16:15:20.700Z,100.00
2022-11-12T16:18:10.753Z,100.00
2022-11-12T16:20:55.929Z,100.00
2022-11-12T16:23:41.082Z,100.00
2022-11-12T16:26:31.299Z,100.00
2022-11-12T16:29:16.633Z,100.00
2022-11-12T16:32:03.217Z,100.00
2022-11-12T16:34:48.416Z,100.00
2022-11-12T16:37:33.786Z,100.00
2022-11-12T16:40:21.821Z,100.00
2022-11-12T16:43:09.725Z,100.00
2022-11-12T16:45:55.028Z,100.00
2022-11-12T16:48:40.248Z,100.00
2022-11-12T16:51:26.018Z,100.00
2022-11-12T16:54:11.191Z,100.00
2022-11-12T16:56:56.697Z,100.00
2022-11-12T16:59:41.694Z,100.00
2022-11-12T17:02:27.026Z,100.00
2022-11-12T17:05:21.067Z,100.00
2022-11-12T17:08:06.236Z,100.00
2022-11-12T17:10:51.570Z,100.00
2022-11-12T17:13:38.850Z,100.00
2022-11-12T17:16:24.348Z,100.00
2022-11-12T17:19:10.311Z,100.00
2022-11-12T17:21:55.825Z,100.00
2022-11-12T17:24:41.413Z,100.00
2022-11-12T17:27:27.484Z,100.00
2022-11-12T17:30:13.124Z,100.00
2022-11-12T17:32:59.843Z,100.00
2022-11-12T17:35:45.148Z,100.00
2022-11-12T17:38:30.607Z,100.00
2022-11-12T17:41:15.903Z,100.00
2022-11-12T17:44:02.232Z,100.00
2022-11-12T17:46:48.486Z,100.00
2022-11-12T17:49:33.747Z,100.00
2022-11-12T17:52:19.174Z,100.00
2022-11-12T17:55:04.719Z,100.00
2022-11-12T17:57:49.689Z,100.00
2022-11-12T18:00:36.737Z,100.00
2022-11-12T18:03:22.066Z,100.00
2022-11-12T18:06:12.365Z,100.00
2022-11-12T18:09:00.332Z,100.00
2022-11-12T18:11:48.698Z,100.00
2022-11-12T18:14:33.956Z,100.00
2022-11-12T18:17:19.402Z,100.00
2022-11-12T18:20:05.389Z,100.00
2022-11-12T18:22:50.396Z,100.00
2022-11-12T18:25:38.366Z,100.00
2022-11-12T18:28:23.558Z,100.00
2022-11-12T18:31:11.858Z,100.00
2022-11-12T18:33:57.645Z,100.00
2022-11-12T18:36:42.904Z,100.00
2022-11-12T18:39:28.453Z,100.00
2022-11-12T18:42:13.808Z,100.00
2022-11-12T18:44:59.152Z,100.00
2022-11-12T18:47:44.460Z,100.00
2022-11-12T18:50:29.713Z,100.00
2022-11-12T18:53:15.128Z,100.00
2022-11-12T18:56:03.398Z,100.00
2022-11-12T18:58:48.868Z,100.00
2022-11-12T19:01:33.832Z,100.00
2022-11-12T19:04:19.228Z,100.00
2022-11-12T19:07:04.603Z,100.00
2022-11-12T19:09:49.981Z,100.00
2022-11-12T19:12:35.689Z,100.00
2022-11-12T19:15:26.424Z,100.00
2022-11-12T19:18:12.155Z,100.00
2022-11-12T19:21:06.198Z,100.00
2022-11-12T19:23:54.772Z,100.00
2022-11-12T19:26:44.009Z,100.00
2022-11-12T19:29:29.391Z,100.00
2022-11-12T19:32:14.887Z,100.00
2022-11-12T19:34:59.779Z,100.00
2022-11-12T19:37:45.425Z,100.00
2022-11-12T19:40:30.259Z,100.00
2022-11-12T19:43:16.302Z,100.00
2022-11-12T19:46:02.088Z,100.00
2022-11-12T19:48:47.337Z,100.00
2022-11-12T19:51:32.622Z,100.00
2022-11-12T19:54:17.876Z,100.00
2022-11-12T19:57:03.343Z,100.00
2022-11-12T19:59:48.675Z,100.00
2022-11-12T20:02:35.202Z,100.00
2022-11-12T20:05:20.239Z,100.00
2022-11-12T20:08:05.473Z,100.00
2022-11-12T20:10:50.748Z,100.00
2022-11-12T20:13:36.213Z,100.00
2022-11-12T20:16:25.628Z,100.00
2022-11-12T20:19:11.468Z,100.00
2022-11-12T20:21:56.833Z,100.00
2022-11-12T20:24:42.158Z,100.00
2022-11-12T20:27:27.496Z,100.00
2022-11-12T20:30:13.082Z,100.00
2022-11-12T20:32:58.133Z,100.00
2022-11-12T20:35:43.291Z,100.00
2022-11-12T20:38:29.069Z,100.00
2022-11-12T20:41:23.078Z,100.00
2022-11-12T20:44:08.462Z,100.00
2022-11-12T20:46:53.366Z,100.00
2022-11-12T20:49:38.702Z,100.00
2022-11-12T20:52:23.979Z,100.00
2022-11-12T20:55:09.479Z,100.00
2022-11-12T20:57:55.046Z,100.00
2022-11-12T21:00:40.797Z,100.00
2022-11-12T21:03:25.791Z,100.00
2022-11-12T21:06:14.968Z,100.00
2022-11-12T21:09:00.761Z,100.00
2022-11-12T21:11:45.728Z,100.00
2022-11-12T21:14:30.879Z,100.00
2022-11-12T21:17:16.309Z,100.00
2022-11-12T21:20:01.718Z,100.00
2022-11-12T21:22:46.950Z,100.00
2022-11-12T21:25:36.224Z,100.00
2022-11-12T21:28:21.722Z,100.00
2022-11-12T21:31:12.848Z,100.00
2022-11-12T21:34:00.588Z,100.00
2022-11-12T21:36:45.886Z,100.00
2022-11-12T21:39:31.124Z,100.00
2022-11-12T21:42:16.439Z,100.00
2022-11-12T21:45:01.816Z,100.00
2022-11-12T21:47:46.996Z,100.00
2022-11-12T21:50:32.464Z,100.00
2022-11-12T21:53:17.403Z,100.00
2022-11-12T21:56:16.913Z,100.00
2022-11-12T21:59:04.110Z,100.00
2022-11-12T22:01:49.648Z,100.00
2022-11-12T22:04:34.976Z,100.00
2022-11-12T22:07:20.187Z,100.00
2022-11-12T22:10:05.900Z,100.00
2022-11-12T22:13:19.782Z,100.00
2022-11-12T22:15:57.142Z,100.00
2022-11-12T22:18:43.376Z,100.00
2022-11-12T22:21:35.363Z,100.00
2022-11-12T22:24:22.372Z,100.00
2022-11-12T22:27:07.346Z,100.00
2022-11-12T22:29:52.644Z,100.00
2022-11-12T22:32:37.906Z,100.00
2022-11-12T22:35:23.350Z,100.00
2022-11-12T22:38:08.547Z,100.00
2022-11-12T22:41:00.998Z,100.00
2022-11-12T22:43:53.984Z,100.00
2022-11-12T22:46:39.282Z,100.00
2022-11-12T22:49:24.660Z,100.00
2022-11-12T22:52:11.137Z,100.00
2022-11-12T22:54:56.072Z,100.00
2022-11-12T22:57:41.366Z,100.00
2022-11-12T23:00:32.155Z,100.00
2022-11-12T23:03:17.533Z,100.00
2022-11-12T23:06:06.501Z,100.00
2022-11-12T23:08:56.245Z,100.00
2022-11-12T23:11:42.088Z,100.00
2022-11-12T23:14:27.506Z,100.00
2022-11-12T23:17:12.889Z,100.00
2022-11-12T23:19:58.221Z,100.00
2022-11-12T23:22:43.552Z,100.00
2022-11-12T23:25:29.446Z,100.00
2022-11-12T23:28:14.652Z,100.00
2022-11-12T23:31:00.192Z,100.00
2022-11-12T23:33:49.441Z,100.00
2022-11-12T23:36:34.645Z,100.00
2022-11-12T23:39:20.040Z,100.00
2022-11-12T23:42:05.182Z,100.00
2022-11-12T23:44:50.629Z,100.00
2022-11-12T23:47:36.125Z,100.00
2022-11-12T23:50:21.950Z,100.00
2022-11-12T23:53:06.801Z,100.00
2022-11-12T23:55:52.542Z,100.00
2022-11-12T23:58:38.950Z,100.00
