createdAt,value
2023-01-17T02:42:35.908Z,0.95
2023-01-17T02:50:33.465Z,0.90
2023-01-17T02:53:30.936Z,0.70
2023-01-17T02:56:05.597Z,0.35
2023-01-17T02:59:05.940Z,0.10
2023-01-17T03:01:41.608Z,0.63
2023-01-17T03:04:41.046Z,0.40
2023-01-17T03:09:56.502Z,0.38
2023-01-17T03:12:35.794Z,4.47
2023-01-17T03:15:13.142Z,2.00
2023-01-17T03:17:48.368Z,1.65
2023-01-17T03:20:24.308Z,4.63
2023-01-17T03:22:59.303Z,2.20
2023-01-17T03:25:34.629Z,2.97
2023-01-17T03:28:10.281Z,3.42
2023-01-17T03:30:48.276Z,3.30
2023-01-17T03:33:23.355Z,2.50
2023-01-17T03:35:59.454Z,3.00
2023-01-17T03:38:37.362Z,2.10
2023-01-17T03:41:12.304Z,4.47
2023-01-17T03:43:48.089Z,5.17
2023-01-17T03:46:23.897Z,3.83
2023-01-17T03:48:59.230Z,4.83
2023-01-17T03:51:34.476Z,3.93
2023-01-17T03:54:10.331Z,3.50
2023-01-17T03:56:45.350Z,4.45
2023-01-17T03:59:21.153Z,3.53
2023-01-17T04:01:56.897Z,2.60
2023-01-17T04:04:32.493Z,2.20
2023-01-17T04:07:07.494Z,1.10
2023-01-17T04:09:43.186Z,3.58
2023-01-17T04:12:17.637Z,1.40
2023-01-17T04:14:53.395Z,1.95
2023-01-17T04:17:28.391Z,2.40
2023-01-17T04:20:06.489Z,1.58
2023-01-17T04:22:40.304Z,2.08
2023-01-17T04:27:52.043Z,2.80
2023-01-17T04:30:27.300Z,3.20
2023-01-17T04:33:02.780Z,7.00
2023-01-17T04:35:57.289Z,4.68
2023-01-17T04:38:32.778Z,7.03
2023-01-17T04:41:08.133Z,4.30
2023-01-17T04:43:43.372Z,5.75
2023-01-17T04:46:23.296Z,6.97
2023-01-17T04:54:50.544Z,8.57
2023-01-17T04:57:34.052Z,7.07
2023-01-17T05:00:10.728Z,7.57
2023-01-17T05:05:51.535Z,6.00
2023-01-17T05:08:19.011Z,8.45
2023-01-17T05:14:09.488Z,3.78
2023-01-17T05:16:38.251Z,5.05
2023-01-17T05:19:17.602Z,3.40
2023-01-17T05:22:20.550Z,5.15
2023-01-17T05:24:48.947Z,4.53
2023-01-17T05:27:17.116Z,3.30
2023-01-17T05:29:44.279Z,4.88
2023-01-17T05:32:11.589Z,5.55
2023-01-17T05:34:51.070Z,4.60
2023-01-17T05:37:26.154Z,5.78
2023-01-17T05:40:04.309Z,6.63
2023-01-17T05:42:33.272Z,3.88
2023-01-17T05:45:08.254Z,3.75
2023-01-17T05:47:35.503Z,4.07
2023-01-17T05:50:05.753Z,5.57
2023-01-17T05:55:46.338Z,4.70
2023-01-17T05:58:30.810Z,4.85
2023-01-17T06:04:55.991Z,6.85
2023-01-17T06:07:32.645Z,4.75
2023-01-17T06:10:11.158Z,5.22
2023-01-17T06:12:48.299Z,5.07
2023-01-17T06:18:50.012Z,6.07
2023-01-17T06:28:00.682Z,5.53
2023-01-17T06:37:23.376Z,8.70
2023-01-17T06:40:23.259Z,7.72
2023-01-17T06:46:03.610Z,8.15
2023-01-17T06:48:38.654Z,9.82
2023-01-17T07:23:07.275Z,10.48
2023-01-17T07:28:30.667Z,7.97
2023-01-17T07:31:08.172Z,12.03
2023-01-17T07:33:49.033Z,9.40
2023-01-17T07:36:26.959Z,13.25
2023-01-17T07:39:06.376Z,10.15
2023-01-17T07:44:41.412Z,8.52
2023-01-17T07:47:16.672Z,15.97
2023-01-17T07:49:52.257Z,11.07
2023-01-17T07:52:37.509Z,10.10
2023-01-17T08:07:48.194Z,14.95
2023-01-17T08:10:33.872Z,14.25
2023-01-17T08:15:48.017Z,13.23
2023-01-17T08:21:21.329Z,12.27
2023-01-17T08:24:05.220Z,16.60
2023-01-17T08:26:46.467Z,15.88
2023-01-17T08:29:32.347Z,20.63
2023-01-17T08:32:07.806Z,16.23
2023-01-17T08:34:43.296Z,19.00
2023-01-17T08:37:29.154Z,17.17
2023-01-17T08:40:17.001Z,18.73
2023-01-17T08:42:56.188Z,14.52
2023-01-17T08:45:31.869Z,15.13
2023-01-17T08:48:06.712Z,15.50
2023-01-17T08:50:34.258Z,17.20
2023-01-17T08:53:08.866Z,17.42
2023-01-17T08:55:42.514Z,15.43
2023-01-17T08:58:20.372Z,17.00
2023-01-17T09:00:55.835Z,16.88
2023-01-17T09:03:34.291Z,17.70
2023-01-17T09:06:04.960Z,15.63
2023-01-17T11:03:32.376Z,10.30
2023-01-17T11:09:35.819Z,13.60
2023-01-17T11:17:24.320Z,11.57
2023-01-17T11:21:50.982Z,12.00
2023-01-17T11:24:46.699Z,8.45
2023-01-17T11:27:19.946Z,13.17
2023-01-17T11:29:47.659Z,10.52
2023-01-17T11:32:26.409Z,10.20
2023-01-17T11:35:11.151Z,9.82
2023-01-17T11:37:41.711Z,11.45
2023-01-17T11:40:10.212Z,7.43
2023-01-17T11:42:38.743Z,11.80
2023-01-17T11:54:59.089Z,8.52
2023-01-17T12:00:37.823Z,9.75
2023-01-17T12:03:21.730Z,8.80
2023-01-17T12:06:04.538Z,9.80
2023-01-17T12:09:04.169Z,12.63
2023-01-17T12:11:38.461Z,10.70
2023-01-17T12:14:32.567Z,8.27
2023-01-17T12:17:11.143Z,10.67
2023-01-17T12:20:21.946Z,8.27
2023-01-17T12:26:00.249Z,8.20
2023-01-17T12:28:27.653Z,5.05
2023-01-17T12:31:32.406Z,7.97
2023-01-17T12:40:11.820Z,8.52
2023-01-17T12:42:51.637Z,8.38
2023-01-17T12:45:37.966Z,7.53
2023-01-17T12:48:15.460Z,6.55
2023-01-17T12:51:20.612Z,7.65
2023-01-17T12:54:19.250Z,11.23
2023-01-17T12:57:04.002Z,8.82
2023-01-17T12:59:38.945Z,9.00
2023-01-17T13:02:34.027Z,6.85
2023-01-17T13:05:23.866Z,8.52
2023-01-17T13:08:16.915Z,11.50
2023-01-17T13:17:39.309Z,8.60
2023-01-17T13:20:46.051Z,8.52
2023-01-17T13:23:30.816Z,7.25
2023-01-17T13:26:12.095Z,9.57
2023-01-17T13:29:01.012Z,7.35
2023-01-17T13:35:00.246Z,7.45
2023-01-17T13:37:46.753Z,9.00
2023-01-17T13:42:56.724Z,8.05
2023-01-17T13:46:04.483Z,6.50
2023-01-17T13:55:00.018Z,4.75
2023-01-17T13:57:37.547Z,8.32
2023-01-17T14:00:23.096Z,9.10
2023-01-17T14:02:55.332Z,6.80
2023-01-17T14:05:31.341Z,7.53
2023-01-17T14:08:03.072Z,10.25
2023-01-17T14:10:51.035Z,9.20
2023-01-17T14:13:29.862Z,10.07
2023-01-17T14:15:57.212Z,5.10
2023-01-17T14:21:33.452Z,6.90
2023-01-17T14:24:13.854Z,11.55
2023-01-17T14:27:12.427Z,6.38
2023-01-17T14:29:48.680Z,7.10
2023-01-17T14:32:42.068Z,10.15
2023-01-17T14:35:56.458Z,10.43
2023-01-17T14:41:33.712Z,5.78
2023-01-17T14:47:27.266Z,6.43
2023-01-17T14:50:10.723Z,6.65
2023-01-17T14:52:41.983Z,7.85
2023-01-17T14:55:25.844Z,5.93
2023-01-17T14:58:04.990Z,5.20
2023-01-17T15:07:06.664Z,7.30
2023-01-17T15:12:53.017Z,7.63
2023-01-17T15:15:34.868Z,5.20
2023-01-17T15:20:56.766Z,4.53
2023-01-17T15:23:36.061Z,7.32
2023-01-17T15:26:03.866Z,5.72
2023-01-17T15:28:39.352Z,6.60
2023-01-17T15:31:22.184Z,5.03
2023-01-17T15:33:53.499Z,4.60
2023-01-17T15:36:33.287Z,5.15
2023-01-17T15:39:08.569Z,4.20
2023-01-17T15:41:45.895Z,5.90
2023-01-17T15:44:21.985Z,4.70
2023-01-17T15:46:58.722Z,2.15
2023-01-17T15:49:33.583Z,7.00
2023-01-17T15:52:18.835Z,5.40
2023-01-17T15:54:54.780Z,4.43
2023-01-17T15:57:39.032Z,3.72
2023-01-17T16:00:15.637Z,5.30
2023-01-17T16:02:59.103Z,5.55
2023-01-17T16:05:38.731Z,3.50
2023-01-17T16:08:08.775Z,3.92
2023-01-17T16:10:37.851Z,6.93
2023-01-17T16:13:13.859Z,8.52
2023-01-17T16:15:47.726Z,3.42
2023-01-17T16:18:26.019Z,3.00
2023-01-17T16:21:00.689Z,2.97
2023-01-17T16:23:27.885Z,5.75
2023-01-17T16:25:55.115Z,6.40
2023-01-17T16:28:22.615Z,5.03
2023-01-17T16:30:54.079Z,5.18
2023-01-17T16:33:23.782Z,6.18
2023-01-17T16:35:58.147Z,7.35
2023-01-17T16:38:26.717Z,6.30
2023-01-17T16:46:38.543Z,6.73
2023-01-17T16:49:14.601Z,3.50
2023-01-17T16:51:48.654Z,4.75
2023-01-17T16:54:30.656Z,4.53
2023-01-17T16:56:58.217Z,8.32
2023-01-17T16:59:46.103Z,5.78
2023-01-17T17:02:46.968Z,4.50
2023-01-17T17:05:14.686Z,5.63
2023-01-17T17:07:45.504Z,4.25
2023-01-17T17:10:19.719Z,4.53
2023-01-17T17:12:54.718Z,5.10
2023-01-17T17:15:30.494Z,5.35
2023-01-17T17:18:06.499Z,5.55
2023-01-17T17:20:42.771Z,5.30
2023-01-17T17:23:19.873Z,5.63
2023-01-17T17:25:56.071Z,5.00
2023-01-17T17:28:31.494Z,5.30
2023-01-17T17:31:06.707Z,3.88
2023-01-17T17:33:43.682Z,4.95
2023-01-17T17:36:19.788Z,6.00
2023-01-17T17:38:56.150Z,7.90
2023-01-17T17:41:29.504Z,3.80
2023-01-17T17:44:07.869Z,4.55
2023-01-17T17:46:42.245Z,7.35
2023-01-17T17:49:18.517Z,6.70
2023-01-17T17:51:53.895Z,6.85
2023-01-17T17:54:29.419Z,6.75
2023-01-17T17:57:05.540Z,6.43
2023-01-17T17:59:51.932Z,4.80
2023-01-17T18:02:29.680Z,5.45
2023-01-17T18:05:07.676Z,6.93
2023-01-17T18:07:45.555Z,8.93
2023-01-17T18:10:20.353Z,7.30
2023-01-17T18:12:56.538Z,8.20
