createdAt,value
2017-06-14T00:00:40.350Z,99.47
2017-06-14T00:01:40.399Z,99.76
2017-06-14T00:02:40.431Z,99.18
2017-06-14T00:03:40.518Z,99.47
2017-06-14T00:04:40.492Z,98.42
2017-06-14T00:05:40.724Z,98.71
2017-06-14T00:06:40.541Z,98.8
2017-06-14T00:07:40.591Z,99.99
2017-06-14T00:08:40.629Z,99.37
2017-06-14T00:09:40.663Z,98.99
2017-06-14T00:10:40.693Z,99.85
2017-06-14T00:11:40.721Z,99.71
2017-06-14T00:12:40.780Z,99.42
2017-06-14T00:13:40.772Z,99.52
2017-06-14T00:14:40.828Z,99.99
2017-06-14T00:15:40.856Z,99.99
2017-06-14T00:16:40.876Z,99.99
2017-06-14T00:17:40.930Z,99.99
2017-06-14T00:18:40.935Z,99.99
2017-06-14T00:19:40.960Z,99.99
2017-06-14T00:20:41.022Z,99.99
2017-06-14T00:21:41.046Z,99.99
2017-06-14T00:22:41.099Z,99.99
2017-06-14T00:23:41.086Z,99.99
2017-06-14T00:24:41.139Z,99.99
2017-06-14T00:25:41.194Z,99.99
2017-06-14T00:26:41.244Z,99.99
2017-06-14T00:27:41.258Z,99.99
2017-06-14T00:28:41.292Z,99.99
2017-06-14T00:29:41.310Z,99.99
2017-06-14T00:30:41.379Z,99.99
2017-06-14T00:31:41.391Z,99.99
2017-06-14T00:32:41.422Z,99.99
2017-06-14T00:33:41.435Z,99.99
2017-06-14T00:34:41.497Z,99.99
2017-06-14T00:35:41.548Z,99.99
2017-06-14T00:36:41.560Z,99.99
2017-06-14T00:37:41.593Z,99.99
2017-06-14T00:38:41.588Z,99.99
2017-06-14T00:39:41.685Z,99.99
2017-06-14T00:40:41.684Z,99.99
2017-06-14T00:41:41.699Z,99.99
2017-06-14T00:42:41.757Z,99.99
2017-06-14T00:43:41.796Z,99.99
2017-06-14T00:44:41.823Z,99.99
2017-06-14T00:45:41.854Z,99.99
2017-06-14T00:46:41.908Z,99.99
2017-06-14T00:47:41.899Z,99.99
2017-06-14T00:48:41.953Z,99.99
2017-06-14T00:49:41.993Z,99.99
2017-06-14T00:50:42.001Z,99.99
2017-06-14T00:51:42.053Z,99.99
2017-06-14T00:52:42.142Z,99.99
2017-06-14T00:53:42.112Z,99.99
2017-06-14T00:54:42.133Z,99.99
2017-06-14T00:55:42.163Z,99.99
2017-06-14T00:56:42.194Z,99.99
2017-06-14T00:57:42.253Z,99.99
2017-06-14T00:58:42.286Z,99.99
2017-06-14T00:59:42.297Z,99.99
2017-06-14T01:01:14.087Z,99.99
2017-06-14T01:01:42.400Z,99.99
2017-06-14T01:02:42.493Z,99.99
2017-06-14T01:03:42.460Z,99.99
2017-06-14T01:04:42.530Z,99.99
2017-06-14T01:05:42.535Z,99.99
2017-06-14T01:06:42.577Z,99.99
2017-06-14T01:07:42.602Z,99.99
2017-06-14T01:08:42.635Z,99.99
2017-06-14T01:09:42.656Z,99.99
2017-06-14T01:10:42.693Z,99.99
2017-06-14T01:11:42.728Z,99.99
2017-06-14T01:12:42.761Z,99.99
2017-06-14T01:13:42.792Z,99.99
2017-06-14T01:14:42.863Z,99.99
2017-06-14T01:15:42.869Z,99.99
2017-06-14T01:16:42.909Z,99.99
2017-06-14T01:17:42.933Z,99.99
2017-06-14T01:18:42.952Z,99.99
2017-06-14T01:19:42.997Z,99.99
2017-06-14T01:20:43.029Z,99.99
2017-06-14T01:21:43.069Z,99.99
2017-06-14T01:22:43.088Z,99.99
2017-06-14T01:23:43.130Z,99.99
2017-06-14T01:24:43.291Z,99.99
2017-06-14T01:25:43.187Z,99.99
2017-06-14T01:26:43.208Z,99.99
2017-06-14T01:27:43.243Z,99.99
2017-06-14T01:28:43.301Z,99.99
2017-06-14T01:29:43.328Z,99.99
2017-06-14T01:30:43.359Z,99.99
2017-06-14T01:31:43.401Z,99.99
2017-06-14T01:32:43.451Z,99.99
2017-06-14T01:33:43.452Z,99.99
2017-06-14T01:34:43.492Z,99.99
2017-06-14T01:35:43.518Z,99.99
2017-06-14T01:36:43.556Z,99.99
2017-06-14T01:37:43.580Z,99.99
2017-06-14T01:38:43.631Z,99.99
2017-06-14T01:39:43.653Z,99.99
2017-06-14T01:40:43.701Z,99.99
2017-06-14T01:41:43.709Z,99.99
2017-06-14T01:42:43.753Z,99.99
2017-06-14T01:43:43.795Z,99.99
2017-06-14T01:44:43.861Z,99.99
2017-06-14T01:45:43.852Z,99.99
2017-06-14T01:46:43.901Z,99.99
2017-06-14T01:47:43.911Z,99.99
2017-06-14T01:48:43.958Z,99.99
2017-06-14T01:49:43.981Z,99.99
2017-06-14T01:50:44.023Z,99.99
2017-06-14T01:51:44.034Z,99.99
2017-06-14T01:52:44.087Z,99.99
2017-06-14T01:53:44.117Z,99.99
2017-06-14T01:54:44.158Z,99.99
2017-06-14T01:55:44.188Z,99.99
2017-06-14T01:56:44.212Z,99.99
2017-06-14T01:57:44.227Z,99.99
2017-06-14T01:58:44.272Z,99.99
2017-06-14T01:59:44.292Z,99.99
2017-06-14T02:00:44.386Z,99.99
2017-06-14T02:01:44.374Z,99.99
2017-06-14T02:02:44.415Z,99.99
2017-06-14T02:03:44.429Z,99.99
2017-06-14T02:04:44.480Z,99.99
2017-06-14T02:05:44.527Z,99.99
2017-06-14T02:06:44.538Z,99.99
2017-06-14T02:07:44.589Z,99.99
2017-06-14T02:08:44.598Z,99.99
2017-06-14T02:09:44.649Z,99.99
2017-06-14T02:10:44.674Z,99.99
2017-06-14T02:11:44.699Z,99.99
2017-06-14T02:12:44.729Z,99.99
2017-06-14T02:13:44.781Z,99.99
2017-06-14T02:14:44.792Z,99.99
2017-06-14T02:15:44.849Z,99.99
2017-06-14T02:16:44.864Z,99.99
2017-06-14T02:17:44.938Z,99.99
2017-06-14T02:18:44.922Z,99.99
2017-06-14T02:19:44.961Z,99.99
2017-06-14T02:20:44.984Z,99.99
2017-06-14T02:21:45.031Z,99.99
2017-06-14T02:22:45.051Z,99.99
2017-06-14T02:23:45.099Z,99.99
2017-06-14T02:24:45.125Z,99.99
2017-06-14T02:25:45.147Z,99.99
2017-06-14T02:26:45.192Z,99.99
2017-06-14T02:27:45.232Z,99.99
2017-06-14T02:28:45.262Z,99.99
2017-06-14T02:29:45.336Z,99.99
2017-06-14T02:30:45.320Z,99.99
2017-06-14T02:31:45.360Z,99.99
2017-06-14T02:32:45.399Z,99.99
2017-06-14T02:33:45.410Z,99.99
2017-06-14T02:34:45.448Z,99.99
2017-06-14T02:35:45.473Z,99.99
2017-06-14T02:36:45.486Z,99.99
2017-06-14T02:37:45.535Z,99.99
2017-06-14T02:38:45.573Z,99.99
2017-06-14T02:39:45.587Z,99.99
2017-06-14T02:40:45.658Z,99.99
2017-06-14T02:41:45.689Z,99.99
2017-06-14T02:42:45.683Z,99.99
2017-06-14T02:43:45.758Z,99.99
2017-06-14T02:44:45.769Z,99.99
2017-06-14T02:45:45.781Z,99.99
2017-06-14T02:46:45.854Z,99.99
2017-06-14T02:47:45.841Z,99.99
2017-06-14T02:48:45.899Z,99.99
2017-06-14T02:49:45.931Z,99.99
2017-06-14T02:50:45.940Z,99.99
2017-06-14T02:51:45.995Z,99.99
2017-06-14T02:52:46.049Z,99.99
2017-06-14T02:53:46.059Z,99.99
2017-06-14T02:54:46.114Z,99.99
2017-06-14T02:55:46.124Z,99.99
2017-06-14T02:56:46.159Z,99.99
2017-06-14T02:57:46.177Z,99.99
2017-06-14T02:58:46.198Z,99.99
2017-06-14T02:59:46.243Z,99.99
2017-06-14T03:00:46.271Z,99.99
2017-06-14T03:01:46.298Z,99.99
2017-06-14T03:02:46.375Z,99.99
2017-06-14T03:03:53.547Z,99.99
2017-06-14T03:04:46.416Z,99.99
2017-06-14T03:05:46.441Z,99.99
2017-06-14T03:06:46.464Z,99.99
2017-06-14T03:07:46.514Z,99.99
2017-06-14T03:08:46.529Z,99.99
2017-06-14T03:09:46.604Z,99.99
2017-06-14T03:10:46.597Z,99.99
2017-06-14T03:11:46.666Z,99.99
2017-06-14T03:12:46.701Z,99.99
2017-06-14T03:13:46.701Z,99.99
2017-06-14T03:14:46.722Z,99.99
2017-06-14T03:15:46.776Z,99.99
2017-06-14T03:16:46.803Z,99.99
2017-06-14T03:17:46.809Z,99.99
2017-06-14T03:18:46.895Z,99.99
2017-06-14T03:19:46.903Z,99.99
2017-06-14T03:20:46.916Z,99.99
2017-06-14T03:21:46.972Z,99.99
2017-06-14T03:22:47.004Z,99.99
2017-06-14T03:23:47.011Z,99.99
2017-06-14T03:24:47.044Z,99.99
2017-06-14T03:25:47.108Z,99.99
2017-06-14T03:26:47.132Z,99.99
2017-06-14T03:27:47.161Z,99.99
2017-06-14T03:28:47.178Z,99.99
2017-06-14T03:29:47.213Z,99.99
2017-06-14T03:30:47.238Z,99.99
2017-06-14T03:31:47.290Z,99.99
2017-06-14T03:32:47.310Z,99.99
2017-06-14T03:33:47.362Z,99.99
2017-06-14T03:34:47.368Z,99.99
2017-06-14T03:35:47.428Z,99.99
2017-06-14T03:36:47.460Z,99.99
2017-06-14T03:37:47.488Z,99.99
2017-06-14T03:38:47.501Z,99.99
2017-06-14T03:39:47.576Z,99.99
2017-06-14T03:40:47.609Z,99.99
2017-06-14T03:41:47.604Z,99.99
2017-06-14T03:42:47.673Z,99.99
2017-06-14T03:43:47.690Z,99.99
2017-06-14T03:44:47.721Z,99.99
2017-06-14T03:45:47.753Z,99.99
2017-06-14T03:46:47.796Z,99.99
2017-06-14T03:47:47.822Z,99.99
2017-06-14T03:48:47.817Z,99.99
2017-06-14T03:49:47.856Z,99.99
2017-06-14T03:50:47.882Z,99.99
2017-06-14T03:51:47.914Z,99.99
2017-06-14T03:52:47.960Z,99.99
2017-06-14T03:53:47.994Z,99.99
2017-06-14T03:54:48.009Z,99.99
2017-06-14T03:55:48.052Z,99.99
2017-06-14T03:56:48.107Z,99.99
2017-06-14T03:57:48.124Z,99.99
2017-06-14T03:58:48.151Z,99.99
2017-06-14T03:59:48.210Z,99.99
2017-06-14T04:00:48.222Z,99.99
2017-06-14T04:01:48.251Z,99.99
2017-06-14T04:02:48.329Z,99.99
2017-06-14T04:03:48.332Z,99.99
2017-06-14T04:04:48.390Z,99.99
2017-06-14T04:05:48.393Z,99.99
2017-06-14T04:06:48.419Z,99.99
2017-06-14T04:07:48.443Z,99.99
2017-06-14T04:08:48.500Z,99.99
2017-06-14T04:09:48.530Z,99.99
2017-06-14T04:10:48.566Z,99.99
2017-06-14T04:11:48.594Z,99.99
2017-06-14T04:12:48.610Z,99.99
2017-06-14T04:13:48.662Z,99.99
2017-06-14T04:14:48.694Z,99.99
2017-06-14T04:15:48.717Z,99.99
2017-06-14T04:16:48.740Z,99.99
2017-06-14T04:17:48.774Z,99.99
2017-06-14T04:18:48.854Z,99.62
2017-06-14T04:19:48.842Z,97.95
2017-06-14T04:20:48.898Z,96.66
2017-06-14T04:21:48.918Z,95.17
2017-06-14T04:22:48.945Z,93.45
2017-06-14T04:23:49.023Z,92.54
2017-06-14T04:24:49.018Z,90.53
2017-06-14T04:25:49.057Z,88.79
2017-06-14T04:26:49.108Z,87.11
2017-06-14T04:27:49.122Z,83.89
2017-06-14T04:28:49.173Z,81.38
2017-06-14T04:29:49.189Z,80.17
2017-06-14T04:30:49.225Z,78.44
2017-06-14T04:31:49.264Z,77.81
2017-06-14T04:32:49.327Z,78.19
2017-06-14T04:33:49.356Z,78.25
2017-06-14T04:34:49.417Z,78.78
2017-06-14T04:35:49.431Z,80.57
2017-06-14T04:36:49.468Z,82.26
2017-06-14T04:37:49.477Z,83.94
2017-06-14T04:38:49.542Z,85.82
2017-06-14T04:39:49.558Z,87.02
2017-06-14T04:40:49.592Z,87.74
2017-06-14T04:41:49.676Z,88.42
2017-06-14T04:42:49.665Z,88.7
2017-06-14T04:43:49.729Z,89.23
2017-06-14T04:44:49.741Z,89.14
2017-06-14T04:45:49.818Z,88.61
2017-06-14T04:46:49.834Z,87.7
2017-06-14T04:47:49.851Z,86.93
2017-06-14T04:48:49.907Z,86.3
2017-06-14T04:49:49.945Z,86.21
2017-06-14T04:50:49.987Z,85.92
2017-06-14T04:51:50.013Z,85.92
2017-06-14T04:52:50.043Z,85.82
2017-06-14T04:53:50.069Z,85.97
2017-06-14T04:54:50.102Z,86.45
2017-06-14T04:55:50.182Z,86.54
2017-06-14T04:56:50.179Z,86.45
2017-06-14T04:57:50.243Z,86.54
2017-06-14T04:58:50.296Z,86.64
2017-06-14T04:59:50.295Z,87.21
2017-06-14T05:00:50.326Z,87.31
2017-06-14T05:01:50.411Z,87.21
2017-06-14T05:02:50.426Z,87.5
2017-06-14T05:03:50.490Z,87.79
2017-06-14T05:04:50.473Z,88.03
2017-06-14T05:05:50.532Z,88.03
2017-06-14T05:06:50.567Z,87.79
2017-06-14T05:07:50.604Z,87.79
2017-06-14T05:08:50.641Z,87.79
2017-06-14T05:09:50.663Z,86.11
2017-06-14T05:10:50.702Z,85.1
2017-06-14T05:11:50.732Z,84.14
2017-06-14T05:12:50.789Z,84.33
2017-06-14T05:13:50.922Z,84.14
2017-06-14T05:14:50.832Z,83.08
2017-06-14T05:15:50.879Z,83.03
2017-06-14T05:16:50.931Z,82.1
2017-06-14T05:17:50.946Z,80.13
2017-06-14T05:18:50.990Z,79.02
2017-06-14T05:19:51.049Z,78.44
2017-06-14T05:20:51.083Z,77.86
2017-06-14T05:21:51.099Z,78.73
2017-06-14T05:22:51.151Z,78.78
2017-06-14T05:23:51.190Z,79.36
2017-06-14T05:24:51.214Z,80.09
2017-06-14T05:25:51.252Z,80.38
2017-06-14T05:26:51.311Z,81.24
2017-06-14T05:27:51.349Z,81.87
2017-06-14T05:28:51.381Z,82.64
2017-06-14T05:29:51.448Z,83.27
2017-06-14T05:30:51.461Z,83.85
2017-06-14T05:31:51.485Z,83.08
2017-06-14T05:32:51.504Z,83.56
2017-06-14T05:33:51.556Z,83.37
2017-06-14T05:34:51.586Z,81.59
2017-06-14T05:35:51.649Z,80.86
2017-06-14T05:36:51.704Z,80.13
2017-06-14T05:37:51.726Z,78.78
2017-06-14T05:38:51.745Z,78.83
2017-06-14T05:39:51.793Z,78.88
2017-06-14T05:40:51.813Z,78.88
2017-06-14T05:41:51.875Z,78.78
2017-06-14T05:42:51.910Z,79.94
2017-06-14T05:43:51.929Z,80.19
2017-06-14T05:44:51.969Z,79.9
2017-06-14T05:45:52.031Z,79.9
2017-06-14T05:46:52.047Z,79.46
2017-06-14T05:47:52.090Z,78.78
2017-06-14T05:48:52.135Z,78.4
2017-06-14T05:49:52.172Z,78.21
2017-06-14T05:50:52.183Z,78.21
2017-06-14T05:51:52.248Z,78.11
2017-06-14T05:52:52.275Z,77.92
2017-06-14T05:53:52.340Z,77.83
2017-06-14T05:54:52.326Z,77.83
2017-06-14T05:55:52.396Z,78.11
2017-06-14T05:56:52.400Z,78.21
2017-06-14T05:57:52.457Z,77.92
2017-06-14T05:58:52.520Z,78.02
2017-06-14T05:59:52.544Z,78.21
2017-06-14T06:00:52.556Z,77.73
2017-06-14T06:01:52.591Z,77.44
2017-06-14T06:02:52.628Z,76.9
2017-06-14T06:03:52.714Z,77.19
2017-06-14T06:04:52.725Z,77.19
2017-06-14T06:05:52.738Z,77
2017-06-14T06:06:52.795Z,77.29
2017-06-14T06:07:52.819Z,75.75
2017-06-14T06:08:52.869Z,75.05
2017-06-14T06:09:52.905Z,73.61
2017-06-14T06:10:52.951Z,73.55
2017-06-14T06:11:52.978Z,73.26
2017-06-14T06:12:52.994Z,72.49
2017-06-14T06:13:53.081Z,71.28
2017-06-14T06:14:53.077Z,70.25
2017-06-14T06:15:53.119Z,68.29
2017-06-14T06:16:53.171Z,67.07
2017-06-14T06:17:53.192Z,66.53
2017-06-14T06:18:53.249Z,64.53
2017-06-14T06:19:53.352Z,62.95
2017-06-14T06:20:53.332Z,60.62
2017-06-14T06:21:53.332Z,57.32
2017-06-14T06:22:53.405Z,55.27
2017-06-14T06:23:53.478Z,53.11
2017-06-14T06:24:53.471Z,51.9
2017-06-14T06:25:53.548Z,49.99
2017-06-14T06:26:53.574Z,48.49
2017-06-14T06:27:53.585Z,46.68
2017-06-14T06:28:53.626Z,45.65
2017-06-14T06:29:53.685Z,45.2
2017-06-14T06:30:53.709Z,43.37
2017-06-14T06:31:53.767Z,42.99
2017-06-14T06:32:53.789Z,42.99
2017-06-14T06:33:53.844Z,42.6
2017-06-14T06:34:53.915Z,41.82
2017-06-14T06:35:53.940Z,41.55
2017-06-14T06:36:53.958Z,41.15
2017-06-14T06:37:54.051Z,40.98
2017-06-14T06:38:54.053Z,40.51
2017-06-14T06:39:54.092Z,40.51
2017-06-14T06:40:54.158Z,39.94
2017-06-14T06:41:54.199Z,39.48
2017-06-14T06:42:54.242Z,38.32
2017-06-14T06:43:54.282Z,38.44
2017-06-14T06:44:54.331Z,37.85
2017-06-14T06:45:54.331Z,37.38
2017-06-14T06:46:54.410Z,36.69
2017-06-14T06:47:54.428Z,36.1
2017-06-14T06:48:54.499Z,36.51
2017-06-14T06:49:54.525Z,36.13
2017-06-14T06:50:54.612Z,35.36
2017-06-14T06:51:54.657Z,35.48
2017-06-14T06:52:54.669Z,35.08
2017-06-14T06:53:54.695Z,34.71
2017-06-14T06:54:54.755Z,34.72
2017-06-14T06:55:54.780Z,34.43
2017-06-14T06:56:54.842Z,34.43
2017-06-14T06:57:54.870Z,34.51
2017-06-14T06:58:54.923Z,34.71
2017-06-14T06:59:54.961Z,34.51
2017-06-14T07:00:55.084Z,34.53
2017-06-14T07:01:55.069Z,34.15
2017-06-14T07:02:55.098Z,33.77
2017-06-14T07:03:55.183Z,33.49
2017-06-14T07:04:55.182Z,33.01
2017-06-14T07:05:55.240Z,32.93
2017-06-14T07:06:55.263Z,32.25
2017-06-14T07:07:55.338Z,31.96
2017-06-14T07:08:55.386Z,32.25
2017-06-14T07:09:55.430Z,32.73
2017-06-14T07:10:55.455Z,32.71
2017-06-14T07:11:55.530Z,32.14
2017-06-14T07:12:55.535Z,32.34
2017-06-14T07:13:55.637Z,31.87
2017-06-14T07:14:55.632Z,31.11
2017-06-14T07:15:55.730Z,31.42
2017-06-14T07:16:55.732Z,31.31
2017-06-14T07:17:55.798Z,31.9
2017-06-14T07:18:55.821Z,32.73
2017-06-14T07:19:55.941Z,34.03
2017-06-14T07:20:55.931Z,34.87
2017-06-14T07:21:55.982Z,34.54
2017-06-14T07:22:56.022Z,35.59
2017-06-14T07:23:56.091Z,36.16
2017-06-14T07:24:56.094Z,36.74
2017-06-14T07:25:56.159Z,37.65
2017-06-14T07:26:56.183Z,38.21
2017-06-14T07:27:56.264Z,37.92
2017-06-14T07:28:56.281Z,37.76
2017-06-14T07:29:56.348Z,37.68
2017-06-14T07:30:56.365Z,38.07
2017-06-14T07:31:56.451Z,37.94
2017-06-14T07:32:56.449Z,37.46
2017-06-14T07:33:56.513Z,36.93
2017-06-14T07:34:56.541Z,37.13
2017-06-14T07:35:56.617Z,38.17
2017-06-14T07:36:56.630Z,38.92
2017-06-14T07:37:56.713Z,39.62
2017-06-14T07:38:56.740Z,39.45
2017-06-14T07:39:56.764Z,38.86
2017-06-14T07:40:56.805Z,38.21
2017-06-14T07:41:56.851Z,37.58
2017-06-14T07:42:56.892Z,36.72
2017-06-14T07:43:56.984Z,35.97
2017-06-14T07:44:56.980Z,34.84
2017-06-14T07:45:57.034Z,33.23
2017-06-14T07:46:57.065Z,32.98
2017-06-14T07:47:57.115Z,33.28
2017-06-14T07:48:57.203Z,33.75
2017-06-14T07:49:57.202Z,34.23
2017-06-14T07:50:57.292Z,33.84
2017-06-14T07:51:57.294Z,34.61
2017-06-14T07:52:57.347Z,35.33
2017-06-14T07:53:57.425Z,37.5
2017-06-14T07:54:57.462Z,39.56
2017-06-14T07:55:57.495Z,41.23
2017-06-14T07:56:57.519Z,42.71
2017-06-14T07:57:57.562Z,42.22
2017-06-14T07:58:57.661Z,41.11
2017-06-14T07:59:57.649Z,40.35
2017-06-14T08:00:57.717Z,40.29
2017-06-14T08:01:57.750Z,41.25
2017-06-14T08:02:57.799Z,42.01
2017-06-14T08:03:57.858Z,43.14
2017-06-14T08:04:57.886Z,44.24
2017-06-14T08:05:57.931Z,45.08
2017-06-14T08:06:57.959Z,46.08
2017-06-14T08:07:58.013Z,46.64
2017-06-14T08:08:58.041Z,46.64
2017-06-14T08:09:58.090Z,46.94
2017-06-14T08:10:58.143Z,47.2
2017-06-14T08:11:58.163Z,46.45
2017-06-14T08:12:58.208Z,44.1
2017-06-14T08:13:58.285Z,41.11
2017-06-14T08:14:58.293Z,38.49
2017-06-14T08:15:58.335Z,37.56
2017-06-14T08:16:58.398Z,36.18
2017-06-14T08:17:58.447Z,35.05
2017-06-14T08:18:58.485Z,34.2
2017-06-14T08:19:58.534Z,33.82
2017-06-14T08:20:58.572Z,33.91
2017-06-14T08:21:58.613Z,33.31
2017-06-14T08:22:58.631Z,32.85
2017-06-14T08:23:58.711Z,32.01
2017-06-14T08:24:58.731Z,31.57
2017-06-14T08:25:58.814Z,32.07
2017-06-14T08:26:58.817Z,32.92
2017-06-14T08:27:58.859Z,34.15
2017-06-14T08:28:58.948Z,34.97
2017-06-14T08:29:58.936Z,36.55
2017-06-14T08:30:59.009Z,38.43
2017-06-14T08:31:59.034Z,40.11
2017-06-14T08:32:59.099Z,41.72
2017-06-14T08:33:59.145Z,43.19
2017-06-14T08:34:59.187Z,45.18
2017-06-14T08:35:59.210Z,46.35
2017-06-14T08:36:59.235Z,48.22
2017-06-14T08:37:59.293Z,49.85
2017-06-14T08:38:59.368Z,50.29
2017-06-14T08:39:59.364Z,51.06
2017-06-14T08:40:59.417Z,51.42
2017-06-14T08:41:59.490Z,51.25
2017-06-14T08:42:59.504Z,51.16
2017-06-14T08:43:59.544Z,51.25
2017-06-14T08:44:59.583Z,51.93
2017-06-14T08:45:59.644Z,51.52
2017-06-14T08:46:59.688Z,49.46
2017-06-14T08:47:59.752Z,46.47
2017-06-14T08:48:59.765Z,44.32
2017-06-14T08:49:59.812Z,42.26
2017-06-14T08:50:59.844Z,41.15
2017-06-14T08:51:59.875Z,40.21
2017-06-14T08:52:59.942Z,38.21
2017-06-14T08:53:59.970Z,36.32
2017-06-14T08:55:00.053Z,35.99
2017-06-14T08:56:00.090Z,36.57
2017-06-14T08:57:00.071Z,37.5
2017-06-14T08:58:00.163Z,38.82
2017-06-14T08:59:00.212Z,40.21
2017-06-14T09:00:00.267Z,41.62
2017-06-14T09:01:03.277Z,42.85
2017-06-14T09:02:00.389Z,43.57
2017-06-14T09:03:00.330Z,42.57
2017-06-14T09:04:00.429Z,41.85
2017-06-14T09:05:00.487Z,40.04
2017-06-14T09:06:00.517Z,38.65
2017-06-14T09:07:00.542Z,36.3
2017-06-14T09:08:00.556Z,34.43
2017-06-14T09:09:00.743Z,32.75
2017-06-14T09:10:00.631Z,31.99
2017-06-14T09:11:00.709Z,32.21
2017-06-14T09:12:00.755Z,33.46
2017-06-14T09:13:00.776Z,34.18
2017-06-14T09:14:00.848Z,33.89
2017-06-14T09:15:00.917Z,33.41
2017-06-14T09:16:00.932Z,33.8
2017-06-14T09:17:00.974Z,34.74
2017-06-14T09:18:01.045Z,36.34
2017-06-14T09:19:01.043Z,37.27
2017-06-14T09:20:01.112Z,38.86
2017-06-14T09:21:01.157Z,39.96
2017-06-14T09:22:01.182Z,41.87
2017-06-14T09:23:01.246Z,42.41
2017-06-14T09:24:01.307Z,43.47
2017-06-14T09:25:01.291Z,43.35
2017-06-14T09:26:01.341Z,43.05
2017-06-14T09:27:01.417Z,44.13
2017-06-14T09:28:01.473Z,44.2
2017-06-14T09:29:01.488Z,42.59
2017-06-14T09:30:01.523Z,40.74
2017-06-14T09:31:01.589Z,40.31
2017-06-14T09:32:01.612Z,39.04
2017-06-14T09:33:01.646Z,38.08
2017-06-14T09:34:01.740Z,36.6
2017-06-14T09:35:01.777Z,35
2017-06-14T09:36:01.830Z,33.61
2017-06-14T09:37:01.848Z,31.9
2017-06-14T09:38:01.916Z,30.68
2017-06-14T09:39:01.943Z,29.95
2017-06-14T09:40:02.000Z,28.8
2017-06-14T09:41:02.007Z,28.13
2017-06-14T09:42:02.051Z,28.13
2017-06-14T09:43:02.109Z,28.93
2017-06-14T09:44:02.167Z,29.28
2017-06-14T09:45:02.243Z,29.28
2017-06-14T09:46:02.263Z,30.63
2017-06-14T09:47:02.316Z,31.65
2017-06-14T09:48:02.360Z,33.13
2017-06-14T09:49:02.383Z,34.13
2017-06-14T09:50:02.460Z,34.03
2017-06-14T09:51:02.472Z,32.9
2017-06-14T09:52:02.515Z,31.9
2017-06-14T09:53:02.608Z,30.29
2017-06-14T09:54:02.607Z,28.86
2017-06-14T09:55:02.658Z,28.39
2017-06-14T09:56:02.728Z,27.83
2017-06-14T09:57:02.762Z,27.58
2017-06-14T09:58:02.848Z,27.3
2017-06-14T09:59:02.874Z,27.02
2017-06-14T10:00:02.969Z,26.73
2017-06-14T10:01:12.396Z,26.76
2017-06-14T10:02:03.181Z,26.26
2017-06-14T10:03:03.054Z,26.35
2017-06-14T10:04:03.113Z,26.08
2017-06-14T10:05:03.146Z,25.68
2017-06-14T10:06:03.240Z,25.98
2017-06-14T10:07:03.249Z,26.72
2017-06-14T10:08:03.310Z,27.04
2017-06-14T10:09:03.366Z,28.36
2017-06-14T10:10:03.382Z,28.53
2017-06-14T10:11:03.459Z,28.45
2017-06-14T10:12:03.486Z,28.35
2017-06-14T10:13:03.554Z,27.88
2017-06-14T10:14:03.610Z,27.61
2017-06-14T10:15:03.634Z,27.44
2017-06-14T10:16:03.721Z,27.25
2017-06-14T10:17:03.765Z,27.34
2017-06-14T10:18:03.808Z,27.83
2017-06-14T10:19:03.892Z,27.72
2017-06-14T10:20:03.912Z,27.92
2017-06-14T10:21:03.945Z,27.64
2017-06-14T10:22:04.001Z,27.45
2017-06-14T10:23:04.031Z,26.97
2017-06-14T10:24:04.076Z,26.68
2017-06-14T10:25:04.163Z,26.51
2017-06-14T10:26:04.179Z,26.62
2017-06-14T10:27:04.220Z,25.95
2017-06-14T10:28:04.277Z,26.65
2017-06-14T10:29:04.318Z,26.81
2017-06-14T10:30:04.576Z,26.98
2017-06-14T10:31:04.482Z,28.01
2017-06-14T10:32:04.490Z,27.87
2017-06-14T10:33:04.557Z,28.25
2017-06-14T10:34:04.597Z,28.35
2017-06-14T10:35:04.603Z,28.15
2017-06-14T10:36:04.651Z,27.97
2017-06-14T10:37:04.744Z,28.38
2017-06-14T10:38:04.766Z,29.23
2017-06-14T10:39:04.808Z,29.57
2017-06-14T10:40:04.858Z,29.66
2017-06-14T10:41:04.903Z,29.88
2017-06-14T10:42:04.950Z,29.61
2017-06-14T10:43:04.993Z,28.55
2017-06-14T10:44:05.056Z,27.89
2017-06-14T10:45:05.055Z,27.62
2017-06-14T10:46:05.110Z,27.55
2017-06-14T10:47:05.132Z,26.58
2017-06-14T10:48:05.213Z,26.58
2017-06-14T10:49:05.241Z,26.68
2017-06-14T10:50:05.306Z,26.59
2017-06-14T10:51:05.333Z,26.51
2017-06-14T10:52:05.393Z,26.4
2017-06-14T10:53:05.441Z,26.4
2017-06-14T10:54:05.478Z,26.61
2017-06-14T10:55:05.505Z,26.61
2017-06-14T10:56:05.572Z,26.5
2017-06-14T10:57:05.613Z,26.31
2017-06-14T10:58:05.632Z,26.1
2017-06-14T10:59:05.689Z,26.61
2017-06-14T11:00:05.742Z,26.61
2017-06-14T11:01:05.760Z,26.1
2017-06-14T11:02:05.801Z,26.4
2017-06-14T11:03:06.053Z,26.31
2017-06-14T11:04:05.896Z,25.91
2017-06-14T11:05:05.941Z,25.81
2017-06-14T11:06:06.065Z,25.91
2017-06-14T11:07:06.042Z,26.01
2017-06-14T11:08:06.089Z,25.99
2017-06-14T11:09:06.104Z,26.2
2017-06-14T11:10:06.161Z,26.57
2017-06-14T11:11:06.226Z,26.06
2017-06-14T11:12:06.252Z,26.56
2017-06-14T11:13:06.267Z,26.54
2017-06-14T11:14:06.336Z,27.15
2017-06-14T11:15:06.381Z,27.03
2017-06-14T11:16:06.392Z,28.08
2017-06-14T11:17:06.446Z,28.34
2017-06-14T11:18:06.729Z,28.32
2017-06-14T11:19:06.560Z,28.53
2017-06-14T11:20:06.615Z,28.25
2017-06-14T11:21:06.610Z,28.36
2017-06-14T11:22:06.659Z,28.27
2017-06-14T11:23:06.699Z,28.85
2017-06-14T11:24:06.724Z,28.83
2017-06-14T11:25:06.996Z,28.04
2017-06-14T11:26:06.848Z,28.03
2017-06-14T11:27:06.846Z,28.44
2017-06-14T11:28:06.942Z,28.34
2017-06-14T11:29:06.978Z,29.41
2017-06-14T11:30:06.980Z,30.46
2017-06-14T11:31:07.031Z,31.88
2017-06-14T11:32:07.058Z,33.48
2017-06-14T11:33:07.137Z,35.16
2017-06-14T11:34:07.136Z,36.45
2017-06-14T11:35:07.181Z,37.96
2017-06-14T11:36:07.263Z,39.45
2017-06-14T11:37:07.281Z,40.78
2017-06-14T11:38:07.337Z,41.91
2017-06-14T11:39:07.359Z,43.15
2017-06-14T11:40:07.379Z,43.99
2017-06-14T11:41:07.422Z,44.16
2017-06-14T11:42:07.462Z,44.92
2017-06-14T11:43:07.526Z,45.28
2017-06-14T11:44:07.551Z,46.14
2017-06-14T11:45:07.598Z,46.69
2017-06-14T11:46:07.623Z,47.06
2017-06-14T11:47:07.667Z,47.23
2017-06-14T11:48:07.733Z,48.1
2017-06-14T11:49:07.751Z,48.95
2017-06-14T11:50:07.795Z,49.24
2017-06-14T11:51:07.867Z,49.9
2017-06-14T11:52:07.895Z,50.38
2017-06-14T11:53:07.885Z,50.55
2017-06-14T11:54:07.967Z,50.45
2017-06-14T11:55:07.984Z,50.74
2017-06-14T11:56:08.028Z,50.35
2017-06-14T11:57:08.091Z,50.57
2017-06-14T11:58:08.176Z,49.9
2017-06-14T11:59:08.167Z,49.61
2017-06-14T12:00:08.179Z,48.93
2017-06-14T12:01:08.246Z,48.95
2017-06-14T12:02:08.322Z,48.57
2017-06-14T12:03:08.346Z,48.97
2017-06-14T12:04:08.365Z,49.07
2017-06-14T12:05:08.375Z,48.78
2017-06-14T12:06:08.448Z,48.88
2017-06-14T12:07:08.460Z,49.17
2017-06-14T12:08:08.544Z,49.44
2017-06-14T12:09:08.570Z,49.54
2017-06-14T12:10:08.595Z,49.24
2017-06-14T12:11:08.645Z,49.05
2017-06-14T12:12:08.669Z,49.17
2017-06-14T12:13:08.741Z,49.05
2017-06-14T12:14:08.740Z,49.82
2017-06-14T12:15:08.777Z,48.95
2017-06-14T12:16:08.842Z,48.76
2017-06-14T12:17:08.865Z,49.22
2017-06-14T12:18:08.915Z,49.77
2017-06-14T12:19:08.959Z,49.68
2017-06-14T12:20:09.052Z,49.87
2017-06-14T12:21:09.022Z,49.77
2017-06-14T12:22:09.096Z,49.68
2017-06-14T12:23:09.101Z,49.9
2017-06-14T12:24:09.178Z,49.61
2017-06-14T12:25:09.182Z,48.93
2017-06-14T12:26:09.237Z,49.12
2017-06-14T12:27:09.277Z,49.51
2017-06-14T12:28:09.303Z,49.87
2017-06-14T12:29:09.345Z,50.16
2017-06-14T12:30:09.413Z,49
2017-06-14T12:31:09.437Z,49.68
2017-06-14T12:32:09.470Z,51.2
2017-06-14T12:33:09.517Z,51.88
2017-06-14T12:34:09.581Z,52.05
2017-06-14T12:35:09.603Z,52.24
2017-06-14T12:36:09.614Z,52.92
2017-06-14T12:37:09.698Z,52.73
2017-06-14T12:38:09.689Z,53.09
2017-06-14T12:39:09.751Z,52.7
2017-06-14T12:40:09.766Z,53.19
2017-06-14T12:41:09.829Z,52.7
2017-06-14T12:42:09.855Z,52.8
2017-06-14T12:43:09.883Z,52.31
2017-06-14T12:44:09.970Z,52.51
2017-06-14T12:45:09.986Z,52.41
2017-06-14T12:46:10.027Z,52.89
2017-06-14T12:47:10.069Z,52.48
2017-06-14T12:48:10.127Z,52.87
2017-06-14T12:49:10.124Z,53.06
2017-06-14T12:50:10.184Z,53.45
2017-06-14T12:51:10.228Z,53.64
2017-06-14T12:52:10.251Z,54
2017-06-14T12:53:10.275Z,54.9
2017-06-14T12:54:10.324Z,55.07
2017-06-14T12:55:10.380Z,54.1