createdAt,value
2023-01-19T00:00:55.012Z,99305.47
2023-01-19T00:03:21.993Z,99315.41
2023-01-19T00:05:49.521Z,99316.22
2023-01-19T00:08:16.724Z,99311.03
2023-01-19T00:10:47.678Z,99320.13
2023-01-19T00:13:15.875Z,99333.59
2023-01-19T00:15:43.530Z,99329.34
2023-01-19T00:18:11.143Z,99330.56
2023-01-19T00:20:39.569Z,99333.41
2023-01-19T00:23:08.162Z,99337.72
2023-01-19T00:25:36.436Z,99325.44
2023-01-19T00:28:03.439Z,99325.66
2023-01-19T00:30:30.639Z,99324.13
2023-01-19T00:32:58.171Z,99327.88
2023-01-19T00:35:25.629Z,99328.72
2023-01-19T00:37:52.585Z,99331.38
2023-01-19T00:40:19.675Z,99337.09
2023-01-19T00:42:48.408Z,99332.59
2023-01-19T00:45:22.206Z,99333.13
2023-01-19T00:47:54.675Z,99343.84
2023-01-19T00:50:21.629Z,99338.94
2023-01-19T00:52:48.568Z,99336.47
2023-01-19T00:55:16.549Z,99343.75
2023-01-19T00:57:43.661Z,99346.31
2023-01-19T01:00:16.042Z,99356.63
2023-01-19T01:02:44.488Z,99368.47
2023-01-19T01:05:13.119Z,99358.16
2023-01-19T01:07:41.443Z,99355.91
2023-01-19T01:10:16.467Z,99349.38
2023-01-19T01:12:57.353Z,99355.69
2023-01-19T01:15:27.843Z,99355.31
2023-01-19T01:17:55.700Z,99350.41
2023-01-19T01:20:27.829Z,99362.56
2023-01-19T01:22:56.180Z,99363.28
2023-01-19T01:25:25.620Z,99358.38
2023-01-19T01:27:53.671Z,99360.44
2023-01-19T01:30:21.512Z,99365.44
2023-01-19T01:32:49.040Z,99363.91
2023-01-19T01:35:16.927Z,99366.03
2023-01-19T01:37:44.351Z,99361.47
2023-01-19T01:40:14.738Z,99366.75
2023-01-19T01:42:42.561Z,99371.06
2023-01-19T01:45:40.495Z,99367.69
2023-01-19T01:48:22.348Z,99366.25
2023-01-19T01:51:15.192Z,99366.56
2023-01-19T01:53:43.591Z,99355.59
2023-01-19T01:56:16.736Z,99353.25
2023-01-19T01:58:44.486Z,99365.44
2023-01-19T02:01:30.819Z,99361.34
2023-01-19T02:03:58.648Z,99362.06
2023-01-19T02:06:26.556Z,99362.22
2023-01-19T02:09:23.512Z,99358.66
2023-01-19T02:12:09.822Z,99357.53
2023-01-19T02:14:39.331Z,99360.00
2023-01-19T02:17:07.253Z,99362.06
2023-01-19T02:19:43.766Z,99360.31
2023-01-19T02:22:19.932Z,99352.44
2023-01-19T02:24:47.067Z,99356.22
2023-01-19T02:27:13.994Z,99357.53
2023-01-19T02:29:41.192Z,99349.13
2023-01-19T02:32:08.611Z,99354.88
2023-01-19T02:34:35.815Z,99361.41
2023-01-19T02:37:13.791Z,99354.88
2023-01-19T02:39:50.845Z,99357.00
2023-01-19T02:42:29.930Z,99360.09
2023-01-19T02:44:57.782Z,99359.16
2023-01-19T02:47:24.862Z,99360.59
2023-01-19T02:49:59.667Z,99358.63
2023-01-19T02:52:27.839Z,99354.56
2023-01-19T02:55:15.432Z,99355.00
2023-01-19T02:57:56.944Z,99364.09
2023-01-19T03:00:38.834Z,99357.31
2023-01-19T03:03:36.650Z,99351.06
2023-01-19T03:06:18.903Z,99347.28
2023-01-19T03:09:38.105Z,99344.03
2023-01-19T03:12:48.527Z,99350.19
2023-01-19T03:15:29.474Z,99353.00
2023-01-19T03:17:59.671Z,99347.28
2023-01-19T03:20:28.954Z,99358.66
2023-01-19T03:23:03.082Z,99364.91
2023-01-19T03:25:35.525Z,99366.25
2023-01-19T03:28:03.715Z,99371.53
2023-01-19T03:30:46.598Z,99379.66
2023-01-19T03:33:37.253Z,99376.66
2023-01-19T03:36:15.146Z,99377.06
2023-01-19T03:38:45.053Z,99374.72
2023-01-19T03:41:16.735Z,99371.63
2023-01-19T03:43:44.782Z,99366.28
2023-01-19T03:46:17.245Z,99373.91
2023-01-19T03:48:46.072Z,99379.63
2023-01-19T03:51:14.371Z,99370.94
2023-01-19T03:53:42.086Z,99375.13
2023-01-19T03:56:24.581Z,99378.47
2023-01-19T03:58:52.314Z,99378.00
2023-01-19T04:01:23.269Z,99383.22
2023-01-19T04:03:51.555Z,99382.69
2023-01-19T04:06:20.272Z,99389.06
2023-01-19T04:08:51.769Z,99383.72
2023-01-19T04:11:18.806Z,99393.84
2023-01-19T04:13:45.787Z,99391.63
2023-01-19T04:16:13.057Z,99390.50
2023-01-19T04:18:42.203Z,99398.91
2023-01-19T04:21:09.283Z,99400.94
2023-01-19T04:23:36.329Z,99396.84
2023-01-19T04:26:08.589Z,99410.34
2023-01-19T04:28:37.207Z,99400.00
2023-01-19T04:31:06.229Z,99397.25
2023-01-19T04:33:33.889Z,99405.22
2023-01-19T04:36:01.684Z,99400.63
2023-01-19T04:38:28.652Z,99408.81
2023-01-19T04:40:56.022Z,99410.56
2023-01-19T04:43:23.944Z,99408.41
2023-01-19T04:45:51.736Z,99421.41
2023-01-19T04:48:19.096Z,99418.56
2023-01-19T04:50:46.643Z,99415.47
2023-01-19T04:53:13.837Z,99419.56
2023-01-19T04:55:41.058Z,99413.81
2023-01-19T04:58:08.547Z,99426.72
2023-01-19T05:00:36.496Z,99424.66
2023-01-19T05:03:04.507Z,99426.31
2023-01-19T05:05:33.131Z,99430.09
2023-01-19T05:08:00.568Z,99424.97
2023-01-19T05:10:27.568Z,99420.19
2023-01-19T05:12:54.943Z,99429.19
2023-01-19T05:15:22.074Z,99430.22
2023-01-19T05:17:49.179Z,99428.69
2023-01-19T05:20:17.424Z,99427.13
2023-01-19T05:22:50.605Z,99412.22
2023-01-19T05:25:18.021Z,99420.38
2023-01-19T05:27:45.147Z,99402.97
2023-01-19T05:30:13.852Z,99403.72
2023-01-19T05:32:40.869Z,99408.28
2023-01-19T05:35:08.613Z,99415.69
2023-01-19T05:37:35.532Z,99422.66
2023-01-19T05:40:02.463Z,99423.03
2023-01-19T05:42:30.829Z,99419.56
2023-01-19T05:44:59.514Z,99420.00
2023-01-19T05:47:26.558Z,99419.16
2023-01-19T05:49:53.493Z,99412.69
2023-01-19T05:52:20.415Z,99420.91
2023-01-19T05:54:48.244Z,99430.22
2023-01-19T05:57:15.163Z,99431.66
2023-01-19T05:59:42.179Z,99421.84
2023-01-19T06:02:09.338Z,99438.19
2023-01-19T06:04:36.311Z,99440.47
2023-01-19T06:07:03.505Z,99441.88
2023-01-19T06:09:30.540Z,99438.59
2023-01-19T06:11:59.397Z,99436.44
2023-01-19T06:14:26.922Z,99439.53
2023-01-19T06:16:53.806Z,99437.56
2023-01-19T06:19:20.785Z,99424.78
2023-01-19T06:21:52.162Z,99430.22
2023-01-19T06:24:19.496Z,99425.97
2023-01-19T06:26:46.507Z,99425.28
2023-01-19T06:29:14.488Z,99432.66
2023-01-19T06:31:41.953Z,99434.91
2023-01-19T06:34:09.510Z,99444.31
2023-01-19T06:36:36.759Z,99444.09
2023-01-19T06:39:05.886Z,99445.16
2023-01-19T06:41:34.232Z,99449.81
2023-01-19T06:44:01.496Z,99439.78
2023-01-19T06:46:29.612Z,99457.44
2023-01-19T06:48:56.633Z,99456.53
2023-01-19T06:51:24.371Z,99450.47
2023-01-19T06:53:51.431Z,99461.44
2023-01-19T06:56:18.432Z,99466.66
2023-01-19T06:58:48.193Z,99470.84
2023-01-19T07:01:15.416Z,99470.13
2023-01-19T07:03:42.599Z,99465.38
2023-01-19T07:06:09.709Z,99469.19
2023-01-19T07:08:38.161Z,99469.31
2023-01-19T07:11:25.799Z,99479.34
2023-01-19T07:13:56.042Z,99474.13
2023-01-19T07:16:23.669Z,99476.25
2023-01-19T07:18:50.906Z,99483.06
2023-01-19T07:21:18.410Z,99491.44
2023-01-19T07:23:49.275Z,99490.41
2023-01-19T07:26:18.614Z,99491.03
2023-01-19T07:28:48.204Z,99491.63
2023-01-19T07:31:16.431Z,99499.94
2023-01-19T07:33:43.668Z,99491.34
2023-01-19T07:36:11.590Z,99494.00
2023-01-19T07:38:38.828Z,99499.13
2023-01-19T07:41:09.776Z,99504.53
2023-01-19T07:43:36.944Z,99506.81
2023-01-19T07:46:06.334Z,99511.72
2023-01-19T07:48:33.510Z,99517.75
2023-01-19T07:51:06.359Z,99515.31
2023-01-19T07:53:33.339Z,99517.13
2023-01-19T07:56:00.657Z,99518.91
2023-01-19T07:58:27.784Z,99525.44
2023-01-19T08:00:54.929Z,99527.09
2023-01-19T08:03:23.532Z,99529.75
2023-01-19T08:05:52.932Z,99532.59
2023-01-19T08:08:20.433Z,99533.03
2023-01-19T08:10:52.013Z,99527.78
2023-01-19T08:13:19.165Z,99532.09
2023-01-19T08:15:52.977Z,99533.63
2023-01-19T08:18:21.110Z,99523.16
2023-01-19T08:20:48.203Z,99528.28
2023-01-19T08:23:15.221Z,99523.28
2023-01-19T08:25:44.546Z,99530.75
2023-01-19T08:28:14.770Z,99527.78
2023-01-19T08:30:44.518Z,99528.41
2023-01-19T08:33:12.982Z,99532.59
2023-01-19T08:35:43.627Z,99526.75
2023-01-19T08:38:10.971Z,99535.47
2023-01-19T08:40:40.635Z,99534.44
2023-01-19T08:43:16.050Z,99541.63
2023-01-19T08:45:51.482Z,99544.09
2023-01-19T08:48:24.620Z,99546.09
2023-01-19T08:50:52.849Z,99543.66
2023-01-19T08:53:23.710Z,99546.41
2023-01-19T08:55:55.724Z,99547.56
2023-01-19T08:58:22.972Z,99547.25
2023-01-19T09:00:52.590Z,99550.41
2023-01-19T09:03:21.643Z,99550.41
2023-01-19T09:05:48.983Z,99551.03
2023-01-19T09:08:16.348Z,99547.13
2023-01-19T09:10:51.384Z,99547.34
2023-01-19T09:13:19.836Z,99544.66
2023-01-19T09:15:47.010Z,99543.44
2023-01-19T09:18:20.036Z,99533.97
2023-01-19T09:20:50.179Z,99535.84
2023-01-19T09:23:20.299Z,99534.00
2023-01-19T09:25:48.292Z,99546.22
2023-01-19T09:28:17.638Z,99540.78
2023-01-19T09:30:44.931Z,99542.19
2023-01-19T09:33:15.157Z,99543.53
2023-01-19T09:35:43.025Z,99535.63
2023-01-19T09:38:11.313Z,99538.50
2023-01-19T09:40:51.832Z,99550.59
2023-01-19T09:43:27.422Z,99543.84
2023-01-19T09:45:59.427Z,99546.69
2023-01-19T09:48:37.388Z,99549.66
2023-01-19T09:51:08.559Z,99545.22
2023-01-19T09:54:02.039Z,99550.78
2023-01-19T09:56:30.963Z,99554.34
2023-01-19T09:58:59.224Z,99553.03
2023-01-19T10:01:35.595Z,99547.91
2023-01-19T10:04:30.572Z,99560.81
2023-01-19T10:07:10.101Z,99549.41
2023-01-19T10:09:47.643Z,99548.38
2023-01-19T10:12:51.080Z,99546.50
2023-01-19T10:15:33.175Z,99556.06
2023-01-19T10:18:17.479Z,99557.31
2023-01-19T10:20:55.219Z,99546.56
2023-01-19T10:23:37.424Z,99537.00
2023-01-19T10:26:15.935Z,99540.38
2023-01-19T10:28:45.891Z,99537.00
2023-01-19T10:31:14.001Z,99532.59
2023-01-19T10:33:41.014Z,99526.53
2023-01-19T10:36:39.452Z,99519.56
2023-01-19T10:39:07.958Z,99520.16
2023-01-19T10:41:53.164Z,99524.22
2023-01-19T10:44:30.082Z,99523.75
2023-01-19T10:46:59.718Z,99527.25
2023-01-19T10:49:42.838Z,99541.72
2023-01-19T10:52:28.965Z,99527.25
2023-01-19T10:54:57.249Z,99540.28
2023-01-19T10:57:43.495Z,99530.75
2023-01-19T11:00:41.592Z,99537.72
2023-01-19T11:03:31.702Z,99531.66
2023-01-19T11:06:13.956Z,99525.50
2023-01-19T11:08:44.407Z,99517.34
2023-01-19T11:11:12.485Z,99519.47
2023-01-19T11:13:41.426Z,99519.34
2023-01-19T11:16:27.866Z,99515.59
2023-01-19T11:18:57.184Z,99513.63
2023-01-19T11:21:29.508Z,99524.47
2023-01-19T11:24:05.177Z,99528.66
2023-01-19T11:26:41.126Z,99528.50
2023-01-19T11:29:23.042Z,99529.22
2023-01-19T11:31:51.828Z,99541.47
2023-01-19T11:34:35.054Z,99542.06
2023-01-19T11:37:06.704Z,99540.66
2023-01-19T11:39:48.364Z,99537.00
2023-01-19T11:42:16.172Z,99540.53
2023-01-19T11:45:02.680Z,99541.31
2023-01-19T11:47:44.188Z,99538.31
2023-01-19T11:50:25.321Z,99542.06
2023-01-19T11:52:57.939Z,99533.66
2023-01-19T11:55:54.297Z,99530.63
2023-01-19T11:58:21.677Z,99530.56
2023-01-19T12:01:09.296Z,99531.59
2023-01-19T12:03:42.599Z,99541.06
2023-01-19T12:06:21.390Z,99531.53
2023-01-19T12:08:58.284Z,99526.66
2023-01-19T12:11:34.823Z,99537.22
2023-01-19T12:14:02.754Z,99537.47
2023-01-19T12:16:33.020Z,99534.63
2023-01-19T12:19:07.065Z,99529.91
2023-01-19T12:21:33.931Z,99530.69
2023-01-19T12:24:08.671Z,99529.56
2023-01-19T12:26:37.386Z,99530.03
2023-01-19T12:29:22.480Z,99511.75
2023-01-19T12:32:14.147Z,99514.06
2023-01-19T12:34:54.011Z,99511.75
2023-01-19T12:37:41.521Z,99507.78
2023-01-19T12:40:19.464Z,99498.06
2023-01-19T12:42:55.699Z,99507.72
2023-01-19T12:45:25.909Z,99509.97
2023-01-19T12:47:56.520Z,99500.53
2023-01-19T12:50:25.914Z,99507.06
2023-01-19T12:53:02.850Z,99494.69
2023-01-19T12:55:38.148Z,99506.13
2023-01-19T12:58:25.230Z,99502.41
2023-01-19T13:01:21.546Z,99491.44
2023-01-19T13:04:31.910Z,99486.28
2023-01-19T13:07:00.234Z,99487.91
2023-01-19T13:09:38.345Z,99486.38
2023-01-19T13:12:14.550Z,99488.81
2023-01-19T13:14:43.512Z,99488.03
2023-01-19T13:17:53.604Z,99489.09
2023-01-19T13:20:33.447Z,99487.34
2023-01-19T13:23:17.740Z,99474.47
2023-01-19T13:25:59.854Z,99473.91
2023-01-19T13:28:49.313Z,99468.88
2023-01-19T13:31:17.294Z,99466.06
2023-01-19T13:33:55.544Z,99460.44
2023-01-19T13:36:36.044Z,99456.06
2023-01-19T13:39:08.053Z,99452.47
2023-01-19T13:41:40.641Z,99458.50
2023-01-19T13:44:21.697Z,99459.56
2023-01-19T13:46:49.717Z,99445.13
2023-01-19T13:49:44.662Z,99446.28
2023-01-19T13:52:24.791Z,99449.03
2023-01-19T13:54:59.764Z,99451.41
2023-01-19T13:57:29.000Z,99447.66
2023-01-19T14:00:14.238Z,99458.34
2023-01-19T14:02:54.707Z,99461.72
2023-01-19T14:05:29.641Z,99465.19
2023-01-19T14:08:04.890Z,99468.00
2023-01-19T14:10:33.205Z,99467.16
2023-01-19T14:13:27.248Z,99470.13
2023-01-19T14:16:07.135Z,99467.13
2023-01-19T14:18:37.226Z,99471.31
2023-01-19T14:21:08.880Z,99464.53
2023-01-19T14:23:47.446Z,99453.47
2023-01-19T14:26:47.691Z,99466.44
2023-01-19T14:29:38.178Z,99469.47
2023-01-19T14:32:09.742Z,99472.97
2023-01-19T14:34:48.065Z,99464.81
2023-01-19T14:37:30.713Z,99465.25
2023-01-19T14:40:20.882Z,99466.88
2023-01-19T14:43:00.188Z,99464.63
2023-01-19T14:45:42.831Z,99459.41
2023-01-19T14:48:18.423Z,99465.38
2023-01-19T14:51:02.055Z,99468.50
2023-01-19T14:53:37.194Z,99460.09
2023-01-19T14:56:06.182Z,99463.00
2023-01-19T14:58:35.345Z,99472.81
2023-01-19T15:01:03.236Z,99471.41
2023-01-19T15:03:43.610Z,99463.25
2023-01-19T15:06:18.418Z,99472.72
2023-01-19T15:08:47.403Z,99471.31
2023-01-19T15:11:26.912Z,99473.03
2023-01-19T15:13:55.333Z,99470.25
2023-01-19T15:16:23.524Z,99466.22
2023-01-19T15:18:50.532Z,99468.38
2023-01-19T15:21:26.837Z,99466.03
2023-01-19T15:23:54.573Z,99463.03
2023-01-19T15:26:25.613Z,99467.22
2023-01-19T15:28:53.241Z,99468.16
2023-01-19T15:31:24.033Z,99479.59
2023-01-19T15:33:51.084Z,99477.50
2023-01-19T15:36:21.671Z,99473.88
2023-01-19T15:38:51.011Z,99476.69
2023-01-19T15:41:27.538Z,99478.53
2023-01-19T15:43:54.449Z,99472.16
2023-01-19T15:46:23.077Z,99468.06
2023-01-19T15:48:50.721Z,99475.53
2023-01-19T15:51:21.795Z,99481.16
2023-01-19T15:53:49.398Z,99482.66
2023-01-19T15:56:20.163Z,99482.66
2023-01-19T15:58:47.717Z,99489.81
2023-01-19T16:01:21.364Z,99491.19
2023-01-19T16:03:49.070Z,99488.38
2023-01-19T16:06:18.262Z,99481.28
2023-01-19T16:08:45.547Z,99487.69
2023-01-19T16:11:15.775Z,99492.84
2023-01-19T16:13:47.009Z,99489.78
2023-01-19T16:16:20.336Z,99496.00
2023-01-19T16:18:47.966Z,99495.41
2023-01-19T16:21:14.997Z,99491.91
2023-01-19T16:23:42.639Z,99500.44
2023-01-19T16:26:23.599Z,99508.47
2023-01-19T16:28:50.591Z,99509.78
2023-01-19T16:31:17.659Z,99523.09
2023-01-19T16:33:47.613Z,99519.38
2023-01-19T16:36:21.452Z,99519.97
2023-01-19T16:38:48.715Z,99522.13
2023-01-19T16:41:16.316Z,99530.66
2023-01-19T16:43:43.292Z,99531.88
2023-01-19T16:46:21.006Z,99529.59
2023-01-19T16:48:47.928Z,99539.75
2023-01-19T16:51:15.102Z,99545.81
2023-01-19T16:53:42.138Z,99542.84
2023-01-19T16:56:14.482Z,99547.91
2023-01-19T16:58:41.970Z,99551.94
2023-01-19T17:01:16.757Z,99558.59
2023-01-19T17:03:45.453Z,99558.63
2023-01-19T17:06:18.075Z,99559.88
2023-01-19T17:08:45.176Z,99561.91
2023-01-19T17:11:33.238Z,99555.72
2023-01-19T17:14:10.557Z,99565.84
2023-01-19T17:16:37.665Z,99562.53
2023-01-19T17:19:06.489Z,99556.53
2023-01-19T17:21:34.312Z,99561.31
2023-01-19T17:24:01.592Z,99558.63
2023-01-19T17:26:30.900Z,99569.31
2023-01-19T17:29:09.833Z,99573.13
2023-01-19T17:31:37.627Z,99567.56
2023-01-19T17:34:04.992Z,99579.44
2023-01-19T17:36:33.300Z,99573.88
2023-01-19T17:39:06.012Z,99581.00
2023-01-19T17:41:35.476Z,99588.19
2023-01-19T17:44:04.923Z,99596.31
2023-01-19T17:46:35.800Z,99598.16
2023-01-19T17:49:06.746Z,99601.16
2023-01-19T17:51:33.893Z,99600.81
2023-01-19T17:54:01.311Z,99601.84
2023-01-19T17:56:33.063Z,99606.06
2023-01-19T17:59:00.138Z,99610.16
2023-01-19T18:01:30.782Z,99601.63
2023-01-19T18:03:59.665Z,99602.06
2023-01-19T18:06:26.840Z,99601.94
2023-01-19T18:08:54.146Z,99602.88
2023-01-19T18:11:21.932Z,99608.16
2023-01-19T18:13:50.701Z,99608.28
2023-01-19T18:16:29.475Z,99613.31
2023-01-19T18:18:57.209Z,99609.00
2023-01-19T18:21:28.083Z,99611.44
2023-01-19T18:24:02.137Z,99616.50
2023-01-19T18:26:30.483Z,99612.91
2023-01-19T18:28:58.652Z,99605.44
2023-01-19T18:31:27.254Z,99609.97
2023-01-19T18:33:54.337Z,99608.97
2023-01-19T18:36:21.963Z,99610.81
2023-01-19T18:38:50.077Z,99621.00
2023-01-19T18:41:20.483Z,99611.75
2023-01-19T18:43:48.337Z,99612.44
2023-01-19T18:46:16.166Z,99609.88
2023-01-19T18:48:43.303Z,99610.16
2023-01-19T18:51:13.595Z,99610.19
2023-01-19T18:53:41.459Z,99620.47
2023-01-19T18:56:11.891Z,99615.81
2023-01-19T18:58:39.640Z,99615.69
2023-01-19T19:01:20.427Z,99607.38
2023-01-19T19:03:47.729Z,99607.31
2023-01-19T19:06:16.801Z,99602.78
2023-01-19T19:08:44.181Z,99609.16
2023-01-19T19:11:13.935Z,99608.22
2023-01-19T19:13:41.181Z,99603.69
2023-01-19T19:16:10.455Z,99609.16
2023-01-19T19:18:38.649Z,99611.13
2023-01-19T19:21:10.889Z,99617.19
2023-01-19T19:23:55.832Z,99613.47
2023-01-19T19:26:24.269Z,99615.94
2023-01-19T19:28:51.182Z,99621.88
2023-01-19T19:31:21.395Z,99615.09
2023-01-19T19:33:49.019Z,99615.94
2023-01-19T19:36:16.105Z,99616.88
2023-01-19T19:38:44.507Z,99613.84
2023-01-19T19:41:21.307Z,99613.97
2023-01-19T19:43:48.542Z,99617.03
2023-01-19T19:46:19.920Z,99611.59
2023-01-19T19:48:48.426Z,99611.91
2023-01-19T19:51:28.412Z,99612.50
2023-01-19T19:53:59.111Z,99622.28
2023-01-19T19:56:28.928Z,99623.63
2023-01-19T19:58:59.081Z,99625.16
2023-01-19T20:01:32.578Z,99620.56
2023-01-19T20:04:07.831Z,99615.91
2023-01-19T20:06:39.836Z,99621.53
2023-01-19T20:09:09.129Z,99624.84
2023-01-19T20:11:36.743Z,99627.59
2023-01-19T20:14:09.423Z,99624.75
2023-01-19T20:16:36.946Z,99624.25
2023-01-19T20:19:05.020Z,99636.09
2023-01-19T20:21:36.025Z,99632.06
2023-01-19T20:24:07.527Z,99633.22
2023-01-19T20:26:40.234Z,99635.88
2023-01-19T20:29:07.304Z,99629.94
2023-01-19T20:31:38.922Z,99637.13
2023-01-19T20:34:09.912Z,99635.88
2023-01-19T20:36:37.462Z,99631.19
2023-01-19T20:39:10.149Z,99649.09
2023-01-19T20:41:43.364Z,99651.25
2023-01-19T20:44:17.099Z,99653.41
2023-01-19T20:46:44.077Z,99661.94
2023-01-19T20:49:11.161Z,99663.88
2023-01-19T20:51:43.086Z,99664.91
2023-01-19T20:54:11.834Z,99655.16
2023-01-19T20:56:38.799Z,99647.75
2023-01-19T20:59:05.805Z,99652.06
2023-01-19T21:01:32.900Z,99642.81
2023-01-19T21:03:59.911Z,99650.16
2023-01-19T21:06:26.859Z,99644.22
2023-01-19T21:08:54.588Z,99643.66
2023-01-19T21:11:23.895Z,99646.47
2023-01-19T21:13:55.414Z,99654.03
2023-01-19T21:16:29.185Z,99649.47
2023-01-19T21:18:56.446Z,99651.69
2023-01-19T21:21:30.965Z,99657.97
2023-01-19T21:24:00.543Z,99663.78
2023-01-19T21:26:29.792Z,99665.75
2023-01-19T21:28:59.072Z,99665.88
2023-01-19T21:31:28.008Z,99680.97
2023-01-19T21:33:56.744Z,99676.91
2023-01-19T21:36:24.561Z,99682.03
2023-01-19T21:38:52.427Z,99690.22
2023-01-19T21:41:19.648Z,99695.88
2023-01-19T21:43:46.814Z,99698.03
2023-01-19T21:46:22.628Z,99696.16
2023-01-19T21:48:49.583Z,99707.06
2023-01-19T21:51:16.495Z,99697.91
2023-01-19T21:53:43.517Z,99712.19
2023-01-19T21:56:11.493Z,99712.16
2023-01-19T21:58:38.661Z,99712.16
2023-01-19T22:01:13.734Z,99710.00
2023-01-19T22:03:41.895Z,99709.53
2023-01-19T22:06:14.008Z,99717.59
2023-01-19T22:08:42.091Z,99716.28
2023-01-19T22:11:15.672Z,99716.50
2023-01-19T22:13:42.745Z,99729.28
2023-01-19T22:16:17.218Z,99727.53
2023-01-19T22:18:49.609Z,99719.34
2023-01-19T22:21:20.138Z,99725.50
2023-01-19T22:23:52.780Z,99724.47
2023-01-19T22:26:20.009Z,99727.03
2023-01-19T22:28:47.048Z,99725.28
2023-01-19T22:31:18.581Z,99729.22
2023-01-19T22:33:46.069Z,99726.13
2023-01-19T22:36:35.567Z,99728.78
2023-01-19T22:39:11.591Z,99729.50
2023-01-19T22:41:44.385Z,99714.06
2023-01-19T22:44:18.074Z,99713.59
2023-01-19T22:46:45.108Z,99714.09
2023-01-19T22:49:16.069Z,99717.28
2023-01-19T22:51:43.948Z,99726.31
2023-01-19T22:54:11.507Z,99725.81
2023-01-19T22:56:40.353Z,99735.06
2023-01-19T22:59:07.962Z,99727.97
2023-01-19T23:01:42.821Z,99732.88
2023-01-19T23:04:14.393Z,99734.53
2023-01-19T23:06:42.019Z,99735.44
2023-01-19T23:09:12.768Z,99743.34
2023-01-19T23:11:43.145Z,99734.44
2023-01-19T23:14:16.103Z,99734.13
2023-01-19T23:16:43.343Z,99741.00
2023-01-19T23:19:12.460Z,99734.44
2023-01-19T23:21:39.988Z,99740.66
2023-01-19T23:24:07.365Z,99734.22
2023-01-19T23:26:40.560Z,99736.34
2023-01-19T23:29:13.981Z,99735.84
2023-01-19T23:31:48.265Z,99739.97
2023-01-19T23:34:16.360Z,99738.28
2023-01-19T23:36:44.160Z,99739.00
2023-01-19T23:39:22.533Z,99743.75
2023-01-19T23:41:49.975Z,99742.94
2023-01-19T23:44:17.568Z,99745.59
2023-01-19T23:46:45.069Z,99748.03
2023-01-19T23:49:12.907Z,99742.13
2023-01-19T23:51:41.127Z,99752.25
2023-01-19T23:54:08.074Z,99757.56
2023-01-19T23:56:37.448Z,99759.78
2023-01-19T23:59:08.342Z,99761.44
