createdAt,value
2022-08-03T00:01:32.851Z,63.73
2022-08-03T00:04:00.925Z,63.73
2022-08-03T00:06:33.763Z,64.03
2022-08-03T00:09:04.357Z,64.07
2022-08-03T00:11:32.032Z,63.98
2022-08-03T00:13:59.801Z,64.21
2022-08-03T00:16:27.403Z,64.15
2022-08-03T00:18:55.024Z,64.26
2022-08-03T00:21:22.616Z,64.35
2022-08-03T00:23:52.966Z,64.24
2022-08-03T00:26:20.721Z,64.42
2022-08-03T00:28:48.460Z,65.24
2022-08-03T00:31:16.083Z,65.11
2022-08-03T00:33:58.267Z,65.50
2022-08-03T00:36:28.112Z,65.52
2022-08-03T00:38:57.213Z,65.37
2022-08-03T00:41:24.900Z,65.28
2022-08-03T00:43:52.502Z,65.72
2022-08-03T00:46:22.164Z,65.94
2022-08-03T00:48:50.255Z,66.18
2022-08-03T00:51:19.015Z,66.49
2022-08-03T00:53:46.723Z,67.05
2022-08-03T00:56:16.293Z,66.95
2022-08-03T00:58:45.975Z,67.12
2022-08-03T01:01:14.541Z,67.07
2022-08-03T01:03:42.493Z,66.87
2022-08-03T01:06:19.200Z,67.03
2022-08-03T01:08:53.687Z,67.03
2022-08-03T01:11:33.225Z,67.32
2022-08-03T01:14:19.306Z,66.93
2022-08-03T01:16:56.814Z,66.83
2022-08-03T01:19:42.550Z,66.45
2022-08-03T01:22:24.241Z,66.68
2022-08-03T01:25:01.161Z,65.81
2022-08-03T01:27:43.476Z,66.18
2022-08-03T01:30:13.279Z,66.18
2022-08-03T01:32:53.304Z,66.32
2022-08-03T01:35:38.355Z,66.65
2022-08-03T01:38:10.988Z,65.95
2022-08-03T01:40:41.381Z,66.23
2022-08-03T01:43:11.635Z,66.31
2022-08-03T01:45:41.238Z,66.35
2022-08-03T01:48:10.218Z,66.43
2022-08-03T01:50:38.802Z,66.93
2022-08-03T01:53:07.789Z,66.71
2022-08-03T01:55:38.171Z,66.88
2022-08-03T01:58:07.845Z,66.79
2022-08-03T02:00:37.645Z,66.65
2022-08-03T02:03:08.322Z,67.29
2022-08-03T02:05:37.318Z,66.95
2022-08-03T02:08:06.421Z,68.13
2022-08-03T02:10:37.090Z,68.41
2022-08-03T02:13:08.227Z,68.60
2022-08-03T02:15:37.974Z,68.18
2022-08-03T02:18:09.636Z,68.54
2022-08-03T02:20:38.970Z,68.70
2022-08-03T02:23:07.401Z,68.86
2022-08-03T02:25:40.988Z,68.56
2022-08-03T02:28:12.203Z,68.89
2022-08-03T02:30:43.969Z,67.88
2022-08-03T02:33:19.105Z,68.52
2022-08-03T02:35:49.600Z,67.96
2022-08-03T02:38:21.386Z,67.79
2022-08-03T02:40:52.081Z,67.79
2022-08-03T02:43:22.622Z,67.46
2022-08-03T02:45:52.463Z,67.58
2022-08-03T02:48:25.842Z,67.13
2022-08-03T02:50:55.126Z,67.13
2022-08-03T02:53:24.710Z,67.06
2022-08-03T02:55:54.566Z,67.11
2022-08-03T02:58:24.745Z,67.50
2022-08-03T03:00:54.723Z,67.76
2022-08-03T03:03:25.582Z,67.82
2022-08-03T03:05:57.436Z,67.74
2022-08-03T03:08:28.621Z,67.68
2022-08-03T03:10:58.013Z,68.28
2022-08-03T03:13:26.333Z,68.32
2022-08-03T03:15:55.772Z,67.88
2022-08-03T03:18:26.140Z,68.00
2022-08-03T03:20:54.921Z,67.27
2022-08-03T03:23:24.288Z,67.17
2022-08-03T03:25:53.304Z,67.15
2022-08-03T03:28:21.083Z,67.10
2022-08-03T03:30:52.572Z,67.05
2022-08-03T03:33:21.085Z,66.95
2022-08-03T03:35:51.586Z,66.94
2022-08-03T03:38:19.548Z,67.30
2022-08-03T03:40:47.802Z,66.86
2022-08-03T03:43:15.620Z,67.13
2022-08-03T03:45:43.416Z,66.62
2022-08-03T03:48:11.417Z,67.03
2022-08-03T03:50:40.947Z,66.95
2022-08-03T03:53:14.867Z,67.14
2022-08-03T03:55:59.471Z,66.70
2022-08-03T03:58:32.200Z,66.85
2022-08-03T04:01:00.331Z,66.72
2022-08-03T04:03:28.206Z,66.65
2022-08-03T04:06:13.432Z,66.48
2022-08-03T04:09:00.146Z,66.72
2022-08-03T04:11:31.882Z,67.62
2022-08-03T04:14:04.256Z,67.90
2022-08-03T04:16:36.851Z,68.42
2022-08-03T04:19:11.505Z,68.74
2022-08-03T04:21:42.507Z,69.42
2022-08-03T04:24:14.519Z,69.31
2022-08-03T04:26:49.620Z,69.32
2022-08-03T04:29:21.733Z,69.43
2022-08-03T04:31:50.557Z,69.79
2022-08-03T04:34:18.631Z,69.76
2022-08-03T04:36:50.531Z,70.62
2022-08-03T04:39:26.426Z,70.21
2022-08-03T04:42:07.177Z,69.76
2022-08-03T04:44:45.808Z,69.77
2022-08-03T04:47:13.666Z,68.94
2022-08-03T04:49:41.806Z,69.15
2022-08-03T04:52:10.009Z,68.54
2022-08-03T04:54:42.730Z,68.75
2022-08-03T04:57:18.096Z,68.67
2022-08-03T05:00:01.021Z,68.97
2022-08-03T05:02:30.823Z,68.69
2022-08-03T05:04:59.348Z,69.08
2022-08-03T05:07:35.370Z,68.87
2022-08-03T05:10:16.039Z,68.02
2022-08-03T05:12:45.507Z,67.88
2022-08-03T05:15:13.525Z,67.62
2022-08-03T05:17:41.434Z,67.57
2022-08-03T05:20:10.525Z,67.28
2022-08-03T05:22:38.164Z,67.32
2022-08-03T05:25:07.983Z,68.41
2022-08-03T05:27:36.064Z,67.99
2022-08-03T05:30:31.049Z,68.19
2022-08-03T05:32:53.329Z,67.85
2022-08-03T05:35:56.195Z,67.32
2022-08-03T05:38:09.181Z,66.70
2022-08-03T05:40:38.466Z,66.36
2022-08-03T05:43:07.304Z,66.05
2022-08-03T05:45:35.026Z,67.07
2022-08-03T05:48:02.659Z,66.49
2022-08-03T05:50:30.331Z,66.20
2022-08-03T05:52:58.793Z,66.06
2022-08-03T05:55:26.521Z,66.07
2022-08-03T05:57:56.838Z,66.06
2022-08-03T06:00:25.761Z,66.05
2022-08-03T06:02:53.486Z,65.59
2022-08-03T06:05:21.332Z,66.02
2022-08-03T06:07:48.939Z,65.92
2022-08-03T06:10:37.577Z,65.62
2022-08-03T06:13:05.805Z,65.46
2022-08-03T06:15:35.361Z,65.31
2022-08-03T06:18:03.058Z,65.04
2022-08-03T06:20:31.230Z,64.93
2022-08-03T06:23:00.502Z,64.81
2022-08-03T06:25:29.279Z,64.24
2022-08-03T06:27:57.024Z,63.78
2022-08-03T06:30:26.066Z,63.65
2022-08-03T06:32:53.707Z,63.46
2022-08-03T06:35:21.887Z,62.93
2022-08-03T06:37:51.661Z,62.37
2022-08-03T06:40:24.552Z,62.30
2022-08-03T06:42:52.428Z,61.99
2022-08-03T06:45:20.192Z,61.60
2022-08-03T06:47:49.264Z,60.79
2022-08-03T06:50:19.015Z,60.74
2022-08-03T06:52:48.564Z,60.32
2022-08-03T06:55:16.337Z,60.22
2022-08-03T06:57:44.288Z,59.43
2022-08-03T07:00:13.055Z,59.10
2022-08-03T07:02:40.961Z,58.15
2022-08-03T07:05:11.573Z,57.89
2022-08-03T07:07:39.475Z,57.12
2022-08-03T07:10:08.529Z,56.42
2022-08-03T07:12:36.999Z,56.77
2022-08-03T07:15:54.656Z,56.49
2022-08-03T07:18:08.732Z,55.46
2022-08-03T07:20:37.731Z,55.35
2022-08-03T07:23:05.355Z,54.62
2022-08-03T07:25:33.142Z,54.34
2022-08-03T07:28:00.786Z,54.27
2022-08-03T07:30:28.793Z,52.41
2022-08-03T07:32:56.497Z,53.30
2022-08-03T07:35:25.229Z,52.71
2022-08-03T07:37:55.218Z,51.91
2022-08-03T07:40:23.703Z,51.70
2022-08-03T07:42:55.845Z,51.61
2022-08-03T07:45:24.186Z,52.23
2022-08-03T07:47:53.138Z,51.54
2022-08-03T07:50:22.006Z,51.08
2022-08-03T07:52:50.653Z,51.63
2022-08-03T07:55:21.113Z,50.94
2022-08-03T07:57:48.850Z,51.08
2022-08-03T08:00:18.708Z,51.26
2022-08-03T08:02:46.747Z,51.65
2022-08-03T08:05:14.411Z,50.69
2022-08-03T08:07:42.167Z,50.90
2022-08-03T08:10:10.932Z,50.48
2022-08-03T08:12:40.729Z,50.46
2022-08-03T08:15:09.629Z,49.10
2022-08-03T08:17:45.208Z,49.47
2022-08-03T08:20:16.325Z,49.25
2022-08-03T08:22:51.777Z,47.86
2022-08-03T08:25:20.162Z,47.79
2022-08-03T08:28:29.190Z,47.31
2022-08-03T08:30:37.936Z,47.62
2022-08-03T08:33:05.545Z,47.06
2022-08-03T08:35:33.202Z,45.74
2022-08-03T08:38:05.696Z,45.64
2022-08-03T08:40:33.837Z,44.23
2022-08-03T08:43:03.308Z,44.47
2022-08-03T08:45:31.112Z,44.68
2022-08-03T08:48:05.408Z,43.05
2022-08-03T08:50:38.210Z,43.54
2022-08-03T08:53:09.804Z,42.64
2022-08-03T08:55:56.878Z,42.13
2022-08-03T08:58:31.168Z,42.54
2022-08-03T09:00:58.958Z,41.17
2022-08-03T09:03:30.230Z,41.34
2022-08-03T09:06:01.369Z,41.42
2022-08-03T09:08:30.718Z,40.71
2022-08-03T09:10:58.522Z,39.97
2022-08-03T09:13:26.342Z,40.38
2022-08-03T09:16:14.425Z,41.09
2022-08-03T09:18:43.260Z,40.17
2022-08-03T09:21:30.544Z,39.60
2022-08-03T09:24:03.764Z,39.26
2022-08-03T09:26:34.219Z,39.07
2022-08-03T09:29:09.356Z,39.31
2022-08-03T09:31:43.164Z,39.93
2022-08-03T09:34:12.975Z,39.70
2022-08-03T09:36:42.902Z,38.32
2022-08-03T09:39:12.317Z,38.25
2022-08-03T09:41:41.867Z,38.00
2022-08-03T09:44:24.442Z,38.69
2022-08-03T09:46:57.133Z,38.77
2022-08-03T09:49:25.815Z,39.76
2022-08-03T09:52:32.007Z,37.73
2022-08-03T09:54:42.712Z,37.70
2022-08-03T09:57:21.800Z,38.04
2022-08-03T09:59:49.857Z,36.76
2022-08-03T10:02:27.062Z,36.80
2022-08-03T10:04:55.452Z,36.44
2022-08-03T10:07:24.930Z,37.16
2022-08-03T10:09:58.100Z,37.48
2022-08-03T10:12:48.039Z,36.87
2022-08-03T10:16:20.267Z,36.04
2022-08-03T10:18:05.595Z,36.63
2022-08-03T10:20:37.502Z,35.55
2022-08-03T10:23:06.208Z,35.92
2022-08-03T10:25:36.841Z,35.02
2022-08-03T10:28:05.792Z,34.83
2022-08-03T10:30:34.316Z,34.77
2022-08-03T10:33:49.150Z,35.88
2022-08-03T10:36:00.730Z,34.65
2022-08-03T10:38:33.677Z,34.13
2022-08-03T10:41:02.369Z,35.11
2022-08-03T10:43:37.221Z,34.44
2022-08-03T10:46:07.794Z,34.41
2022-08-03T10:48:37.748Z,33.42
2022-08-03T10:51:07.469Z,33.99
2022-08-03T10:53:36.692Z,33.64
2022-08-03T10:56:41.572Z,32.87
2022-08-03T10:59:10.904Z,33.85
2022-08-03T11:01:59.894Z,34.08
2022-08-03T11:04:30.870Z,32.93
2022-08-03T11:07:22.098Z,33.24
2022-08-03T11:09:51.643Z,32.86
2022-08-03T11:12:30.333Z,32.69
2022-08-03T11:15:01.408Z,32.82
2022-08-03T11:17:29.274Z,32.34
2022-08-03T11:19:58.685Z,31.83
2022-08-03T11:22:47.046Z,30.18
2022-08-03T11:25:54.230Z,30.37
2022-08-03T11:28:29.444Z,29.89
2022-08-03T11:31:32.757Z,30.37
2022-08-03T11:34:10.723Z,30.63
2022-08-03T11:37:21.329Z,31.08
2022-08-03T11:39:54.486Z,30.46
2022-08-03T11:42:50.504Z,29.03
2022-08-03T11:45:19.815Z,28.68
2022-08-03T11:47:51.466Z,29.07
2022-08-03T11:50:21.078Z,29.85
2022-08-03T11:52:49.733Z,29.22
2022-08-03T11:55:21.874Z,29.36
2022-08-03T11:59:02.757Z,29.34
2022-08-03T12:00:38.661Z,28.45
2022-08-03T12:03:08.819Z,27.87
2022-08-03T12:05:52.140Z,27.32
2022-08-03T12:08:32.883Z,26.71
2022-08-03T12:11:05.586Z,26.95
2022-08-03T12:14:45.121Z,25.75
2022-08-03T12:16:28.584Z,25.44
2022-08-03T12:18:57.456Z,25.11
2022-08-03T12:21:25.243Z,25.61
2022-08-03T12:23:58.920Z,24.43
2022-08-03T12:26:28.765Z,24.32
2022-08-03T12:28:56.447Z,24.61
2022-08-03T12:31:24.792Z,23.69
2022-08-03T12:33:58.844Z,24.12
2022-08-03T12:36:27.636Z,22.79
2022-08-03T12:38:57.706Z,22.56
2022-08-03T12:41:31.696Z,21.00
2022-08-03T12:43:59.616Z,21.67
2022-08-03T12:46:32.271Z,21.72
2022-08-03T12:49:06.573Z,20.54
2022-08-03T12:51:36.886Z,20.52
2022-08-03T12:54:05.442Z,20.51
2022-08-03T12:56:34.945Z,19.91
2022-08-03T12:59:18.085Z,19.54
2022-08-03T13:01:55.305Z,19.05
2022-08-03T13:04:28.149Z,18.89
2022-08-03T13:07:02.984Z,18.49
2022-08-03T13:09:33.062Z,17.91
2022-08-03T13:12:09.640Z,16.90
2022-08-03T13:14:37.536Z,17.02
2022-08-03T13:17:06.251Z,16.92
2022-08-03T13:19:34.134Z,16.81
2022-08-03T13:22:04.050Z,15.99
2022-08-03T13:24:33.452Z,15.12
2022-08-03T13:28:01.270Z,15.30
2022-08-03T13:29:52.850Z,14.97
2022-08-03T13:32:21.706Z,16.06
2022-08-03T13:34:49.665Z,15.08
2022-08-03T13:37:17.393Z,15.33
2022-08-03T13:39:57.562Z,15.85
2022-08-03T13:42:28.824Z,16.51
2022-08-03T13:44:58.086Z,16.38
2022-08-03T13:47:25.978Z,15.94
2022-08-03T13:49:55.828Z,15.62
2022-08-03T13:52:30.374Z,14.99
2022-08-03T13:54:58.445Z,15.68
2022-08-03T13:58:02.918Z,15.19
2022-08-03T14:00:27.640Z,15.85
2022-08-03T14:03:09.552Z,15.90
2022-08-03T14:05:41.089Z,16.32
2022-08-03T14:08:09.482Z,16.19
2022-08-03T14:10:39.661Z,16.07
2022-08-03T14:13:07.375Z,15.95
2022-08-03T14:15:38.306Z,14.67
2022-08-03T14:18:07.112Z,14.69
2022-08-03T14:20:37.735Z,14.14
2022-08-03T14:23:08.620Z,13.75
2022-08-03T14:25:43.604Z,12.55
2022-08-03T14:28:18.691Z,12.14
2022-08-03T14:30:48.462Z,11.61
2022-08-03T14:33:16.370Z,11.79
2022-08-03T14:35:43.988Z,12.04
2022-08-03T14:38:11.773Z,11.58
2022-08-03T14:40:39.493Z,11.68
2022-08-03T14:43:07.157Z,11.51
2022-08-03T14:45:34.924Z,11.21
2022-08-03T14:50:34.124Z,10.75
2022-08-03T14:50:55.013Z,10.35
2022-08-03T14:53:23.393Z,11.46
2022-08-03T14:55:52.778Z,11.51
2022-08-03T14:58:21.823Z,11.28
2022-08-03T15:00:50.729Z,10.64
2022-08-03T15:03:22.967Z,10.63
2022-08-03T15:05:50.952Z,11.73
2022-08-03T15:08:18.654Z,10.88
2022-08-03T15:10:46.378Z,11.58
2022-08-03T15:13:17.076Z,10.50
2022-08-03T15:15:44.814Z,10.05
2022-08-03T15:18:12.736Z,9.77
2022-08-03T15:20:45.296Z,10.53
2022-08-03T15:23:14.290Z,10.94
2022-08-03T15:26:28.461Z,10.91
2022-08-03T15:28:29.981Z,11.07
2022-08-03T15:30:58.095Z,10.64
2022-08-03T15:33:25.808Z,10.84
2022-08-03T15:35:54.880Z,10.85
2022-08-03T15:38:26.246Z,10.91
2022-08-03T15:40:55.298Z,12.61
2022-08-03T15:43:23.691Z,12.47
2022-08-03T15:46:19.022Z,13.10
2022-08-03T15:48:39.348Z,12.68
2022-08-03T15:51:09.124Z,12.19
2022-08-03T15:53:37.182Z,12.11
2022-08-03T15:56:11.419Z,11.52
2022-08-03T15:59:11.278Z,11.35
2022-08-03T16:01:30.044Z,11.31
2022-08-03T16:03:58.038Z,10.89
2022-08-03T16:06:29.558Z,11.51
2022-08-03T16:09:03.481Z,9.48
2022-08-03T16:11:31.365Z,9.48
2022-08-03T16:14:13.821Z,9.19
2022-08-03T16:16:46.824Z,9.11
2022-08-03T16:19:14.594Z,9.00
2022-08-03T16:21:48.532Z,7.93
2022-08-03T16:24:17.500Z,8.62
2022-08-03T16:26:49.561Z,7.76
2022-08-03T16:29:22.629Z,8.23
2022-08-03T16:31:52.143Z,8.24
2022-08-03T16:34:20.134Z,8.47
2022-08-03T16:36:49.206Z,8.24
2022-08-03T16:39:16.939Z,8.38
2022-08-03T16:41:54.455Z,8.58
2022-08-03T16:44:30.377Z,8.37
2022-08-03T16:46:58.169Z,8.54
2022-08-03T16:49:53.762Z,8.65
2022-08-03T16:52:16.480Z,9.29
2022-08-03T16:54:52.543Z,8.40
2022-08-03T16:57:59.069Z,8.82
2022-08-03T17:00:11.505Z,8.09
2022-08-03T17:02:48.289Z,8.05
2022-08-03T17:05:16.186Z,8.29
2022-08-03T17:07:50.735Z,8.11
2022-08-03T17:10:27.028Z,7.47
2022-08-03T17:12:55.366Z,8.32
2022-08-03T17:15:38.137Z,7.99
2022-08-03T17:18:17.627Z,8.84
2022-08-03T17:20:47.934Z,8.96
2022-08-03T17:23:34.300Z,8.83
2022-08-03T17:26:10.604Z,8.33
2022-08-03T17:28:52.113Z,8.54
2022-08-03T17:31:31.142Z,8.16
2022-08-03T17:34:02.058Z,8.58
2022-08-03T17:37:02.167Z,8.86
2022-08-03T17:39:41.655Z,8.65
2022-08-03T17:42:30.520Z,9.20
2022-08-03T17:45:02.057Z,9.55
2022-08-03T17:47:42.799Z,9.44
2022-08-03T17:50:23.959Z,9.23
2022-08-03T17:52:59.061Z,9.59
2022-08-03T17:55:54.993Z,10.07
2022-08-03T17:58:26.477Z,10.20
2022-08-03T18:01:58.490Z,10.39
2022-08-03T18:04:10.755Z,11.14
2022-08-03T18:06:56.080Z,10.83
2022-08-03T18:10:04.046Z,11.36
2022-08-03T18:12:25.904Z,11.96
2022-08-03T18:15:01.133Z,12.74
2022-08-03T18:20:34.503Z,14.47
2022-08-03T18:23:09.591Z,15.75
2022-08-03T18:25:45.292Z,16.55
2022-08-03T18:28:23.097Z,17.28
2022-08-03T18:30:54.101Z,18.99
2022-08-03T18:34:16.660Z,20.81
2022-08-03T18:36:18.038Z,21.79
2022-08-03T18:38:47.371Z,23.41
2022-08-03T18:41:20.704Z,24.56
2022-08-03T18:44:08.886Z,25.63
2022-08-03T18:46:48.444Z,26.42
2022-08-03T18:49:29.180Z,28.14
2022-08-03T18:52:03.749Z,29.18
2022-08-03T18:57:37.939Z,29.97
2022-08-03T19:00:14.199Z,30.45
2022-08-03T19:02:48.922Z,31.22
2022-08-03T19:05:20.417Z,32.72
2022-08-03T19:07:59.617Z,33.20
2022-08-03T19:10:57.845Z,33.96
2022-08-03T19:13:36.138Z,34.96
2022-08-03T19:16:10.736Z,36.29
2022-08-03T19:18:41.642Z,37.10
2022-08-03T19:21:12.784Z,37.82
2022-08-03T19:23:45.488Z,37.62
2022-08-03T19:26:31.004Z,38.52
2022-08-03T19:28:59.759Z,38.77
2022-08-03T19:31:31.200Z,40.65
2022-08-03T19:34:04.007Z,39.10
2022-08-03T19:36:34.257Z,39.61
2022-08-03T19:39:09.195Z,39.81
2022-08-03T19:41:42.240Z,40.44
2022-08-03T19:44:12.220Z,41.06
2022-08-03T19:46:47.645Z,40.01
2022-08-03T19:49:17.299Z,40.86
2022-08-03T19:52:01.961Z,41.54
2022-08-03T19:54:39.685Z,42.24
2022-08-03T19:57:24.164Z,41.83
2022-08-03T19:59:54.201Z,42.09
2022-08-03T20:02:25.750Z,42.02
2022-08-03T20:05:14.899Z,42.51
2022-08-03T20:10:33.268Z,43.00
2022-08-03T20:13:02.485Z,44.47
2022-08-03T20:15:32.085Z,43.86
2022-08-03T20:18:01.138Z,44.07
2022-08-03T20:20:31.213Z,44.96
2022-08-03T20:23:00.909Z,44.65
2022-08-03T20:25:38.125Z,45.14
2022-08-03T20:30:58.014Z,45.43
2022-08-03T20:33:46.121Z,46.04
2022-08-03T20:36:17.838Z,46.16
2022-08-03T20:38:47.212Z,45.92
2022-08-03T20:41:15.439Z,45.96
2022-08-03T20:43:43.206Z,46.60
2022-08-03T20:49:00.495Z,46.72
2022-08-03T20:51:49.179Z,47.64
2022-08-03T20:54:28.989Z,47.75
2022-08-03T20:57:10.157Z,47.98
2022-08-03T21:05:14.905Z,48.79
2022-08-03T21:08:06.367Z,48.92
2022-08-03T21:10:41.957Z,48.94
2022-08-03T21:13:03.562Z,43.08
2022-08-03T21:13:04.674Z,13.04
2022-08-03T21:13:06.981Z,45.27
2022-08-03T21:13:07.420Z,46.57
2022-08-03T21:13:07.829Z,48.58
2022-08-03T21:13:11.154Z,29.33
2022-08-03T21:13:12.823Z,48.60
2022-08-03T21:13:18.556Z,48.45
2022-08-03T21:16:11.354Z,48.80
2022-08-03T21:18:42.927Z,48.85
2022-08-03T21:21:15.762Z,49.70
2022-08-03T21:23:48.996Z,49.87
2022-08-03T21:26:18.499Z,50.16
2022-08-03T21:28:47.570Z,50.52
2022-08-03T21:31:24.514Z,50.98
2022-08-03T21:33:56.245Z,51.34
2022-08-03T21:36:26.732Z,51.19
2022-08-03T21:38:56.885Z,51.62
2022-08-03T21:41:25.910Z,51.60
2022-08-03T21:43:53.607Z,52.04
2022-08-03T21:46:22.605Z,52.09
2022-08-03T21:48:55.873Z,51.93
2022-08-03T21:51:26.448Z,51.87
2022-08-03T21:54:04.314Z,52.23
2022-08-03T21:56:36.936Z,52.32
2022-08-03T21:59:07.592Z,52.45
2022-08-03T22:01:37.229Z,52.58
2022-08-03T22:04:07.101Z,52.96
2022-08-03T22:06:36.176Z,53.36
2022-08-03T22:09:07.162Z,53.59
2022-08-03T22:11:35.772Z,53.28
2022-08-03T22:14:03.765Z,53.46
2022-08-03T22:16:31.554Z,54.10
2022-08-03T22:18:59.290Z,53.63
2022-08-03T22:21:36.408Z,54.21
2022-08-03T22:24:07.329Z,54.08
2022-08-03T22:26:36.670Z,54.30
2022-08-03T22:29:08.149Z,54.45
2022-08-03T22:31:57.459Z,54.25
2022-08-03T22:34:27.379Z,54.06
2022-08-03T22:37:00.335Z,54.65
2022-08-03T22:39:30.878Z,54.51
2022-08-03T22:41:59.544Z,54.08
2022-08-03T22:44:28.082Z,54.93
2022-08-03T22:46:56.544Z,54.49
2022-08-03T22:49:25.292Z,54.86
2022-08-03T22:51:54.399Z,55.14
2022-08-03T22:54:24.815Z,54.80
2022-08-03T22:56:53.769Z,55.22
2022-08-03T22:59:39.168Z,55.57
2022-08-03T23:02:15.116Z,55.13
2022-08-03T23:04:52.557Z,55.87
2022-08-03T23:07:28.741Z,55.43
2022-08-03T23:09:58.611Z,55.39
2022-08-03T23:12:29.418Z,55.61
2022-08-03T23:15:01.153Z,56.33
2022-08-03T23:17:31.912Z,56.85
2022-08-03T23:20:04.636Z,56.64
2022-08-03T23:22:34.894Z,56.65
2022-08-03T23:25:03.762Z,57.16
2022-08-03T23:27:33.433Z,56.87
2022-08-03T23:30:02.601Z,56.89
2022-08-03T23:32:31.810Z,57.04
2022-08-03T23:35:19.340Z,56.50
2022-08-03T23:38:03.948Z,56.87
2022-08-03T23:40:37.826Z,56.76
2022-08-03T23:43:07.972Z,56.90
2022-08-03T23:45:45.341Z,57.08
2022-08-03T23:48:13.516Z,57.53
2022-08-03T23:50:46.555Z,57.43
2022-08-03T23:53:19.089Z,58.07
2022-08-03T23:55:59.548Z,58.45
2022-08-03T23:58:43.693Z,58.10
