createdAt,value
2018-07-22T00:00:09.848Z,0
2018-07-22T00:01:09.892Z,0
2018-07-22T00:02:09.781Z,0
2018-07-22T00:03:09.877Z,0
2018-07-22T00:04:09.820Z,0
2018-07-22T00:05:09.847Z,0
2018-07-22T00:06:09.780Z,0
2018-07-22T00:07:09.888Z,0
2018-07-22T00:08:09.777Z,0
2018-07-22T00:09:09.787Z,0
2018-07-22T00:10:09.764Z,0
2018-07-22T00:11:09.800Z,0
2018-07-22T00:12:09.796Z,0
2018-07-22T00:13:09.823Z,0
2018-07-22T00:14:09.957Z,0
2018-07-22T00:15:09.903Z,0
2018-07-22T00:16:09.788Z,0
2018-07-22T00:17:09.839Z,0
2018-07-22T00:18:09.823Z,0
2018-07-22T00:19:09.863Z,0
2018-07-22T00:20:09.771Z,0
2018-07-22T00:21:09.790Z,0
2018-07-22T00:22:09.843Z,0
2018-07-22T00:23:09.888Z,0
2018-07-22T00:24:09.896Z,0
2018-07-22T00:25:09.898Z,0
2018-07-22T00:26:09.768Z,0
2018-07-22T00:27:09.785Z,0
2018-07-22T00:28:09.814Z,0
2018-07-22T00:29:09.916Z,0
2018-07-22T00:30:09.791Z,0
2018-07-22T00:31:09.910Z,0
2018-07-22T00:32:09.878Z,0
2018-07-22T00:33:09.808Z,0
2018-07-22T00:34:09.770Z,0
2018-07-22T00:35:09.808Z,0
2018-07-22T00:36:09.881Z,0
2018-07-22T00:37:09.774Z,0
2018-07-22T00:38:09.880Z,0
2018-07-22T00:39:09.811Z,0
2018-07-22T00:40:09.852Z,0
2018-07-22T00:41:09.812Z,0
2018-07-22T00:42:09.846Z,0
2018-07-22T00:43:09.881Z,0
2018-07-22T00:44:09.816Z,0
2018-07-22T00:45:09.886Z,0
2018-07-22T00:46:09.882Z,0
2018-07-22T00:47:09.885Z,0
2018-07-22T00:48:09.815Z,0
2018-07-22T00:49:09.833Z,0
2018-07-22T00:50:09.816Z,0
2018-07-22T00:51:09.821Z,0
2018-07-22T00:52:09.934Z,0
2018-07-22T00:53:09.917Z,0
2018-07-22T00:54:09.929Z,0
2018-07-22T00:55:09.893Z,0
2018-07-22T00:56:09.815Z,0
2018-07-22T00:57:09.818Z,0
2018-07-22T00:58:09.873Z,0
2018-07-22T00:59:09.851Z,0
2018-07-22T01:00:09.994Z,0
2018-07-22T01:01:09.937Z,0
2018-07-22T01:02:09.899Z,0
2018-07-22T01:03:09.916Z,0
2018-07-22T01:04:09.920Z,0
2018-07-22T01:05:09.933Z,0
2018-07-22T01:06:09.878Z,0
2018-07-22T01:07:09.804Z,0
2018-07-22T01:08:09.938Z,0
2018-07-22T01:09:09.880Z,0
2018-07-22T01:10:09.943Z,0
2018-07-22T01:11:09.865Z,0
2018-07-22T01:12:09.968Z,0
2018-07-22T01:13:09.907Z,0
2018-07-22T01:14:09.962Z,0
2018-07-22T01:15:09.944Z,0
2018-07-22T01:16:09.940Z,0
2018-07-22T01:17:09.829Z,0
2018-07-22T01:18:09.868Z,0
2018-07-22T01:19:09.865Z,0
2018-07-22T01:20:09.915Z,0
2018-07-22T01:21:09.878Z,0
2018-07-22T01:22:09.877Z,0
2018-07-22T01:23:09.875Z,0
2018-07-22T01:24:09.914Z,0
2018-07-22T01:25:09.912Z,0
2018-07-22T01:26:09.935Z,0
2018-07-22T01:27:09.881Z,0
2018-07-22T01:28:09.925Z,0
2018-07-22T01:29:09.951Z,0
2018-07-22T01:30:09.891Z,0
2018-07-22T01:31:09.837Z,0
2018-07-22T01:32:09.917Z,0
2018-07-22T01:33:09.919Z,0
2018-07-22T01:34:09.890Z,0
2018-07-22T01:35:09.918Z,0
2018-07-22T01:36:09.972Z,0
2018-07-22T01:37:09.860Z,0
2018-07-22T01:38:09.850Z,0
2018-07-22T01:39:09.852Z,0
2018-07-22T01:40:09.923Z,0
2018-07-22T01:41:09.908Z,0
2018-07-22T01:42:09.989Z,0
2018-07-22T01:43:09.906Z,0
2018-07-22T01:44:09.957Z,0
2018-07-22T01:45:09.847Z,0
2018-07-22T01:46:09.955Z,0
2018-07-22T01:47:09.924Z,0
2018-07-22T01:48:09.931Z,0
2018-07-22T01:49:09.847Z,0
2018-07-22T01:50:09.886Z,0
2018-07-22T01:51:09.929Z,0
2018-07-22T01:52:09.927Z,0
2018-07-22T01:53:09.871Z,0
2018-07-22T01:54:09.860Z,0
2018-07-22T01:55:09.863Z,0
2018-07-22T01:56:09.932Z,0
2018-07-22T01:57:09.942Z,0
2018-07-22T01:58:09.935Z,0
2018-07-22T01:59:09.867Z,0
2018-07-22T02:00:09.870Z,0
2018-07-22T02:01:10.001Z,0
2018-07-22T02:02:09.939Z,0
2018-07-22T02:03:09.943Z,0
2018-07-22T02:04:09.937Z,0
2018-07-22T02:05:09.941Z,0
2018-07-22T02:06:09.873Z,0
2018-07-22T02:07:09.943Z,0
2018-07-22T02:08:09.836Z,0
2018-07-22T02:09:09.874Z,0
2018-07-22T02:10:09.875Z,0
2018-07-22T02:11:09.943Z,0
2018-07-22T02:12:09.946Z,0
2018-07-22T02:13:09.968Z,0
2018-07-22T02:14:09.948Z,0
2018-07-22T02:15:09.878Z,0
2018-07-22T02:16:09.903Z,0
2018-07-22T02:17:09.916Z,0
2018-07-22T02:18:09.952Z,0
2018-07-22T02:19:09.885Z,0
2018-07-22T02:20:09.973Z,0
2018-07-22T02:21:09.959Z,0
2018-07-22T02:22:09.911Z,0
2018-07-22T02:23:09.882Z,0
2018-07-22T02:24:09.892Z,0
2018-07-22T02:25:09.886Z,0
2018-07-22T02:26:09.841Z,0
2018-07-22T02:27:09.885Z,0
2018-07-22T02:28:09.975Z,0
2018-07-22T02:29:09.887Z,0
2018-07-22T02:30:09.890Z,0
2018-07-22T02:31:09.892Z,0
2018-07-22T02:32:10.033Z,0
2018-07-22T02:33:09.876Z,0
2018-07-22T02:34:09.910Z,0
2018-07-22T02:35:09.817Z,0
2018-07-22T02:36:09.919Z,0
2018-07-22T02:37:09.828Z,0
2018-07-22T02:38:09.876Z,0
2018-07-22T02:39:09.882Z,0
2018-07-22T02:40:09.913Z,0
2018-07-22T02:41:09.879Z,0
2018-07-22T02:42:09.884Z,0
2018-07-22T02:43:09.985Z,0
2018-07-22T02:44:09.886Z,0
2018-07-22T02:45:10.053Z,4
2018-07-22T02:46:09.958Z,4
2018-07-22T02:47:09.886Z,4
2018-07-22T02:48:09.963Z,4
2018-07-22T02:49:09.889Z,4
2018-07-22T02:50:09.961Z,4
2018-07-22T02:51:09.894Z,4
2018-07-22T02:52:09.962Z,8
2018-07-22T02:53:09.974Z,4
2018-07-22T02:54:09.979Z,8
2018-07-22T02:55:09.945Z,12
2018-07-22T02:56:09.985Z,8
2018-07-22T02:57:09.993Z,12
2018-07-22T02:58:09.962Z,12
2018-07-22T02:59:09.893Z,16
2018-07-22T03:00:10.026Z,20
2018-07-22T03:01:09.918Z,24
2018-07-22T03:02:09.956Z,28
2018-07-22T03:03:09.903Z,28
2018-07-22T03:04:09.896Z,32
2018-07-22T03:05:10.013Z,36
2018-07-22T03:06:09.918Z,40
2018-07-22T03:07:09.907Z,44
2018-07-22T03:08:09.901Z,48
2018-07-22T03:09:09.904Z,56
2018-07-22T03:10:10.016Z,64
2018-07-22T03:11:09.905Z,72
2018-07-22T03:12:10.010Z,80
2018-07-22T03:13:10.025Z,92
2018-07-22T03:14:09.961Z,104
2018-07-22T03:15:09.899Z,112
2018-07-22T03:16:09.969Z,120
2018-07-22T03:17:10.015Z,132
2018-07-22T03:18:09.946Z,148
2018-07-22T03:19:09.963Z,160
2018-07-22T03:20:09.967Z,172
2018-07-22T03:21:10.050Z,188
2018-07-22T03:22:09.928Z,204
2018-07-22T03:23:09.991Z,220
2018-07-22T03:24:09.950Z,244
2018-07-22T03:25:09.919Z,264
2018-07-22T03:26:09.999Z,284
2018-07-22T03:27:10.042Z,300
2018-07-22T03:28:09.977Z,324
2018-07-22T03:29:09.932Z,348
2018-07-22T03:30:10.003Z,372
2018-07-22T03:31:09.972Z,400
2018-07-22T03:32:10.040Z,432
2018-07-22T03:33:09.894Z,460
2018-07-22T03:34:09.886Z,488
2018-07-22T03:35:09.918Z,520
2018-07-22T03:36:09.919Z,548
2018-07-22T03:37:09.919Z,580
2018-07-22T03:38:09.923Z,616
2018-07-22T03:39:09.893Z,652
2018-07-22T03:40:09.865Z,684
2018-07-22T03:41:09.922Z,720
2018-07-22T03:42:09.973Z,760
2018-07-22T03:43:09.907Z,796
2018-07-22T03:44:09.866Z,840
2018-07-22T03:45:09.905Z,880
2018-07-22T03:46:09.950Z,920
2018-07-22T03:47:09.952Z,968
2018-07-22T03:48:09.997Z,1016
2018-07-22T03:49:09.951Z,1064
2018-07-22T03:50:09.950Z,1120
2018-07-22T03:51:09.890Z,1180
2018-07-22T03:52:09.909Z,1252
2018-07-22T03:53:10.110Z,1332
2018-07-22T03:54:10.016Z,1416
2018-07-22T03:55:10.021Z,1504
2018-07-22T03:56:09.944Z,1612
2018-07-22T03:57:09.975Z,1716
2018-07-22T03:58:10.025Z,1816
2018-07-22T03:59:09.946Z,1912
2018-07-22T04:00:09.913Z,2008
2018-07-22T04:01:09.951Z,2100
2018-07-22T04:02:10.018Z,2184
2018-07-22T04:03:10.023Z,2260
2018-07-22T04:04:10.026Z,2332
2018-07-22T04:05:09.941Z,2420
2018-07-22T04:06:10.023Z,2508
2018-07-22T04:07:10.021Z,2620
2018-07-22T04:08:10.000Z,2728
2018-07-22T04:09:10.167Z,2848
2018-07-22T04:10:10.048Z,2952
2018-07-22T04:11:09.962Z,3048
2018-07-22T04:12:10.040Z,3148
2018-07-22T04:13:09.942Z,3248
2018-07-22T04:14:09.913Z,3360
2018-07-22T04:15:09.978Z,3496
2018-07-22T04:16:09.970Z,3656
2018-07-22T04:17:09.971Z,3840
2018-07-22T04:18:09.934Z,4008
2018-07-22T04:19:09.886Z,4164
2018-07-22T04:20:09.975Z,4292
2018-07-22T04:21:09.975Z,4400
2018-07-22T04:22:09.934Z,4496
2018-07-22T04:23:09.948Z,4580
2018-07-22T04:24:09.955Z,4660
2018-07-22T04:25:10.023Z,4744
2018-07-22T04:26:09.955Z,4840
2018-07-22T04:27:10.028Z,4940
2018-07-22T04:28:09.972Z,5048
2018-07-22T04:29:09.906Z,5168
2018-07-22T04:30:09.958Z,5296
2018-07-22T04:31:10.031Z,5448
2018-07-22T04:32:10.029Z,5624
2018-07-22T04:33:09.938Z,5796
2018-07-22T04:34:10.040Z,5948
2018-07-22T04:35:10.066Z,6096
2018-07-22T04:36:09.960Z,6244
2018-07-22T04:37:10.020Z,6428
2018-07-22T04:38:10.023Z,6656
2018-07-22T04:39:10.071Z,6920
2018-07-22T04:40:10.072Z,7232
2018-07-22T04:41:10.011Z,7508
2018-07-22T04:42:10.079Z,7740
2018-07-22T04:43:09.907Z,7940
2018-07-22T04:44:09.994Z,8148
2018-07-22T04:45:09.901Z,8344
2018-07-22T04:46:09.991Z,8516
2018-07-22T04:47:09.966Z,8648
2018-07-22T04:48:09.992Z,8756
2018-07-22T04:49:09.951Z,8840
2018-07-22T04:50:09.928Z,8948
2018-07-22T04:51:09.998Z,9080
2018-07-22T04:52:10.005Z,9224
2018-07-22T04:53:10.053Z,9344
2018-07-22T04:54:09.981Z,9452
2018-07-22T04:55:10.052Z,9588
2018-07-22T04:56:09.986Z,9736
2018-07-22T04:57:10.052Z,9932
2018-07-22T04:58:09.984Z,10160
2018-07-22T04:59:09.986Z,10424
2018-07-22T05:00:10.056Z,10700
2018-07-22T05:01:10.059Z,10864
2018-07-22T05:02:09.988Z,10788
2018-07-22T05:03:10.038Z,10504
2018-07-22T05:04:10.036Z,10196
2018-07-22T05:05:10.014Z,10028
2018-07-22T05:06:10.062Z,10036
2018-07-22T05:07:10.061Z,10148
2018-07-22T05:08:10.094Z,10332
2018-07-22T05:09:10.028Z,10588
2018-07-22T05:10:10.072Z,10792
2018-07-22T05:11:10.095Z,10920
2018-07-22T05:12:10.039Z,11012
2018-07-22T05:13:10.067Z,11100
2018-07-22T05:14:10.003Z,11252
2018-07-22T05:15:10.103Z,11520
2018-07-22T05:16:10.074Z,11872
2018-07-22T05:17:10.036Z,12316
2018-07-22T05:18:10.099Z,12804
2018-07-22T05:19:10.087Z,13348
2018-07-22T05:20:10.023Z,13808
2018-07-22T05:21:10.035Z,14132
2018-07-22T05:22:10.105Z,14384
2018-07-22T05:23:10.051Z,14644
2018-07-22T05:24:10.071Z,14932
2018-07-22T05:25:10.043Z,15260
2018-07-22T05:26:10.061Z,15648
2018-07-22T05:27:10.080Z,16036
2018-07-22T05:28:10.094Z,16460
2018-07-22T05:29:10.076Z,16872
2018-07-22T05:30:10.012Z,17280
2018-07-22T05:31:10.077Z,17704
2018-07-22T05:32:10.049Z,18100
2018-07-22T05:33:10.076Z,18488
2018-07-22T05:34:10.250Z,18856
2018-07-22T05:35:10.081Z,19204
2018-07-22T05:36:10.083Z,19516
2018-07-22T05:37:10.078Z,19788
2018-07-22T05:38:10.018Z,20016
2018-07-22T05:39:10.021Z,20228
2018-07-22T05:40:10.017Z,20412
2018-07-22T05:41:10.081Z,20596
2018-07-22T05:42:10.063Z,20740
2018-07-22T05:43:10.117Z,20788
2018-07-22T05:44:10.110Z,20748
2018-07-22T05:45:10.086Z,20672
2018-07-22T05:46:10.053Z,20620
2018-07-22T05:47:10.027Z,20572
2018-07-22T05:48:10.112Z,20512
2018-07-22T05:49:10.065Z,20480
2018-07-22T05:50:10.080Z,20532
2018-07-22T05:51:10.012Z,20676
2018-07-22T05:52:10.031Z,20828
2018-07-22T05:53:10.057Z,20940
2018-07-22T05:54:10.119Z,21024
2018-07-22T05:55:10.017Z,21144
2018-07-22T05:56:10.095Z,21568
2018-07-22T05:57:10.091Z,21792
2018-07-22T05:58:10.057Z,22144
2018-07-22T05:59:10.054Z,22592
2018-07-22T06:00:10.111Z,23008
2018-07-22T06:01:10.055Z,23488
2018-07-22T06:02:10.124Z,24096
2018-07-22T06:03:10.137Z,24768
2018-07-22T06:04:10.093Z,25664
2018-07-22T06:05:10.121Z,26816
2018-07-22T06:06:10.070Z,28288
2018-07-22T06:07:10.122Z,29984
2018-07-22T06:08:10.041Z,31872
2018-07-22T06:09:10.147Z,33536
2018-07-22T06:10:10.130Z,34976
2018-07-22T06:11:10.057Z,36288
2018-07-22T06:12:10.167Z,37440
2018-07-22T06:13:10.010Z,38400
2018-07-22T06:14:10.081Z,39328
2018-07-22T06:15:10.005Z,40288
2018-07-22T06:16:10.127Z,41312
2018-07-22T06:17:10.070Z,45120
2018-07-22T06:18:10.086Z,44384
2018-07-22T06:19:10.134Z,44480
2018-07-22T06:20:10.150Z,45600
2018-07-22T06:21:10.047Z,45472
2018-07-22T06:22:10.069Z,45472
2018-07-22T06:23:10.135Z,46208
2018-07-22T06:24:10.111Z,46112
2018-07-22T06:25:10.014Z,45632
2018-07-22T06:26:10.022Z,45664
2018-07-22T06:27:10.140Z,46368
2018-07-22T06:28:10.135Z,46208
2018-07-22T06:29:10.137Z,51712
2018-07-22T06:30:10.094Z,53216
2018-07-22T06:31:10.131Z,45376
2018-07-22T06:32:10.134Z,43744
2018-07-22T06:33:10.091Z,42848
2018-07-22T06:34:10.102Z,42048
2018-07-22T06:35:10.156Z,41664
2018-07-22T06:36:10.086Z,41824
2018-07-22T06:37:10.159Z,42656
2018-07-22T06:38:10.127Z,43840
2018-07-22T06:39:10.082Z,45248
2018-07-22T06:40:10.083Z,46592
2018-07-22T06:41:10.046Z,54336
2018-07-22T06:42:10.078Z,52096
2018-07-22T06:43:10.135Z,49184
2018-07-22T06:44:10.092Z,49824
2018-07-22T06:45:10.106Z,49728
2018-07-22T06:46:10.147Z,51488
2018-07-22T06:47:10.039Z,51872
2018-07-22T06:48:10.100Z,53024
2018-07-22T06:49:10.132Z,63648
2018-07-22T06:50:10.029Z,78592
2018-07-22T06:51:10.134Z,79040
2018-07-22T06:52:10.145Z,66656
2018-07-22T06:53:10.070Z,72704
2018-07-22T06:54:10.098Z,76448
2018-07-22T06:55:10.093Z,77216
2018-07-22T06:56:10.094Z,75296
2018-07-22T06:57:10.099Z,75712
2018-07-22T06:58:10.174Z,76096
2018-07-22T06:59:10.100Z,76832
2018-07-22T07:00:10.181Z,77664
2018-07-22T07:01:10.107Z,78656
2018-07-22T07:02:10.172Z,80000
2018-07-22T07:03:10.007Z,80320
2018-07-22T07:04:10.071Z,80736
2018-07-22T07:05:10.131Z,82304
2018-07-22T07:06:10.046Z,83104
2018-07-22T07:07:10.128Z,82656
2018-07-22T07:08:10.134Z,82624
2018-07-22T07:09:10.014Z,80768
2018-07-22T07:10:10.138Z,78784
2018-07-22T07:11:10.062Z,78080
2018-07-22T07:12:10.132Z,79712
2018-07-22T07:13:10.093Z,81312
2018-07-22T07:14:10.076Z,83776
2018-07-22T07:15:10.146Z,86400
2018-07-22T07:16:10.079Z,87680
2018-07-22T07:17:10.146Z,88160
2018-07-22T07:18:10.083Z,87872
2018-07-22T07:19:10.148Z,85952
2018-07-22T07:20:10.086Z,83808
2018-07-22T07:21:10.088Z,83584
2018-07-22T07:22:10.218Z,82624
2018-07-22T07:23:10.177Z,84288
2018-07-22T07:24:10.181Z,87168
2018-07-22T07:25:10.181Z,89984
2018-07-22T07:26:10.184Z,92352
2018-07-22T07:27:10.119Z,94976
2018-07-22T07:28:10.134Z,98048
2018-07-22T07:29:10.135Z,82624
2018-07-22T07:30:10.186Z,77536
2018-07-22T07:31:10.122Z,87520
2018-07-22T07:32:10.113Z,89632
2018-07-22T07:33:10.115Z,99104
2018-07-22T07:34:10.120Z,99552
2018-07-22T07:35:10.057Z,100160
2018-07-22T07:36:10.098Z,100960
2018-07-22T07:37:10.189Z,99488
2018-07-22T07:38:10.180Z,74368
2018-07-22T07:39:10.144Z,87200
2018-07-22T07:40:10.101Z,77312
2018-07-22T07:41:10.092Z,93376
2018-07-22T07:42:10.067Z,103872
2018-07-22T07:43:10.101Z,104352
2018-07-22T07:44:10.166Z,102112
2018-07-22T07:45:10.100Z,94752
2018-07-22T07:46:10.167Z,87968
2018-07-22T07:47:10.103Z,76096
2018-07-22T07:48:10.167Z,70048
2018-07-22T07:49:10.104Z,67712
2018-07-22T07:50:10.106Z,67008
2018-07-22T07:51:10.107Z,66016
2018-07-22T07:52:10.170Z,65344
2018-07-22T07:53:10.109Z,64448
2018-07-22T07:54:10.171Z,63552
2018-07-22T07:55:10.103Z,62880
2018-07-22T07:56:10.106Z,62496
2018-07-22T07:57:10.107Z,62592
2018-07-22T07:58:10.176Z,62784
2018-07-22T07:59:10.145Z,63328
2018-07-22T08:00:10.178Z,64320
2018-07-22T08:01:10.111Z,65184
2018-07-22T08:02:10.176Z,67776
2018-07-22T08:03:10.193Z,75584
2018-07-22T08:04:10.208Z,67264
2018-07-22T08:05:10.207Z,65408
2018-07-22T08:06:10.213Z,64928
2018-07-22T08:07:10.315Z,70304
2018-07-22T08:08:10.217Z,70496
2018-07-22T08:09:10.186Z,69472
2018-07-22T08:10:10.184Z,70976
2018-07-22T08:11:10.185Z,67616
2018-07-22T08:12:10.167Z,65728
2018-07-22T08:13:10.127Z,64096
2018-07-22T08:14:10.187Z,62400
2018-07-22T08:15:10.190Z,60608
2018-07-22T08:16:10.167Z,59648
2018-07-22T08:17:10.188Z,58784
2018-07-22T08:18:10.195Z,58816
2018-07-22T08:19:10.204Z,66560
2018-07-22T08:20:10.125Z,53440
2018-07-22T08:21:10.192Z,51680
2018-07-22T08:22:10.140Z,51776
2018-07-22T08:23:10.128Z,53440
2018-07-22T08:24:10.128Z,54336
2018-07-22T08:25:10.129Z,55488
2018-07-22T08:26:10.139Z,56768
2018-07-22T08:27:10.199Z,57856
2018-07-22T08:28:10.198Z,63040
2018-07-22T08:29:10.204Z,65024
2018-07-22T08:30:10.267Z,73888
2018-07-22T08:31:10.133Z,85504
2018-07-22T08:32:10.197Z,115520
2018-07-22T08:33:10.139Z,122848
2018-07-22T08:34:10.089Z,98688
2018-07-22T08:35:10.133Z,121696
2018-07-22T08:36:10.152Z,118400
2018-07-22T08:37:10.180Z,120640
2018-07-22T08:38:10.072Z,120896
2018-07-22T08:39:10.137Z,118976
2018-07-22T08:40:10.097Z,118816
2018-07-22T08:41:10.250Z,121664
2018-07-22T08:42:10.093Z,123584
2018-07-22T08:43:10.100Z,125344
2018-07-22T08:44:10.180Z,125728
2018-07-22T08:45:10.168Z,124928
2018-07-22T08:46:10.164Z,124288
2018-07-22T08:47:10.229Z,123808
2018-07-22T08:48:10.170Z,123008
2018-07-22T08:49:10.182Z,123744
2018-07-22T08:50:10.193Z,125248
2018-07-22T08:51:10.137Z,126752
2018-07-22T08:52:10.184Z,126048
2018-07-22T08:53:10.229Z,126048
2018-07-22T08:54:10.148Z,125728
2018-07-22T08:55:10.220Z,124064
2018-07-22T08:56:10.151Z,123552
2018-07-22T08:57:10.213Z,123840
2018-07-22T08:58:10.151Z,124160
2018-07-22T08:59:10.218Z,125280
2018-07-22T09:00:10.158Z,127680
2018-07-22T09:01:10.222Z,129216
2018-07-22T09:02:10.156Z,129184
2018-07-22T09:03:10.162Z,126400
2018-07-22T09:04:10.223Z,126304
2018-07-22T09:05:10.155Z,125888
2018-07-22T09:06:10.230Z,122304
2018-07-22T09:07:10.157Z,121344
2018-07-22T09:08:10.203Z,122752
2018-07-22T09:09:10.230Z,123936
2018-07-22T09:10:10.160Z,125760
2018-07-22T09:11:10.159Z,126816
2018-07-22T09:12:10.163Z,128352
2018-07-22T09:13:10.232Z,126304
2018-07-22T09:14:10.173Z,126464
2018-07-22T09:15:10.260Z,101440
2018-07-22T09:16:10.232Z,130592
2018-07-22T09:17:10.160Z,130976
2018-07-22T09:18:10.253Z,124704
2018-07-22T09:19:10.234Z,134144
2018-07-22T09:20:10.155Z,134976
2018-07-22T09:21:10.135Z,135552
2018-07-22T09:22:10.164Z,136864
2018-07-22T09:23:10.236Z,131712
2018-07-22T09:24:10.172Z,77888
2018-07-22T09:25:10.188Z,141248
2018-07-22T09:26:10.264Z,142848
2018-07-22T09:27:10.283Z,144960
2018-07-22T09:28:10.237Z,145088
2018-07-22T09:29:10.197Z,110176
2018-07-22T09:30:10.260Z,142752
2018-07-22T09:31:10.177Z,138688
2018-07-22T09:32:10.239Z,134432
2018-07-22T09:33:10.141Z,109440
2018-07-22T09:34:10.270Z,70240
2018-07-22T09:35:10.217Z,63360
2018-07-22T09:36:10.389Z,63008
2018-07-22T09:37:10.150Z,65024
2018-07-22T09:38:10.277Z,132832
2018-07-22T09:39:10.341Z,136160
2018-07-22T09:40:10.246Z,132128
2018-07-22T09:41:10.202Z,131296
2018-07-22T09:42:10.292Z,136256
2018-07-22T09:43:10.154Z,140832
2018-07-22T09:44:10.184Z,145024
2018-07-22T09:45:10.181Z,144288
2018-07-22T09:46:10.181Z,143936
2018-07-22T09:47:10.249Z,142592
2018-07-22T09:48:10.302Z,139648
2018-07-22T09:49:10.248Z,65440
2018-07-22T09:50:10.194Z,59360
2018-07-22T09:51:10.245Z,55872
2018-07-22T09:52:10.185Z,53632
2018-07-22T09:53:10.190Z,52352
2018-07-22T09:54:10.213Z,51424
2018-07-22T09:55:10.195Z,50976
2018-07-22T09:56:10.287Z,50912
2018-07-22T09:57:10.267Z,50624
2018-07-22T09:58:10.228Z,50240
2018-07-22T09:59:10.265Z,50336
2018-07-22T10:00:10.286Z,51168
2018-07-22T10:01:10.159Z,51584
2018-07-22T10:02:10.260Z,52608
2018-07-22T10:03:10.262Z,53568
2018-07-22T10:04:10.252Z,54752
2018-07-22T10:05:10.250Z,54912
2018-07-22T10:06:10.251Z,63456
2018-07-22T10:07:10.172Z,56544
2018-07-22T10:08:10.147Z,57728
2018-07-22T10:09:10.260Z,59264
2018-07-22T10:10:10.262Z,59712
2018-07-22T10:11:10.332Z,60352
2018-07-22T10:12:10.192Z,60384
2018-07-22T10:13:10.260Z,60672
2018-07-22T10:14:10.166Z,60960
2018-07-22T10:15:10.175Z,62080
2018-07-22T10:16:10.217Z,65152
2018-07-22T10:17:10.173Z,62848
2018-07-22T10:18:10.167Z,60736
2018-07-22T10:19:10.220Z,61664
2018-07-22T10:20:10.180Z,63264
2018-07-22T10:21:10.220Z,65664
2018-07-22T10:22:10.190Z,67296
2018-07-22T10:23:10.172Z,68288
2018-07-22T10:24:10.181Z,67904
2018-07-22T10:25:10.266Z,66208
2018-07-22T10:26:10.230Z,65184
2018-07-22T10:27:10.265Z,65152
2018-07-22T10:28:10.271Z,66592
2018-07-22T10:29:10.167Z,68160
2018-07-22T10:30:10.230Z,76832
2018-07-22T10:31:10.269Z,142432
2018-07-22T10:32:10.284Z,143968
2018-07-22T10:33:10.186Z,145888
2018-07-22T10:34:10.184Z,152640
2018-07-22T10:35:10.230Z,160832
2018-07-22T10:36:10.229Z,166400
2018-07-22T10:37:10.230Z,167200
2018-07-22T10:38:10.274Z,165024
2018-07-22T10:39:10.282Z,164096
2018-07-22T10:40:10.224Z,165152
2018-07-22T10:41:10.241Z,160416
2018-07-22T10:42:10.192Z,133088
2018-07-22T10:43:10.304Z,131840
2018-07-22T10:44:10.162Z,82208
2018-07-22T10:45:10.224Z,76064
2018-07-22T10:46:10.198Z,72672
2018-07-22T10:47:10.285Z,80000
2018-07-22T10:48:10.230Z,122496
2018-07-22T10:49:10.166Z,136992
2018-07-22T10:50:10.300Z,69504
2018-07-22T10:51:10.227Z,62560
2018-07-22T10:52:10.166Z,55552
2018-07-22T10:53:10.250Z,50656
2018-07-22T10:54:10.270Z,48160
2018-07-22T10:55:10.317Z,47520
2018-07-22T10:56:10.332Z,47552
2018-07-22T10:57:10.298Z,49088
2018-07-22T10:58:10.202Z,51552
2018-07-22T10:59:10.323Z,53312
2018-07-22T11:00:10.220Z,55328
2018-07-22T11:01:10.256Z,56896
2018-07-22T11:02:10.275Z,75584
2018-07-22T11:03:10.290Z,54368
2018-07-22T11:04:10.270Z,49088
2018-07-22T11:05:10.324Z,44704
2018-07-22T11:06:10.259Z,42624
2018-07-22T11:07:10.316Z,41216
2018-07-22T11:08:10.284Z,40032
2018-07-22T11:09:10.343Z,39776
2018-07-22T11:10:10.235Z,40416
2018-07-22T11:11:10.265Z,40544
2018-07-22T11:12:10.346Z,39904
2018-07-22T11:13:10.273Z,39712
2018-07-22T11:14:10.336Z,40608
2018-07-22T11:15:10.230Z,41152
2018-07-22T11:16:10.208Z,43104
2018-07-22T11:17:10.337Z,46464
2018-07-22T11:18:10.231Z,48736
2018-07-22T11:19:10.269Z,49984
2018-07-22T11:20:10.277Z,91360
2018-07-22T11:21:10.331Z,72992
2018-07-22T11:22:10.222Z,101824
2018-07-22T11:23:10.273Z,52256
2018-07-22T11:24:10.253Z,53312
2018-07-22T11:25:10.317Z,55712
2018-07-22T11:26:10.280Z,80128
2018-07-22T11:27:10.266Z,72768
2018-07-22T11:28:10.254Z,92928
2018-07-22T11:29:10.363Z,107104
2018-07-22T11:30:10.319Z,118784
2018-07-22T11:31:10.322Z,67392
2018-07-22T11:32:10.321Z,71296
2018-07-22T11:33:10.259Z,79904
2018-07-22T11:34:10.386Z,81792
2018-07-22T11:35:10.288Z,86080
2018-07-22T11:36:10.272Z,136928
2018-07-22T11:37:10.360Z,137536
2018-07-22T11:38:10.369Z,74752
2018-07-22T11:39:10.363Z,74176
2018-07-22T11:40:10.329Z,69728
2018-07-22T11:41:10.266Z,70752
2018-07-22T11:42:10.329Z,69856
2018-07-22T11:43:10.357Z,66944
2018-07-22T11:44:10.295Z,64896
2018-07-22T11:45:10.306Z,62784
2018-07-22T11:46:10.352Z,62848
2018-07-22T11:47:10.303Z,56992
2018-07-22T11:48:10.303Z,56960
2018-07-22T11:49:10.306Z,55968
2018-07-22T11:50:10.256Z,54752
2018-07-22T11:51:10.369Z,48128
2018-07-22T11:52:10.307Z,45984
2018-07-22T11:53:10.294Z,44288
2018-07-22T11:54:10.337Z,44704
2018-07-22T11:55:10.270Z,44256
2018-07-22T11:56:10.339Z,82080
2018-07-22T11:57:10.336Z,43072
2018-07-22T11:58:10.340Z,39904
2018-07-22T11:59:10.344Z,39040
2018-07-22T12:00:10.280Z,40480
2018-07-22T12:01:10.277Z,74080
2018-07-22T12:02:10.279Z,36288
2018-07-22T12:03:10.351Z,32288
2018-07-22T12:04:10.321Z,28864
2018-07-22T12:05:10.369Z,27616
2018-07-22T12:06:10.306Z,27584
2018-07-22T12:07:10.345Z,28576
2018-07-22T12:08:10.316Z,30208
2018-07-22T12:09:10.364Z,31648
2018-07-22T12:10:10.379Z,31584
2018-07-22T12:11:10.298Z,30688
2018-07-22T12:12:10.328Z,29152
2018-07-22T12:13:10.377Z,27808
2018-07-22T12:14:10.347Z,26304
2018-07-22T12:15:10.352Z,25184
2018-07-22T12:16:10.349Z,24224
2018-07-22T12:17:10.350Z,21664
2018-07-22T12:18:10.287Z,18992
2018-07-22T12:19:10.289Z,17332
2018-07-22T12:20:10.351Z,15848
2018-07-22T12:21:10.298Z,14816
2018-07-22T12:22:10.361Z,13936
2018-07-22T12:23:10.297Z,12976
2018-07-22T12:24:10.358Z,12216
2018-07-22T12:25:10.293Z,11660
2018-07-22T12:26:10.356Z,11452
2018-07-22T12:27:10.302Z,11420
2018-07-22T12:28:10.489Z,11312
2018-07-22T12:29:10.343Z,11148
2018-07-22T12:30:10.364Z,11252
2018-07-22T12:31:10.316Z,11456
2018-07-22T12:32:10.303Z,11560
2018-07-22T12:33:10.359Z,11740
2018-07-22T12:34:10.301Z,12192
2018-07-22T12:35:10.303Z,13128
2018-07-22T12:36:10.299Z,13908
2018-07-22T12:37:10.302Z,14512
2018-07-22T12:38:10.303Z,14888
2018-07-22T12:39:10.299Z,15140
2018-07-22T12:40:10.368Z,15384
2018-07-22T12:41:10.368Z,15636
2018-07-22T12:42:10.370Z,16024
2018-07-22T12:43:10.369Z,16508
2018-07-22T12:44:10.402Z,16768
2018-07-22T12:45:10.404Z,16668
2018-07-22T12:46:10.390Z,16244
2018-07-22T12:47:10.350Z,15928
2018-07-22T12:48:10.449Z,15724
2018-07-22T12:49:10.373Z,15988
2018-07-22T12:50:10.279Z,16160
2018-07-22T12:51:10.353Z,15436
2018-07-22T12:52:10.281Z,14260
2018-07-22T12:53:10.333Z,13716
2018-07-22T12:54:10.439Z,13632
2018-07-22T12:55:10.422Z,14060
2018-07-22T12:56:10.343Z,14628
2018-07-22T12:57:10.421Z,15036
2018-07-22T12:58:10.366Z,15408
2018-07-22T12:59:10.424Z,16064
2018-07-22T13:00:10.362Z,17392
2018-07-22T13:01:10.330Z,18396
2018-07-22T13:02:10.389Z,18780
2018-07-22T13:03:10.402Z,18884
2018-07-22T13:04:10.383Z,18612
2018-07-22T13:05:10.419Z,18316
2018-07-22T13:06:10.414Z,17828
2018-07-22T13:07:10.321Z,17416
2018-07-22T13:08:10.372Z,16376
2018-07-22T13:09:10.429Z,17936
2018-07-22T13:10:10.425Z,16064
2018-07-22T13:11:10.392Z,14784
2018-07-22T13:12:10.416Z,14336
2018-07-22T13:13:10.390Z,14416
2018-07-22T13:14:10.386Z,15692
2018-07-22T13:15:10.298Z,18128
2018-07-22T13:16:10.319Z,39136
2018-07-22T13:18:10.328Z,45600
2018-07-22T13:19:10.318Z,46016