createdAt,value
2022-10-02T00:00:40.441Z,18.40
2022-10-02T00:10:50.489Z,18.40
2022-10-02T00:21:04.667Z,18.30
2022-10-02T00:31:22.437Z,18.30
2022-10-02T00:41:59.845Z,18.40
2022-10-02T00:52:20.399Z,18.20
2022-10-02T01:02:47.894Z,18.00
2022-10-02T01:12:53.589Z,17.80
2022-10-02T01:23:06.707Z,17.70
2022-10-02T01:33:13.792Z,18.00
2022-10-02T01:43:20.992Z,18.10
2022-10-02T01:53:34.528Z,18.40
2022-10-02T02:03:45.894Z,18.40
2022-10-02T02:13:57.593Z,18.40
2022-10-02T02:24:05.596Z,18.20
2022-10-02T02:34:14.867Z,18.00
2022-10-02T02:44:23.533Z,18.10
2022-10-02T02:54:36.355Z,17.60
2022-10-02T03:04:39.985Z,17.70
2022-10-02T03:15:09.819Z,18.20
2022-10-02T03:25:17.881Z,18.50
2022-10-02T03:35:25.336Z,18.20
2022-10-02T03:45:51.340Z,18.20
2022-10-02T03:55:57.053Z,18.30
2022-10-02T04:06:05.830Z,18.20
2022-10-02T04:16:18.183Z,18.60
2022-10-02T04:26:25.751Z,20.00
2022-10-02T04:36:44.945Z,20.00
2022-10-02T04:47:18.022Z,20.00
2022-10-02T04:57:49.568Z,19.60
2022-10-02T05:08:13.108Z,18.80
2022-10-02T05:18:41.807Z,18.30
2022-10-02T05:29:04.956Z,18.40
2022-10-02T05:39:14.313Z,18.20
2022-10-02T05:49:20.627Z,18.00
2022-10-02T05:59:35.334Z,18.20
2022-10-02T06:09:46.889Z,18.30
2022-10-02T06:20:02.342Z,18.40
2022-10-02T06:30:11.653Z,18.80
2022-10-02T06:40:39.246Z,19.10
2022-10-02T06:50:47.092Z,19.30
2022-10-02T07:00:59.358Z,19.70
2022-10-02T07:11:09.779Z,20.00
2022-10-02T07:21:22.478Z,20.40
2022-10-02T07:31:37.071Z,20.80
2022-10-02T07:42:06.801Z,21.10
2022-10-02T07:52:22.728Z,21.30
2022-10-02T08:02:34.020Z,21.50
2022-10-02T08:12:44.801Z,21.80
2022-10-02T08:22:54.917Z,21.60
2022-10-02T08:32:58.941Z,22.10
2022-10-02T08:43:59.722Z,22.40
2022-10-02T08:54:38.937Z,22.90
2022-10-02T09:05:13.275Z,23.30
2022-10-02T09:15:20.183Z,23.60
2022-10-02T09:25:32.824Z,23.60
2022-10-02T09:36:05.479Z,24.10
2022-10-02T09:47:09.332Z,24.30
2022-10-02T09:57:52.787Z,24.40
2022-10-02T10:08:25.726Z,24.60
2022-10-02T10:19:08.206Z,24.90
2022-10-02T10:29:45.476Z,25.50
2022-10-02T10:40:24.171Z,25.30
2022-10-02T10:50:45.658Z,25.40
2022-10-02T11:01:08.529Z,26.10
2022-10-02T11:11:22.999Z,26.30
2022-10-02T11:22:02.474Z,26.30
2022-10-02T11:32:32.000Z,26.90
2022-10-02T11:42:58.693Z,27.40
2022-10-02T11:53:36.319Z,27.10
2022-10-02T12:03:59.347Z,27.30
2022-10-02T12:14:18.589Z,27.80
2022-10-02T12:24:56.711Z,27.40
2022-10-02T12:35:16.186Z,27.90
2022-10-02T12:45:44.138Z,28.10
2022-10-02T12:56:08.404Z,28.50
2022-10-02T13:06:45.325Z,29.40
2022-10-02T13:17:10.425Z,29.70
2022-10-02T13:27:31.739Z,30.30
2022-10-02T13:37:45.524Z,31.10
2022-10-02T13:48:00.133Z,30.60
2022-10-02T13:58:40.738Z,30.90
2022-10-02T14:09:09.954Z,31.60
2022-10-02T14:19:46.228Z,32.10
2022-10-02T14:29:59.227Z,32.00
2022-10-02T14:40:12.037Z,31.40
2022-10-02T14:50:48.255Z,31.20
2022-10-02T15:01:11.108Z,30.20
2022-10-02T15:11:26.403Z,31.30
2022-10-02T15:21:35.221Z,30.80
2022-10-02T15:31:45.794Z,31.10
2022-10-02T15:42:01.776Z,30.90
2022-10-02T15:52:16.567Z,30.20
2022-10-02T16:02:36.881Z,29.10
2022-10-02T16:13:07.372Z,26.30
2022-10-02T16:23:25.542Z,25.50
2022-10-02T16:33:38.356Z,25.40
2022-10-02T16:44:01.299Z,24.80
2022-10-02T16:54:18.489Z,24.50
2022-10-02T17:04:29.545Z,24.30
2022-10-02T17:14:45.138Z,24.30
2022-10-02T17:24:55.523Z,24.40
2022-10-02T17:35:01.187Z,24.00
2022-10-02T17:45:17.394Z,23.90
2022-10-02T17:55:57.190Z,23.80
2022-10-02T18:06:15.136Z,23.50
2022-10-02T18:16:33.147Z,23.40
2022-10-02T18:26:51.274Z,22.50
2022-10-02T18:37:14.470Z,22.40
2022-10-02T18:47:34.268Z,21.80
2022-10-02T18:57:52.115Z,21.60
2022-10-02T19:08:11.301Z,21.50
2022-10-02T19:18:21.337Z,21.00
2022-10-02T19:28:28.945Z,20.90
2022-10-02T19:38:37.510Z,20.70
2022-10-02T19:48:41.726Z,20.60
2022-10-02T19:58:50.652Z,20.60
2022-10-02T20:09:00.848Z,20.30
2022-10-02T20:19:07.800Z,20.30
2022-10-02T20:29:19.019Z,20.00
2022-10-02T20:39:29.523Z,19.90
2022-10-02T20:50:10.299Z,19.70
2022-10-02T21:00:21.525Z,19.50
2022-10-02T21:11:00.570Z,19.40
2022-10-02T21:21:41.940Z,19.30
2022-10-02T21:32:14.987Z,19.40
2022-10-02T21:42:54.949Z,19.60
2022-10-02T21:53:48.421Z,20.30
2022-10-02T22:04:22.576Z,20.40
2022-10-02T22:14:35.004Z,20.00
2022-10-02T22:25:08.908Z,19.70
2022-10-02T22:35:20.247Z,19.60
2022-10-02T22:45:30.392Z,19.70
2022-10-02T22:55:37.981Z,19.50
2022-10-02T23:05:47.975Z,19.50
2022-10-02T23:15:58.592Z,19.20
2022-10-02T23:26:08.156Z,18.90
2022-10-02T23:36:25.615Z,18.70
2022-10-02T23:46:54.219Z,18.70
2022-10-02T23:57:15.094Z,18.90
