createdAt,value
2023-04-12T00:02:10.986Z,99.90
2023-04-12T00:04:39.411Z,99.90
2023-04-12T00:07:06.791Z,99.90
2023-04-12T00:09:36.402Z,99.90
2023-04-12T00:12:04.598Z,99.90
2023-04-12T00:14:31.605Z,99.90
2023-04-12T00:16:58.993Z,99.90
2023-04-12T00:19:27.712Z,99.90
2023-04-12T00:21:55.144Z,99.90
2023-04-12T00:24:22.074Z,99.90
2023-04-12T00:26:49.292Z,99.90
2023-04-12T00:29:16.527Z,99.90
2023-04-12T00:31:43.924Z,99.90
2023-04-12T00:34:11.221Z,99.90
2023-04-12T00:36:38.505Z,99.90
2023-04-12T00:39:06.484Z,99.90
2023-04-12T00:41:37.135Z,99.90
2023-04-12T00:44:04.779Z,99.90
2023-04-12T00:46:32.887Z,99.90
2023-04-12T00:49:00.625Z,99.90
2023-04-12T00:51:33.272Z,99.90
2023-04-12T00:54:01.663Z,99.90
2023-04-12T00:56:29.905Z,99.90
2023-04-12T00:58:57.363Z,99.90
2023-04-12T01:01:24.992Z,99.90
2023-04-12T01:03:54.804Z,99.90
2023-04-12T01:06:36.109Z,99.90
2023-04-12T01:09:20.567Z,99.90
2023-04-12T01:12:01.756Z,99.90
2023-04-12T01:14:31.512Z,99.90
2023-04-12T01:17:03.909Z,99.90
2023-04-12T01:19:57.930Z,99.90
2023-04-12T01:22:38.848Z,99.90
2023-04-12T01:25:06.037Z,99.90
2023-04-12T01:27:43.384Z,99.90
2023-04-12T01:30:13.960Z,99.90
2023-04-12T01:32:45.577Z,99.90
2023-04-12T01:35:13.874Z,99.90
2023-04-12T01:37:41.524Z,99.90
2023-04-12T01:40:09.383Z,99.90
2023-04-12T01:42:36.611Z,99.90
2023-04-12T01:45:03.955Z,99.90
2023-04-12T01:47:32.045Z,99.90
2023-04-12T01:50:06.618Z,99.90
2023-04-12T01:52:40.681Z,99.90
2023-04-12T01:55:08.943Z,99.90
2023-04-12T01:57:37.466Z,99.90
2023-04-12T02:00:06.636Z,99.90
2023-04-12T02:02:36.690Z,99.90
2023-04-12T02:05:06.453Z,99.90
2023-04-12T02:07:35.182Z,99.90
2023-04-12T02:10:02.245Z,99.90
2023-04-12T02:12:29.436Z,99.90
2023-04-12T02:14:57.260Z,99.90
2023-04-12T02:17:24.522Z,99.90
2023-04-12T02:19:51.572Z,99.90
2023-04-12T02:22:18.951Z,99.90
2023-04-12T02:24:45.941Z,99.90
2023-04-12T02:27:13.482Z,99.90
2023-04-12T02:29:41.338Z,99.90
2023-04-12T02:32:08.841Z,99.90
2023-04-12T02:34:36.827Z,99.90
2023-04-12T02:37:04.822Z,99.90
2023-04-12T02:39:32.362Z,99.90
2023-04-12T02:41:59.858Z,99.90
2023-04-12T02:44:30.101Z,99.90
2023-04-12T02:46:57.456Z,99.90
2023-04-12T02:49:24.431Z,99.90
2023-04-12T02:51:52.316Z,99.90
2023-04-12T02:54:19.516Z,99.90
2023-04-12T02:56:46.837Z,99.90
2023-04-12T02:59:14.010Z,99.90
2023-04-12T03:01:41.294Z,99.90
2023-04-12T03:04:08.358Z,99.90
2023-04-12T03:06:35.617Z,99.90
2023-04-12T03:09:02.519Z,99.90
2023-04-12T03:11:30.127Z,99.90
2023-04-12T03:13:57.193Z,99.90
2023-04-12T03:16:29.938Z,99.90
2023-04-12T03:18:57.736Z,99.90
2023-04-12T03:21:25.062Z,99.90
2023-04-12T03:23:52.809Z,99.90
2023-04-12T03:26:20.526Z,99.90
2023-04-12T03:28:48.202Z,99.90
2023-04-12T03:31:20.499Z,99.90
2023-04-12T03:33:47.737Z,99.90
2023-04-12T03:36:15.097Z,99.90
2023-04-12T03:38:42.153Z,99.90
2023-04-12T03:41:09.653Z,99.90
2023-04-12T03:43:37.631Z,99.90
2023-04-12T03:46:06.016Z,99.90
2023-04-12T03:48:33.093Z,99.90
2023-04-12T03:51:07.724Z,99.90
2023-04-12T03:53:35.075Z,99.90
2023-04-12T03:56:02.273Z,99.90
2023-04-12T03:58:29.548Z,99.90
2023-04-12T04:00:58.178Z,99.90
2023-04-12T04:03:27.128Z,99.90
2023-04-12T04:05:55.282Z,99.90
2023-04-12T04:08:22.315Z,99.90
2023-04-12T04:10:49.761Z,99.90
2023-04-12T04:13:17.030Z,99.90
2023-04-12T04:15:44.372Z,99.90
2023-04-12T04:18:11.506Z,99.90
2023-04-12T04:20:38.781Z,99.90
2023-04-12T04:23:06.955Z,99.90
2023-04-12T04:25:34.288Z,99.90
2023-04-12T04:28:02.787Z,99.90
2023-04-12T04:30:30.147Z,99.90
2023-04-12T04:32:58.288Z,99.90
2023-04-12T04:35:25.995Z,99.90
2023-04-12T04:37:53.637Z,99.90
2023-04-12T04:40:22.085Z,99.90
2023-04-12T04:42:54.723Z,99.90
2023-04-12T04:45:26.570Z,99.90
2023-04-12T04:47:54.535Z,99.90
2023-04-12T04:50:23.188Z,99.90
2023-04-12T04:52:51.217Z,99.90
2023-04-12T04:55:19.102Z,99.90
2023-04-12T04:57:46.117Z,99.90
2023-04-12T05:00:14.116Z,99.90
2023-04-12T05:02:45.769Z,99.90
2023-04-12T05:05:13.922Z,99.90
2023-04-12T05:07:41.480Z,99.90
2023-04-12T05:10:09.745Z,99.90
2023-04-12T05:12:37.668Z,99.90
2023-04-12T05:15:11.748Z,99.90
2023-04-12T05:17:39.801Z,99.90
2023-04-12T05:20:08.148Z,99.90
2023-04-12T05:22:35.699Z,99.90
2023-04-12T05:25:03.986Z,99.90
2023-04-12T05:27:31.398Z,99.90
2023-04-12T05:29:58.944Z,99.90
2023-04-12T05:32:26.398Z,99.90
2023-04-12T05:34:53.830Z,99.90
2023-04-12T05:37:20.988Z,99.90
2023-04-12T05:39:48.391Z,99.90
2023-04-12T05:42:15.718Z,99.90
2023-04-12T05:44:45.745Z,99.90
2023-04-12T05:47:13.667Z,99.90
2023-04-12T05:49:41.509Z,99.90
2023-04-12T05:52:08.656Z,99.90
2023-04-12T05:54:36.523Z,99.90
2023-04-12T05:57:03.762Z,99.90
2023-04-12T05:59:31.362Z,99.90
2023-04-12T06:01:59.177Z,99.90
2023-04-12T06:04:41.925Z,99.90
2023-04-12T06:07:13.911Z,99.90
2023-04-12T06:09:42.842Z,99.90
2023-04-12T06:12:09.861Z,99.90
2023-04-12T06:14:37.087Z,99.90
2023-04-12T06:17:04.660Z,99.90
2023-04-12T06:19:32.498Z,99.90
2023-04-12T06:21:59.499Z,99.90
2023-04-12T06:24:27.150Z,99.90
2023-04-12T06:26:54.109Z,99.90
2023-04-12T06:29:21.410Z,99.90
2023-04-12T06:31:48.736Z,99.90
2023-04-12T06:34:16.120Z,99.90
2023-04-12T06:36:43.700Z,99.90
2023-04-12T06:39:12.151Z,99.90
2023-04-12T06:41:39.305Z,99.90
2023-04-12T06:44:06.969Z,99.90
2023-04-12T06:46:34.045Z,99.60
2023-04-12T06:49:01.679Z,87.90
2023-04-12T06:51:28.837Z,53.70
2023-04-12T06:53:57.729Z,27.90
2023-04-12T06:56:25.208Z,18.20
2023-04-12T06:58:55.671Z,12.60
2023-04-12T07:01:23.183Z,1.00
2023-04-12T07:03:51.053Z,1.00
2023-04-12T07:06:25.030Z,99.90
2023-04-12T07:08:53.195Z,99.90
2023-04-12T07:11:22.667Z,99.90
2023-04-12T07:13:51.498Z,98.30
2023-04-12T07:16:18.712Z,99.90
2023-04-12T07:18:46.438Z,1.00
2023-04-12T07:21:14.659Z,99.90
2023-04-12T07:23:42.154Z,99.90
2023-04-12T07:26:09.230Z,1.00
2023-04-12T07:28:36.581Z,1.00
2023-04-12T07:31:07.472Z,99.90
2023-04-12T07:33:36.126Z,99.90
2023-04-12T07:36:04.841Z,99.90
2023-04-12T07:38:32.285Z,99.90
2023-04-12T07:40:59.509Z,99.90
2023-04-12T07:43:27.021Z,99.90
2023-04-12T07:45:57.237Z,99.90
2023-04-12T07:48:24.703Z,99.90
2023-04-12T07:50:51.747Z,1.00
2023-04-12T07:53:22.156Z,99.90
2023-04-12T07:55:49.778Z,99.90
2023-04-12T07:58:18.643Z,99.90
2023-04-12T08:00:46.894Z,99.90
2023-04-12T08:03:17.095Z,99.90
2023-04-12T08:05:45.021Z,99.90
2023-04-12T08:08:12.700Z,99.90
2023-04-12T08:10:40.526Z,1.00
2023-04-12T08:13:08.835Z,99.90
2023-04-12T08:15:36.314Z,99.90
2023-04-12T08:18:04.232Z,1.00
2023-04-12T08:20:32.034Z,99.90
2023-04-12T08:22:59.498Z,99.90
2023-04-12T08:25:27.099Z,99.90
2023-04-12T08:27:54.508Z,1.00
2023-04-12T08:30:26.756Z,99.90
2023-04-12T08:32:54.293Z,99.90
2023-04-12T08:35:22.726Z,1.00
2023-04-12T08:37:50.073Z,99.90
2023-04-12T08:40:17.221Z,1.00
2023-04-12T08:42:45.161Z,99.90
2023-04-12T08:45:12.787Z,99.90
2023-04-12T08:47:43.215Z,1.00
2023-04-12T08:50:14.228Z,99.90
2023-04-12T08:52:42.853Z,1.00
2023-04-12T08:55:11.277Z,33.40
2023-04-12T08:57:41.769Z,99.90
2023-04-12T09:00:10.744Z,1.00
2023-04-12T09:02:39.044Z,1.00
2023-04-12T09:05:07.366Z,1.00
2023-04-12T09:07:36.422Z,99.90
2023-04-12T09:10:04.957Z,99.90
2023-04-12T09:12:33.020Z,1.00
2023-04-12T09:15:10.461Z,99.90
2023-04-12T09:17:39.154Z,1.00
2023-04-12T09:20:26.201Z,99.90
2023-04-12T09:22:55.678Z,99.90
2023-04-12T09:25:53.738Z,99.90
2023-04-12T09:28:26.819Z,99.90
2023-04-12T09:30:55.665Z,99.90
2023-04-12T09:33:43.705Z,1.00
2023-04-12T09:36:14.428Z,99.90
2023-04-12T09:39:01.646Z,99.90
2023-04-12T09:41:32.178Z,29.70
2023-04-12T09:44:01.269Z,1.00
2023-04-12T09:46:28.852Z,99.90
2023-04-12T09:49:03.182Z,1.00
2023-04-12T09:51:33.497Z,1.00
2023-04-12T09:54:03.818Z,99.90
2023-04-12T09:56:33.463Z,99.90
2023-04-12T09:59:03.276Z,99.90
2023-04-12T10:01:36.878Z,99.90
2023-04-12T10:04:07.615Z,99.90
2023-04-12T10:06:36.852Z,1.00
2023-04-12T10:09:05.558Z,1.00
2023-04-12T10:11:34.258Z,1.00
2023-04-12T10:14:07.022Z,1.00
2023-04-12T10:16:35.229Z,4.40
2023-04-12T10:19:03.933Z,99.90
2023-04-12T10:21:31.575Z,1.00
2023-04-12T10:23:59.543Z,99.90
2023-04-12T10:26:27.947Z,99.90
2023-04-12T10:29:52.054Z,99.90
2023-04-12T10:32:24.053Z,1.00
2023-04-12T10:34:59.064Z,99.90
2023-04-12T10:37:57.770Z,1.80
2023-04-12T10:40:25.669Z,99.90
2023-04-12T10:43:24.440Z,28.80
2023-04-12T10:45:52.569Z,99.90
2023-04-12T10:48:53.892Z,1.00
2023-04-12T10:51:27.002Z,1.00
2023-04-12T10:53:54.856Z,20.60
2023-04-12T10:56:34.441Z,1.00
2023-04-12T10:59:03.696Z,26.50
2023-04-12T11:01:32.157Z,99.90
2023-04-12T11:04:06.451Z,1.00
2023-04-12T11:06:52.968Z,99.90
2023-04-12T11:09:33.322Z,1.00
2023-04-12T11:12:04.097Z,99.90
2023-04-12T11:14:44.047Z,1.00
2023-04-12T11:17:17.457Z,99.90
2023-04-12T11:19:53.531Z,99.90
2023-04-12T11:22:25.400Z,99.90
2023-04-12T11:25:01.523Z,99.90
2023-04-12T11:27:32.267Z,99.90
2023-04-12T11:30:01.291Z,63.90
2023-04-12T11:32:31.780Z,55.10
2023-04-12T11:34:59.112Z,20.90
2023-04-12T11:37:27.569Z,99.90
2023-04-12T11:39:58.018Z,99.90
2023-04-12T11:42:27.758Z,99.90
2023-04-12T11:45:00.304Z,99.90
2023-04-12T11:47:30.309Z,99.90
2023-04-12T11:49:59.079Z,99.90
2023-04-12T11:52:32.834Z,99.90
2023-04-12T11:55:06.951Z,99.90
2023-04-12T11:57:35.593Z,1.00
2023-04-12T12:00:06.299Z,1.00
2023-04-12T12:02:43.141Z,99.90
2023-04-12T12:05:14.483Z,99.90
2023-04-12T12:07:42.805Z,99.90
2023-04-12T12:10:10.866Z,99.90
2023-04-12T12:12:38.396Z,99.90
2023-04-12T12:15:06.318Z,59.00
2023-04-12T12:17:39.021Z,99.90
2023-04-12T12:20:07.002Z,99.90
2023-04-12T12:22:34.782Z,99.90
2023-04-12T12:25:02.547Z,99.90
2023-04-12T12:27:44.319Z,99.90
2023-04-12T12:30:12.740Z,1.00
2023-04-12T12:32:41.173Z,1.00
2023-04-12T12:35:11.062Z,99.90
2023-04-12T12:37:49.518Z,99.90
2023-04-12T12:40:17.839Z,99.90
2023-04-12T12:42:46.328Z,99.90
2023-04-12T12:45:14.715Z,99.90
2023-04-12T12:47:50.879Z,99.90
2023-04-12T12:50:21.076Z,99.90
2023-04-12T12:52:51.552Z,99.90
2023-04-12T12:55:18.976Z,99.90
2023-04-12T12:57:58.408Z,99.90
2023-04-12T13:00:33.012Z,99.90
2023-04-12T13:03:00.794Z,99.90
2023-04-12T13:05:28.182Z,99.90
2023-04-12T13:07:56.184Z,99.90
2023-04-12T13:10:23.954Z,99.90
2023-04-12T13:12:51.476Z,99.90
2023-04-12T13:15:22.823Z,99.90
2023-04-12T13:17:55.382Z,99.90
2023-04-12T13:20:27.880Z,99.90
2023-04-12T13:22:55.608Z,99.90
2023-04-12T13:25:23.285Z,99.90
2023-04-12T13:27:52.134Z,99.90
2023-04-12T13:30:20.084Z,99.90
2023-04-12T13:32:47.969Z,99.90
2023-04-12T13:35:15.524Z,99.90
2023-04-12T13:37:43.476Z,1.00
2023-04-12T13:40:11.163Z,1.00
2023-04-12T13:42:38.745Z,1.00
2023-04-12T13:45:07.163Z,1.00
2023-04-12T13:47:35.544Z,1.00
2023-04-12T13:50:02.833Z,1.00
2023-04-12T13:52:30.468Z,1.00
2023-04-12T13:54:59.755Z,99.90
2023-04-12T13:57:27.594Z,99.90
2023-04-12T13:59:54.748Z,99.90
2023-04-12T14:02:22.695Z,99.90
2023-04-12T14:04:54.336Z,1.00
2023-04-12T14:07:22.865Z,1.00
2023-04-12T14:09:50.653Z,99.90
2023-04-12T14:12:18.411Z,1.00
2023-04-12T14:14:45.657Z,1.00
2023-04-12T14:17:16.063Z,1.00
2023-04-12T14:19:43.563Z,1.00
2023-04-12T14:22:11.380Z,1.00
2023-04-12T14:24:40.234Z,1.00
2023-04-12T14:27:08.658Z,99.90
2023-04-12T14:29:37.992Z,63.00
2023-04-12T14:32:05.797Z,99.90
2023-04-12T14:34:34.078Z,85.70
2023-04-12T14:37:01.809Z,99.90
2023-04-12T14:39:28.982Z,99.90
2023-04-12T14:41:57.207Z,99.90
2023-04-12T14:44:26.150Z,99.90
2023-04-12T14:46:53.964Z,99.90
2023-04-12T14:49:22.334Z,99.90
2023-04-12T14:51:50.047Z,99.90
2023-04-12T14:54:18.099Z,99.90
2023-04-12T14:56:53.361Z,99.90
2023-04-12T14:59:22.444Z,99.90
2023-04-12T15:01:52.765Z,99.90
2023-04-12T15:04:20.325Z,99.90
2023-04-12T15:06:48.265Z,1.00
2023-04-12T15:09:18.683Z,1.00
2023-04-12T15:11:50.787Z,99.90
2023-04-12T15:14:20.642Z,99.90
2023-04-12T15:16:49.397Z,99.90
2023-04-12T15:19:21.547Z,99.90
2023-04-12T15:21:51.204Z,99.90
2023-04-12T15:24:19.261Z,99.90
2023-04-12T15:26:48.685Z,1.00
2023-04-12T15:29:16.733Z,1.00
2023-04-12T15:31:44.455Z,1.00
2023-04-12T15:34:13.388Z,1.00
2023-04-12T15:36:43.190Z,1.00
2023-04-12T15:39:11.370Z,1.00
2023-04-12T15:41:40.286Z,85.20
2023-04-12T15:44:09.468Z,99.90
2023-04-12T15:46:37.030Z,99.90
2023-04-12T15:49:04.841Z,1.00
2023-04-12T15:51:32.531Z,1.00
2023-04-12T15:54:00.213Z,99.90
2023-04-12T15:56:29.795Z,31.00
2023-04-12T15:58:58.068Z,37.00
2023-04-12T16:01:26.230Z,1.00
2023-04-12T16:03:53.901Z,1.00
2023-04-12T16:06:21.610Z,1.00
2023-04-12T16:08:54.462Z,1.00
2023-04-12T16:11:24.216Z,1.00
2023-04-12T16:13:52.485Z,1.00
2023-04-12T16:16:23.298Z,1.00
2023-04-12T16:18:51.616Z,44.50
2023-04-12T16:21:21.265Z,99.90
2023-04-12T16:23:50.278Z,99.90
2023-04-12T16:26:22.523Z,1.00
2023-04-12T16:28:53.551Z,1.00
2023-04-12T16:31:22.822Z,1.00
2023-04-12T16:33:51.265Z,99.90
2023-04-12T16:36:18.869Z,99.90
2023-04-12T16:38:46.250Z,1.00
2023-04-12T16:41:16.273Z,1.00
2023-04-12T16:43:45.405Z,99.90
2023-04-12T16:46:14.269Z,99.90
2023-04-12T16:48:42.287Z,99.90
2023-04-12T16:51:11.810Z,1.00
2023-04-12T16:53:39.134Z,99.90
2023-04-12T16:56:06.760Z,99.90
2023-04-12T16:58:33.799Z,99.90
2023-04-12T17:01:01.922Z,99.90
2023-04-12T17:03:30.289Z,1.00
2023-04-12T17:05:58.263Z,99.90
2023-04-12T17:10:54.563Z,99.90
2023-04-12T17:13:22.248Z,99.90
2023-04-12T17:15:49.961Z,99.90
2023-04-12T17:18:17.531Z,1.00
2023-04-12T17:20:45.496Z,11.10
2023-04-12T17:23:13.611Z,99.90
2023-04-12T17:25:43.008Z,99.90
2023-04-12T17:28:10.288Z,99.90
2023-04-12T17:33:07.670Z,1.00
2023-04-12T17:35:35.787Z,99.90
2023-04-12T17:38:03.275Z,1.00
2023-04-12T17:40:31.126Z,1.00
2023-04-12T17:42:58.467Z,1.00
2023-04-12T17:45:26.211Z,1.00
2023-04-12T17:47:54.873Z,57.70
2023-04-12T17:50:24.412Z,90.20
2023-04-12T17:52:51.928Z,99.90
2023-04-12T17:55:23.097Z,99.90
2023-04-12T17:57:50.288Z,99.90
2023-04-12T18:00:19.268Z,99.90
2023-04-12T18:02:46.964Z,99.90
2023-04-12T18:05:14.375Z,99.90
2023-04-12T18:07:42.508Z,99.90
2023-04-12T18:10:12.650Z,99.90
2023-04-12T18:12:40.989Z,99.90
2023-04-12T18:15:09.347Z,69.50
2023-04-12T18:17:36.976Z,1.00
2023-04-12T18:20:09.912Z,1.00
2023-04-12T18:22:40.189Z,12.00
2023-04-12T18:25:09.145Z,17.30
2023-04-12T18:27:36.463Z,1.00
2023-04-12T18:30:05.178Z,1.00
2023-04-12T18:32:32.566Z,1.00
2023-04-12T18:35:00.973Z,1.00
2023-04-12T18:37:28.037Z,17.50
2023-04-12T18:39:56.404Z,86.20
2023-04-12T18:42:23.638Z,98.10
2023-04-12T18:44:52.293Z,99.90
2023-04-12T18:47:19.727Z,99.90
2023-04-12T18:49:48.233Z,99.90
2023-04-12T18:52:15.737Z,99.90
2023-04-12T18:54:43.811Z,99.90
2023-04-12T18:57:11.028Z,99.90
2023-04-12T18:59:40.563Z,99.90
2023-04-12T19:02:07.892Z,99.90
2023-04-12T19:04:37.020Z,99.90
2023-04-12T19:07:04.281Z,99.90
2023-04-12T19:09:33.177Z,99.90
2023-04-12T19:12:02.181Z,99.90
2023-04-12T19:14:31.033Z,99.90
2023-04-12T19:16:58.225Z,99.90
2023-04-12T19:19:26.503Z,99.90
2023-04-12T19:21:53.776Z,99.90
2023-04-12T19:24:22.494Z,99.90
2023-04-12T19:26:50.238Z,1.00
2023-04-12T19:29:19.734Z,1.00
2023-04-12T19:31:52.112Z,1.00
2023-04-12T19:34:19.702Z,1.00
2023-04-12T19:36:46.770Z,1.00
2023-04-12T19:39:17.634Z,1.00
2023-04-12T19:41:44.731Z,1.00
2023-04-12T19:44:14.094Z,1.00
2023-04-12T19:46:41.165Z,1.00
2023-04-12T19:49:09.480Z,1.00
2023-04-12T19:51:37.744Z,1.00
2023-04-12T19:54:05.122Z,1.00
2023-04-12T19:56:32.229Z,1.00
2023-04-12T19:59:00.268Z,1.00
2023-04-12T20:01:28.445Z,1.00
2023-04-12T20:03:56.623Z,1.00
2023-04-12T20:06:23.892Z,1.00
2023-04-12T20:08:51.309Z,1.00
2023-04-12T20:11:18.364Z,1.00
2023-04-12T20:13:45.631Z,1.00
2023-04-12T20:16:12.715Z,1.00
2023-04-12T20:18:40.006Z,1.00
2023-04-12T20:21:09.851Z,1.00
2023-04-12T20:23:37.547Z,1.00
2023-04-12T20:26:05.534Z,1.00
2023-04-12T20:28:32.929Z,1.00
2023-04-12T20:31:01.320Z,1.00
2023-04-12T20:33:30.122Z,1.00
2023-04-12T20:35:57.815Z,1.00
2023-04-12T20:38:25.194Z,1.00
2023-04-12T20:40:52.250Z,1.00
2023-04-12T20:43:19.720Z,1.00
2023-04-12T20:45:46.712Z,1.00
2023-04-12T20:48:14.164Z,1.00
2023-04-12T20:50:41.138Z,1.00
2023-04-12T20:53:17.526Z,1.00
2023-04-12T20:55:45.502Z,1.00
2023-04-12T20:58:13.131Z,1.00
2023-04-12T21:00:40.569Z,1.00
2023-04-12T21:05:52.901Z,1.00
2023-04-12T21:08:20.665Z,1.00
2023-04-12T21:10:48.226Z,1.00
2023-04-12T21:13:16.554Z,1.00
2023-04-12T21:15:43.947Z,1.00
2023-04-12T21:18:11.609Z,1.00
2023-04-12T21:20:38.769Z,1.00
2023-04-12T21:23:07.832Z,1.00
2023-04-12T21:25:35.139Z,1.00
2023-04-12T21:28:03.379Z,1.00
2023-04-12T21:30:30.674Z,1.00
2023-04-12T21:32:58.825Z,1.00
2023-04-12T21:35:26.314Z,1.00
2023-04-12T21:37:53.798Z,25.60
2023-04-12T21:40:20.875Z,27.10
2023-04-12T21:42:48.620Z,48.30
2023-04-12T21:45:16.644Z,49.20
2023-04-12T21:47:44.446Z,56.60
2023-04-12T21:50:12.494Z,69.00
2023-04-12T21:52:44.073Z,74.60
2023-04-12T21:55:11.708Z,79.50
2023-04-12T21:57:39.548Z,82.50
2023-04-12T22:00:08.888Z,81.30
2023-04-12T22:02:36.760Z,80.90
2023-04-12T22:05:04.224Z,80.70
2023-04-12T22:07:31.518Z,82.50
2023-04-12T22:09:58.691Z,82.00
2023-04-12T22:12:26.806Z,84.50
2023-04-12T22:14:53.916Z,83.00
2023-04-12T22:17:22.218Z,79.10
2023-04-12T22:19:49.360Z,80.00
2023-04-12T22:22:17.036Z,81.00
2023-04-12T22:24:44.638Z,77.80
2023-04-12T22:27:12.013Z,77.30
2023-04-12T22:29:39.716Z,77.50
2023-04-12T22:32:08.156Z,75.80
2023-04-12T22:34:38.611Z,76.50
2023-04-12T22:37:07.142Z,76.90
2023-04-12T22:39:34.435Z,81.20
2023-04-12T22:42:01.818Z,85.00
2023-04-12T22:44:29.190Z,85.60
2023-04-12T22:46:56.890Z,80.00
2023-04-12T22:49:28.400Z,80.40
2023-04-12T22:51:56.244Z,76.20
2023-04-12T22:54:24.765Z,75.90
2023-04-12T22:56:52.594Z,72.50
2023-04-12T22:59:22.340Z,73.10
2023-04-12T23:01:50.168Z,73.60
2023-04-12T23:04:17.491Z,74.30
2023-04-12T23:06:45.238Z,75.90
2023-04-12T23:09:13.170Z,76.30
2023-04-12T23:11:41.729Z,81.30
2023-04-12T23:14:09.776Z,86.80
2023-04-12T23:16:42.586Z,90.80
2023-04-12T23:19:10.550Z,93.20
2023-04-12T23:21:38.920Z,92.70
2023-04-12T23:24:06.613Z,91.80
2023-04-12T23:26:37.153Z,91.20
2023-04-12T23:29:04.648Z,91.30
2023-04-12T23:31:34.846Z,87.90
2023-04-12T23:34:06.138Z,80.70
2023-04-12T23:36:34.401Z,77.10
2023-04-12T23:39:02.205Z,78.50
2023-04-12T23:41:32.387Z,75.50
2023-04-12T23:44:00.049Z,70.90
2023-04-12T23:46:27.943Z,66.20
2023-04-12T23:48:55.024Z,52.90
2023-04-12T23:51:22.774Z,42.90
2023-04-12T23:53:50.265Z,31.50
2023-04-12T23:56:17.818Z,23.50
2023-04-12T23:58:45.040Z,19.20
