createdAt,value
2023-03-22T00:02:51.354Z,99139.72
2023-03-22T00:05:57.660Z,99142.75
2023-03-22T00:08:59.956Z,99142.31
2023-03-22T00:12:02.291Z,99143.47
2023-03-22T00:15:04.898Z,99132.91
2023-03-22T00:18:07.168Z,99139.75
2023-03-22T00:21:13.760Z,99136.75
2023-03-22T00:24:16.118Z,99138.00
2023-03-22T00:27:18.297Z,99145.75
2023-03-22T00:30:20.595Z,99144.09
2023-03-22T00:33:23.056Z,99139.91
2023-03-22T00:36:25.244Z,99136.66
2023-03-22T00:39:27.670Z,99136.56
2023-03-22T00:42:30.004Z,99135.62
2023-03-22T00:45:32.199Z,99131.22
2023-03-22T00:48:34.771Z,99123.69
2023-03-22T00:51:36.960Z,99131.06
2023-03-22T00:54:39.220Z,99133.66
2023-03-22T00:57:41.573Z,99127.16
2023-03-22T01:00:45.048Z,99130.44
2023-03-22T01:03:50.721Z,99132.19
2023-03-22T01:07:02.177Z,99134.91
2023-03-22T01:10:06.222Z,99127.16
2023-03-22T01:13:09.232Z,99132.63
2023-03-22T01:16:11.595Z,99127.13
2023-03-22T01:19:13.946Z,99123.41
2023-03-22T01:22:16.156Z,99116.91
2023-03-22T01:25:18.483Z,99117.22
2023-03-22T01:28:20.671Z,99110.88
2023-03-22T01:31:23.004Z,99106.88
2023-03-22T01:34:26.741Z,99103.72
2023-03-22T01:37:29.055Z,99097.97
2023-03-22T01:40:31.338Z,99103.56
2023-03-22T01:43:33.496Z,99105.47
2023-03-22T01:46:36.735Z,99109.16
2023-03-22T01:49:40.040Z,99108.22
2023-03-22T01:52:42.484Z,99104.34
2023-03-22T01:55:45.913Z,99105.47
2023-03-22T01:58:49.318Z,99106.28
2023-03-22T02:01:51.561Z,99100.09
2023-03-22T02:04:58.163Z,99109.37
2023-03-22T02:08:01.084Z,99110.09
2023-03-22T02:11:03.945Z,99116.97
2023-03-22T02:14:14.871Z,99110.72
2023-03-22T02:17:38.849Z,99113.31
2023-03-22T02:21:06.040Z,99119.50
2023-03-22T02:24:37.006Z,99119.56
2023-03-22T02:28:08.896Z,99121.81
2023-03-22T02:31:30.069Z,99124.91
2023-03-22T02:35:00.024Z,99125.97
2023-03-22T02:38:42.441Z,99127.88
2023-03-22T02:41:53.828Z,99130.44
2023-03-22T02:45:19.865Z,99132.44
2023-03-22T02:48:28.859Z,99130.94
2023-03-22T02:51:48.017Z,99129.12
2023-03-22T02:55:05.144Z,99134.94
2023-03-22T02:58:33.672Z,99141.25
2023-03-22T03:01:55.108Z,99147.28
2023-03-22T03:04:58.061Z,99140.19
2023-03-22T03:08:02.613Z,99128.25
2023-03-22T03:11:05.572Z,99131.38
2023-03-22T03:14:07.788Z,99122.84
2023-03-22T03:17:09.996Z,99129.56
2023-03-22T03:20:24.331Z,99142.31
2023-03-22T03:23:31.228Z,99137.53
2023-03-22T03:26:36.675Z,99148.22
2023-03-22T03:29:49.323Z,99138.69
2023-03-22T03:32:54.720Z,99132.53
2023-03-22T03:36:01.356Z,99126.53
2023-03-22T03:39:05.366Z,99127.41
2023-03-22T03:42:12.062Z,99126.34
2023-03-22T03:45:15.874Z,99132.63
2023-03-22T03:48:46.508Z,99141.53
2023-03-22T03:51:51.637Z,99130.56
2023-03-22T03:54:55.155Z,99127.06
2023-03-22T03:57:57.391Z,99123.66
2023-03-22T04:00:59.702Z,99139.47
2023-03-22T04:04:02.306Z,99137.13
2023-03-22T04:07:05.705Z,99132.63
2023-03-22T04:10:08.467Z,99136.91
2023-03-22T04:13:10.811Z,99140.75
2023-03-22T04:16:13.111Z,99148.34
2023-03-22T04:19:15.687Z,99141.31
2023-03-22T04:22:18.547Z,99150.03
2023-03-22T04:25:22.800Z,99156.53
2023-03-22T04:28:26.245Z,99154.00
2023-03-22T04:31:32.501Z,99147.81
2023-03-22T04:34:34.656Z,99148.09
2023-03-22T04:37:36.930Z,99153.78
2023-03-22T04:40:39.579Z,99160.28
2023-03-22T04:43:41.900Z,99158.94
2023-03-22T04:46:44.558Z,99156.75
2023-03-22T04:49:46.851Z,99150.84
2023-03-22T04:52:50.037Z,99155.19
2023-03-22T04:55:52.492Z,99152.94
2023-03-22T04:58:54.764Z,99159.59
2023-03-22T05:01:57.090Z,99172.00
2023-03-22T05:04:59.309Z,99165.47
2023-03-22T05:08:01.487Z,99165.72
2023-03-22T05:11:24.252Z,99158.78
2023-03-22T05:14:26.543Z,99168.31
2023-03-22T05:17:28.867Z,99167.63
2023-03-22T05:20:31.149Z,99166.31
2023-03-22T05:23:33.364Z,99176.19
2023-03-22T05:26:38.106Z,99191.44
2023-03-22T05:29:45.099Z,99186.78
2023-03-22T05:32:47.513Z,99176.31
2023-03-22T05:35:52.544Z,99184.53
2023-03-22T05:38:54.811Z,99188.34
2023-03-22T05:41:57.117Z,99190.78
2023-03-22T05:44:59.326Z,99188.34
2023-03-22T05:48:01.566Z,99206.84
2023-03-22T05:51:08.472Z,99207.53
2023-03-22T05:54:10.692Z,99206.03
2023-03-22T05:57:13.076Z,99192.25
2023-03-22T06:00:18.150Z,99194.38
2023-03-22T06:03:20.411Z,99196.25
2023-03-22T06:06:23.941Z,99201.53
2023-03-22T06:09:26.307Z,99212.53
2023-03-22T06:12:30.183Z,99234.41
2023-03-22T06:15:32.528Z,99232.00
2023-03-22T06:18:34.716Z,99225.31
2023-03-22T06:21:36.940Z,99227.72
2023-03-22T06:24:40.825Z,99230.53
2023-03-22T06:27:43.428Z,99236.59
2023-03-22T06:30:45.812Z,99233.88
2023-03-22T06:33:48.148Z,99230.63
2023-03-22T06:36:50.387Z,99225.50
2023-03-22T06:39:52.709Z,99234.91
2023-03-22T06:42:54.988Z,99230.97
2023-03-22T06:45:57.451Z,99232.09
2023-03-22T06:48:59.729Z,99235.16
2023-03-22T06:52:02.021Z,99226.66
2023-03-22T06:55:04.549Z,99230.50
2023-03-22T06:58:06.890Z,99233.34
2023-03-22T07:01:09.321Z,99230.09
2023-03-22T07:04:11.585Z,99237.63
2023-03-22T07:07:14.104Z,99230.72
2023-03-22T07:10:16.488Z,99241.75
2023-03-22T07:13:18.677Z,99241.38
2023-03-22T07:16:21.915Z,99239.72
2023-03-22T07:19:24.277Z,99241.81
2023-03-22T07:22:27.315Z,99244.38
2023-03-22T07:25:29.600Z,99255.41
2023-03-22T07:28:31.965Z,99258.69
2023-03-22T07:31:37.963Z,99254.50
2023-03-22T07:34:40.130Z,99257.84
2023-03-22T07:37:42.409Z,99269.13
2023-03-22T07:40:44.706Z,99260.47
2023-03-22T07:43:54.286Z,99257.34
2023-03-22T07:46:59.012Z,99263.47
2023-03-22T07:50:01.524Z,99250.94
2023-03-22T07:53:04.403Z,99250.53
2023-03-22T07:56:07.184Z,99255.09
2023-03-22T07:59:09.450Z,99251.69
2023-03-22T08:02:11.736Z,99248.13
2023-03-22T08:05:14.225Z,99241.44
2023-03-22T08:08:16.565Z,99247.19
2023-03-22T08:11:18.793Z,99245.47
2023-03-22T08:14:27.490Z,99238.25
2023-03-22T08:17:36.698Z,99233.34
2023-03-22T08:20:39.319Z,99236.72
2023-03-22T08:23:42.509Z,99240.88
2023-03-22T08:26:45.791Z,99240.13
2023-03-22T08:29:48.911Z,99240.50
2023-03-22T08:32:51.110Z,99243.31
2023-03-22T08:36:07.962Z,99250.53
2023-03-22T08:39:10.386Z,99248.56
2023-03-22T08:42:12.634Z,99256.59
2023-03-22T08:45:15.094Z,99250.19
2023-03-22T08:48:17.376Z,99248.44
2023-03-22T08:51:21.686Z,99252.72
2023-03-22T08:54:24.115Z,99255.72
2023-03-22T08:57:27.703Z,99258.19
2023-03-22T09:00:42.497Z,99256.00
2023-03-22T09:03:49.845Z,99265.28
2023-03-22T09:06:52.293Z,99261.37
2023-03-22T09:09:54.523Z,99263.09
2023-03-22T09:12:56.787Z,99266.56
2023-03-22T09:15:59.053Z,99269.16
2023-03-22T09:19:02.221Z,99269.25
2023-03-22T09:22:04.498Z,99264.38
2023-03-22T09:25:07.412Z,99263.09
2023-03-22T09:28:10.319Z,99267.81
2023-03-22T09:31:12.592Z,99260.03
2023-03-22T09:34:15.794Z,99258.12
2023-03-22T09:37:19.797Z,99251.56
2023-03-22T09:40:27.900Z,99254.63
2023-03-22T09:43:34.319Z,99248.44
2023-03-22T09:46:41.594Z,99245.31
2023-03-22T09:49:53.461Z,99240.94
2023-03-22T09:52:56.408Z,99237.31
2023-03-22T09:56:02.188Z,99230.66
2023-03-22T09:59:14.953Z,99235.41
2023-03-22T10:02:35.930Z,99231.87
2023-03-22T10:05:44.658Z,99233.72
2023-03-22T10:09:08.510Z,99230.81
2023-03-22T10:12:27.053Z,99224.56
2023-03-22T10:15:37.918Z,99220.38
2023-03-22T10:18:49.813Z,99225.63
2023-03-22T10:21:53.884Z,99227.69
2023-03-22T10:24:56.392Z,99224.44
2023-03-22T10:27:59.004Z,99232.47
2023-03-22T10:31:03.668Z,99227.94
2023-03-22T10:34:15.333Z,99230.41
2023-03-22T10:37:21.206Z,99226.88
2023-03-22T10:40:29.901Z,99224.78
2023-03-22T10:43:36.054Z,99221.97
2023-03-22T10:46:39.644Z,99230.09
2023-03-22T10:49:49.927Z,99224.97
2023-03-22T10:52:59.121Z,99220.72
2023-03-22T10:56:01.479Z,99222.19
2023-03-22T10:59:03.765Z,99217.97
2023-03-22T11:02:06.146Z,99218.59
2023-03-22T11:05:20.829Z,99213.63
2023-03-22T11:08:23.188Z,99215.47
2023-03-22T11:11:25.573Z,99211.06
2023-03-22T11:14:37.860Z,99205.63
2023-03-22T11:17:41.823Z,99204.69
2023-03-22T11:20:59.201Z,99200.75
2023-03-22T11:24:05.062Z,99201.06
2023-03-22T11:27:21.469Z,99193.81
2023-03-22T11:30:30.444Z,99186.34
2023-03-22T11:33:33.714Z,99187.41
2023-03-22T11:36:43.859Z,99187.97
2023-03-22T11:39:49.414Z,99180.34
2023-03-22T11:43:06.856Z,99182.38
2023-03-22T11:46:09.369Z,99174.16
2023-03-22T11:49:14.840Z,99165.72
2023-03-22T11:52:24.107Z,99167.66
2023-03-22T11:55:26.435Z,99162.31
2023-03-22T11:58:43.332Z,99165.63
2023-03-22T12:02:04.415Z,99164.06
2023-03-22T12:05:12.889Z,99167.22
2023-03-22T12:08:33.796Z,99165.06
2023-03-22T12:11:46.498Z,99170.75
2023-03-22T12:14:55.998Z,99172.59
2023-03-22T12:18:12.619Z,99177.81
2023-03-22T12:21:15.719Z,99165.97
2023-03-22T12:24:29.971Z,99173.13
2023-03-22T12:27:36.088Z,99171.31
2023-03-22T12:30:43.826Z,99165.72
2023-03-22T12:33:51.434Z,99165.00
2023-03-22T12:36:56.527Z,99168.97
2023-03-22T12:40:01.442Z,99169.78
2023-03-22T12:43:22.485Z,99164.66
2023-03-22T12:46:49.687Z,99166.94
2023-03-22T12:50:05.797Z,99165.63
2023-03-22T12:53:13.041Z,99169.34
2023-03-22T12:56:18.924Z,99165.53
2023-03-22T12:59:24.460Z,99161.06
2023-03-22T13:02:32.081Z,99160.25
2023-03-22T13:05:35.268Z,99157.31
2023-03-22T13:09:02.022Z,99151.56
2023-03-22T13:12:19.069Z,99149.94
2023-03-22T13:15:41.707Z,99136.62
2023-03-22T13:18:45.239Z,99146.75
2023-03-22T13:21:48.942Z,99140.53
2023-03-22T13:25:10.238Z,99134.28
2023-03-22T13:28:26.390Z,99128.09
2023-03-22T13:31:41.514Z,99137.19
2023-03-22T13:34:49.134Z,99126.72
2023-03-22T13:37:51.674Z,99126.56
2023-03-22T13:41:00.049Z,99123.63
2023-03-22T13:44:18.461Z,99123.87
2023-03-22T13:47:38.317Z,99123.25
2023-03-22T13:50:40.879Z,99121.84
2023-03-22T13:53:55.982Z,99121.16
2023-03-22T13:57:02.314Z,99113.97
2023-03-22T14:00:20.422Z,99115.16
2023-03-22T14:03:35.622Z,99120.38
2023-03-22T14:06:51.050Z,99105.00
2023-03-22T14:09:57.049Z,99111.47
2023-03-22T14:13:19.588Z,99100.81
2023-03-22T14:16:37.193Z,99098.38
2023-03-22T14:19:41.305Z,99096.13
