createdAt,value
2023-04-06T00:00:07.364Z,9.20
2023-04-06T00:01:07.289Z,9.00
2023-04-06T00:02:07.327Z,10.20
2023-04-06T00:03:07.327Z,9.00
2023-04-06T00:04:07.296Z,9.10
2023-04-06T00:05:07.191Z,9.70
2023-04-06T00:06:07.179Z,9.60
2023-04-06T00:07:07.131Z,9.70
2023-04-06T00:08:07.103Z,10.10
2023-04-06T00:09:07.306Z,10.30
2023-04-06T00:10:07.057Z,9.60
2023-04-06T00:11:07.018Z,9.60
2023-04-06T00:12:06.989Z,9.90
2023-04-06T00:13:06.974Z,9.20
2023-04-06T00:14:06.937Z,10.60
2023-04-06T00:15:06.940Z,9.70
2023-04-06T00:16:06.917Z,11.20
2023-04-06T00:17:06.925Z,9.60
2023-04-06T00:18:06.873Z,11.00
2023-04-06T00:19:06.979Z,10.70
2023-04-06T00:20:06.779Z,10.20
2023-04-06T00:21:06.739Z,10.70
2023-04-06T00:22:06.760Z,10.10
2023-04-06T00:23:06.700Z,10.20
2023-04-06T00:24:06.669Z,10.00
2023-04-06T00:25:06.651Z,9.90
2023-04-06T00:26:06.618Z,11.40
2023-04-06T00:27:06.591Z,11.00
2023-04-06T00:28:06.557Z,10.80
2023-04-06T00:29:06.898Z,11.00
2023-04-06T00:30:06.507Z,10.40
2023-04-06T00:31:06.499Z,11.10
2023-04-06T00:32:06.544Z,11.40
2023-04-06T00:33:06.456Z,11.90
2023-04-06T00:34:06.401Z,11.70
2023-04-06T00:35:06.387Z,12.60
2023-04-06T00:36:06.388Z,12.20
2023-04-06T00:37:06.329Z,12.70
2023-04-06T00:38:06.288Z,13.20
2023-04-06T00:39:06.502Z,12.10
2023-04-06T00:40:06.257Z,11.40
2023-04-06T00:41:06.211Z,11.10
2023-04-06T00:42:06.182Z,11.40
2023-04-06T00:43:06.154Z,11.60
2023-04-06T00:44:06.128Z,10.90
2023-04-06T00:45:06.097Z,11.50
2023-04-06T00:46:06.184Z,12.10
2023-04-06T00:47:06.072Z,11.50
2023-04-06T00:48:06.067Z,10.90
2023-04-06T00:49:06.332Z,11.50
2023-04-06T00:50:05.987Z,11.30
2023-04-06T00:51:05.941Z,11.80
2023-04-06T00:52:05.900Z,11.50
2023-04-06T00:53:05.883Z,11.70
2023-04-06T00:54:05.858Z,11.50
2023-04-06T00:55:05.828Z,11.60
2023-04-06T00:56:05.862Z,11.60
2023-04-06T00:57:05.799Z,11.00
2023-04-06T00:58:05.744Z,10.80
2023-04-06T00:59:05.830Z,11.20
2023-04-06T01:00:05.689Z,11.30
2023-04-06T01:01:05.742Z,11.50
2023-04-06T01:02:05.655Z,11.00
2023-04-06T01:03:05.807Z,10.60
2023-04-06T01:04:05.584Z,10.90
2023-04-06T01:05:05.563Z,10.90
2023-04-06T01:06:05.520Z,10.60
2023-04-06T01:07:05.493Z,10.70
2023-04-06T01:08:05.465Z,10.90
2023-04-06T01:09:05.489Z,10.50
2023-04-06T01:10:05.424Z,10.80
2023-04-06T01:11:05.381Z,10.90
2023-04-06T01:12:05.363Z,10.90
2023-04-06T01:13:05.325Z,10.90
2023-04-06T01:14:05.305Z,11.90
2023-04-06T01:15:05.286Z,11.00
2023-04-06T01:16:05.270Z,10.50
2023-04-06T01:17:05.212Z,11.70
2023-04-06T01:18:05.220Z,10.50
2023-04-06T01:19:05.192Z,10.90
2023-04-06T01:20:05.143Z,10.20
2023-04-06T01:21:05.122Z,10.40
2023-04-06T01:22:05.097Z,10.70
2023-04-06T01:23:05.067Z,10.80
2023-04-06T01:24:05.029Z,11.00
2023-04-06T01:25:04.997Z,10.80
2023-04-06T01:26:04.977Z,11.00
2023-04-06T01:27:04.982Z,11.20
2023-04-06T01:28:04.928Z,10.00
2023-04-06T01:29:04.950Z,11.30
2023-04-06T01:30:04.868Z,10.80
2023-04-06T01:31:04.866Z,10.50
2023-04-06T01:32:04.811Z,10.80
2023-04-06T01:33:04.853Z,10.30
2023-04-06T01:34:04.758Z,9.90
2023-04-06T01:35:04.763Z,10.80
2023-04-06T01:36:04.802Z,11.00
2023-04-06T01:37:04.668Z,10.90
2023-04-06T01:38:04.650Z,10.40
2023-04-06T01:39:04.621Z,10.50
2023-04-06T01:40:04.614Z,10.40
2023-04-06T01:41:04.559Z,11.00
2023-04-06T01:42:04.538Z,11.00
2023-04-06T01:43:04.509Z,10.20
2023-04-06T01:44:04.478Z,11.20
2023-04-06T01:45:04.446Z,10.70
2023-04-06T01:46:04.478Z,11.20
2023-04-06T01:47:04.390Z,10.80
2023-04-06T01:48:04.604Z,10.60
2023-04-06T01:49:04.343Z,10.90
2023-04-06T01:50:04.319Z,11.00
2023-04-06T01:51:04.333Z,10.50
2023-04-06T01:52:04.261Z,11.20
2023-04-06T01:53:04.220Z,11.50
2023-04-06T01:54:04.203Z,11.60
2023-04-06T01:55:04.172Z,11.00
2023-04-06T01:56:04.149Z,11.10
2023-04-06T01:57:04.117Z,11.20
2023-04-06T01:58:04.088Z,10.90
2023-04-06T01:59:04.091Z,11.00
2023-04-06T02:00:04.044Z,10.50
2023-04-06T02:01:04.082Z,11.00
2023-04-06T02:02:04.031Z,10.40
2023-04-06T02:03:04.015Z,11.00
2023-04-06T02:04:03.925Z,11.40
2023-04-06T02:05:03.894Z,10.70
2023-04-06T02:06:03.865Z,11.50
2023-04-06T02:07:03.864Z,11.00
2023-04-06T02:08:03.810Z,10.80
2023-04-06T02:09:03.782Z,11.50
2023-04-06T02:10:03.761Z,10.50
2023-04-06T02:11:03.740Z,11.20
2023-04-06T02:12:03.702Z,11.80
2023-04-06T02:13:03.676Z,10.70
2023-04-06T02:14:03.647Z,11.30
2023-04-06T02:15:03.615Z,10.50
2023-04-06T02:16:03.788Z,11.10
2023-04-06T02:17:03.573Z,10.40
2023-04-06T02:18:03.598Z,11.80
2023-04-06T02:19:03.505Z,11.70
2023-04-06T02:20:03.479Z,10.70
2023-04-06T02:21:03.464Z,10.60
2023-04-06T02:22:03.420Z,10.80
2023-04-06T02:23:03.429Z,11.20
2023-04-06T02:24:03.366Z,11.10
2023-04-06T02:25:03.351Z,10.50
2023-04-06T02:26:03.309Z,11.10
2023-04-06T02:27:03.279Z,11.70
2023-04-06T02:28:03.271Z,10.60
2023-04-06T02:29:03.234Z,11.50
2023-04-06T02:30:03.221Z,11.00
2023-04-06T02:31:03.176Z,10.80
2023-04-06T02:32:03.196Z,11.10
2023-04-06T02:33:03.175Z,11.70
2023-04-06T02:34:03.090Z,11.30
2023-04-06T02:35:03.057Z,11.10
2023-04-06T02:36:03.128Z,11.00
2023-04-06T02:37:03.010Z,10.70
2023-04-06T02:38:03.103Z,10.60
2023-04-06T02:39:02.978Z,11.80
2023-04-06T02:40:02.966Z,10.80
2023-04-06T02:41:02.906Z,10.60
2023-04-06T02:42:02.871Z,10.20
2023-04-06T02:43:02.844Z,10.80
2023-04-06T02:44:02.807Z,10.30
2023-04-06T02:45:02.787Z,11.40
2023-04-06T02:46:02.883Z,10.50
2023-04-06T02:47:02.732Z,11.40
2023-04-06T02:48:02.770Z,10.90
2023-04-06T02:49:02.677Z,11.80
2023-04-06T02:50:02.644Z,10.80
2023-04-06T02:51:02.618Z,10.40
2023-04-06T02:52:02.611Z,11.30
2023-04-06T02:53:02.571Z,10.60
2023-04-06T02:54:02.539Z,11.00
2023-04-06T02:55:02.544Z,11.70
2023-04-06T02:56:02.476Z,12.20
2023-04-06T02:57:02.454Z,14.20
2023-04-06T02:58:02.429Z,14.50
2023-04-06T02:59:02.428Z,12.50
2023-04-06T03:00:02.371Z,11.50
2023-04-06T03:01:02.387Z,11.10
2023-04-06T03:02:02.316Z,11.90
2023-04-06T03:03:02.348Z,12.20
2023-04-06T03:04:02.274Z,12.40
2023-04-06T03:05:02.230Z,12.90
2023-04-06T03:06:02.198Z,13.00
2023-04-06T03:07:02.176Z,13.40
2023-04-06T03:08:02.138Z,13.70
2023-04-06T03:09:02.118Z,12.60
2023-04-06T03:10:02.096Z,12.00
2023-04-06T03:11:02.087Z,12.20
2023-04-06T03:12:02.033Z,12.30
2023-04-06T03:13:02.006Z,12.60
2023-04-06T03:14:01.976Z,13.10
2023-04-06T03:15:01.964Z,12.60
2023-04-06T03:16:01.997Z,12.80
2023-04-06T03:17:01.904Z,12.40
2023-04-06T03:18:01.874Z,12.90
2023-04-06T03:19:01.843Z,11.70
2023-04-06T03:20:01.809Z,12.50
2023-04-06T03:21:01.785Z,12.10
2023-04-06T03:22:01.751Z,11.00
2023-04-06T03:23:01.728Z,12.10
2023-04-06T03:24:01.702Z,12.10
2023-04-06T03:25:03.754Z,11.40
2023-04-06T03:26:01.639Z,11.70
2023-04-06T03:27:01.635Z,12.20
2023-04-06T03:28:01.589Z,12.40
2023-04-06T03:29:01.556Z,12.30
2023-04-06T03:30:01.526Z,12.20
2023-04-06T03:31:01.561Z,12.30
2023-04-06T03:32:01.489Z,11.50
2023-04-06T03:33:01.519Z,12.40
2023-04-06T03:34:01.422Z,11.20
2023-04-06T03:35:01.400Z,12.40
2023-04-06T03:36:01.413Z,13.00
2023-04-06T03:37:09.958Z,12.00
2023-04-06T03:38:01.297Z,11.80
2023-04-06T03:39:01.273Z,12.20
2023-04-06T03:40:01.247Z,11.50
2023-04-06T03:41:01.225Z,12.00
2023-04-06T03:42:01.197Z,12.10
2023-04-06T03:43:01.178Z,12.20
2023-04-06T03:44:01.130Z,12.70
2023-04-06T03:45:01.113Z,11.80
2023-04-06T03:46:01.194Z,11.80
2023-04-06T03:47:01.179Z,11.30
2023-04-06T03:48:01.044Z,13.00
2023-04-06T03:49:00.994Z,12.20
2023-04-06T03:50:00.970Z,12.30
2023-04-06T03:51:00.936Z,12.40
2023-04-06T03:52:00.915Z,12.40
2023-04-06T03:53:00.881Z,11.80
2023-04-06T03:54:00.861Z,11.40
2023-04-06T03:55:00.826Z,12.10
2023-04-06T03:56:01.701Z,13.20
2023-04-06T03:57:00.769Z,13.20
2023-04-06T03:58:00.742Z,11.70
2023-04-06T03:59:00.773Z,12.20
2023-04-06T04:00:00.700Z,12.30
2023-04-06T04:01:00.664Z,12.40
2023-04-06T04:02:00.687Z,12.30
2023-04-06T04:03:00.714Z,12.70
2023-04-06T04:04:00.730Z,12.90
2023-04-06T04:05:00.590Z,12.80
2023-04-06T04:06:00.523Z,13.30
2023-04-06T04:07:00.507Z,12.30
2023-04-06T04:08:00.466Z,13.70
2023-04-06T04:09:00.433Z,13.20
2023-04-06T04:10:00.403Z,12.40
2023-04-06T04:11:00.376Z,13.80
2023-04-06T04:12:00.359Z,13.30
2023-04-06T04:13:00.320Z,12.50
2023-04-06T04:14:00.286Z,13.60
2023-04-06T04:15:00.308Z,12.50
2023-04-06T04:16:00.352Z,13.00
2023-04-06T04:17:00.293Z,13.40
2023-04-06T04:18:00.233Z,13.20
2023-04-06T04:19:00.177Z,12.90
2023-04-06T04:20:00.149Z,13.30
2023-04-06T04:21:00.095Z,13.50
2023-04-06T04:22:00.075Z,13.40
2023-04-06T04:23:00.041Z,13.70
2023-04-06T04:24:00.015Z,13.50
2023-04-06T04:24:59.984Z,13.70
2023-04-06T04:25:59.957Z,13.70
2023-04-06T04:26:59.925Z,14.40
2023-04-06T04:27:59.903Z,14.50
2023-04-06T04:28:59.875Z,14.00
2023-04-06T04:29:59.846Z,13.50
2023-04-06T04:30:59.844Z,13.90
2023-04-06T04:31:59.835Z,14.60
2023-04-06T04:32:59.787Z,14.90
2023-04-06T04:33:59.731Z,14.50
2023-04-06T04:34:59.715Z,14.10
2023-04-06T04:35:59.742Z,14.10
2023-04-06T04:36:59.653Z,14.60
2023-04-06T04:37:59.624Z,14.70
2023-04-06T04:38:59.598Z,14.20
2023-04-06T04:39:59.574Z,14.40
2023-04-06T04:40:59.549Z,14.90
2023-04-06T04:41:59.518Z,14.50
2023-04-06T04:42:59.502Z,14.20
2023-04-06T04:43:59.461Z,14.70
2023-04-06T04:44:59.430Z,14.00
2023-04-06T04:45:59.436Z,14.60
2023-04-06T04:46:59.399Z,14.70
2023-04-06T04:47:59.440Z,15.00
2023-04-06T04:48:59.321Z,14.70
2023-04-06T04:49:59.297Z,15.70
2023-04-06T04:50:59.267Z,14.80
2023-04-06T04:51:59.236Z,14.80
2023-04-06T04:52:59.213Z,15.80
2023-04-06T04:53:59.184Z,14.50
2023-04-06T04:54:59.165Z,14.60
2023-04-06T04:55:59.127Z,15.50
2023-04-06T04:56:59.107Z,14.30
2023-04-06T04:57:59.066Z,13.80
2023-04-06T04:58:59.065Z,13.30
2023-04-06T04:59:59.019Z,14.50
2023-04-06T05:00:59.008Z,14.40
2023-04-06T05:01:58.996Z,13.80
2023-04-06T05:02:59.122Z,13.80
2023-04-06T05:03:58.899Z,14.60
2023-04-06T05:04:58.881Z,13.30
2023-04-06T05:05:58.848Z,14.20
2023-04-06T05:06:58.822Z,13.90
2023-04-06T05:07:58.804Z,13.90
2023-04-06T05:08:58.764Z,14.00
2023-04-06T05:09:58.741Z,14.00
2023-04-06T05:10:58.708Z,14.70
2023-04-06T05:11:58.684Z,14.20
2023-04-06T05:12:58.677Z,14.20
2023-04-06T05:13:58.625Z,15.20
2023-04-06T05:14:58.606Z,14.30
2023-04-06T05:15:58.621Z,15.00
2023-04-06T05:16:58.544Z,16.00
2023-04-06T05:17:58.562Z,16.30
2023-04-06T05:18:58.506Z,18.20
2023-04-06T05:19:58.458Z,19.20
2023-04-06T05:20:58.437Z,20.00
2023-04-06T05:21:58.398Z,23.50
2023-04-06T05:22:58.375Z,26.30
2023-04-06T05:23:58.349Z,30.00
2023-04-06T05:24:58.323Z,30.90
2023-04-06T05:25:58.301Z,29.80
2023-04-06T05:26:58.258Z,30.40
2023-04-06T05:27:58.255Z,28.90
2023-04-06T05:28:58.209Z,27.80
2023-04-06T05:29:58.172Z,28.10
2023-04-06T05:30:58.195Z,27.30
2023-04-06T05:31:58.115Z,24.30
2023-04-06T05:32:58.134Z,21.70
2023-04-06T05:33:58.069Z,17.60
2023-04-06T05:34:58.056Z,18.90
2023-04-06T05:35:58.023Z,18.40
2023-04-06T05:36:57.979Z,16.50
2023-04-06T05:37:57.945Z,15.90
2023-04-06T05:38:57.921Z,15.30
2023-04-06T05:39:57.887Z,14.20
2023-04-06T05:40:57.870Z,14.70
2023-04-06T05:41:57.834Z,14.50
2023-04-06T05:42:57.800Z,13.20
2023-04-06T05:43:57.780Z,13.10
2023-04-06T05:44:57.753Z,13.50
2023-04-06T05:45:57.721Z,13.60
2023-04-06T05:46:57.759Z,13.30
2023-04-06T05:47:57.685Z,13.20
2023-04-06T05:48:57.644Z,13.50
2023-04-06T05:49:57.617Z,13.60
2023-04-06T05:50:57.603Z,13.10
2023-04-06T05:51:57.599Z,12.70
2023-04-06T05:52:57.614Z,13.50
2023-04-06T05:53:57.498Z,12.60
2023-04-06T05:54:57.478Z,12.70
2023-04-06T05:55:57.434Z,12.60
2023-04-06T05:56:57.433Z,12.50
2023-04-06T05:57:57.383Z,11.70
2023-04-06T05:58:57.375Z,11.60
2023-04-06T05:59:57.341Z,11.50
2023-04-06T06:00:57.294Z,12.70
2023-04-06T06:01:57.316Z,12.00
2023-04-06T06:02:57.248Z,12.10
2023-04-06T06:03:57.209Z,12.20
2023-04-06T06:04:57.211Z,11.50
2023-04-06T06:05:57.150Z,12.00
2023-04-06T06:06:57.148Z,11.10
2023-04-06T06:07:57.101Z,12.50
2023-04-06T06:08:57.073Z,11.60
2023-04-06T06:09:57.037Z,11.40
2023-04-06T06:10:57.025Z,12.00
2023-04-06T06:11:56.997Z,11.60
2023-04-06T06:12:56.954Z,11.40
2023-04-06T06:13:56.924Z,11.50
2023-04-06T06:14:56.903Z,11.80
2023-04-06T06:15:56.909Z,12.00
2023-04-06T06:16:56.849Z,11.80
2023-04-06T06:17:56.861Z,11.60
2023-04-06T06:18:56.799Z,12.20
2023-04-06T06:19:56.766Z,12.10
2023-04-06T06:20:56.760Z,12.50
2023-04-06T06:21:56.713Z,12.50
2023-04-06T06:22:56.711Z,12.20
2023-04-06T06:23:56.646Z,12.30
2023-04-06T06:24:56.622Z,12.10
2023-04-06T06:25:56.592Z,10.90
2023-04-06T06:26:56.565Z,11.80
2023-04-06T06:27:56.532Z,12.00
2023-04-06T06:28:56.533Z,12.00
2023-04-06T06:29:56.477Z,12.40
2023-04-06T06:30:56.462Z,12.30
2023-04-06T06:31:56.499Z,12.30
2023-04-06T06:32:56.433Z,12.60
2023-04-06T06:33:56.387Z,11.90
2023-04-06T06:34:56.355Z,11.90
2023-04-06T06:35:56.366Z,11.60
2023-04-06T06:36:56.336Z,12.60
2023-04-06T06:37:56.704Z,11.20
2023-04-06T06:38:56.266Z,11.60
2023-04-06T06:39:56.214Z,12.30
2023-04-06T06:40:56.198Z,11.30
2023-04-06T06:41:56.183Z,11.80
2023-04-06T06:42:56.139Z,10.90
2023-04-06T06:43:56.105Z,10.90
2023-04-06T06:44:56.095Z,12.20
2023-04-06T06:45:56.199Z,11.40
2023-04-06T06:46:56.034Z,11.00
2023-04-06T06:47:56.038Z,12.30
2023-04-06T06:48:55.972Z,11.40
2023-04-06T06:49:55.941Z,11.40
2023-04-06T06:50:55.916Z,11.00
2023-04-06T06:51:55.886Z,11.80
2023-04-06T06:52:55.856Z,11.60
2023-04-06T06:53:55.841Z,11.80
2023-04-06T06:54:57.551Z,11.10
2023-04-06T06:55:55.773Z,11.20
2023-04-06T06:56:55.738Z,11.60
2023-04-06T06:57:55.732Z,12.40
2023-04-06T06:58:55.725Z,11.30
2023-04-06T06:59:55.670Z,11.00
2023-04-06T07:00:55.679Z,10.70
2023-04-06T07:01:55.607Z,12.20
2023-04-06T07:02:55.621Z,10.80
2023-04-06T07:03:55.645Z,10.70
2023-04-06T07:04:55.602Z,11.00
2023-04-06T07:05:55.499Z,10.80
2023-04-06T07:06:55.477Z,10.30
2023-04-06T07:07:55.499Z,10.20
2023-04-06T07:08:55.441Z,10.50
2023-04-06T07:09:55.403Z,10.50
2023-04-06T07:10:55.390Z,11.10
2023-04-06T07:11:55.331Z,10.80
2023-04-06T07:12:55.298Z,10.00
2023-04-06T07:13:55.274Z,10.30
2023-04-06T07:14:55.254Z,10.40
2023-04-06T07:15:55.224Z,11.30
2023-04-06T07:16:55.307Z,10.50
2023-04-06T07:17:55.275Z,10.90
2023-04-06T07:18:55.131Z,10.50
2023-04-06T07:19:55.136Z,9.60
2023-04-06T07:20:55.079Z,10.50
2023-04-06T07:21:55.053Z,10.10
2023-04-06T07:22:55.044Z,10.20
2023-04-06T07:23:55.019Z,9.70
2023-04-06T07:24:54.970Z,9.80
2023-04-06T07:25:54.972Z,9.90
2023-04-06T07:26:54.949Z,9.90
2023-04-06T07:27:54.888Z,9.50
2023-04-06T07:28:54.875Z,9.10
2023-04-06T07:29:54.841Z,8.20
2023-04-06T07:30:54.809Z,9.80
2023-04-06T07:31:54.868Z,8.50
2023-04-06T07:32:54.822Z,8.60
2023-04-06T07:33:54.750Z,8.60
2023-04-06T07:34:54.787Z,8.80
2023-04-06T07:35:54.757Z,9.00
2023-04-06T07:36:54.644Z,9.00
2023-04-06T07:37:54.629Z,8.40
2023-04-06T07:38:54.591Z,8.50
2023-04-06T07:39:54.571Z,9.30
2023-04-06T07:40:54.548Z,8.50
2023-04-06T07:41:54.517Z,8.90
2023-04-06T07:42:56.165Z,8.70
2023-04-06T07:43:54.466Z,8.80
2023-04-06T07:44:54.447Z,8.70
2023-04-06T07:45:54.434Z,8.20
2023-04-06T07:46:54.380Z,8.40
2023-04-06T07:47:54.418Z,8.70
2023-04-06T07:48:54.332Z,8.70
2023-04-06T07:49:54.308Z,8.80
2023-04-06T07:50:54.271Z,8.60
2023-04-06T07:51:54.246Z,8.90
2023-04-06T07:52:54.222Z,8.60
2023-04-06T07:53:54.205Z,8.50
2023-04-06T07:54:54.163Z,9.00
2023-04-06T07:55:54.151Z,9.20
2023-04-06T07:56:54.114Z,9.40
2023-04-06T07:57:54.090Z,9.00
2023-04-06T07:58:54.462Z,9.10
2023-04-06T07:59:54.044Z,9.30
2023-04-06T08:00:54.009Z,8.70
2023-04-06T08:01:53.981Z,8.50
2023-04-06T08:02:53.999Z,8.30
2023-04-06T08:03:53.972Z,8.90
2023-04-06T08:04:54.089Z,9.50
2023-04-06T08:05:53.896Z,9.10
2023-04-06T08:06:53.848Z,8.70
2023-04-06T08:07:53.823Z,9.40
2023-04-06T08:08:53.800Z,9.20
2023-04-06T08:09:53.767Z,8.80
2023-04-06T08:10:53.737Z,8.30
2023-04-06T08:11:53.716Z,9.40
2023-04-06T08:12:53.692Z,9.50
2023-04-06T08:13:53.665Z,8.50
2023-04-06T08:14:53.661Z,9.00
2023-04-06T08:15:53.630Z,9.80
2023-04-06T08:16:53.581Z,9.60
2023-04-06T08:17:53.593Z,8.70
2023-04-06T08:18:53.532Z,9.40
2023-04-06T08:19:53.511Z,9.40
2023-04-06T08:20:53.475Z,9.70
2023-04-06T08:21:53.448Z,8.90
2023-04-06T08:22:53.761Z,8.80
2023-04-06T08:23:53.402Z,9.70
2023-04-06T08:24:53.371Z,9.10
2023-04-06T08:25:53.354Z,9.00
2023-04-06T08:26:53.313Z,9.20
2023-04-06T08:27:53.287Z,9.10
2023-04-06T08:28:53.266Z,10.10
2023-04-06T08:29:53.243Z,8.70
2023-04-06T08:30:53.258Z,9.80
2023-04-06T08:31:53.220Z,9.50
2023-04-06T08:32:53.176Z,9.60
2023-04-06T08:33:53.137Z,8.70
2023-04-06T08:34:53.110Z,9.10
2023-04-06T08:35:53.134Z,9.10
2023-04-06T08:36:53.052Z,9.60
2023-04-06T08:37:53.034Z,9.60
2023-04-06T08:38:53.001Z,9.10
2023-04-06T08:39:52.984Z,8.60
2023-04-06T08:40:52.949Z,9.40
2023-04-06T08:41:52.946Z,9.10
2023-04-06T08:42:52.900Z,9.50
2023-04-06T08:43:52.882Z,9.50
2023-04-06T08:44:52.855Z,9.80
2023-04-06T08:45:52.826Z,9.90
2023-04-06T08:46:52.849Z,9.50
2023-04-06T08:47:52.793Z,9.30
2023-04-06T08:48:52.743Z,10.30
2023-04-06T08:49:52.730Z,9.70
2023-04-06T08:50:52.694Z,9.60
2023-04-06T08:51:52.682Z,9.50
2023-04-06T08:52:52.645Z,9.50
2023-04-06T08:53:52.622Z,9.00
2023-04-06T08:54:52.609Z,10.30
2023-04-06T08:55:52.566Z,10.30
2023-04-06T08:56:52.545Z,9.80
2023-04-06T08:57:52.526Z,10.30
2023-04-06T08:58:53.955Z,10.00
2023-04-06T08:59:52.465Z,10.40
2023-04-06T09:00:52.440Z,10.40
2023-04-06T09:01:52.477Z,10.20
2023-04-06T09:02:52.567Z,10.00
2023-04-06T09:03:52.505Z,10.30
2023-04-06T09:04:52.377Z,10.40
2023-04-06T09:05:52.322Z,10.00
2023-04-06T09:06:52.288Z,10.20
2023-04-06T09:07:52.264Z,10.60
2023-04-06T09:08:52.240Z,10.40
2023-04-06T09:09:52.219Z,10.60
2023-04-06T09:10:52.203Z,10.80
2023-04-06T09:11:52.181Z,10.30
2023-04-06T09:12:52.131Z,9.20
2023-04-06T09:13:52.112Z,10.60
2023-04-06T09:14:52.083Z,10.70
2023-04-06T09:15:52.090Z,11.00
2023-04-06T09:16:52.032Z,10.90
2023-04-06T09:17:52.064Z,10.40
2023-04-06T09:18:52.023Z,10.60
2023-04-06T09:19:51.959Z,10.70
2023-04-06T09:20:51.929Z,11.10
2023-04-06T09:21:51.912Z,11.40
2023-04-06T09:22:51.884Z,11.40
2023-04-06T09:23:51.900Z,11.60
2023-04-06T09:24:51.826Z,11.60
2023-04-06T09:25:51.809Z,10.70
2023-04-06T09:26:51.783Z,12.00
2023-04-06T09:27:51.762Z,11.40
2023-04-06T09:28:51.730Z,11.50
2023-04-06T09:29:51.716Z,11.30
2023-04-06T09:30:51.687Z,10.90
2023-04-06T09:31:51.678Z,12.20
2023-04-06T09:32:51.688Z,10.90
2023-04-06T09:33:51.618Z,11.10
2023-04-06T09:34:51.619Z,11.10
2023-04-06T09:35:51.578Z,11.30
2023-04-06T09:36:51.534Z,11.00
2023-04-06T09:37:51.521Z,11.00
2023-04-06T09:38:51.487Z,11.00
2023-04-06T09:39:51.463Z,11.70
2023-04-06T09:41:00.268Z,11.40
2023-04-06T09:41:51.413Z,11.30
2023-04-06T09:42:51.377Z,11.50
2023-04-06T09:43:51.361Z,11.20
2023-04-06T09:44:51.331Z,11.50
2023-04-06T09:45:51.316Z,11.50
2023-04-06T09:46:59.906Z,11.60
2023-04-06T09:47:51.581Z,11.90
2023-04-06T09:48:51.240Z,12.50
2023-04-06T09:49:51.218Z,12.80
2023-04-06T09:50:51.213Z,14.10
2023-04-06T09:51:51.173Z,13.10
2023-04-06T09:52:51.201Z,13.90
2023-04-06T09:53:51.121Z,13.10
2023-04-06T09:54:51.136Z,13.00
2023-04-06T09:55:51.066Z,14.00
2023-04-06T09:56:51.043Z,13.90
2023-04-06T09:57:51.013Z,13.90
2023-04-06T09:58:51.044Z,14.10
2023-04-06T09:59:51.053Z,14.10
2023-04-06T10:00:53.792Z,14.90
2023-04-06T10:01:50.911Z,13.80
2023-04-06T10:02:50.979Z,13.40
2023-04-06T10:03:51.021Z,15.40
2023-04-06T10:04:50.835Z,13.90
2023-04-06T10:05:50.810Z,14.50
2023-04-06T10:06:50.808Z,14.70
2023-04-06T10:08:50.741Z,14.60
2023-04-06T10:09:50.716Z,15.30
2023-04-06T10:10:50.688Z,14.60
2023-04-06T10:11:50.666Z,15.80
2023-04-06T10:12:50.647Z,15.70
2023-04-06T10:13:50.615Z,14.90
2023-04-06T10:14:50.586Z,15.70
2023-04-06T10:15:50.563Z,15.80
2023-04-06T10:16:50.661Z,16.40
2023-04-06T10:17:50.564Z,16.40
2023-04-06T10:18:50.511Z,15.00
2023-04-06T10:19:50.473Z,15.30
2023-04-06T10:20:50.457Z,15.80
2023-04-06T10:21:50.422Z,15.90
2023-04-06T10:22:50.411Z,16.40
2023-04-06T10:23:50.362Z,16.20
2023-04-06T10:24:50.353Z,15.90
2023-04-06T10:25:50.318Z,15.10
2023-04-06T10:26:50.293Z,16.10
2023-04-06T10:27:50.281Z,15.60
2023-04-06T10:28:50.264Z,14.60
2023-04-06T10:29:50.228Z,15.00
2023-04-06T10:30:50.199Z,15.40
2023-04-06T10:31:50.236Z,15.20
2023-04-06T10:32:50.209Z,15.40
2023-04-06T10:33:50.134Z,14.50
2023-04-06T10:34:50.108Z,14.40
2023-04-06T10:35:50.133Z,14.70
2023-04-06T10:36:50.060Z,14.70
2023-04-06T10:37:50.048Z,15.80
2023-04-06T10:38:50.053Z,14.60
2023-04-06T10:39:49.993Z,15.10
2023-04-06T10:40:49.976Z,15.00
2023-04-06T10:41:49.955Z,15.50
2023-04-06T10:42:49.919Z,13.90
2023-04-06T10:43:49.915Z,15.10
2023-04-06T10:44:49.871Z,14.40
2023-04-06T10:45:49.865Z,14.40
2023-04-06T10:46:49.822Z,14.30
2023-04-06T10:47:49.844Z,14.80
2023-04-06T10:48:49.778Z,15.40
2023-04-06T10:49:49.749Z,14.70
2023-04-06T10:50:49.741Z,15.40
2023-04-06T10:51:49.706Z,14.50
2023-04-06T10:52:49.688Z,14.30
2023-04-06T10:53:49.682Z,14.10
2023-04-06T10:54:50.587Z,14.90
2023-04-06T10:55:49.612Z,14.70
2023-04-06T10:56:49.602Z,14.50
2023-04-06T10:57:49.557Z,14.10
2023-04-06T10:58:49.612Z,15.00
2023-04-06T10:59:49.523Z,13.90
2023-04-06T11:00:51.214Z,14.60
2023-04-06T11:01:49.524Z,15.00
2023-04-06T11:02:49.595Z,14.50
2023-04-06T11:03:49.453Z,14.80
2023-04-06T11:04:49.396Z,13.50
2023-04-06T11:05:49.372Z,14.40
2023-04-06T11:06:49.343Z,14.30
2023-04-06T11:07:49.314Z,14.50
2023-04-06T11:08:49.293Z,15.00
2023-04-06T11:10:01.337Z,15.70
2023-04-06T11:10:49.263Z,15.60
2023-04-06T11:11:49.222Z,14.90
2023-04-06T11:12:49.208Z,15.50
2023-04-06T11:13:49.185Z,15.20
2023-04-06T11:14:49.152Z,15.40
2023-04-06T11:15:49.121Z,15.10
2023-04-06T11:16:49.152Z,15.00
2023-04-06T11:17:49.078Z,15.00
2023-04-06T11:18:49.053Z,14.40
2023-04-06T11:19:49.021Z,15.00
2023-04-06T11:20:49.011Z,15.00
2023-04-06T11:21:48.980Z,15.10
2023-04-06T11:22:48.952Z,14.40
2023-04-06T11:23:48.924Z,13.90
2023-04-06T11:24:48.909Z,13.60
2023-04-06T11:25:48.884Z,12.90
2023-04-06T11:26:48.878Z,12.70
2023-04-06T11:27:48.874Z,14.10
2023-04-06T11:28:48.810Z,13.20
2023-04-06T11:29:48.788Z,13.90
2023-04-06T11:30:48.864Z,13.20
2023-04-06T11:31:48.812Z,14.40
2023-04-06T11:32:48.789Z,14.90
2023-04-06T11:33:48.697Z,13.80
2023-04-06T11:34:48.667Z,14.30
2023-04-06T11:35:48.662Z,15.00
2023-04-06T11:36:48.629Z,15.00
2023-04-06T11:37:48.600Z,14.90
2023-04-06T11:38:48.572Z,15.00
2023-04-06T11:39:48.551Z,14.50
2023-04-06T11:40:48.528Z,14.50
2023-04-06T11:41:48.497Z,14.10
2023-04-06T11:42:48.500Z,14.60
2023-04-06T11:43:48.445Z,14.40
2023-04-06T11:44:48.433Z,14.60
2023-04-06T11:45:49.054Z,15.60
2023-04-06T11:46:48.505Z,14.30
2023-04-06T11:47:48.371Z,15.20
2023-04-06T11:48:48.366Z,15.00
2023-04-06T11:49:48.310Z,14.50
2023-04-06T11:50:48.283Z,12.50
2023-04-06T11:51:48.268Z,13.50
2023-04-06T11:52:48.233Z,13.70
2023-04-06T11:53:48.219Z,12.80
2023-04-06T11:54:48.196Z,12.90
2023-04-06T11:55:48.164Z,13.20
2023-04-06T11:56:48.148Z,12.40
2023-04-06T11:57:48.128Z,13.90
2023-04-06T11:58:48.114Z,14.20
2023-04-06T11:59:48.073Z,13.60
2023-04-06T12:00:48.047Z,12.70
2023-04-06T12:01:48.032Z,12.50
2023-04-06T12:02:48.122Z,11.90
2023-04-06T12:03:48.130Z,12.80
2023-04-06T12:04:47.994Z,12.20
2023-04-06T12:05:47.927Z,12.30
2023-04-06T12:06:47.903Z,12.80
2023-04-06T12:07:47.882Z,13.40
2023-04-06T12:08:47.866Z,12.20
2023-04-06T12:09:47.827Z,11.90
2023-04-06T12:10:47.814Z,12.30
2023-04-06T12:11:47.782Z,12.60
2023-04-06T12:12:47.761Z,12.80
2023-04-06T12:13:47.735Z,12.70
2023-04-06T12:14:47.736Z,12.00
2023-04-06T12:15:47.734Z,11.80
2023-04-06T12:16:47.682Z,11.00
2023-04-06T12:17:47.673Z,10.90
2023-04-06T12:18:47.616Z,12.10
2023-04-06T12:19:47.603Z,10.70
2023-04-06T12:20:47.564Z,11.10
2023-04-06T12:21:47.550Z,10.80
2023-04-06T12:22:47.525Z,11.10
2023-04-06T12:23:47.500Z,11.00
2023-04-06T12:24:47.481Z,11.50
2023-04-06T12:25:47.474Z,11.90
2023-04-06T12:26:48.344Z,11.40
2023-04-06T12:27:47.413Z,11.90
2023-04-06T12:28:47.383Z,11.10
2023-04-06T12:29:47.358Z,11.50
2023-04-06T12:30:47.359Z,12.10
2023-04-06T12:31:47.357Z,11.10
2023-04-06T12:32:50.421Z,12.30
2023-04-06T12:33:47.260Z,11.80
2023-04-06T12:34:47.248Z,11.30
2023-04-06T12:35:47.215Z,12.20
2023-04-06T12:36:47.217Z,12.70
2023-04-06T12:37:47.165Z,11.90
2023-04-06T12:38:47.144Z,12.00
2023-04-06T12:39:47.137Z,12.30
2023-04-06T12:40:47.099Z,12.20
2023-04-06T12:41:47.073Z,12.00
2023-04-06T12:42:47.058Z,12.50
2023-04-06T12:43:47.028Z,12.20
2023-04-06T12:44:47.005Z,12.70
2023-04-06T12:45:46.989Z,12.50
2023-04-06T12:46:47.105Z,12.20
2023-04-06T12:47:46.962Z,12.20
2023-04-06T12:48:46.926Z,12.00
2023-04-06T12:49:46.889Z,12.30
2023-04-06T12:50:46.871Z,12.50
2023-04-06T12:51:46.839Z,12.70
2023-04-06T12:52:46.822Z,12.00
2023-04-06T12:53:46.794Z,14.60
2023-04-06T12:54:47.894Z,11.80
2023-04-06T12:55:46.743Z,13.10
2023-04-06T12:56:46.729Z,13.30