createdAt,value
2018-08-17T00:00:56.675Z,72.90
2018-08-17T00:03:25.424Z,73.00
2018-08-17T00:05:53.942Z,73.60
2018-08-17T00:08:22.440Z,74.00
2018-08-17T00:10:51.010Z,74.10
2018-08-17T00:13:19.475Z,74.10
2018-08-17T00:15:48.286Z,74.10
2018-08-17T00:18:17.062Z,74.50
2018-08-17T00:20:45.642Z,74.50
2018-08-17T00:23:14.106Z,74.60
2018-08-17T00:25:42.829Z,75.00
2018-08-17T00:28:11.266Z,75.10
2018-08-17T00:30:40.137Z,75.50
2018-08-17T00:33:08.586Z,75.50
2018-08-17T00:35:37.069Z,75.90
2018-08-17T00:38:05.735Z,76.00
2018-08-17T00:40:34.175Z,76.00
2018-08-17T00:43:02.802Z,76.10
2018-08-17T00:45:31.220Z,76.50
2018-08-17T00:48:00.198Z,76.80
2018-08-17T00:50:29.161Z,76.70
2018-08-17T00:52:58.060Z,76.90
2018-08-17T00:55:26.513Z,77.20
2018-08-17T00:57:55.102Z,77.30
2018-08-17T01:00:23.575Z,77.50
2018-08-17T01:02:52.108Z,77.60
2018-08-17T01:05:21.455Z,77.70
2018-08-17T01:07:50.045Z,78.00
2018-08-17T01:10:18.500Z,77.80
2018-08-17T01:12:47.079Z,77.60
2018-08-17T01:15:17.321Z,77.60
2018-08-17T01:17:45.947Z,78.20
2018-08-17T01:20:14.386Z,78.50
2018-08-17T01:22:43.170Z,78.90
2018-08-17T01:25:11.610Z,79.50
2018-08-17T01:27:40.310Z,79.80
2018-08-17T01:30:09.643Z,80.00
2018-08-17T01:32:38.782Z,79.80
2018-08-17T01:35:07.873Z,79.90
2018-08-17T01:37:36.612Z,80.60
2018-08-17T01:40:05.419Z,80.80
2018-08-17T01:42:34.158Z,80.00
2018-08-17T01:45:02.668Z,80.20
2018-08-17T01:47:31.338Z,80.10
2018-08-17T01:49:59.935Z,79.90
2018-08-17T01:52:28.360Z,79.80
2018-08-17T01:54:57.011Z,79.80
2018-08-17T01:57:25.603Z,79.80
2018-08-17T01:59:54.268Z,79.80
2018-08-17T02:02:22.732Z,79.80
2018-08-17T02:04:51.235Z,79.90
2018-08-17T02:07:19.685Z,80.10
2018-08-17T02:09:48.175Z,80.30
2018-08-17T02:12:16.592Z,80.40
2018-08-17T02:14:45.353Z,80.60
2018-08-17T02:17:14.124Z,80.80
2018-08-17T02:19:42.651Z,80.80
2018-08-17T02:22:11.207Z,81.10
2018-08-17T02:24:39.685Z,81.30
2018-08-17T02:27:08.416Z,81.60
2018-08-17T02:29:37.583Z,81.70
2018-08-17T02:32:06.488Z,82.00
2018-08-17T02:34:35.474Z,82.50
2018-08-17T02:37:04.336Z,82.80
2018-08-17T02:39:33.446Z,82.80
2018-08-17T02:42:02.106Z,82.90
2018-08-17T02:44:30.667Z,82.80
2018-08-17T02:46:59.197Z,82.60
2018-08-17T02:49:27.676Z,82.70
2018-08-17T02:51:56.538Z,82.40
2018-08-17T02:54:25.175Z,82.70
2018-08-17T02:56:53.582Z,83.00
2018-08-17T02:59:22.455Z,83.00
2018-08-17T03:01:51.169Z,83.00
2018-08-17T03:04:19.788Z,83.00
2018-08-17T03:06:48.353Z,83.20
2018-08-17T03:09:16.880Z,83.40
2018-08-17T03:11:45.417Z,83.50
2018-08-17T03:14:14.012Z,83.90
2018-08-17T03:16:42.439Z,84.00
2018-08-17T03:19:10.863Z,84.40
2018-08-17T03:21:39.440Z,84.70
2018-08-17T03:24:07.927Z,84.70
2018-08-17T03:26:36.604Z,84.80
2018-08-17T03:29:05.289Z,85.20
2018-08-17T03:31:34.141Z,84.60
2018-08-17T03:34:02.830Z,84.70
2018-08-17T03:36:31.413Z,84.80
2018-08-17T03:38:59.840Z,84.80
2018-08-17T03:41:28.429Z,84.80
2018-08-17T03:43:57.183Z,84.90
2018-08-17T03:46:25.642Z,84.90
2018-08-17T03:48:54.326Z,85.00
2018-08-17T03:51:22.894Z,84.90
2018-08-17T03:53:51.528Z,84.80
2018-08-17T03:56:20.218Z,85.60
2018-08-17T03:58:48.634Z,84.70
2018-08-17T04:01:17.306Z,84.70
2018-08-17T04:03:45.863Z,84.60
2018-08-17T04:06:14.441Z,84.50
2018-08-17T04:08:43.053Z,84.50
2018-08-17T04:11:11.513Z,84.40
2018-08-17T04:13:40.585Z,84.90
2018-08-17T04:16:09.362Z,84.90
2018-08-17T04:18:37.851Z,84.80
2018-08-17T04:21:06.359Z,84.90
2018-08-17T04:23:34.767Z,84.90
2018-08-17T04:26:03.363Z,84.70
2018-08-17T04:28:31.823Z,84.60
2018-08-17T04:31:00.400Z,84.50
2018-08-17T04:33:28.856Z,85.50
2018-08-17T04:35:57.434Z,85.30
2018-08-17T04:38:25.920Z,85.50
2018-08-17T04:40:54.383Z,85.70
2018-08-17T04:43:22.875Z,85.70
2018-08-17T04:45:51.346Z,85.80
2018-08-17T04:48:19.863Z,85.10
2018-08-17T04:50:48.495Z,85.10
2018-08-17T04:53:17.067Z,84.90
2018-08-17T04:55:45.542Z,84.70
2018-08-17T04:58:13.954Z,85.40
2018-08-17T05:00:42.491Z,85.10
2018-08-17T05:03:10.972Z,84.90
2018-08-17T05:05:39.414Z,84.70
2018-08-17T05:08:07.836Z,84.70
2018-08-17T05:10:36.560Z,84.90
2018-08-17T05:13:05.199Z,84.40
2018-08-17T05:15:33.609Z,84.20
2018-08-17T05:18:02.079Z,83.50
2018-08-17T05:20:30.516Z,83.20
2018-08-17T05:22:58.981Z,82.90
2018-08-17T05:25:27.627Z,83.00
2018-08-17T05:27:56.095Z,83.10
2018-08-17T05:30:24.713Z,83.30
2018-08-17T05:32:53.503Z,83.90
2018-08-17T05:35:22.890Z,84.40
2018-08-17T05:37:51.455Z,84.70
2018-08-17T05:40:19.894Z,85.40
2018-08-17T05:42:48.534Z,85.90
2018-08-17T05:45:16.966Z,86.20
2018-08-17T05:47:45.532Z,86.50
2018-08-17T05:50:13.950Z,86.70
2018-08-17T05:52:42.578Z,86.60
2018-08-17T05:55:11.570Z,86.40
2018-08-17T05:57:39.999Z,86.30
2018-08-17T06:00:10.147Z,85.90
2018-08-17T06:02:38.878Z,85.50
2018-08-17T06:05:08.312Z,85.10
2018-08-17T06:07:37.190Z,84.80
2018-08-17T06:10:07.326Z,84.10
2018-08-17T06:12:35.782Z,83.70
2018-08-17T06:15:05.551Z,83.90
2018-08-17T06:17:34.035Z,83.30
2018-08-17T06:20:02.487Z,83.90
2018-08-17T06:22:30.960Z,82.80
2018-08-17T06:24:59.427Z,82.50
2018-08-17T06:27:28.166Z,82.10
2018-08-17T06:29:56.567Z,81.70
2018-08-17T06:32:25.002Z,80.90
2018-08-17T06:34:53.542Z,80.50
2018-08-17T06:37:22.864Z,80.30
2018-08-17T06:39:51.517Z,80.10
2018-08-17T06:42:19.967Z,80.10
2018-08-17T06:44:48.755Z,78.60
2018-08-17T06:47:17.453Z,78.60
2018-08-17T06:49:46.017Z,77.50
2018-08-17T06:52:14.623Z,76.90
2018-08-17T06:54:43.075Z,76.00
2018-08-17T06:57:11.526Z,75.40
2018-08-17T06:59:40.104Z,75.10
2018-08-17T07:02:08.606Z,74.50
2018-08-17T07:04:37.088Z,74.20
2018-08-17T07:07:05.641Z,73.60
2018-08-17T07:09:34.159Z,73.70
2018-08-17T07:12:02.784Z,73.10
2018-08-17T07:14:31.223Z,72.70
2018-08-17T07:16:59.662Z,72.40
2018-08-17T07:19:28.601Z,72.10
2018-08-17T07:21:57.046Z,71.70
2018-08-17T07:24:25.866Z,71.30
2018-08-17T07:26:54.521Z,70.90
2018-08-17T07:29:23.032Z,70.70
2018-08-17T07:31:51.614Z,70.60
2018-08-17T07:34:20.070Z,70.40
2018-08-17T07:36:48.652Z,69.70
2018-08-17T07:39:17.086Z,69.50
2018-08-17T07:41:45.768Z,69.20
2018-08-17T07:44:14.566Z,68.60
2018-08-17T07:46:43.244Z,68.10
2018-08-17T07:49:11.759Z,67.90
2018-08-17T07:51:40.184Z,67.80
2018-08-17T07:54:08.847Z,67.00
2018-08-17T07:56:37.889Z,66.60
2018-08-17T07:59:06.388Z,65.80
2018-08-17T08:01:35.221Z,65.20
2018-08-17T08:04:04.147Z,65.50
2018-08-17T08:06:33.096Z,64.90
2018-08-17T08:09:01.894Z,66.50
2018-08-17T08:11:30.713Z,66.80
2018-08-17T08:13:59.200Z,64.70
2018-08-17T08:16:27.914Z,63.20
2018-08-17T08:18:56.620Z,63.30
2018-08-17T08:21:25.119Z,63.00
2018-08-17T08:23:53.820Z,62.90
2018-08-17T08:26:22.952Z,62.10
2018-08-17T08:28:51.650Z,60.50
2018-08-17T08:31:20.408Z,59.80
2018-08-17T08:33:49.102Z,60.60
2018-08-17T08:36:17.850Z,60.60
2018-08-17T08:38:46.895Z,60.20
2018-08-17T08:41:15.877Z,58.60
2018-08-17T08:43:44.391Z,58.70
2018-08-17T08:46:13.115Z,58.90
2018-08-17T08:48:41.879Z,58.40
2018-08-17T08:51:10.953Z,57.90
2018-08-17T08:53:39.610Z,57.10
2018-08-17T08:56:08.534Z,56.40
2018-08-17T08:58:37.076Z,57.30
2018-08-17T09:01:06.358Z,56.50
2018-08-17T09:03:35.612Z,55.00
2018-08-17T09:06:04.298Z,55.50
2018-08-17T09:08:33.058Z,55.40
2018-08-17T09:11:01.831Z,54.20
2018-08-17T09:13:30.808Z,54.60
2018-08-17T09:15:59.989Z,55.50
2018-08-17T09:18:28.708Z,56.30
2018-08-17T09:20:57.403Z,53.60
2018-08-17T09:23:26.162Z,53.20
2018-08-17T09:25:54.897Z,53.30
2018-08-17T09:28:23.346Z,54.90
2018-08-17T09:30:52.086Z,54.60
2018-08-17T09:33:21.026Z,55.30
2018-08-17T09:35:49.756Z,55.00
2018-08-17T09:38:18.658Z,54.20
2018-08-17T09:40:47.443Z,53.10
2018-08-17T09:43:16.202Z,51.90
2018-08-17T09:45:45.059Z,51.80
2018-08-17T09:48:13.953Z,51.00
2018-08-17T09:50:43.561Z,51.20
2018-08-17T09:53:13.144Z,51.10
2018-08-17T09:55:42.790Z,51.40
2018-08-17T09:58:12.538Z,51.40
2018-08-17T10:00:47.195Z,51.00
2018-08-17T10:03:21.338Z,50.30
2018-08-17T10:05:55.608Z,50.00
2018-08-17T10:08:30.111Z,49.50
2018-08-17T10:10:59.248Z,48.70
2018-08-17T10:13:29.261Z,49.30
2018-08-17T10:15:58.323Z,49.50
2018-08-17T10:18:36.194Z,49.40
2018-08-17T10:21:05.182Z,50.40
2018-08-17T10:23:34.016Z,49.60
2018-08-17T10:26:03.038Z,48.80
2018-08-17T10:28:31.572Z,48.90
2018-08-17T10:31:00.709Z,49.30
2018-08-17T10:33:31.089Z,48.80
2018-08-17T10:36:01.062Z,48.40
2018-08-17T10:38:29.500Z,47.50
2018-08-17T10:40:59.375Z,49.00
2018-08-17T10:43:29.916Z,47.30
2018-08-17T10:46:00.114Z,48.50
2018-08-17T10:48:30.426Z,47.30
2018-08-17T10:51:00.318Z,47.60
2018-08-17T10:53:36.341Z,47.20
2018-08-17T10:56:05.435Z,47.00
2018-08-17T10:58:34.165Z,45.60
2018-08-17T11:01:03.168Z,46.30
2018-08-17T11:03:31.677Z,45.00
2018-08-17T11:06:00.450Z,45.10
2018-08-17T11:08:29.206Z,44.80
2018-08-17T11:10:58.006Z,43.20
2018-08-17T11:13:27.095Z,43.30
2018-08-17T11:15:55.966Z,43.30
2018-08-17T11:18:24.664Z,43.30
2018-08-17T11:20:54.034Z,44.20
2018-08-17T11:23:23.308Z,43.30
2018-08-17T11:25:52.140Z,49.60
2018-08-17T11:28:21.191Z,47.50
2018-08-17T11:30:49.949Z,43.30
2018-08-17T11:33:24.125Z,45.40
2018-08-17T11:35:53.600Z,44.90
2018-08-17T11:38:23.262Z,43.10
2018-08-17T11:40:51.954Z,44.00
2018-08-17T11:43:20.700Z,43.00
2018-08-17T11:45:49.426Z,43.20
2018-08-17T11:48:27.206Z,43.00
2018-08-17T11:50:56.531Z,42.30
2018-08-17T11:53:25.338Z,41.80
2018-08-17T11:55:54.199Z,43.80
2018-08-17T11:58:23.334Z,41.80
2018-08-17T12:00:52.122Z,43.60
2018-08-17T12:03:21.177Z,43.20
2018-08-17T12:05:50.183Z,42.50
2018-08-17T12:08:19.340Z,42.40
2018-08-17T12:10:52.460Z,42.30
2018-08-17T12:13:21.229Z,39.20
2018-08-17T12:15:56.436Z,39.40
2018-08-17T12:18:25.635Z,38.40
2018-08-17T12:20:54.654Z,39.40
2018-08-17T12:23:23.843Z,38.30
2018-08-17T12:25:56.482Z,37.30
2018-08-17T12:28:26.719Z,36.70
2018-08-17T12:30:55.578Z,36.80
2018-08-17T12:33:24.251Z,36.40
2018-08-17T12:35:53.246Z,37.80
2018-08-17T12:38:23.192Z,37.50
2018-08-17T12:40:53.487Z,36.70
2018-08-17T12:43:28.215Z,37.50
2018-08-17T12:45:57.259Z,37.50
2018-08-17T12:48:26.321Z,35.20
2018-08-17T12:50:59.255Z,35.70
2018-08-17T12:53:27.768Z,36.70
2018-08-17T12:55:56.438Z,35.40
2018-08-17T12:58:25.110Z,35.70
2018-08-17T13:00:54.109Z,34.50
2018-08-17T13:03:23.347Z,34.60
2018-08-17T13:05:52.123Z,34.90
2018-08-17T13:08:20.874Z,34.40
2018-08-17T13:10:49.574Z,34.70
2018-08-17T13:13:18.528Z,34.90
2018-08-17T13:15:56.455Z,33.80
2018-08-17T13:18:25.195Z,33.70
2018-08-17T13:20:54.194Z,33.40
2018-08-17T13:23:23.487Z,34.20
2018-08-17T13:25:52.676Z,34.30
2018-08-17T13:28:21.412Z,34.70
2018-08-17T13:30:50.138Z,32.10
2018-08-17T13:33:18.957Z,31.80
2018-08-17T13:35:47.705Z,30.90
2018-08-17T13:38:16.384Z,31.20
2018-08-17T13:40:45.088Z,31.80
2018-08-17T13:43:13.862Z,30.90
2018-08-17T13:45:42.577Z,31.00
2018-08-17T13:48:11.303Z,32.20
2018-08-17T13:50:39.962Z,29.80
2018-08-17T13:53:08.621Z,29.70
2018-08-17T13:55:37.288Z,29.50
2018-08-17T13:58:06.323Z,29.40
2018-08-17T14:00:35.307Z,30.00
2018-08-17T14:03:04.403Z,30.50
2018-08-17T14:05:33.131Z,30.30
2018-08-17T14:08:01.839Z,29.10
2018-08-17T14:10:30.507Z,28.80
2018-08-17T14:12:59.296Z,28.80
2018-08-17T14:15:27.805Z,28.30
2018-08-17T14:17:56.570Z,29.20
2018-08-17T14:20:25.353Z,28.20
2018-08-17T14:22:54.310Z,27.50
2018-08-17T14:25:23.486Z,27.60
2018-08-17T14:27:52.220Z,27.60
2018-08-17T14:30:20.946Z,28.60
2018-08-17T14:32:49.660Z,28.60
2018-08-17T14:35:18.379Z,29.20
2018-08-17T14:37:47.342Z,28.60
2018-08-17T14:40:16.466Z,29.20
2018-08-17T14:42:45.332Z,28.40
2018-08-17T14:45:14.338Z,28.60
2018-08-17T14:47:43.413Z,28.90
2018-08-17T14:50:13.559Z,29.20
2018-08-17T14:52:42.665Z,29.70
2018-08-17T14:55:12.120Z,30.00
2018-08-17T14:57:40.855Z,29.40
2018-08-17T15:00:11.664Z,28.90
2018-08-17T15:02:40.396Z,28.20
2018-08-17T15:05:11.103Z,28.70
2018-08-17T15:07:39.735Z,28.40
2018-08-17T15:10:10.256Z,28.40
2018-08-17T15:12:39.034Z,27.70
2018-08-17T15:15:08.882Z,25.90
2018-08-17T15:17:37.877Z,26.60
2018-08-17T15:20:07.622Z,26.50
2018-08-17T15:22:36.336Z,27.30
2018-08-17T15:25:05.342Z,27.60
2018-08-17T15:27:33.856Z,28.50
2018-08-17T15:30:02.574Z,28.70
2018-08-17T15:32:31.246Z,28.70
2018-08-17T15:34:59.946Z,29.10
2018-08-17T15:37:28.618Z,29.70
2018-08-17T15:39:57.611Z,30.90
2018-08-17T15:42:26.305Z,31.90
2018-08-17T15:44:55.131Z,31.30
2018-08-17T15:47:23.993Z,31.20
2018-08-17T15:50:06.908Z,32.10
2018-08-17T15:52:35.627Z,33.80
2018-08-17T15:55:04.515Z,33.30
2018-08-17T15:57:33.621Z,32.70
2018-08-17T16:00:02.440Z,34.40
2018-08-17T16:02:31.170Z,34.70
2018-08-17T16:04:59.881Z,35.00
2018-08-17T16:07:28.595Z,35.40
2018-08-17T16:09:57.578Z,35.90
2018-08-17T16:12:26.047Z,36.10
2018-08-17T16:14:54.738Z,36.30
2018-08-17T16:17:23.961Z,36.40
2018-08-17T16:19:52.646Z,37.00
2018-08-17T16:22:21.542Z,36.80
2018-08-17T16:24:50.630Z,37.50
2018-08-17T16:27:19.428Z,36.80
2018-08-17T16:29:48.187Z,37.90
2018-08-17T16:32:16.867Z,37.20
2018-08-17T16:34:45.588Z,36.30
2018-08-17T16:37:14.576Z,37.70
2018-08-17T16:39:49.934Z,37.60
2018-08-17T16:42:23.985Z,38.20
2018-08-17T16:47:14.862Z,37.50
2018-08-17T16:49:43.643Z,37.10
2018-08-17T16:52:12.821Z,37.80
2018-08-17T16:54:41.628Z,38.20
2018-08-17T16:57:10.559Z,38.50
2018-08-17T16:59:39.269Z,38.30
2018-08-17T17:02:08.019Z,38.50
2018-08-17T17:04:39.555Z,38.80
2018-08-17T17:07:08.826Z,38.70
2018-08-17T17:09:37.589Z,38.30
2018-08-17T17:12:13.926Z,38.50
2018-08-17T17:14:43.151Z,38.50
2018-08-17T17:17:11.939Z,39.00
2018-08-17T17:19:40.706Z,39.60
2018-08-17T17:22:09.794Z,40.00
2018-08-17T17:24:38.298Z,40.70
2018-08-17T17:27:07.404Z,40.90
2018-08-17T17:29:37.029Z,41.00
2018-08-17T17:32:06.382Z,42.10
2018-08-17T17:34:35.167Z,41.90
2018-08-17T17:37:04.039Z,42.00
2018-08-17T17:39:32.759Z,42.80
2018-08-17T17:42:01.750Z,42.90
2018-08-17T17:44:30.232Z,43.10
2018-08-17T17:46:59.196Z,43.30
2018-08-17T17:49:27.976Z,43.40
2018-08-17T17:51:56.655Z,43.60
2018-08-17T17:54:25.990Z,44.00
2018-08-17T17:57:00.771Z,43.90
2018-08-17T17:59:29.815Z,44.40
2018-08-17T18:01:58.672Z,44.10
2018-08-17T18:04:31.722Z,44.40
2018-08-17T18:07:00.924Z,45.10
2018-08-17T18:09:31.637Z,45.00
2018-08-17T18:12:00.740Z,45.20
2018-08-17T18:14:29.751Z,45.40
2018-08-17T18:16:58.823Z,45.90
2018-08-17T18:19:27.869Z,46.00
2018-08-17T18:21:56.847Z,46.20
2018-08-17T18:24:25.924Z,46.60
2018-08-17T18:26:54.653Z,47.00
2018-08-17T18:29:24.083Z,47.90
2018-08-17T18:31:52.855Z,48.20
2018-08-17T18:34:22.493Z,48.80
2018-08-17T18:36:51.831Z,49.30
2018-08-17T18:39:20.813Z,49.20
2018-08-17T18:41:49.999Z,49.80
2018-08-17T18:44:18.695Z,49.70
2018-08-17T18:46:47.449Z,50.10
2018-08-17T18:49:16.179Z,49.90
2018-08-17T18:51:44.878Z,50.00
2018-08-17T18:54:13.946Z,50.30
2018-08-17T18:56:42.631Z,50.90
2018-08-17T18:59:11.518Z,50.90
2018-08-17T22:03:33.064Z,60.60
2018-08-17T22:06:02.087Z,61.50
2018-08-17T22:08:30.524Z,61.90
2018-08-17T22:10:59.220Z,62.90
2018-08-17T22:13:33.282Z,62.60
2018-08-17T22:16:02.417Z,63.00
2018-08-17T22:18:31.526Z,63.80
2018-08-17T22:21:00.245Z,63.90
2018-08-17T22:23:29.798Z,64.00
2018-08-17T22:25:58.796Z,64.40
2018-08-17T22:28:27.279Z,64.60
2018-08-17T22:30:56.091Z,64.80
2018-08-17T22:33:24.590Z,65.00
2018-08-17T22:35:53.073Z,65.00
2018-08-17T22:38:21.906Z,65.20
2018-08-17T22:40:50.354Z,66.40
2018-08-17T22:43:19.004Z,65.50
2018-08-17T22:45:47.454Z,65.80
2018-08-17T22:48:16.317Z,66.80
2018-08-17T22:50:45.352Z,66.00
2018-08-17T22:53:14.073Z,66.20
2018-08-17T22:55:42.612Z,66.40
2018-08-17T22:58:11.343Z,66.50
2018-08-17T23:00:40.135Z,66.80
2018-08-17T23:03:09.128Z,66.90
2018-08-17T23:05:37.662Z,67.00
2018-08-17T23:08:06.174Z,67.10
2018-08-17T23:10:34.619Z,67.20
2018-08-17T23:13:03.103Z,67.40
2018-08-17T23:15:31.576Z,67.40
2018-08-17T23:18:01.284Z,67.70
2018-08-17T23:20:35.471Z,68.60
2018-08-17T23:23:05.205Z,68.00
2018-08-17T23:25:33.871Z,68.00
2018-08-17T23:28:02.543Z,68.20
2018-08-17T23:30:31.286Z,68.40
2018-08-17T23:32:59.694Z,68.50
2018-08-17T23:35:28.198Z,68.60
2018-08-17T23:37:56.630Z,68.90
2018-08-17T23:40:25.323Z,69.00
2018-08-17T23:42:54.033Z,69.10
2018-08-17T23:45:22.464Z,69.70
2018-08-17T23:47:51.143Z,70.10
2018-08-17T23:50:19.665Z,70.40
2018-08-17T23:52:48.307Z,70.60
2018-08-17T23:55:17.827Z,70.90
2018-08-17T23:57:46.389Z,71.00
