createdAt,value
2023-06-19T00:00:52.777Z,45.78
2023-06-19T00:01:52.798Z,46.95
2023-06-19T00:02:52.795Z,39.94
2023-06-19T00:03:52.810Z,45.49
2023-06-19T00:04:52.764Z,45.84
2023-06-19T00:05:52.773Z,43.26
2023-06-19T00:06:52.808Z,44.29
2023-06-19T00:07:52.825Z,43.23
2023-06-19T00:08:52.793Z,45.12
2023-06-19T00:09:52.807Z,43.02
2023-06-19T00:10:52.772Z,45.49
2023-06-19T00:11:52.798Z,46.49
2023-06-19T00:12:52.794Z,44.73
2023-06-19T00:13:52.787Z,44.88
2023-06-19T00:14:52.806Z,41.55
2023-06-19T00:15:52.844Z,41.32
2023-06-19T00:16:52.793Z,45.47
2023-06-19T00:17:52.806Z,43.07
2023-06-19T00:18:52.828Z,44.18
2023-06-19T00:19:52.792Z,43.30
2023-06-19T00:20:52.787Z,46.78
2023-06-19T00:21:52.784Z,45.93
2023-06-19T00:22:52.858Z,40.29
2023-06-19T00:23:52.782Z,46.64
2023-06-19T00:24:52.763Z,44.26
2023-06-19T00:25:52.782Z,45.70
2023-06-19T00:26:52.779Z,44.70
2023-06-19T00:27:52.791Z,45.22
2023-06-19T00:28:52.801Z,44.09
2023-06-19T00:29:52.759Z,44.86
2023-06-19T00:30:52.793Z,46.99
2023-06-19T00:31:52.753Z,44.60
2023-06-19T00:32:52.746Z,44.05
2023-06-19T00:33:52.770Z,44.23
2023-06-19T00:34:52.765Z,45.78
2023-06-19T00:35:52.782Z,44.94
2023-06-19T00:36:52.814Z,44.02
2023-06-19T00:37:52.790Z,45.91
2023-06-19T00:38:52.767Z,44.66
2023-06-19T00:39:52.787Z,45.42
2023-06-19T00:40:52.779Z,44.44
2023-06-19T00:41:52.814Z,46.42
2023-06-19T00:42:52.799Z,44.21
2023-06-19T00:43:52.816Z,44.61
2023-06-19T00:44:52.804Z,45.87
2023-06-19T00:45:52.837Z,46.85
2023-06-19T00:46:52.823Z,44.25
2023-06-19T00:47:52.884Z,44.65
2023-06-19T00:48:52.801Z,46.76
2023-06-19T00:49:52.802Z,47.36
2023-06-19T00:50:52.855Z,46.30
2023-06-19T00:51:52.813Z,44.64
2023-06-19T00:52:52.892Z,47.55
2023-06-19T00:53:52.827Z,46.04
2023-06-19T00:54:52.833Z,47.21
2023-06-19T00:55:52.853Z,45.73
2023-06-19T00:56:52.870Z,43.81
2023-06-19T00:57:52.837Z,45.31
2023-06-19T00:58:52.876Z,45.73
2023-06-19T00:59:52.862Z,42.96
2023-06-19T01:01:04.380Z,45.53
2023-06-19T01:01:53.945Z,45.82
2023-06-19T01:02:52.909Z,46.39
2023-06-19T01:03:52.922Z,46.18
2023-06-19T01:04:52.881Z,45.95
2023-06-19T01:05:52.860Z,47.71
2023-06-19T01:06:52.865Z,44.75
2023-06-19T01:07:52.852Z,46.33
2023-06-19T01:08:52.805Z,47.25
2023-06-19T01:09:52.801Z,44.91
2023-06-19T01:10:52.832Z,45.69
2023-06-19T01:11:52.810Z,46.57
2023-06-19T01:12:52.794Z,47.21
2023-06-19T01:13:52.821Z,46.16
2023-06-19T01:14:52.826Z,46.83
2023-06-19T01:15:52.794Z,44.98
2023-06-19T01:16:52.836Z,47.79
2023-06-19T01:17:52.858Z,48.00
2023-06-19T01:18:52.781Z,47.29
2023-06-19T01:19:52.769Z,47.17
2023-06-19T01:20:52.731Z,49.26
2023-06-19T01:21:52.741Z,46.93
2023-06-19T01:22:52.725Z,48.81
2023-06-19T01:23:52.762Z,46.49
2023-06-19T01:24:52.764Z,48.13
2023-06-19T01:25:52.749Z,45.04
2023-06-19T01:26:52.738Z,44.13
2023-06-19T01:27:52.729Z,45.55
2023-06-19T01:28:52.713Z,49.89
2023-06-19T01:29:52.725Z,45.12
2023-06-19T01:30:52.704Z,47.75
2023-06-19T01:31:52.687Z,48.68
2023-06-19T01:32:52.723Z,45.36
2023-06-19T01:33:52.689Z,47.08
2023-06-19T01:34:52.705Z,48.35
2023-06-19T01:35:52.692Z,49.32
2023-06-19T01:36:52.668Z,46.28
2023-06-19T01:37:52.767Z,45.33
2023-06-19T01:38:52.685Z,46.86
2023-06-19T01:39:52.648Z,44.80
2023-06-19T01:40:52.648Z,44.76
2023-06-19T01:41:52.660Z,46.74
2023-06-19T01:42:52.652Z,46.14
2023-06-19T01:43:52.613Z,48.80
2023-06-19T01:44:52.648Z,44.32
2023-06-19T01:45:52.594Z,47.93
2023-06-19T01:46:52.720Z,47.67
2023-06-19T01:47:52.625Z,45.32
2023-06-19T01:48:52.606Z,49.85
2023-06-19T01:49:52.598Z,46.97
2023-06-19T01:50:52.605Z,46.55
2023-06-19T01:51:52.608Z,47.46
2023-06-19T01:52:52.610Z,47.36
2023-06-19T01:53:52.624Z,47.40
2023-06-19T01:54:52.628Z,46.18
2023-06-19T01:55:52.641Z,47.45
2023-06-19T01:56:52.655Z,47.60
2023-06-19T01:57:52.660Z,45.98
2023-06-19T01:58:52.687Z,46.07
2023-06-19T01:59:52.706Z,47.49
2023-06-19T02:00:52.690Z,44.95
2023-06-19T02:01:52.687Z,46.01
2023-06-19T02:02:52.732Z,43.96
2023-06-19T02:03:52.786Z,43.59
2023-06-19T02:04:52.720Z,46.49
2023-06-19T02:05:52.727Z,46.75
2023-06-19T02:06:52.716Z,43.57
2023-06-19T02:07:52.726Z,46.83
2023-06-19T02:08:52.774Z,43.23
2023-06-19T02:09:52.770Z,47.02
2023-06-19T02:10:52.762Z,47.16
2023-06-19T02:11:52.772Z,46.22
2023-06-19T02:12:52.769Z,44.87
2023-06-19T02:13:52.768Z,47.01
2023-06-19T02:14:52.762Z,45.72
2023-06-19T02:15:52.783Z,43.42
2023-06-19T02:16:52.802Z,44.72
2023-06-19T02:17:52.916Z,47.89
2023-06-19T02:18:52.799Z,46.51
2023-06-19T02:19:52.818Z,46.84
2023-06-19T02:20:52.799Z,44.57
2023-06-19T02:21:52.822Z,45.65
2023-06-19T02:22:52.787Z,48.41
2023-06-19T02:23:52.812Z,46.50
2023-06-19T02:24:52.818Z,44.55
2023-06-19T02:25:52.825Z,43.31
2023-06-19T02:26:52.827Z,45.73
2023-06-19T02:27:52.838Z,48.36
2023-06-19T02:28:52.826Z,46.06
2023-06-19T02:29:52.853Z,44.36
2023-06-19T02:30:52.858Z,46.66
2023-06-19T02:31:52.857Z,46.18
2023-06-19T02:32:52.921Z,47.67
2023-06-19T02:33:52.864Z,47.01
2023-06-19T02:34:52.900Z,45.18
2023-06-19T02:35:52.881Z,45.37
2023-06-19T02:36:52.866Z,43.16
2023-06-19T02:37:52.868Z,43.54
2023-06-19T02:38:52.886Z,44.88
2023-06-19T02:39:52.887Z,47.76
2023-06-19T02:40:52.918Z,48.52
2023-06-19T02:41:52.869Z,43.40
2023-06-19T02:42:52.922Z,45.53
2023-06-19T02:43:52.910Z,49.05
2023-06-19T02:44:52.909Z,48.10
2023-06-19T02:45:52.945Z,46.27
2023-06-19T02:46:52.967Z,44.66
2023-06-19T02:47:53.020Z,45.53
2023-06-19T02:48:52.945Z,44.67
2023-06-19T02:49:52.955Z,45.29
2023-06-19T02:50:53.008Z,44.79
2023-06-19T02:51:52.966Z,44.91
2023-06-19T02:52:53.012Z,44.47
2023-06-19T02:53:53.019Z,44.84
2023-06-19T02:54:52.990Z,44.10
2023-06-19T02:55:53.030Z,45.66
2023-06-19T02:56:52.984Z,47.50
2023-06-19T02:57:53.048Z,45.43
2023-06-19T02:58:53.013Z,46.85
2023-06-19T02:59:53.030Z,45.47
2023-06-19T03:00:53.028Z,44.72
2023-06-19T03:01:53.029Z,46.88
2023-06-19T03:02:53.129Z,44.10
2023-06-19T03:03:52.979Z,44.05
2023-06-19T03:04:53.023Z,46.27
2023-06-19T03:05:53.021Z,45.61
2023-06-19T03:06:53.018Z,47.39
2023-06-19T03:07:53.048Z,44.24
2023-06-19T03:08:53.040Z,46.49
2023-06-19T03:09:53.046Z,45.37
2023-06-19T03:10:53.068Z,49.70
2023-06-19T03:11:53.066Z,46.78
2023-06-19T03:12:53.100Z,44.39
2023-06-19T03:13:53.106Z,44.90
2023-06-19T03:14:53.064Z,45.82
2023-06-19T03:15:53.083Z,42.03
2023-06-19T03:16:53.140Z,46.97
2023-06-19T03:17:53.241Z,47.09
2023-06-19T03:18:53.545Z,43.42
2023-06-19T03:19:53.145Z,46.93
2023-06-19T03:20:53.165Z,44.22
2023-06-19T03:21:53.162Z,47.24
2023-06-19T03:22:53.194Z,45.45
2023-06-19T03:23:53.222Z,45.29
2023-06-19T03:24:53.222Z,46.01
2023-06-19T03:25:53.241Z,46.66
2023-06-19T03:26:53.191Z,46.55
2023-06-19T03:27:53.257Z,46.28
2023-06-19T03:28:53.271Z,46.22
2023-06-19T03:29:53.241Z,43.85
2023-06-19T03:30:53.280Z,42.73
2023-06-19T03:31:53.286Z,45.70
2023-06-19T03:32:53.311Z,43.09
2023-06-19T03:33:53.287Z,44.65
2023-06-19T03:34:53.349Z,43.52
2023-06-19T03:35:53.336Z,45.59
2023-06-19T03:36:53.337Z,46.48
2023-06-19T03:37:53.392Z,46.18
2023-06-19T03:38:53.374Z,45.56
2023-06-19T03:39:53.365Z,45.12
2023-06-19T03:40:53.378Z,44.36
2023-06-19T03:41:53.382Z,46.52
2023-06-19T03:42:53.386Z,45.42
2023-06-19T03:43:53.402Z,43.96
2023-06-19T03:44:53.420Z,45.23
2023-06-19T03:45:53.487Z,46.11
2023-06-19T03:46:53.430Z,46.87
2023-06-19T03:47:53.513Z,47.12
2023-06-19T03:48:53.521Z,45.90
2023-06-19T03:49:54.798Z,45.15
2023-06-19T03:50:53.518Z,46.74
2023-06-19T03:51:53.534Z,48.93
2023-06-19T03:52:53.543Z,44.26
2023-06-19T03:53:53.556Z,46.00
2023-06-19T03:54:53.523Z,43.39
2023-06-19T03:55:55.484Z,45.77
2023-06-19T03:56:53.520Z,49.15
2023-06-19T03:57:53.517Z,47.37
2023-06-19T03:58:53.515Z,48.38
2023-06-19T03:59:53.561Z,47.26
2023-06-19T04:00:53.521Z,44.56
2023-06-19T04:01:53.530Z,44.40
2023-06-19T04:02:53.699Z,47.44
2023-06-19T04:03:53.477Z,49.55
2023-06-19T04:04:53.481Z,47.08
2023-06-19T04:05:53.455Z,42.94
2023-06-19T04:06:53.473Z,44.24
2023-06-19T04:07:53.479Z,44.73
2023-06-19T04:08:53.441Z,46.92
2023-06-19T04:09:53.457Z,46.77
2023-06-19T04:10:53.423Z,47.10
2023-06-19T04:11:53.481Z,47.25
2023-06-19T04:12:53.483Z,47.04
2023-06-19T04:13:53.445Z,45.79
2023-06-19T04:14:53.417Z,46.49
2023-06-19T04:15:53.441Z,50.48
2023-06-19T04:16:53.389Z,44.37
2023-06-19T04:17:53.455Z,47.86
2023-06-19T04:18:53.363Z,46.40
2023-06-19T04:19:53.428Z,45.55
2023-06-19T04:20:53.388Z,46.47
2023-06-19T04:21:53.371Z,46.71
2023-06-19T04:22:53.391Z,47.36
2023-06-19T04:23:53.399Z,46.59
2023-06-19T04:24:53.362Z,46.30
2023-06-19T04:25:53.348Z,46.06
2023-06-19T04:26:53.331Z,46.17
2023-06-19T04:27:53.359Z,47.72
2023-06-19T04:28:53.324Z,47.30
2023-06-19T04:29:53.358Z,45.48
2023-06-19T04:30:53.333Z,44.83
2023-06-19T04:31:53.299Z,42.49
2023-06-19T04:32:53.382Z,46.56
2023-06-19T04:33:53.275Z,43.76
2023-06-19T04:34:53.280Z,43.77
2023-06-19T04:35:53.262Z,42.70
2023-06-19T04:36:53.269Z,45.76
2023-06-19T04:37:53.266Z,46.02
2023-06-19T04:38:53.524Z,45.07
2023-06-19T04:39:53.257Z,45.80
2023-06-19T04:40:53.267Z,46.19
2023-06-19T04:41:53.232Z,44.65
2023-06-19T04:42:53.254Z,45.04
2023-06-19T04:43:53.225Z,47.25
2023-06-19T04:44:53.228Z,49.13
2023-06-19T04:45:53.281Z,47.22
2023-06-19T04:46:53.203Z,43.97
2023-06-19T04:47:54.473Z,45.13
2023-06-19T04:48:53.207Z,44.90
2023-06-19T04:49:53.192Z,46.58
2023-06-19T04:50:53.166Z,48.52
2023-06-19T04:51:53.178Z,44.69
2023-06-19T04:52:53.212Z,49.45
2023-06-19T04:53:53.188Z,47.06
2023-06-19T04:54:53.162Z,48.31
2023-06-19T04:55:53.139Z,48.75
2023-06-19T04:56:53.143Z,44.97
2023-06-19T04:57:53.140Z,45.54
2023-06-19T04:58:53.126Z,45.58
2023-06-19T04:59:53.154Z,50.20
2023-06-19T05:00:53.119Z,43.96
2023-06-19T05:01:53.151Z,47.32
2023-06-19T05:02:53.125Z,46.94
2023-06-19T05:03:53.102Z,50.33
2023-06-19T05:04:53.100Z,45.41
2023-06-19T05:05:53.112Z,49.68
2023-06-19T05:06:53.118Z,49.36
2023-06-19T05:07:53.099Z,49.69
2023-06-19T05:08:53.083Z,45.86
2023-06-19T05:09:53.065Z,48.39
2023-06-19T05:10:53.068Z,49.30
2023-06-19T05:11:53.080Z,49.61
2023-06-19T05:12:53.081Z,50.19
2023-06-19T05:13:53.097Z,44.85
2023-06-19T05:14:53.037Z,48.60
2023-06-19T05:15:53.071Z,48.43
2023-06-19T05:16:53.040Z,48.21
2023-06-19T05:17:53.176Z,49.29
2023-06-19T05:18:53.014Z,45.06
2023-06-19T05:19:53.034Z,49.83
2023-06-19T05:20:53.027Z,49.57
2023-06-19T05:21:53.003Z,48.29
2023-06-19T05:22:53.013Z,48.08
2023-06-19T05:23:53.047Z,47.69
2023-06-19T05:24:52.968Z,45.46
2023-06-19T05:25:52.968Z,46.55
2023-06-19T05:26:52.984Z,50.94
2023-06-19T05:27:52.992Z,46.79
2023-06-19T05:28:52.958Z,46.16
2023-06-19T05:29:52.945Z,47.60
2023-06-19T05:30:52.964Z,49.88
2023-06-19T05:31:52.949Z,49.58
2023-06-19T05:32:52.966Z,44.47
2023-06-19T05:33:53.598Z,47.50
2023-06-19T05:34:52.932Z,49.69
2023-06-19T05:35:52.893Z,45.67
2023-06-19T05:36:52.909Z,48.22
2023-06-19T05:37:52.903Z,49.65
2023-06-19T05:38:52.898Z,47.10
2023-06-19T05:39:52.870Z,51.59
2023-06-19T05:40:52.877Z,49.70
2023-06-19T05:41:52.908Z,51.29
2023-06-19T05:42:52.841Z,50.32
2023-06-19T05:43:52.878Z,48.46
2023-06-19T05:44:52.843Z,48.09
2023-06-19T05:45:52.905Z,47.48
2023-06-19T05:46:52.865Z,48.72
2023-06-19T05:47:52.914Z,49.32
2023-06-19T05:48:52.830Z,48.78
2023-06-19T05:49:52.807Z,48.20
2023-06-19T05:50:52.843Z,46.61
2023-06-19T05:51:52.847Z,48.88
2023-06-19T05:52:52.856Z,47.89
2023-06-19T05:53:52.888Z,48.48
2023-06-19T05:54:52.912Z,48.60
2023-06-19T05:55:52.910Z,50.91
2023-06-19T05:56:52.917Z,49.31
2023-06-19T05:57:52.926Z,49.10
2023-06-19T05:58:52.932Z,49.84
2023-06-19T05:59:52.954Z,51.41
2023-06-19T06:00:52.972Z,49.82
2023-06-19T06:01:53.022Z,47.67
2023-06-19T06:02:53.150Z,47.33
2023-06-19T06:03:53.040Z,50.52
2023-06-19T06:04:53.069Z,50.83
2023-06-19T06:05:53.084Z,48.73
2023-06-19T06:06:53.042Z,49.56
2023-06-19T06:07:53.059Z,51.15
2023-06-19T06:08:53.037Z,51.12
2023-06-19T06:09:53.050Z,49.96
2023-06-19T06:10:53.036Z,49.80
2023-06-19T06:11:53.079Z,51.96
2023-06-19T06:12:53.104Z,51.59
2023-06-19T06:13:53.083Z,50.84
2023-06-19T06:14:53.104Z,47.88
2023-06-19T06:15:53.126Z,52.35
2023-06-19T06:16:53.160Z,45.28
2023-06-19T06:17:53.160Z,50.87
2023-06-19T06:18:53.189Z,50.33
2023-06-19T06:19:53.198Z,48.78
2023-06-19T06:20:53.210Z,50.51
2023-06-19T06:21:53.223Z,49.96
2023-06-19T06:22:53.221Z,49.11
2023-06-19T06:23:53.253Z,48.52
2023-06-19T06:24:53.262Z,47.56
2023-06-19T06:25:53.275Z,49.76
2023-06-19T06:26:53.296Z,50.65
2023-06-19T06:27:53.309Z,49.53
2023-06-19T06:28:53.338Z,49.79
2023-06-19T06:29:53.278Z,51.70
2023-06-19T06:30:53.330Z,47.34
2023-06-19T06:31:53.345Z,49.97
2023-06-19T06:32:53.381Z,51.34
2023-06-19T06:33:53.369Z,47.90
2023-06-19T06:34:53.386Z,49.54
2023-06-19T06:35:53.399Z,53.23
2023-06-19T06:37:05.165Z,47.55
2023-06-19T06:37:54.401Z,47.89
2023-06-19T06:38:53.432Z,48.32
2023-06-19T06:39:53.418Z,49.14
2023-06-19T06:40:53.356Z,50.30
2023-06-19T06:41:53.386Z,50.33
2023-06-19T06:42:53.395Z,51.53
2023-06-19T06:43:53.364Z,51.30
2023-06-19T06:44:53.366Z,49.94
2023-06-19T06:45:53.417Z,52.03
2023-06-19T06:46:53.364Z,48.53
2023-06-19T06:47:53.372Z,48.05
2023-06-19T06:48:53.353Z,48.31
2023-06-19T06:49:53.325Z,52.02
2023-06-19T06:50:53.307Z,54.98
2023-06-19T06:51:54.846Z,52.69
2023-06-19T06:52:53.596Z,55.53
2023-06-19T06:53:53.300Z,56.84
2023-06-19T06:54:53.288Z,56.46
2023-06-19T06:55:53.303Z,53.11
2023-06-19T06:56:53.265Z,56.04
2023-06-19T06:57:53.291Z,56.67
2023-06-19T06:58:53.245Z,56.02
2023-06-19T06:59:53.287Z,57.73
2023-06-19T07:00:53.319Z,57.91
2023-06-19T07:01:53.262Z,60.19
2023-06-19T07:02:53.296Z,58.15
2023-06-19T07:03:53.227Z,62.35
2023-06-19T07:04:53.245Z,60.50
2023-06-19T07:05:53.224Z,60.66
2023-06-19T07:06:53.212Z,57.00
2023-06-19T07:07:53.219Z,59.40
2023-06-19T07:08:53.208Z,59.90
2023-06-19T07:09:53.197Z,58.48
2023-06-19T07:10:53.236Z,58.92
2023-06-19T07:11:54.094Z,59.24
2023-06-19T07:12:53.195Z,63.09
2023-06-19T07:13:53.150Z,63.40
2023-06-19T07:14:53.190Z,61.57
2023-06-19T07:15:53.129Z,60.33
2023-06-19T07:16:53.195Z,57.97
2023-06-19T07:17:53.195Z,60.20
2023-06-19T07:18:53.135Z,58.85
2023-06-19T07:19:53.126Z,58.66
2023-06-19T07:20:53.155Z,57.53
2023-06-19T07:21:53.098Z,59.06
2023-06-19T07:22:53.112Z,60.67
2023-06-19T07:23:53.171Z,57.10
2023-06-19T07:24:53.102Z,57.42
2023-06-19T07:25:53.114Z,59.03
2023-06-19T07:26:53.088Z,58.46
2023-06-19T07:27:53.086Z,55.82
2023-06-19T07:28:53.067Z,57.24
2023-06-19T07:29:53.077Z,56.35
2023-06-19T07:30:53.042Z,59.83
2023-06-19T07:31:53.047Z,59.32
2023-06-19T07:32:53.065Z,60.46
2023-06-19T07:33:53.042Z,59.70
2023-06-19T07:34:53.038Z,57.19
2023-06-19T07:35:53.064Z,60.49
2023-06-19T07:36:53.047Z,55.71
2023-06-19T07:37:53.038Z,58.25
2023-06-19T07:38:53.024Z,58.11
2023-06-19T07:39:53.028Z,59.11
2023-06-19T07:40:53.010Z,61.27
2023-06-19T07:41:52.994Z,58.50
2023-06-19T07:42:53.027Z,60.67
2023-06-19T07:43:53.083Z,61.36
2023-06-19T07:44:52.970Z,63.65
2023-06-19T07:45:52.992Z,63.39
2023-06-19T07:46:52.966Z,58.54
2023-06-19T07:47:53.019Z,61.42
2023-06-19T07:48:52.955Z,61.25
2023-06-19T07:49:52.969Z,61.04
2023-06-19T07:50:52.961Z,62.63
2023-06-19T07:51:52.933Z,63.92
2023-06-19T07:52:52.958Z,62.67
2023-06-19T07:53:52.919Z,64.55
2023-06-19T07:54:52.929Z,64.18
2023-06-19T07:55:52.929Z,60.69
2023-06-19T07:56:52.924Z,65.97
2023-06-19T07:57:52.921Z,64.26
2023-06-19T07:58:52.875Z,64.87
2023-06-19T07:59:52.881Z,62.37
2023-06-19T08:00:52.898Z,66.22
2023-06-19T08:01:52.877Z,65.12
2023-06-19T08:02:52.912Z,69.41
2023-06-19T08:03:52.968Z,64.74
2023-06-19T08:04:53.010Z,65.98
2023-06-19T08:05:52.847Z,67.78
2023-06-19T08:06:52.867Z,67.52
2023-06-19T08:07:52.839Z,68.14
2023-06-19T08:08:52.829Z,69.32
2023-06-19T08:10:00.536Z,71.64
2023-06-19T08:10:53.953Z,71.99
2023-06-19T08:11:52.818Z,71.96
2023-06-19T08:12:54.100Z,71.72
2023-06-19T08:13:52.818Z,71.37
2023-06-19T08:14:52.792Z,71.91
2023-06-19T08:15:52.780Z,69.70
2023-06-19T08:16:52.787Z,70.21
2023-06-19T08:17:52.906Z,70.27
2023-06-19T08:18:52.761Z,72.06
2023-06-19T08:19:52.769Z,72.24
2023-06-19T08:20:52.768Z,69.60
2023-06-19T08:21:52.751Z,70.35
2023-06-19T08:22:52.768Z,68.70
2023-06-19T08:23:52.828Z,71.47
2023-06-19T08:24:52.759Z,71.49
2023-06-19T08:25:52.709Z,69.84
2023-06-19T08:26:52.710Z,68.03
2023-06-19T08:27:52.702Z,68.94
2023-06-19T08:28:52.690Z,75.12
2023-06-19T08:29:52.697Z,68.46
2023-06-19T08:30:52.689Z,70.13
2023-06-19T08:31:52.704Z,71.91
2023-06-19T08:32:53.166Z,69.63
2023-06-19T08:33:54.661Z,70.02
2023-06-19T08:34:52.668Z,68.92
2023-06-19T08:35:52.681Z,69.86
2023-06-19T08:36:52.658Z,68.73
2023-06-19T08:37:53.134Z,70.49
2023-06-19T08:38:52.675Z,72.22
2023-06-19T08:39:52.638Z,65.29
2023-06-19T08:40:52.632Z,71.20
2023-06-19T08:41:52.663Z,71.56
2023-06-19T08:42:52.642Z,69.87
2023-06-19T08:43:52.633Z,70.05
2023-06-19T08:44:52.610Z,71.97
2023-06-19T08:45:52.652Z,69.52
2023-06-19T08:46:52.628Z,69.65
2023-06-19T08:47:52.672Z,68.81
2023-06-19T08:48:52.577Z,70.33
2023-06-19T08:49:52.598Z,72.05
2023-06-19T08:50:52.593Z,72.20
2023-06-19T08:51:52.553Z,71.25
2023-06-19T08:52:52.571Z,71.51
2023-06-19T08:53:52.579Z,71.53
2023-06-19T08:54:52.544Z,71.72
2023-06-19T08:55:52.575Z,73.41
2023-06-19T08:56:52.599Z,72.67
2023-06-19T08:57:52.556Z,74.89
2023-06-19T08:58:52.567Z,71.16
2023-06-19T08:59:52.533Z,76.40
2023-06-19T09:00:52.522Z,75.37
2023-06-19T09:01:52.547Z,73.32
2023-06-19T09:03:01.088Z,72.71
2023-06-19T09:03:53.919Z,73.01
2023-06-19T09:04:52.528Z,73.16
2023-06-19T09:05:52.581Z,73.46
2023-06-19T09:06:52.645Z,74.00
2023-06-19T09:07:52.644Z,73.68
2023-06-19T09:08:52.482Z,71.68
2023-06-19T09:09:52.489Z,76.85
2023-06-19T09:10:52.496Z,73.45
2023-06-19T09:11:52.459Z,75.38
2023-06-19T09:12:52.463Z,75.94
2023-06-19T09:13:52.438Z,74.18
2023-06-19T09:14:52.463Z,73.55
2023-06-19T09:15:52.465Z,74.13
2023-06-19T09:16:52.452Z,74.13
2023-06-19T09:17:52.555Z,77.09
2023-06-19T09:18:52.429Z,76.65
2023-06-19T09:19:52.408Z,75.60
2023-06-19T09:20:52.444Z,72.11
2023-06-19T09:21:53.159Z,72.69
2023-06-19T09:22:52.407Z,75.97
2023-06-19T09:23:52.574Z,72.42
2023-06-19T09:24:52.434Z,72.31
2023-06-19T09:25:52.415Z,75.69
2023-06-19T09:26:52.364Z,72.40
2023-06-19T09:27:52.367Z,72.49
2023-06-19T09:28:52.378Z,72.55
2023-06-19T09:29:52.511Z,74.15
2023-06-19T09:30:52.373Z,73.25
2023-06-19T09:31:52.372Z,74.43
2023-06-19T09:32:52.424Z,70.14
2023-06-19T09:33:52.416Z,74.30
2023-06-19T09:34:52.444Z,69.78
2023-06-19T09:35:52.405Z,74.20
2023-06-19T09:36:52.435Z,70.61
2023-06-19T09:37:52.416Z,70.08
2023-06-19T09:38:52.438Z,72.28
2023-06-19T09:39:52.438Z,73.46
2023-06-19T09:40:52.427Z,72.05
2023-06-19T09:41:52.414Z,73.60
2023-06-19T09:42:52.443Z,73.25
2023-06-19T09:43:52.401Z,71.10
2023-06-19T09:44:52.397Z,72.75
2023-06-19T09:45:52.406Z,69.22
2023-06-19T09:46:52.487Z,66.01
2023-06-19T09:47:52.510Z,66.81
2023-06-19T09:48:52.439Z,64.23
2023-06-19T09:49:52.444Z,64.60
2023-06-19T09:50:52.473Z,61.35
2023-06-19T09:51:52.466Z,61.34
2023-06-19T09:52:52.648Z,62.56
2023-06-19T09:53:52.496Z,60.42
2023-06-19T09:54:52.491Z,62.18
2023-06-19T09:55:52.470Z,62.37
2023-06-19T09:56:52.462Z,62.31
2023-06-19T09:57:52.677Z,59.77
2023-06-19T09:58:52.514Z,60.17
2023-06-19T09:59:52.496Z,61.29
2023-06-19T10:00:52.520Z,62.55
2023-06-19T10:01:52.554Z,58.99
2023-06-19T10:02:52.701Z,61.75
2023-06-19T10:03:52.643Z,61.47
2023-06-19T10:04:52.616Z,61.00
2023-06-19T10:05:52.646Z,60.18
2023-06-19T10:06:52.653Z,59.41
2023-06-19T10:07:52.645Z,61.28
2023-06-19T10:08:52.641Z,61.26
2023-06-19T10:09:52.684Z,60.84
2023-06-19T10:10:52.684Z,62.67
2023-06-19T10:11:52.752Z,59.45
2023-06-19T10:12:52.710Z,61.14
2023-06-19T10:13:52.697Z,56.83
2023-06-19T10:14:52.740Z,57.76
2023-06-19T10:15:52.711Z,57.30
2023-06-19T10:16:52.828Z,57.95
2023-06-19T10:17:52.742Z,57.42
2023-06-19T10:18:52.770Z,58.44
2023-06-19T10:19:52.770Z,58.16
2023-06-19T10:20:52.831Z,56.83
2023-06-19T10:21:52.823Z,58.44
2023-06-19T10:22:52.833Z,57.31
2023-06-19T10:23:52.879Z,57.07
2023-06-19T10:24:52.862Z,54.09
2023-06-19T10:25:52.895Z,58.73
2023-06-19T10:26:52.859Z,54.17
2023-06-19T10:27:52.889Z,59.62
2023-06-19T10:28:52.918Z,54.54
2023-06-19T10:29:57.390Z,60.41
2023-06-19T10:30:53.928Z,60.55
2023-06-19T10:31:52.928Z,60.51
2023-06-19T10:32:52.994Z,58.48
2023-06-19T10:33:52.912Z,58.66
2023-06-19T10:34:53.153Z,58.18
2023-06-19T10:35:52.903Z,57.00
2023-06-19T10:36:52.910Z,55.82
2023-06-19T10:37:52.890Z,58.30
2023-06-19T10:38:52.866Z,57.97
2023-06-19T10:39:52.889Z,58.47
2023-06-19T10:40:52.882Z,56.40
2023-06-19T10:41:52.875Z,58.52
2023-06-19T10:42:52.830Z,57.64
2023-06-19T10:43:52.896Z,55.31
2023-06-19T10:44:52.858Z,54.79
2023-06-19T10:45:52.900Z,53.95
2023-06-19T10:46:52.844Z,55.91
2023-06-19T10:47:53.239Z,55.71
2023-06-19T10:48:52.839Z,58.78
2023-06-19T10:49:52.832Z,59.48
2023-06-19T10:50:52.795Z,52.41
2023-06-19T10:51:52.837Z,55.89
2023-06-19T10:52:52.810Z,58.20
2023-06-19T10:53:52.783Z,53.31
2023-06-19T10:54:52.797Z,56.39
2023-06-19T10:55:52.777Z,55.76
2023-06-19T10:56:52.790Z,55.04
2023-06-19T10:57:52.830Z,58.07
2023-06-19T10:58:52.783Z,55.41
2023-06-19T10:59:52.843Z,55.96
2023-06-19T11:00:52.824Z,55.76
2023-06-19T11:01:52.868Z,54.65
2023-06-19T11:02:52.949Z,54.85
2023-06-19T11:03:52.862Z,53.81
2023-06-19T11:04:52.849Z,53.44
2023-06-19T11:05:52.869Z,57.01
2023-06-19T11:06:52.871Z,53.27
2023-06-19T11:07:52.884Z,53.58
2023-06-19T11:08:52.848Z,55.76
2023-06-19T11:09:52.884Z,56.33
2023-06-19T11:10:52.876Z,52.71
2023-06-19T11:11:52.855Z,52.88
2023-06-19T11:12:52.881Z,53.48
2023-06-19T11:13:52.877Z,56.71
2023-06-19T11:14:52.878Z,56.90
2023-06-19T11:15:53.047Z,56.25
2023-06-19T11:16:52.974Z,55.34
2023-06-19T11:17:52.931Z,52.42
2023-06-19T11:18:52.932Z,57.29
2023-06-19T11:19:52.888Z,54.74
2023-06-19T11:20:52.956Z,56.90
2023-06-19T11:21:52.968Z,53.10
2023-06-19T11:22:52.930Z,54.07
2023-06-19T11:23:52.976Z,54.49
2023-06-19T11:24:52.966Z,55.65
2023-06-19T11:25:52.999Z,56.01
2023-06-19T11:26:53.381Z,56.64
2023-06-19T11:27:53.064Z,55.53
2023-06-19T11:28:53.067Z,55.38
2023-06-19T11:29:53.064Z,52.37
2023-06-19T11:30:53.137Z,53.60
2023-06-19T11:31:53.074Z,54.93
2023-06-19T11:32:53.165Z,54.52
2023-06-19T11:33:53.108Z,56.57
2023-06-19T11:34:53.112Z,54.87
2023-06-19T11:35:53.083Z,55.65
2023-06-19T11:36:53.110Z,56.08
2023-06-19T11:37:53.147Z,53.74
2023-06-19T11:38:53.116Z,57.45
2023-06-19T11:39:53.105Z,53.82
2023-06-19T11:40:53.147Z,53.32
2023-06-19T11:41:54.856Z,57.78
2023-06-19T11:42:53.153Z,54.90
2023-06-19T11:43:53.142Z,54.83
2023-06-19T11:44:53.221Z,55.91
2023-06-19T11:45:53.198Z,56.82
2023-06-19T11:46:53.191Z,54.67
2023-06-19T11:47:53.709Z,55.62
2023-06-19T11:49:06.653Z,55.58
2023-06-19T11:49:54.294Z,55.84
2023-06-19T11:50:53.286Z,56.37
2023-06-19T11:51:53.273Z,57.03
2023-06-19T11:52:53.292Z,55.06
2023-06-19T11:53:53.296Z,58.09
2023-06-19T11:54:53.273Z,56.44
2023-06-19T11:55:53.264Z,58.44
2023-06-19T11:56:53.288Z,57.33
2023-06-19T11:57:53.235Z,57.49
2023-06-19T11:58:53.258Z,56.68
2023-06-19T11:59:53.217Z,57.77
2023-06-19T12:00:53.225Z,56.01
2023-06-19T12:01:53.230Z,57.38
2023-06-19T12:02:53.300Z,55.31
2023-06-19T12:03:53.307Z,58.19
2023-06-19T12:04:53.311Z,54.55
2023-06-19T12:05:53.192Z,55.30
2023-06-19T12:06:53.332Z,55.06
2023-06-19T12:07:53.210Z,56.75
2023-06-19T12:08:53.222Z,55.30
2023-06-19T12:09:53.314Z,54.78
2023-06-19T12:10:53.294Z,58.13
2023-06-19T12:11:53.324Z,56.74
2023-06-19T12:12:53.377Z,57.87
2023-06-19T12:13:53.439Z,57.40
2023-06-19T12:14:53.713Z,56.18
2023-06-19T12:15:53.621Z,57.93
2023-06-19T12:16:53.622Z,57.42
2023-06-19T12:17:53.742Z,57.04
2023-06-19T12:18:53.677Z,57.73
2023-06-19T12:19:53.710Z,58.41
2023-06-19T12:20:53.738Z,58.00
2023-06-19T12:21:53.800Z,57.87
2023-06-19T12:22:53.867Z,56.04
2023-06-19T12:23:53.927Z,58.65
2023-06-19T12:24:53.985Z,56.73
2023-06-19T12:25:54.056Z,58.01
2023-06-19T12:26:54.061Z,55.67
2023-06-19T12:27:55.702Z,59.56
2023-06-19T12:28:54.578Z,60.12
2023-06-19T12:29:54.254Z,56.65
2023-06-19T12:30:54.388Z,59.82
2023-06-19T12:31:54.357Z,57.53
2023-06-19T12:32:54.487Z,57.98
2023-06-19T12:33:54.479Z,58.18
2023-06-19T12:34:54.554Z,62.28
2023-06-19T12:35:54.637Z,60.07
2023-06-19T12:36:54.709Z,59.33
2023-06-19T12:37:54.765Z,60.00
2023-06-19T12:38:54.793Z,60.99
2023-06-19T12:39:54.830Z,61.03
2023-06-19T12:40:54.917Z,64.09
2023-06-19T12:41:55.022Z,59.10
2023-06-19T12:42:55.042Z,62.57
2023-06-19T12:43:55.101Z,62.43
2023-06-19T12:44:55.161Z,62.20
2023-06-19T12:45:55.243Z,62.00
2023-06-19T12:46:55.316Z,60.80
2023-06-19T12:47:56.267Z,64.15
2023-06-19T12:48:55.424Z,62.69
2023-06-19T12:49:55.483Z,64.00
2023-06-19T12:50:55.525Z,64.10
2023-06-19T12:51:55.613Z,63.85
2023-06-19T12:52:55.667Z,67.82