createdAt,value
2022-07-26T00:02:18.383Z,61.59
2022-07-26T00:04:47.739Z,62.58
2022-07-26T00:07:17.159Z,63.62
2022-07-26T00:09:48.404Z,64.24
2022-07-26T00:12:19.145Z,64.09
2022-07-26T00:14:48.176Z,65.18
2022-07-26T00:17:17.176Z,65.11
2022-07-26T00:19:46.501Z,66.29
2022-07-26T00:22:33.035Z,65.61
2022-07-26T00:25:04.564Z,65.30
2022-07-26T00:27:37.138Z,64.68
2022-07-26T00:30:08.543Z,64.45
2022-07-26T00:32:37.757Z,65.44
2022-07-26T00:35:08.028Z,65.36
2022-07-26T00:37:37.569Z,65.38
2022-07-26T00:40:07.604Z,66.67
2022-07-26T00:42:39.712Z,66.40
2022-07-26T00:45:10.456Z,65.78
2022-07-26T00:47:39.839Z,66.89
2022-07-26T00:50:11.952Z,66.61
2022-07-26T00:52:43.047Z,66.59
2022-07-26T00:55:12.753Z,66.67
2022-07-26T00:57:45.377Z,66.46
2022-07-26T01:00:17.392Z,66.26
2022-07-26T01:02:47.428Z,66.31
2022-07-26T01:05:17.252Z,66.02
2022-07-26T01:07:47.858Z,66.39
2022-07-26T01:10:17.253Z,68.16
2022-07-26T01:12:48.122Z,68.79
2022-07-26T01:15:18.251Z,66.49
2022-07-26T01:17:47.533Z,66.49
2022-07-26T01:20:16.863Z,67.80
2022-07-26T01:22:47.345Z,71.13
2022-07-26T01:25:16.367Z,75.10
2022-07-26T01:27:45.518Z,72.37
2022-07-26T01:30:15.406Z,72.97
2022-07-26T01:32:44.345Z,73.42
2022-07-26T01:35:13.498Z,71.87
2022-07-26T01:37:42.493Z,72.09
2022-07-26T01:40:14.394Z,71.00
2022-07-26T01:42:43.862Z,72.69
2022-07-26T01:45:13.807Z,71.38
2022-07-26T01:47:42.893Z,70.28
2022-07-26T01:50:12.285Z,70.90
2022-07-26T01:52:41.301Z,72.38
2022-07-26T01:55:12.639Z,72.56
2022-07-26T01:57:42.661Z,72.91
2022-07-26T02:00:13.072Z,70.38
2022-07-26T02:02:42.270Z,69.85
2022-07-26T02:05:11.433Z,71.90
2022-07-26T02:07:43.864Z,70.91
2022-07-26T02:10:15.435Z,74.42
2022-07-26T02:12:44.741Z,74.27
2022-07-26T02:15:15.495Z,73.89
2022-07-26T02:17:44.681Z,73.15
2022-07-26T02:20:17.054Z,73.89
2022-07-26T02:22:46.202Z,75.52
2022-07-26T02:25:16.549Z,73.95
2022-07-26T02:27:46.031Z,74.02
2022-07-26T02:30:15.131Z,75.11
2022-07-26T02:32:44.494Z,88.06
2022-07-26T02:35:13.612Z,87.46
2022-07-26T02:37:43.878Z,87.19
2022-07-26T02:40:19.109Z,84.84
2022-07-26T02:42:50.083Z,84.74
2022-07-26T02:45:19.122Z,86.71
2022-07-26T02:47:48.984Z,86.73
2022-07-26T02:50:19.448Z,85.17
2022-07-26T02:52:49.030Z,83.87
2022-07-26T02:55:19.561Z,81.90
2022-07-26T02:57:50.505Z,84.00
2022-07-26T03:00:21.432Z,85.15
2022-07-26T03:02:51.481Z,83.27
2022-07-26T03:05:21.656Z,81.22
2022-07-26T03:07:50.930Z,81.02
2022-07-26T03:10:19.860Z,81.46
2022-07-26T03:12:50.280Z,79.75
2022-07-26T03:15:19.489Z,81.68
2022-07-26T03:17:48.504Z,82.66
2022-07-26T03:20:17.970Z,81.84
2022-07-26T03:22:46.896Z,81.46
2022-07-26T03:25:16.238Z,83.62
2022-07-26T03:27:45.214Z,87.12
2022-07-26T03:30:16.590Z,88.76
2022-07-26T03:32:54.259Z,88.58
2022-07-26T03:35:23.311Z,89.15
2022-07-26T03:37:52.461Z,88.26
2022-07-26T03:40:21.707Z,86.91
2022-07-26T03:42:51.649Z,87.42
2022-07-26T03:45:22.089Z,87.49
2022-07-26T03:47:51.213Z,87.31
2022-07-26T03:50:20.248Z,85.55
2022-07-26T03:52:49.297Z,83.55
2022-07-26T03:55:35.940Z,83.10
2022-07-26T03:58:05.053Z,85.00
2022-07-26T04:00:35.619Z,84.38
2022-07-26T04:03:04.731Z,85.14
2022-07-26T04:05:33.787Z,85.90
2022-07-26T04:08:05.838Z,84.01
2022-07-26T04:10:35.053Z,82.72
2022-07-26T04:13:04.085Z,85.37
2022-07-26T04:15:33.087Z,90.81
2022-07-26T04:18:03.522Z,94.80
2022-07-26T04:20:32.681Z,92.89
2022-07-26T04:23:01.701Z,91.08
2022-07-26T04:25:38.455Z,92.43
2022-07-26T04:28:09.918Z,95.75
2022-07-26T04:30:39.067Z,92.14
2022-07-26T04:33:09.568Z,87.52
2022-07-26T04:35:38.773Z,87.68
2022-07-26T04:38:07.763Z,91.84
2022-07-26T04:43:15.344Z,96.94
2022-07-26T04:45:45.859Z,94.89
2022-07-26T04:48:17.221Z,95.74
2022-07-26T04:50:46.534Z,87.97
2022-07-26T04:53:15.633Z,84.26
2022-07-26T04:55:44.846Z,83.55
2022-07-26T04:58:13.979Z,80.28
2022-07-26T05:01:03.269Z,78.09
2022-07-26T05:03:35.137Z,76.60
2022-07-26T05:06:04.831Z,75.49
2022-07-26T05:08:33.982Z,74.09
2022-07-26T05:11:04.305Z,75.12
2022-07-26T05:13:33.604Z,74.52
2022-07-26T05:16:02.593Z,75.61
2022-07-26T05:18:46.020Z,76.07
2022-07-26T05:21:20.315Z,74.69
2022-07-26T05:23:49.369Z,73.60
2022-07-26T05:26:18.335Z,74.68
2022-07-26T05:28:47.379Z,76.54
2022-07-26T05:31:17.023Z,74.91
2022-07-26T05:33:46.185Z,73.66
2022-07-26T05:36:15.122Z,72.79
2022-07-26T05:38:45.575Z,73.15
2022-07-26T05:41:14.732Z,73.23
2022-07-26T05:43:43.660Z,72.61
2022-07-26T05:46:13.485Z,71.05
2022-07-26T05:48:42.955Z,73.25
2022-07-26T05:51:12.467Z,76.81
2022-07-26T05:53:41.632Z,69.46
2022-07-26T05:56:12.088Z,68.39
2022-07-26T05:58:41.218Z,71.77
2022-07-26T06:01:10.452Z,66.70
2022-07-26T06:03:39.653Z,64.34
2022-07-26T06:06:08.993Z,60.88
2022-07-26T06:08:38.393Z,62.55
2022-07-26T06:11:07.676Z,64.43
2022-07-26T06:13:38.071Z,59.51
2022-07-26T06:16:07.597Z,58.77
2022-07-26T06:18:36.650Z,57.84
2022-07-26T06:21:05.808Z,56.39
2022-07-26T06:23:35.300Z,54.16
2022-07-26T06:26:05.764Z,53.31
2022-07-26T06:28:35.173Z,58.02
2022-07-26T06:31:05.513Z,57.49
2022-07-26T06:33:34.534Z,55.20
2022-07-26T06:36:03.595Z,54.79
2022-07-26T06:38:33.491Z,54.81
2022-07-26T06:41:02.574Z,53.74
2022-07-26T06:43:31.621Z,52.65
2022-07-26T06:46:00.656Z,51.50
2022-07-26T06:48:31.149Z,52.26
2022-07-26T06:51:00.149Z,50.70
2022-07-26T06:53:29.130Z,49.30
2022-07-26T06:55:58.069Z,49.79
2022-07-26T06:58:27.062Z,48.53
2022-07-26T07:00:56.220Z,47.48
2022-07-26T07:03:25.386Z,48.13
2022-07-26T07:05:55.766Z,47.65
2022-07-26T07:08:24.940Z,100.00
2022-07-26T07:10:55.947Z,100.00
2022-07-26T07:13:25.008Z,100.00
2022-07-26T07:15:53.974Z,100.00
2022-07-26T07:18:23.461Z,100.00
2022-07-26T07:20:52.433Z,41.53
2022-07-26T07:23:23.687Z,41.20
2022-07-26T07:25:52.709Z,39.96
2022-07-26T07:28:22.723Z,40.86
2022-07-26T07:30:52.904Z,41.73
2022-07-26T07:33:22.308Z,40.68
2022-07-26T07:35:53.901Z,40.28
2022-07-26T07:38:24.353Z,39.43
2022-07-26T07:40:53.732Z,40.52
2022-07-26T07:43:22.764Z,41.20
2022-07-26T07:45:51.800Z,41.96
2022-07-26T07:48:20.803Z,40.54
2022-07-26T07:50:49.863Z,39.08
2022-07-26T07:53:19.884Z,39.36
2022-07-26T07:55:50.572Z,38.01
2022-07-26T07:58:24.381Z,37.50
2022-07-26T08:00:57.724Z,35.54
2022-07-26T08:03:26.819Z,36.48
2022-07-26T08:06:10.441Z,40.03
2022-07-26T08:08:40.092Z,39.04
2022-07-26T08:11:10.677Z,38.39
2022-07-26T08:13:45.819Z,39.71
2022-07-26T08:16:17.078Z,39.46
2022-07-26T08:18:57.404Z,38.78
2022-07-26T08:21:29.150Z,36.92
2022-07-26T08:23:58.734Z,37.41
2022-07-26T08:26:29.080Z,34.78
2022-07-26T08:29:00.064Z,35.54
2022-07-26T08:31:29.546Z,38.49
2022-07-26T08:33:58.875Z,36.60
2022-07-26T08:36:32.323Z,36.97
2022-07-26T08:39:01.975Z,36.44
2022-07-26T08:41:32.365Z,34.40
2022-07-26T08:44:10.420Z,34.59
2022-07-26T08:46:42.067Z,37.56
2022-07-26T08:49:13.533Z,35.37
2022-07-26T08:51:44.634Z,35.67
2022-07-26T08:54:15.577Z,34.67
2022-07-26T08:56:53.173Z,33.39
2022-07-26T08:59:23.404Z,32.38
2022-07-26T09:01:55.278Z,30.49
2022-07-26T09:04:37.542Z,31.07
2022-07-26T09:07:15.604Z,29.59
2022-07-26T09:09:59.425Z,28.58
2022-07-26T09:12:31.453Z,28.84
2022-07-26T09:15:02.198Z,27.28
2022-07-26T09:17:40.715Z,26.44
2022-07-26T09:20:13.386Z,24.43
2022-07-26T09:22:59.158Z,24.90
2022-07-26T09:25:29.801Z,22.50
2022-07-26T09:28:00.735Z,22.54
2022-07-26T09:30:31.560Z,24.15
2022-07-26T09:33:03.245Z,23.72
2022-07-26T09:35:52.120Z,22.55
2022-07-26T09:38:21.501Z,23.25
2022-07-26T09:40:51.376Z,23.85
2022-07-26T09:43:24.313Z,25.56
2022-07-26T09:46:07.897Z,23.60
2022-07-26T09:49:09.825Z,25.04
2022-07-26T09:51:39.439Z,25.03
2022-07-26T09:54:09.479Z,25.70
2022-07-26T09:56:47.563Z,25.10
2022-07-26T09:59:19.279Z,23.73
2022-07-26T10:01:49.011Z,21.97
2022-07-26T10:04:18.701Z,20.75
2022-07-26T10:06:47.997Z,24.87
2022-07-26T10:09:18.533Z,23.36
2022-07-26T10:11:54.380Z,24.15
2022-07-26T10:14:41.349Z,24.22
2022-07-26T10:17:46.647Z,25.44
2022-07-26T10:20:55.163Z,25.38
2022-07-26T10:23:34.992Z,24.69
2022-07-26T10:26:05.489Z,25.28
2022-07-26T10:28:36.674Z,23.02
2022-07-26T10:31:26.780Z,23.54
2022-07-26T10:33:56.554Z,25.98
2022-07-26T10:36:34.841Z,24.47
2022-07-26T10:39:13.266Z,22.67
2022-07-26T10:41:45.576Z,22.69
2022-07-26T10:44:23.389Z,22.46
2022-07-26T10:47:16.786Z,21.50
2022-07-26T10:49:56.179Z,20.12
2022-07-26T10:52:27.962Z,20.59
2022-07-26T10:55:08.681Z,19.66
2022-07-26T10:57:39.319Z,22.20
2022-07-26T11:00:27.799Z,25.17
2022-07-26T11:03:01.171Z,24.96
2022-07-26T11:05:32.178Z,22.78
2022-07-26T11:08:08.342Z,23.89
2022-07-26T11:10:40.333Z,22.22
2022-07-26T11:13:15.671Z,21.34
2022-07-26T11:15:48.075Z,19.96
2022-07-26T11:18:21.415Z,19.57
2022-07-26T11:20:54.275Z,19.59
2022-07-26T11:23:31.882Z,19.96
2022-07-26T11:26:23.477Z,19.26
2022-07-26T11:28:56.410Z,19.80
2022-07-26T11:31:49.821Z,19.30
2022-07-26T11:34:20.894Z,16.05
2022-07-26T11:36:51.123Z,17.18
2022-07-26T11:39:23.380Z,17.89
2022-07-26T11:41:53.430Z,17.75
2022-07-26T11:44:24.426Z,16.81
2022-07-26T11:46:54.264Z,15.61
2022-07-26T11:49:48.966Z,15.09
2022-07-26T11:52:20.789Z,16.45
2022-07-26T11:54:55.688Z,17.16
2022-07-26T11:57:30.074Z,16.32
2022-07-26T12:00:00.267Z,15.91
2022-07-26T12:02:31.420Z,16.05
2022-07-26T12:05:20.017Z,15.20
2022-07-26T12:07:57.153Z,15.42
2022-07-26T12:10:26.898Z,15.51
2022-07-26T12:13:09.971Z,16.57
2022-07-26T12:15:48.907Z,16.70
2022-07-26T12:18:25.659Z,16.59
2022-07-26T12:21:05.091Z,18.99
2022-07-26T12:23:46.032Z,17.51
2022-07-26T12:26:26.204Z,16.65
2022-07-26T12:28:55.744Z,16.05
2022-07-26T12:31:26.608Z,14.78
2022-07-26T12:33:56.482Z,13.35
2022-07-26T12:36:29.548Z,15.65
2022-07-26T12:39:00.696Z,18.04
2022-07-26T12:41:35.895Z,17.86
2022-07-26T12:44:06.168Z,16.32
2022-07-26T12:46:35.756Z,18.66
2022-07-26T12:49:05.859Z,19.02
2022-07-26T12:51:36.951Z,18.82
2022-07-26T12:54:07.568Z,18.54
2022-07-26T12:56:37.001Z,20.15
2022-07-26T12:59:05.975Z,20.05
2022-07-26T13:01:35.194Z,19.49
2022-07-26T13:04:04.206Z,19.89
2022-07-26T13:06:33.946Z,18.43
2022-07-26T13:09:04.420Z,18.50
2022-07-26T13:11:33.815Z,17.32
2022-07-26T13:14:02.823Z,17.51
2022-07-26T13:16:32.115Z,16.52
2022-07-26T13:19:01.174Z,16.98
2022-07-26T13:21:33.198Z,18.07
2022-07-26T13:24:07.446Z,19.65
2022-07-26T13:26:38.519Z,19.25
2022-07-26T13:29:09.323Z,20.49
2022-07-26T13:31:38.936Z,18.44
2022-07-26T13:34:08.733Z,18.70
2022-07-26T13:36:38.002Z,19.70
2022-07-26T13:39:08.351Z,18.45
2022-07-26T13:41:37.691Z,18.42
2022-07-26T13:44:06.908Z,18.44
2022-07-26T13:46:36.084Z,19.75
2022-07-26T13:49:08.429Z,17.98
2022-07-26T13:51:56.628Z,17.80
2022-07-26T13:54:29.412Z,18.80
2022-07-26T13:56:58.987Z,18.64
2022-07-26T13:59:28.400Z,18.14
2022-07-26T14:01:57.951Z,17.19
2022-07-26T14:04:29.088Z,17.95
2022-07-26T14:06:58.274Z,17.32
2022-07-26T14:09:28.604Z,17.91
2022-07-26T14:11:57.776Z,18.08
2022-07-26T14:14:26.972Z,18.65
2022-07-26T14:16:56.077Z,17.94
2022-07-26T14:19:25.158Z,16.86
2022-07-26T14:21:59.843Z,17.13
2022-07-26T14:24:30.845Z,17.52
2022-07-26T14:26:59.994Z,17.69
2022-07-26T14:29:31.215Z,17.14
2022-07-26T14:32:00.204Z,16.59
2022-07-26T14:34:29.279Z,17.13
2022-07-26T14:36:58.252Z,17.17
2022-07-26T14:39:27.600Z,17.28
2022-07-26T14:41:58.033Z,18.04
2022-07-26T14:44:27.395Z,18.43
2022-07-26T14:46:56.462Z,18.38
2022-07-26T14:49:27.993Z,18.86
2022-07-26T14:51:57.267Z,18.47
2022-07-26T14:54:26.213Z,18.94
2022-07-26T14:56:55.400Z,18.55
2022-07-26T14:59:25.910Z,20.30
2022-07-26T15:01:55.026Z,18.44
2022-07-26T15:04:24.171Z,18.59
2022-07-26T15:06:53.274Z,18.57
2022-07-26T15:09:22.203Z,18.12
2022-07-26T15:11:51.218Z,18.05
2022-07-26T15:14:20.417Z,18.83
2022-07-26T15:16:50.868Z,18.38
2022-07-26T15:19:23.728Z,18.91
2022-07-26T15:21:55.532Z,17.74
2022-07-26T15:24:24.630Z,19.04
2022-07-26T15:26:53.731Z,19.09
2022-07-26T15:29:22.784Z,18.63
2022-07-26T15:31:53.342Z,19.62
2022-07-26T15:34:22.416Z,18.99
2022-07-26T15:36:51.595Z,18.58
2022-07-26T15:39:20.598Z,19.05
2022-07-26T15:41:50.268Z,19.20
2022-07-26T15:44:22.941Z,17.83
2022-07-26T15:46:56.127Z,17.56
2022-07-26T15:49:25.652Z,16.65
2022-07-26T15:51:54.612Z,16.12
2022-07-26T15:54:23.644Z,16.85
2022-07-26T15:56:52.723Z,16.61
2022-07-26T15:59:21.736Z,16.67
2022-07-26T16:01:50.742Z,18.01
2022-07-26T16:04:21.272Z,18.25
2022-07-26T16:06:50.343Z,17.99
2022-07-26T16:09:19.867Z,17.41
2022-07-26T16:11:50.345Z,17.97
2022-07-26T16:14:19.530Z,18.25
2022-07-26T16:16:49.340Z,18.30
2022-07-26T16:19:20.384Z,18.23
2022-07-26T16:21:49.379Z,17.79
2022-07-26T16:24:18.365Z,17.41
2022-07-26T16:26:47.643Z,18.02
2022-07-26T16:29:16.648Z,17.81
2022-07-26T16:31:45.898Z,18.86
2022-07-26T16:34:14.918Z,19.93
2022-07-26T16:36:45.293Z,20.84
2022-07-26T16:39:15.141Z,20.99
2022-07-26T16:41:44.575Z,20.94
2022-07-26T16:44:13.509Z,21.15
2022-07-26T16:46:42.545Z,22.49
2022-07-26T16:49:13.773Z,22.27
2022-07-26T16:51:44.741Z,22.08
2022-07-26T16:54:13.897Z,22.32
2022-07-26T16:56:43.001Z,22.98
2022-07-26T16:59:12.450Z,22.40
2022-07-26T17:01:41.761Z,22.99
2022-07-26T17:04:11.725Z,23.33
2022-07-26T17:06:40.774Z,23.76
2022-07-26T17:09:15.391Z,24.48
2022-07-26T17:11:44.699Z,25.04
2022-07-26T17:14:16.201Z,24.91
2022-07-26T17:16:46.102Z,25.05
2022-07-26T17:19:15.644Z,25.31
2022-07-26T17:21:44.779Z,25.85
2022-07-26T17:24:15.654Z,25.74
2022-07-26T17:26:44.759Z,26.14
2022-07-26T17:29:14.030Z,26.19
2022-07-26T17:31:43.222Z,26.32
2022-07-26T17:34:12.194Z,26.61
2022-07-26T17:36:42.991Z,26.69
2022-07-26T17:39:15.788Z,26.85
2022-07-26T17:41:49.188Z,27.03
2022-07-26T17:44:18.225Z,27.11
2022-07-26T17:46:47.312Z,27.48
2022-07-26T17:49:17.118Z,27.56
2022-07-26T17:51:46.080Z,27.37
2022-07-26T17:54:16.545Z,27.29
2022-07-26T17:56:46.041Z,28.00
2022-07-26T17:59:15.213Z,27.34
2022-07-26T18:01:50.523Z,28.36
2022-07-26T18:04:22.760Z,29.84
2022-07-26T18:06:51.914Z,29.69
2022-07-26T18:09:22.413Z,30.36
2022-07-26T18:11:51.622Z,30.57
2022-07-26T18:14:20.746Z,30.79
2022-07-26T18:16:52.722Z,31.46
2022-07-26T18:19:23.960Z,31.68
2022-07-26T18:21:53.132Z,31.18
2022-07-26T18:24:23.549Z,30.79
2022-07-26T18:26:52.538Z,30.94
2022-07-26T18:29:21.564Z,31.89
2022-07-26T18:31:50.603Z,31.79
2022-07-26T18:34:19.644Z,32.32
2022-07-26T18:36:48.709Z,31.86
2022-07-26T18:39:17.713Z,31.16
2022-07-26T18:41:48.481Z,32.00
2022-07-26T18:44:17.974Z,32.83
2022-07-26T18:46:47.055Z,34.90
2022-07-26T18:49:16.190Z,33.55
2022-07-26T18:51:49.730Z,33.71
2022-07-26T18:54:19.464Z,33.85
2022-07-26T18:56:49.906Z,34.19
2022-07-26T18:59:19.074Z,34.05
2022-07-26T19:01:48.280Z,34.22
2022-07-26T19:04:18.009Z,34.57
2022-07-26T19:06:50.643Z,34.61
2022-07-26T19:09:20.116Z,35.11
2022-07-26T19:11:50.556Z,35.11
2022-07-26T19:14:19.760Z,34.30
2022-07-26T19:16:50.297Z,34.31
2022-07-26T19:19:19.420Z,35.25
2022-07-26T19:21:49.443Z,34.67
2022-07-26T19:24:18.595Z,35.03
2022-07-26T19:26:48.226Z,35.04
2022-07-26T19:29:19.222Z,35.85
2022-07-26T19:31:48.224Z,37.18
2022-07-26T19:34:17.295Z,36.70
2022-07-26T19:36:46.366Z,37.27
2022-07-26T19:39:15.769Z,36.72
2022-07-26T19:41:47.929Z,37.24
2022-07-26T19:44:18.703Z,37.36
2022-07-26T19:46:48.661Z,37.99
2022-07-26T19:49:17.785Z,38.05
2022-07-26T19:51:46.808Z,38.84
2022-07-26T19:54:15.896Z,39.15
2022-07-26T19:56:44.998Z,38.83
2022-07-26T19:59:18.058Z,39.44
2022-07-26T20:01:53.022Z,39.01
2022-07-26T20:04:23.123Z,39.44
2022-07-26T20:06:52.130Z,39.08
2022-07-26T20:09:21.317Z,38.74
2022-07-26T20:11:51.885Z,39.21
2022-07-26T20:14:21.626Z,39.06
2022-07-26T20:16:56.093Z,40.45
2022-07-26T20:19:28.134Z,40.26
2022-07-26T20:21:58.785Z,40.67
2022-07-26T20:24:28.077Z,41.56
2022-07-26T20:26:57.060Z,42.09
2022-07-26T20:29:26.184Z,41.52
2022-07-26T20:31:56.657Z,42.27
2022-07-26T20:34:26.305Z,42.27
2022-07-26T20:36:55.507Z,43.21
2022-07-26T20:39:26.341Z,42.91
2022-07-26T20:41:55.442Z,43.68
2022-07-26T20:44:28.374Z,43.64
2022-07-26T20:46:59.216Z,43.83
2022-07-26T20:49:28.271Z,43.84
2022-07-26T20:51:57.747Z,44.05
2022-07-26T20:54:26.811Z,42.80
2022-07-26T20:56:55.804Z,43.62
2022-07-26T20:59:25.186Z,44.23
2022-07-26T21:01:54.377Z,43.67
2022-07-26T21:04:24.960Z,44.22
2022-07-26T21:06:54.295Z,44.61
2022-07-26T21:09:27.070Z,45.63
2022-07-26T21:11:58.882Z,45.35
2022-07-26T21:14:28.110Z,44.34
2022-07-26T21:17:01.664Z,44.00
2022-07-26T21:19:33.315Z,44.87
2022-07-26T21:22:06.196Z,44.50
2022-07-26T21:24:36.044Z,44.22
2022-07-26T21:27:05.908Z,44.54
2022-07-26T21:29:38.056Z,44.64
2022-07-26T21:32:08.867Z,44.10
2022-07-26T21:34:39.286Z,46.11
2022-07-26T21:37:08.358Z,47.58
2022-07-26T21:39:37.334Z,48.47
2022-07-26T21:42:06.509Z,49.52
2022-07-26T21:44:35.612Z,51.14
2022-07-26T21:47:05.917Z,50.12
2022-07-26T21:49:35.619Z,49.97
2022-07-26T21:52:06.650Z,50.45
2022-07-26T21:54:35.659Z,50.93
2022-07-26T21:57:04.971Z,50.81
2022-07-26T21:59:33.974Z,50.44
2022-07-26T22:02:04.061Z,49.68
2022-07-26T22:04:33.322Z,50.62
2022-07-26T22:07:02.380Z,50.28
2022-07-26T22:09:36.134Z,50.03
2022-07-26T22:12:05.524Z,49.78
2022-07-26T22:14:34.547Z,49.57
2022-07-26T22:17:03.607Z,49.09
2022-07-26T22:19:32.802Z,49.01
2022-07-26T22:22:04.701Z,48.73
2022-07-26T22:24:35.493Z,48.68
2022-07-26T22:27:04.710Z,48.90
2022-07-26T22:29:39.844Z,48.28
2022-07-26T22:32:09.386Z,48.17
2022-07-26T22:34:38.434Z,48.83
2022-07-26T22:37:07.483Z,51.14
2022-07-26T22:39:38.240Z,50.43
2022-07-26T22:42:15.293Z,50.17
2022-07-26T22:44:45.092Z,50.63
2022-07-26T22:47:14.116Z,51.96
2022-07-26T22:49:43.254Z,53.25
2022-07-26T22:52:12.306Z,52.29
2022-07-26T22:54:42.766Z,52.56
2022-07-26T22:57:11.848Z,52.30
2022-07-26T22:59:40.867Z,51.91
2022-07-26T23:02:09.932Z,51.99
2022-07-26T23:04:38.949Z,51.47
2022-07-26T23:07:08.369Z,51.04
2022-07-26T23:09:37.903Z,51.93
2022-07-26T23:12:09.417Z,52.24
2022-07-26T23:14:38.399Z,51.35
2022-07-26T23:17:07.482Z,53.87
2022-07-26T23:19:36.570Z,53.87
2022-07-26T23:22:05.764Z,52.71
2022-07-26T23:24:35.089Z,52.83
2022-07-26T23:27:04.237Z,53.68
2022-07-26T23:29:35.388Z,53.66
2022-07-26T23:32:04.491Z,54.01
2022-07-26T23:34:33.579Z,54.80
2022-07-26T23:37:03.165Z,54.32
2022-07-26T23:39:32.174Z,55.04
2022-07-26T23:42:02.923Z,54.93
2022-07-26T23:44:32.409Z,55.59
2022-07-26T23:47:02.887Z,55.93
2022-07-26T23:49:32.129Z,56.59
2022-07-26T23:52:01.123Z,55.55
2022-07-26T23:54:30.172Z,55.61
2022-07-26T23:56:59.131Z,55.54
2022-07-26T23:59:28.215Z,54.99
