createdAt,value
2018-09-26T00:02:08.099Z,1.72
2018-09-26T00:05:12.421Z,1.68
2018-09-26T00:08:17.086Z,1.60
2018-09-26T00:11:21.547Z,1.60
2018-09-26T00:14:25.846Z,1.66
2018-09-26T00:17:30.181Z,1.61
2018-09-26T00:20:34.494Z,1.81
2018-09-26T00:23:38.812Z,1.83
2018-09-26T00:26:43.155Z,1.67
2018-09-26T00:29:47.473Z,1.92
2018-09-26T00:32:51.796Z,1.85
2018-09-26T00:35:56.180Z,1.66
2018-09-26T00:39:00.431Z,1.56
2018-09-26T00:42:04.759Z,1.45
2018-09-26T00:45:09.128Z,1.49
2018-09-26T00:48:13.735Z,1.44
2018-09-26T00:51:18.078Z,1.37
2018-09-26T00:54:22.991Z,1.34
2018-09-26T00:57:27.351Z,1.31
2018-09-26T01:00:31.635Z,1.32
2018-09-26T01:03:35.941Z,1.43
2018-09-26T01:06:40.289Z,1.45
2018-09-26T01:09:44.579Z,1.37
2018-09-26T01:12:48.874Z,1.34
2018-09-26T01:15:53.181Z,1.32
2018-09-26T01:18:57.490Z,1.30
2018-09-26T01:22:01.840Z,1.26
2018-09-26T01:25:06.245Z,1.47
2018-09-26T01:28:10.589Z,1.36
2018-09-26T01:31:14.896Z,1.32
2018-09-26T01:34:19.272Z,1.59
2018-09-26T01:37:23.633Z,1.42
2018-09-26T01:40:27.966Z,1.32
2018-09-26T01:43:32.337Z,1.31
2018-09-26T01:46:36.709Z,1.21
2018-09-26T01:49:41.120Z,1.12
2018-09-26T01:52:45.445Z,1.11
2018-09-26T01:55:49.735Z,1.23
2018-09-26T01:58:54.052Z,1.19
2018-09-26T02:01:58.380Z,1.50
2018-09-26T02:05:02.721Z,1.64
2018-09-26T02:08:07.223Z,1.40
2018-09-26T02:11:11.508Z,1.18
2018-09-26T02:14:15.809Z,1.06
2018-09-26T02:17:20.141Z,0.95
2018-09-26T02:20:24.484Z,0.84
2018-09-26T02:23:28.817Z,0.81
2018-09-26T02:26:33.183Z,0.74
2018-09-26T02:29:37.573Z,0.78
2018-09-26T02:32:41.877Z,0.80
2018-09-26T02:35:46.272Z,0.83
2018-09-26T02:38:50.676Z,0.76
2018-09-26T02:41:55.013Z,0.81
2018-09-26T02:44:59.540Z,0.76
2018-09-26T02:48:03.897Z,0.75
2018-09-26T02:51:08.253Z,0.71
2018-09-26T02:54:12.602Z,0.81
2018-09-26T02:57:16.929Z,1.03
2018-09-26T03:00:21.266Z,0.90
2018-09-26T03:03:25.637Z,1.07
2018-09-26T03:06:29.964Z,0.99
2018-09-26T03:09:34.524Z,0.81
2018-09-26T03:12:38.868Z,0.66
2018-09-26T03:15:43.192Z,0.55
2018-09-26T03:18:47.491Z,0.54
2018-09-26T03:21:51.896Z,0.40
2018-09-26T03:24:56.223Z,0.54
2018-09-26T03:28:00.593Z,0.36
2018-09-26T03:31:04.915Z,0.41
2018-09-26T03:34:09.225Z,0.42
2018-09-26T03:37:13.588Z,0.48
2018-09-26T03:40:17.905Z,0.56
2018-09-26T03:43:22.280Z,0.57
2018-09-26T03:46:26.658Z,0.60
2018-09-26T03:49:31.076Z,0.67
2018-09-26T03:52:35.826Z,0.70
2018-09-26T03:55:40.240Z,0.76
2018-09-26T03:58:44.628Z,0.73
2018-09-26T04:01:49.061Z,0.70
2018-09-26T04:04:53.425Z,0.92
2018-09-26T04:07:58.150Z,1.15
2018-09-26T04:11:02.599Z,0.90
2018-09-26T04:14:07.036Z,0.76
2018-09-26T04:17:11.428Z,0.70
2018-09-26T04:20:15.754Z,0.65
2018-09-26T04:23:20.180Z,0.80
2018-09-26T04:26:24.568Z,0.72
2018-09-26T04:29:28.973Z,0.60
2018-09-26T04:32:33.465Z,0.89
2018-09-26T04:35:37.768Z,0.80
2018-09-26T04:38:42.292Z,0.77
2018-09-26T04:41:46.561Z,0.74
2018-09-26T04:44:50.889Z,0.67
2018-09-26T04:47:55.384Z,0.62
2018-09-26T04:50:59.795Z,0.61
2018-09-26T04:54:04.487Z,0.63
2018-09-26T04:57:08.805Z,0.69
2018-09-26T05:00:13.222Z,0.68
2018-09-26T05:03:17.545Z,0.71
2018-09-26T05:06:21.881Z,0.66
2018-09-26T05:09:27.709Z,0.71
2018-09-26T05:12:38.637Z,0.72
2018-09-26T05:15:43.024Z,0.76
2018-09-26T05:18:47.365Z,0.97
2018-09-26T05:21:51.697Z,0.99
2018-09-26T05:24:56.237Z,1.04
2018-09-26T05:28:00.576Z,0.99
2018-09-26T05:31:04.912Z,1.05
2018-09-26T05:34:09.226Z,1.26
2018-09-26T05:37:14.044Z,1.49
2018-09-26T05:40:18.385Z,1.49
2018-09-26T05:43:22.769Z,1.67
2018-09-26T05:46:27.080Z,1.70
2018-09-26T05:49:31.396Z,1.87
2018-09-26T05:52:35.820Z,1.88
2018-09-26T05:55:40.130Z,1.70
2018-09-26T05:58:44.469Z,1.81
2018-09-26T06:01:48.808Z,1.84
2018-09-26T06:04:53.135Z,1.61
2018-09-26T06:07:57.440Z,1.93
2018-09-26T06:11:01.803Z,2.01
2018-09-26T06:14:06.078Z,1.98
2018-09-26T06:17:10.399Z,2.09
2018-09-26T06:20:14.740Z,2.11
2018-09-26T06:23:19.188Z,2.18
2018-09-26T06:26:23.681Z,2.20
2018-09-26T06:29:28.088Z,2.30
2018-09-26T06:32:32.521Z,2.36
2018-09-26T06:35:36.843Z,2.50
2018-09-26T06:38:41.343Z,3.01
2018-09-26T06:41:45.688Z,3.67
2018-09-26T06:44:50.004Z,4.87
2018-09-26T06:47:54.444Z,5.10
2018-09-26T06:50:58.848Z,5.14
2018-09-26T06:54:03.637Z,6.10
2018-09-26T06:57:07.902Z,6.70
2018-09-26T07:00:12.210Z,7.67
2018-09-26T07:03:16.478Z,8.51
2018-09-26T07:06:20.804Z,8.42
2018-09-26T07:09:25.090Z,8.49
2018-09-26T07:12:29.455Z,7.80
2018-09-26T07:15:33.881Z,7.17
2018-09-26T07:18:38.458Z,7.16
2018-09-26T07:21:42.798Z,7.76
2018-09-26T07:24:47.081Z,8.06
2018-09-26T07:27:51.584Z,8.32
2018-09-26T07:30:55.908Z,8.67
2018-09-26T07:34:00.196Z,9.11
2018-09-26T07:37:04.740Z,9.50
2018-09-26T07:40:09.056Z,9.46
2018-09-26T07:43:13.458Z,9.46
2018-09-26T07:46:17.778Z,9.54
2018-09-26T07:49:22.174Z,9.88
2018-09-26T07:52:26.547Z,10.14
2018-09-26T07:55:30.867Z,10.24
2018-09-26T07:58:35.187Z,10.16
2018-09-26T08:01:39.612Z,10.43
2018-09-26T08:04:44.036Z,10.63
2018-09-26T08:07:48.377Z,10.86
2018-09-26T08:10:52.680Z,11.19
2018-09-26T08:13:58.030Z,11.10
2018-09-26T08:17:02.473Z,10.91
2018-09-26T08:20:06.829Z,10.72
2018-09-26T08:23:11.163Z,10.54
2018-09-26T08:26:15.712Z,10.58
2018-09-26T08:29:20.028Z,10.83
2018-09-26T08:32:24.356Z,11.02
2018-09-26T08:35:28.692Z,11.16
2018-09-26T08:38:33.026Z,11.42
2018-09-26T08:41:37.762Z,11.07
2018-09-26T08:44:42.184Z,11.16
2018-09-26T08:47:46.540Z,11.66
2018-09-26T08:50:50.868Z,12.16
2018-09-26T08:53:55.221Z,12.47
2018-09-26T08:56:59.574Z,11.98
2018-09-26T09:00:03.997Z,12.18
2018-09-26T09:03:08.690Z,11.98
2018-09-26T09:06:13.080Z,11.61
2018-09-26T09:09:17.433Z,11.45
2018-09-26T09:12:21.812Z,11.31
2018-09-26T09:15:27.032Z,11.50
2018-09-26T09:18:31.533Z,11.96
2018-09-26T09:21:35.900Z,11.98
2018-09-26T09:24:40.333Z,11.95
2018-09-26T09:27:44.929Z,11.75
2018-09-26T09:30:49.589Z,12.14
2018-09-26T09:33:54.299Z,12.51
2018-09-26T09:36:58.800Z,12.00
2018-09-26T09:40:03.210Z,12.33
2018-09-26T09:43:07.896Z,12.76
2018-09-26T09:46:12.392Z,13.08
2018-09-26T09:49:16.988Z,13.37
2018-09-26T09:52:21.720Z,13.61
2018-09-26T09:55:26.051Z,13.81
2018-09-26T09:58:31.080Z,14.06
2018-09-26T10:01:35.677Z,14.34
2018-09-26T10:04:40.093Z,14.46
2018-09-26T10:07:44.568Z,14.69
2018-09-26T10:10:49.025Z,14.36
2018-09-26T10:13:53.462Z,14.64
2018-09-26T10:16:57.831Z,14.52
2018-09-26T10:20:02.188Z,14.66
2018-09-26T10:23:06.596Z,14.61
2018-09-26T10:26:11.251Z,14.31
2018-09-26T10:29:16.936Z,14.73
2018-09-26T10:32:21.507Z,14.46
2018-09-26T10:35:25.895Z,14.10
2018-09-26T10:38:30.222Z,14.16
2018-09-26T10:41:34.601Z,14.47
2018-09-26T10:44:39.020Z,14.70
2018-09-26T10:47:43.440Z,14.82
2018-09-26T10:50:47.768Z,14.98
2018-09-26T10:53:52.830Z,14.97
2018-09-26T10:56:57.406Z,15.16
2018-09-26T11:00:01.838Z,14.97
2018-09-26T11:03:06.250Z,14.85
2018-09-26T11:06:10.704Z,14.93
2018-09-26T11:09:15.130Z,14.86
2018-09-26T11:12:21.289Z,14.80
2018-09-26T11:15:26.015Z,15.06
2018-09-26T11:18:30.557Z,15.31
2018-09-26T11:21:34.911Z,15.35
2018-09-26T11:24:39.619Z,15.15
2018-09-26T11:27:44.049Z,14.93
2018-09-26T11:30:48.449Z,14.92
2018-09-26T11:33:53.100Z,14.69
2018-09-26T11:36:57.626Z,14.79
2018-09-26T11:40:01.957Z,14.84
2018-09-26T11:43:06.817Z,15.03
2018-09-26T11:46:11.167Z,15.03
2018-09-26T11:49:16.477Z,15.10
2018-09-26T11:52:21.191Z,15.32
2018-09-26T11:55:25.608Z,15.50
2018-09-26T11:58:36.896Z,15.64
2018-09-26T12:01:43.336Z,15.87
2018-09-26T12:04:47.671Z,16.00
2018-09-26T12:07:52.329Z,15.98
2018-09-26T12:10:56.685Z,16.05
2018-09-26T12:14:01.094Z,16.19
2018-09-26T12:17:05.498Z,16.09
2018-09-26T12:20:09.825Z,15.93
2018-09-26T12:23:15.299Z,15.94
2018-09-26T12:26:19.712Z,16.00
2018-09-26T12:29:24.083Z,16.21
2018-09-26T12:32:28.690Z,16.39
2018-09-26T12:35:34.212Z,16.50
2018-09-26T12:38:38.604Z,16.54
2018-09-26T12:41:43.428Z,16.55
2018-09-26T12:44:47.798Z,16.58
2018-09-26T12:47:52.348Z,16.54
2018-09-26T12:50:56.873Z,16.30
2018-09-26T12:54:01.568Z,16.33
2018-09-26T12:57:05.985Z,16.38
2018-09-26T13:00:10.439Z,16.55
2018-09-26T13:03:15.189Z,16.85
2018-09-26T13:06:19.545Z,16.87
2018-09-26T13:09:23.885Z,16.72
2018-09-26T13:12:30.201Z,16.69
2018-09-26T13:15:34.693Z,16.66
2018-09-26T13:18:39.051Z,16.78
2018-09-26T13:21:43.508Z,16.75
2018-09-26T13:24:48.040Z,16.86
2018-09-26T13:27:52.372Z,16.96
2018-09-26T13:30:56.723Z,16.89
2018-09-26T13:34:01.068Z,16.86
2018-09-26T13:37:05.517Z,16.82
2018-09-26T13:40:10.018Z,16.86
2018-09-26T13:43:14.489Z,16.95
2018-09-26T13:46:18.908Z,16.94
2018-09-26T13:49:23.791Z,16.91
2018-09-26T13:52:28.131Z,17.24
2018-09-26T13:55:32.587Z,17.31
2018-09-26T13:58:37.262Z,17.32
2018-09-26T14:01:41.912Z,17.40
2018-09-26T14:04:46.585Z,17.29
2018-09-26T14:07:51.287Z,17.21
2018-09-26T14:10:55.781Z,17.25
2018-09-26T14:14:00.276Z,17.20
2018-09-26T14:17:13.701Z,17.12
2018-09-26T14:20:40.544Z,17.19
2018-09-26T14:23:45.297Z,17.23
2018-09-26T14:26:49.965Z,17.20
2018-09-26T14:29:54.681Z,17.34
2018-09-26T14:32:59.252Z,17.28
2018-09-26T14:36:03.875Z,17.39
2018-09-26T14:39:09.308Z,17.34
2018-09-26T14:42:13.896Z,17.28
2018-09-26T14:45:18.535Z,17.18
2018-09-26T14:48:23.298Z,17.25
2018-09-26T14:51:27.880Z,17.16
2018-09-26T14:54:32.649Z,17.09
2018-09-26T14:57:37.408Z,17.23
2018-09-26T15:00:42.229Z,17.11
2018-09-26T15:03:47.136Z,17.01
2018-09-26T15:06:51.611Z,17.17
2018-09-26T15:09:56.261Z,17.11
2018-09-26T15:13:00.980Z,17.06
2018-09-26T15:16:05.412Z,16.97
2018-09-26T15:19:09.969Z,17.03
2018-09-26T15:22:14.426Z,17.08
2018-09-26T15:25:18.893Z,16.98
2018-09-26T15:28:23.434Z,16.98
2018-09-26T15:31:27.801Z,17.07
2018-09-26T15:34:33.237Z,16.94
2018-09-26T15:37:37.935Z,17.06
2018-09-26T15:40:42.644Z,17.00
2018-09-26T15:43:47.148Z,17.03
2018-09-26T15:46:51.692Z,16.85
2018-09-26T15:49:56.095Z,16.78
2018-09-26T15:53:00.473Z,16.79
2018-09-26T15:56:05.058Z,16.63
2018-09-26T15:59:09.461Z,16.55
2018-09-26T16:02:14.024Z,16.51
2018-09-26T16:05:18.457Z,16.43
2018-09-26T16:08:23.130Z,16.39
2018-09-26T16:11:27.436Z,16.35
2018-09-26T16:14:31.882Z,16.31
2018-09-26T16:17:36.564Z,16.10
2018-09-26T16:20:41.060Z,16.02
2018-09-26T16:23:45.805Z,15.76
2018-09-26T16:26:50.469Z,15.61
2018-09-26T16:29:54.928Z,15.27
2018-09-26T16:32:59.359Z,15.04
2018-09-26T16:36:03.664Z,14.86
2018-09-26T16:39:11.209Z,14.65
2018-09-26T16:42:15.882Z,14.30
2018-09-26T16:45:20.310Z,14.10
2018-09-26T16:48:24.841Z,14.00
2018-09-26T16:51:29.221Z,13.62
2018-09-26T16:54:34.000Z,13.31
2018-09-26T16:57:39.321Z,13.04
2018-09-26T17:00:44.542Z,12.78
2018-09-26T17:03:49.766Z,12.57
2018-09-26T17:06:55.373Z,12.37
2018-09-26T17:10:00.420Z,12.18
2018-09-26T17:13:05.610Z,12.03
2018-09-26T17:16:10.842Z,11.93
2018-09-26T17:19:16.461Z,11.79
2018-09-26T17:22:21.290Z,11.67
2018-09-26T17:25:25.658Z,11.53
2018-09-26T17:28:30.482Z,11.56
2018-09-26T17:31:34.830Z,11.50
2018-09-26T17:34:39.465Z,11.49
2018-09-26T17:37:44.458Z,11.22
2018-09-26T17:40:49.385Z,11.04
2018-09-26T17:44:03.281Z,10.80
2018-09-26T17:47:10.375Z,10.62
2018-09-26T17:50:15.415Z,10.51
2018-09-26T17:53:20.654Z,10.40
2018-09-26T17:56:25.489Z,10.32
2018-09-26T17:59:31.001Z,10.19
2018-09-26T18:02:36.426Z,10.16
2018-09-26T18:05:42.432Z,10.17
2018-09-26T18:08:46.967Z,10.09
2018-09-26T18:11:51.747Z,10.06
2018-09-26T18:14:56.488Z,10.00
2018-09-26T18:18:01.182Z,9.92
2018-09-26T18:21:06.236Z,9.81
2018-09-26T18:24:11.734Z,9.74
2018-09-26T18:27:16.810Z,9.67
2018-09-26T18:30:21.758Z,9.59
2018-09-26T18:33:26.703Z,9.59
2018-09-26T18:36:31.346Z,9.59
2018-09-26T18:39:35.841Z,9.56
2018-09-26T18:42:41.268Z,9.59
2018-09-26T18:45:46.056Z,9.58
2018-09-26T18:48:51.167Z,9.53
2018-09-26T18:51:56.436Z,9.61
2018-09-26T18:55:01.146Z,9.52
2018-09-26T18:58:05.949Z,9.43
2018-09-26T19:01:10.957Z,9.32
2018-09-26T19:04:16.277Z,9.24
2018-09-26T19:07:20.944Z,9.14
2018-09-26T19:10:25.294Z,9.04
2018-09-26T19:13:29.686Z,9.04
2018-09-26T19:16:34.184Z,9.07
2018-09-26T19:19:38.618Z,9.08
2018-09-26T19:22:43.256Z,9.00
2018-09-26T19:25:47.991Z,9.03
2018-09-26T19:28:52.560Z,8.98
2018-09-26T19:31:56.989Z,8.90
2018-09-26T19:38:40.644Z,8.71
2018-09-26T19:41:45.614Z,8.67
2018-09-26T19:44:50.299Z,8.62
2018-09-26T19:47:54.902Z,8.74
2018-09-26T19:50:59.598Z,8.66
2018-09-26T19:54:05.045Z,8.67
2018-09-26T19:57:09.696Z,8.68
2018-09-26T20:00:14.029Z,8.62
2018-09-26T20:03:18.387Z,8.55
2018-09-26T20:06:22.715Z,8.45
2018-09-26T20:09:27.329Z,8.42
2018-09-26T20:12:31.758Z,8.37
2018-09-26T20:15:36.265Z,8.31
2018-09-26T20:18:40.765Z,8.36
2018-09-26T20:21:45.388Z,8.36
2018-09-26T20:24:49.764Z,8.38
2018-09-26T20:27:54.138Z,8.45
2018-09-26T20:30:58.628Z,8.46
2018-09-26T20:34:03.011Z,8.46
2018-09-26T20:37:07.749Z,8.50
2018-09-26T20:40:12.140Z,8.46
2018-09-26T20:43:16.513Z,8.47
2018-09-26T20:46:20.971Z,8.43
2018-09-26T20:49:25.461Z,8.37
2018-09-26T20:52:29.907Z,8.30
2018-09-26T20:55:34.267Z,8.28
2018-09-26T20:58:39.198Z,8.35
2018-09-26T21:01:43.680Z,8.42
2018-09-26T21:04:48.002Z,8.46
2018-09-26T21:07:52.365Z,8.42
2018-09-26T21:10:57.010Z,8.41
2018-09-26T21:14:01.313Z,8.44
2018-09-26T21:17:05.629Z,8.38
2018-09-26T21:20:10.093Z,8.43
2018-09-26T21:23:14.473Z,8.45
2018-09-26T21:26:19.004Z,8.44
2018-09-26T21:29:23.330Z,8.39
2018-09-26T21:32:27.780Z,8.30
2018-09-26T21:35:32.396Z,8.27
2018-09-26T21:38:36.925Z,8.28
2018-09-26T21:41:41.350Z,8.23
2018-09-26T21:44:45.995Z,8.22
2018-09-26T21:47:50.285Z,8.39
2018-09-26T21:50:54.685Z,8.27
2018-09-26T21:53:59.072Z,8.23
2018-09-26T21:57:03.504Z,8.24
2018-09-26T22:00:08.320Z,8.16
2018-09-26T22:03:12.649Z,8.19
2018-09-26T22:06:17.046Z,8.16
2018-09-26T22:09:23.230Z,8.14
2018-09-26T22:12:27.556Z,8.15
2018-09-26T22:15:31.852Z,8.00
2018-09-26T22:18:36.169Z,7.99
2018-09-26T22:21:40.500Z,7.92
2018-09-26T22:24:44.798Z,7.85
2018-09-26T22:27:49.119Z,7.87
2018-09-26T22:30:53.476Z,7.92
2018-09-26T22:33:57.784Z,7.82
2018-09-26T22:37:02.135Z,7.88
2018-09-26T22:40:06.572Z,7.84
2018-09-26T22:43:10.910Z,7.88
2018-09-26T22:46:15.228Z,7.82
2018-09-26T22:49:19.572Z,7.76
2018-09-26T22:52:23.919Z,7.73
2018-09-26T22:55:28.255Z,7.96
2018-09-26T22:58:32.660Z,7.77
2018-09-26T23:01:36.973Z,7.72
2018-09-26T23:04:41.386Z,7.64
2018-09-26T23:07:45.694Z,7.50
2018-09-26T23:10:50.083Z,7.55
2018-09-26T23:13:54.422Z,7.46
2018-09-26T23:16:58.759Z,7.39
2018-09-26T23:20:03.081Z,7.48
2018-09-26T23:23:07.644Z,7.41
2018-09-26T23:26:11.985Z,7.34
2018-09-26T23:29:16.344Z,7.33
2018-09-26T23:32:20.708Z,7.27
2018-09-26T23:35:25.025Z,7.33
2018-09-26T23:38:29.425Z,7.44
2018-09-26T23:41:33.765Z,7.38
2018-09-26T23:44:38.140Z,7.37
2018-09-26T23:47:42.495Z,7.46
2018-09-26T23:50:46.792Z,7.46
2018-09-26T23:53:51.117Z,7.26
2018-09-26T23:56:55.419Z,7.19
2018-09-26T23:59:59.711Z,7.29
