createdAt,value
2022-08-05T00:00:57.000Z,0
2022-08-05T00:02:14.000Z,0
2022-08-05T00:04:59.000Z,0
2022-08-05T00:07:44.000Z,0
2022-08-05T00:10:28.000Z,0
2022-08-05T00:13:13.000Z,0
2022-08-05T00:15:58.000Z,0
2022-08-05T00:18:42.000Z,0
2022-08-05T00:21:27.000Z,0
2022-08-05T00:24:11.000Z,0
2022-08-05T00:26:56.000Z,0
2022-08-05T00:28:23.000Z,0
2022-08-05T00:29:41.000Z,0
2022-08-05T00:32:25.000Z,0
2022-08-05T00:35:10.000Z,0
2022-08-05T00:37:55.000Z,0
2022-08-05T00:40:39.000Z,0
2022-08-05T00:43:24.000Z,0
2022-08-05T00:46:09.000Z,0
2022-08-05T00:48:53.000Z,0
2022-08-05T00:51:38.000Z,0
2022-08-05T00:54:23.000Z,0
2022-08-05T00:55:49.000Z,0
2022-08-05T00:57:07.000Z,0
2022-08-05T00:59:52.000Z,0
2022-08-05T01:02:36.000Z,0
2022-08-05T01:05:21.000Z,0
2022-08-05T01:08:06.000Z,0
2022-08-05T01:10:50.000Z,0
2022-08-05T01:13:35.000Z,0
2022-08-05T01:16:20.000Z,0
2022-08-05T01:19:04.000Z,0
2022-08-05T01:21:49.000Z,0
2022-08-05T01:23:16.000Z,0
2022-08-05T01:24:34.000Z,0
2022-08-05T01:27:18.000Z,0
2022-08-05T01:30:03.000Z,0
2022-08-05T01:32:48.000Z,0
2022-08-05T01:35:32.000Z,0
2022-08-05T01:38:17.000Z,0
2022-08-05T01:43:46.000Z,0
2022-08-05T01:46:31.000Z,0
2022-08-05T01:49:15.000Z,0
2022-08-05T01:50:42.000Z,0
2022-08-05T01:52:00.000Z,0
2022-08-05T01:54:45.000Z,0
2022-08-05T01:57:29.000Z,0
2022-08-05T02:00:14.000Z,0
2022-08-05T02:02:59.000Z,0
2022-08-05T02:05:43.000Z,0
2022-08-05T02:08:28.000Z,0
2022-08-05T02:11:12.000Z,0
2022-08-05T02:13:57.000Z,0
2022-08-05T02:16:42.000Z,0
2022-08-05T02:18:09.000Z,0
2022-08-05T02:19:26.000Z,0
2022-08-05T02:24:56.000Z,0
2022-08-05T02:27:40.000Z,0
2022-08-05T02:30:25.000Z,0
2022-08-05T02:33:10.000Z,0
2022-08-05T02:35:54.000Z,0
2022-08-05T02:38:39.000Z,0
2022-08-05T02:41:24.000Z,0
2022-08-05T02:44:08.000Z,0
2022-08-05T02:45:35.000Z,0
2022-08-05T02:46:53.000Z,0
2022-08-05T02:49:38.000Z,0
2022-08-05T02:52:22.000Z,0
2022-08-05T02:55:07.000Z,0
2022-08-05T02:57:51.000Z,0
2022-08-05T03:00:36.000Z,0
2022-08-05T03:03:21.000Z,0
2022-08-05T03:06:05.000Z,0
2022-08-05T03:08:50.000Z,0
2022-08-05T03:11:35.000Z,0
2022-08-05T03:14:19.000Z,0
2022-08-05T03:17:04.000Z,0
2022-08-05T03:19:49.000Z,0
2022-08-05T03:22:33.000Z,0
2022-08-05T03:25:18.000Z,0
2022-08-05T03:28:02.000Z,0
2022-08-05T03:30:47.000Z,0
2022-08-05T03:33:32.000Z,0
2022-08-05T03:36:16.000Z,0
2022-08-05T03:39:01.000Z,0
2022-08-05T03:40:28.000Z,0
2022-08-05T03:41:46.000Z,0
2022-08-05T03:44:30.000Z,0
2022-08-05T03:47:15.000Z,0
2022-08-05T03:50:00.000Z,0
2022-08-05T03:52:44.000Z,0
2022-08-05T03:55:29.000Z,0
2022-08-05T03:58:14.000Z,0
2022-08-05T04:00:58.000Z,0
2022-08-05T04:03:43.000Z,0
2022-08-05T04:06:27.000Z,0
2022-08-05T04:07:54.000Z,0
2022-08-05T04:09:12.000Z,0
2022-08-05T04:11:57.000Z,0
2022-08-05T04:14:41.000Z,0
2022-08-05T04:17:26.000Z,0
2022-08-05T04:20:11.000Z,0
2022-08-05T04:22:55.000Z,0
2022-08-05T04:25:40.000Z,0
2022-08-05T04:28:25.000Z,0
2022-08-05T04:31:09.000Z,0
2022-08-05T04:33:54.000Z,0
2022-08-05T04:35:21.000Z,0
2022-08-05T04:36:39.000Z,0
2022-08-05T04:39:23.000Z,0
2022-08-05T04:42:08.000Z,0
2022-08-05T04:44:52.000Z,0
2022-08-05T04:47:37.000Z,0
2022-08-05T04:50:22.000Z,0
2022-08-05T04:53:06.000Z,0
2022-08-05T04:55:51.000Z,0
2022-08-05T04:58:36.000Z,0
2022-08-05T05:01:20.000Z,0
2022-08-05T05:02:47.000Z,0
2022-08-05T05:04:05.000Z,5
2022-08-05T05:06:50.000Z,5
2022-08-05T05:09:34.000Z,5
2022-08-05T05:12:19.000Z,5
2022-08-05T05:15:04.000Z,5
2022-08-05T05:17:48.000Z,5
2022-08-05T05:20:33.000Z,11
2022-08-05T05:23:17.000Z,16
2022-08-05T05:26:02.000Z,22
2022-08-05T05:28:47.000Z,22
2022-08-05T05:30:14.000Z,22
2022-08-05T05:34:16.000Z,22
2022-08-05T05:37:01.000Z,28
2022-08-05T05:39:45.000Z,16
2022-08-05T05:42:30.000Z,11
2022-08-05T05:45:15.000Z,5
2022-08-05T05:47:59.000Z,11
2022-08-05T05:50:44.000Z,11
2022-08-05T05:53:29.000Z,11
2022-08-05T05:56:13.000Z,5
2022-08-05T05:57:40.000Z,11
2022-08-05T05:58:58.000Z,11
2022-08-05T06:01:42.000Z,11
2022-08-05T06:04:27.000Z,16
2022-08-05T06:07:12.000Z,22
2022-08-05T06:09:56.000Z,28
2022-08-05T06:12:41.000Z,28
2022-08-05T06:15:26.000Z,28
2022-08-05T06:18:10.000Z,28
2022-08-05T06:20:55.000Z,28
2022-08-05T06:23:40.000Z,22
2022-08-05T06:25:07.000Z,28
2022-08-05T06:26:24.000Z,33
2022-08-05T06:29:09.000Z,33
2022-08-05T06:31:54.000Z,22
2022-08-05T06:34:38.000Z,16
2022-08-05T06:37:23.000Z,22
2022-08-05T06:40:07.000Z,28
2022-08-05T06:42:52.000Z,33
2022-08-05T06:45:37.000Z,33
2022-08-05T06:48:21.000Z,28
2022-08-05T06:51:06.000Z,28
2022-08-05T06:52:33.000Z,28
2022-08-05T06:53:51.000Z,33
2022-08-05T06:56:35.000Z,33
2022-08-05T06:59:20.000Z,39
2022-08-05T07:04:49.000Z,22
2022-08-05T07:07:34.000Z,16
2022-08-05T07:10:19.000Z,16
2022-08-05T07:13:03.000Z,22
2022-08-05T07:15:48.000Z,22
2022-08-05T07:18:32.000Z,28
2022-08-05T07:19:59.000Z,28
2022-08-05T07:21:17.000Z,22
2022-08-05T07:26:46.000Z,22
2022-08-05T07:29:31.000Z,22
2022-08-05T07:32:16.000Z,16
2022-08-05T07:35:00.000Z,11
2022-08-05T07:37:45.000Z,5
2022-08-05T07:40:30.000Z,11
2022-08-05T07:43:14.000Z,16
2022-08-05T07:45:59.000Z,33
2022-08-05T07:47:26.000Z,50
2022-08-05T07:48:44.000Z,56
2022-08-05T07:51:28.000Z,56
2022-08-05T07:54:13.000Z,56
2022-08-05T07:56:57.000Z,50
2022-08-05T07:59:42.000Z,67
2022-08-05T08:02:27.000Z,95
2022-08-05T08:05:11.000Z,106
2022-08-05T08:07:56.000Z,140
2022-08-05T08:10:41.000Z,95
2022-08-05T08:13:25.000Z,56
2022-08-05T08:14:52.000Z,39
2022-08-05T08:16:10.000Z,33
2022-08-05T08:18:55.000Z,28
2022-08-05T08:21:39.000Z,22
2022-08-05T08:24:24.000Z,22
2022-08-05T08:27:09.000Z,50
2022-08-05T08:29:53.000Z,101
2022-08-05T08:32:38.000Z,67
2022-08-05T08:35:23.000Z,56
2022-08-05T08:38:07.000Z,50
2022-08-05T08:40:52.000Z,78
2022-08-05T08:43:37.000Z,118
2022-08-05T08:45:02.000Z,106
2022-08-05T08:46:21.000Z,106
2022-08-05T08:49:06.000Z,106
2022-08-05T08:51:50.000Z,95
2022-08-05T08:54:35.000Z,73
2022-08-05T08:57:20.000Z,56
2022-08-05T09:00:04.000Z,56
2022-08-05T09:02:49.000Z,56
2022-08-05T09:05:34.000Z,50
2022-08-05T09:08:18.000Z,28
2022-08-05T09:11:03.000Z,28
2022-08-05T09:12:29.000Z,45
2022-08-05T09:13:48.000Z,45
2022-08-05T09:16:32.000Z,45
2022-08-05T09:19:17.000Z,39
2022-08-05T09:22:01.000Z,39
2022-08-05T09:24:46.000Z,50
2022-08-05T09:27:31.000Z,50
2022-08-05T09:30:15.000Z,45
2022-08-05T09:33:00.000Z,50
2022-08-05T09:35:45.000Z,56
2022-08-05T09:38:29.000Z,84
2022-08-05T09:39:55.000Z,101
2022-08-05T09:41:14.000Z,106
2022-08-05T09:43:59.000Z,84
2022-08-05T09:46:43.000Z,61
2022-08-05T09:49:28.000Z,61
2022-08-05T09:52:13.000Z,56
2022-08-05T09:54:57.000Z,73
2022-08-05T09:57:42.000Z,84
2022-08-05T10:00:26.000Z,129
2022-08-05T10:03:11.000Z,78
2022-08-05T10:05:56.000Z,95
2022-08-05T10:07:22.000Z,106
2022-08-05T10:08:40.000Z,90
2022-08-05T10:11:25.000Z,84
2022-08-05T10:14:10.000Z,73
2022-08-05T10:16:54.000Z,67
2022-08-05T10:19:39.000Z,101
2022-08-05T10:22:24.000Z,151
2022-08-05T10:25:08.000Z,146
2022-08-05T10:27:53.000Z,157
2022-08-05T10:30:37.000Z,106
2022-08-05T10:33:22.000Z,90
2022-08-05T10:34:48.000Z,123
2022-08-05T10:36:07.000Z,106
2022-08-05T10:38:51.000Z,118
2022-08-05T10:41:36.000Z,90
2022-08-05T10:44:21.000Z,78
2022-08-05T10:47:05.000Z,129
2022-08-05T10:49:50.000Z,112
2022-08-05T10:52:35.000Z,129
2022-08-05T10:55:19.000Z,151
2022-08-05T10:58:04.000Z,146
2022-08-05T11:00:49.000Z,174
2022-08-05T11:02:15.000Z,230
2022-08-05T11:03:33.000Z,219
2022-08-05T11:06:18.000Z,241
2022-08-05T11:09:02.000Z,219
2022-08-05T11:11:47.000Z,174
2022-08-05T11:14:32.000Z,213
2022-08-05T11:17:16.000Z,241
2022-08-05T11:20:01.000Z,236
2022-08-05T11:22:46.000Z,213
2022-08-05T11:25:30.000Z,241
2022-08-05T11:28:15.000Z,225
2022-08-05T11:31:00.000Z,281
2022-08-05T11:33:44.000Z,292
2022-08-05T11:36:29.000Z,292
2022-08-05T11:39:13.000Z,315
2022-08-05T11:41:58.000Z,315
2022-08-05T11:47:27.000Z,286
2022-08-05T11:50:12.000Z,303
2022-08-05T11:52:57.000Z,241
2022-08-05T11:55:41.000Z,253
2022-08-05T11:58:26.000Z,247
2022-08-05T12:01:11.000Z,230
2022-08-05T12:04:12.000Z,331
2022-08-05T12:06:56.000Z,219
2022-08-05T12:09:41.000Z,174
2022-08-05T12:12:26.000Z,270
2022-08-05T12:15:10.000Z,253
2022-08-05T12:17:55.000Z,247
2022-08-05T12:20:39.000Z,191
2022-08-05T12:23:24.000Z,208
2022-08-05T12:24:42.000Z,213
2022-08-05T12:26:09.000Z,196
2022-08-05T12:28:54.000Z,202
2022-08-05T12:31:54.000Z,202
2022-08-05T12:34:39.000Z,213
2022-08-05T12:37:24.000Z,208
2022-08-05T12:40:08.000Z,174
2022-08-05T12:42:53.000Z,191
2022-08-05T12:45:38.000Z,219
2022-08-05T12:48:22.000Z,202
2022-08-05T12:51:07.000Z,225
2022-08-05T12:52:25.000Z,241
2022-08-05T12:53:52.000Z,236
2022-08-05T12:56:36.000Z,230
2022-08-05T12:59:21.000Z,253
2022-08-05T13:02:05.000Z,275
2022-08-05T13:04:50.000Z,275
2022-08-05T13:07:35.000Z,320
2022-08-05T13:10:19.000Z,247
2022-08-05T13:13:04.000Z,180
2022-08-05T13:15:49.000Z,78
2022-08-05T13:18:33.000Z,56
2022-08-05T13:19:51.000Z,61
2022-08-05T13:21:18.000Z,95
2022-08-05T13:24:03.000Z,112
2022-08-05T13:26:47.000Z,101
2022-08-05T13:29:32.000Z,118
2022-08-05T13:32:17.000Z,129
2022-08-05T13:35:01.000Z,168
2022-08-05T13:37:46.000Z,174
2022-08-05T13:40:30.000Z,180
2022-08-05T13:43:15.000Z,180
2022-08-05T13:46:00.000Z,163
2022-08-05T13:47:17.000Z,157
2022-08-05T13:48:44.000Z,151
2022-08-05T13:51:29.000Z,163
2022-08-05T13:54:14.000Z,146
2022-08-05T13:56:58.000Z,168
2022-08-05T13:59:43.000Z,140
2022-08-05T14:02:28.000Z,129
2022-08-05T14:05:12.000Z,135
2022-08-05T14:07:57.000Z,146
2022-08-05T14:10:41.000Z,163
2022-08-05T14:13:26.000Z,157
2022-08-05T14:14:44.000Z,174
2022-08-05T14:16:11.000Z,151
2022-08-05T14:18:55.000Z,196
2022-08-05T14:24:25.000Z,219
2022-08-05T14:27:09.000Z,151
2022-08-05T14:29:54.000Z,123
2022-08-05T14:32:39.000Z,95
2022-08-05T14:35:23.000Z,50
2022-08-05T14:38:08.000Z,33
2022-08-05T14:40:53.000Z,50
2022-08-05T14:42:10.000Z,45
2022-08-05T14:43:37.000Z,50
2022-08-05T14:46:22.000Z,45
2022-08-05T14:49:06.000Z,50
2022-08-05T14:51:51.000Z,196
2022-08-05T14:54:36.000Z,84
2022-08-05T14:57:20.000Z,78
2022-08-05T15:00:05.000Z,118
2022-08-05T15:02:50.000Z,118
2022-08-05T15:05:34.000Z,112
2022-08-05T15:08:19.000Z,101
2022-08-05T15:09:37.000Z,129
2022-08-05T15:11:04.000Z,129
2022-08-05T15:13:48.000Z,123
2022-08-05T15:16:33.000Z,95
2022-08-05T15:19:17.000Z,123
2022-08-05T15:22:02.000Z,56
2022-08-05T15:24:47.000Z,56
2022-08-05T15:27:31.000Z,45
2022-08-05T15:30:16.000Z,50
2022-08-05T15:33:01.000Z,45
2022-08-05T15:35:45.000Z,84
2022-08-05T15:37:03.000Z,118
2022-08-05T15:38:30.000Z,61
2022-08-05T15:41:15.000Z,61
2022-08-05T15:43:59.000Z,61
2022-08-05T15:46:44.000Z,95
2022-08-05T15:49:29.000Z,123
2022-08-05T15:52:13.000Z,95
2022-08-05T15:54:58.000Z,106
2022-08-05T16:00:27.000Z,56
2022-08-05T16:03:12.000Z,84
2022-08-05T16:04:30.000Z,101
2022-08-05T16:05:56.000Z,90
2022-08-05T16:08:41.000Z,90
2022-08-05T16:11:26.000Z,84
2022-08-05T16:14:10.000Z,78
2022-08-05T16:16:55.000Z,78
2022-08-05T16:19:40.000Z,67
2022-08-05T16:22:24.000Z,56
2022-08-05T16:25:09.000Z,50
2022-08-05T16:27:54.000Z,50
2022-08-05T16:30:38.000Z,50
2022-08-05T16:31:56.000Z,50
2022-08-05T16:33:23.000Z,56
2022-08-05T16:36:07.000Z,56
2022-08-05T16:38:52.000Z,50
2022-08-05T16:41:37.000Z,50
2022-08-05T16:44:38.000Z,45
2022-08-05T16:47:22.000Z,45
2022-08-05T16:50:07.000Z,45
2022-08-05T16:52:52.000Z,45
2022-08-05T16:58:21.000Z,39
2022-08-05T16:59:39.000Z,39
2022-08-05T17:01:06.000Z,39
2022-08-05T17:03:50.000Z,33
2022-08-05T17:06:35.000Z,39
2022-08-05T17:09:20.000Z,39
2022-08-05T17:12:04.000Z,39
2022-08-05T17:14:49.000Z,33
2022-08-05T17:17:33.000Z,39
2022-08-05T17:20:18.000Z,39
2022-08-05T17:23:03.000Z,28
2022-08-05T17:25:47.000Z,11
2022-08-05T17:27:05.000Z,39
2022-08-05T17:28:32.000Z,33
2022-08-05T17:31:17.000Z,33
2022-08-05T17:34:01.000Z,33
2022-08-05T17:36:46.000Z,22
2022-08-05T17:39:31.000Z,28
2022-08-05T17:42:15.000Z,28
2022-08-05T17:45:00.000Z,28
2022-08-05T17:47:44.000Z,22
2022-08-05T17:50:29.000Z,22
2022-08-05T17:53:14.000Z,22
2022-08-05T17:54:31.000Z,22
2022-08-05T17:55:58.000Z,22
2022-08-05T17:58:43.000Z,16
2022-08-05T18:01:28.000Z,16
2022-08-05T18:04:12.000Z,16
2022-08-05T18:06:57.000Z,16
2022-08-05T18:09:42.000Z,16
2022-08-05T18:12:26.000Z,16
2022-08-05T18:15:11.000Z,11
2022-08-05T18:17:56.000Z,11
2022-08-05T18:20:40.000Z,11
2022-08-05T18:21:58.000Z,11
2022-08-05T18:23:25.000Z,11
2022-08-05T18:26:09.000Z,11
2022-08-05T18:28:54.000Z,11
2022-08-05T18:31:39.000Z,11
2022-08-05T18:34:23.000Z,5
2022-08-05T18:37:08.000Z,5
2022-08-05T18:39:53.000Z,5
2022-08-05T18:42:37.000Z,5
2022-08-05T18:45:22.000Z,5
2022-08-05T18:49:24.000Z,5
2022-08-05T18:50:51.000Z,5
2022-08-05T18:53:36.000Z,5
2022-08-05T18:56:20.000Z,5
2022-08-05T18:59:05.000Z,0
2022-08-05T19:01:50.000Z,0
2022-08-05T19:04:34.000Z,0
2022-08-05T19:07:19.000Z,0
2022-08-05T19:10:04.000Z,0
2022-08-05T19:12:48.000Z,0
2022-08-05T19:15:33.000Z,0
2022-08-05T19:16:51.000Z,0
2022-08-05T19:18:18.000Z,0
2022-08-05T19:21:02.000Z,0
2022-08-05T19:23:47.000Z,0
2022-08-05T19:26:32.000Z,0
2022-08-05T19:29:16.000Z,0
2022-08-05T19:32:01.000Z,0
2022-08-05T19:34:45.000Z,0
2022-08-05T19:37:30.000Z,0
2022-08-05T19:40:15.000Z,0
2022-08-05T19:42:59.000Z,0
2022-08-05T19:44:17.000Z,0
2022-08-05T19:45:44.000Z,0
2022-08-05T19:48:29.000Z,0
2022-08-05T19:51:13.000Z,0
2022-08-05T19:53:58.000Z,0
2022-08-05T19:56:43.000Z,0
2022-08-05T19:59:27.000Z,0
2022-08-05T20:02:12.000Z,0
2022-08-05T20:04:56.000Z,0
2022-08-05T20:07:41.000Z,0
2022-08-05T20:10:26.000Z,0
2022-08-05T20:11:44.000Z,0
2022-08-05T20:13:10.000Z,0
2022-08-05T20:15:55.000Z,0
2022-08-05T20:18:40.000Z,0
2022-08-05T20:21:24.000Z,0
2022-08-05T20:24:09.000Z,0
2022-08-05T20:26:54.000Z,0
2022-08-05T20:29:38.000Z,0
2022-08-05T20:32:23.000Z,0
2022-08-05T20:35:08.000Z,0
2022-08-05T20:37:52.000Z,0
2022-08-05T20:39:10.000Z,0
2022-08-05T20:40:37.000Z,0
2022-08-05T20:43:21.000Z,0
2022-08-05T20:46:06.000Z,0
2022-08-05T20:48:51.000Z,0
2022-08-05T20:51:35.000Z,0
2022-08-05T20:54:20.000Z,0
2022-08-05T20:57:05.000Z,0
2022-08-05T20:59:49.000Z,0
2022-08-05T21:02:34.000Z,0
2022-08-05T21:05:19.000Z,0
2022-08-05T21:06:36.000Z,0
2022-08-05T21:08:03.000Z,0
2022-08-05T21:10:48.000Z,0
2022-08-05T21:13:33.000Z,0
2022-08-05T21:16:17.000Z,0
2022-08-05T21:19:02.000Z,0
2022-08-05T21:21:46.000Z,0
2022-08-05T21:24:31.000Z,0
2022-08-05T21:27:16.000Z,0
2022-08-05T21:30:00.000Z,0
2022-08-05T21:32:45.000Z,0
2022-08-05T21:34:03.000Z,0
2022-08-05T21:35:30.000Z,0
2022-08-05T21:38:14.000Z,0
2022-08-05T21:40:59.000Z,0
2022-08-05T21:43:44.000Z,0
2022-08-05T21:46:28.000Z,0
2022-08-05T21:49:13.000Z,0
2022-08-05T21:51:57.000Z,0
2022-08-05T21:54:42.000Z,0
2022-08-05T21:57:27.000Z,0
2022-08-05T22:00:11.000Z,0
2022-08-05T22:01:29.000Z,0
2022-08-05T22:02:56.000Z,0
2022-08-05T22:05:41.000Z,0
2022-08-05T22:08:25.000Z,0
2022-08-05T22:11:10.000Z,0
2022-08-05T22:13:55.000Z,0
2022-08-05T22:16:39.000Z,0
2022-08-05T22:19:24.000Z,0
2022-08-05T22:22:09.000Z,0
2022-08-05T22:24:53.000Z,0
2022-08-05T22:27:38.000Z,0
2022-08-05T22:28:56.000Z,0
2022-08-05T22:30:22.000Z,0
2022-08-05T22:33:07.000Z,0
2022-08-05T22:35:52.000Z,0
2022-08-05T22:38:36.000Z,0
2022-08-05T22:41:21.000Z,0
2022-08-05T22:44:06.000Z,0
2022-08-05T22:46:50.000Z,0
2022-08-05T22:49:35.000Z,0
2022-08-05T22:52:20.000Z,0
2022-08-05T22:55:04.000Z,0
2022-08-05T22:56:22.000Z,0
2022-08-05T22:57:49.000Z,0
2022-08-05T23:00:33.000Z,0
2022-08-05T23:03:18.000Z,0
2022-08-05T23:06:03.000Z,0
2022-08-05T23:08:47.000Z,0
2022-08-05T23:11:32.000Z,0
2022-08-05T23:14:17.000Z,0
2022-08-05T23:17:01.000Z,0
2022-08-05T23:19:46.000Z,0
2022-08-05T23:22:31.000Z,0
2022-08-05T23:23:49.000Z,0
2022-08-05T23:25:15.000Z,0
2022-08-05T23:28:00.000Z,0
2022-08-05T23:30:45.000Z,0
2022-08-05T23:33:29.000Z,0
2022-08-05T23:36:14.000Z,0
2022-08-05T23:38:58.000Z,0
2022-08-05T23:41:43.000Z,0
2022-08-05T23:44:28.000Z,0
2022-08-05T23:47:12.000Z,0
2022-08-05T23:49:57.000Z,0
2022-08-05T23:51:15.000Z,0
2022-08-05T23:52:42.000Z,0
2022-08-05T23:55:26.000Z,0
2022-08-05T23:58:11.000Z,0
