createdAt,value
2022-08-21T00:01:55.233Z,3.70
2022-08-21T00:04:23.280Z,3.85
2022-08-21T00:06:57.198Z,4.40
2022-08-21T00:09:24.752Z,4.15
2022-08-21T00:11:52.298Z,3.47
2022-08-21T00:14:19.767Z,3.63
2022-08-21T00:16:47.237Z,3.38
2022-08-21T00:19:14.750Z,3.47
2022-08-21T00:21:44.383Z,3.50
2022-08-21T00:24:12.887Z,3.30
2022-08-21T00:26:40.372Z,3.30
2022-08-21T00:29:07.832Z,3.00
2022-08-21T00:31:35.443Z,3.08
2022-08-21T00:34:03.291Z,3.10
2022-08-21T00:36:31.108Z,3.15
2022-08-21T00:38:58.938Z,3.00
2022-08-21T00:41:38.259Z,3.08
2022-08-21T00:44:10.284Z,2.67
2022-08-21T00:46:38.117Z,2.65
2022-08-21T00:49:06.580Z,2.92
2022-08-21T00:51:39.742Z,2.42
2022-08-21T00:54:13.009Z,2.63
2022-08-21T00:56:46.861Z,2.60
2022-08-21T00:59:15.999Z,2.90
2022-08-21T01:01:43.423Z,2.65
2022-08-21T01:04:10.974Z,2.40
2022-08-21T01:06:38.445Z,2.40
2022-08-21T01:09:05.846Z,2.33
2022-08-21T01:11:33.395Z,2.67
2022-08-21T01:14:00.990Z,2.35
2022-08-21T01:16:28.432Z,2.72
2022-08-21T01:18:55.945Z,2.40
2022-08-21T01:21:28.285Z,2.63
2022-08-21T01:23:57.480Z,2.65
2022-08-21T01:26:34.127Z,2.47
2022-08-21T01:29:04.837Z,2.30
2022-08-21T01:31:34.050Z,2.75
2022-08-21T01:34:01.600Z,2.40
2022-08-21T01:36:29.259Z,2.53
2022-08-21T01:38:57.091Z,3.00
2022-08-21T01:41:24.825Z,2.95
2022-08-21T01:43:52.255Z,2.70
2022-08-21T01:46:19.941Z,2.75
2022-08-21T01:48:47.332Z,2.40
2022-08-21T01:51:15.088Z,2.30
2022-08-21T01:53:42.931Z,2.40
2022-08-21T01:56:12.477Z,2.00
2022-08-21T01:58:41.351Z,2.10
2022-08-21T02:01:08.982Z,2.42
2022-08-21T02:03:36.862Z,2.10
2022-08-21T02:06:05.172Z,2.60
2022-08-21T02:08:33.325Z,2.40
2022-08-21T02:11:01.267Z,2.35
2022-08-21T02:13:28.833Z,2.30
2022-08-21T02:15:56.264Z,1.95
2022-08-21T02:18:24.346Z,1.92
2022-08-21T02:20:55.263Z,2.33
2022-08-21T02:23:26.764Z,2.00
2022-08-21T02:26:05.383Z,1.85
2022-08-21T02:28:33.523Z,1.60
2022-08-21T02:31:01.481Z,2.00
2022-08-21T02:33:29.207Z,1.75
2022-08-21T02:35:57.394Z,1.80
2022-08-21T02:38:27.290Z,1.50
2022-08-21T02:40:58.060Z,1.50
2022-08-21T02:43:26.860Z,2.00
2022-08-21T02:45:54.702Z,2.00
2022-08-21T02:48:24.032Z,1.90
2022-08-21T02:50:56.914Z,2.08
2022-08-21T02:53:24.845Z,1.90
2022-08-21T02:55:52.811Z,1.95
2022-08-21T02:58:25.732Z,2.35
2022-08-21T03:00:53.667Z,1.85
2022-08-21T03:03:22.187Z,2.30
2022-08-21T03:05:49.693Z,2.00
2022-08-21T03:08:17.167Z,2.13
2022-08-21T03:10:47.398Z,2.17
2022-08-21T03:13:15.449Z,2.10
2022-08-21T03:15:43.000Z,2.60
2022-08-21T03:18:11.226Z,2.40
2022-08-21T03:20:39.673Z,2.28
2022-08-21T03:23:10.544Z,2.08
2022-08-21T03:25:41.223Z,2.50
2022-08-21T03:28:14.100Z,2.80
2022-08-21T03:30:46.491Z,2.50
2022-08-21T03:33:15.509Z,2.70
2022-08-21T03:35:47.288Z,3.33
2022-08-21T03:38:14.885Z,2.67
2022-08-21T03:40:43.365Z,2.58
2022-08-21T03:43:11.221Z,2.58
2022-08-21T03:45:38.851Z,2.80
2022-08-21T03:48:07.642Z,2.50
2022-08-21T03:50:41.155Z,2.60
2022-08-21T03:53:17.110Z,2.60
2022-08-21T03:55:48.946Z,2.70
2022-08-21T03:58:17.754Z,3.58
2022-08-21T04:00:49.284Z,2.85
2022-08-21T04:03:16.825Z,2.88
2022-08-21T04:05:46.456Z,2.75
2022-08-21T04:08:14.892Z,3.20
2022-08-21T04:10:42.509Z,3.10
2022-08-21T04:13:09.992Z,2.97
2022-08-21T04:15:37.743Z,2.90
2022-08-21T04:18:05.745Z,2.75
2022-08-21T04:20:33.449Z,2.75
2022-08-21T04:23:01.001Z,3.22
2022-08-21T04:25:28.801Z,3.28
2022-08-21T04:27:56.347Z,3.28
2022-08-21T04:30:28.165Z,3.42
2022-08-21T04:32:57.143Z,3.30
2022-08-21T04:35:25.489Z,3.00
2022-08-21T04:37:53.210Z,3.50
2022-08-21T04:40:21.445Z,2.80
2022-08-21T04:42:50.689Z,3.00
2022-08-21T04:45:23.352Z,3.58
2022-08-21T04:47:52.922Z,3.60
2022-08-21T04:50:22.389Z,4.03
2022-08-21T04:53:04.533Z,4.13
2022-08-21T04:55:32.064Z,3.65
2022-08-21T04:57:59.587Z,4.45
2022-08-21T05:00:27.467Z,4.82
2022-08-21T05:02:57.639Z,4.93
2022-08-21T05:05:25.865Z,5.55
2022-08-21T05:07:54.147Z,6.65
2022-08-21T05:10:21.937Z,4.75
2022-08-21T05:12:49.384Z,6.15
2022-08-21T05:15:18.226Z,5.45
2022-08-21T05:17:52.399Z,6.07
2022-08-21T05:20:26.343Z,5.25
2022-08-21T05:22:53.819Z,5.90
2022-08-21T05:25:22.247Z,7.10
2022-08-21T05:27:52.310Z,7.38
2022-08-21T05:30:20.814Z,6.40
2022-08-21T05:32:49.280Z,7.55
2022-08-21T05:35:16.946Z,9.20
2022-08-21T05:37:44.353Z,8.90
2022-08-21T05:40:22.280Z,7.35
2022-08-21T05:42:55.598Z,5.95
2022-08-21T05:45:42.176Z,7.40
2022-08-21T05:48:16.669Z,9.10
2022-08-21T05:50:44.466Z,8.05
2022-08-21T05:53:12.439Z,7.78
2022-08-21T05:55:45.321Z,6.30
2022-08-21T05:58:17.913Z,8.07
2022-08-21T06:00:45.467Z,10.27
2022-08-21T06:03:14.373Z,7.03
2022-08-21T06:05:42.110Z,7.93
2022-08-21T06:08:09.584Z,9.98
2022-08-21T06:10:37.053Z,9.93
2022-08-21T06:13:04.564Z,7.30
2022-08-21T06:15:32.369Z,8.38
2022-08-21T06:17:59.838Z,8.10
2022-08-21T06:20:27.791Z,11.07
2022-08-21T06:22:55.436Z,11.77
2022-08-21T06:25:23.627Z,9.18
2022-08-21T06:27:51.727Z,9.68
2022-08-21T06:30:19.716Z,10.25
2022-08-21T06:32:47.165Z,11.32
2022-08-21T06:35:14.694Z,11.00
2022-08-21T06:37:42.202Z,9.10
2022-08-21T06:40:12.859Z,11.65
2022-08-21T06:42:41.376Z,11.73
2022-08-21T06:45:10.699Z,11.02
2022-08-21T06:47:38.509Z,12.25
2022-08-21T06:50:08.516Z,9.63
2022-08-21T06:52:39.324Z,10.75
2022-08-21T06:55:07.861Z,11.68
2022-08-21T06:57:35.663Z,10.50
2022-08-21T07:00:05.572Z,10.48
2022-08-21T07:02:34.697Z,11.52
2022-08-21T07:05:15.585Z,10.50
2022-08-21T07:07:46.555Z,10.25
2022-08-21T07:10:22.212Z,9.70
2022-08-21T07:12:52.604Z,10.95
2022-08-21T07:15:28.653Z,10.23
2022-08-21T07:17:58.304Z,10.98
2022-08-21T07:20:25.795Z,11.13
2022-08-21T07:22:53.492Z,10.20
2022-08-21T07:25:20.989Z,11.38
2022-08-21T07:27:48.462Z,10.65
2022-08-21T07:30:16.020Z,10.43
2022-08-21T07:32:43.517Z,10.38
2022-08-21T07:35:11.007Z,11.27
2022-08-21T07:37:38.594Z,12.68
2022-08-21T07:40:06.717Z,11.43
2022-08-21T07:42:34.313Z,11.63
2022-08-21T07:45:01.890Z,11.35
2022-08-21T07:47:41.845Z,10.52
2022-08-21T07:50:10.331Z,11.82
2022-08-21T07:52:38.119Z,10.02
2022-08-21T07:55:06.799Z,11.35
2022-08-21T07:57:34.683Z,11.73
2022-08-21T08:00:02.170Z,12.15
2022-08-21T08:02:39.772Z,13.18
2022-08-21T08:05:09.336Z,12.07
2022-08-21T08:07:37.120Z,12.88
2022-08-21T08:10:05.677Z,10.73
2022-08-21T08:12:33.290Z,11.40
2022-08-21T08:15:01.583Z,12.05
2022-08-21T08:17:29.571Z,10.73
2022-08-21T08:19:56.984Z,12.85
2022-08-21T08:22:25.121Z,9.18
2022-08-21T08:24:53.552Z,12.20
2022-08-21T08:27:21.614Z,12.30
2022-08-21T08:29:49.074Z,9.80
2022-08-21T08:32:16.692Z,12.35
2022-08-21T08:34:44.380Z,11.13
2022-08-21T08:37:12.156Z,12.07
2022-08-21T08:39:39.808Z,12.43
2022-08-21T08:42:32.988Z,10.23
2022-08-21T08:45:04.381Z,8.82
2022-08-21T08:47:32.993Z,10.05
2022-08-21T08:50:05.546Z,11.00
2022-08-21T08:52:34.910Z,10.43
2022-08-21T08:55:02.311Z,9.30
2022-08-21T08:57:31.502Z,10.85
2022-08-21T09:00:01.018Z,9.52
2022-08-21T09:02:30.187Z,10.25
2022-08-21T09:04:57.921Z,10.35
2022-08-21T09:07:43.964Z,11.85
2022-08-21T09:10:32.320Z,12.35
2022-08-21T09:13:05.856Z,9.73
2022-08-21T09:15:45.533Z,12.07
2022-08-21T09:18:29.349Z,11.45
2022-08-21T09:21:12.269Z,11.65
2022-08-21T09:23:48.666Z,13.10
2022-08-21T09:26:17.560Z,11.15
2022-08-21T09:28:45.087Z,11.18
2022-08-21T09:31:18.318Z,13.65
2022-08-21T09:33:45.861Z,13.23
2022-08-21T09:36:13.457Z,12.60
2022-08-21T09:38:40.975Z,11.65
2022-08-21T09:41:09.959Z,13.98
2022-08-21T09:43:38.841Z,13.20
2022-08-21T09:46:06.500Z,11.35
2022-08-21T09:48:41.082Z,12.40
2022-08-21T09:51:10.867Z,12.20
2022-08-21T09:53:43.487Z,11.57
2022-08-21T09:56:41.323Z,11.90
2022-08-21T09:59:20.028Z,12.55
2022-08-21T10:01:49.119Z,12.63
2022-08-21T10:04:16.751Z,12.95
2022-08-21T10:06:44.241Z,11.57
2022-08-21T10:09:19.903Z,11.65
2022-08-21T10:12:11.298Z,12.15
2022-08-21T10:14:56.141Z,12.65
2022-08-21T10:17:29.759Z,11.52
2022-08-21T10:20:16.600Z,10.98
2022-08-21T10:22:47.215Z,10.75
2022-08-21T10:25:14.721Z,12.48
2022-08-21T10:27:49.271Z,12.00
2022-08-21T10:30:20.288Z,11.75
2022-08-21T10:32:50.989Z,10.80
2022-08-21T10:35:31.553Z,11.38
2022-08-21T10:37:59.113Z,11.50
2022-08-21T10:40:29.258Z,10.68
2022-08-21T10:43:15.733Z,10.90
2022-08-21T10:45:45.932Z,10.85
2022-08-21T10:48:36.436Z,10.38
2022-08-21T10:51:10.082Z,10.25
2022-08-21T10:54:07.000Z,8.65
2022-08-21T10:56:36.657Z,8.93
2022-08-21T10:59:09.479Z,8.05
2022-08-21T11:01:46.528Z,7.82
2022-08-21T11:04:18.032Z,8.10
2022-08-21T11:06:51.806Z,7.88
2022-08-21T11:09:25.818Z,7.68
2022-08-21T11:12:11.365Z,7.18
2022-08-21T11:14:49.798Z,6.72
2022-08-21T11:17:22.112Z,6.35
2022-08-21T11:19:54.344Z,7.57
2022-08-21T11:22:35.585Z,8.00
2022-08-21T11:25:08.310Z,6.90
2022-08-21T11:27:42.128Z,6.63
2022-08-21T11:30:09.895Z,6.72
2022-08-21T11:32:37.325Z,7.43
2022-08-21T11:35:04.760Z,6.53
2022-08-21T11:37:47.992Z,6.60
2022-08-21T11:40:34.393Z,6.72
2022-08-21T11:43:20.338Z,6.47
2022-08-21T11:45:55.752Z,7.07
2022-08-21T11:48:26.072Z,7.53
2022-08-21T11:50:54.044Z,5.88
2022-08-21T11:53:24.632Z,6.00
2022-08-21T11:56:00.716Z,5.47
2022-08-21T11:58:37.692Z,6.43
2022-08-21T12:01:14.632Z,6.38
2022-08-21T12:03:43.667Z,6.03
2022-08-21T12:06:13.422Z,6.07
2022-08-21T12:08:42.851Z,5.63
2022-08-21T12:11:11.991Z,5.70
2022-08-21T12:13:42.711Z,5.22
2022-08-21T12:16:10.432Z,5.15
2022-08-21T12:18:41.712Z,5.40
2022-08-21T12:21:23.292Z,4.72
2022-08-21T12:24:01.551Z,5.32
2022-08-21T12:26:34.241Z,5.40
2022-08-21T12:29:06.677Z,4.82
2022-08-21T12:31:34.310Z,5.00
2022-08-21T12:34:03.837Z,3.83
2022-08-21T12:36:43.636Z,4.68
2022-08-21T12:39:14.627Z,5.10
2022-08-21T12:41:53.362Z,4.30
2022-08-21T12:44:29.099Z,4.53
2022-08-21T12:46:59.049Z,4.03
2022-08-21T12:49:29.402Z,4.32
2022-08-21T12:52:04.076Z,3.95
2022-08-21T12:54:32.956Z,4.30
2022-08-21T12:57:01.911Z,4.07
2022-08-21T12:59:30.005Z,3.60
2022-08-21T13:01:58.529Z,3.53
2022-08-21T13:04:35.908Z,3.90
2022-08-21T13:07:08.238Z,3.42
2022-08-21T13:09:35.750Z,4.10
2022-08-21T13:12:03.384Z,3.10
2022-08-21T13:14:45.390Z,3.38
2022-08-21T13:17:13.927Z,3.45
2022-08-21T13:20:07.497Z,3.30
2022-08-21T13:22:42.195Z,3.40
2022-08-21T13:25:13.938Z,2.90
2022-08-21T13:27:42.123Z,3.53
2022-08-21T13:30:12.345Z,3.10
2022-08-21T13:32:44.995Z,3.35
2022-08-21T13:35:17.566Z,3.00
2022-08-21T13:37:45.990Z,3.05
2022-08-21T13:40:18.891Z,3.20
2022-08-21T13:42:47.239Z,3.15
2022-08-21T13:45:16.676Z,3.20
2022-08-21T13:47:45.511Z,3.50
2022-08-21T13:50:15.893Z,3.00
2022-08-21T13:52:52.427Z,3.45
2022-08-21T13:55:19.939Z,3.00
2022-08-21T13:57:47.610Z,3.08
2022-08-21T14:00:15.352Z,3.40
2022-08-21T14:02:44.256Z,3.10
2022-08-21T14:05:32.174Z,3.15
2022-08-21T14:08:03.719Z,2.90
2022-08-21T14:10:31.497Z,2.92
2022-08-21T14:13:02.877Z,2.90
2022-08-21T14:15:32.138Z,2.55
2022-08-21T14:18:19.229Z,2.55
2022-08-21T14:20:47.405Z,2.92
2022-08-21T14:23:26.329Z,2.60
2022-08-21T14:25:54.394Z,2.80
2022-08-21T14:28:33.283Z,2.60
2022-08-21T14:31:13.500Z,2.67
2022-08-21T14:33:41.267Z,2.80
2022-08-21T14:36:08.779Z,2.67
2022-08-21T14:38:37.642Z,2.72
2022-08-21T14:41:10.165Z,2.63
2022-08-21T14:43:38.105Z,2.85
2022-08-21T14:46:05.676Z,2.88
2022-08-21T14:48:33.207Z,2.45
2022-08-21T14:51:00.934Z,2.72
2022-08-21T14:53:28.499Z,2.88
2022-08-21T14:56:08.068Z,2.50
2022-08-21T14:58:37.466Z,2.67
2022-08-21T15:01:06.372Z,2.70
2022-08-21T15:03:34.346Z,2.80
2022-08-21T15:06:02.457Z,2.47
2022-08-21T15:08:29.990Z,3.05
2022-08-21T15:11:11.751Z,2.75
2022-08-21T15:13:41.217Z,2.60
2022-08-21T15:16:10.457Z,2.80
2022-08-21T15:18:37.959Z,2.47
2022-08-21T15:21:05.513Z,2.60
2022-08-21T15:23:33.092Z,2.85
2022-08-21T15:26:00.669Z,2.72
2022-08-21T15:28:31.746Z,2.50
2022-08-21T15:31:01.269Z,2.50
2022-08-21T15:33:29.825Z,2.65
2022-08-21T15:35:57.413Z,2.92
2022-08-21T15:38:25.154Z,2.75
2022-08-21T15:40:54.175Z,2.40
2022-08-21T15:43:30.294Z,2.70
2022-08-21T15:45:59.695Z,2.70
2022-08-21T15:48:27.242Z,2.38
2022-08-21T15:50:54.871Z,2.90
2022-08-21T15:53:22.333Z,2.50
2022-08-21T15:55:49.799Z,2.55
2022-08-21T15:58:17.918Z,2.60
2022-08-21T16:00:45.842Z,2.80
2022-08-21T16:03:17.673Z,2.70
2022-08-21T16:05:46.059Z,2.55
2022-08-21T16:08:13.943Z,2.70
2022-08-21T16:10:41.449Z,2.63
2022-08-21T16:13:13.421Z,2.75
2022-08-21T16:15:41.422Z,2.78
2022-08-21T16:18:09.077Z,2.55
2022-08-21T16:20:36.531Z,2.60
2022-08-21T16:23:04.141Z,2.80
2022-08-21T16:25:34.000Z,2.70
2022-08-21T16:28:02.753Z,2.35
2022-08-21T16:30:30.979Z,2.63
2022-08-21T16:32:58.756Z,2.80
2022-08-21T16:35:26.454Z,2.45
2022-08-21T16:37:53.984Z,2.75
2022-08-21T16:40:23.514Z,2.80
2022-08-21T16:42:51.434Z,2.75
2022-08-21T16:45:20.349Z,2.63
2022-08-21T16:47:48.062Z,2.88
2022-08-21T16:50:17.011Z,2.42
2022-08-21T16:52:44.550Z,3.00
2022-08-21T16:55:11.994Z,2.53
2022-08-21T16:57:39.850Z,2.80
2022-08-21T17:00:12.086Z,2.50
2022-08-21T17:02:41.454Z,2.70
2022-08-21T17:05:12.933Z,2.88
2022-08-21T17:07:41.923Z,2.80
2022-08-21T17:10:10.344Z,2.58
2022-08-21T17:12:37.992Z,2.45
2022-08-21T17:15:08.522Z,2.80
2022-08-21T17:17:36.549Z,2.90
2022-08-21T17:20:05.404Z,3.13
2022-08-21T17:22:33.979Z,2.90
2022-08-21T17:25:01.480Z,2.83
2022-08-21T17:27:29.279Z,2.80
2022-08-21T17:29:57.299Z,3.00
2022-08-21T17:32:24.937Z,2.50
2022-08-21T17:34:52.695Z,2.90
2022-08-21T17:37:21.141Z,2.75
2022-08-21T17:39:48.731Z,2.90
2022-08-21T17:42:16.444Z,2.55
2022-08-21T17:44:45.328Z,2.58
2022-08-21T17:47:13.878Z,2.80
2022-08-21T17:49:41.695Z,3.00
2022-08-21T17:52:09.531Z,2.65
2022-08-21T17:54:37.804Z,2.80
2022-08-21T17:57:05.694Z,2.67
2022-08-21T17:59:33.298Z,2.50
2022-08-21T18:02:01.779Z,2.90
2022-08-21T18:04:30.060Z,2.72
2022-08-21T18:06:58.135Z,2.92
2022-08-21T18:09:28.546Z,2.80
2022-08-21T18:11:59.910Z,2.75
2022-08-21T18:14:33.252Z,3.10
2022-08-21T18:17:00.820Z,2.72
2022-08-21T18:19:28.620Z,2.75
2022-08-21T18:21:59.643Z,2.88
2022-08-21T18:24:29.019Z,2.90
2022-08-21T18:26:56.493Z,2.88
2022-08-21T18:29:24.171Z,2.78
2022-08-21T18:31:52.695Z,2.97
2022-08-21T18:34:20.441Z,3.28
2022-08-21T18:36:48.402Z,2.88
2022-08-21T18:39:35.447Z,3.03
2022-08-21T18:42:04.671Z,2.70
2022-08-21T18:44:32.467Z,3.15
2022-08-21T18:47:07.696Z,3.05
2022-08-21T18:49:35.355Z,2.97
2022-08-21T18:52:03.417Z,3.15
2022-08-21T18:54:31.209Z,2.90
2022-08-21T18:56:58.929Z,2.92
2022-08-21T18:59:27.072Z,2.85
2022-08-21T19:01:55.387Z,3.03
2022-08-21T19:04:43.262Z,3.08
2022-08-21T19:07:10.947Z,3.00
2022-08-21T19:09:38.553Z,3.05
2022-08-21T19:12:06.280Z,3.10
2022-08-21T19:14:34.652Z,2.72
2022-08-21T19:17:04.807Z,3.22
2022-08-21T19:19:32.500Z,3.67
2022-08-21T19:21:59.968Z,2.90
2022-08-21T19:24:27.568Z,2.75
2022-08-21T19:26:55.810Z,3.13
2022-08-21T19:29:34.895Z,2.97
2022-08-21T19:32:04.773Z,3.53
2022-08-21T19:34:32.605Z,3.10
2022-08-21T19:37:05.742Z,3.33
2022-08-21T19:39:40.248Z,3.28
2022-08-21T19:42:10.221Z,2.92
2022-08-21T19:47:29.514Z,3.25
2022-08-21T19:49:58.262Z,3.13
2022-08-21T19:52:25.740Z,3.40
2022-08-21T19:54:53.593Z,3.25
2022-08-21T19:57:21.049Z,2.85
2022-08-21T19:59:48.680Z,3.35
2022-08-21T20:02:19.901Z,2.92
2022-08-21T20:04:53.596Z,3.10
2022-08-21T20:07:26.427Z,3.50
2022-08-21T20:09:54.610Z,3.13
2022-08-21T20:12:23.326Z,3.20
2022-08-21T20:14:50.965Z,3.15
2022-08-21T20:17:19.382Z,2.83
2022-08-21T20:19:51.264Z,3.28
2022-08-21T20:22:21.677Z,3.20
2022-08-21T20:24:51.706Z,3.10
2022-08-21T20:27:24.120Z,3.00
2022-08-21T20:29:51.844Z,3.30
2022-08-21T20:32:19.428Z,3.50
2022-08-21T20:34:51.784Z,3.50
2022-08-21T20:37:22.434Z,3.40
2022-08-21T20:40:12.021Z,3.00
2022-08-21T20:42:44.799Z,3.40
2022-08-21T20:45:15.525Z,3.35
2022-08-21T20:47:46.209Z,3.25
2022-08-21T20:50:16.197Z,3.35
2022-08-21T20:52:43.704Z,3.00
2022-08-21T20:55:12.928Z,3.42
2022-08-21T20:57:59.244Z,3.35
2022-08-21T21:00:28.465Z,3.35
2022-08-21T21:02:58.966Z,3.22
2022-08-21T21:05:28.808Z,3.60
2022-08-21T21:08:00.874Z,3.10
2022-08-21T21:10:36.015Z,3.50
2022-08-21T21:13:07.047Z,3.58
2022-08-21T21:15:35.517Z,3.25
2022-08-21T21:18:07.753Z,3.15
2022-08-21T21:20:40.676Z,3.33
2022-08-21T21:23:32.096Z,3.60
2022-08-21T21:26:18.316Z,3.15
2022-08-21T21:29:10.329Z,3.40
2022-08-21T21:31:38.305Z,3.22
2022-08-21T21:34:06.439Z,3.30
2022-08-21T21:37:13.053Z,3.35
2022-08-21T21:40:16.043Z,3.42
2022-08-21T21:42:51.906Z,2.92
2022-08-21T21:45:48.820Z,3.10
2022-08-21T21:48:22.941Z,2.80
2022-08-21T21:51:01.050Z,3.10
2022-08-21T21:53:40.893Z,3.10
2022-08-21T21:56:20.243Z,3.00
2022-08-21T21:59:06.507Z,2.90
2022-08-21T22:01:43.544Z,3.00
2022-08-21T22:04:28.362Z,3.22
2022-08-21T22:07:11.385Z,3.47
2022-08-21T22:09:39.064Z,2.72
2022-08-21T22:12:06.797Z,2.90
2022-08-21T22:14:41.165Z,3.20
2022-08-21T22:17:30.048Z,3.08
2022-08-21T22:19:58.988Z,3.30
2022-08-21T22:22:27.246Z,3.13
2022-08-21T22:24:59.058Z,2.85
2022-08-21T22:27:29.391Z,3.20
2022-08-21T22:30:00.022Z,3.22
2022-08-21T22:32:27.486Z,3.30
2022-08-21T22:35:02.285Z,3.35
2022-08-21T22:37:38.084Z,2.97
2022-08-21T22:40:07.153Z,2.95
2022-08-21T22:42:35.367Z,3.30
2022-08-21T22:45:09.474Z,3.13
2022-08-21T22:47:48.579Z,3.00
2022-08-21T22:50:19.099Z,3.03
2022-08-21T22:52:47.802Z,3.28
2022-08-21T22:55:19.178Z,3.30
2022-08-21T22:58:04.729Z,3.42
2022-08-21T23:00:38.296Z,3.30
2022-08-21T23:03:05.808Z,3.03
2022-08-21T23:05:44.463Z,3.17
2022-08-21T23:08:24.364Z,3.25
2022-08-21T23:10:57.163Z,3.28
2022-08-21T23:13:24.697Z,3.03
2022-08-21T23:16:11.108Z,2.75
2022-08-21T23:18:49.073Z,3.17
2022-08-21T23:21:16.502Z,3.05
2022-08-21T23:24:01.536Z,2.90
2022-08-21T23:26:35.281Z,3.50
2022-08-21T23:29:37.979Z,3.20
2022-08-21T23:32:11.185Z,2.42
2022-08-21T23:34:58.302Z,2.97
2022-08-21T23:37:51.757Z,2.80
2022-08-21T23:40:22.481Z,2.65
2022-08-21T23:43:24.834Z,2.50
2022-08-21T23:46:11.085Z,2.80
2022-08-21T23:48:51.944Z,2.75
2022-08-21T23:51:26.485Z,2.97
2022-08-21T23:54:22.496Z,3.00
2022-08-21T23:56:57.375Z,3.00
2022-08-21T23:59:33.772Z,2.70
