createdAt,value
2022-12-01T00:00:12.653Z,6.5
2022-12-01T00:02:14.414Z,6.5
2022-12-01T00:04:15.991Z,6.6
2022-12-01T00:06:20.932Z,6.5
2022-12-01T00:08:22.636Z,6.5
2022-12-01T00:10:24.330Z,6.5
2022-12-01T00:12:26.023Z,6.4
2022-12-01T00:14:27.710Z,6.5
2022-12-01T00:16:29.513Z,6.5
2022-12-01T00:18:31.094Z,6.5
2022-12-01T00:20:36.046Z,6.4
2022-12-01T00:22:37.750Z,6.5
2022-12-01T00:24:39.452Z,6.5
2022-12-01T00:25:41.898Z,6.5
2022-12-01T00:27:43.598Z,6.5
2022-12-01T00:29:45.405Z,6.5
2022-12-01T00:31:47.078Z,6.5
2022-12-01T00:33:51.930Z,6.5
2022-12-01T00:35:53.607Z,6.5
2022-12-01T00:37:55.307Z,6.5
2022-12-01T00:39:56.980Z,6.5
2022-12-01T00:41:58.681Z,6.5
2022-12-01T00:44:00.394Z,6.5
2022-12-01T00:46:02.174Z,6.6
2022-12-01T00:48:06.986Z,6.5
2022-12-01T00:50:08.673Z,6.5
2022-12-01T00:52:10.377Z,6.5
2022-12-01T00:54:12.080Z,6.6
2022-12-01T00:56:13.761Z,6.4
2022-12-01T00:58:15.453Z,6.5
2022-12-01T01:00:17.135Z,6.6
2022-12-01T01:02:22.133Z,6.5
2022-12-01T01:04:23.784Z,6.5
2022-12-01T01:06:25.462Z,6.5
2022-12-01T01:08:27.152Z,6.5
2022-12-01T01:10:28.825Z,6.5
2022-12-01T01:12:30.531Z,6.4
2022-12-01T01:14:32.244Z,6.6
2022-12-01T01:16:37.229Z,6.5
2022-12-01T01:18:38.847Z,6.5
2022-12-01T01:20:40.527Z,6.5
2022-12-01T01:21:42.974Z,6.5
2022-12-01T01:23:44.690Z,6.5
2022-12-01T01:25:46.371Z,6.5
2022-12-01T01:27:48.050Z,6.4
2022-12-01T01:29:52.962Z,6.5
2022-12-01T01:31:54.720Z,6.5
2022-12-01T01:33:56.374Z,6.5
2022-12-01T01:35:58.040Z,6.4
2022-12-01T01:37:59.725Z,6.4
2022-12-01T01:40:01.427Z,6.4
2022-12-01T01:42:03.098Z,6.5
2022-12-01T01:44:08.059Z,6.4
2022-12-01T01:46:09.777Z,6.5
2022-12-01T01:48:11.421Z,6.4
2022-12-01T01:50:13.107Z,6.5
2022-12-01T01:52:14.798Z,6.4
2022-12-01T01:54:16.516Z,6.6
2022-12-01T01:56:18.214Z,6.5
2022-12-01T01:58:23.120Z,6.5
2022-12-01T02:00:24.791Z,6.5
2022-12-01T02:02:26.547Z,6.5
2022-12-01T02:04:28.193Z,6.5
2022-12-01T02:06:29.875Z,6.5
2022-12-01T02:08:31.579Z,6.5
2022-12-01T02:10:33.247Z,6.6
2022-12-01T02:12:38.193Z,6.5
2022-12-01T02:14:39.894Z,6.5
2022-12-01T02:16:41.638Z,6.4
2022-12-01T02:19:10.237Z,6.5
2022-12-01T02:21:11.903Z,6.6
2022-12-01T02:23:13.581Z,6.5
2022-12-01T02:25:18.536Z,6.5
2022-12-01T02:27:20.236Z,6.5
2022-12-01T02:29:21.924Z,6.5
2022-12-01T02:31:25.227Z,6.5
2022-12-01T02:33:26.822Z,6.5
2022-12-01T02:35:28.509Z,6.5
2022-12-01T02:37:30.206Z,6.5
2022-12-01T02:39:35.153Z,6.5
2022-12-01T02:41:36.816Z,6.5
2022-12-01T02:43:38.529Z,6.4
2022-12-01T02:45:40.239Z,6.5
2022-12-01T02:47:41.923Z,6.5
2022-12-01T02:49:43.599Z,6.4
2022-12-01T02:53:50.207Z,6.4
2022-12-01T02:55:51.894Z,6.5
2022-12-01T02:57:53.587Z,6.3
2022-12-01T02:59:55.281Z,6.3
2022-12-01T03:01:56.963Z,6.4
2022-12-01T03:03:58.663Z,6.3
2022-12-01T03:06:00.339Z,6.3
2022-12-01T03:12:08.672Z,6.3
2022-12-01T03:13:11.117Z,6.3
2022-12-01T03:15:12.790Z,6.3
2022-12-01T03:17:14.496Z,6.4
2022-12-01T03:19:16.215Z,6.4
2022-12-01T03:21:21.129Z,6.3
2022-12-01T03:23:22.775Z,6.3
2022-12-01T03:25:24.512Z,6.3
2022-12-01T03:27:26.187Z,6.4
2022-12-01T03:29:27.864Z,6.4
2022-12-01T03:31:29.585Z,6.2
2022-12-01T03:33:31.212Z,6.3
2022-12-01T03:35:36.266Z,6.2
2022-12-01T03:37:37.833Z,6.3
2022-12-01T03:39:39.517Z,6.2
2022-12-01T03:43:42.884Z,6.3
2022-12-01T03:45:44.754Z,6.3
2022-12-01T03:47:46.308Z,6.3
2022-12-01T03:49:51.584Z,6.3
2022-12-01T03:51:52.878Z,6.3
2022-12-01T03:53:54.545Z,6.3
2022-12-01T03:55:56.220Z,6.2
2022-12-01T03:57:57.922Z,6.3
2022-12-01T03:59:59.619Z,6.2
2022-12-01T04:02:01.364Z,6.3
2022-12-01T04:04:06.225Z,6.3
2022-12-01T04:06:07.917Z,6.4
2022-12-01T04:08:09.687Z,6.3
2022-12-01T04:09:12.062Z,6.3
2022-12-01T04:11:13.750Z,6.2
2022-12-01T04:13:15.435Z,6.3
2022-12-01T04:17:22.073Z,6.3
2022-12-01T04:19:23.744Z,6.2
2022-12-01T04:21:25.449Z,6.3
2022-12-01T04:27:30.487Z,6.3
2022-12-01T04:29:32.198Z,6.3
2022-12-01T04:33:38.813Z,6.3
2022-12-01T04:35:40.494Z,6.3
2022-12-01T04:37:42.193Z,6.2
2022-12-01T04:39:43.875Z,6.3
2022-12-01T04:41:45.564Z,6.3
2022-12-01T04:43:47.254Z,6.3
2022-12-01T04:45:52.152Z,6.2
2022-12-01T04:47:53.841Z,6.4
2022-12-01T04:51:57.237Z,6.3
2022-12-01T04:53:58.906Z,6.3
2022-12-01T04:56:00.588Z,6.3
2022-12-01T04:58:02.306Z,6.3
2022-12-01T05:00:07.239Z,6.2
2022-12-01T05:02:08.972Z,6.3
2022-12-01T05:04:10.595Z,6.3
2022-12-01T05:07:14.728Z,6.3
2022-12-01T05:11:18.097Z,6.2
2022-12-01T05:15:24.708Z,6.3
2022-12-01T05:17:26.375Z,6.3
2022-12-01T05:19:28.069Z,6.2
2022-12-01T05:21:29.761Z,6.3
2022-12-01T05:23:31.453Z,6.3
2022-12-01T05:25:33.130Z,6.3
2022-12-01T05:27:38.050Z,6.2
2022-12-01T05:29:39.754Z,6.2
2022-12-01T05:31:41.495Z,6.1
2022-12-01T05:33:43.126Z,6.3
2022-12-01T05:35:44.817Z,6.2
2022-12-01T05:37:46.480Z,6.3
2022-12-01T05:39:48.586Z,6.2
2022-12-01T05:41:53.101Z,6.2
2022-12-01T05:43:54.793Z,6.3
2022-12-01T05:45:56.612Z,6.3
2022-12-01T05:47:58.172Z,6.3
2022-12-01T05:50:05.258Z,6.3
2022-12-01T05:58:10.652Z,6.3
2022-12-01T06:00:12.333Z,6.3
2022-12-01T06:02:40.977Z,6.3
2022-12-01T06:04:42.658Z,6.2
2022-12-01T06:06:44.358Z,6.3
2022-12-01T06:08:49.271Z,6.2
2022-12-01T06:10:50.933Z,6.3
2022-12-01T06:12:52.608Z,6.3
2022-12-01T06:14:54.305Z,6.3
2022-12-01T06:16:56.119Z,6.2
2022-12-01T06:18:57.702Z,6.3
2022-12-01T06:20:59.382Z,6.3
2022-12-01T06:25:05.991Z,6.3
2022-12-01T06:27:07.699Z,6.3
2022-12-01T06:29:09.393Z,6.3
2022-12-01T06:31:11.059Z,6.3
2022-12-01T06:33:12.747Z,6.3
2022-12-01T06:37:19.374Z,6.3
2022-12-01T06:39:21.034Z,6.3
2022-12-01T06:41:22.715Z,6.3
2022-12-01T06:43:24.417Z,6.5
2022-12-01T06:45:26.129Z,6.4
2022-12-01T06:47:27.793Z,6.3
2022-12-01T06:49:29.487Z,6.5
2022-12-01T06:51:34.400Z,6.4
2022-12-01T06:53:36.094Z,6.4
2022-12-01T06:55:37.797Z,6.5
2022-12-01T06:56:40.236Z,6.5
2022-12-01T06:58:41.929Z,6.5
2022-12-01T07:00:46.444Z,6.5
2022-12-01T07:02:45.387Z,6.4
2022-12-01T07:04:50.225Z,6.2
2022-12-01T07:06:51.918Z,6.3
2022-12-01T07:08:53.619Z,6.2
2022-12-01T07:10:55.298Z,6.4
2022-12-01T07:14:58.677Z,6.4
2022-12-01T07:17:00.468Z,6.5
2022-12-01T07:19:05.307Z,6.5
2022-12-01T07:21:06.974Z,6.5
2022-12-01T07:23:08.660Z,6.4
2022-12-01T07:25:10.349Z,6.5
2022-12-01T07:27:12.054Z,6.4
2022-12-01T07:29:13.729Z,6.4
2022-12-01T07:31:15.488Z,6.5
2022-12-01T07:33:20.328Z,6.4
2022-12-01T07:35:22.115Z,6.5
2022-12-01T07:37:23.705Z,6.5
2022-12-01T07:39:25.391Z,6.4
2022-12-01T07:41:27.077Z,6.4
2022-12-01T07:43:28.775Z,6.4
2022-12-01T07:47:35.397Z,6.5
2022-12-01T07:52:41.203Z,6.5
2022-12-01T07:54:42.880Z,6.4
2022-12-01T07:56:44.580Z,6.7
2022-12-01T07:58:46.267Z,6.6
2022-12-01T08:00:51.189Z,6.7
2022-12-01T08:02:52.918Z,6.7
2022-12-01T08:04:54.544Z,6.7
2022-12-01T08:06:56.239Z,6.7
2022-12-01T08:08:57.944Z,6.7
2022-12-01T08:10:59.601Z,6.7
2022-12-01T08:13:01.282Z,6.7
2022-12-01T08:15:06.202Z,6.6
2022-12-01T08:17:07.896Z,6.6
2022-12-01T08:21:11.256Z,6.7
2022-12-01T08:25:16.133Z,6.7
2022-12-01T08:27:17.815Z,6.7
2022-12-01T08:29:22.762Z,6.6
2022-12-01T08:31:24.535Z,6.7
2022-12-01T08:33:26.130Z,6.5
2022-12-01T08:39:31.196Z,6.9
2022-12-01T08:41:32.885Z,6.9
2022-12-01T08:43:58.291Z,6.8
2022-12-01T08:45:39.494Z,6.8
2022-12-01T08:47:41.183Z,6.8
2022-12-01T08:48:43.657Z,7
2022-12-01T08:50:45.467Z,6.9
2022-12-01T08:52:47.074Z,6.9
2022-12-01T08:54:48.734Z,6.9
2022-12-01T08:56:53.696Z,7
2022-12-01T08:58:55.378Z,7
2022-12-01T09:00:57.067Z,7.1
2022-12-01T09:02:58.857Z,7
2022-12-01T09:05:00.473Z,7
2022-12-01T09:07:02.151Z,7
2022-12-01T09:09:03.873Z,7.1
2022-12-01T09:11:08.795Z,7.1
2022-12-01T09:13:10.479Z,7.2
2022-12-01T09:15:12.165Z,7.1
2022-12-01T09:17:13.857Z,7.1
2022-12-01T09:19:20.586Z,7.2
2022-12-01T09:23:18.969Z,7.1
2022-12-01T09:25:23.899Z,7
2022-12-01T09:27:25.618Z,7.2
2022-12-01T09:29:27.346Z,7.1
2022-12-01T09:31:29.151Z,7.2
2022-12-01T09:33:30.786Z,7.1
2022-12-01T09:37:34.156Z,7.3
2022-12-01T09:41:40.799Z,7.2
2022-12-01T09:43:42.502Z,7.2
2022-12-01T09:46:11.173Z,7.2
2022-12-01T09:48:12.800Z,7.3
2022-12-01T09:50:14.507Z,7.1
2022-12-01T09:52:19.461Z,7.3
2022-12-01T09:54:21.196Z,7.1
2022-12-01T09:56:22.868Z,6.9
2022-12-01T09:58:24.572Z,7
2022-12-01T10:00:26.312Z,6.8
2022-12-01T10:02:28.070Z,6.8
2022-12-01T10:04:29.736Z,6.9
2022-12-01T10:06:34.710Z,6.8
2022-12-01T10:08:36.370Z,6.8
2022-12-01T10:10:38.104Z,6.8
2022-12-01T10:12:39.823Z,6.9
2022-12-01T10:14:41.508Z,7.1
2022-12-01T10:16:43.270Z,7.1
2022-12-01T10:18:44.939Z,7.1
2022-12-01T10:20:49.869Z,7.1
2022-12-01T10:22:51.596Z,6.9
2022-12-01T10:24:53.323Z,7
2022-12-01T10:26:55.035Z,7
2022-12-01T10:30:58.447Z,7.1
2022-12-01T10:35:05.108Z,7.1
2022-12-01T10:37:06.822Z,7
2022-12-01T10:40:11.004Z,7.1
2022-12-01T10:42:12.694Z,7.2
2022-12-01T10:44:14.433Z,7.4
2022-12-01T10:46:16.186Z,7.3
2022-12-01T10:48:21.100Z,7.4
2022-12-01T10:50:22.808Z,7.4
2022-12-01T10:52:24.509Z,7.6
2022-12-01T10:54:26.239Z,7.6
2022-12-01T10:56:27.954Z,7.6
2022-12-01T10:58:29.714Z,7.5
2022-12-01T11:00:58.662Z,7.5
2022-12-01T11:02:36.580Z,7.6
2022-12-01T11:04:38.088Z,7.6
2022-12-01T11:06:39.835Z,7.6
2022-12-01T11:08:41.554Z,7.6
2022-12-01T11:16:51.712Z,7.7
2022-12-01T11:20:55.229Z,7.7
2022-12-01T11:22:56.838Z,7.6
2022-12-01T11:29:01.967Z,7.8
2022-12-01T11:35:10.383Z,8.1
2022-12-01T11:36:16.179Z,8.3
2022-12-01T11:38:29.239Z,8.1
2022-12-01T11:40:16.309Z,8.3
2022-12-01T11:42:18.026Z,8.2
2022-12-01T11:44:43.570Z,8.2
2022-12-01T11:46:24.788Z,8.1
2022-12-01T11:54:31.661Z,8.5
2022-12-01T11:56:33.390Z,9
2022-12-01T12:00:40.179Z,10.1
2022-12-01T12:02:41.825Z,10.2
2022-12-01T12:04:43.540Z,10
2022-12-01T12:06:45.284Z,10.3
2022-12-01T12:08:47.099Z,10.2
2022-12-01T12:12:53.744Z,9.4
2022-12-01T12:14:55.456Z,9.8
2022-12-01T12:16:57.234Z,9.4
2022-12-01T12:21:00.847Z,11.3
2022-12-01T12:23:02.422Z,11.4
2022-12-01T12:25:04.170Z,13.3
2022-12-01T12:27:09.173Z,14.6
2022-12-01T12:31:12.720Z,13.1
2022-12-01T12:32:15.159Z,13.6
2022-12-01T12:36:18.630Z,13.4
2022-12-01T12:38:20.403Z,13
2022-12-01T12:40:25.399Z,12.3
2022-12-01T12:42:27.151Z,12.2
2022-12-01T12:44:32.426Z,10.7
2022-12-01T12:46:30.702Z,10
2022-12-01T12:48:32.704Z,9.9
2022-12-01T12:50:34.169Z,9.7
2022-12-01T12:52:35.946Z,9.7
2022-12-01T12:54:40.913Z,9.6
2022-12-01T12:56:42.687Z,9.5
2022-12-01T12:58:44.459Z,9.5
2022-12-01T13:00:46.205Z,9.5
2022-12-01T13:02:47.997Z,9.1
2022-12-01T13:04:49.752Z,9.2
2022-12-01T13:06:51.472Z,9
2022-12-01T13:08:56.495Z,8.8
2022-12-01T13:10:58.245Z,9
2022-12-01T13:15:02.029Z,9.2
2022-12-01T13:17:03.479Z,9.2
2022-12-01T13:19:05.271Z,9
2022-12-01T13:21:06.984Z,9
2022-12-01T13:23:11.978Z,8.7
2022-12-01T13:25:13.711Z,8.9
2022-12-01T13:27:15.463Z,8.7
2022-12-01T13:29:44.347Z,8.7
2022-12-01T13:31:46.031Z,8.7
2022-12-01T13:33:47.622Z,8.6
2022-12-01T13:43:59.580Z,8.3
2022-12-01T13:50:08.061Z,8.2
2022-12-01T13:52:09.790Z,8.2
2022-12-01T13:56:13.260Z,8.2
2022-12-01T13:58:15.005Z,8.2
2022-12-01T14:00:16.816Z,8
2022-12-01T14:02:18.573Z,8
2022-12-01T14:04:23.461Z,8.1
2022-12-01T14:06:25.166Z,8
2022-12-01T14:08:27.029Z,8
2022-12-01T14:10:28.652Z,7.9
2022-12-01T14:12:30.353Z,7.8
2022-12-01T14:16:35.384Z,7.8
2022-12-01T14:18:40.304Z,7.7
2022-12-01T14:20:42.007Z,7.8
2022-12-01T14:22:43.740Z,7.8
2022-12-01T14:23:46.239Z,7.7
2022-12-01T14:25:47.966Z,7.6
2022-12-01T14:27:49.802Z,7.7
2022-12-01T14:29:51.397Z,7.6
2022-12-01T14:31:56.382Z,7.7
2022-12-01T14:40:03.253Z,7.6
2022-12-01T14:42:04.965Z,7.6
2022-12-01T14:44:06.694Z,7.5
2022-12-01T14:48:13.357Z,7.6
2022-12-01T14:50:15.093Z,7.7
2022-12-01T14:52:16.809Z,7.7
2022-12-01T14:54:18.511Z,7.8
2022-12-01T14:56:20.213Z,7.7
2022-12-01T14:58:21.930Z,7.6
2022-12-01T15:00:26.862Z,7.5
2022-12-01T15:02:28.615Z,7.5
2022-12-01T15:04:30.303Z,7.4
2022-12-01T15:06:32.070Z,7.4
2022-12-01T15:08:42.130Z,7.6
2022-12-01T15:10:35.466Z,7.4
2022-12-01T15:12:37.148Z,7.6
2022-12-01T15:14:42.124Z,7.5
2022-12-01T15:16:43.880Z,7.5
2022-12-01T15:18:45.519Z,7.4
2022-12-01T15:19:48.323Z,7.4
2022-12-01T15:21:49.730Z,7.3
2022-12-01T15:23:51.441Z,7.4
2022-12-01T15:25:53.153Z,7.4
2022-12-01T15:27:58.108Z,7.4
2022-12-01T15:29:59.786Z,7.3
2022-12-01T15:32:01.656Z,7.4
2022-12-01T15:34:03.239Z,7.4
2022-12-01T15:36:04.940Z,7.4
2022-12-01T15:38:06.635Z,7.4
2022-12-01T15:44:14.974Z,7.4
2022-12-01T15:50:20.122Z,7.2
2022-12-01T15:52:21.796Z,7.3
2022-12-01T15:54:23.505Z,7.1
2022-12-01T15:56:28.426Z,7.1
2022-12-01T16:02:33.672Z,7.2
2022-12-01T16:04:35.281Z,7.2
2022-12-01T16:06:36.973Z,7.3
2022-12-01T16:08:38.717Z,7.3
2022-12-01T16:10:43.605Z,7.3
2022-12-01T16:12:45.321Z,7.3
2022-12-01T16:14:47.108Z,7.3
2022-12-01T16:15:49.521Z,7.2
2022-12-01T16:17:51.228Z,7.3
2022-12-01T16:21:54.641Z,7.2
2022-12-01T16:23:59.640Z,7.3
2022-12-01T16:26:02.260Z,7.2
2022-12-01T16:30:04.842Z,7.1
2022-12-01T16:32:19.850Z,7.2
2022-12-01T16:34:30.556Z,7.3
2022-12-01T16:36:09.922Z,7.3
2022-12-01T16:38:14.859Z,7.3
2022-12-01T16:40:16.623Z,7.3
2022-12-01T16:54:31.822Z,7.1
2022-12-01T16:56:33.518Z,7.2
2022-12-01T16:58:35.264Z,7.2
2022-12-01T17:00:36.947Z,7.1
2022-12-01T17:02:38.727Z,7
2022-12-01T17:04:40.362Z,7
2022-12-01T17:06:45.324Z,7.1
2022-12-01T17:08:47.031Z,7
2022-12-01T17:10:48.758Z,7
2022-12-01T17:15:19.116Z,6.9
2022-12-01T17:17:20.808Z,7
2022-12-01T17:19:25.746Z,7.1
2022-12-01T17:21:27.479Z,7.1
2022-12-01T17:23:29.194Z,7
2022-12-01T17:31:36.114Z,7
2022-12-01T17:33:40.993Z,6.9
2022-12-01T17:35:42.707Z,7
2022-12-01T17:37:44.430Z,6.9
2022-12-01T17:39:46.107Z,7
2022-12-01T17:41:47.816Z,7
2022-12-01T17:43:49.537Z,6.9
2022-12-01T17:47:56.175Z,6.9
2022-12-01T17:49:57.862Z,6.8
2022-12-01T17:58:04.689Z,7
2022-12-01T18:00:06.445Z,7
2022-12-01T18:02:11.362Z,6.9
2022-12-01T18:04:13.037Z,7.1
2022-12-01T18:06:14.752Z,7
2022-12-01T18:07:17.205Z,6.9
2022-12-01T18:09:18.909Z,7
2022-12-01T18:15:31.695Z,7
2022-12-01T18:17:28.939Z,7
2022-12-01T18:25:35.751Z,6.9
2022-12-01T18:31:44.186Z,7
2022-12-01T18:33:45.843Z,6.9
2022-12-01T18:37:49.259Z,6.9
2022-12-01T18:39:50.943Z,7
2022-12-01T18:41:52.650Z,7
2022-12-01T18:45:59.270Z,6.8
2022-12-01T18:48:01.167Z,6.9
2022-12-01T18:50:02.700Z,6.7
2022-12-01T18:52:04.399Z,6.7
2022-12-01T18:54:06.101Z,6.8
2022-12-01T19:00:14.439Z,6.8
2022-12-01T19:02:16.305Z,6.8
2022-12-01T19:05:20.293Z,6.8
2022-12-01T19:07:26.497Z,6.9
2022-12-01T19:09:23.703Z,6.8
2022-12-01T19:11:28.654Z,6.7
2022-12-01T19:13:30.343Z,6.7
2022-12-01T19:15:32.018Z,6.8
2022-12-01T19:17:33.719Z,6.8
2022-12-01T19:19:37.590Z,6.7
2022-12-01T19:21:37.110Z,6.8
2022-12-01T19:23:38.843Z,6.9
2022-12-01T19:25:43.756Z,6.7
2022-12-01T19:27:45.433Z,6.7
2022-12-01T19:29:47.142Z,6.7
2022-12-01T19:31:48.891Z,6.6
2022-12-01T19:33:50.532Z,6.6
2022-12-01T19:35:52.223Z,6.6
2022-12-01T19:37:53.925Z,6.7
2022-12-01T19:39:58.846Z,6.7
2022-12-01T19:42:00.518Z,6.6
2022-12-01T19:44:02.393Z,6.7
2022-12-01T19:46:04.008Z,6.5
2022-12-01T19:48:05.638Z,6.6
2022-12-01T19:50:07.336Z,6.7
2022-12-01T19:52:09.005Z,6.6
2022-12-01T19:54:13.957Z,6.6
2022-12-01T19:56:15.660Z,6.5
2022-12-01T19:58:17.349Z,6.7
2022-12-01T19:59:19.829Z,6.6
2022-12-01T20:01:21.591Z,6.6
2022-12-01T20:03:23.215Z,6.6
2022-12-01T20:05:26.460Z,6.6
2022-12-01T20:07:31.355Z,6.7
2022-12-01T20:11:34.741Z,6.6
2022-12-01T20:13:36.424Z,6.7
2022-12-01T20:17:39.833Z,6.6
2022-12-01T20:19:41.547Z,6.6
2022-12-01T20:21:46.470Z,6.7
2022-12-01T20:23:48.157Z,6.8
2022-12-01T20:31:55.020Z,6.5
2022-12-01T20:33:56.612Z,6.5
2022-12-01T20:36:01.548Z,6.5
2022-12-01T20:38:03.262Z,6.6
2022-12-01T20:40:05.065Z,6.5
2022-12-01T20:42:06.638Z,6.6
2022-12-01T20:44:08.317Z,6.6
2022-12-01T20:46:10.143Z,6.5
2022-12-01T20:48:11.728Z,6.4
2022-12-01T20:50:16.673Z,6.3
2022-12-01T20:52:18.351Z,6.4
2022-12-01T20:54:27.925Z,6.3
2022-12-01T21:02:56.968Z,6.3
2022-12-01T21:04:59.402Z,6.3
2022-12-01T21:07:00.368Z,6.2
2022-12-01T21:09:02.081Z,6.2
2022-12-01T21:11:03.759Z,6.3
2022-12-01T21:13:05.418Z,6.3
2022-12-01T21:15:07.111Z,6.3
2022-12-01T21:17:12.079Z,6.1
2022-12-01T21:19:13.756Z,6.2
2022-12-01T21:21:15.439Z,6.2
2022-12-01T21:23:17.140Z,6.1
2022-12-01T21:25:18.877Z,6.1
2022-12-01T21:27:20.505Z,6.1
2022-12-01T21:29:22.182Z,6.1
2022-12-01T21:31:27.141Z,6
2022-12-01T21:33:28.800Z,6
2022-12-01T21:35:30.492Z,5.9
2022-12-01T21:37:32.170Z,6.1
2022-12-01T21:39:33.849Z,6
2022-12-01T21:41:35.510Z,6
2022-12-01T21:43:38.639Z,5.9
2022-12-01T21:45:42.211Z,5.9
2022-12-01T21:47:43.788Z,5.9
2022-12-01T21:49:45.482Z,5.8
2022-12-01T21:50:52.362Z,5.7
2022-12-01T21:52:49.595Z,5.9
2022-12-01T21:54:51.572Z,5.8
2022-12-01T21:56:52.877Z,5.8
2022-12-01T21:58:57.788Z,5.7
2022-12-01T22:00:59.598Z,5.8
2022-12-01T22:03:01.188Z,5.8
2022-12-01T22:05:02.841Z,5.8
2022-12-01T22:09:06.167Z,5.6
2022-12-01T22:11:07.811Z,5.6
2022-12-01T22:13:12.736Z,5.7
2022-12-01T22:17:16.121Z,5.7
2022-12-01T22:19:17.752Z,5.8
2022-12-01T22:21:19.461Z,5.8
2022-12-01T22:23:21.103Z,5.6
2022-12-01T22:25:22.770Z,5.7
2022-12-01T22:27:27.868Z,5.6
2022-12-01T22:29:29.393Z,5.6
2022-12-01T22:31:31.049Z,5.6
2022-12-01T22:33:32.715Z,5.6
2022-12-01T22:39:37.741Z,5.6
2022-12-01T22:45:45.978Z,5.6
2022-12-01T22:46:48.524Z,5.6
2022-12-01T22:48:50.106Z,5.6
2022-12-01T22:50:52.159Z,5.7
2022-12-01T22:52:53.416Z,5.5
2022-12-01T22:54:58.342Z,5.7
2022-12-01T22:57:00.043Z,5.7
2022-12-01T22:59:01.755Z,5.6
2022-12-01T23:01:03.399Z,5.7
2022-12-01T23:07:08.422Z,5.8
2022-12-01T23:15:18.324Z,5.7
2022-12-01T23:17:20.008Z,5.6
2022-12-01T23:19:21.688Z,5.6
2022-12-01T23:21:23.307Z,5.6
2022-12-01T23:23:28.252Z,5.7
2022-12-01T23:25:29.899Z,5.7
2022-12-01T23:27:31.584Z,5.6
2022-12-01T23:29:33.250Z,5.6
2022-12-01T23:31:35.117Z,5.5
2022-12-01T23:35:38.276Z,5.5
2022-12-01T23:37:43.150Z,5.5
2022-12-01T23:39:44.965Z,5.5
2022-12-01T23:41:46.473Z,5.5
2022-12-01T23:42:48.935Z,5.5
2022-12-01T23:44:51.111Z,5.5
2022-12-01T23:46:52.312Z,5.5
2022-12-01T23:53:00.508Z,5.5
2022-12-01T23:55:02.281Z,5.5
2022-12-01T23:57:03.848Z,5.4
2022-12-01T23:59:05.477Z,5.5
