createdAt,value
2018-06-29T00:01:18.285Z,91.70
2018-06-29T00:03:48.901Z,91.70
2018-06-29T00:06:19.478Z,91.70
2018-06-29T00:08:50.111Z,92.00
2018-06-29T00:11:20.690Z,92.10
2018-06-29T00:13:51.297Z,92.20
2018-06-29T00:16:21.972Z,92.30
2018-06-29T00:18:52.542Z,92.30
2018-06-29T00:21:23.108Z,92.30
2018-06-29T00:23:53.725Z,92.40
2018-06-29T00:26:24.277Z,92.50
2018-06-29T00:28:54.895Z,92.60
2018-06-29T00:31:25.497Z,92.70
2018-06-29T00:33:56.075Z,92.80
2018-06-29T00:36:26.624Z,93.00
2018-06-29T00:38:57.204Z,93.10
2018-06-29T00:41:27.837Z,93.20
2018-06-29T00:43:58.422Z,93.40
2018-06-29T00:46:29.073Z,93.40
2018-06-29T00:48:59.631Z,93.50
2018-06-29T00:51:30.224Z,93.40
2018-06-29T00:54:00.806Z,93.50
2018-06-29T00:56:31.507Z,93.50
2018-06-29T00:59:02.109Z,93.50
2018-06-29T01:01:32.676Z,93.60
2018-06-29T01:04:03.307Z,93.70
2018-06-29T01:06:33.904Z,93.80
2018-06-29T01:09:06.445Z,93.80
2018-06-29T01:11:37.173Z,93.80
2018-06-29T01:14:08.082Z,93.80
2018-06-29T01:16:39.024Z,93.90
2018-06-29T01:19:09.639Z,93.90
2018-06-29T01:21:40.254Z,94.00
2018-06-29T01:24:10.847Z,94.00
2018-06-29T01:26:41.699Z,94.20
2018-06-29T01:29:12.249Z,94.40
2018-06-29T01:31:42.838Z,94.50
2018-06-29T01:34:13.422Z,94.60
2018-06-29T01:36:44.116Z,94.80
2018-06-29T01:39:14.780Z,94.80
2018-06-29T01:41:45.366Z,94.80
2018-06-29T01:44:15.999Z,94.80
2018-06-29T01:46:46.606Z,94.80
2018-06-29T01:49:17.181Z,94.80
2018-06-29T01:51:47.763Z,94.80
2018-06-29T01:54:18.359Z,94.80
2018-06-29T01:56:49.009Z,95.00
2018-06-29T01:59:20.614Z,95.00
2018-06-29T02:01:51.237Z,94.90
2018-06-29T02:04:21.852Z,94.90
2018-06-29T02:06:52.453Z,95.00
2018-06-29T02:09:23.002Z,95.10
2018-06-29T02:11:53.603Z,95.10
2018-06-29T02:14:24.186Z,95.40
2018-06-29T02:16:54.818Z,95.00
2018-06-29T02:19:25.447Z,95.10
2018-06-29T02:21:56.231Z,95.00
2018-06-29T02:24:27.259Z,95.00
2018-06-29T02:26:57.834Z,94.90
2018-06-29T02:29:28.438Z,94.90
2018-06-29T02:31:59.039Z,94.90
2018-06-29T02:34:29.595Z,94.80
2018-06-29T02:37:00.235Z,94.80
2018-06-29T02:39:30.810Z,94.80
2018-06-29T02:42:01.462Z,95.00
2018-06-29T02:44:32.034Z,94.90
2018-06-29T02:47:02.689Z,94.90
2018-06-29T02:49:33.293Z,95.00
2018-06-29T02:52:03.965Z,95.00
2018-06-29T02:54:34.503Z,95.00
2018-06-29T02:57:05.196Z,95.00
2018-06-29T02:59:36.167Z,95.10
2018-06-29T03:02:06.810Z,95.00
2018-06-29T03:04:37.488Z,95.20
2018-06-29T03:07:08.111Z,94.90
2018-06-29T03:09:38.649Z,95.00
2018-06-29T03:12:09.291Z,95.10
2018-06-29T03:14:39.963Z,95.10
2018-06-29T03:17:10.597Z,95.00
2018-06-29T03:19:41.215Z,95.00
2018-06-29T03:22:11.788Z,95.00
2018-06-29T03:24:42.361Z,95.00
2018-06-29T03:27:12.949Z,95.10
2018-06-29T03:29:43.520Z,95.10
2018-06-29T03:32:14.239Z,95.20
2018-06-29T03:34:45.089Z,95.10
2018-06-29T03:37:15.735Z,95.20
2018-06-29T03:39:46.305Z,95.10
2018-06-29T03:42:16.977Z,95.10
2018-06-29T03:44:47.589Z,95.00
2018-06-29T03:47:18.162Z,95.10
2018-06-29T03:49:48.764Z,95.00
2018-06-29T03:52:19.332Z,95.00
2018-06-29T03:54:49.957Z,94.90
2018-06-29T03:57:20.493Z,94.70
2018-06-29T03:59:51.073Z,94.70
2018-06-29T04:02:21.658Z,94.60
2018-06-29T04:04:52.279Z,94.60
2018-06-29T04:07:22.854Z,94.50
2018-06-29T04:09:53.514Z,94.20
2018-06-29T04:12:24.121Z,93.60
2018-06-29T04:14:54.719Z,92.70
2018-06-29T04:17:25.374Z,91.60
2018-06-29T04:19:56.053Z,90.90
2018-06-29T04:22:26.661Z,90.30
2018-06-29T04:25:01.120Z,89.60
2018-06-29T04:27:32.003Z,88.00
2018-06-29T04:30:03.324Z,86.70
2018-06-29T04:32:33.905Z,84.60
2018-06-29T04:35:04.528Z,84.60
2018-06-29T04:37:35.158Z,84.20
2018-06-29T04:40:05.904Z,83.50
2018-06-29T04:42:36.457Z,82.00
2018-06-29T04:45:07.173Z,80.00
2018-06-29T04:47:37.798Z,79.30
2018-06-29T04:50:08.410Z,78.60
2018-06-29T04:52:39.013Z,78.50
2018-06-29T04:55:09.625Z,76.90
2018-06-29T04:57:40.354Z,77.50
2018-06-29T05:00:11.055Z,77.90
2018-06-29T05:02:41.677Z,78.00
2018-06-29T05:05:12.291Z,78.00
2018-06-29T05:07:42.852Z,77.90
2018-06-29T05:10:13.494Z,77.80
2018-06-29T05:12:44.055Z,78.10
2018-06-29T05:15:14.699Z,78.00
2018-06-29T05:17:45.285Z,77.80
2018-06-29T05:20:16.137Z,77.40
2018-06-29T05:22:46.746Z,77.20
2018-06-29T05:25:17.353Z,77.50
2018-06-29T05:27:47.921Z,76.40
2018-06-29T05:30:18.530Z,76.50
2018-06-29T05:32:49.150Z,76.30
2018-06-29T05:35:19.842Z,76.60
2018-06-29T05:37:50.467Z,75.80
2018-06-29T05:40:21.181Z,76.20
2018-06-29T05:42:51.793Z,76.30
2018-06-29T05:45:22.381Z,76.50
2018-06-29T05:47:53.043Z,77.10
2018-06-29T05:50:23.689Z,75.90
2018-06-29T05:52:54.533Z,75.80
2018-06-29T05:55:25.169Z,76.50
2018-06-29T05:57:55.788Z,77.00
2018-06-29T06:00:26.654Z,77.40
2018-06-29T06:02:57.291Z,77.20
2018-06-29T06:05:27.864Z,76.40
2018-06-29T06:07:58.538Z,76.00
2018-06-29T06:10:29.128Z,75.10
2018-06-29T06:12:59.776Z,75.40
2018-06-29T06:15:30.398Z,73.80
2018-06-29T06:18:01.045Z,75.00
2018-06-29T06:20:31.680Z,74.70
2018-06-29T06:23:14.249Z,75.00
2018-06-29T06:25:45.131Z,75.90
2018-06-29T06:28:15.761Z,75.00
2018-06-29T06:30:46.409Z,74.90
2018-06-29T06:33:17.037Z,74.30
2018-06-29T06:35:47.662Z,75.10
2018-06-29T06:38:18.324Z,75.20
2018-06-29T06:40:49.103Z,74.90
2018-06-29T06:43:19.693Z,74.00
2018-06-29T06:45:50.330Z,73.90
2018-06-29T06:48:20.958Z,73.60
2018-06-29T06:50:51.662Z,73.80
2018-06-29T06:53:22.352Z,72.80
2018-06-29T06:55:53.021Z,73.00
2018-06-29T06:58:23.637Z,73.00
2018-06-29T07:00:54.229Z,71.10
2018-06-29T07:03:24.895Z,71.40
2018-06-29T07:05:55.493Z,69.80
2018-06-29T07:08:26.071Z,71.00
2018-06-29T07:10:56.683Z,71.30
2018-06-29T07:13:27.369Z,69.10
2018-06-29T07:15:57.999Z,68.80
2018-06-29T07:18:28.607Z,68.80
2018-06-29T07:20:59.211Z,68.80
2018-06-29T07:23:29.822Z,68.90
2018-06-29T07:26:00.803Z,69.00
2018-06-29T07:28:31.429Z,67.80
2018-06-29T07:31:02.163Z,67.80
2018-06-29T07:33:32.731Z,67.00
2018-06-29T07:36:03.351Z,67.10
2018-06-29T07:38:33.991Z,67.50
2018-06-29T07:41:05.164Z,67.90
2018-06-29T07:43:35.765Z,67.20
2018-06-29T07:46:07.767Z,66.30
2018-06-29T07:48:38.402Z,66.80
2018-06-29T07:51:09.166Z,66.90
2018-06-29T07:53:39.759Z,67.60
2018-06-29T07:56:10.449Z,67.20
2018-06-29T07:58:41.035Z,67.00
2018-06-29T08:01:11.677Z,67.00
2018-06-29T08:03:42.378Z,66.30
2018-06-29T08:06:13.040Z,66.80
2018-06-29T08:08:43.733Z,64.20
2018-06-29T08:11:14.394Z,64.40
2018-06-29T08:13:44.954Z,65.60
2018-06-29T08:16:15.685Z,65.60
2018-06-29T08:18:46.366Z,65.10
2018-06-29T08:21:16.988Z,66.20
2018-06-29T08:23:47.597Z,64.80
2018-06-29T08:26:24.327Z,63.80
2018-06-29T08:28:55.099Z,65.40
2018-06-29T08:31:25.781Z,65.20
2018-06-29T08:36:26.563Z,65.60
2018-06-29T08:38:57.221Z,66.10
2018-06-29T08:41:27.899Z,64.70
2018-06-29T08:43:58.533Z,64.40
2018-06-29T08:46:29.263Z,64.50
2018-06-29T08:48:59.942Z,63.90
2018-06-29T08:51:30.625Z,64.00
2018-06-29T08:54:01.323Z,62.60
2018-06-29T08:56:31.965Z,62.10
2018-06-29T08:59:02.610Z,61.80
2018-06-29T09:04:03.462Z,62.90
2018-06-29T09:06:34.121Z,63.20
2018-06-29T09:09:06.662Z,64.40
2018-06-29T09:11:37.513Z,61.60
2018-06-29T09:14:08.115Z,59.50
2018-06-29T09:16:38.819Z,61.40
2018-06-29T09:19:09.480Z,61.20
2018-06-29T09:21:40.277Z,60.50
2018-06-29T09:24:10.910Z,59.40
2018-06-29T09:26:41.572Z,60.50
2018-06-29T09:29:12.318Z,61.10
2018-06-29T09:31:43.380Z,60.10
2018-06-29T09:36:44.391Z,59.50
2018-06-29T09:39:14.680Z,58.90
2018-06-29T09:41:45.418Z,57.80
2018-06-29T09:44:16.086Z,57.20
2018-06-29T09:46:46.718Z,58.30
2018-06-29T09:49:17.330Z,58.30
2018-06-29T09:51:47.930Z,58.50
2018-06-29T09:54:18.878Z,59.30
2018-06-29T09:56:49.593Z,59.20
2018-06-29T09:59:20.249Z,59.80
2018-06-29T10:01:50.872Z,60.30
2018-06-29T10:04:21.537Z,59.70
2018-06-29T10:06:52.201Z,59.70
2018-06-29T10:09:22.811Z,59.70
2018-06-29T10:11:53.531Z,60.40
2018-06-29T10:14:24.171Z,60.20
2018-06-29T10:16:54.766Z,59.60
2018-06-29T10:19:25.420Z,59.30
2018-06-29T10:21:56.157Z,59.50
2018-06-29T10:24:26.806Z,60.00
2018-06-29T10:26:57.526Z,60.30
2018-06-29T10:29:28.170Z,59.50
2018-06-29T10:31:58.776Z,60.70
2018-06-29T10:34:29.483Z,61.50
2018-06-29T10:37:00.166Z,62.40
2018-06-29T10:39:30.814Z,62.00
2018-06-29T10:42:01.423Z,62.70
2018-06-29T10:44:32.111Z,61.40
2018-06-29T10:47:02.768Z,60.40
2018-06-29T10:49:33.429Z,60.20
2018-06-29T10:52:04.058Z,61.10
2018-06-29T10:54:34.649Z,60.60
2018-06-29T10:57:06.438Z,61.20
2018-06-29T10:59:37.064Z,60.70
2018-06-29T11:02:07.762Z,61.20
2018-06-29T11:04:38.391Z,61.30
2018-06-29T11:07:08.961Z,60.50
2018-06-29T11:09:39.579Z,60.20
2018-06-29T11:12:10.257Z,59.90
2018-06-29T11:14:40.944Z,60.20
2018-06-29T11:17:11.550Z,58.90
2018-06-29T11:19:42.193Z,58.70
2018-06-29T11:22:13.393Z,58.70
2018-06-29T11:24:44.049Z,57.70
2018-06-29T11:29:45.129Z,56.70
2018-06-29T11:32:15.711Z,55.40
2018-06-29T11:34:46.401Z,53.80
2018-06-29T11:37:16.989Z,54.30
2018-06-29T11:39:47.589Z,54.60
2018-06-29T11:42:18.399Z,54.50
2018-06-29T11:44:49.209Z,52.80
2018-06-29T11:47:19.865Z,50.70
2018-06-29T11:49:50.494Z,50.70
2018-06-29T11:52:21.153Z,48.90
2018-06-29T11:54:51.780Z,48.40
2018-06-29T11:57:22.366Z,47.90
2018-06-29T11:59:53.878Z,45.50
2018-06-29T12:02:24.594Z,45.90
2018-06-29T12:04:55.200Z,45.70
2018-06-29T12:07:25.856Z,44.80
2018-06-29T12:09:56.514Z,45.10
2018-06-29T12:12:27.168Z,44.60
2018-06-29T12:17:27.966Z,45.20
2018-06-29T12:19:58.590Z,45.20
2018-06-29T12:22:29.238Z,45.40
2018-06-29T12:24:59.864Z,44.30
2018-06-29T12:27:30.527Z,44.20
2018-06-29T12:30:01.110Z,42.60
2018-06-29T12:32:31.734Z,40.30
2018-06-29T12:35:02.342Z,40.90
2018-06-29T12:37:33.016Z,40.30
2018-06-29T12:40:03.751Z,39.70
2018-06-29T12:42:34.533Z,37.80
2018-06-29T12:45:05.330Z,36.10
2018-06-29T12:47:35.993Z,36.40
2018-06-29T12:52:37.021Z,37.80
2018-06-29T12:55:07.935Z,36.70
2018-06-29T12:57:38.557Z,35.90
2018-06-29T13:00:09.229Z,35.20
2018-06-29T13:02:39.872Z,35.30
2018-06-29T13:05:10.533Z,34.20
2018-06-29T13:10:11.264Z,33.30
2018-06-29T13:12:42.062Z,32.80
2018-06-29T13:15:12.733Z,32.80
2018-06-29T13:17:43.493Z,32.30
2018-06-29T13:20:14.239Z,32.40
2018-06-29T13:22:45.175Z,32.60
2018-06-29T13:25:15.819Z,32.30
2018-06-29T13:27:46.446Z,32.10
2018-06-29T13:30:17.101Z,33.60
2018-06-29T13:32:47.710Z,35.30
2018-06-29T13:35:18.385Z,37.50
2018-06-29T13:37:48.954Z,39.00
2018-06-29T13:40:19.606Z,39.20
2018-06-29T13:42:50.170Z,39.30
2018-06-29T13:45:20.886Z,37.90
2018-06-29T13:47:51.475Z,37.00
2018-06-29T13:50:22.217Z,36.30
2018-06-29T13:52:52.868Z,35.30
2018-06-29T13:55:23.490Z,35.40
2018-06-29T13:57:54.015Z,37.10
2018-06-29T14:00:25.157Z,38.30
2018-06-29T14:02:55.825Z,39.40
2018-06-29T14:05:26.622Z,37.20
2018-06-29T14:07:57.358Z,36.20
2018-06-29T14:10:28.065Z,36.40
2018-06-29T14:12:58.634Z,37.20
2018-06-29T14:15:29.303Z,38.80
2018-06-29T14:18:00.063Z,40.40
2018-06-29T14:20:30.819Z,41.50
2018-06-29T14:23:01.728Z,44.00
2018-06-29T14:28:02.565Z,43.90
2018-06-29T14:30:33.197Z,41.40
2018-06-29T14:33:04.022Z,40.30
2018-06-29T14:35:34.819Z,38.70
2018-06-29T14:38:05.425Z,38.70
2018-06-29T14:40:36.176Z,39.90
2018-06-29T14:43:06.857Z,41.40
2018-06-29T14:45:37.446Z,39.80
2018-06-29T14:48:08.147Z,40.10
2018-06-29T14:50:38.911Z,40.70
2018-06-29T14:53:09.553Z,42.00
2018-06-29T14:55:40.167Z,42.80
2018-06-29T14:58:10.787Z,45.50
2018-06-29T15:00:42.438Z,46.90
2018-06-29T15:03:13.045Z,48.50
2018-06-29T15:05:43.748Z,49.40
2018-06-29T15:08:14.372Z,49.90
2018-06-29T15:10:45.146Z,49.80
2018-06-29T15:13:15.699Z,50.80
2018-06-29T15:15:46.345Z,51.50
2018-06-29T15:18:16.913Z,52.10
2018-06-29T15:20:47.593Z,51.10
2018-06-29T15:23:18.401Z,51.60
2018-06-29T15:25:49.014Z,52.00
2018-06-29T15:28:19.836Z,52.60
2018-06-29T15:30:50.466Z,52.30
2018-06-29T15:33:21.119Z,52.30
2018-06-29T15:35:51.840Z,52.30
2018-06-29T15:38:22.470Z,50.40
2018-06-29T15:40:53.146Z,46.90
2018-06-29T15:43:23.937Z,45.50
2018-06-29T15:45:54.633Z,43.50
2018-06-29T15:48:25.245Z,42.70
2018-06-29T15:50:55.901Z,41.60
2018-06-29T15:53:26.533Z,42.20
2018-06-29T15:55:57.212Z,43.80
2018-06-29T15:58:27.956Z,44.20
2018-06-29T16:00:58.506Z,46.00
2018-06-29T16:03:29.174Z,47.40
2018-06-29T16:06:00.150Z,49.00
2018-06-29T16:08:30.740Z,49.70
2018-06-29T16:11:01.639Z,49.30
2018-06-29T16:13:32.247Z,48.10
2018-06-29T16:16:02.881Z,47.20
2018-06-29T16:18:33.525Z,44.90
2018-06-29T16:23:34.281Z,43.30
2018-06-29T16:28:35.202Z,38.60
2018-06-29T16:31:05.826Z,38.00
2018-06-29T16:33:36.449Z,36.40
2018-06-29T16:36:07.083Z,34.80
2018-06-29T16:38:37.766Z,34.60
2018-06-29T16:43:38.597Z,34.20
2018-06-29T16:46:09.238Z,34.00
2018-06-29T16:48:40.217Z,34.00
2018-06-29T16:51:10.874Z,35.70
2018-06-29T16:53:41.581Z,35.90
2018-06-29T16:56:12.193Z,35.50
2018-06-29T16:58:42.887Z,37.10
2018-06-29T17:01:14.032Z,39.10
2018-06-29T17:03:44.630Z,41.50
2018-06-29T17:06:15.327Z,44.20
2018-06-29T17:08:45.885Z,46.30
2018-06-29T17:11:16.534Z,47.30
2018-06-29T17:13:47.166Z,48.30
2018-06-29T17:16:17.738Z,49.90
2018-06-29T17:18:48.591Z,50.80
2018-06-29T17:21:19.017Z,51.70
2018-06-29T17:23:49.724Z,52.50
2018-06-29T17:26:20.336Z,53.20
2018-06-29T17:28:51.083Z,53.90
2018-06-29T17:31:21.653Z,54.20
2018-06-29T17:33:52.346Z,54.40
2018-06-29T17:36:22.898Z,54.70
2018-06-29T17:38:53.584Z,55.10
2018-06-29T17:41:24.204Z,55.60
2018-06-29T17:43:54.828Z,56.40
2018-06-29T17:46:25.462Z,57.10
2018-06-29T17:48:56.428Z,57.60
2018-06-29T17:51:27.009Z,58.30
2018-06-29T17:53:57.773Z,58.70
2018-06-29T17:56:28.424Z,59.50
2018-06-29T17:58:59.201Z,59.40
2018-06-29T18:01:29.855Z,59.70
2018-06-29T18:04:00.605Z,59.80
2018-06-29T18:06:31.291Z,60.00
2018-06-29T18:09:01.906Z,60.50
2018-06-29T18:11:32.509Z,60.40
2018-06-29T18:14:04.205Z,60.00
2018-06-29T18:16:34.898Z,60.70
2018-06-29T18:19:05.656Z,61.60
2018-06-29T18:21:36.314Z,61.90
2018-06-29T18:24:07.132Z,62.50
2018-06-29T18:26:37.742Z,63.10
2018-06-29T18:29:08.421Z,63.20
2018-06-29T18:31:39.013Z,64.00
2018-06-29T18:34:09.663Z,65.30
2018-06-29T18:36:40.419Z,65.70
2018-06-29T18:39:13.506Z,66.30
2018-06-29T18:41:45.250Z,66.70
2018-06-29T18:44:15.874Z,67.40
2018-06-29T18:46:46.470Z,68.20
2018-06-29T18:49:17.387Z,68.90
2018-06-29T18:51:47.975Z,70.40
2018-06-29T18:54:18.621Z,70.00
2018-06-29T18:56:49.250Z,70.10
2018-06-29T18:59:19.877Z,70.60
2018-06-29T19:01:50.534Z,70.60
2018-06-29T19:04:21.194Z,71.00
2018-06-29T19:06:51.769Z,71.60
2018-06-29T19:09:22.443Z,71.70
2018-06-29T19:11:53.035Z,72.40
2018-06-29T19:14:23.655Z,71.70
2018-06-29T19:16:54.264Z,71.40
2018-06-29T19:19:24.889Z,71.70
2018-06-29T19:21:55.433Z,72.20
2018-06-29T19:24:26.065Z,72.40
2018-06-29T19:26:56.743Z,72.70
2018-06-29T19:29:27.444Z,73.30
2018-06-29T19:31:58.295Z,73.60
2018-06-29T19:34:28.921Z,73.10
2018-06-29T19:36:59.615Z,73.00
2018-06-29T19:39:30.293Z,71.20
2018-06-29T19:42:00.849Z,71.60
2018-06-29T19:44:31.478Z,72.20
2018-06-29T19:47:02.154Z,72.30
2018-06-29T19:49:33.064Z,72.80
2018-06-29T19:52:03.641Z,72.80
2018-06-29T19:54:34.322Z,72.20
2018-06-29T19:57:05.008Z,71.90
2018-06-29T19:59:35.666Z,72.00
2018-06-29T20:02:06.583Z,71.70
2018-06-29T20:04:37.254Z,71.70
2018-06-29T20:07:07.986Z,71.80
2018-06-29T20:09:38.639Z,71.60
2018-06-29T20:12:09.291Z,71.50
2018-06-29T20:14:39.907Z,71.60
2018-06-29T20:17:10.545Z,71.60
2018-06-29T20:19:41.256Z,71.50
2018-06-29T20:22:11.868Z,71.50
2018-06-29T20:24:42.657Z,71.90
2018-06-29T20:27:13.212Z,72.10
2018-06-29T20:29:43.852Z,72.50
2018-06-29T20:32:14.436Z,72.60
2018-06-29T20:34:45.147Z,72.80
2018-06-29T20:37:15.766Z,73.30
2018-06-29T20:39:46.395Z,73.80
2018-06-29T20:42:16.928Z,74.40
2018-06-29T20:44:47.516Z,74.70
2018-06-29T20:47:18.105Z,75.10
2018-06-29T20:49:49.037Z,75.40
2018-06-29T20:52:19.625Z,75.60
2018-06-29T20:54:50.233Z,76.00
2018-06-29T20:57:20.831Z,76.00
2018-06-29T20:59:51.438Z,76.20
2018-06-29T21:02:22.021Z,76.60
2018-06-29T21:04:52.645Z,76.20
2018-06-29T21:07:23.228Z,76.20
2018-06-29T21:09:53.865Z,76.30
2018-06-29T21:12:24.476Z,76.60
2018-06-29T21:14:55.131Z,76.90
2018-06-29T21:17:25.710Z,77.50
2018-06-29T21:19:56.311Z,77.00
2018-06-29T21:22:26.937Z,77.20
2018-06-29T21:24:57.612Z,77.20
2018-06-29T21:27:28.192Z,77.50
2018-06-29T21:29:58.796Z,77.70
2018-06-29T21:32:29.360Z,77.30
2018-06-29T21:34:59.995Z,77.60
2018-06-29T21:37:30.622Z,77.40
2018-06-29T21:40:01.349Z,77.50
2018-06-29T21:42:31.964Z,76.30
2018-06-29T21:45:02.741Z,76.40
2018-06-29T21:47:33.338Z,75.90
2018-06-29T21:50:04.513Z,75.60
2018-06-29T21:52:35.117Z,75.90
2018-06-29T21:55:06.226Z,75.50
2018-06-29T21:57:36.862Z,75.00
2018-06-29T22:00:11.146Z,75.00
2018-06-29T22:02:41.877Z,74.40
2018-06-29T22:05:34.225Z,73.70
2018-06-29T22:08:05.389Z,73.60
2018-06-29T22:10:36.156Z,73.20
2018-06-29T22:13:07.036Z,70.50
2018-06-29T22:15:38.103Z,72.50
2018-06-29T22:18:08.792Z,71.50
2018-06-29T22:20:40.216Z,70.30
2018-06-29T22:23:10.816Z,68.80
2018-06-29T22:25:41.439Z,68.10
2018-06-29T22:30:42.280Z,69.10
2018-06-29T22:33:12.869Z,68.60
2018-06-29T22:35:43.442Z,67.90
2018-06-29T22:38:14.037Z,67.80
2018-06-29T22:40:44.601Z,66.80
2018-06-29T22:43:15.193Z,67.20
2018-06-29T22:45:45.963Z,66.60
2018-06-29T22:48:16.525Z,66.20
2018-06-29T22:50:47.569Z,66.60
2018-06-29T22:53:18.141Z,66.90
2018-06-29T22:55:48.797Z,67.20
2018-06-29T22:58:19.345Z,67.90
2018-06-29T23:00:49.978Z,69.00
2018-06-29T23:03:20.674Z,68.40
2018-06-29T23:05:51.314Z,69.00
2018-06-29T23:08:21.943Z,69.20
2018-06-29T23:10:52.620Z,70.60
2018-06-29T23:13:23.230Z,71.20
2018-06-29T23:15:53.949Z,70.80
2018-06-29T23:18:24.522Z,70.80
2018-06-29T23:20:56.073Z,72.10
2018-06-29T23:23:26.649Z,71.70
2018-06-29T23:25:57.245Z,71.50
2018-06-29T23:28:27.867Z,71.00
2018-06-29T23:30:58.415Z,70.60
2018-06-29T23:33:28.972Z,70.20
2018-06-29T23:35:59.663Z,69.70
2018-06-29T23:38:30.214Z,70.40
2018-06-29T23:41:00.842Z,70.20
2018-06-29T23:43:31.473Z,70.30
2018-06-29T23:46:02.090Z,70.00
2018-06-29T23:48:32.862Z,70.90
2018-06-29T23:51:03.861Z,71.30
2018-06-29T23:53:34.471Z,71.20
2018-06-29T23:56:05.215Z,70.70
2018-06-29T23:58:35.790Z,71.10
