createdAt,value
2018-09-22T00:00:05.348Z,19.83
2018-09-22T00:00:37.432Z,19.86
2018-09-22T00:01:09.500Z,19.93
2018-09-22T00:01:42.445Z,19.86
2018-09-22T00:02:14.507Z,19.89
2018-09-22T00:02:46.580Z,19.78
2018-09-22T00:03:18.688Z,19.87
2018-09-22T00:03:50.718Z,19.87
2018-09-22T00:04:22.783Z,19.93
2018-09-22T00:04:54.866Z,19.85
2018-09-22T00:05:26.943Z,19.86
2018-09-22T00:05:58.985Z,19.85
2018-09-22T00:06:31.049Z,19.9
2018-09-22T00:07:03.097Z,19.9
2018-09-22T00:07:35.123Z,19.89
2018-09-22T00:08:07.189Z,19.83
2018-09-22T00:08:39.267Z,19.78
2018-09-22T00:09:11.301Z,19.85
2018-09-22T00:09:43.380Z,19.82
2018-09-22T00:10:15.409Z,19.83
2018-09-22T00:10:47.445Z,19.87
2018-09-22T00:11:19.505Z,19.85
2018-09-22T00:11:51.623Z,19.83
2018-09-22T00:12:23.697Z,19.87
2018-09-22T00:12:55.707Z,19.8
2018-09-22T00:13:27.781Z,19.85
2018-09-22T00:13:59.811Z,19.8
2018-09-22T00:14:31.900Z,19.9
2018-09-22T00:15:03.940Z,19.86
2018-09-22T00:15:36.012Z,19.83
2018-09-22T00:16:08.099Z,19.79
2018-09-22T00:16:40.119Z,19.87
2018-09-22T00:17:12.193Z,19.78
2018-09-22T00:17:44.252Z,19.87
2018-09-22T00:18:16.248Z,19.86
2018-09-22T00:18:48.314Z,19.83
2018-09-22T00:19:20.381Z,19.82
2018-09-22T00:19:52.524Z,19.74
2018-09-22T00:20:24.616Z,19.85
2018-09-22T00:20:56.641Z,19.79
2018-09-22T00:21:28.704Z,19.75
2018-09-22T00:22:00.817Z,19.78
2018-09-22T00:22:32.864Z,19.75
2018-09-22T00:23:04.938Z,19.74
2018-09-22T00:23:37.018Z,19.82
2018-09-22T00:24:09.100Z,19.75
2018-09-22T00:24:41.161Z,19.8
2018-09-22T00:25:13.189Z,19.74
2018-09-22T00:25:45.213Z,19.79
2018-09-22T00:26:17.326Z,19.8
2018-09-22T00:26:49.485Z,19.74
2018-09-22T00:27:21.571Z,19.8
2018-09-22T00:27:53.614Z,19.78
2018-09-22T00:28:25.680Z,19.83
2018-09-22T00:28:57.749Z,19.78
2018-09-22T00:29:29.793Z,19.83
2018-09-22T00:30:01.861Z,19.72
2018-09-22T00:30:33.924Z,19.79
2018-09-22T00:31:05.995Z,19.72
2018-09-22T00:31:38.077Z,19.8
2018-09-22T00:32:10.201Z,19.8
2018-09-22T00:32:42.233Z,19.86
2018-09-22T00:33:14.240Z,19.85
2018-09-22T00:33:46.228Z,19.85
2018-09-22T00:34:18.282Z,19.8
2018-09-22T00:34:50.346Z,19.8
2018-09-22T00:35:22.409Z,19.85
2018-09-22T00:35:54.544Z,19.74
2018-09-22T00:36:26.600Z,19.79
2018-09-22T00:36:58.663Z,19.8
2018-09-22T00:37:30.821Z,19.75
2018-09-22T00:38:03.030Z,19.87
2018-09-22T00:38:35.145Z,19.83
2018-09-22T00:39:07.148Z,19.75
2018-09-22T00:39:39.202Z,19.82
2018-09-22T00:40:11.266Z,19.83
2018-09-22T00:40:43.348Z,19.72
2018-09-22T00:41:15.506Z,19.74
2018-09-22T00:41:47.549Z,19.79
2018-09-22T00:42:19.598Z,19.82
2018-09-22T00:42:51.670Z,19.87
2018-09-22T00:43:23.713Z,19.83
2018-09-22T00:43:55.783Z,19.8
2018-09-22T00:44:27.804Z,19.82
2018-09-22T00:44:59.902Z,19.75
2018-09-22T00:45:31.914Z,19.85
2018-09-22T00:46:03.943Z,19.75
2018-09-22T00:46:35.969Z,19.8
2018-09-22T00:47:07.998Z,19.82
2018-09-22T00:47:40.036Z,19.79
2018-09-22T00:48:12.142Z,19.79
2018-09-22T00:48:44.178Z,19.82
2018-09-22T00:49:16.209Z,19.79
2018-09-22T00:49:48.247Z,19.8
2018-09-22T00:50:20.281Z,19.87
2018-09-22T00:50:52.328Z,19.78
2018-09-22T00:51:24.416Z,19.74
2018-09-22T00:51:56.457Z,19.82
2018-09-22T00:52:28.526Z,19.79
2018-09-22T00:53:00.597Z,19.79
2018-09-22T00:53:32.629Z,19.75
2018-09-22T00:54:04.624Z,19.8
2018-09-22T00:54:36.646Z,19.85
2018-09-22T00:55:08.687Z,19.8
2018-09-22T00:55:40.770Z,19.82
2018-09-22T00:56:12.789Z,19.75
2018-09-22T00:56:44.816Z,19.79
2018-09-22T00:57:16.872Z,19.74
2018-09-22T00:57:48.962Z,19.71
2018-09-22T00:58:20.985Z,19.74
2018-09-22T00:58:53.048Z,19.74
2018-09-22T00:59:25.087Z,19.78
2018-09-22T00:59:57.169Z,19.79
2018-09-22T01:00:29.273Z,19.83
2018-09-22T01:01:01.332Z,19.79
2018-09-22T01:01:33.375Z,19.7
2018-09-22T01:02:06.077Z,19.83
2018-09-22T01:02:38.121Z,19.75
2018-09-22T01:03:10.172Z,19.83
2018-09-22T01:03:42.373Z,19.75
2018-09-22T01:04:14.557Z,19.75
2018-09-22T01:04:46.733Z,19.78
2018-09-22T01:05:18.819Z,19.74
2018-09-22T01:05:50.858Z,19.78
2018-09-22T01:06:22.980Z,19.68
2018-09-22T01:06:55.050Z,19.72
2018-09-22T01:07:27.106Z,19.79
2018-09-22T01:07:59.190Z,19.68
2018-09-22T01:08:31.270Z,19.79
2018-09-22T01:09:03.319Z,19.72
2018-09-22T01:09:35.352Z,19.75
2018-09-22T01:10:07.423Z,19.8
2018-09-22T01:10:39.505Z,19.71
2018-09-22T01:11:12.179Z,19.74
2018-09-22T01:11:44.211Z,19.71
2018-09-22T01:12:16.291Z,19.71
2018-09-22T01:12:48.332Z,19.71
2018-09-22T01:13:20.359Z,19.75
2018-09-22T01:13:52.437Z,19.74
2018-09-22T01:14:24.637Z,19.72
2018-09-22T01:14:56.670Z,19.71
2018-09-22T01:15:28.744Z,19.72
2018-09-22T01:16:00.876Z,19.71
2018-09-22T01:16:32.937Z,19.7
2018-09-22T01:17:05.053Z,19.72
2018-09-22T01:17:37.087Z,19.67
2018-09-22T01:18:09.154Z,19.67
2018-09-22T01:18:41.201Z,19.63
2018-09-22T01:19:13.245Z,19.68
2018-09-22T01:19:45.291Z,19.71
2018-09-22T01:20:17.354Z,19.7
2018-09-22T01:20:49.538Z,19.68
2018-09-22T01:21:21.604Z,19.61
2018-09-22T01:21:53.686Z,19.68
2018-09-22T01:22:25.762Z,19.57
2018-09-22T01:22:57.820Z,19.7
2018-09-22T01:23:29.841Z,19.65
2018-09-22T01:24:02.007Z,19.65
2018-09-22T01:24:34.934Z,19.68
2018-09-22T01:25:06.947Z,19.68
2018-09-22T01:25:39.072Z,19.7
2018-09-22T01:26:11.153Z,19.65
2018-09-22T01:26:43.218Z,19.65
2018-09-22T01:27:15.264Z,19.7
2018-09-22T01:27:47.288Z,19.65
2018-09-22T01:28:19.304Z,19.64
2018-09-22T01:28:51.402Z,19.68
2018-09-22T01:29:23.452Z,19.71
2018-09-22T01:29:55.600Z,19.67
2018-09-22T01:30:27.645Z,19.63
2018-09-22T01:30:59.723Z,19.68
2018-09-22T01:31:31.773Z,19.7
2018-09-22T01:32:03.835Z,19.65
2018-09-22T01:32:35.900Z,19.65
2018-09-22T01:33:07.964Z,19.68
2018-09-22T01:33:40.041Z,19.7
2018-09-22T01:34:12.075Z,19.65
2018-09-22T01:34:44.252Z,19.67
2018-09-22T01:35:16.429Z,19.7
2018-09-22T01:35:48.504Z,19.65
2018-09-22T01:36:20.563Z,19.7
2018-09-22T01:36:52.635Z,19.67
2018-09-22T01:37:24.616Z,19.68
2018-09-22T01:37:56.666Z,19.67
2018-09-22T01:38:28.703Z,19.67
2018-09-22T01:39:00.775Z,19.7
2018-09-22T01:39:32.780Z,19.68
2018-09-22T01:40:04.821Z,19.63
2018-09-22T01:40:36.901Z,19.7
2018-09-22T01:41:09.014Z,19.65
2018-09-22T01:41:41.073Z,19.65
2018-09-22T01:42:13.131Z,19.65
2018-09-22T01:42:45.150Z,19.64
2018-09-22T01:43:17.180Z,19.71
2018-09-22T01:43:49.891Z,19.68
2018-09-22T01:44:21.907Z,19.65
2018-09-22T01:44:53.959Z,19.65
2018-09-22T01:45:26.031Z,19.68
2018-09-22T01:45:58.104Z,19.7
2018-09-22T01:46:30.171Z,19.61
2018-09-22T01:47:02.198Z,19.64
2018-09-22T01:47:34.242Z,19.68
2018-09-22T01:48:06.314Z,19.63
2018-09-22T01:48:38.343Z,19.65
2018-09-22T01:49:10.364Z,19.67
2018-09-22T01:49:42.435Z,19.64
2018-09-22T01:50:14.508Z,19.7
2018-09-22T01:50:46.581Z,19.65
2018-09-22T01:51:18.671Z,19.68
2018-09-22T01:51:50.736Z,19.67
2018-09-22T01:52:22.883Z,19.7
2018-09-22T01:52:54.959Z,19.68
2018-09-22T01:53:27.017Z,19.64
2018-09-22T01:53:59.055Z,19.64
2018-09-22T01:54:31.085Z,19.68
2018-09-22T01:55:03.170Z,19.57
2018-09-22T01:55:35.224Z,19.61
2018-09-22T01:56:07.259Z,19.65
2018-09-22T01:56:39.321Z,19.71
2018-09-22T01:57:11.333Z,19.68
2018-09-22T01:57:43.433Z,19.63
2018-09-22T01:58:15.518Z,19.65
2018-09-22T01:58:47.568Z,19.64
2018-09-22T01:59:19.612Z,19.63
2018-09-22T01:59:51.656Z,19.7
2018-09-22T02:00:23.723Z,19.64
2018-09-22T02:00:55.773Z,19.65
2018-09-22T02:01:27.869Z,19.65
2018-09-22T02:01:59.947Z,19.7
2018-09-22T02:02:31.998Z,19.64
2018-09-22T02:03:04.145Z,19.68
2018-09-22T02:03:36.209Z,19.63
2018-09-22T02:04:08.281Z,19.65
2018-09-22T02:04:40.320Z,19.65
2018-09-22T02:05:12.352Z,19.61
2018-09-22T02:05:44.435Z,19.63
2018-09-22T02:06:16.505Z,19.67
2018-09-22T02:06:48.562Z,19.65
2018-09-22T02:07:20.647Z,19.65
2018-09-22T02:07:52.736Z,19.65
2018-09-22T02:08:24.828Z,19.64
2018-09-22T02:08:56.996Z,19.63
2018-09-22T02:09:29.062Z,19.64
2018-09-22T02:10:01.110Z,19.67
2018-09-22T02:10:33.235Z,19.63
2018-09-22T02:11:05.263Z,19.65
2018-09-22T02:11:37.318Z,19.65
2018-09-22T02:12:09.346Z,19.63
2018-09-22T02:12:41.432Z,19.65
2018-09-22T02:13:13.485Z,19.64
2018-09-22T02:13:45.564Z,19.61
2018-09-22T02:14:17.628Z,19.57
2018-09-22T02:14:49.669Z,19.57
2018-09-22T02:15:21.712Z,19.65
2018-09-22T02:15:53.842Z,19.64
2018-09-22T02:16:25.836Z,19.61
2018-09-22T02:16:57.851Z,19.68
2018-09-22T02:17:29.901Z,19.56
2018-09-22T02:18:01.938Z,19.57
2018-09-22T02:18:33.984Z,19.67
2018-09-22T02:19:06.063Z,19.57
2018-09-22T02:19:38.144Z,19.64
2018-09-22T02:20:10.188Z,19.6
2018-09-22T02:20:42.348Z,19.67
2018-09-22T02:21:14.427Z,19.61
2018-09-22T02:21:46.487Z,19.57
2018-09-22T02:22:18.579Z,19.64
2018-09-22T02:22:50.617Z,19.64
2018-09-22T02:23:22.666Z,19.52
2018-09-22T02:23:54.721Z,19.61
2018-09-22T02:24:26.797Z,19.61
2018-09-22T02:24:58.801Z,19.64
2018-09-22T02:25:30.882Z,19.61
2018-09-22T02:26:02.993Z,19.57
2018-09-22T02:26:35.151Z,19.61
2018-09-22T02:27:07.200Z,19.52
2018-09-22T02:27:39.262Z,19.6
2018-09-22T02:28:11.310Z,19.49
2018-09-22T02:28:43.383Z,19.52
2018-09-22T02:29:15.465Z,19.6
2018-09-22T02:29:47.505Z,19.56
2018-09-22T02:30:19.587Z,19.53
2018-09-22T02:30:51.651Z,19.53
2018-09-22T02:31:23.693Z,19.53
2018-09-22T02:31:55.848Z,19.63
2018-09-22T02:32:27.929Z,19.55
2018-09-22T02:32:59.985Z,19.52
2018-09-22T02:33:32.063Z,19.55
2018-09-22T02:34:04.161Z,19.49
2018-09-22T02:34:36.194Z,19.52
2018-09-22T02:35:08.257Z,19.53
2018-09-22T02:35:40.336Z,19.52
2018-09-22T02:36:12.399Z,19.56
2018-09-22T02:36:45.221Z,19.5
2018-09-22T02:37:17.318Z,19.55
2018-09-22T02:37:49.464Z,19.57
2018-09-22T02:38:21.545Z,19.53
2018-09-22T02:38:53.576Z,19.47
2018-09-22T02:39:25.644Z,19.52
2018-09-22T02:39:57.706Z,19.56
2018-09-22T02:40:29.859Z,19.5
2018-09-22T02:41:01.964Z,19.53
2018-09-22T02:41:34.020Z,19.55
2018-09-22T02:42:06.103Z,19.61
2018-09-22T02:42:38.108Z,19.5
2018-09-22T02:43:10.254Z,19.56
2018-09-22T02:43:42.317Z,19.53
2018-09-22T02:44:14.322Z,19.53
2018-09-22T02:44:46.368Z,19.55
2018-09-22T02:45:18.488Z,19.49
2018-09-22T02:45:50.643Z,19.53
2018-09-22T02:46:22.646Z,19.53
2018-09-22T02:46:54.718Z,19.5
2018-09-22T02:47:26.798Z,19.53
2018-09-22T02:47:58.835Z,19.56
2018-09-22T02:48:30.924Z,19.53
2018-09-22T02:49:03.008Z,19.53
2018-09-22T02:49:35.107Z,19.56
2018-09-22T02:50:07.190Z,19.5
2018-09-22T02:50:39.237Z,19.47
2018-09-22T02:51:11.270Z,19.46
2018-09-22T02:51:43.427Z,19.5
2018-09-22T02:52:15.595Z,19.49
2018-09-22T02:52:47.667Z,19.47
2018-09-22T02:53:19.732Z,19.5
2018-09-22T02:53:51.754Z,19.5
2018-09-22T02:54:23.821Z,19.5
2018-09-22T02:54:55.829Z,19.52
2018-09-22T02:55:27.908Z,19.55
2018-09-22T02:55:59.982Z,19.5
2018-09-22T02:56:32.028Z,19.46
2018-09-22T02:57:04.094Z,19.49
2018-09-22T02:57:36.245Z,19.46
2018-09-22T02:58:08.296Z,19.5
2018-09-22T02:58:40.374Z,19.46
2018-09-22T02:59:12.438Z,19.47
2018-09-22T02:59:44.494Z,19.5
2018-09-22T03:00:16.537Z,19.45
2018-09-22T03:00:48.614Z,19.46
2018-09-22T03:01:20.682Z,19.49
2018-09-22T03:01:52.748Z,19.5
2018-09-22T03:02:24.780Z,19.47
2018-09-22T03:02:56.798Z,19.45
2018-09-22T03:03:28.891Z,19.49
2018-09-22T03:04:00.923Z,19.49
2018-09-22T03:04:32.986Z,19.47
2018-09-22T03:05:05.043Z,19.49
2018-09-22T03:05:37.086Z,19.5
2018-09-22T03:06:09.144Z,19.45
2018-09-22T03:06:41.334Z,19.47
2018-09-22T03:07:13.426Z,19.53
2018-09-22T03:07:45.520Z,19.49
2018-09-22T03:08:17.615Z,19.53
2018-09-22T03:08:49.759Z,19.47
2018-09-22T03:09:21.770Z,19.5
2018-09-22T03:09:53.899Z,19.47
2018-09-22T03:10:25.972Z,19.47
2018-09-22T03:10:58.035Z,19.4
2018-09-22T03:11:30.142Z,19.5
2018-09-22T03:12:02.207Z,19.53
2018-09-22T03:12:34.286Z,19.47
2018-09-22T03:13:06.358Z,19.5
2018-09-22T03:13:38.391Z,19.47
2018-09-22T03:14:10.474Z,19.5
2018-09-22T03:14:42.548Z,19.5
2018-09-22T03:15:14.697Z,19.43
2018-09-22T03:15:46.739Z,19.49
2018-09-22T03:16:18.837Z,19.52
2018-09-22T03:16:50.895Z,19.43
2018-09-22T03:17:22.963Z,19.45
2018-09-22T03:17:55.006Z,19.52
2018-09-22T03:18:27.035Z,19.43
2018-09-22T03:18:59.117Z,19.43
2018-09-22T03:19:31.172Z,19.49
2018-09-22T03:20:03.290Z,19.55
2018-09-22T03:20:35.334Z,19.46
2018-09-22T03:21:07.404Z,19.42
2018-09-22T03:21:39.528Z,19.55
2018-09-22T03:22:11.604Z,19.42
2018-09-22T03:22:43.736Z,19.52
2018-09-22T03:23:15.795Z,19.35
2018-09-22T03:23:47.869Z,19.52
2018-09-22T03:24:19.936Z,19.52
2018-09-22T03:24:52.021Z,19.52
2018-09-22T03:25:24.136Z,19.5
2018-09-22T03:25:56.234Z,19.47
2018-09-22T03:26:28.323Z,19.49
2018-09-22T03:27:00.363Z,19.45
2018-09-22T03:27:32.401Z,19.55
2018-09-22T03:28:04.441Z,19.46
2018-09-22T03:28:36.533Z,19.43
2018-09-22T03:29:08.599Z,19.35
2018-09-22T03:29:40.668Z,19.42
2018-09-22T03:30:12.757Z,19.45
2018-09-22T03:30:44.831Z,19.47
2018-09-22T03:31:16.884Z,19.46
2018-09-22T03:31:48.960Z,19.34
2018-09-22T03:32:21.056Z,19.43
2018-09-22T03:32:53.168Z,19.46
2018-09-22T03:33:25.213Z,19.43
2018-09-22T03:33:57.283Z,19.45
2018-09-22T03:34:29.520Z,19.5
2018-09-22T03:35:01.596Z,19.42
2018-09-22T03:35:33.798Z,19.45
2018-09-22T03:36:05.870Z,19.32
2018-09-22T03:36:37.941Z,19.46
2018-09-22T03:37:10.025Z,19.38
2018-09-22T03:37:42.089Z,19.37
2018-09-22T03:38:14.222Z,19.45
2018-09-22T03:38:46.304Z,19.42
2018-09-22T03:39:18.435Z,19.47
2018-09-22T03:39:50.502Z,19.38
2018-09-22T03:40:22.524Z,19.42
2018-09-22T03:40:54.597Z,19.37
2018-09-22T03:41:26.628Z,19.34
2018-09-22T03:41:58.662Z,19.32
2018-09-22T03:42:30.762Z,19.37
2018-09-22T03:43:02.931Z,19.4
2018-09-22T03:43:35.007Z,19.37
2018-09-22T03:44:07.070Z,19.4
2018-09-22T03:44:39.128Z,19.38
2018-09-22T03:45:11.208Z,19.34
2018-09-22T03:45:43.288Z,19.34
2018-09-22T03:46:15.361Z,19.34
2018-09-22T03:46:47.403Z,19.35
2018-09-22T03:47:19.500Z,19.42
2018-09-22T03:47:51.553Z,19.25
2018-09-22T03:48:23.618Z,19.35
2018-09-22T03:48:55.675Z,19.37
2018-09-22T03:49:27.745Z,19.37
2018-09-22T03:49:59.871Z,19.31
2018-09-22T03:50:31.967Z,19.32
2018-09-22T03:51:04.043Z,19.37
2018-09-22T03:51:36.080Z,19.31
2018-09-22T03:52:08.104Z,19.3
2018-09-22T03:52:40.314Z,19.32
2018-09-22T03:53:12.387Z,19.3
2018-09-22T03:53:44.626Z,19.37
2018-09-22T03:54:16.650Z,19.31
2018-09-22T03:54:48.729Z,19.34
2018-09-22T03:55:20.798Z,19.34
2018-09-22T03:55:52.849Z,19.32
2018-09-22T03:56:24.930Z,19.32
2018-09-22T03:56:57.029Z,19.31
2018-09-22T03:57:29.108Z,19.34
2018-09-22T03:58:01.185Z,19.3
2018-09-22T03:58:33.232Z,19.28
2018-09-22T03:59:05.305Z,19.3
2018-09-22T03:59:37.376Z,19.31
2018-09-22T04:00:09.432Z,19.3
2018-09-22T04:00:41.469Z,19.35
2018-09-22T04:01:13.519Z,19.32
2018-09-22T04:01:45.601Z,19.3
2018-09-22T04:02:17.669Z,19.28
2018-09-22T04:02:49.777Z,19.31
2018-09-22T04:03:21.854Z,19.28
2018-09-22T04:03:53.886Z,19.32
2018-09-22T04:04:25.926Z,19.3
2018-09-22T04:04:58.020Z,19.3
2018-09-22T04:05:30.068Z,19.3
2018-09-22T04:06:02.123Z,19.25
2018-09-22T04:06:34.206Z,19.24
2018-09-22T04:07:06.313Z,19.3
2018-09-22T04:07:38.511Z,19.32
2018-09-22T04:08:10.675Z,19.3
2018-09-22T04:08:42.734Z,19.38
2018-09-22T04:09:14.809Z,19.28
2018-09-22T04:09:46.870Z,19.16
2018-09-22T04:10:18.961Z,19.32
2018-09-22T04:10:50.995Z,19.3
2018-09-22T04:11:23.075Z,19.34
2018-09-22T04:11:55.141Z,19.34
2018-09-22T04:12:27.307Z,19.31
2018-09-22T04:12:59.386Z,19.27
2018-09-22T04:13:31.438Z,19.25
2018-09-22T04:14:03.521Z,19.32
2018-09-22T04:14:35.588Z,19.32
2018-09-22T04:15:07.756Z,19.35
2018-09-22T04:15:39.904Z,19.27
2018-09-22T04:16:11.999Z,19.34
2018-09-22T04:16:44.160Z,19.3
2018-09-22T04:17:16.216Z,19.32
2018-09-22T04:17:48.264Z,19.28
2018-09-22T04:18:20.310Z,19.25
2018-09-22T04:18:52.332Z,19.31
2018-09-22T04:19:24.365Z,19.37
2018-09-22T04:19:56.444Z,19.25
2018-09-22T04:20:28.491Z,19.31
2018-09-22T04:21:00.627Z,19.3
2018-09-22T04:21:32.678Z,19.28
2018-09-22T04:22:04.731Z,19.28
2018-09-22T04:22:36.827Z,19.2
2018-09-22T04:23:08.877Z,19.3
2018-09-22T04:23:40.973Z,19.32
2018-09-22T04:24:13.019Z,19.34
2018-09-22T04:24:45.086Z,19.24
2018-09-22T04:25:17.137Z,19.25
2018-09-22T04:25:49.196Z,19.27
2018-09-22T04:26:21.276Z,19.34
2018-09-22T04:26:53.432Z,19.25
2018-09-22T04:27:25.482Z,19.3
2018-09-22T04:27:57.644Z,19.27
2018-09-22T04:28:29.829Z,19.3
2018-09-22T04:29:01.944Z,19.12
2018-09-22T04:29:34.018Z,19.37
2018-09-22T04:30:06.036Z,19.25
2018-09-22T04:30:38.109Z,19.3
2018-09-22T04:31:10.145Z,19.24
2018-09-22T04:31:42.246Z,19.34
2018-09-22T04:32:14.285Z,19.31
2018-09-22T04:32:46.359Z,19.3
2018-09-22T04:33:18.446Z,19.3
2018-09-22T04:33:50.632Z,19.24
2018-09-22T04:34:22.654Z,19.24
2018-09-22T04:34:54.707Z,19.25
2018-09-22T04:35:26.814Z,19.27
2018-09-22T04:35:58.861Z,19.24
2018-09-22T04:36:30.919Z,19.31
2018-09-22T04:37:02.981Z,19.32
2018-09-22T04:37:35.081Z,19.3
2018-09-22T04:38:07.155Z,19.27
2018-09-22T04:38:39.180Z,19.2
2018-09-22T04:39:11.209Z,19.28
2018-09-22T04:39:43.335Z,19.3
2018-09-22T04:40:15.361Z,19.24
2018-09-22T04:40:47.445Z,19.27
2018-09-22T04:41:19.520Z,19.28
2018-09-22T04:41:51.575Z,19.23
2018-09-22T04:42:23.647Z,19.24
2018-09-22T04:42:55.716Z,19.27
2018-09-22T04:43:27.806Z,19.25
2018-09-22T04:43:59.887Z,19.19
2018-09-22T04:44:31.933Z,19.25
2018-09-22T04:45:04.076Z,19.23
2018-09-22T04:45:36.154Z,19.25
2018-09-22T04:46:08.213Z,19.25
2018-09-22T04:46:40.255Z,19.27
2018-09-22T04:47:12.388Z,19.25
2018-09-22T04:47:44.518Z,19.2
2018-09-22T04:48:16.560Z,19.23
2018-09-22T04:48:48.555Z,19.17
2018-09-22T04:49:20.634Z,19.25
2018-09-22T04:49:52.740Z,19.27
2018-09-22T04:50:24.828Z,19.2
2018-09-22T04:50:56.896Z,19.23
2018-09-22T04:51:28.891Z,19.24
2018-09-22T04:52:01.076Z,19.24
2018-09-22T04:52:33.179Z,19.15
2018-09-22T04:53:05.213Z,19.23
2018-09-22T04:53:37.268Z,19.16
2018-09-22T04:54:09.359Z,19.13
2018-09-22T04:54:41.413Z,19.24
2018-09-22T04:55:13.443Z,19.24
2018-09-22T04:55:45.502Z,19.23
2018-09-22T04:56:17.564Z,19.09
2018-09-22T04:56:49.736Z,19.19
2018-09-22T04:57:21.871Z,19.15
2018-09-22T04:57:53.923Z,19.2
2018-09-22T04:58:25.994Z,19.2
2018-09-22T04:58:58.066Z,19.19
2018-09-22T04:59:30.162Z,19.15
2018-09-22T05:00:02.203Z,19.24
2018-09-22T05:00:34.225Z,19.19
2018-09-22T05:01:06.297Z,19.2
2018-09-22T05:01:38.377Z,19.17
2018-09-22T05:02:10.446Z,19.17
2018-09-22T05:02:42.521Z,19.25
2018-09-22T05:03:14.603Z,19.13
2018-09-22T05:03:46.656Z,19.23
2018-09-22T05:04:18.726Z,19.23
2018-09-22T05:04:50.759Z,19.12
2018-09-22T05:05:22.930Z,19.1
2018-09-22T05:05:55.014Z,19.23
2018-09-22T05:06:27.096Z,19.09
2018-09-22T05:06:59.176Z,19.25
2018-09-22T05:07:31.240Z,19.19
2018-09-22T05:08:03.335Z,19.24
2018-09-22T05:08:35.371Z,19.19
2018-09-22T05:09:07.440Z,19.24
2018-09-22T05:09:39.455Z,19.23
2018-09-22T05:10:11.554Z,19.23
2018-09-22T05:10:43.608Z,19.13
2018-09-22T05:11:15.661Z,19.13
2018-09-22T05:11:47.726Z,19.24
2018-09-22T05:12:19.793Z,19.23
2018-09-22T05:12:51.895Z,19.19
2018-09-22T05:13:24.020Z,19.23
2018-09-22T05:13:56.119Z,19.16
2018-09-22T05:14:28.207Z,19.09
2018-09-22T05:15:00.236Z,19.2
2018-09-22T05:15:32.303Z,19.2
2018-09-22T05:16:04.371Z,19.1
2018-09-22T05:16:36.442Z,19.13
2018-09-22T05:17:08.573Z,19.16
2018-09-22T05:17:40.638Z,19.24
2018-09-22T05:18:12.651Z,19.13
2018-09-22T05:18:44.690Z,19.2
2018-09-22T05:19:16.765Z,19.13
2018-09-22T05:19:48.848Z,19.13
2018-09-22T05:20:20.923Z,19.12
2018-09-22T05:20:52.975Z,19.15
2018-09-22T05:21:25.048Z,19.13
2018-09-22T05:21:57.140Z,19.19
2018-09-22T05:22:29.213Z,19.1
2018-09-22T05:23:01.272Z,19.13
2018-09-22T05:23:33.306Z,19.17
2018-09-22T05:24:05.349Z,19.19
2018-09-22T05:24:37.460Z,19.07
2018-09-22T05:25:09.544Z,19.24
2018-09-22T05:25:41.588Z,19.17
2018-09-22T05:26:13.659Z,19.13
2018-09-22T05:26:45.830Z,19.23
2018-09-22T05:27:17.905Z,19.19
2018-09-22T05:27:49.949Z,19.2
2018-09-22T05:28:21.937Z,19.23
2018-09-22T05:28:54.060Z,19.24
2018-09-22T05:29:26.228Z,19.23
2018-09-22T05:29:58.378Z,19.19
2018-09-22T05:30:30.408Z,19.23
2018-09-22T05:31:02.496Z,19.19
2018-09-22T05:31:34.547Z,19.1
2018-09-22T05:32:06.630Z,19.1
2018-09-22T05:32:38.708Z,19.13
2018-09-22T05:33:10.718Z,19.27
2018-09-22T05:33:42.739Z,19.17
2018-09-22T05:34:14.784Z,19.25
2018-09-22T05:34:46.796Z,19.2
2018-09-22T05:35:18.862Z,19.2
2018-09-22T05:35:50.911Z,19.19
2018-09-22T05:36:22.962Z,19.2
2018-09-22T05:36:55.090Z,19.19
2018-09-22T05:37:27.143Z,19.25
2018-09-22T05:37:59.177Z,19.19
2018-09-22T05:38:31.232Z,19.2
2018-09-22T05:39:03.260Z,19.19
2018-09-22T05:39:35.327Z,19.27
2018-09-22T05:40:07.419Z,19.16
2018-09-22T05:40:39.504Z,19.19
2018-09-22T05:41:11.543Z,19.24
2018-09-22T05:41:43.640Z,19.24
2018-09-22T05:42:15.735Z,19.25
2018-09-22T05:42:47.772Z,19.27
2018-09-22T05:43:19.858Z,19.27
2018-09-22T05:43:51.928Z,19.25
2018-09-22T05:44:24.004Z,19.23
2018-09-22T05:44:56.094Z,19.27
2018-09-22T05:45:28.103Z,19.24
2018-09-22T05:46:00.168Z,19.23
2018-09-22T05:46:33.017Z,19.24
2018-09-22T05:47:05.075Z,19.35
2018-09-22T05:47:37.119Z,19.3
2018-09-22T05:48:09.173Z,19.27
2018-09-22T05:48:41.214Z,19.3
2018-09-22T05:49:13.331Z,19.34
2018-09-22T05:49:45.544Z,19.35
2018-09-22T05:50:17.608Z,19.34
2018-09-22T05:50:49.681Z,19.23
2018-09-22T05:51:21.739Z,19.35
2018-09-22T05:51:53.803Z,19.31
2018-09-22T05:52:25.895Z,19.27
2018-09-22T05:52:57.950Z,19.3
2018-09-22T05:53:30.086Z,19.24
2018-09-22T05:54:02.129Z,19.28
2018-09-22T05:54:34.178Z,19.31
2018-09-22T05:55:06.236Z,19.35
2018-09-22T05:55:39.030Z,19.3
2018-09-22T05:56:11.108Z,19.27
2018-09-22T05:56:43.150Z,19.27
2018-09-22T05:57:15.196Z,19.3
2018-09-22T05:57:47.346Z,19.32
2018-09-22T05:58:19.501Z,19.37
2018-09-22T05:58:51.527Z,19.32
2018-09-22T05:59:23.693Z,19.42
2018-09-22T05:59:55.743Z,19.35
2018-09-22T06:00:27.804Z,19.37
2018-09-22T06:00:59.841Z,19.35
2018-09-22T06:01:31.882Z,19.42
2018-09-22T06:02:03.937Z,19.43
2018-09-22T06:02:35.989Z,19.46
2018-09-22T06:03:08.005Z,19.45
2018-09-22T06:03:40.107Z,19.4
2018-09-22T06:04:12.422Z,19.45
2018-09-22T06:04:44.585Z,19.45
2018-09-22T06:05:16.808Z,19.45
2018-09-22T06:05:48.866Z,19.45
2018-09-22T06:06:20.921Z,19.35
2018-09-22T06:06:52.947Z,19.4
2018-09-22T06:07:25.043Z,19.45
2018-09-22T06:07:57.075Z,19.55
2018-09-22T06:08:29.155Z,19.52
2018-09-22T06:09:01.214Z,19.5
2018-09-22T06:09:33.287Z,19.52
2018-09-22T06:10:05.333Z,19.49
2018-09-22T06:10:37.385Z,19.5
2018-09-22T06:11:09.460Z,19.53
2018-09-22T06:11:41.479Z,19.52
2018-09-22T06:12:13.524Z,19.56
2018-09-22T06:12:45.565Z,19.61
2018-09-22T06:13:17.641Z,19.6
2018-09-22T06:13:49.706Z,19.6
2018-09-22T06:14:21.771Z,19.64
2018-09-22T06:14:53.800Z,19.64
2018-09-22T06:15:25.872Z,19.63
2018-09-22T06:15:57.937Z,19.63
2018-09-22T06:16:29.965Z,19.65
2018-09-22T06:17:02.020Z,19.67
2018-09-22T06:17:34.083Z,19.71
2018-09-22T06:18:06.100Z,19.75
2018-09-22T06:18:38.187Z,19.78
2018-09-22T06:19:10.249Z,19.83
2018-09-22T06:19:42.375Z,19.74
2018-09-22T06:20:14.440Z,19.8
2018-09-22T06:20:46.492Z,19.8
2018-09-22T06:21:18.576Z,19.82
2018-09-22T06:21:50.603Z,19.79
2018-09-22T06:22:23.326Z,19.79
2018-09-22T06:22:55.413Z,19.8
2018-09-22T06:23:27.542Z,19.86
2018-09-22T06:23:59.590Z,19.85
2018-09-22T06:24:31.643Z,19.85
2018-09-22T06:25:03.705Z,19.85
2018-09-22T06:25:35.768Z,19.9
2018-09-22T06:26:07.828Z,19.89
2018-09-22T06:26:40.599Z,19.92
2018-09-22T06:27:12.649Z,19.87
2018-09-22T06:27:44.671Z,19.95
2018-09-22T06:28:16.707Z,19.97
2018-09-22T06:28:48.856Z,19.86
2018-09-22T06:29:20.870Z,19.89
2018-09-22T06:29:52.920Z,20.04
2018-09-22T06:30:24.991Z,19.97
2018-09-22T06:30:57.061Z,19.97
2018-09-22T06:31:29.134Z,20.08
2018-09-22T06:32:01.219Z,20
2018-09-22T06:32:33.260Z,20.04
2018-09-22T06:33:05.302Z,20.07
2018-09-22T06:33:37.414Z,20.08
2018-09-22T06:34:09.533Z,20.04
2018-09-22T06:34:41.638Z,20.1
2018-09-22T06:35:13.714Z,20.08
2018-09-22T06:35:45.870Z,20.07
2018-09-22T06:36:17.952Z,20.11
2018-09-22T06:36:49.974Z,20.11
2018-09-22T06:37:22.085Z,20.1
2018-09-22T06:37:55.119Z,20.1
2018-09-22T06:38:27.147Z,20.12
2018-09-22T06:38:59.240Z,20.16
2018-09-22T06:39:31.287Z,20.15
2018-09-22T06:40:03.304Z,20.19
2018-09-22T06:40:36.237Z,20.16
2018-09-22T06:41:08.304Z,20.2
2018-09-22T06:41:40.354Z,20.16
2018-09-22T06:42:12.442Z,20.2
2018-09-22T06:42:44.480Z,20.26
2018-09-22T06:43:16.471Z,20.26
2018-09-22T06:43:48.483Z,20.26
2018-09-22T06:44:20.527Z,20.29
2018-09-22T06:44:52.609Z,20.35
2018-09-22T06:45:25.313Z,20.3
2018-09-22T06:45:57.350Z,20.27
2018-09-22T06:46:29.384Z,20.3
2018-09-22T06:47:01.407Z,20.26
2018-09-22T06:47:33.470Z,20.23
2018-09-22T06:48:05.528Z,20.27
2018-09-22T06:48:37.561Z,20.23
2018-09-22T06:49:09.574Z,20.26
2018-09-22T06:49:41.591Z,20.22
2018-09-22T06:50:13.641Z,20.23
2018-09-22T06:50:45.697Z,20.22
2018-09-22T06:51:17.760Z,20.3
2018-09-22T06:51:49.786Z,20.26
2018-09-22T06:52:21.873Z,20.25
2018-09-22T06:52:53.910Z,20.35
2018-09-22T06:53:25.972Z,20.3
2018-09-22T06:53:57.997Z,20.35
2018-09-22T06:54:30.051Z,20.35
2018-09-22T06:55:02.143Z,20.32