createdAt,value
2022-09-05T00:00:21.172Z,1.80
2022-09-05T00:02:59.894Z,1.90
2022-09-05T00:06:02.696Z,1.90
2022-09-05T00:08:51.272Z,1.37
2022-09-05T00:11:40.511Z,1.93
2022-09-05T00:15:15.128Z,1.40
2022-09-05T00:17:39.454Z,1.80
2022-09-05T00:24:21.125Z,1.60
2022-09-05T00:24:27.484Z,1.00
2022-09-05T00:26:50.440Z,1.37
2022-09-05T00:31:05.366Z,2.00
2022-09-05T00:33:16.920Z,2.23
2022-09-05T00:36:32.656Z,2.00
2022-09-05T00:39:04.108Z,1.80
2022-09-05T00:41:32.886Z,1.83
2022-09-05T00:44:01.895Z,1.33
2022-09-05T00:46:43.014Z,1.53
2022-09-05T00:49:30.186Z,2.47
2022-09-05T00:52:04.143Z,1.73
2022-09-05T00:54:45.722Z,2.17
2022-09-05T00:57:30.711Z,1.93
2022-09-05T01:00:22.983Z,2.20
2022-09-05T01:03:18.174Z,3.07
2022-09-05T01:06:23.452Z,2.53
2022-09-05T01:09:01.721Z,2.37
2022-09-05T01:11:53.453Z,2.50
2022-09-05T01:14:51.390Z,2.30
2022-09-05T01:17:30.797Z,2.00
2022-09-05T01:20:20.724Z,2.67
2022-09-05T01:23:08.497Z,2.73
2022-09-05T01:25:47.082Z,2.80
2022-09-05T01:29:15.862Z,3.33
2022-09-05T01:31:45.505Z,2.80
2022-09-05T01:34:31.373Z,3.23
2022-09-05T01:37:32.857Z,3.00
2022-09-05T01:40:19.735Z,3.20
2022-09-05T01:43:05.057Z,3.40
2022-09-05T01:46:11.707Z,3.10
2022-09-05T01:48:49.672Z,3.40
2022-09-05T01:51:34.962Z,4.80
2022-09-05T01:54:21.214Z,4.23
2022-09-05T01:57:29.186Z,3.90
2022-09-05T02:00:05.960Z,4.90
2022-09-05T02:02:52.230Z,4.97
2022-09-05T02:05:48.315Z,3.53
2022-09-05T02:08:16.216Z,4.50
2022-09-05T02:11:02.487Z,3.13
2022-09-05T02:13:35.167Z,3.77
2022-09-05T02:16:23.247Z,3.10
2022-09-05T02:19:01.328Z,2.90
2022-09-05T02:21:55.570Z,2.60
2022-09-05T02:24:58.527Z,4.27
2022-09-05T02:28:04.632Z,3.83
2022-09-05T02:31:00.343Z,4.70
2022-09-05T02:33:46.097Z,6.77
2022-09-05T02:36:29.844Z,5.33
2022-09-05T02:45:05.898Z,6.33
2022-09-05T02:45:19.110Z,5.33
2022-09-05T02:45:27.302Z,5.00
2022-09-05T02:48:04.128Z,5.37
2022-09-05T02:57:24.142Z,4.80
2022-09-05T02:57:38.992Z,4.50
2022-09-05T02:58:07.872Z,6.03
2022-09-05T03:00:22.044Z,5.83
2022-09-05T03:02:51.934Z,5.63
2022-09-05T03:05:22.335Z,7.10
2022-09-05T03:08:04.014Z,6.23
2022-09-05T03:10:53.827Z,6.53
2022-09-05T03:13:30.393Z,5.20
2022-09-05T03:16:36.467Z,7.67
2022-09-05T03:19:46.633Z,5.73
2022-09-05T03:22:22.301Z,6.17
2022-09-05T03:24:58.104Z,6.17
2022-09-05T03:27:29.148Z,5.97
2022-09-05T03:30:15.637Z,5.83
2022-09-05T03:32:51.374Z,7.33
2022-09-05T03:36:00.793Z,5.40
2022-09-05T03:38:43.365Z,7.60
2022-09-05T03:41:40.180Z,6.90
2022-09-05T03:44:29.353Z,6.67
2022-09-05T03:47:20.034Z,6.30
2022-09-05T03:55:20.231Z,6.90
2022-09-05T03:57:10.415Z,5.10
2022-09-05T03:57:15.449Z,7.27
2022-09-05T03:59:28.673Z,4.87
2022-09-05T04:04:30.458Z,6.60
2022-09-05T04:08:16.801Z,5.10
2022-09-05T04:08:42.981Z,4.80
2022-09-05T04:11:40.141Z,4.67
2022-09-05T04:14:12.394Z,6.07
2022-09-05T04:16:48.161Z,4.40
2022-09-05T04:19:21.666Z,4.20
2022-09-05T04:21:55.374Z,3.87
2022-09-05T04:24:28.130Z,3.93
2022-09-05T04:27:24.396Z,3.80
2022-09-05T04:30:38.748Z,4.17
2022-09-05T04:33:05.360Z,4.70
2022-09-05T04:35:41.432Z,4.10
2022-09-05T04:38:14.143Z,4.07
2022-09-05T04:40:41.817Z,12.63
2022-09-05T04:43:36.081Z,10.20
2022-09-05T04:46:18.970Z,4.53
2022-09-05T04:49:04.821Z,3.30
2022-09-05T04:51:44.030Z,2.57
2022-09-05T04:54:22.877Z,2.63
2022-09-05T04:57:22.050Z,2.07
2022-09-05T05:05:58.818Z,2.57
2022-09-05T05:06:08.722Z,2.27
2022-09-05T05:06:12.051Z,2.53
2022-09-05T05:08:29.006Z,2.40
2022-09-05T05:17:25.324Z,2.37
2022-09-05T05:17:57.331Z,2.17
2022-09-05T05:18:09.964Z,2.20
2022-09-05T05:20:39.773Z,3.60
2022-09-05T05:22:48.311Z,3.10
2022-09-05T05:25:18.000Z,3.20
2022-09-05T05:27:47.311Z,4.10
2022-09-05T05:30:28.020Z,3.40
2022-09-05T05:32:55.601Z,4.63
2022-09-05T05:35:32.612Z,3.13
2022-09-05T05:38:27.582Z,2.50
2022-09-05T05:41:07.362Z,2.60
2022-09-05T05:43:41.822Z,2.57
2022-09-05T05:46:15.631Z,2.60
2022-09-05T05:48:48.376Z,2.87
2022-09-05T05:52:01.110Z,2.80
2022-09-05T05:54:46.158Z,2.97
2022-09-05T05:57:52.300Z,2.30
2022-09-05T06:00:51.318Z,2.97
2022-09-05T06:03:43.326Z,2.33
2022-09-05T06:06:18.165Z,3.10
2022-09-05T06:13:02.278Z,2.67
2022-09-05T06:15:05.030Z,2.10
2022-09-05T06:15:26.920Z,2.80
2022-09-05T06:18:20.367Z,2.97
2022-09-05T06:22:09.121Z,2.70
2022-09-05T06:24:15.810Z,2.60
2022-09-05T06:26:51.001Z,2.00
2022-09-05T06:29:34.525Z,2.20
2022-09-05T06:32:24.467Z,3.17
2022-09-05T06:35:20.234Z,2.80
2022-09-05T06:37:58.798Z,2.50
2022-09-05T06:40:51.508Z,2.50
2022-09-05T06:43:38.863Z,3.53
2022-09-05T06:46:55.262Z,2.63
2022-09-05T06:49:54.968Z,2.43
2022-09-05T06:52:52.668Z,2.00
2022-09-05T06:55:40.848Z,2.70
2022-09-05T06:58:25.830Z,1.93
2022-09-05T07:00:55.504Z,2.43
2022-09-05T07:03:44.006Z,2.00
2022-09-05T07:06:19.760Z,2.17
2022-09-05T07:08:57.439Z,2.50
2022-09-05T07:11:29.009Z,2.50
2022-09-05T07:14:04.669Z,2.60
2022-09-05T07:16:42.377Z,3.10
2022-09-05T07:19:27.182Z,3.00
2022-09-05T07:22:29.638Z,3.30
2022-09-05T07:25:09.147Z,2.60
2022-09-05T07:28:25.882Z,2.53
2022-09-05T07:30:29.178Z,2.63
2022-09-05T07:32:57.308Z,2.40
2022-09-05T07:35:29.364Z,2.57
2022-09-05T07:38:14.711Z,2.40
2022-09-05T07:40:49.490Z,3.70
2022-09-05T07:43:22.111Z,4.10
2022-09-05T07:46:11.643Z,4.70
2022-09-05T07:48:42.581Z,3.10
2022-09-05T07:56:41.231Z,3.50
2022-09-05T07:56:51.385Z,2.73
2022-09-05T07:57:27.105Z,3.27
2022-09-05T08:00:26.670Z,2.93
2022-09-05T08:02:58.374Z,3.50
2022-09-05T08:05:35.222Z,3.50
2022-09-05T08:08:05.770Z,3.30
2022-09-05T08:11:22.614Z,3.10
2022-09-05T08:13:48.640Z,3.07
2022-09-05T08:16:21.942Z,3.60
2022-09-05T08:18:56.230Z,3.03
2022-09-05T08:21:31.890Z,3.20
2022-09-05T08:24:05.432Z,2.40
2022-09-05T08:26:49.910Z,2.67
2022-09-05T08:29:32.854Z,3.17
2022-09-05T08:32:08.892Z,2.90
2022-09-05T08:34:48.551Z,3.20
2022-09-05T08:37:23.168Z,3.63
2022-09-05T08:40:10.084Z,3.60
2022-09-05T08:44:58.215Z,3.77
2022-09-05T08:46:49.141Z,3.60
2022-09-05T08:50:08.278Z,3.17
2022-09-05T08:53:45.365Z,2.87
2022-09-05T08:56:13.311Z,3.20
2022-09-05T08:59:31.713Z,3.00
2022-09-05T09:02:45.543Z,3.50
2022-09-05T09:05:21.180Z,3.20
2022-09-05T09:08:15.722Z,2.70
2022-09-05T09:11:05.821Z,2.97
2022-09-05T09:14:30.135Z,3.03
2022-09-05T09:17:07.310Z,3.40
2022-09-05T09:19:46.602Z,2.77
2022-09-05T09:22:33.252Z,3.13
2022-09-05T09:25:14.713Z,2.90
2022-09-05T09:28:46.669Z,2.80
2022-09-05T09:30:30.261Z,3.00
2022-09-05T09:33:02.068Z,2.70
2022-09-05T09:35:35.030Z,2.57
2022-09-05T09:38:26.594Z,3.17
2022-09-05T09:41:05.308Z,2.80
2022-09-05T09:43:32.058Z,2.70
2022-09-05T09:46:14.414Z,3.20
2022-09-05T09:49:23.011Z,3.60
2022-09-05T09:52:08.478Z,3.17
2022-09-05T09:54:54.010Z,3.30
2022-09-05T09:57:45.869Z,2.93
2022-09-05T10:00:24.141Z,3.33
2022-09-05T10:08:19.278Z,2.97
2022-09-05T10:10:47.950Z,3.17
2022-09-05T10:11:24.531Z,2.90
2022-09-05T10:12:48.275Z,3.17
2022-09-05T10:15:31.206Z,2.83
2022-09-05T10:18:14.350Z,2.40
2022-09-05T10:21:17.926Z,4.13
2022-09-05T10:24:06.288Z,4.00
2022-09-05T10:26:51.754Z,3.00
2022-09-05T10:29:49.030Z,3.20
2022-09-05T10:35:04.766Z,3.10
2022-09-05T10:35:37.680Z,3.63
2022-09-05T10:38:12.889Z,2.93
2022-09-05T10:41:07.949Z,2.57
2022-09-05T10:43:32.660Z,3.10
2022-09-05T10:46:49.466Z,3.40
2022-09-05T10:49:16.649Z,2.40
2022-09-05T10:51:51.737Z,3.30
2022-09-05T10:54:39.880Z,2.70
2022-09-05T10:57:30.900Z,3.10
2022-09-05T11:02:20.686Z,2.23
2022-09-05T11:03:34.572Z,2.70
2022-09-05T11:06:09.401Z,2.73
2022-09-05T11:08:49.332Z,2.80
2022-09-05T11:11:28.614Z,3.10
2022-09-05T11:14:04.615Z,2.30
2022-09-05T11:16:39.113Z,2.63
2022-09-05T11:19:19.162Z,2.20
2022-09-05T11:21:52.777Z,2.10
2022-09-05T11:24:55.800Z,1.50
2022-09-05T11:27:41.248Z,2.30
2022-09-05T11:30:29.640Z,1.90
2022-09-05T11:39:45.624Z,2.70
2022-09-05T11:39:58.053Z,2.10
2022-09-05T11:42:57.392Z,2.60
2022-09-05T11:45:57.053Z,2.57
2022-09-05T11:48:47.899Z,2.80
2022-09-05T11:51:58.438Z,2.67
2022-09-05T11:54:34.646Z,3.00
2022-09-05T11:57:32.543Z,2.67
2022-09-05T12:00:31.139Z,2.43
2022-09-05T12:02:59.104Z,3.13
2022-09-05T12:05:59.363Z,2.80
2022-09-05T12:08:26.451Z,2.90
2022-09-05T12:11:26.694Z,3.13
2022-09-05T12:14:21.454Z,2.43
2022-09-05T12:16:55.428Z,3.33
2022-09-05T12:19:34.990Z,3.17
2022-09-05T12:22:25.610Z,3.23
2022-09-05T12:25:24.839Z,2.60
2022-09-05T12:28:33.121Z,2.53
2022-09-05T12:31:00.445Z,2.27
2022-09-05T12:36:05.916Z,2.27
2022-09-05T12:40:15.733Z,3.07
2022-09-05T12:41:39.048Z,3.37
2022-09-05T12:43:30.014Z,2.37
2022-09-05T12:48:38.625Z,2.97
2022-09-05T12:51:45.101Z,2.53
2022-09-05T12:54:40.542Z,3.03
2022-09-05T13:00:52.506Z,3.17
2022-09-05T13:03:08.605Z,2.40
2022-09-05T13:03:27.654Z,2.40
2022-09-05T13:05:59.661Z,2.60
2022-09-05T13:08:59.098Z,2.53
2022-09-05T13:14:48.132Z,2.70
2022-09-05T13:14:52.849Z,2.20
2022-09-05T13:17:25.792Z,2.73
2022-09-05T13:19:52.871Z,2.60
2022-09-05T13:22:22.938Z,2.60
2022-09-05T13:25:13.441Z,3.00
2022-09-05T13:27:49.342Z,2.00
2022-09-05T13:33:49.122Z,2.20
2022-09-05T13:37:56.247Z,3.10
2022-09-05T13:38:17.484Z,1.80
2022-09-05T13:39:05.422Z,2.80
2022-09-05T13:41:36.670Z,2.50
2022-09-05T13:44:27.394Z,2.23
2022-09-05T13:47:02.148Z,2.43
2022-09-05T13:49:43.589Z,1.50
2022-09-05T13:52:16.501Z,2.33
2022-09-05T13:54:51.013Z,2.20
2022-09-05T13:57:31.902Z,2.47
2022-09-05T14:00:15.211Z,2.03
2022-09-05T14:06:45.035Z,1.93
2022-09-05T14:09:38.705Z,2.53
2022-09-05T14:12:08.853Z,2.93
2022-09-05T14:17:52.831Z,1.67
2022-09-05T14:20:43.017Z,1.60
2022-09-05T14:23:15.244Z,2.03
2022-09-05T14:25:47.821Z,2.10
2022-09-05T14:28:20.988Z,2.23
2022-09-05T14:33:43.743Z,2.00
2022-09-05T14:37:54.703Z,2.20
2022-09-05T14:38:00.558Z,1.80
2022-09-05T14:40:36.459Z,2.23
2022-09-05T14:43:40.688Z,2.33
2022-09-05T14:46:07.526Z,1.80
2022-09-05T14:48:59.103Z,1.97
2022-09-05T14:51:43.098Z,1.77
2022-09-05T15:00:40.049Z,1.17
2022-09-05T15:02:50.864Z,1.97
2022-09-05T15:03:02.536Z,1.30
2022-09-05T15:05:30.990Z,2.60
2022-09-05T15:08:02.983Z,2.20
2022-09-05T15:12:14.507Z,1.77
2022-09-05T15:13:26.319Z,1.80
2022-09-05T15:16:02.799Z,2.30
2022-09-05T15:18:33.686Z,1.90
2022-09-05T15:21:30.603Z,1.80
2022-09-05T15:24:17.259Z,1.60
2022-09-05T15:26:54.449Z,1.33
2022-09-05T15:29:25.927Z,1.57
2022-09-05T15:32:09.554Z,1.87
2022-09-05T15:34:38.676Z,1.63
2022-09-05T15:37:22.807Z,1.20
2022-09-05T15:40:01.602Z,1.00
2022-09-05T15:42:32.738Z,1.10
2022-09-05T15:45:16.772Z,1.50
2022-09-05T15:48:02.642Z,1.30
2022-09-05T15:50:29.500Z,2.40
2022-09-05T15:52:56.632Z,2.23
2022-09-05T15:55:26.211Z,1.63
2022-09-05T15:57:54.970Z,1.60
2022-09-05T16:00:33.986Z,1.87
2022-09-05T16:06:34.974Z,2.07
2022-09-05T16:10:33.924Z,1.60
2022-09-05T16:10:38.969Z,1.60
2022-09-05T16:12:13.923Z,1.40
2022-09-05T16:14:48.582Z,1.80
2022-09-05T16:23:19.239Z,1.53
2022-09-05T16:23:23.751Z,1.60
2022-09-05T16:23:41.378Z,1.93
2022-09-05T16:26:24.912Z,1.43
2022-09-05T16:28:59.042Z,2.10
2022-09-05T16:31:28.957Z,1.77
2022-09-05T16:33:56.102Z,1.80
2022-09-05T16:36:29.930Z,2.27
2022-09-05T16:39:01.460Z,2.23
2022-09-05T16:41:42.381Z,1.77
2022-09-05T16:44:28.349Z,2.20
2022-09-05T16:47:25.622Z,1.90
2022-09-05T16:50:23.927Z,2.07
2022-09-05T16:52:54.259Z,2.67
2022-09-05T16:55:56.347Z,2.13
2022-09-05T16:58:42.113Z,2.03
2022-09-05T17:01:48.043Z,1.63
2022-09-05T17:04:29.390Z,1.40
2022-09-05T17:07:22.394Z,1.97
2022-09-05T17:09:49.281Z,1.67
2022-09-05T17:12:25.339Z,1.73
2022-09-05T17:14:56.239Z,2.00
2022-09-05T17:18:19.377Z,2.90
2022-09-05T17:20:17.689Z,2.27
2022-09-05T17:26:27.803Z,2.60
2022-09-05T17:29:20.505Z,2.17
2022-09-05T17:30:32.207Z,2.33
2022-09-05T17:31:56.244Z,2.20
2022-09-05T17:34:47.862Z,1.90
2022-09-05T17:37:36.766Z,2.40
2022-09-05T17:40:30.427Z,2.07
2022-09-05T17:43:08.781Z,1.80
2022-09-05T17:45:56.892Z,2.03
2022-09-05T17:49:18.204Z,2.03
2022-09-05T17:51:51.095Z,2.47
2022-09-05T17:54:30.178Z,2.50
2022-09-05T17:57:28.704Z,2.30
2022-09-05T17:59:57.779Z,2.20
2022-09-05T18:02:26.648Z,2.27
2022-09-05T18:04:54.606Z,2.00
2022-09-05T18:07:30.412Z,1.40
2022-09-05T18:10:14.724Z,2.30
2022-09-05T18:13:13.419Z,2.07
2022-09-05T18:15:32.802Z,2.33
2022-09-05T18:18:05.931Z,2.53
2022-09-05T18:20:41.451Z,1.93
2022-09-05T18:23:39.493Z,2.23
2022-09-05T18:26:20.896Z,2.40
2022-09-05T18:29:05.996Z,1.60
2022-09-05T18:31:41.576Z,2.33
2022-09-05T18:34:21.306Z,2.30
2022-09-05T18:36:56.171Z,2.50
2022-09-05T18:39:24.245Z,1.93
2022-09-05T18:42:26.537Z,2.10
2022-09-05T18:45:14.825Z,2.00
2022-09-05T18:47:57.450Z,2.50
2022-09-05T18:50:32.319Z,1.97
2022-09-05T18:53:09.698Z,2.47
2022-09-05T18:56:12.218Z,2.27
2022-09-05T18:58:34.268Z,1.80
2022-09-05T19:01:49.383Z,2.23
2022-09-05T19:04:46.400Z,2.00
2022-09-05T19:07:22.412Z,2.77
2022-09-05T19:10:13.216Z,1.63
2022-09-05T19:12:53.598Z,2.03
2022-09-05T19:15:24.923Z,2.00
2022-09-05T19:18:26.118Z,2.67
2022-09-05T19:21:12.249Z,2.20
2022-09-05T19:23:56.390Z,2.43
2022-09-05T19:26:24.633Z,3.07
2022-09-05T19:36:50.879Z,2.33
2022-09-05T19:37:03.784Z,2.20
2022-09-05T19:37:04.775Z,2.90
2022-09-05T19:37:37.443Z,2.00
2022-09-05T19:43:42.820Z,1.90
2022-09-05T19:47:34.561Z,2.60
2022-09-05T19:47:42.045Z,2.90
2022-09-05T19:48:34.222Z,3.03
2022-09-05T19:51:16.234Z,3.20
2022-09-05T19:54:03.757Z,2.80
2022-09-05T19:56:52.594Z,2.83
2022-09-05T19:59:33.920Z,2.80
2022-09-05T20:02:02.573Z,2.37
2022-09-05T20:04:37.300Z,2.40
2022-09-05T20:07:15.885Z,2.80
2022-09-05T20:09:44.803Z,3.40
2022-09-05T20:12:24.465Z,2.50
2022-09-05T20:14:51.361Z,2.27
2022-09-05T20:17:37.424Z,2.57
2022-09-05T20:20:09.234Z,2.30
2022-09-05T20:22:50.562Z,2.90
2022-09-05T20:25:35.214Z,3.17
2022-09-05T20:28:15.575Z,3.10
2022-09-05T20:30:48.426Z,3.67
2022-09-05T20:33:24.534Z,4.70
2022-09-05T20:43:12.374Z,3.43
2022-09-05T20:43:17.032Z,3.47
2022-09-05T20:43:31.635Z,3.20
2022-09-05T20:44:52.419Z,3.10
2022-09-05T20:54:05.407Z,3.27
2022-09-05T20:54:13.192Z,3.67
2022-09-05T20:54:15.600Z,3.87
2022-09-05T20:56:23.859Z,2.93
2022-09-05T20:58:51.769Z,2.97
2022-09-05T21:01:23.327Z,2.63
2022-09-05T21:04:00.745Z,3.10
2022-09-05T21:06:33.955Z,3.20
2022-09-05T21:09:11.450Z,2.90
2022-09-05T21:11:38.239Z,2.80
2022-09-05T21:14:05.272Z,2.80
2022-09-05T21:16:35.822Z,3.20
2022-09-05T21:19:02.570Z,2.33
2022-09-05T21:21:31.503Z,3.17
2022-09-05T21:24:17.941Z,2.40
2022-09-05T21:26:46.348Z,2.83
2022-09-05T21:29:12.953Z,3.30
2022-09-05T21:31:54.419Z,2.33
2022-09-05T21:34:34.464Z,2.80
2022-09-05T21:37:07.561Z,4.30
2022-09-05T21:39:40.423Z,3.47
2022-09-05T21:43:51.432Z,2.83
2022-09-05T21:47:40.212Z,2.70
2022-09-05T21:48:03.308Z,3.20
2022-09-05T21:50:41.587Z,2.60
2022-09-05T21:55:45.172Z,2.40
2022-09-05T21:59:20.624Z,4.07
2022-09-05T21:59:24.726Z,3.30
2022-09-05T22:01:52.508Z,3.80
2022-09-05T22:04:22.073Z,3.53
2022-09-05T22:06:49.371Z,2.70
2022-09-05T22:09:20.560Z,3.10
2022-09-05T22:11:50.707Z,2.80
2022-09-05T22:14:19.131Z,3.20
2022-09-05T22:16:47.462Z,3.20
2022-09-05T22:19:22.564Z,3.87
2022-09-05T22:21:52.577Z,3.43
2022-09-05T22:24:19.601Z,3.17
2022-09-05T22:27:10.765Z,3.63
2022-09-05T22:29:36.597Z,4.03
2022-09-05T22:32:04.088Z,3.87
2022-09-05T22:34:30.989Z,3.40
2022-09-05T22:36:57.893Z,3.27
2022-09-05T22:39:36.804Z,3.80
2022-09-05T22:42:10.859Z,3.70
2022-09-05T22:44:41.011Z,3.90
2022-09-05T22:47:11.279Z,2.63
2022-09-05T22:49:37.976Z,3.27
2022-09-05T22:52:06.002Z,3.63
2022-09-05T22:54:33.179Z,4.20
2022-09-05T22:56:59.802Z,3.97
2022-09-05T22:59:26.447Z,3.53
2022-09-05T23:01:53.243Z,3.37
2022-09-05T23:04:20.180Z,3.87
2022-09-05T23:06:48.296Z,3.57
2022-09-05T23:09:15.040Z,4.30
2022-09-05T23:11:41.775Z,4.57
2022-09-05T23:14:08.405Z,3.43
2022-09-05T23:16:35.187Z,4.17
2022-09-05T23:19:01.918Z,3.07
2022-09-05T23:21:28.657Z,3.47
2022-09-05T23:23:55.476Z,3.50
2022-09-05T23:26:22.585Z,3.70
2022-09-05T23:28:49.396Z,3.40
2022-09-05T23:31:16.215Z,3.83
2022-09-05T23:33:43.275Z,2.90
2022-09-05T23:36:13.841Z,3.97
2022-09-05T23:38:44.272Z,3.63
2022-09-05T23:41:13.437Z,3.97
2022-09-05T23:43:40.415Z,3.80
2022-09-05T23:46:07.564Z,2.93
2022-09-05T23:48:34.391Z,3.83
2022-09-05T23:51:06.299Z,3.03
2022-09-05T23:53:33.128Z,3.50
2022-09-05T23:56:01.227Z,3.93
2022-09-05T23:58:29.278Z,3.60
