createdAt,value
2018-08-06T00:01:21.031Z,76.92
2018-08-06T00:03:23.254Z,77.03
2018-08-06T00:05:25.508Z,77.32
2018-08-06T00:07:27.774Z,72.85
2018-08-06T00:09:30.029Z,74.55
2018-08-06T00:11:32.260Z,75.60
2018-08-06T00:13:34.512Z,73.33
2018-08-06T00:15:36.765Z,73.15
2018-08-06T00:17:38.973Z,70.57
2018-08-06T00:19:41.193Z,115.88
2018-08-06T00:21:43.434Z,92.57
2018-08-06T00:23:45.695Z,244.15
2018-08-06T00:25:47.928Z,237.57
2018-08-06T00:27:50.170Z,256.15
2018-08-06T00:29:52.418Z,207.25
2018-08-06T00:31:54.652Z,187.65
2018-08-06T00:33:56.882Z,162.57
2018-08-06T00:35:59.100Z,191.53
2018-08-06T00:38:01.360Z,181.90
2018-08-06T00:40:03.628Z,171.37
2018-08-06T00:42:05.888Z,163.05
2018-08-06T00:44:08.120Z,161.15
2018-08-06T00:46:10.357Z,189.55
2018-08-06T00:48:12.601Z,154.40
2018-08-06T00:50:14.829Z,144.25
2018-08-06T00:52:17.058Z,185.32
2018-08-06T00:54:19.316Z,251.15
2018-08-06T00:56:21.552Z,200.65
2018-08-06T00:58:23.771Z,199.62
2018-08-06T01:00:26.026Z,238.03
2018-08-06T01:02:28.290Z,198.23
2018-08-06T01:04:30.544Z,214.50
2018-08-06T01:06:32.777Z,232.55
2018-08-06T01:08:35.013Z,224.62
2018-08-06T01:10:37.271Z,238.75
2018-08-06T01:12:39.544Z,202.28
2018-08-06T01:14:41.759Z,209.43
2018-08-06T01:16:43.989Z,188.20
2018-08-06T01:18:46.251Z,179.42
2018-08-06T01:20:48.484Z,206.15
2018-08-06T01:22:50.731Z,187.77
2018-08-06T01:24:52.971Z,185.57
2018-08-06T01:26:55.228Z,177.32
2018-08-06T01:28:57.445Z,152.27
2018-08-06T01:30:59.683Z,148.62
2018-08-06T01:33:02.132Z,163.25
2018-08-06T01:35:04.360Z,167.20
2018-08-06T01:37:06.612Z,155.15
2018-08-06T01:39:08.847Z,152.43
2018-08-06T01:41:11.080Z,148.82
2018-08-06T01:43:13.338Z,151.32
2018-08-06T01:45:15.575Z,140.80
2018-08-06T01:47:17.806Z,133.43
2018-08-06T01:49:20.022Z,133.52
2018-08-06T01:51:22.259Z,127.72
2018-08-06T01:53:24.497Z,121.28
2018-08-06T01:55:26.755Z,123.42
2018-08-06T01:57:29.007Z,125.07
2018-08-06T01:59:31.223Z,118.50
2018-08-06T02:01:33.483Z,123.10
2018-08-06T02:03:35.721Z,128.20
2018-08-06T02:05:37.987Z,118.40
2018-08-06T02:07:40.205Z,108.55
2018-08-06T02:09:42.444Z,118.93
2018-08-06T02:11:44.702Z,113.35
2018-08-06T02:13:46.927Z,109.35
2018-08-06T02:15:49.153Z,109.22
2018-08-06T02:17:51.409Z,110.70
2018-08-06T02:19:53.633Z,106.03
2018-08-06T02:21:55.879Z,104.70
2018-08-06T02:23:58.128Z,99.95
2018-08-06T02:26:00.351Z,111.20
2018-08-06T02:28:02.569Z,101.45
2018-08-06T02:30:04.811Z,93.00
2018-08-06T02:32:07.042Z,98.55
2018-08-06T02:34:09.279Z,92.82
2018-08-06T02:36:11.505Z,93.27
2018-08-06T02:38:13.748Z,92.78
2018-08-06T02:40:15.964Z,86.40
2018-08-06T02:42:18.219Z,86.95
2018-08-06T02:44:20.470Z,80.92
2018-08-06T02:46:22.688Z,86.32
2018-08-06T02:48:24.916Z,82.75
2018-08-06T02:50:27.170Z,74.37
2018-08-06T02:52:29.376Z,76.07
2018-08-06T02:54:31.618Z,81.35
2018-08-06T02:56:33.855Z,76.30
2018-08-06T02:58:36.095Z,76.40
2018-08-06T03:00:38.320Z,71.45
2018-08-06T03:02:40.561Z,78.35
2018-08-06T03:04:42.787Z,73.35
2018-08-06T03:06:45.019Z,76.50
2018-08-06T03:08:47.256Z,70.47
2018-08-06T03:10:49.516Z,75.08
2018-08-06T03:12:51.729Z,71.42
2018-08-06T03:14:53.988Z,70.37
2018-08-06T03:16:56.256Z,69.53
2018-08-06T03:18:58.443Z,64.80
2018-08-06T03:21:00.672Z,62.25
2018-08-06T03:23:02.916Z,63.70
2018-08-06T03:25:05.127Z,62.35
2018-08-06T03:27:07.358Z,64.62
2018-08-06T03:29:09.596Z,61.15
2018-08-06T03:31:11.864Z,59.73
2018-08-06T03:33:14.078Z,56.83
2018-08-06T03:35:16.347Z,57.03
2018-08-06T03:37:18.565Z,50.12
2018-08-06T03:39:20.790Z,53.52
2018-08-06T03:41:23.042Z,51.35
2018-08-06T03:43:25.264Z,48.17
2018-08-06T03:45:27.494Z,53.50
2018-08-06T03:47:29.754Z,546.85
2018-08-06T03:49:31.976Z,58.58
2018-08-06T03:51:34.202Z,333.85
2018-08-06T03:53:36.460Z,258.15
2018-08-06T03:55:38.682Z,169.13
2018-08-06T03:57:40.906Z,113.65
2018-08-06T03:59:43.154Z,205.40
2018-08-06T04:01:45.372Z,180.90
2018-08-06T04:03:47.632Z,257.73
2018-08-06T04:05:49.871Z,300.27
2018-08-06T04:07:52.119Z,381.45
2018-08-06T04:09:54.374Z,450.55
2018-08-06T04:11:56.622Z,325.77
2018-08-06T04:13:58.876Z,314.85
2018-08-06T04:16:01.116Z,365.23
2018-08-06T04:18:03.356Z,531.02
2018-08-06T04:20:05.780Z,431.95
2018-08-06T04:22:08.056Z,543.42
2018-08-06T04:24:10.278Z,435.20
2018-08-06T04:26:12.538Z,602.45
2018-08-06T04:28:14.757Z,642.35
2018-08-06T04:30:17.008Z,639.08
2018-08-06T04:32:19.282Z,613.55
2018-08-06T04:34:21.529Z,534.33
2018-08-06T04:36:23.749Z,463.45
2018-08-06T04:38:26.031Z,693.02
2018-08-06T04:40:28.268Z,675.58
2018-08-06T04:42:30.548Z,683.12
2018-08-06T04:44:32.776Z,661.88
2018-08-06T04:46:35.022Z,876.17
2018-08-06T04:48:37.281Z,673.78
2018-08-06T04:50:39.514Z,767.60
2018-08-06T04:52:41.773Z,686.20
2018-08-06T04:54:43.996Z,746.10
2018-08-06T04:56:46.216Z,717.00
2018-08-06T04:58:48.492Z,730.13
2018-08-06T05:00:50.724Z,662.35
2018-08-06T05:02:52.976Z,662.10
2018-08-06T05:04:55.232Z,623.50
2018-08-06T05:06:57.485Z,616.75
2018-08-06T05:08:59.713Z,612.90
2018-08-06T05:11:01.964Z,603.60
2018-08-06T05:13:04.194Z,651.63
2018-08-06T05:15:06.426Z,580.60
2018-08-06T05:17:08.682Z,596.55
2018-08-06T05:19:10.944Z,581.92
2018-08-06T05:21:13.166Z,576.50
2018-08-06T05:23:15.396Z,547.02
2018-08-06T05:25:17.651Z,531.63
2018-08-06T05:27:19.887Z,552.92
2018-08-06T05:29:22.151Z,574.62
2018-08-06T05:31:24.415Z,550.30
2018-08-06T05:33:26.673Z,558.02
2018-08-06T05:35:28.895Z,557.25
2018-08-06T05:37:31.127Z,548.52
2018-08-06T05:39:33.383Z,528.12
2018-08-06T05:41:35.603Z,513.70
2018-08-06T05:43:37.847Z,487.85
2018-08-06T05:45:40.083Z,521.87
2018-08-06T05:47:42.347Z,505.55
2018-08-06T05:49:44.566Z,492.42
2018-08-06T05:51:46.804Z,485.50
2018-08-06T05:53:49.061Z,479.30
2018-08-06T05:55:51.295Z,469.43
2018-08-06T05:57:53.535Z,467.48
2018-08-06T05:59:55.792Z,453.15
2018-08-06T06:01:58.043Z,457.73
2018-08-06T06:04:00.307Z,449.90
2018-08-06T06:06:02.525Z,457.68
2018-08-06T06:08:04.755Z,443.75
2018-08-06T06:10:07.017Z,439.80
2018-08-06T06:12:09.265Z,440.00
2018-08-06T06:14:11.511Z,446.53
2018-08-06T06:16:13.739Z,439.43
2018-08-06T06:18:16.001Z,425.72
2018-08-06T06:20:18.236Z,430.57
2018-08-06T06:22:20.493Z,415.80
2018-08-06T06:24:22.725Z,425.62
2018-08-06T06:26:24.975Z,415.70
2018-08-06T06:28:27.223Z,414.10
2018-08-06T06:30:29.449Z,413.10
2018-08-06T06:32:31.699Z,406.00
2018-08-06T06:34:34.022Z,413.27
2018-08-06T06:36:36.187Z,413.00
2018-08-06T06:38:38.430Z,404.42
2018-08-06T06:40:40.649Z,402.90
2018-08-06T06:42:42.915Z,402.88
2018-08-06T06:44:45.183Z,394.70
2018-08-06T06:46:47.410Z,396.73
2018-08-06T06:48:49.647Z,390.38
2018-08-06T06:50:51.875Z,389.65
2018-08-06T06:52:54.128Z,389.15
2018-08-06T06:54:56.357Z,393.52
2018-08-06T06:56:58.621Z,386.50
2018-08-06T06:59:00.849Z,376.02
2018-08-06T07:01:03.097Z,386.07
2018-08-06T07:03:05.351Z,378.95
2018-08-06T07:05:07.559Z,378.42
2018-08-06T07:07:09.864Z,364.50
2018-08-06T07:09:12.098Z,371.13
2018-08-06T07:11:14.354Z,370.93
2018-08-06T07:13:16.593Z,362.17
2018-08-06T07:15:18.819Z,369.80
2018-08-06T07:17:21.071Z,361.27
2018-08-06T07:19:23.311Z,351.23
2018-08-06T07:21:25.526Z,343.05
2018-08-06T07:23:27.766Z,347.95
2018-08-06T07:25:29.995Z,351.05
2018-08-06T07:27:32.255Z,347.40
2018-08-06T07:29:34.514Z,342.02
2018-08-06T07:31:36.769Z,365.65
2018-08-06T07:33:39.076Z,344.87
2018-08-06T07:35:41.272Z,345.02
2018-08-06T07:37:43.510Z,333.35
2018-08-06T07:39:45.754Z,343.63
2018-08-06T07:41:47.994Z,333.45
2018-08-06T07:43:50.230Z,331.57
2018-08-06T07:45:52.475Z,325.30
2018-08-06T07:47:54.700Z,331.77
2018-08-06T07:49:57.012Z,330.50
2018-08-06T07:51:59.221Z,332.43
2018-08-06T07:54:01.452Z,326.20
2018-08-06T07:56:03.697Z,324.90
2018-08-06T07:58:05.935Z,333.15
2018-08-06T08:00:08.206Z,327.18
2018-08-06T08:02:10.449Z,340.10
2018-08-06T08:04:12.683Z,335.40
2018-08-06T08:06:14.971Z,327.73
2018-08-06T08:08:17.160Z,329.20
2018-08-06T08:10:19.478Z,329.02
2018-08-06T08:12:21.689Z,317.73
2018-08-06T08:14:23.918Z,325.48
2018-08-06T08:16:26.173Z,316.05
2018-08-06T08:18:28.404Z,314.42
2018-08-06T08:20:30.651Z,319.50
2018-08-06T08:22:32.900Z,315.07
2018-08-06T08:24:35.147Z,312.52
2018-08-06T08:26:37.398Z,317.85
2018-08-06T08:28:39.648Z,312.45
2018-08-06T08:30:41.881Z,307.00
2018-08-06T08:32:44.103Z,306.45
2018-08-06T08:34:46.360Z,297.33
2018-08-06T08:36:48.621Z,296.70
2018-08-06T08:38:50.865Z,293.37
2018-08-06T08:40:53.118Z,304.55
2018-08-06T08:42:55.333Z,290.18
2018-08-06T08:44:57.599Z,299.05
2018-08-06T08:46:59.838Z,295.12
2018-08-06T08:49:02.120Z,287.68
2018-08-06T08:51:04.356Z,295.45
2018-08-06T08:53:06.592Z,297.17
2018-08-06T08:55:08.860Z,287.85
2018-08-06T08:57:11.092Z,293.00
2018-08-06T08:59:13.323Z,288.95
2018-08-06T09:01:15.596Z,285.98
2018-08-06T09:03:17.809Z,281.87
2018-08-06T09:05:20.065Z,289.98
2018-08-06T09:07:22.368Z,283.30
2018-08-06T09:09:24.577Z,284.05
2018-08-06T09:11:26.830Z,276.80
2018-08-06T09:13:29.040Z,279.40
2018-08-06T09:15:31.268Z,286.30
2018-08-06T09:17:33.516Z,269.70
2018-08-06T09:19:35.775Z,271.07
2018-08-06T09:21:38.012Z,276.32
2018-08-06T09:23:40.233Z,277.38
2018-08-06T09:25:42.496Z,263.43
2018-08-06T09:27:44.731Z,267.37
2018-08-06T09:29:46.959Z,268.48
2018-08-06T09:31:49.221Z,265.75
2018-08-06T09:33:51.517Z,260.45
2018-08-06T09:35:53.738Z,259.90
2018-08-06T09:37:55.994Z,265.98
2018-08-06T09:39:58.221Z,261.75
2018-08-06T09:42:00.447Z,259.43
2018-08-06T09:44:03.585Z,260.88
2018-08-06T09:46:05.848Z,243.65
2018-08-06T09:48:08.073Z,257.83
2018-08-06T09:50:10.337Z,258.23
2018-08-06T09:52:12.607Z,249.88
2018-08-06T09:54:14.887Z,247.17
2018-08-06T09:56:17.109Z,250.70
2018-08-06T09:58:19.354Z,248.35
2018-08-06T10:00:21.601Z,244.43
2018-08-06T10:02:23.857Z,243.70
2018-08-06T10:04:26.093Z,246.62
2018-08-06T10:06:28.478Z,245.97
2018-08-06T10:08:30.571Z,244.77
2018-08-06T10:10:32.824Z,236.07
2018-08-06T10:12:35.053Z,231.38
2018-08-06T10:14:37.326Z,238.92
2018-08-06T10:16:39.579Z,234.70
2018-08-06T10:18:41.872Z,226.80
2018-08-06T10:20:44.083Z,225.32
2018-08-06T10:22:46.329Z,231.78
2018-08-06T10:24:48.574Z,225.15
2018-08-06T10:26:50.832Z,222.88
2018-08-06T10:28:53.112Z,223.68
2018-08-06T10:30:55.342Z,218.30
2018-08-06T10:32:57.567Z,221.95
2018-08-06T10:34:59.830Z,227.05
2018-08-06T10:37:02.053Z,221.68
2018-08-06T10:39:04.307Z,212.53
2018-08-06T10:41:06.521Z,214.40
2018-08-06T10:43:08.727Z,210.55
2018-08-06T10:45:10.962Z,213.10
2018-08-06T10:47:13.166Z,212.72
2018-08-06T10:49:15.415Z,212.55
2018-08-06T10:51:17.620Z,210.55
2018-08-06T10:53:19.956Z,199.93
2018-08-06T10:55:22.179Z,209.35
2018-08-06T10:57:24.431Z,201.73
2018-08-06T10:59:26.665Z,206.93
2018-08-06T11:01:28.867Z,200.60
2018-08-06T11:03:31.115Z,206.78
2018-08-06T11:05:33.341Z,203.75
2018-08-06T11:07:35.546Z,192.20
2018-08-06T11:09:37.801Z,194.57
2018-08-06T11:11:40.001Z,200.38
2018-08-06T11:13:42.259Z,195.15
2018-08-06T11:15:44.496Z,194.55
2018-08-06T11:17:46.691Z,190.22
2018-08-06T11:19:48.941Z,197.22
2018-08-06T11:21:51.163Z,188.55
2018-08-06T11:23:53.416Z,187.55
2018-08-06T11:25:55.617Z,191.03
2018-08-06T11:27:57.875Z,190.38
2018-08-06T11:30:00.105Z,185.67
2018-08-06T11:32:02.315Z,181.20
2018-08-06T11:34:04.559Z,180.52
2018-08-06T11:36:06.783Z,182.17
2018-08-06T11:38:09.059Z,185.73
2018-08-06T11:40:11.265Z,178.90
2018-08-06T11:42:13.486Z,181.85
2018-08-06T11:44:15.713Z,181.50
2018-08-06T11:46:17.920Z,180.25
2018-08-06T11:48:20.139Z,176.00
2018-08-06T11:50:22.379Z,176.37
2018-08-06T11:52:24.581Z,180.63
2018-08-06T11:54:26.816Z,171.75
2018-08-06T11:56:29.068Z,184.80
2018-08-06T11:58:31.276Z,174.97
2018-08-06T12:00:33.508Z,176.35
2018-08-06T12:02:35.730Z,171.28
2018-08-06T12:04:37.944Z,174.38
2018-08-06T12:06:40.172Z,170.30
2018-08-06T12:08:42.536Z,171.32
2018-08-06T12:10:44.616Z,169.02
2018-08-06T12:12:46.836Z,171.37
2018-08-06T12:14:49.092Z,168.25
2018-08-06T12:16:51.294Z,167.68
2018-08-06T12:18:53.502Z,160.75
2018-08-06T12:20:55.805Z,168.10
2018-08-06T12:22:57.982Z,170.80
2018-08-06T12:25:00.206Z,166.53
2018-08-06T12:27:02.405Z,168.95
2018-08-06T12:29:04.634Z,169.50
2018-08-06T12:31:06.854Z,163.03
2018-08-06T12:33:09.088Z,164.93
2018-08-06T12:35:11.322Z,162.10
2018-08-06T12:37:13.536Z,158.52
2018-08-06T12:39:15.774Z,159.90
2018-08-06T12:41:18.016Z,155.27
2018-08-06T12:43:20.220Z,153.60
2018-08-06T12:45:22.471Z,160.80
2018-08-06T12:47:24.682Z,159.78
2018-08-06T12:49:26.897Z,157.67
2018-08-06T12:51:29.124Z,156.67
2018-08-06T12:53:31.340Z,155.32
2018-08-06T12:55:33.585Z,153.97
2018-08-06T12:57:35.812Z,153.00
2018-08-06T12:59:38.016Z,153.30
2018-08-06T13:01:40.283Z,148.75
2018-08-06T13:03:42.524Z,155.15
2018-08-06T13:05:44.727Z,156.55
2018-08-06T13:07:46.951Z,149.30
2018-08-06T13:09:49.188Z,149.80
2018-08-06T13:11:51.403Z,151.60
2018-08-06T13:13:53.642Z,149.93
2018-08-06T13:15:55.875Z,149.20
2018-08-06T13:17:58.115Z,147.95
2018-08-06T13:20:00.307Z,144.82
2018-08-06T13:22:02.531Z,149.93
2018-08-06T13:24:04.790Z,149.20
2018-08-06T13:26:07.030Z,148.35
2018-08-06T13:28:09.262Z,142.65
2018-08-06T13:30:11.513Z,145.65
2018-08-06T13:32:13.732Z,141.73
2018-08-06T13:34:15.939Z,140.80
2018-08-06T13:36:18.196Z,142.93
2018-08-06T13:38:20.429Z,141.10
2018-08-06T13:40:22.637Z,140.30
2018-08-06T13:42:24.873Z,139.18
2018-08-06T13:44:27.159Z,141.12
2018-08-06T13:46:29.339Z,140.95
2018-08-06T13:48:31.571Z,140.47
2018-08-06T13:50:33.787Z,137.07
2018-08-06T13:52:36.042Z,136.88
2018-08-06T13:54:38.268Z,135.90
2018-08-06T13:56:40.496Z,135.40
2018-08-06T13:58:42.743Z,135.78
2018-08-06T14:00:44.955Z,135.50
2018-08-06T14:02:47.156Z,134.50
2018-08-06T14:04:49.509Z,133.63
2018-08-06T14:06:51.704Z,131.03
2018-08-06T14:08:53.923Z,131.75
2018-08-06T14:10:56.166Z,137.37
2018-08-06T14:12:58.372Z,135.85
2018-08-06T14:15:00.589Z,131.35
2018-08-06T14:17:02.820Z,129.50
2018-08-06T14:19:05.045Z,130.22
2018-08-06T14:21:07.269Z,129.38
2018-08-06T14:23:09.521Z,130.67
2018-08-06T14:25:11.757Z,132.00
2018-08-06T14:27:13.981Z,128.07
2018-08-06T14:29:16.225Z,125.80
2018-08-06T14:31:18.507Z,127.92
2018-08-06T14:33:20.687Z,129.38
2018-08-06T14:35:22.907Z,130.12
2018-08-06T14:37:25.141Z,124.33
2018-08-06T14:39:27.364Z,127.05
2018-08-06T14:41:29.610Z,126.25
2018-08-06T14:43:31.823Z,121.80
2018-08-06T14:45:34.035Z,124.78
2018-08-06T14:47:36.275Z,121.22
2018-08-06T14:49:38.493Z,124.22
2018-08-06T14:51:40.767Z,121.35
2018-08-06T14:53:42.953Z,121.02
2018-08-06T14:55:45.177Z,117.87
2018-08-06T14:57:47.411Z,120.35
2018-08-06T14:59:49.647Z,119.22
2018-08-06T15:01:51.883Z,120.65
2018-08-06T15:03:54.095Z,115.40
2018-08-06T15:05:56.327Z,117.77
2018-08-06T15:07:58.543Z,117.30
2018-08-06T15:10:00.771Z,115.88
2018-08-06T15:12:03.011Z,111.65
2018-08-06T15:14:05.231Z,118.80
2018-08-06T15:16:07.463Z,116.88
2018-08-06T15:18:09.685Z,113.55
2018-08-06T15:20:11.907Z,113.12
2018-08-06T15:22:14.142Z,115.00
2018-08-06T15:24:16.350Z,115.90
2018-08-06T15:26:18.553Z,114.00
2018-08-06T15:28:20.790Z,115.85
2018-08-06T15:30:23.045Z,111.97
2018-08-06T15:32:25.268Z,113.92
2018-08-06T15:34:27.483Z,114.77
2018-08-06T15:36:29.725Z,115.62
2018-08-06T15:38:31.942Z,114.67
2018-08-06T15:40:34.199Z,112.00
2018-08-06T15:42:36.409Z,112.72
2018-08-06T15:44:38.623Z,110.80
2018-08-06T15:46:40.863Z,111.90
2018-08-06T15:48:43.075Z,109.50
2018-08-06T15:50:45.297Z,109.95
2018-08-06T15:52:47.525Z,106.67
2018-08-06T15:54:49.759Z,109.37
2018-08-06T15:56:52.001Z,111.70
2018-08-06T15:58:54.181Z,110.17
2018-08-06T16:00:56.414Z,106.50
2018-08-06T16:02:58.664Z,105.27
2018-08-06T16:05:00.902Z,101.42
2018-08-06T16:07:03.111Z,105.12
2018-08-06T16:09:05.978Z,104.80
2018-08-06T16:11:08.199Z,99.00
2018-08-06T16:13:10.419Z,106.15
2018-08-06T16:15:12.622Z,103.95
2018-08-06T16:17:14.834Z,103.22
2018-08-06T16:19:17.089Z,107.47
2018-08-06T16:21:19.294Z,103.53
2018-08-06T16:23:21.533Z,105.90
2018-08-06T16:25:23.731Z,101.65
2018-08-06T16:27:25.941Z,98.87
2018-08-06T16:29:28.191Z,102.53
2018-08-06T16:31:30.412Z,104.50
2018-08-06T16:33:32.657Z,101.12
2018-08-06T16:35:34.858Z,101.92
2018-08-06T16:37:37.101Z,100.07
2018-08-06T16:39:39.328Z,97.75
2018-08-06T16:41:41.554Z,101.40
2018-08-06T16:43:43.786Z,99.80
2018-08-06T16:45:46.024Z,97.82
2018-08-06T16:47:48.273Z,98.03
2018-08-06T16:49:50.466Z,96.90
2018-08-06T16:51:52.656Z,99.58
2018-08-06T16:53:54.894Z,97.90
2018-08-06T16:55:57.104Z,99.75
2018-08-06T16:57:59.313Z,97.37
2018-08-06T17:00:01.546Z,94.85
2018-08-06T17:02:03.776Z,96.50
2018-08-06T17:04:05.972Z,95.65
2018-08-06T17:06:08.194Z,96.10
2018-08-06T17:08:10.432Z,96.35
2018-08-06T17:10:12.674Z,95.53
2018-08-06T17:12:14.926Z,94.60
2018-08-06T17:14:17.141Z,93.17
2018-08-06T17:16:19.353Z,92.97
2018-08-06T17:18:21.594Z,94.37
2018-08-06T17:20:23.795Z,94.22
2018-08-06T17:22:26.028Z,92.90
2018-08-06T17:24:28.242Z,95.30
2018-08-06T17:26:30.485Z,94.62
2018-08-06T17:28:32.701Z,91.55
2018-08-06T17:30:34.897Z,94.97
2018-08-06T17:32:37.135Z,91.37
2018-08-06T17:34:39.335Z,89.37
2018-08-06T17:36:41.565Z,90.47
2018-08-06T17:38:43.855Z,92.82
2018-08-06T17:40:46.033Z,93.03
2018-08-06T17:42:48.280Z,91.90
2018-08-06T17:44:50.469Z,90.45
2018-08-06T17:46:52.677Z,91.15
2018-08-06T17:48:54.885Z,91.17
2018-08-06T17:50:57.101Z,88.07
2018-08-06T17:52:59.308Z,89.20
2018-08-06T17:55:01.504Z,86.85
2018-08-06T17:57:03.736Z,88.55
2018-08-06T17:59:05.969Z,89.40
2018-08-06T18:01:08.210Z,87.90
2018-08-06T18:03:10.410Z,88.60
2018-08-06T18:05:12.623Z,90.35
2018-08-06T18:07:14.872Z,86.50
2018-08-06T18:09:17.073Z,87.37
2018-08-06T18:11:19.296Z,87.10
2018-08-06T18:13:21.534Z,81.80
2018-08-06T18:15:23.765Z,86.22
2018-08-06T18:17:25.978Z,88.20
2018-08-06T18:19:28.230Z,85.30
2018-08-06T18:21:30.439Z,87.75
2018-08-06T18:23:32.650Z,86.95
2018-08-06T18:25:34.884Z,86.30
2018-08-06T18:27:37.158Z,86.78
2018-08-06T18:29:39.288Z,85.32
2018-08-06T18:31:41.548Z,86.55
2018-08-06T18:33:43.786Z,85.47
2018-08-06T18:35:46.114Z,85.32
2018-08-06T18:37:48.351Z,84.50
2018-08-06T18:39:50.551Z,84.47
2018-08-06T18:41:52.803Z,81.17
2018-08-06T18:43:55.012Z,84.37
2018-08-06T18:45:57.215Z,85.03
2018-08-06T18:47:59.469Z,81.50
2018-08-06T18:50:01.707Z,81.95
2018-08-06T18:52:03.954Z,84.22
2018-08-06T18:54:06.161Z,82.65
2018-08-06T18:56:08.384Z,82.08
2018-08-06T18:58:10.613Z,83.97
2018-08-06T19:00:12.851Z,82.62
2018-08-06T19:02:15.107Z,80.12
2018-08-06T19:04:17.336Z,82.67
2018-08-06T19:06:19.537Z,80.60
2018-08-06T19:08:21.751Z,79.40
2018-08-06T19:10:23.995Z,83.35
2018-08-06T19:12:26.232Z,77.95
2018-08-06T19:14:28.452Z,81.10
2018-08-06T19:16:30.679Z,80.12
2018-08-06T19:18:32.896Z,77.72
2018-08-06T19:20:35.107Z,79.95
2018-08-06T19:22:37.338Z,76.33
2018-08-06T19:24:39.554Z,77.90
2018-08-06T19:26:41.820Z,76.82
2018-08-06T19:28:44.013Z,78.52
2018-08-06T19:30:46.256Z,80.95
2018-08-06T19:32:48.526Z,78.30
2018-08-06T19:34:50.787Z,79.17
2018-08-06T19:36:52.991Z,74.45
2018-08-06T19:38:55.176Z,76.45
2018-08-06T19:40:57.426Z,74.55
2018-08-06T19:42:59.625Z,73.00
2018-08-06T19:45:01.871Z,72.08
2018-08-06T19:47:04.114Z,73.83
2018-08-06T19:49:06.329Z,73.65
2018-08-06T19:51:08.544Z,74.07
2018-08-06T19:53:10.784Z,73.67
2018-08-06T19:55:12.996Z,74.50
2018-08-06T19:57:15.242Z,72.67
2018-08-06T19:59:17.474Z,73.17
2018-08-06T20:01:19.711Z,74.67
2018-08-06T20:03:21.960Z,72.37
2018-08-06T20:05:24.158Z,72.85
2018-08-06T20:07:26.391Z,71.15
2018-08-06T20:09:28.600Z,70.42
2018-08-06T20:11:30.832Z,69.03
2018-08-06T20:13:33.051Z,70.85
2018-08-06T20:15:35.303Z,71.12
2018-08-06T20:17:37.473Z,68.40
2018-08-06T20:19:39.720Z,70.75
2018-08-06T20:21:41.934Z,71.87
2018-08-06T20:23:44.146Z,71.12
2018-08-06T20:25:46.376Z,67.37
2018-08-06T20:27:48.596Z,68.28
2018-08-06T20:29:50.797Z,68.02
2018-08-06T20:31:53.046Z,71.15
2018-08-06T20:33:55.279Z,68.05
2018-08-06T20:35:57.507Z,70.32
2018-08-06T20:37:59.711Z,69.05
2018-08-06T20:40:01.961Z,68.78
2018-08-06T20:42:04.185Z,68.28
2018-08-06T20:44:06.419Z,69.07
2018-08-06T20:46:08.620Z,69.05
2018-08-06T20:48:10.879Z,68.35
2018-08-06T20:50:13.130Z,69.92
2018-08-06T20:52:15.333Z,69.42
2018-08-06T20:54:17.559Z,70.10
2018-08-06T20:56:19.788Z,66.82
2018-08-06T20:58:21.991Z,67.50
2018-08-06T21:00:24.237Z,67.45
2018-08-06T21:02:26.480Z,68.05
2018-08-06T21:04:28.659Z,64.25
2018-08-06T21:06:30.919Z,66.40
2018-08-06T21:08:33.118Z,67.00
2018-08-06T21:10:35.339Z,64.97
2018-08-06T21:12:37.576Z,66.17
2018-08-06T21:14:39.802Z,64.58
2018-08-06T21:16:42.045Z,65.83
2018-08-06T21:18:44.255Z,67.85
2018-08-06T21:20:46.457Z,63.35
2018-08-06T21:22:48.680Z,66.00
2018-08-06T21:24:50.907Z,64.62
2018-08-06T21:26:53.133Z,63.80
2018-08-06T21:28:55.336Z,62.60
2018-08-06T21:30:57.574Z,62.98
2018-08-06T21:32:59.802Z,62.98
2018-08-06T21:35:02.041Z,63.05
2018-08-06T21:37:04.260Z,63.25
2018-08-06T21:39:06.481Z,62.33
2018-08-06T21:41:08.712Z,61.50
2018-08-06T21:43:10.916Z,60.80
2018-08-06T21:45:13.147Z,60.98
2018-08-06T21:47:15.389Z,61.28
2018-08-06T21:49:17.609Z,59.67
2018-08-06T21:51:19.842Z,59.80
2018-08-06T21:53:22.057Z,61.15
2018-08-06T21:55:24.297Z,59.05
2018-08-06T21:57:26.533Z,57.73
2018-08-06T21:59:28.773Z,60.03
2018-08-06T22:01:31.009Z,57.70
2018-08-06T22:03:33.609Z,58.40
2018-08-06T22:05:35.830Z,60.15
2018-08-06T22:07:38.030Z,57.15
2018-08-06T22:09:40.261Z,57.80
2018-08-06T22:11:42.465Z,58.58
2018-08-06T22:13:44.725Z,58.25
2018-08-06T22:15:46.913Z,59.27
2018-08-06T22:17:49.117Z,59.33
2018-08-06T22:19:51.343Z,59.85
2018-08-06T22:21:53.549Z,57.95
2018-08-06T22:23:55.769Z,55.90
2018-08-06T22:25:58.023Z,58.95
2018-08-06T22:28:00.265Z,56.13
2018-08-06T22:30:02.500Z,57.85
2018-08-06T22:32:04.701Z,54.90
2018-08-06T22:34:06.956Z,55.70
2018-08-06T22:36:09.164Z,56.48
2018-08-06T22:38:11.371Z,57.53
2018-08-06T22:40:13.635Z,55.98
2018-08-06T22:42:15.794Z,56.20
2018-08-06T22:44:17.998Z,53.02
2018-08-06T22:46:20.227Z,55.95
2018-08-06T22:48:22.453Z,57.30
2018-08-06T22:50:24.662Z,52.80
2018-08-06T22:52:26.872Z,53.25
2018-08-06T22:54:29.101Z,54.15
2018-08-06T22:56:31.315Z,52.95
2018-08-06T22:58:33.516Z,53.00
2018-08-06T23:00:35.748Z,53.30
2018-08-06T23:02:37.970Z,51.70
2018-08-06T23:04:40.176Z,52.85
2018-08-06T23:06:42.404Z,51.73
2018-08-06T23:08:44.687Z,53.48
2018-08-06T23:10:46.851Z,53.92
2018-08-06T23:12:49.064Z,52.10
2018-08-06T23:14:51.307Z,52.13
2018-08-06T23:16:53.506Z,51.92
2018-08-06T23:18:55.724Z,51.37
2018-08-06T23:20:57.944Z,49.88
2018-08-06T23:23:00.159Z,51.68
2018-08-06T23:25:02.360Z,52.38
2018-08-06T23:27:04.602Z,51.70
2018-08-06T23:29:06.834Z,49.45
2018-08-06T23:31:09.041Z,49.65
2018-08-06T23:33:11.232Z,51.40
2018-08-06T23:35:13.470Z,47.53
2018-08-06T23:37:15.694Z,48.73
2018-08-06T23:39:17.914Z,50.67
2018-08-06T23:41:20.155Z,48.60
2018-08-06T23:43:22.338Z,47.88
2018-08-06T23:45:24.575Z,49.35
2018-08-06T23:47:26.787Z,47.62
2018-08-06T23:49:28.995Z,48.20
2018-08-06T23:51:31.219Z,48.80
2018-08-06T23:53:33.447Z,49.40
2018-08-06T23:55:35.683Z,47.70
2018-08-06T23:57:37.889Z,47.73
2018-08-06T23:59:40.125Z,47.78
