createdAt,value
2023-04-22T00:01:03.115Z,8.00
2023-04-22T00:06:07.202Z,6.97
2023-04-22T00:11:08.999Z,5.53
2023-04-22T00:16:08.599Z,5.30
2023-04-22T00:21:09.266Z,6.53
2023-04-22T00:26:11.523Z,5.95
2023-04-22T00:31:11.210Z,5.38
2023-04-22T00:36:11.910Z,6.57
2023-04-22T00:41:11.965Z,5.40
2023-04-22T00:46:13.155Z,5.97
2023-04-22T00:51:13.857Z,6.00
2023-04-22T00:56:16.029Z,7.93
2023-04-22T01:01:16.017Z,5.72
2023-04-22T01:06:16.753Z,5.70
2023-04-22T01:11:15.929Z,6.40
2023-04-22T01:16:16.304Z,6.47
2023-04-22T01:21:40.939Z,6.03
2023-04-22T01:26:42.905Z,6.75
2023-04-22T01:31:42.755Z,5.18
2023-04-22T01:36:41.912Z,5.68
2023-04-22T01:41:45.064Z,6.80
2023-04-22T01:46:44.099Z,6.47
2023-04-22T01:51:44.709Z,7.00
2023-04-22T01:56:52.189Z,5.63
2023-04-22T02:01:52.964Z,5.15
2023-04-22T02:06:52.805Z,4.97
2023-04-22T02:11:53.386Z,5.35
2023-04-22T02:16:54.614Z,3.85
2023-04-22T02:21:53.803Z,4.47
2023-04-22T02:26:54.450Z,4.43
2023-04-22T02:31:53.758Z,3.95
2023-04-22T02:36:53.138Z,3.92
2023-04-22T02:41:55.026Z,4.45
2023-04-22T02:46:54.182Z,3.40
2023-04-22T02:51:54.380Z,4.13
2023-04-22T02:56:55.230Z,4.38
2023-04-22T03:01:54.359Z,3.63
2023-04-22T03:07:08.113Z,4.45
2023-04-22T03:12:08.844Z,3.53
2023-04-22T03:17:09.343Z,3.95
2023-04-22T03:22:08.750Z,3.60
2023-04-22T03:27:09.591Z,3.70
2023-04-22T03:32:10.405Z,3.53
2023-04-22T03:37:10.652Z,5.15
2023-04-22T03:42:12.270Z,4.57
2023-04-22T03:47:14.945Z,3.85
2023-04-22T03:52:20.672Z,5.38
2023-04-22T03:57:30.117Z,4.65
2023-04-22T04:02:33.952Z,5.90
2023-04-22T04:07:33.904Z,7.88
2023-04-22T04:12:34.596Z,7.28
2023-04-22T04:17:34.045Z,7.78
2023-04-22T04:22:35.438Z,7.00
2023-04-22T04:27:39.677Z,7.05
2023-04-22T04:32:45.926Z,7.38
2023-04-22T04:37:47.934Z,12.57
2023-04-22T04:42:49.496Z,8.23
2023-04-22T04:47:55.006Z,6.57
2023-04-22T04:52:59.607Z,7.10
2023-04-22T04:58:10.276Z,7.30
2023-04-22T05:03:09.716Z,6.47
2023-04-22T05:08:09.150Z,5.97
2023-04-22T05:13:20.625Z,5.82
2023-04-22T05:18:22.977Z,5.93
2023-04-22T05:23:23.206Z,5.70
2023-04-22T05:28:27.181Z,7.40
2023-04-22T05:33:29.755Z,7.30
2023-04-22T05:38:37.302Z,8.52
2023-04-22T05:43:40.355Z,8.55
2023-04-22T05:48:46.078Z,8.90
2023-04-22T05:54:07.568Z,6.95
2023-04-22T06:04:26.207Z,9.23
2023-04-22T06:09:30.716Z,6.90
2023-04-22T06:14:33.043Z,5.38
2023-04-22T06:19:38.178Z,5.38
2023-04-22T06:24:43.395Z,4.38
2023-04-22T06:29:49.651Z,5.13
2023-04-22T06:34:49.179Z,5.32
2023-04-22T06:39:48.695Z,7.00
2023-04-22T06:45:19.810Z,6.20
2023-04-22T06:50:37.732Z,6.07
2023-04-22T06:55:40.024Z,6.68
2023-04-22T07:00:43.743Z,5.40
2023-04-22T07:05:45.743Z,6.93
2023-04-22T07:10:45.778Z,4.35
2023-04-22T07:16:14.396Z,5.40
2023-04-22T07:21:15.409Z,5.65
2023-04-22T07:26:16.799Z,3.95
2023-04-22T07:31:17.253Z,4.45
2023-04-22T07:36:16.994Z,5.13
2023-04-22T07:41:16.572Z,4.93
2023-04-22T07:46:25.317Z,4.18
2023-04-22T07:51:33.393Z,3.75
2023-04-22T07:56:44.137Z,4.57
2023-04-22T08:01:56.181Z,4.57
2023-04-22T08:06:58.515Z,4.43
2023-04-22T08:12:05.639Z,3.88
2023-04-22T08:17:07.716Z,4.57
2023-04-22T08:22:07.318Z,5.57
2023-04-22T08:27:06.374Z,7.40
2023-04-22T08:32:10.333Z,3.67
2023-04-22T08:37:12.131Z,6.22
2023-04-22T08:42:11.681Z,6.45
2023-04-22T08:47:17.006Z,5.45
2023-04-22T08:52:38.027Z,3.63
2023-04-22T08:57:52.619Z,4.43
2023-04-22T09:02:56.758Z,8.43
2023-04-22T09:08:07.105Z,3.67
2023-04-22T09:13:11.977Z,3.80
2023-04-22T09:18:22.975Z,6.07
2023-04-22T09:23:24.218Z,5.38
2023-04-22T09:28:24.298Z,4.30
2023-04-22T09:33:30.430Z,3.03
2023-04-22T09:38:33.628Z,3.20
2023-04-22T09:43:37.429Z,3.92
2023-04-22T09:48:44.188Z,2.78
2023-04-22T09:53:45.621Z,2.72
2023-04-22T09:58:46.231Z,3.00
2023-04-22T10:03:52.007Z,4.60
2023-04-22T10:08:55.344Z,3.95
2023-04-22T10:13:54.544Z,3.50
2023-04-22T10:18:57.248Z,3.38
2023-04-22T10:24:00.717Z,3.30
2023-04-22T10:29:03.027Z,2.65
2023-04-22T10:34:16.683Z,3.17
2023-04-22T10:39:21.372Z,3.15
2023-04-22T10:44:22.014Z,2.60
2023-04-22T10:49:25.120Z,2.95
2023-04-22T10:55:01.851Z,3.83
2023-04-22T11:00:01.980Z,3.13
2023-04-22T11:05:25.979Z,4.35
2023-04-22T11:10:43.813Z,3.22
2023-04-22T11:15:44.807Z,3.45
2023-04-22T11:20:45.330Z,3.45
2023-04-22T11:25:44.305Z,3.30
2023-04-22T11:30:43.263Z,2.90
2023-04-22T11:35:42.833Z,3.45
2023-04-22T11:40:46.768Z,3.53
2023-04-22T11:45:46.594Z,3.90
2023-04-22T11:50:45.625Z,2.40
2023-04-22T11:55:48.194Z,4.03
2023-04-22T12:00:48.730Z,4.35
2023-04-22T12:05:53.781Z,2.78
2023-04-22T12:10:56.021Z,3.08
2023-04-22T12:15:56.529Z,2.20
2023-04-22T12:20:55.264Z,4.05
2023-04-22T12:25:55.487Z,2.40
2023-04-22T12:30:54.327Z,2.70
2023-04-22T12:35:53.678Z,2.30
2023-04-22T12:40:52.355Z,2.42
2023-04-22T12:45:52.916Z,2.90
2023-04-22T12:50:51.805Z,2.13
2023-04-22T12:55:50.750Z,2.97
2023-04-22T13:00:49.586Z,3.07
2023-04-22T13:05:49.803Z,2.80
2023-04-22T13:10:49.336Z,2.85
2023-04-22T13:15:50.120Z,3.28
2023-04-22T13:20:51.357Z,2.33
2023-04-22T13:25:50.526Z,2.35
2023-04-22T13:30:49.317Z,2.50
2023-04-22T13:35:48.059Z,2.08
2023-04-22T13:40:48.302Z,2.33
2023-04-22T13:45:48.401Z,3.22
2023-04-22T13:50:47.236Z,2.90
2023-04-22T13:55:46.045Z,2.83
2023-04-22T14:00:46.380Z,2.57
2023-04-22T14:05:45.422Z,2.20
2023-04-22T14:10:44.309Z,1.92
2023-04-22T14:15:42.977Z,2.27
2023-04-22T14:20:45.200Z,2.35
2023-04-22T14:25:52.821Z,2.60
2023-04-22T14:30:51.795Z,2.33
2023-04-22T14:35:52.324Z,3.43
2023-04-22T14:41:03.293Z,5.47
2023-04-22T14:46:04.882Z,3.10
2023-04-22T14:51:08.052Z,2.58
2023-04-22T14:56:12.246Z,2.72
2023-04-22T15:01:15.927Z,2.90
2023-04-22T15:06:19.170Z,2.70
2023-04-22T15:11:18.523Z,2.85
2023-04-22T15:16:18.078Z,2.50
2023-04-22T15:21:18.677Z,1.80
2023-04-22T15:26:23.650Z,2.75
2023-04-22T15:31:22.966Z,2.40
2023-04-22T15:36:23.408Z,1.70
2023-04-22T15:41:25.309Z,1.95
2023-04-22T15:46:24.923Z,1.98
2023-04-22T15:51:25.354Z,1.98
2023-04-22T15:56:24.834Z,2.15
2023-04-22T16:01:24.085Z,2.70
2023-04-22T16:06:24.241Z,2.17
2023-04-22T16:11:23.108Z,2.72
2023-04-22T16:16:23.082Z,3.10
2023-04-22T16:21:21.949Z,1.93
2023-04-22T16:26:22.296Z,3.92
2023-04-22T16:31:23.054Z,2.75
2023-04-22T16:36:22.579Z,2.92
2023-04-22T16:41:23.010Z,3.70
2023-04-22T16:46:21.919Z,2.87
2023-04-22T16:51:20.760Z,3.50
2023-04-22T16:56:19.572Z,4.60
2023-04-22T17:01:19.746Z,3.15
2023-04-22T17:06:18.772Z,4.65
2023-04-22T17:11:18.356Z,4.80
2023-04-22T17:16:17.280Z,4.20
2023-04-22T17:21:19.994Z,8.05
2023-04-22T17:26:18.898Z,7.32
2023-04-22T17:31:18.096Z,6.30
2023-04-22T17:36:19.911Z,4.47
2023-04-22T17:46:21.767Z,4.30
2023-04-22T17:51:20.728Z,5.07
2023-04-22T17:56:21.008Z,5.45
2023-04-22T18:01:20.108Z,5.55
2023-04-22T18:06:19.018Z,6.60
2023-04-22T18:11:21.515Z,5.00
2023-04-22T18:16:25.766Z,5.38
2023-04-22T18:21:30.393Z,5.95
2023-04-22T18:26:36.087Z,5.60
2023-04-22T18:31:35.595Z,4.80
2023-04-22T18:36:35.641Z,5.45
2023-04-22T18:41:40.057Z,8.48
2023-04-22T18:46:45.593Z,4.55
2023-04-22T18:51:49.116Z,4.75
2023-04-22T18:56:49.704Z,4.00
2023-04-22T19:01:53.840Z,3.63
2023-04-22T19:06:52.800Z,3.92
2023-04-22T19:11:55.372Z,4.40
2023-04-22T19:16:54.094Z,3.90
2023-04-22T19:21:53.116Z,4.93
2023-04-22T19:26:54.962Z,3.72
2023-04-22T19:31:54.200Z,3.50
2023-04-22T19:36:54.315Z,4.70
2023-04-22T19:41:54.742Z,5.68
2023-04-22T19:46:53.753Z,5.78
2023-04-22T19:51:53.927Z,5.20
2023-04-22T19:56:54.333Z,4.90
2023-04-22T20:01:56.044Z,4.78
2023-04-22T20:07:02.690Z,4.90
2023-04-22T20:12:06.686Z,5.22
2023-04-22T20:17:06.700Z,4.43
2023-04-22T20:22:11.604Z,5.10
2023-04-22T20:27:15.207Z,5.93
2023-04-22T20:32:15.070Z,7.63
2023-04-22T20:37:22.657Z,6.07
2023-04-22T20:42:27.291Z,4.80
2023-04-22T20:47:26.267Z,5.03
2023-04-22T20:52:36.373Z,5.15
2023-04-22T20:57:37.775Z,4.90
2023-04-22T21:02:41.236Z,4.75
2023-04-22T21:07:52.178Z,4.30
2023-04-22T21:13:00.454Z,5.03
2023-04-22T21:18:03.648Z,4.93
2023-04-22T21:28:09.434Z,5.00
2023-04-22T21:38:09.051Z,4.43
2023-04-22T21:43:09.379Z,5.03
2023-04-22T21:48:10.301Z,5.20
2023-04-22T21:53:09.105Z,6.88
2023-04-22T21:58:10.430Z,5.25
2023-04-22T22:03:09.374Z,6.03
2023-04-22T22:08:08.644Z,5.57
2023-04-22T22:13:08.907Z,5.80
2023-04-22T22:18:07.895Z,5.32
2023-04-22T22:23:07.059Z,5.05
2023-04-22T22:28:05.945Z,6.20
2023-04-22T22:33:06.403Z,4.60
2023-04-22T22:38:05.387Z,6.13
2023-04-22T22:43:04.149Z,5.78
2023-04-22T22:48:03.147Z,5.88
2023-04-22T22:53:03.259Z,4.80
2023-04-22T22:58:02.011Z,4.50
2023-04-22T23:03:01.009Z,4.78
2023-04-22T23:08:00.039Z,6.10
2023-04-22T23:13:00.144Z,5.88
2023-04-22T23:17:58.951Z,5.07
2023-04-22T23:22:58.793Z,5.57
2023-04-22T23:27:59.565Z,5.05
2023-04-22T23:33:01.411Z,4.90
2023-04-22T23:38:02.442Z,4.33
2023-04-22T23:43:02.792Z,5.07
2023-04-22T23:48:01.582Z,4.50
2023-04-22T23:53:00.385Z,5.30
2023-04-22T23:57:59.520Z,4.57
