createdAt,value
2022-09-03T00:00:30.828Z,95312
2022-09-03T00:01:40.541Z,95311
2022-09-03T00:02:48.191Z,95312
2022-09-03T00:03:57.825Z,95311
2022-09-03T00:05:07.505Z,95311
2022-09-03T00:06:15.181Z,95312
2022-09-03T00:07:23.860Z,95306
2022-09-03T00:08:33.526Z,95317
2022-09-03T00:09:43.192Z,95314
2022-09-03T00:10:51.839Z,95312
2022-09-03T00:12:00.530Z,95314
2022-09-03T00:13:09.182Z,95314
2022-09-03T00:14:16.833Z,95314
2022-09-03T00:15:25.478Z,95311
2022-09-03T00:16:35.144Z,95313
2022-09-03T00:17:42.826Z,95308
2022-09-03T00:18:51.489Z,95312
2022-09-03T00:20:00.160Z,95314
2022-09-03T00:21:08.821Z,95315
2022-09-03T00:22:18.497Z,95317
2022-09-03T00:23:26.171Z,95318
2022-09-03T00:24:34.823Z,95315
2022-09-03T00:25:44.477Z,95313
2022-09-03T00:26:53.143Z,95311
2022-09-03T00:28:02.823Z,95314
2022-09-03T00:29:10.520Z,95312
2022-09-03T00:30:19.187Z,95314
2022-09-03T00:31:28.920Z,95315
2022-09-03T00:32:36.511Z,95312
2022-09-03T00:33:45.172Z,95309
2022-09-03T00:34:54.872Z,95311
2022-09-03T00:36:04.575Z,95314
2022-09-03T00:37:15.582Z,95310
2022-09-03T00:38:24.001Z,95306
2022-09-03T00:39:32.599Z,95308
2022-09-03T00:40:42.230Z,95310
2022-09-03T00:41:49.903Z,95306
2022-09-03T00:42:58.537Z,95306
2022-09-03T00:44:08.213Z,95301
2022-09-03T00:45:16.862Z,95304
2022-09-03T00:46:26.575Z,95300
2022-09-03T00:47:35.182Z,95299
2022-09-03T00:48:43.859Z,95301
2022-09-03T00:49:54.555Z,95308
2022-09-03T00:51:02.265Z,95302
2022-09-03T00:52:12.043Z,95307
2022-09-03T00:53:22.719Z,95304
2022-09-03T00:54:30.380Z,95305
2022-09-03T00:55:39.034Z,95303
2022-09-03T00:56:47.692Z,95307
2022-09-03T00:57:56.350Z,95306
2022-09-03T00:59:06.005Z,95307
2022-09-03T01:00:13.670Z,95306
2022-09-03T01:01:22.456Z,95304
2022-09-03T01:02:31.049Z,95308
2022-09-03T01:03:39.688Z,95312
2022-09-03T01:04:48.357Z,95309
2022-09-03T01:06:01.041Z,95309
2022-09-03T01:07:06.680Z,95316
2022-09-03T01:08:16.377Z,95316
2022-09-03T01:09:24.054Z,95316
2022-09-03T01:10:32.730Z,95316
2022-09-03T01:11:42.387Z,95313
2022-09-03T01:12:50.043Z,95314
2022-09-03T01:13:58.684Z,95313
2022-09-03T01:15:07.372Z,95314
2022-09-03T01:16:16.106Z,95310
2022-09-03T01:17:24.740Z,95310
2022-09-03T01:18:33.443Z,95303
2022-09-03T01:19:42.133Z,95300
2022-09-03T01:20:52.824Z,95303
2022-09-03T01:22:00.470Z,95304
2022-09-03T01:23:09.125Z,95305
2022-09-03T01:24:17.823Z,95307
2022-09-03T01:25:26.489Z,95307
2022-09-03T01:26:35.191Z,95312
2022-09-03T01:27:43.896Z,95312
2022-09-03T01:28:52.541Z,95310
2022-09-03T01:30:02.216Z,95315
2022-09-03T01:31:09.879Z,95315
2022-09-03T01:32:18.558Z,95314
2022-09-03T01:33:27.256Z,95310
2022-09-03T01:34:35.919Z,95312
2022-09-03T01:35:45.613Z,95309
2022-09-03T01:36:54.278Z,95310
2022-09-03T01:38:02.993Z,95313
2022-09-03T01:39:12.658Z,95310
2022-09-03T01:40:20.332Z,95313
2022-09-03T01:41:28.990Z,95312
2022-09-03T01:42:37.644Z,95313
2022-09-03T01:43:46.339Z,95312
2022-09-03T01:44:56.001Z,95309
2022-09-03T01:46:05.719Z,95307
2022-09-03T01:47:14.325Z,95305
2022-09-03T01:48:24.077Z,95307
2022-09-03T01:49:33.687Z,95307
2022-09-03T01:50:42.366Z,95308
2022-09-03T01:51:52.026Z,95309
2022-09-03T01:53:01.686Z,95309
2022-09-03T01:54:18.173Z,95307
2022-09-03T01:55:22.095Z,95305
2022-09-03T01:56:31.749Z,95301
2022-09-03T01:57:41.988Z,95302
2022-09-03T01:58:50.067Z,95301
2022-09-03T01:59:59.736Z,95301
2022-09-03T02:01:08.475Z,95300
2022-09-03T02:02:18.140Z,95297
2022-09-03T02:03:27.785Z,95295
2022-09-03T02:04:35.463Z,95295
2022-09-03T02:05:44.187Z,95291
2022-09-03T02:06:53.883Z,95293
2022-09-03T02:08:03.614Z,95292
2022-09-03T02:09:14.291Z,95290
2022-09-03T02:10:22.011Z,95284
2022-09-03T02:11:31.671Z,95280
2022-09-03T02:12:40.363Z,95276
2022-09-03T02:13:49.030Z,95279
2022-09-03T02:14:58.718Z,95273
2022-09-03T02:16:07.490Z,95275
2022-09-03T02:17:16.025Z,95274
2022-09-03T02:18:25.845Z,95274
2022-09-03T02:19:34.380Z,95277
2022-09-03T02:20:43.040Z,95275
2022-09-03T02:21:51.790Z,95275
2022-09-03T02:23:00.434Z,95280
2022-09-03T02:24:10.155Z,95278
2022-09-03T02:25:19.826Z,95279
2022-09-03T02:26:28.484Z,95280
2022-09-03T02:27:39.173Z,95282
2022-09-03T02:28:47.854Z,95283
2022-09-03T02:29:56.533Z,95285
2022-09-03T02:31:06.439Z,95299
2022-09-03T02:32:14.832Z,95298
2022-09-03T02:33:24.494Z,95299
2022-09-03T02:34:32.142Z,95298
2022-09-03T02:35:40.853Z,95302
2022-09-03T02:36:50.510Z,95298
2022-09-03T02:37:58.174Z,95294
2022-09-03T02:39:46.830Z,95297
2022-09-03T02:40:56.691Z,95291
2022-09-03T02:42:05.400Z,95295
2022-09-03T02:43:37.616Z,95297
2022-09-03T02:44:47.279Z,95300
2022-09-03T02:45:55.024Z,95296
2022-09-03T02:47:04.778Z,95302
2022-09-03T02:48:14.447Z,95302
2022-09-03T02:49:23.095Z,95299
2022-09-03T02:50:32.867Z,95299
2022-09-03T02:51:42.592Z,95295
2022-09-03T02:52:51.293Z,95295
2022-09-03T02:54:00.958Z,95297
2022-09-03T02:55:09.635Z,95298
2022-09-03T02:56:17.291Z,95295
2022-09-03T02:57:27.566Z,95292
2022-09-03T02:58:34.668Z,95296
2022-09-03T02:59:43.321Z,95293
2022-09-03T03:00:52.050Z,95297
2022-09-03T03:02:00.981Z,95293
2022-09-03T03:03:10.319Z,95295
2022-09-03T03:04:18.008Z,95302
2022-09-03T03:05:27.667Z,95296
2022-09-03T03:06:37.328Z,95301
2022-09-03T03:07:46.984Z,95303
2022-09-03T03:08:55.794Z,95297
2022-09-03T03:10:04.460Z,95301
2022-09-03T03:11:14.143Z,95302
2022-09-03T03:12:23.800Z,95299
2022-09-03T03:13:32.470Z,95297
2022-09-03T03:14:41.145Z,95297
2022-09-03T03:15:50.792Z,95292
2022-09-03T03:17:00.621Z,95292
2022-09-03T03:18:09.152Z,95298
2022-09-03T03:19:17.814Z,95295
2022-09-03T03:20:26.601Z,95294
2022-09-03T03:21:36.282Z,95298
2022-09-03T03:22:44.982Z,95301
2022-09-03T03:23:53.651Z,95299
2022-09-03T03:25:03.336Z,95300
2022-09-03T03:26:11.039Z,95301
2022-09-03T03:27:19.713Z,95304
2022-09-03T03:28:29.389Z,95295
2022-09-03T03:29:38.040Z,95298
2022-09-03T03:30:47.810Z,95292
2022-09-03T03:31:55.421Z,95290
2022-09-03T03:33:04.160Z,95292
2022-09-03T03:34:13.821Z,95288
2022-09-03T03:35:22.481Z,95291
2022-09-03T03:36:32.157Z,95290
2022-09-03T03:37:40.831Z,95292
2022-09-03T03:38:49.549Z,95296
2022-09-03T03:39:59.296Z,95295
2022-09-03T03:41:06.904Z,95297
2022-09-03T03:42:15.560Z,95297
2022-09-03T03:43:25.276Z,95301
2022-09-03T03:44:32.938Z,95302
2022-09-03T03:45:41.688Z,95309
2022-09-03T03:46:50.406Z,95313
2022-09-03T03:47:59.057Z,95317
2022-09-03T03:49:08.748Z,95313
2022-09-03T03:50:17.415Z,95314
2022-09-03T03:51:26.093Z,95316
2022-09-03T03:52:35.782Z,95315
2022-09-03T03:53:43.455Z,95313
2022-09-03T03:54:52.253Z,95311
2022-09-03T03:56:01.917Z,95315
2022-09-03T03:57:09.698Z,95319
2022-09-03T03:58:19.429Z,95313
2022-09-03T03:59:28.036Z,95318
2022-09-03T04:00:36.739Z,95315
2022-09-03T04:01:46.477Z,95318
2022-09-03T04:02:54.164Z,95309
2022-09-03T04:04:02.787Z,95300
2022-09-03T04:05:12.429Z,95307
2022-09-03T04:06:22.139Z,95301
2022-09-03T04:07:31.821Z,95306
2022-09-03T04:08:41.491Z,95302
2022-09-03T04:09:52.140Z,95296
2022-09-03T04:11:01.833Z,95294
2022-09-03T04:12:11.508Z,95291
2022-09-03T04:13:21.172Z,95294
2022-09-03T04:14:30.850Z,95295
2022-09-03T04:15:38.502Z,95298
2022-09-03T04:16:46.309Z,95299
2022-09-03T04:17:54.952Z,95300
2022-09-03T04:19:04.612Z,95303
2022-09-03T04:20:14.277Z,95304
2022-09-03T04:21:22.967Z,95303
2022-09-03T04:22:31.631Z,95303
2022-09-03T04:23:41.338Z,95305
2022-09-03T04:24:49.015Z,95302
2022-09-03T04:25:57.707Z,95308
2022-09-03T04:27:07.382Z,95304
2022-09-03T04:28:16.124Z,95303
2022-09-03T04:29:25.831Z,95305
2022-09-03T04:30:33.525Z,95301
2022-09-03T04:31:42.152Z,95305
2022-09-03T04:32:52.534Z,95307
2022-09-03T04:33:59.492Z,95302
2022-09-03T04:35:09.205Z,95301
2022-09-03T04:36:17.864Z,95302
2022-09-03T04:37:26.555Z,95305
2022-09-03T04:38:36.295Z,95307
2022-09-03T04:39:45.026Z,95309
2022-09-03T04:40:54.639Z,95315
2022-09-03T04:42:02.307Z,95311
2022-09-03T04:43:10.979Z,95312
2022-09-03T04:44:20.646Z,95312
2022-09-03T04:45:29.371Z,95313
2022-09-03T04:46:38.018Z,95315
2022-09-03T04:47:46.676Z,95312
2022-09-03T04:48:55.342Z,95312
2022-09-03T04:50:05.004Z,95311
2022-09-03T04:51:12.663Z,95309
2022-09-03T04:52:21.334Z,95309
2022-09-03T04:53:31.003Z,95306
2022-09-03T04:54:38.664Z,95308
2022-09-03T04:55:47.373Z,95307
2022-09-03T04:56:56.012Z,95307
2022-09-03T04:58:05.815Z,95306
2022-09-03T04:59:15.472Z,95308
2022-09-03T05:00:23.152Z,95307
2022-09-03T05:01:31.891Z,95310
2022-09-03T05:02:40.494Z,95314
2022-09-03T05:03:48.253Z,95312
2022-09-03T05:04:56.949Z,95315
2022-09-03T05:06:05.569Z,95323
2022-09-03T05:07:15.236Z,95321
2022-09-03T05:08:24.927Z,95324
2022-09-03T05:09:32.577Z,95326
2022-09-03T05:10:41.231Z,95327
2022-09-03T05:11:50.924Z,95329
2022-09-03T05:12:59.586Z,95330
2022-09-03T05:14:08.318Z,95326
2022-09-03T05:15:17.021Z,95332
2022-09-03T05:16:26.730Z,95328
2022-09-03T05:17:37.830Z,95332
2022-09-03T05:18:46.023Z,95334
2022-09-03T05:19:54.673Z,95334
2022-09-03T05:21:04.409Z,95332
2022-09-03T05:22:14.061Z,95332
2022-09-03T05:23:23.723Z,95322
2022-09-03T05:24:32.395Z,95321
2022-09-03T05:25:41.053Z,95325
2022-09-03T05:26:51.704Z,95330
2022-09-03T05:27:59.383Z,95331
2022-09-03T05:29:09.075Z,95333
2022-09-03T05:30:18.727Z,95335
2022-09-03T05:31:26.654Z,95339
2022-09-03T05:32:35.068Z,95339
2022-09-03T05:33:43.765Z,95346
2022-09-03T05:34:52.421Z,95351
2022-09-03T05:36:02.080Z,95356
2022-09-03T05:37:09.855Z,95361
2022-09-03T05:38:18.527Z,95362
2022-09-03T05:39:28.243Z,95357
2022-09-03T05:40:35.872Z,95358
2022-09-03T05:41:44.519Z,95363
2022-09-03T05:42:54.202Z,95370
2022-09-03T05:44:02.907Z,95376
2022-09-03T05:45:12.633Z,95378
2022-09-03T05:46:21.303Z,95388
2022-09-03T05:47:29.980Z,95391
2022-09-03T05:48:39.642Z,95396
2022-09-03T05:49:47.331Z,95395
2022-09-03T05:50:55.978Z,95395
2022-09-03T05:52:04.641Z,95396
2022-09-03T05:53:13.300Z,95395
2022-09-03T05:54:22.964Z,95395
2022-09-03T05:55:32.651Z,95388
2022-09-03T05:56:41.333Z,95380
2022-09-03T05:57:57.060Z,95382
2022-09-03T05:59:05.818Z,95376
2022-09-03T06:00:14.422Z,95375
2022-09-03T06:01:24.234Z,95374
2022-09-03T06:02:31.995Z,95375
2022-09-03T06:03:41.678Z,95374
2022-09-03T06:04:51.294Z,95380
2022-09-03T06:05:59.953Z,95381
2022-09-03T06:07:08.656Z,95391
2022-09-03T06:08:18.306Z,95389
2022-09-03T06:09:27.974Z,95393
2022-09-03T06:10:40.942Z,95387
2022-09-03T06:11:48.281Z,95395
2022-09-03T06:12:56.960Z,95393
2022-09-03T06:14:06.640Z,95388
2022-09-03T06:15:16.317Z,95388
2022-09-03T06:16:29.112Z,95386
2022-09-03T06:17:35.644Z,95386
2022-09-03T06:18:44.335Z,95380
2022-09-03T06:19:54.061Z,95374
2022-09-03T06:21:02.730Z,95375
2022-09-03T06:22:11.414Z,95375
2022-09-03T06:23:21.073Z,95378
2022-09-03T06:24:30.799Z,95378
2022-09-03T06:25:39.470Z,95377
2022-09-03T06:26:49.148Z,95375
2022-09-03T06:27:57.818Z,95377
2022-09-03T06:29:07.488Z,95376
2022-09-03T06:30:17.206Z,95377
2022-09-03T06:31:26.889Z,95375
2022-09-03T06:32:36.535Z,95381
2022-09-03T06:33:45.207Z,95382
2022-09-03T06:34:54.928Z,95383
2022-09-03T06:36:05.645Z,95388
2022-09-03T06:37:13.242Z,95388
2022-09-03T06:38:22.930Z,95383
2022-09-03T06:39:31.643Z,95387
2022-09-03T06:40:41.293Z,95398
2022-09-03T06:41:48.964Z,95394
2022-09-03T06:42:57.622Z,95393
2022-09-03T06:44:07.303Z,95397
2022-09-03T06:45:14.955Z,95394
2022-09-03T06:46:24.647Z,95393
2022-09-03T06:47:34.348Z,95397
2022-09-03T06:48:45.607Z,95395
2022-09-03T06:49:53.701Z,95394
2022-09-03T06:51:01.474Z,95392
2022-09-03T06:52:10.148Z,95394
2022-09-03T06:53:19.831Z,95398
2022-09-03T06:54:28.486Z,95398
2022-09-03T06:55:38.187Z,95400
2022-09-03T06:56:47.847Z,95400
2022-09-03T06:57:56.527Z,95402
2022-09-03T06:59:06.224Z,95407
2022-09-03T07:00:13.985Z,95417
2022-09-03T07:01:22.734Z,95421
2022-09-03T07:02:32.362Z,95419
2022-09-03T07:03:42.028Z,95412
2022-09-03T07:04:50.717Z,95418
2022-09-03T07:05:59.380Z,95416
2022-09-03T07:07:08.050Z,95420
2022-09-03T07:08:17.709Z,95416
2022-09-03T07:09:25.383Z,95416
2022-09-03T07:10:34.082Z,95412
2022-09-03T07:11:43.744Z,95413
2022-09-03T07:12:53.507Z,95415
2022-09-03T07:14:02.183Z,95419
2022-09-03T07:15:11.856Z,95418
2022-09-03T07:16:20.600Z,95417
2022-09-03T07:17:30.242Z,95414
2022-09-03T07:18:37.907Z,95419
2022-09-03T07:19:46.569Z,95421
2022-09-03T07:20:56.225Z,95421
2022-09-03T07:22:03.915Z,95421
2022-09-03T07:23:13.576Z,95422
2022-09-03T07:24:22.692Z,95419
2022-09-03T07:25:30.878Z,95418
2022-09-03T07:26:40.553Z,95420
2022-09-03T07:27:49.236Z,95420
2022-09-03T07:28:58.937Z,95423
2022-09-03T07:30:08.616Z,95425
2022-09-03T07:31:17.303Z,95426
2022-09-03T07:32:26.999Z,95429
2022-09-03T07:33:35.680Z,95431
2022-09-03T07:34:44.334Z,95426
2022-09-03T07:35:53.996Z,95430
2022-09-03T07:37:02.665Z,95428
2022-09-03T07:38:12.369Z,95431
2022-09-03T07:39:22.200Z,95434
2022-09-03T07:40:29.785Z,95430
2022-09-03T07:41:39.431Z,95430
2022-09-03T07:42:50.102Z,95426
2022-09-03T07:43:57.749Z,95430
2022-09-03T07:45:07.483Z,95427
2022-09-03T07:46:16.217Z,95422
2022-09-03T07:47:26.935Z,95426
2022-09-03T07:48:37.397Z,95428
2022-09-03T07:49:43.176Z,95437
2022-09-03T07:50:51.858Z,95435
2022-09-03T07:52:00.521Z,95439
2022-09-03T07:53:09.195Z,95434
2022-09-03T07:54:18.875Z,95441
2022-09-03T07:55:26.528Z,95441
2022-09-03T07:56:34.314Z,95440
2022-09-03T07:57:43.990Z,95444
2022-09-03T07:58:52.650Z,95434
2022-09-03T08:00:01.313Z,95434
2022-09-03T08:01:11.277Z,95427
2022-09-03T08:02:18.673Z,95429
2022-09-03T08:03:28.400Z,95428
2022-09-03T08:04:38.057Z,95427
2022-09-03T08:05:47.710Z,95426
2022-09-03T08:06:57.429Z,95430
2022-09-03T08:08:05.171Z,95434
2022-09-03T08:09:14.825Z,95436
2022-09-03T08:10:23.499Z,95438
2022-09-03T08:11:32.184Z,95438
2022-09-03T08:12:41.851Z,95439
2022-09-03T08:13:49.667Z,95442
2022-09-03T08:14:59.337Z,95441
2022-09-03T08:16:09.034Z,95443
2022-09-03T08:17:16.703Z,95449
2022-09-03T08:18:25.546Z,95446
2022-09-03T08:19:35.133Z,95443
2022-09-03T08:20:43.817Z,95441
2022-09-03T08:21:53.485Z,95444
2022-09-03T08:23:01.168Z,95442
2022-09-03T08:24:09.873Z,95439
2022-09-03T08:25:19.601Z,95434
2022-09-03T08:26:27.271Z,95437
2022-09-03T08:27:35.961Z,95436
2022-09-03T08:28:44.626Z,95431
2022-09-03T08:29:53.275Z,95431
2022-09-03T08:31:02.996Z,95433
2022-09-03T08:32:10.638Z,95435
2022-09-03T08:33:19.282Z,95437
2022-09-03T08:34:28.953Z,95442
2022-09-03T08:35:36.598Z,95441
2022-09-03T08:36:46.306Z,95440
2022-09-03T08:37:56.907Z,95442
2022-09-03T08:39:04.650Z,95445
2022-09-03T08:40:14.322Z,95444
2022-09-03T08:41:23.009Z,95445
2022-09-03T08:42:32.692Z,95444
2022-09-03T08:43:41.462Z,95445
2022-09-03T08:44:50.051Z,95445
2022-09-03T08:45:59.706Z,95439
2022-09-03T08:47:07.383Z,95439
2022-09-03T08:48:16.213Z,95442
2022-09-03T08:49:25.781Z,95441
2022-09-03T08:50:34.454Z,95438
2022-09-03T08:51:44.122Z,95441
2022-09-03T08:52:52.784Z,95440
2022-09-03T08:54:01.482Z,95441
2022-09-03T08:55:10.148Z,95437
2022-09-03T08:56:18.813Z,95433
2022-09-03T08:57:28.513Z,95434
2022-09-03T08:58:37.185Z,95439
2022-09-03T08:59:45.881Z,95431
2022-09-03T09:00:55.565Z,95431
2022-09-03T09:02:03.308Z,95437
2022-09-03T09:03:13.000Z,95436
2022-09-03T09:04:22.632Z,95432
2022-09-03T09:05:30.315Z,95437
2022-09-03T09:06:40.018Z,95438
2022-09-03T09:07:49.685Z,95433
2022-09-03T09:08:58.371Z,95433
2022-09-03T09:10:08.067Z,95434
2022-09-03T09:11:15.789Z,95432
2022-09-03T09:12:24.445Z,95429
2022-09-03T09:13:35.110Z,95430
2022-09-03T09:14:42.790Z,95432
2022-09-03T09:15:52.453Z,95430
2022-09-03T09:17:01.130Z,95434
2022-09-03T09:18:09.788Z,95427
2022-09-03T09:19:19.446Z,95427
2022-09-03T09:20:27.095Z,95426
2022-09-03T09:21:36.756Z,95428
2022-09-03T09:22:47.277Z,95427
2022-09-03T09:23:55.067Z,95424
2022-09-03T09:25:03.733Z,95426
2022-09-03T09:26:12.506Z,95424
2022-09-03T09:27:22.183Z,95427
2022-09-03T09:28:31.865Z,95427
2022-09-03T09:29:39.549Z,95425
2022-09-03T09:30:49.251Z,95427
2022-09-03T09:31:58.923Z,95424
2022-09-03T09:33:08.621Z,95422
2022-09-03T09:34:18.333Z,95419
2022-09-03T09:35:27.051Z,95423
2022-09-03T09:36:35.708Z,95419
2022-09-03T09:37:45.387Z,95422
2022-09-03T09:38:53.044Z,95421
2022-09-03T09:40:02.751Z,95422
2022-09-03T09:41:12.411Z,95423
2022-09-03T09:42:20.067Z,95420
2022-09-03T09:43:28.751Z,95419
2022-09-03T09:44:36.421Z,95420
2022-09-03T09:45:46.110Z,95420
2022-09-03T09:46:55.844Z,95415
2022-09-03T09:48:03.498Z,95416
2022-09-03T09:49:12.169Z,95418
2022-09-03T09:50:23.676Z,95417
2022-09-03T09:51:30.585Z,95413
2022-09-03T09:52:39.250Z,95410
2022-09-03T09:53:47.929Z,95409
2022-09-03T09:54:56.601Z,95412
2022-09-03T09:56:07.284Z,95412
2022-09-03T09:57:16.012Z,95417
2022-09-03T09:58:25.857Z,95417
2022-09-03T09:59:35.408Z,95418
2022-09-03T10:00:43.074Z,95416
2022-09-03T10:01:51.834Z,95419
2022-09-03T10:03:01.726Z,95419
2022-09-03T10:04:10.353Z,95415
2022-09-03T10:05:20.016Z,95416
2022-09-03T10:06:27.680Z,95414
2022-09-03T10:07:36.354Z,95410
2022-09-03T10:08:46.049Z,95412
2022-09-03T10:09:54.706Z,95413
2022-09-03T10:11:04.366Z,95412
2022-09-03T10:12:13.031Z,95416
2022-09-03T10:13:20.666Z,95411
2022-09-03T10:14:30.531Z,95414
2022-09-03T10:15:39.268Z,95415
2022-09-03T10:16:48.882Z,95417
2022-09-03T10:17:58.807Z,95412
2022-09-03T10:19:08.486Z,95416
2022-09-03T10:20:18.349Z,95408
2022-09-03T10:21:27.039Z,95415
2022-09-03T10:22:35.689Z,95418
2022-09-03T10:23:46.327Z,95420
2022-09-03T10:24:54.967Z,95419
2022-09-03T10:26:03.656Z,95419
2022-09-03T10:27:13.330Z,95423
2022-09-03T10:28:20.972Z,95419
2022-09-03T10:29:29.627Z,95419
2022-09-03T10:30:39.376Z,95423
2022-09-03T10:31:49.054Z,95421
2022-09-03T10:32:58.855Z,95419
2022-09-03T10:34:08.506Z,95419
2022-09-03T10:35:18.283Z,95416
2022-09-03T10:36:25.960Z,95425
2022-09-03T10:37:35.670Z,95423
2022-09-03T10:38:45.394Z,95422
2022-09-03T10:39:54.100Z,95424
2022-09-03T10:41:03.782Z,95420
2022-09-03T10:42:13.432Z,95423
2022-09-03T10:43:22.096Z,95422
2022-09-03T10:44:30.788Z,95421
2022-09-03T10:45:39.444Z,95419
2022-09-03T10:46:49.168Z,95421
2022-09-03T10:47:58.807Z,95420
2022-09-03T10:49:06.486Z,95414
2022-09-03T10:50:15.150Z,95411
2022-09-03T10:51:23.821Z,95404
2022-09-03T10:52:32.510Z,95407
2022-09-03T10:53:42.201Z,95405
2022-09-03T10:54:50.887Z,95402
2022-09-03T10:55:59.536Z,95400
2022-09-03T10:57:09.225Z,95401
2022-09-03T10:58:17.873Z,95405
2022-09-03T10:59:29.231Z,95404
2022-09-03T11:00:37.292Z,95396
2022-09-03T11:01:46.021Z,95398
2022-09-03T11:02:55.673Z,95397
2022-09-03T11:04:04.318Z,95393
2022-09-03T11:05:13.996Z,95391
2022-09-03T11:06:23.672Z,95396
2022-09-03T11:07:32.349Z,95390
2022-09-03T11:08:42.039Z,95395
2022-09-03T11:09:50.710Z,95395
2022-09-03T11:10:59.394Z,95397
2022-09-03T11:12:09.068Z,95395
2022-09-03T11:13:16.742Z,95392
2022-09-03T11:14:25.408Z,95394
2022-09-03T11:15:35.091Z,95391
2022-09-03T11:16:42.743Z,95385
2022-09-03T11:17:51.440Z,95389
2022-09-03T11:19:00.110Z,95382
2022-09-03T11:20:09.784Z,95379
2022-09-03T11:21:19.462Z,95379
2022-09-03T11:22:28.117Z,95383
2022-09-03T11:23:37.917Z,95381
2022-09-03T11:24:46.594Z,95385
2022-09-03T11:25:54.268Z,95383
2022-09-03T11:27:02.953Z,95378
2022-09-03T11:28:12.613Z,95381
2022-09-03T11:29:22.301Z,95382
2022-09-03T11:30:32.048Z,95381
2022-09-03T11:31:39.694Z,95370
2022-09-03T11:32:49.352Z,95370
2022-09-03T11:33:59.004Z,95372
2022-09-03T11:35:07.699Z,95370
2022-09-03T11:36:16.401Z,95369
2022-09-03T11:37:26.059Z,95369
2022-09-03T11:38:34.776Z,95375
2022-09-03T11:39:44.497Z,95374
2022-09-03T11:40:52.107Z,95369
2022-09-03T11:42:00.783Z,95370
2022-09-03T11:43:10.466Z,95364
2022-09-03T11:44:19.126Z,95362
2022-09-03T11:45:27.822Z,95359
2022-09-03T11:46:36.587Z,95367
2022-09-03T11:47:45.193Z,95364
2022-09-03T11:48:54.862Z,95363
2022-09-03T11:50:03.551Z,95367
2022-09-03T11:51:11.213Z,95365
2022-09-03T11:52:20.921Z,95368
2022-09-03T11:53:28.577Z,95361
2022-09-03T11:54:38.242Z,95363
2022-09-03T11:55:46.922Z,95358
2022-09-03T11:56:55.555Z,95361
2022-09-03T11:58:05.253Z,95361
2022-09-03T11:59:12.926Z,95358
2022-09-03T12:00:21.580Z,95360
2022-09-03T12:01:31.274Z,95359
2022-09-03T12:02:40.012Z,95365
2022-09-03T12:03:48.651Z,95360
2022-09-03T12:04:58.337Z,95366
2022-09-03T12:06:06.975Z,95356
2022-09-03T12:07:17.539Z,95356
2022-09-03T12:08:26.289Z,95350
2022-09-03T12:09:36.009Z,95348
2022-09-03T12:10:46.654Z,95349
2022-09-03T12:11:55.315Z,95345
2022-09-03T12:13:04.975Z,95343
2022-09-03T12:14:14.056Z,95345
2022-09-03T12:15:22.414Z,95344
2022-09-03T12:16:32.079Z,95350
2022-09-03T12:17:40.773Z,95354
2022-09-03T12:18:49.415Z,95347
2022-09-03T12:19:59.662Z,95353
2022-09-03T12:21:08.782Z,95348
2022-09-03T12:22:18.443Z,95344
2022-09-03T12:23:27.125Z,95343
2022-09-03T12:24:37.671Z,95344
2022-09-03T12:25:45.448Z,95346
2022-09-03T12:26:53.160Z,95346
2022-09-03T12:28:01.809Z,95345
2022-09-03T12:29:12.277Z,95347
2022-09-03T12:30:19.144Z,95345
2022-09-03T12:31:28.809Z,95342
2022-09-03T12:32:37.526Z,95339
2022-09-03T12:33:46.195Z,95338
2022-09-03T12:34:55.855Z,95340
2022-09-03T12:36:04.618Z,95343
2022-09-03T12:37:14.178Z,95335
2022-09-03T12:38:21.865Z,95330
2022-09-03T12:41:23.324Z,95334
2022-09-03T12:41:52.893Z,95333
2022-09-03T12:44:13.220Z,95326
2022-09-03T12:45:21.870Z,95329
2022-09-03T12:46:33.450Z,95329
2022-09-03T12:47:41.275Z,95328
2022-09-03T12:49:29.145Z,95327
2022-09-03T12:50:01.633Z,95327
2022-09-03T12:52:18.966Z,95338
2022-09-03T12:53:28.656Z,95329
2022-09-03T12:54:38.312Z,95329
2022-09-03T12:55:48.987Z,95329
2022-09-03T12:56:57.647Z,95328
2022-09-03T12:58:10.319Z,95330
2022-09-03T12:59:16.985Z,95332
2022-09-03T13:00:25.750Z,95328
2022-09-03T13:01:35.576Z,95320
2022-09-03T13:02:44.149Z,95322
2022-09-03T13:03:52.858Z,95319
2022-09-03T13:05:02.522Z,95317
2022-09-03T13:06:10.174Z,95316
2022-09-03T13:07:18.858Z,95314
2022-09-03T13:08:27.526Z,95312
2022-09-03T13:09:36.184Z,95307
2022-09-03T13:10:44.871Z,95309
2022-09-03T13:11:53.548Z,95311
2022-09-03T13:13:02.245Z,95309
2022-09-03T13:14:11.930Z,95303
2022-09-03T13:15:20.602Z,95308
2022-09-03T13:16:29.378Z,95297
2022-09-03T13:17:38.940Z,95297
2022-09-03T13:18:46.625Z,95301
2022-09-03T13:19:55.287Z,95307
2022-09-03T13:21:03.959Z,95302
2022-09-03T13:22:12.610Z,95297
2022-09-03T13:23:22.306Z,95304
2022-09-03T13:24:30.957Z,95311
2022-09-03T13:25:39.724Z,95312
2022-09-03T13:26:49.393Z,95313
2022-09-03T13:27:57.111Z,95314
2022-09-03T13:29:06.789Z,95313
2022-09-03T13:30:16.622Z,95316
2022-09-03T13:31:25.276Z,95316
2022-09-03T13:32:35.043Z,95320
2022-09-03T13:33:43.690Z,95316
2022-09-03T13:34:52.340Z,95324
2022-09-03T13:36:02.127Z,95320
2022-09-03T13:37:11.814Z,95328
2022-09-03T13:38:20.471Z,95325
2022-09-03T13:39:29.204Z,95322
2022-09-03T13:40:37.835Z,95330
2022-09-03T13:41:47.518Z,95321
2022-09-03T13:42:55.177Z,95322
2022-09-03T13:44:04.858Z,95327
2022-09-03T13:45:14.523Z,95325
2022-09-03T13:46:23.237Z,95324
2022-09-03T13:47:31.923Z,95321
2022-09-03T13:48:42.849Z,95323
2022-09-03T13:49:49.261Z,95320
2022-09-03T13:50:59.942Z,95322
2022-09-03T13:52:06.552Z,95326
2022-09-03T13:53:15.239Z,95320
2022-09-03T13:54:42.818Z,95319
2022-09-03T13:55:36.549Z,95318
2022-09-03T13:56:46.242Z,95317
2022-09-03T13:57:58.403Z,95319
2022-09-03T13:59:05.588Z,95322
2022-09-03T14:00:15.292Z,95325
2022-09-03T14:01:24.011Z,95322
2022-09-03T14:02:32.709Z,95326
2022-09-03T14:03:45.641Z,95324
2022-09-03T14:04:52.020Z,95327
2022-09-03T14:06:01.747Z,95328
2022-09-03T14:07:10.432Z,95323
2022-09-03T14:08:19.085Z,95328
2022-09-03T14:09:28.783Z,95327
2022-09-03T14:10:38.452Z,95327
2022-09-03T14:11:47.127Z,95335
2022-09-03T14:12:55.798Z,95339
2022-09-03T14:14:03.469Z,95343
2022-09-03T14:15:13.128Z,95341
2022-09-03T14:16:21.859Z,95338
2022-09-03T14:17:29.517Z,95338
2022-09-03T14:18:39.187Z,95339
2022-09-03T14:19:46.875Z,95337
2022-09-03T14:20:55.556Z,95339
2022-09-03T14:22:05.251Z,95343
2022-09-03T14:23:13.917Z,95333
2022-09-03T14:24:22.588Z,95337
2022-09-03T14:25:30.322Z,95336
2022-09-03T14:26:40.226Z,95333
2022-09-03T14:27:49.735Z,95337
2022-09-03T14:28:57.383Z,95341
2022-09-03T14:30:07.084Z,95347
2022-09-03T14:31:14.767Z,95348
2022-09-03T14:32:23.453Z,95351
2022-09-03T14:33:33.194Z,95351
2022-09-03T14:34:40.876Z,95352
2022-09-03T14:35:50.538Z,95366
2022-09-03T14:37:00.217Z,95381
2022-09-03T14:38:08.911Z,95406
2022-09-03T14:39:18.697Z,95447
2022-09-03T14:40:28.270Z,95445
2022-09-03T14:41:37.079Z,95444
2022-09-03T14:42:46.684Z,95469
2022-09-03T14:43:54.341Z,95455
2022-09-03T14:45:03.019Z,95477
2022-09-03T14:46:12.723Z,95456
2022-09-03T14:47:21.337Z,95442
2022-09-03T14:48:31.003Z,95439
2022-09-03T14:49:39.675Z,95447
2022-09-03T14:50:48.345Z,95448
2022-09-03T14:51:58.050Z,95457
2022-09-03T14:53:05.704Z,95454