createdAt,value
2017-02-08T00:00:57.742Z,0.00
2017-02-08T00:01:58.275Z,0.00
2017-02-08T00:02:58.809Z,0.00
2017-02-08T00:03:59.487Z,0.00
2017-02-08T00:04:59.871Z,0.00
2017-02-08T00:06:00.403Z,0.00
2017-02-08T00:07:00.931Z,0.00
2017-02-08T00:08:01.464Z,0.00
2017-02-08T00:09:01.998Z,0.00
2017-02-08T00:10:02.560Z,0.00
2017-02-08T00:11:03.057Z,0.00
2017-02-08T00:12:03.734Z,0.00
2017-02-08T00:13:04.118Z,0.00
2017-02-08T00:14:04.647Z,0.00
2017-02-08T00:15:05.326Z,0.00
2017-02-08T00:16:05.714Z,0.00
2017-02-08T00:17:06.244Z,0.00
2017-02-08T00:18:06.804Z,0.00
2017-02-08T00:19:07.450Z,0.00
2017-02-08T00:20:07.834Z,0.00
2017-02-08T00:21:08.371Z,0.00
2017-02-08T00:22:08.899Z,0.00
2017-02-08T00:23:09.429Z,0.00
2017-02-08T00:24:09.960Z,0.00
2017-02-08T00:25:10.492Z,0.00
2017-02-08T00:26:11.023Z,0.00
2017-02-08T00:27:11.554Z,0.00
2017-02-08T00:28:12.233Z,0.00
2017-02-08T00:29:12.617Z,0.00
2017-02-08T00:30:13.144Z,0.00
2017-02-08T00:31:13.673Z,0.00
2017-02-08T00:32:14.206Z,0.00
2017-02-08T00:33:14.903Z,0.00
2017-02-08T00:34:15.263Z,0.00
2017-02-08T00:35:15.796Z,0.00
2017-02-08T00:36:16.327Z,0.00
2017-02-08T00:37:16.863Z,0.00
2017-02-08T00:38:17.396Z,0.00
2017-02-08T00:39:17.935Z,0.00
2017-02-08T00:40:18.468Z,0.00
2017-02-08T00:41:19.001Z,0.00
2017-02-08T00:42:19.527Z,0.00
2017-02-08T00:43:20.075Z,0.00
2017-02-08T00:44:20.593Z,0.00
2017-02-08T00:45:21.144Z,0.00
2017-02-08T00:46:21.655Z,0.00
2017-02-08T00:47:22.188Z,0.00
2017-02-08T00:48:22.719Z,0.00
2017-02-08T00:49:23.247Z,0.00
2017-02-08T00:50:23.780Z,0.00
2017-02-08T00:51:24.313Z,0.00
2017-02-08T00:52:24.840Z,0.00
2017-02-08T00:53:25.375Z,0.00
2017-02-08T00:54:25.906Z,0.00
2017-02-08T00:55:26.434Z,0.00
2017-02-08T00:56:26.964Z,0.00
2017-02-08T00:57:27.499Z,0.00
2017-02-08T00:58:28.029Z,0.00
2017-02-08T00:59:28.563Z,0.00
2017-02-08T01:00:29.239Z,0.00
2017-02-08T01:01:29.628Z,0.00
2017-02-08T01:02:30.151Z,0.00
2017-02-08T01:03:30.686Z,0.00
2017-02-08T01:04:31.219Z,0.00
2017-02-08T01:05:31.746Z,0.00
2017-02-08T01:06:32.309Z,0.00
2017-02-08T01:07:32.954Z,0.00
2017-02-08T01:08:33.343Z,0.00
2017-02-08T01:09:33.873Z,0.00
2017-02-08T01:10:34.401Z,0.00
2017-02-08T01:11:34.935Z,0.00
2017-02-08T01:12:35.463Z,0.00
2017-02-08T01:13:36.017Z,0.00
2017-02-08T01:14:36.675Z,0.00
2017-02-08T01:15:37.204Z,0.00
2017-02-08T01:16:37.593Z,0.00
2017-02-08T01:17:38.124Z,0.00
2017-02-08T01:18:38.659Z,0.00
2017-02-08T01:19:39.200Z,0.00
2017-02-08T01:20:39.751Z,0.00
2017-02-08T01:21:40.260Z,0.00
2017-02-08T01:22:40.788Z,0.00
2017-02-08T01:23:41.320Z,0.00
2017-02-08T01:24:41.883Z,0.00
2017-02-08T01:25:42.527Z,0.00
2017-02-08T01:26:42.909Z,0.00
2017-02-08T01:27:43.442Z,0.00
2017-02-08T01:28:44.006Z,0.00
2017-02-08T01:29:44.506Z,0.00
2017-02-08T01:30:45.070Z,0.00
2017-02-08T01:31:45.569Z,0.00
2017-02-08T01:32:46.102Z,0.00
2017-02-08T01:33:46.777Z,0.00
2017-02-08T01:34:47.160Z,0.00
2017-02-08T01:35:47.691Z,0.00
2017-02-08T01:36:48.218Z,0.00
2017-02-08T01:37:48.751Z,0.00
2017-02-08T01:38:49.278Z,0.00
2017-02-08T01:39:49.812Z,0.00
2017-02-08T01:40:50.343Z,0.00
2017-02-08T01:41:50.874Z,0.00
2017-02-08T01:42:51.404Z,0.00
2017-02-08T01:43:51.935Z,0.00
2017-02-08T01:44:52.467Z,0.00
2017-02-08T01:45:53.001Z,0.00
2017-02-08T01:46:53.523Z,0.00
2017-02-08T01:47:54.063Z,0.00
2017-02-08T01:48:54.738Z,0.00
2017-02-08T01:49:55.123Z,0.00
2017-02-08T01:50:55.667Z,0.00
2017-02-08T01:51:56.183Z,0.00
2017-02-08T01:52:57.011Z,0.00
2017-02-08T01:53:57.245Z,0.00
2017-02-08T01:54:57.774Z,0.00
2017-02-08T01:55:58.455Z,0.00
2017-02-08T01:56:58.841Z,0.00
2017-02-08T01:57:59.373Z,0.00
2017-02-08T01:59:00.053Z,0.00
2017-02-08T02:00:00.443Z,0.00
2017-02-08T02:01:01.008Z,0.00
2017-02-08T02:02:01.504Z,0.00
2017-02-08T02:03:02.040Z,0.00
2017-02-08T02:04:02.571Z,0.00
2017-02-08T02:05:03.101Z,0.00
2017-02-08T02:06:03.780Z,0.00
2017-02-08T02:07:04.171Z,0.00
2017-02-08T02:08:04.695Z,0.00
2017-02-08T02:09:05.226Z,0.00
2017-02-08T02:10:05.755Z,0.00
2017-02-08T02:11:06.285Z,0.00
2017-02-08T02:12:06.814Z,0.00
2017-02-08T02:13:07.344Z,0.00
2017-02-08T02:14:07.877Z,0.00
2017-02-08T02:15:08.408Z,0.00
2017-02-08T02:17:09.621Z,0.00
2017-02-08T02:18:10.146Z,0.00
2017-02-08T02:19:10.531Z,0.00
2017-02-08T02:20:11.065Z,0.00
2017-02-08T02:21:11.601Z,0.00
2017-02-08T02:22:12.127Z,0.00
2017-02-08T02:23:12.654Z,0.00
2017-02-08T02:24:13.187Z,0.00
2017-02-08T02:25:13.867Z,0.00
2017-02-08T02:26:14.394Z,0.00
2017-02-08T02:27:14.782Z,0.00
2017-02-08T02:28:15.315Z,0.00
2017-02-08T02:29:15.840Z,0.00
2017-02-08T02:30:16.371Z,0.00
2017-02-08T02:31:16.936Z,0.00
2017-02-08T02:32:17.435Z,0.00
2017-02-08T02:33:18.113Z,0.00
2017-02-08T02:34:18.507Z,0.00
2017-02-08T02:35:19.173Z,0.00
2017-02-08T02:36:19.553Z,0.00
2017-02-08T02:37:20.237Z,0.00
2017-02-08T02:38:20.631Z,0.00
2017-02-08T02:39:21.148Z,0.00
2017-02-08T02:40:21.684Z,0.00
2017-02-08T02:41:22.214Z,0.00
2017-02-08T02:42:22.749Z,0.00
2017-02-08T02:43:23.282Z,0.00
2017-02-08T02:44:23.821Z,0.00
2017-02-08T02:45:24.357Z,0.00
2017-02-08T02:46:24.882Z,0.00
2017-02-08T02:47:25.418Z,0.00
2017-02-08T02:48:25.943Z,0.00
2017-02-08T02:49:26.619Z,0.00
2017-02-08T02:50:27.000Z,0.00
2017-02-08T02:51:27.533Z,0.00
2017-02-08T02:52:28.063Z,0.00
2017-02-08T02:53:28.592Z,0.00
2017-02-08T02:54:29.124Z,0.00
2017-02-08T02:55:29.653Z,0.00
2017-02-08T02:56:30.185Z,0.00
2017-02-08T02:57:30.712Z,0.00
2017-02-08T02:58:31.249Z,0.00
2017-02-08T02:59:31.924Z,0.00
2017-02-08T03:00:32.304Z,0.00
2017-02-08T03:01:32.834Z,0.00
2017-02-08T03:02:33.369Z,0.00
2017-02-08T03:03:33.903Z,0.00
2017-02-08T03:04:34.430Z,0.00
2017-02-08T03:05:34.965Z,0.00
2017-02-08T03:06:35.644Z,0.00
2017-02-08T03:07:36.027Z,0.00
2017-02-08T03:08:36.559Z,0.00
2017-02-08T03:09:37.237Z,0.00
2017-02-08T03:10:37.619Z,0.00
2017-02-08T03:11:38.149Z,0.00
2017-02-08T03:12:38.680Z,0.00
2017-02-08T03:13:39.361Z,0.00
2017-02-08T03:14:39.745Z,0.00
2017-02-08T03:15:40.275Z,0.00
2017-02-08T03:16:40.805Z,0.00
2017-02-08T03:17:41.335Z,0.00
2017-02-08T03:18:42.015Z,0.00
2017-02-08T03:19:42.429Z,0.00
2017-02-08T03:20:42.932Z,0.00
2017-02-08T03:21:43.472Z,0.00
2017-02-08T03:22:43.993Z,0.00
2017-02-08T03:23:44.528Z,0.00
2017-02-08T03:24:45.063Z,0.00
2017-02-08T03:25:45.629Z,0.00
2017-02-08T03:26:46.133Z,0.00
2017-02-08T03:27:46.662Z,0.00
2017-02-08T03:28:47.196Z,0.00
2017-02-08T03:29:47.880Z,0.00
2017-02-08T03:30:48.262Z,0.00
2017-02-08T03:31:48.793Z,0.00
2017-02-08T03:32:49.326Z,0.00
2017-02-08T03:33:50.003Z,0.00
2017-02-08T03:34:50.379Z,0.00
2017-02-08T03:35:50.914Z,0.00
2017-02-08T03:36:51.438Z,0.00
2017-02-08T03:37:51.966Z,0.00
2017-02-08T03:38:52.507Z,0.00
2017-02-08T03:39:53.040Z,0.00
2017-02-08T03:40:53.564Z,0.00
2017-02-08T03:41:54.103Z,0.00
2017-02-08T03:42:54.626Z,0.00
2017-02-08T03:43:55.152Z,0.00
2017-02-08T03:44:55.681Z,0.00
2017-02-08T03:45:56.218Z,0.00
2017-02-08T03:46:56.767Z,0.00
2017-02-08T03:47:57.422Z,0.00
2017-02-08T03:48:57.812Z,0.00
2017-02-08T03:49:58.338Z,0.00
2017-02-08T03:50:58.867Z,0.00
2017-02-08T03:51:59.399Z,0.00
2017-02-08T03:52:59.927Z,0.00
2017-02-08T03:54:00.606Z,0.00
2017-02-08T03:55:00.991Z,0.00
2017-02-08T03:56:01.517Z,0.00
2017-02-08T03:57:02.048Z,0.00
2017-02-08T03:58:02.578Z,0.00
2017-02-08T03:59:03.105Z,0.00
2017-02-08T04:00:03.633Z,0.00
2017-02-08T04:01:04.167Z,0.00
2017-02-08T04:02:04.729Z,0.00
2017-02-08T04:03:05.241Z,0.00
2017-02-08T04:04:05.760Z,0.00
2017-02-08T04:05:06.294Z,0.00
2017-02-08T04:06:06.827Z,0.00
2017-02-08T04:07:07.365Z,0.00
2017-02-08T04:08:07.897Z,0.00
2017-02-08T04:09:08.438Z,0.00
2017-02-08T04:10:08.971Z,0.00
2017-02-08T04:11:09.506Z,0.00
2017-02-08T04:12:10.032Z,0.00
2017-02-08T04:13:10.571Z,0.00
2017-02-08T04:14:11.100Z,0.00
2017-02-08T04:15:11.630Z,0.00
2017-02-08T04:16:12.312Z,0.00
2017-02-08T04:17:12.694Z,0.00
2017-02-08T04:18:13.372Z,0.00
2017-02-08T04:19:13.900Z,0.00
2017-02-08T04:20:14.288Z,0.00
2017-02-08T04:21:14.817Z,0.00
2017-02-08T04:22:15.494Z,0.00
2017-02-08T04:23:15.879Z,0.00
2017-02-08T04:24:16.433Z,0.00
2017-02-08T04:25:16.943Z,0.00
2017-02-08T04:26:17.497Z,0.00
2017-02-08T04:27:18.003Z,0.00
2017-02-08T04:28:18.529Z,0.00
2017-02-08T04:29:19.064Z,0.00
2017-02-08T04:30:19.592Z,0.00
2017-02-08T04:31:20.126Z,0.00
2017-02-08T04:32:20.691Z,0.00
2017-02-08T04:33:21.332Z,0.00
2017-02-08T04:34:21.864Z,0.00
2017-02-08T04:35:22.250Z,0.00
2017-02-08T04:36:22.778Z,0.00
2017-02-08T04:37:23.312Z,0.00
2017-02-08T04:38:23.837Z,0.00
2017-02-08T04:39:24.371Z,0.00
2017-02-08T04:40:24.901Z,0.00
2017-02-08T04:41:25.431Z,0.00
2017-02-08T04:42:25.997Z,0.00
2017-02-08T04:43:26.497Z,0.00
2017-02-08T04:44:27.053Z,0.00
2017-02-08T04:45:27.701Z,0.00
2017-02-08T04:46:28.094Z,0.00
2017-02-08T04:47:28.624Z,0.00
2017-02-08T04:48:29.300Z,0.00
2017-02-08T04:49:29.682Z,0.00
2017-02-08T04:50:30.246Z,0.00
2017-02-08T04:51:30.754Z,0.00
2017-02-08T04:52:31.289Z,0.00
2017-02-08T04:53:31.824Z,0.00
2017-02-08T04:54:32.508Z,0.00
2017-02-08T04:55:32.892Z,0.00
2017-02-08T04:56:33.446Z,0.00
2017-02-08T04:57:34.103Z,0.00
2017-02-08T04:58:34.484Z,0.00
2017-02-08T04:59:35.026Z,0.00
2017-02-08T05:00:35.549Z,0.00
2017-02-08T05:01:36.084Z,0.00
2017-02-08T05:02:36.608Z,0.00
2017-02-08T05:03:37.288Z,0.00
2017-02-08T05:04:37.664Z,0.00
2017-02-08T05:05:38.200Z,0.00
2017-02-08T05:06:38.731Z,0.00
2017-02-08T05:07:39.262Z,0.00
2017-02-08T05:08:39.941Z,0.00
2017-02-08T05:09:40.329Z,0.00
2017-02-08T05:10:40.862Z,0.00
2017-02-08T05:11:41.398Z,0.00
2017-02-08T05:12:42.227Z,0.00
2017-02-08T05:13:42.469Z,0.00
2017-02-08T05:14:42.993Z,0.00
2017-02-08T05:15:43.524Z,0.00
2017-02-08T05:16:44.058Z,0.00
2017-02-08T05:17:44.582Z,0.00
2017-02-08T05:18:45.264Z,0.00
2017-02-08T05:19:45.646Z,0.00
2017-02-08T05:20:46.328Z,0.00
2017-02-08T05:21:46.708Z,0.00
2017-02-08T05:22:47.238Z,0.00
2017-02-08T05:23:47.773Z,0.00
2017-02-08T05:24:48.298Z,0.00
2017-02-08T05:25:48.832Z,0.00
2017-02-08T05:26:49.512Z,0.00
2017-02-08T05:27:49.892Z,0.00
2017-02-08T05:28:50.435Z,0.00
2017-02-08T05:29:50.958Z,0.00
2017-02-08T05:30:51.491Z,0.00
2017-02-08T05:31:52.022Z,0.00
2017-02-08T05:32:52.705Z,0.00
2017-02-08T05:33:53.238Z,0.00
2017-02-08T05:34:53.772Z,0.00
2017-02-08T05:35:54.152Z,0.00
2017-02-08T05:36:54.681Z,0.00
2017-02-08T05:37:55.213Z,0.00
2017-02-08T05:38:55.740Z,0.00
2017-02-08T05:39:56.276Z,0.00
2017-02-08T05:40:56.802Z,0.00
2017-02-08T05:41:57.336Z,0.00
2017-02-08T05:42:57.869Z,0.00
2017-02-08T05:43:58.398Z,0.00
2017-02-08T05:44:58.959Z,0.00
2017-02-08T05:45:59.456Z,0.00
2017-02-08T05:47:00.020Z,0.00
2017-02-08T05:48:00.516Z,0.00
2017-02-08T05:49:01.060Z,0.00
2017-02-08T05:50:01.722Z,0.00
2017-02-08T05:51:02.111Z,0.00
2017-02-08T05:52:02.644Z,0.00
2017-02-08T05:53:03.330Z,0.00
2017-02-08T05:54:03.705Z,0.00
2017-02-08T05:55:04.249Z,0.00
2017-02-08T05:56:04.767Z,0.00
2017-02-08T05:57:05.311Z,0.00
2017-02-08T05:58:05.828Z,0.00
2017-02-08T05:59:06.505Z,0.00
2017-02-08T06:00:06.892Z,0.00
2017-02-08T06:01:07.413Z,0.00
2017-02-08T06:02:08.093Z,0.00
2017-02-08T06:03:08.480Z,0.00
2017-02-08T06:04:11.108Z,0.00
2017-02-08T06:05:09.535Z,0.00
2017-02-08T06:06:10.071Z,0.00
2017-02-08T06:07:10.598Z,0.00
2017-02-08T06:08:11.133Z,0.00
2017-02-08T06:09:11.658Z,0.00
2017-02-08T06:10:12.189Z,0.00
2017-02-08T06:11:12.723Z,0.00
2017-02-08T06:12:13.253Z,0.00
2017-02-08T06:13:13.793Z,0.00
2017-02-08T06:14:14.316Z,0.00
2017-02-08T06:15:14.851Z,0.00
2017-02-08T06:16:15.404Z,0.00
2017-02-08T06:17:15.949Z,0.00
2017-02-08T06:18:16.450Z,0.00
2017-02-08T06:19:16.982Z,0.00
2017-02-08T06:20:17.513Z,0.00
2017-02-08T06:21:18.040Z,0.00
2017-02-08T06:22:18.722Z,0.00
2017-02-08T06:23:19.256Z,0.00
2017-02-08T06:24:19.636Z,0.00
2017-02-08T06:25:20.314Z,0.00
2017-02-08T06:26:20.699Z,0.00
2017-02-08T06:27:21.229Z,0.00
2017-02-08T06:28:21.759Z,0.00
2017-02-08T06:29:22.289Z,0.00
2017-02-08T06:30:22.815Z,0.00
2017-02-08T06:31:23.345Z,0.00
2017-02-08T06:32:24.094Z,0.00
2017-02-08T06:33:24.554Z,0.00
2017-02-08T06:34:24.936Z,0.00
2017-02-08T06:35:25.468Z,0.00
2017-02-08T06:36:25.999Z,0.00
2017-02-08T06:37:26.527Z,0.00
2017-02-08T06:38:27.086Z,0.00
2017-02-08T06:39:27.745Z,0.00
2017-02-08T06:40:28.125Z,0.00
2017-02-08T06:41:28.657Z,0.00
2017-02-08T06:42:29.186Z,0.00
2017-02-08T06:43:29.718Z,0.00
2017-02-08T06:44:30.249Z,0.00
2017-02-08T06:45:30.927Z,0.00
2017-02-08T06:46:31.454Z,0.00
2017-02-08T06:47:31.988Z,0.00
2017-02-08T06:48:32.368Z,0.00
2017-02-08T06:49:32.895Z,0.00
2017-02-08T06:50:33.430Z,0.00
2017-02-08T06:51:33.955Z,0.00
2017-02-08T06:52:34.490Z,0.00
2017-02-08T06:53:35.022Z,0.00
2017-02-08T06:54:35.555Z,0.00
2017-02-08T06:55:36.083Z,0.00
2017-02-08T06:56:36.625Z,0.00
2017-02-08T06:57:37.157Z,0.00
2017-02-08T06:58:37.692Z,0.00
2017-02-08T06:59:38.229Z,0.00
2017-02-08T07:00:38.762Z,0.00
2017-02-08T07:01:39.287Z,0.00
2017-02-08T07:02:39.816Z,0.00
2017-02-08T07:03:40.350Z,0.00
2017-02-08T07:04:40.877Z,0.00
2017-02-08T07:05:41.408Z,0.00
2017-02-08T07:06:41.940Z,0.00
2017-02-08T07:07:42.468Z,0.00
2017-02-08T07:08:43.150Z,0.00
2017-02-08T07:09:43.685Z,0.00
2017-02-08T07:10:44.067Z,0.00
2017-02-08T07:11:44.592Z,0.00
2017-02-08T07:12:45.272Z,0.00
2017-02-08T07:13:45.652Z,0.00
2017-02-08T07:14:46.190Z,0.00
2017-02-08T07:15:46.714Z,0.00
2017-02-08T07:16:47.250Z,0.00
2017-02-08T07:17:47.784Z,0.00
2017-02-08T07:18:48.313Z,0.00
2017-02-08T07:19:48.840Z,0.00
2017-02-08T07:20:49.378Z,0.00
2017-02-08T07:21:50.052Z,0.00
2017-02-08T07:22:50.432Z,0.00
2017-02-08T07:23:50.963Z,0.00
2017-02-08T07:24:51.493Z,0.00
2017-02-08T07:25:52.018Z,0.00
2017-02-08T07:26:52.584Z,1.00
2017-02-08T07:27:53.230Z,1.00
2017-02-08T07:28:53.613Z,0.00
2017-02-08T07:29:54.168Z,0.00
2017-02-08T07:30:54.676Z,1.00
2017-02-08T07:31:55.353Z,1.00
2017-02-08T07:32:55.882Z,1.00
2017-02-08T07:33:56.269Z,1.00
2017-02-08T07:34:56.798Z,1.00
2017-02-08T07:35:57.354Z,1.00
2017-02-08T07:36:58.010Z,1.00
2017-02-08T07:37:58.396Z,1.00
2017-02-08T07:38:58.932Z,1.00
2017-02-08T07:39:59.471Z,1.00
2017-02-08T07:41:00.003Z,1.00
2017-02-08T07:42:00.537Z,1.00
2017-02-08T07:43:01.069Z,1.00
2017-02-08T07:44:01.628Z,1.00
2017-02-08T07:45:02.136Z,1.00
2017-02-08T07:46:02.819Z,1.00
2017-02-08T07:47:03.202Z,1.00
2017-02-08T07:48:03.882Z,1.00
2017-02-08T07:49:04.266Z,1.00
2017-02-08T07:50:04.949Z,1.00
2017-02-08T07:51:05.333Z,2.00
2017-02-08T07:52:06.158Z,2.00
2017-02-08T07:53:06.394Z,1.00
2017-02-08T07:54:06.924Z,1.00
2017-02-08T07:55:07.455Z,1.00
2017-02-08T07:56:07.980Z,2.00
2017-02-08T07:57:08.518Z,2.00
2017-02-08T07:58:09.050Z,2.00
2017-02-08T07:59:09.729Z,2.00
2017-02-08T08:00:10.117Z,2.00
2017-02-08T08:01:10.650Z,2.00
2017-02-08T08:02:11.210Z,2.00
2017-02-08T08:03:11.714Z,2.00
2017-02-08T08:04:12.275Z,2.00
2017-02-08T08:05:12.781Z,2.00
2017-02-08T08:06:13.470Z,2.00
2017-02-08T08:07:13.850Z,2.00
2017-02-08T08:08:14.533Z,2.00
2017-02-08T08:09:14.917Z,2.00
2017-02-08T08:10:15.448Z,2.00
2017-02-08T08:11:15.985Z,2.00
2017-02-08T08:12:16.664Z,2.00
2017-02-08T08:13:17.046Z,2.00
2017-02-08T08:14:17.612Z,2.00
2017-02-08T08:15:18.113Z,2.00
2017-02-08T08:16:18.643Z,2.00
2017-02-08T08:17:19.180Z,2.00
2017-02-08T08:18:19.864Z,2.00
2017-02-08T08:19:20.249Z,3.00
2017-02-08T08:20:20.935Z,3.00
2017-02-08T08:21:21.470Z,3.00
2017-02-08T08:22:21.859Z,3.00
2017-02-08T08:23:22.396Z,3.00
2017-02-08T08:24:22.925Z,3.00
2017-02-08T08:25:23.608Z,3.00
2017-02-08T08:26:23.990Z,3.00
2017-02-08T08:27:24.524Z,3.00
2017-02-08T08:28:25.054Z,3.00
2017-02-08T08:29:25.588Z,3.00
2017-02-08T08:30:26.116Z,3.00
2017-02-08T08:31:26.800Z,3.00
2017-02-08T08:32:27.337Z,3.00
2017-02-08T08:33:27.713Z,3.00
2017-02-08T08:34:28.244Z,3.00
2017-02-08T08:35:28.780Z,3.00
2017-02-08T08:36:29.337Z,3.00
2017-02-08T08:37:29.844Z,3.00
2017-02-08T08:38:30.381Z,3.00
2017-02-08T08:39:30.912Z,3.00
2017-02-08T08:40:31.440Z,3.00
2017-02-08T08:41:32.126Z,3.00
2017-02-08T08:42:32.519Z,3.00
2017-02-08T08:43:33.048Z,3.00
2017-02-08T08:44:33.729Z,3.00
2017-02-08T08:45:34.116Z,3.00
2017-02-08T08:46:34.684Z,4.00
2017-02-08T08:47:35.177Z,4.00
2017-02-08T08:48:35.707Z,4.00
2017-02-08T08:49:36.244Z,4.00
2017-02-08T08:50:36.772Z,4.00
2017-02-08T08:51:37.306Z,4.00
2017-02-08T08:52:37.991Z,4.00
2017-02-08T08:53:38.373Z,4.00
2017-02-08T08:54:38.913Z,4.00
2017-02-08T08:55:39.582Z,4.00
2017-02-08T08:56:40.121Z,4.00
2017-02-08T08:57:40.652Z,4.00
2017-02-08T08:58:41.036Z,4.00
2017-02-08T08:59:41.572Z,4.00
2017-02-08T09:00:42.105Z,4.00
2017-02-08T09:01:42.639Z,4.00
2017-02-08T09:02:43.170Z,4.00
2017-02-08T09:03:43.858Z,3.00
2017-02-08T09:04:44.246Z,3.00
2017-02-08T09:05:44.781Z,4.00
2017-02-08T09:06:45.314Z,4.00
2017-02-08T09:07:45.846Z,4.00
2017-02-08T09:08:46.526Z,4.00
2017-02-08T09:09:46.905Z,4.00
2017-02-08T09:10:47.456Z,4.00
2017-02-08T09:11:48.109Z,4.00
2017-02-08T09:12:48.526Z,4.00
2017-02-08T09:13:49.020Z,4.00
2017-02-08T09:14:49.698Z,4.00
2017-02-08T09:15:50.081Z,5.00
2017-02-08T09:16:50.608Z,5.00
2017-02-08T09:17:51.136Z,5.00
2017-02-08T09:18:51.670Z,5.00
2017-02-08T09:19:52.197Z,5.00
2017-02-08T09:20:52.872Z,5.00
2017-02-08T09:21:53.253Z,5.00
2017-02-08T09:22:53.816Z,5.00
2017-02-08T09:23:54.313Z,5.00
2017-02-08T09:24:54.995Z,5.00
2017-02-08T09:25:55.375Z,5.00
2017-02-08T09:26:55.906Z,5.00
2017-02-08T09:27:56.435Z,5.00
2017-02-08T09:28:57.000Z,5.00
2017-02-08T09:29:57.497Z,5.00
2017-02-08T09:30:58.027Z,5.00
2017-02-08T09:31:58.698Z,5.00
2017-02-08T09:32:59.078Z,5.00
2017-02-08T09:33:59.612Z,5.00
2017-02-08T09:35:00.141Z,5.00
2017-02-08T09:36:00.674Z,5.00
2017-02-08T09:37:01.194Z,5.00
2017-02-08T09:38:01.730Z,5.00
2017-02-08T09:39:02.258Z,5.00
2017-02-08T09:40:02.787Z,5.00
2017-02-08T09:41:03.318Z,5.00
2017-02-08T09:42:03.851Z,5.00
2017-02-08T09:43:04.384Z,5.00
2017-02-08T09:44:04.921Z,5.00
2017-02-08T09:45:05.450Z,5.00
2017-02-08T09:46:05.984Z,5.00
2017-02-08T09:47:06.541Z,5.00
2017-02-08T09:48:07.049Z,5.00
2017-02-08T09:49:07.583Z,5.00
2017-02-08T09:50:08.122Z,5.00
2017-02-08T09:51:08.865Z,5.00
2017-02-08T09:52:09.172Z,5.00
2017-02-08T09:53:09.723Z,5.00
2017-02-08T09:54:10.379Z,5.00
2017-02-08T09:55:10.766Z,5.00
2017-02-08T09:56:11.296Z,5.00
2017-02-08T09:57:11.972Z,5.00
2017-02-08T09:58:12.354Z,5.00
2017-02-08T09:59:12.882Z,5.00
2017-02-08T10:00:13.420Z,5.00
2017-02-08T10:01:13.941Z,5.00
2017-02-08T10:02:14.473Z,5.00
2017-02-08T10:03:15.000Z,5.00
2017-02-08T10:04:15.534Z,5.00
2017-02-08T10:05:16.215Z,5.00
2017-02-08T10:06:16.591Z,5.00
2017-02-08T10:07:17.271Z,5.00
2017-02-08T10:08:17.647Z,5.00
2017-02-08T10:09:18.182Z,5.00
2017-02-08T10:10:18.714Z,5.00
2017-02-08T10:11:19.240Z,5.00
2017-02-08T10:12:19.774Z,5.00
2017-02-08T10:13:20.300Z,5.00
2017-02-08T10:14:20.835Z,5.00
2017-02-08T10:15:21.358Z,6.00
2017-02-08T10:16:21.893Z,6.00
2017-02-08T10:17:22.430Z,6.00
2017-02-08T10:18:22.953Z,6.00
2017-02-08T10:19:23.475Z,7.00
2017-02-08T10:20:24.009Z,7.00
2017-02-08T10:21:24.537Z,7.00
2017-02-08T10:22:25.067Z,7.00
2017-02-08T10:23:25.748Z,7.00
2017-02-08T10:24:26.132Z,7.00
2017-02-08T10:25:26.665Z,7.00
2017-02-08T10:26:27.190Z,7.00
2017-02-08T10:27:27.873Z,7.00
2017-02-08T10:28:28.260Z,7.00
2017-02-08T10:29:28.788Z,7.00
2017-02-08T10:30:29.326Z,7.00
2017-02-08T10:31:30.010Z,7.00
2017-02-08T10:32:30.533Z,7.00
2017-02-08T10:33:30.915Z,6.00
2017-02-08T10:34:31.453Z,6.00
2017-02-08T10:35:31.982Z,6.00
2017-02-08T10:36:32.514Z,7.00
2017-02-08T10:37:33.196Z,7.00
2017-02-08T10:38:33.575Z,7.00
2017-02-08T10:39:34.104Z,7.00
2017-02-08T10:40:34.634Z,7.00
2017-02-08T10:41:35.199Z,7.00
2017-02-08T10:42:35.703Z,7.00
2017-02-08T10:43:36.257Z,7.00
2017-02-08T10:44:36.759Z,7.00
2017-02-08T10:45:37.322Z,7.00
2017-02-08T10:46:37.819Z,7.00
2017-02-08T10:47:38.371Z,7.00
2017-02-08T10:48:38.881Z,7.00
2017-02-08T10:49:39.404Z,7.00
2017-02-08T10:50:39.936Z,7.00
2017-02-08T10:51:40.494Z,7.00
2017-02-08T10:52:41.001Z,7.00
2017-02-08T10:53:41.524Z,8.00
2017-02-08T10:54:42.202Z,8.00
2017-02-08T10:55:42.587Z,8.00
2017-02-08T10:56:43.123Z,8.00
2017-02-08T10:57:43.797Z,8.00
2017-02-08T10:58:44.175Z,7.00
2017-02-08T10:59:44.707Z,8.00
2017-02-08T11:00:45.237Z,8.00
2017-02-08T11:01:45.915Z,8.00
2017-02-08T11:02:46.299Z,8.00
2017-02-08T11:03:46.825Z,8.00
2017-02-08T11:04:47.355Z,8.00
2017-02-08T11:05:47.881Z,8.00
2017-02-08T11:06:48.415Z,8.00
2017-02-08T11:07:48.941Z,8.00
2017-02-08T11:08:49.478Z,8.00
2017-02-08T11:09:50.163Z,8.00
2017-02-08T11:10:50.558Z,8.00
2017-02-08T11:11:51.083Z,8.00
2017-02-08T11:12:51.619Z,8.00
2017-02-08T11:13:52.297Z,8.00
2017-02-08T11:14:52.825Z,8.00
2017-02-08T11:15:53.210Z,7.00
2017-02-08T11:16:53.736Z,7.00
2017-02-08T11:17:54.298Z,7.00
2017-02-08T11:18:54.799Z,7.00
2017-02-08T11:19:55.328Z,7.00
2017-02-08T11:20:55.860Z,7.00
2017-02-08T11:21:56.386Z,7.00
2017-02-08T11:22:56.917Z,7.00
2017-02-08T11:23:57.595Z,7.00
2017-02-08T11:24:57.972Z,7.00
2017-02-08T11:25:58.503Z,8.00
2017-02-08T11:26:59.040Z,8.00
2017-02-08T11:27:59.567Z,8.00
2017-02-08T11:29:00.099Z,8.00
2017-02-08T11:30:00.630Z,9.00
2017-02-08T11:31:01.160Z,9.00
2017-02-08T11:32:01.841Z,10.00
2017-02-08T11:33:02.223Z,10.00
2017-02-08T11:34:02.902Z,9.00
2017-02-08T11:35:03.433Z,9.00
2017-02-08T11:36:03.815Z,9.00
2017-02-08T11:37:04.343Z,9.00
2017-02-08T11:38:04.875Z,9.00
2017-02-08T11:39:05.406Z,9.00
2017-02-08T11:40:05.937Z,9.00
2017-02-08T11:41:06.466Z,8.00
2017-02-08T11:42:06.991Z,8.00
2017-02-08T11:43:07.523Z,8.00
2017-02-08T11:44:08.058Z,8.00
2017-02-08T11:45:08.584Z,8.00
2017-02-08T11:46:09.114Z,8.00
2017-02-08T11:47:09.645Z,9.00
2017-02-08T11:48:10.179Z,9.00
2017-02-08T11:49:10.711Z,9.00
2017-02-08T11:50:11.264Z,9.00
2017-02-08T11:51:12.067Z,9.00
2017-02-08T11:52:12.301Z,9.00
2017-02-08T11:53:12.840Z,9.00
2017-02-08T11:54:13.522Z,9.00
2017-02-08T11:55:13.917Z,10.00
2017-02-08T11:56:14.436Z,10.00
2017-02-08T11:57:14.964Z,10.00
2017-02-08T11:58:15.642Z,10.00
2017-02-08T11:59:16.031Z,10.00
2017-02-08T12:00:16.557Z,10.00
2017-02-08T12:01:17.093Z,10.00
2017-02-08T12:02:17.625Z,10.00
2017-02-08T12:03:18.154Z,9.00
2017-02-08T12:04:18.835Z,9.00
2017-02-08T12:05:19.219Z,9.00
2017-02-08T12:06:19.746Z,9.00
2017-02-08T12:07:20.280Z,9.00
2017-02-08T12:08:20.813Z,10.00
2017-02-08T12:09:21.337Z,10.00
2017-02-08T12:10:21.878Z,10.00
2017-02-08T12:11:22.401Z,11.00
2017-02-08T12:12:22.931Z,11.00
2017-02-08T12:13:23.606Z,11.00
2017-02-08T12:14:23.987Z,11.00
2017-02-08T12:15:24.517Z,11.00
2017-02-08T12:16:25.050Z,11.00
2017-02-08T12:17:25.581Z,11.00
2017-02-08T12:18:26.262Z,11.00
2017-02-08T12:19:26.644Z,11.00
2017-02-08T12:20:27.189Z,11.00
2017-02-08T12:21:27.708Z,11.00
2017-02-08T12:22:28.233Z,12.00
2017-02-08T12:23:28.772Z,12.00
2017-02-08T12:24:29.299Z,12.00
2017-02-08T12:25:29.832Z,12.00
2017-02-08T12:26:30.363Z,12.00
2017-02-08T12:27:31.039Z,13.00
2017-02-08T12:28:31.429Z,13.00
2017-02-08T12:29:32.110Z,13.00
2017-02-08T12:30:32.633Z,13.00
2017-02-08T12:31:33.028Z,13.00
2017-02-08T12:32:33.543Z,13.00
2017-02-08T12:33:34.077Z,13.00
2017-02-08T12:34:34.756Z,13.00
2017-02-08T12:35:35.149Z,13.00
2017-02-08T12:36:35.679Z,13.00
2017-02-08T12:37:36.216Z,13.00
2017-02-08T12:38:36.750Z,13.00
2017-02-08T12:39:37.278Z,13.00
2017-02-08T12:40:37.809Z,13.00
2017-02-08T12:41:38.341Z,13.00
2017-02-08T12:42:38.869Z,13.00
2017-02-08T12:43:39.549Z,13.00
2017-02-08T12:44:39.935Z,13.00
2017-02-08T12:45:40.463Z,12.00
2017-02-08T12:46:40.989Z,12.00
2017-02-08T12:47:41.549Z,12.00
2017-02-08T12:48:42.050Z,12.00
2017-02-08T12:49:42.589Z,12.00
2017-02-08T12:50:43.119Z,13.00
2017-02-08T12:51:43.649Z,13.00
2017-02-08T12:52:44.205Z,13.00
2017-02-08T12:53:44.715Z,13.00
2017-02-08T12:54:45.394Z,14.00
2017-02-08T12:55:45.786Z,14.00
2017-02-08T12:56:46.307Z,14.00
2017-02-08T12:57:46.853Z,14.00
2017-02-08T12:58:47.370Z,14.00
2017-02-08T12:59:47.902Z,13.00
2017-02-08T13:00:48.579Z,13.00
2017-02-08T13:01:49.106Z,12.00
2017-02-08T13:02:49.489Z,12.00
2017-02-08T13:03:50.026Z,12.00
2017-02-08T13:04:50.556Z,12.00
2017-02-08T13:05:51.091Z,12.00
2017-02-08T13:06:51.618Z,12.00
2017-02-08T13:07:52.149Z,12.00
2017-02-08T13:08:52.680Z,12.00
2017-02-08T13:09:53.357Z,12.00
2017-02-08T13:10:53.742Z,11.00
2017-02-08T13:11:54.275Z,11.00
2017-02-08T13:12:54.803Z,11.00
2017-02-08T13:13:55.340Z,11.00
2017-02-08T13:14:55.873Z,11.00
2017-02-08T13:15:56.405Z,12.00
2017-02-08T13:16:56.936Z,12.00
2017-02-08T13:17:57.477Z,12.00
2017-02-08T13:18:58.153Z,12.00
2017-02-08T13:19:58.536Z,12.00
2017-02-08T13:20:59.066Z,12.00
2017-02-08T13:21:59.593Z,12.00
2017-02-08T13:23:00.128Z,12.00
2017-02-08T13:24:00.798Z,12.00