createdAt,value
2023-03-22T00:00:57.168Z,78.19
2023-03-22T00:01:57.157Z,78.19
2023-03-22T00:02:57.255Z,78.30
2023-03-22T00:03:57.190Z,78.30
2023-03-22T00:04:57.129Z,78.30
2023-03-22T00:05:57.089Z,78.30
2023-03-22T00:06:57.110Z,78.19
2023-03-22T00:07:57.097Z,78.19
2023-03-22T00:08:57.263Z,78.30
2023-03-22T00:09:57.080Z,78.30
2023-03-22T00:10:57.063Z,78.30
2023-03-22T00:11:57.018Z,78.19
2023-03-22T00:12:57.040Z,78.09
2023-03-22T00:13:56.987Z,78.19
2023-03-22T00:14:57.073Z,78.09
2023-03-22T00:15:57.011Z,78.09
2023-03-22T00:16:56.992Z,77.98
2023-03-22T00:17:56.971Z,77.98
2023-03-22T00:18:56.952Z,77.89
2023-03-22T00:19:56.942Z,77.89
2023-03-22T00:20:57.010Z,77.98
2023-03-22T00:21:56.960Z,77.89
2023-03-22T00:22:56.897Z,77.89
2023-03-22T00:23:56.894Z,77.89
2023-03-22T00:24:56.918Z,77.98
2023-03-22T00:25:56.864Z,78.09
2023-03-22T00:26:56.876Z,77.98
2023-03-22T00:27:56.852Z,78.09
2023-03-22T00:28:56.924Z,78.09
2023-03-22T00:29:56.863Z,78.09
2023-03-22T00:30:56.818Z,78.09
2023-03-22T00:31:56.779Z,78.09
2023-03-22T00:32:56.785Z,78.09
2023-03-22T00:33:56.771Z,78.09
2023-03-22T00:34:56.796Z,77.98
2023-03-22T00:35:56.856Z,77.89
2023-03-22T00:36:56.780Z,77.98
2023-03-22T00:37:56.727Z,77.98
2023-03-22T00:38:56.751Z,78.09
2023-03-22T00:39:56.717Z,78.09
2023-03-22T00:40:56.792Z,78.09
2023-03-22T00:41:56.697Z,78.19
2023-03-22T00:42:56.672Z,78.09
2023-03-22T00:43:56.656Z,78.30
2023-03-22T00:44:56.653Z,78.09
2023-03-22T00:45:56.688Z,78.19
2023-03-22T00:46:56.713Z,78.19
2023-03-22T00:47:56.622Z,78.19
2023-03-22T00:48:56.624Z,78.19
2023-03-22T00:49:56.586Z,78.30
2023-03-22T00:50:56.601Z,78.30
2023-03-22T00:51:56.614Z,78.30
2023-03-22T00:52:56.598Z,78.30
2023-03-22T00:53:56.552Z,78.19
2023-03-22T00:54:56.564Z,78.30
2023-03-22T00:55:56.516Z,78.19
2023-03-22T00:56:56.545Z,78.19
2023-03-22T00:57:56.491Z,78.19
2023-03-22T00:58:56.550Z,78.19
2023-03-22T00:59:56.496Z,78.19
2023-03-22T01:00:56.580Z,78.19
2023-03-22T01:01:56.466Z,78.19
2023-03-22T01:02:56.462Z,78.30
2023-03-22T01:03:56.543Z,78.30
2023-03-22T01:04:56.438Z,78.39
2023-03-22T01:05:56.399Z,78.39
2023-03-22T01:06:56.414Z,78.50
2023-03-22T01:07:56.397Z,78.50
2023-03-22T01:08:56.392Z,78.60
2023-03-22T01:09:56.400Z,78.70
2023-03-22T01:10:56.371Z,78.80
2023-03-22T01:11:56.342Z,78.80
2023-03-22T01:12:56.352Z,78.91
2023-03-22T01:13:56.332Z,78.91
2023-03-22T01:14:56.444Z,79.04
2023-03-22T01:15:56.301Z,79.11
2023-03-22T01:16:56.366Z,79.14
2023-03-22T01:17:56.251Z,79.35
2023-03-22T01:18:56.294Z,79.45
2023-03-22T01:19:56.261Z,79.45
2023-03-22T01:20:56.308Z,79.55
2023-03-22T01:21:56.209Z,79.55
2023-03-22T01:22:56.207Z,79.66
2023-03-22T01:23:56.181Z,79.75
2023-03-22T01:24:56.214Z,79.86
2023-03-22T01:25:56.545Z,80.07
2023-03-22T01:26:56.186Z,80.07
2023-03-22T01:27:56.146Z,80.07
2023-03-22T01:28:56.166Z,80.16
2023-03-22T01:29:56.146Z,80.07
2023-03-22T01:30:56.267Z,80.07
2023-03-22T01:31:56.130Z,80.07
2023-03-22T01:32:56.090Z,80.16
2023-03-22T01:33:56.106Z,80.16
2023-03-22T01:34:56.113Z,80.16
2023-03-22T01:35:56.128Z,80.27
2023-03-22T01:36:56.077Z,80.27
2023-03-22T01:37:56.033Z,80.27
2023-03-22T01:38:56.069Z,80.37
2023-03-22T01:39:56.031Z,80.37
2023-03-22T01:40:56.034Z,80.27
2023-03-22T01:41:56.001Z,80.16
2023-03-22T01:42:55.990Z,80.27
2023-03-22T01:43:55.964Z,80.27
2023-03-22T01:44:57.817Z,80.27
2023-03-22T01:45:56.001Z,80.27
2023-03-22T01:46:55.967Z,80.27
2023-03-22T01:47:56.033Z,80.27
2023-03-22T01:48:55.942Z,80.37
2023-03-22T01:49:55.916Z,80.37
2023-03-22T01:50:56.131Z,80.47
2023-03-22T01:51:55.871Z,80.47
2023-03-22T01:52:55.894Z,80.47
2023-03-22T01:53:55.851Z,80.47
2023-03-22T01:54:55.851Z,80.47
2023-03-22T01:55:55.834Z,80.47
2023-03-22T01:56:55.917Z,80.57
2023-03-22T01:57:55.813Z,80.71
2023-03-22T01:58:55.797Z,80.71
2023-03-22T01:59:55.818Z,80.82
2023-03-22T02:00:55.787Z,80.82
2023-03-22T02:01:55.792Z,80.82
2023-03-22T02:02:55.805Z,80.91
2023-03-22T02:03:55.787Z,81.02
2023-03-22T02:04:55.750Z,81.02
2023-03-22T02:05:55.761Z,81.23
2023-03-22T02:06:55.741Z,81.23
2023-03-22T02:07:55.703Z,81.23
2023-03-22T02:08:56.028Z,81.12
2023-03-22T02:09:55.677Z,81.23
2023-03-22T02:10:55.645Z,81.23
2023-03-22T02:11:55.654Z,81.23
2023-03-22T02:12:55.663Z,81.32
2023-03-22T02:13:55.659Z,81.43
2023-03-22T02:14:55.644Z,81.43
2023-03-22T02:15:55.663Z,81.57
2023-03-22T02:16:55.583Z,81.57
2023-03-22T02:17:55.595Z,81.57
2023-03-22T02:18:55.590Z,81.46
2023-03-22T02:19:55.565Z,81.57
2023-03-22T02:20:55.575Z,81.67
2023-03-22T02:21:55.536Z,81.67
2023-03-22T02:22:55.506Z,81.67
2023-03-22T02:23:55.542Z,81.77
2023-03-22T02:24:55.512Z,81.77
2023-03-22T02:25:55.589Z,81.98
2023-03-22T02:26:55.467Z,82.08
2023-03-22T02:27:55.494Z,82.18
2023-03-22T02:28:55.448Z,82.18
2023-03-22T02:29:55.474Z,82.18
2023-03-22T02:30:55.459Z,82.18
2023-03-22T02:31:55.515Z,82.28
2023-03-22T02:32:55.398Z,82.28
2023-03-22T02:33:55.445Z,82.32
2023-03-22T02:34:55.404Z,82.42
2023-03-22T02:35:55.434Z,82.42
2023-03-22T02:36:55.474Z,82.42
2023-03-22T02:37:55.350Z,82.42
2023-03-22T02:38:55.355Z,82.42
2023-03-22T02:39:55.356Z,82.42
2023-03-22T02:40:55.315Z,82.42
2023-03-22T02:41:55.343Z,82.53
2023-03-22T02:42:55.406Z,82.53
2023-03-22T02:43:55.290Z,82.53
2023-03-22T02:44:55.261Z,82.53
2023-03-22T02:45:55.297Z,82.53
2023-03-22T02:46:55.251Z,82.63
2023-03-22T02:47:55.318Z,82.63
2023-03-22T02:48:55.256Z,82.63
2023-03-22T02:49:55.269Z,82.73
2023-03-22T02:50:55.216Z,82.73
2023-03-22T02:51:55.231Z,82.93
2023-03-22T02:52:55.171Z,82.83
2023-03-22T02:53:55.241Z,82.83
2023-03-22T02:54:55.170Z,82.83
2023-03-22T02:55:55.153Z,82.93
2023-03-22T02:56:55.180Z,82.93
2023-03-22T02:57:55.158Z,83.04
2023-03-22T02:58:55.128Z,83.04
2023-03-22T02:59:55.142Z,83.04
2023-03-22T03:00:55.146Z,83.14
2023-03-22T03:01:55.176Z,83.24
2023-03-22T03:02:55.077Z,83.24
2023-03-22T03:03:55.095Z,83.24
2023-03-22T03:04:55.076Z,83.34
2023-03-22T03:05:55.043Z,83.24
2023-03-22T03:06:55.012Z,83.34
2023-03-22T03:07:55.022Z,83.48
2023-03-22T03:08:55.041Z,83.59
2023-03-22T03:09:55.025Z,83.59
2023-03-22T03:10:54.974Z,83.59
2023-03-22T03:11:54.967Z,83.59
2023-03-22T03:12:54.977Z,83.69
2023-03-22T03:13:54.973Z,83.69
2023-03-22T03:14:55.299Z,83.79
2023-03-22T03:15:54.966Z,83.79
2023-03-22T03:16:54.923Z,83.89
2023-03-22T03:17:54.932Z,83.89
2023-03-22T03:18:54.909Z,84.09
2023-03-22T03:19:54.913Z,84.09
2023-03-22T03:20:54.952Z,84.00
2023-03-22T03:21:54.883Z,84.09
2023-03-22T03:22:54.855Z,84.09
2023-03-22T03:23:54.835Z,84.20
2023-03-22T03:24:54.833Z,84.20
2023-03-22T03:25:54.818Z,84.24
2023-03-22T03:26:54.849Z,84.24
2023-03-22T03:27:54.792Z,84.34
2023-03-22T03:28:54.771Z,84.44
2023-03-22T03:29:54.833Z,84.44
2023-03-22T03:30:54.740Z,84.44
2023-03-22T03:31:54.812Z,84.55
2023-03-22T03:32:54.741Z,84.55
2023-03-22T03:33:54.748Z,84.55
2023-03-22T03:34:54.720Z,84.65
2023-03-22T03:35:54.731Z,84.65
2023-03-22T03:36:54.728Z,84.75
2023-03-22T03:37:54.753Z,84.75
2023-03-22T03:38:54.688Z,84.75
2023-03-22T03:39:54.673Z,84.75
2023-03-22T03:40:54.676Z,84.85
2023-03-22T03:41:54.613Z,84.85
2023-03-22T03:42:54.830Z,84.95
2023-03-22T03:43:54.619Z,84.95
2023-03-22T03:44:54.623Z,84.95
2023-03-22T03:45:54.775Z,85.06
2023-03-22T03:46:54.575Z,85.06
2023-03-22T03:47:54.610Z,85.06
2023-03-22T03:48:54.545Z,85.06
2023-03-22T03:49:54.564Z,85.06
2023-03-22T03:50:54.527Z,85.06
2023-03-22T03:51:54.546Z,85.20
2023-03-22T03:52:54.511Z,85.20
2023-03-22T03:53:54.532Z,85.30
2023-03-22T03:54:54.506Z,85.30
2023-03-22T03:55:54.490Z,85.30
2023-03-22T03:56:54.484Z,85.40
2023-03-22T03:57:54.429Z,85.40
2023-03-22T03:58:54.547Z,85.61
2023-03-22T03:59:54.409Z,85.50
2023-03-22T04:00:54.412Z,85.61
2023-03-22T04:01:54.456Z,85.61
2023-03-22T04:02:54.418Z,85.61
2023-03-22T04:03:54.398Z,85.61
2023-03-22T04:04:54.387Z,85.61
2023-03-22T04:05:54.409Z,85.61
2023-03-22T04:06:54.375Z,85.71
2023-03-22T04:07:54.352Z,85.81
2023-03-22T04:08:54.324Z,85.81
2023-03-22T04:09:54.369Z,86.02
2023-03-22T04:10:54.328Z,86.02
2023-03-22T04:11:54.278Z,86.12
2023-03-22T04:12:54.299Z,86.12
2023-03-22T04:13:54.253Z,86.12
2023-03-22T04:14:54.273Z,86.12
2023-03-22T04:15:54.300Z,86.02
2023-03-22T04:16:54.318Z,86.12
2023-03-22T04:17:54.222Z,86.12
2023-03-22T04:18:54.237Z,86.22
2023-03-22T04:19:54.189Z,86.26
2023-03-22T04:20:54.206Z,86.36
2023-03-22T04:21:54.215Z,86.36
2023-03-22T04:22:54.155Z,86.57
2023-03-22T04:23:54.154Z,86.57
2023-03-22T04:24:54.131Z,86.57
2023-03-22T04:25:54.110Z,86.57
2023-03-22T04:26:54.196Z,86.67
2023-03-22T04:27:54.086Z,86.67
2023-03-22T04:28:54.096Z,86.67
2023-03-22T04:29:54.056Z,86.67
2023-03-22T04:30:54.138Z,86.67
2023-03-22T04:31:54.071Z,86.67
2023-03-22T04:32:54.072Z,86.67
2023-03-22T04:33:54.034Z,86.67
2023-03-22T04:34:54.020Z,86.77
2023-03-22T04:35:54.056Z,86.77
2023-03-22T04:36:53.989Z,86.77
2023-03-22T04:37:53.992Z,86.88
2023-03-22T04:38:53.977Z,86.88
2023-03-22T04:39:53.965Z,86.88
2023-03-22T04:40:53.968Z,86.88
2023-03-22T04:41:53.918Z,86.98
2023-03-22T04:42:53.958Z,86.98
2023-03-22T04:43:53.895Z,87.08
2023-03-22T04:44:53.935Z,87.08
2023-03-22T04:45:53.948Z,87.08
2023-03-22T04:46:53.869Z,87.08
2023-03-22T04:47:53.868Z,87.08
2023-03-22T04:48:53.878Z,87.08
2023-03-22T04:49:53.848Z,87.08
2023-03-22T04:50:53.948Z,87.12
2023-03-22T04:51:53.833Z,87.12
2023-03-22T04:52:53.831Z,87.22
2023-03-22T04:53:53.782Z,87.22
2023-03-22T04:54:53.806Z,87.22
2023-03-22T04:55:53.751Z,87.22
2023-03-22T04:56:53.802Z,87.22
2023-03-22T04:57:53.756Z,87.22
2023-03-22T04:58:53.759Z,87.22
2023-03-22T04:59:53.729Z,87.22
2023-03-22T05:00:53.727Z,87.12
2023-03-22T05:01:53.728Z,87.12
2023-03-22T05:02:53.768Z,87.12
2023-03-22T05:03:53.670Z,87.12
2023-03-22T05:04:53.673Z,87.22
2023-03-22T05:05:53.643Z,87.12
2023-03-22T05:06:53.641Z,87.12
2023-03-22T05:07:53.682Z,87.12
2023-03-22T05:08:53.658Z,87.12
2023-03-22T05:09:53.622Z,87.12
2023-03-22T05:10:53.592Z,87.22
2023-03-22T05:11:53.608Z,87.22
2023-03-22T05:12:53.653Z,87.32
2023-03-22T05:13:53.575Z,87.32
2023-03-22T05:14:53.580Z,87.32
2023-03-22T05:15:53.543Z,87.22
2023-03-22T05:16:53.562Z,87.22
2023-03-22T05:17:53.671Z,87.22
2023-03-22T05:18:53.521Z,87.22
2023-03-22T05:19:53.476Z,87.22
2023-03-22T05:20:53.499Z,87.22
2023-03-22T05:21:53.444Z,87.22
2023-03-22T05:22:53.476Z,87.22
2023-03-22T05:23:53.471Z,87.22
2023-03-22T05:24:53.451Z,87.22
2023-03-22T05:25:53.464Z,87.08
2023-03-22T05:26:53.426Z,87.12
2023-03-22T05:27:53.402Z,87.12
2023-03-22T05:28:53.411Z,87.18
2023-03-22T05:29:53.357Z,87.08
2023-03-22T05:30:55.307Z,87.08
2023-03-22T05:31:53.499Z,87.18
2023-03-22T05:32:53.354Z,87.18
2023-03-22T05:33:53.308Z,87.18
2023-03-22T05:34:53.321Z,87.18
2023-03-22T05:35:53.366Z,87.18
2023-03-22T05:36:53.289Z,87.08
2023-03-22T05:37:53.378Z,87.08
2023-03-22T05:38:53.263Z,87.08
2023-03-22T05:39:53.266Z,87.08
2023-03-22T05:40:53.269Z,87.08
2023-03-22T05:41:53.214Z,87.08
2023-03-22T05:42:53.248Z,87.08
2023-03-22T05:43:53.383Z,86.98
2023-03-22T05:44:53.194Z,86.98
2023-03-22T05:45:53.173Z,86.98
2023-03-22T05:46:53.245Z,86.88
2023-03-22T05:47:53.192Z,86.88
2023-03-22T05:48:53.162Z,86.88
2023-03-22T05:49:53.155Z,86.88
2023-03-22T05:50:53.158Z,86.88
2023-03-22T05:51:53.126Z,86.77
2023-03-22T05:52:53.134Z,86.73
2023-03-22T05:53:53.117Z,86.73
2023-03-22T05:54:53.105Z,86.63
2023-03-22T05:55:53.069Z,86.63
2023-03-22T05:56:55.621Z,86.63
2023-03-22T05:57:53.047Z,86.53
2023-03-22T05:58:53.039Z,86.53
2023-03-22T05:59:53.051Z,86.43
2023-03-22T06:00:53.036Z,86.43
2023-03-22T06:01:53.037Z,86.43
2023-03-22T06:02:53.023Z,86.32
2023-03-22T06:03:52.964Z,86.32
2023-03-22T06:04:52.983Z,86.22
2023-03-22T06:05:52.950Z,86.12
2023-03-22T06:06:52.962Z,86.22
2023-03-22T06:07:52.961Z,86.08
2023-03-22T06:08:52.955Z,85.97
2023-03-22T06:09:53.005Z,85.97
2023-03-22T06:10:52.942Z,85.97
2023-03-22T06:11:52.903Z,85.97
2023-03-22T06:12:52.892Z,85.88
2023-03-22T06:13:52.891Z,85.77
2023-03-22T06:14:52.924Z,85.77
2023-03-22T06:15:52.833Z,85.67
2023-03-22T06:16:52.859Z,85.57
2023-03-22T06:17:52.846Z,85.88
2023-03-22T06:18:52.806Z,85.97
2023-03-22T06:19:53.307Z,85.83
2023-03-22T06:20:52.822Z,85.63
2023-03-22T06:21:52.787Z,85.32
2023-03-22T06:22:52.835Z,85.42
2023-03-22T06:23:52.764Z,85.42
2023-03-22T06:24:52.770Z,85.32
2023-03-22T06:25:52.720Z,85.12
2023-03-22T06:26:52.753Z,85.12
2023-03-22T06:27:52.701Z,85.02
2023-03-22T06:28:52.725Z,84.91
2023-03-22T06:29:52.693Z,84.91
2023-03-22T06:30:52.731Z,84.71
2023-03-22T06:31:52.692Z,84.81
2023-03-22T06:32:52.674Z,84.77
2023-03-22T06:33:54.791Z,84.67
2023-03-22T06:34:52.668Z,84.67
2023-03-22T06:35:52.693Z,84.67
2023-03-22T06:36:52.628Z,84.57
2023-03-22T06:37:52.604Z,84.57
2023-03-22T06:38:52.655Z,84.57
2023-03-22T06:39:52.581Z,84.47
2023-03-22T06:40:52.569Z,84.36
2023-03-22T06:41:52.555Z,84.26
2023-03-22T06:42:52.540Z,84.26
2023-03-22T06:43:52.526Z,84.16
2023-03-22T06:44:52.609Z,84.06
2023-03-22T06:45:52.550Z,83.85
2023-03-22T06:46:52.487Z,83.85
2023-03-22T06:47:52.516Z,83.71
2023-03-22T06:48:52.488Z,83.61
2023-03-22T06:49:52.493Z,83.51
2023-03-22T06:50:52.479Z,83.40
2023-03-22T06:51:52.443Z,83.30
2023-03-22T06:52:52.411Z,83.20
2023-03-22T06:53:52.411Z,83.10
2023-03-22T06:54:52.392Z,83.06
2023-03-22T06:55:54.883Z,82.86
2023-03-22T06:56:52.390Z,82.65
2023-03-22T06:57:52.382Z,82.55
2023-03-22T06:58:52.401Z,82.55
2023-03-22T06:59:52.314Z,82.45
2023-03-22T07:00:52.386Z,82.35
2023-03-22T07:01:52.327Z,82.21
2023-03-22T07:02:52.863Z,81.90
2023-03-22T07:03:52.342Z,81.80
2023-03-22T07:04:52.276Z,81.49
2023-03-22T07:05:52.273Z,81.29
2023-03-22T07:06:52.297Z,81.29
2023-03-22T07:07:52.233Z,81.18
2023-03-22T07:08:52.299Z,81.18
2023-03-22T07:09:52.241Z,80.98
2023-03-22T07:10:52.229Z,80.88
2023-03-22T07:11:52.213Z,80.74
2023-03-22T07:12:52.220Z,80.74
2023-03-22T07:13:52.185Z,80.64
2023-03-22T07:14:52.159Z,80.54
2023-03-22T07:15:52.183Z,80.64
2023-03-22T07:16:52.141Z,80.33
2023-03-22T07:17:59.163Z,80.33
2023-03-22T07:18:52.146Z,80.33
2023-03-22T07:19:52.106Z,80.23
2023-03-22T07:20:52.093Z,80.02
2023-03-22T07:21:52.186Z,79.93
2023-03-22T07:22:52.092Z,79.79
2023-03-22T07:23:52.061Z,79.79
2023-03-22T07:24:57.593Z,79.58
2023-03-22T07:25:53.016Z,79.68
2023-03-22T07:26:52.046Z,79.68
2023-03-22T07:27:51.989Z,79.48
2023-03-22T07:28:52.006Z,79.58
2023-03-22T07:29:52.049Z,79.48
2023-03-22T07:30:51.987Z,79.27
2023-03-22T07:31:51.978Z,79.07
2023-03-22T07:32:51.974Z,78.97
2023-03-22T07:33:51.947Z,78.87
2023-03-22T07:34:51.921Z,78.77
2023-03-22T07:35:52.430Z,78.77
2023-03-22T07:36:51.938Z,78.46
2023-03-22T07:37:51.907Z,78.56
2023-03-22T07:38:51.885Z,78.36
2023-03-22T07:39:51.886Z,78.16
2023-03-22T07:40:51.881Z,78.12
2023-03-22T07:41:51.908Z,78.12
2023-03-22T07:42:52.899Z,77.71
2023-03-22T07:43:56.802Z,77.61
2023-03-22T07:44:52.822Z,77.61
2023-03-22T07:45:51.818Z,77.00
2023-03-22T07:46:51.884Z,76.79
2023-03-22T07:47:51.773Z,76.76
2023-03-22T07:48:51.776Z,76.76
2023-03-22T07:49:51.852Z,76.56
2023-03-22T07:50:51.740Z,76.35
2023-03-22T07:51:51.755Z,76.04
2023-03-22T07:52:51.712Z,75.64
2023-03-22T07:53:51.728Z,76.04
2023-03-22T07:54:51.672Z,75.70
2023-03-22T07:55:51.871Z,75.81
2023-03-22T07:56:51.687Z,75.50
2023-03-22T07:57:51.678Z,75.26
2023-03-22T07:58:51.708Z,74.85
2023-03-22T07:59:51.660Z,74.35
2023-03-22T08:00:51.637Z,74.24
2023-03-22T08:01:51.686Z,74.21
2023-03-22T08:02:51.593Z,73.70
2023-03-22T08:03:51.632Z,73.39
2023-03-22T08:04:53.885Z,73.30
2023-03-22T08:05:51.751Z,73.09
2023-03-22T08:06:51.604Z,72.69
2023-03-22T08:07:51.577Z,72.08
2023-03-22T08:08:51.539Z,72.48
2023-03-22T08:09:51.556Z,72.89
2023-03-22T08:10:51.534Z,72.69
2023-03-22T08:11:51.516Z,72.69
2023-03-22T08:12:51.477Z,72.65
2023-03-22T08:13:51.513Z,72.25
2023-03-22T08:14:51.440Z,71.73
2023-03-22T08:15:51.446Z,71.57
2023-03-22T08:16:51.418Z,72.08
2023-03-22T08:17:51.457Z,72.17
2023-03-22T08:18:51.425Z,71.67
2023-03-22T08:19:51.399Z,71.57
2023-03-22T08:20:51.378Z,71.77
2023-03-22T08:21:51.395Z,71.87
2023-03-22T08:22:51.412Z,71.36
2023-03-22T08:23:51.382Z,71.87
2023-03-22T08:24:51.344Z,71.36
2023-03-22T08:25:51.330Z,71.67
2023-03-22T08:26:51.312Z,71.67
2023-03-22T08:27:51.382Z,70.65
2023-03-22T08:28:51.279Z,71.16
2023-03-22T08:29:51.307Z,71.16
2023-03-22T08:30:51.253Z,71.06
2023-03-22T08:31:51.293Z,71.47
2023-03-22T08:32:51.228Z,71.36
2023-03-22T08:33:51.278Z,71.26
2023-03-22T08:34:51.223Z,70.86
2023-03-22T08:35:51.265Z,70.82
2023-03-22T08:36:51.184Z,70.52
2023-03-22T08:37:51.521Z,69.91
2023-03-22T08:38:51.175Z,70.01
2023-03-22T08:39:51.191Z,69.91
2023-03-22T08:40:51.144Z,69.70
2023-03-22T08:41:51.181Z,69.50
2023-03-22T08:42:51.152Z,69.81
2023-03-22T08:43:51.125Z,69.40
2023-03-22T08:44:51.095Z,69.30
2023-03-22T08:45:51.139Z,69.70
2023-03-22T08:46:51.112Z,69.81
2023-03-22T08:47:51.115Z,70.11
2023-03-22T08:48:51.099Z,69.91
2023-03-22T08:49:51.044Z,69.60
2023-03-22T08:50:51.050Z,69.70
2023-03-22T08:51:51.052Z,69.40
2023-03-22T08:52:51.350Z,69.30
2023-03-22T08:53:51.010Z,69.50
2023-03-22T08:54:50.974Z,69.70
2023-03-22T08:55:51.026Z,69.60
2023-03-22T08:56:50.954Z,69.50
2023-03-22T08:57:50.946Z,69.40
2023-03-22T08:58:50.972Z,69.30
2023-03-22T08:59:50.955Z,68.89
2023-03-22T09:00:51.043Z,69.06
2023-03-22T09:01:51.013Z,68.66
2023-03-22T09:02:50.878Z,68.25
2023-03-22T09:03:50.916Z,68.69
2023-03-22T09:04:50.938Z,68.96
2023-03-22T09:05:50.954Z,68.86
2023-03-22T09:06:50.865Z,68.76
2023-03-22T09:07:50.836Z,68.55
2023-03-22T09:08:50.817Z,68.96
2023-03-22T09:09:50.826Z,69.26
2023-03-22T09:10:50.818Z,69.37
2023-03-22T09:11:50.832Z,69.20
2023-03-22T09:12:50.792Z,69.37
2023-03-22T09:13:50.788Z,69.06
2023-03-22T09:14:50.781Z,68.86
2023-03-22T09:15:50.823Z,69.26
2023-03-22T09:16:50.720Z,68.42
2023-03-22T09:17:50.777Z,68.01
2023-03-22T09:18:50.738Z,67.81
2023-03-22T09:19:57.678Z,68.22
2023-03-22T09:20:51.675Z,67.98
2023-03-22T09:21:50.688Z,68.01
2023-03-22T09:22:50.681Z,68.08
2023-03-22T09:23:50.700Z,67.78
2023-03-22T09:24:50.624Z,67.58
2023-03-22T09:25:50.653Z,67.88
2023-03-22T09:26:50.604Z,67.24
2023-03-22T09:27:50.691Z,67.03
2023-03-22T09:28:50.646Z,66.50
2023-03-22T09:29:50.608Z,66.60
2023-03-22T09:30:50.591Z,65.89
2023-03-22T09:31:50.574Z,66.19
2023-03-22T09:32:50.603Z,65.89
2023-03-22T09:33:50.541Z,65.89
2023-03-22T09:34:50.512Z,65.69
2023-03-22T09:35:50.646Z,66.19
2023-03-22T09:36:50.510Z,65.99
2023-03-22T09:37:50.563Z,66.09
2023-03-22T09:38:50.464Z,66.02
2023-03-22T09:39:50.495Z,66.02
2023-03-22T09:40:50.470Z,66.43
2023-03-22T09:41:50.485Z,66.53
2023-03-22T09:42:50.509Z,66.53
2023-03-22T09:43:50.444Z,66.26
2023-03-22T09:44:50.403Z,66.66
2023-03-22T09:45:50.424Z,66.63
2023-03-22T09:46:50.399Z,66.43
2023-03-22T09:47:50.411Z,66.33
2023-03-22T09:48:50.404Z,66.23
2023-03-22T09:49:53.666Z,66.63
2023-03-22T09:50:50.345Z,66.02
2023-03-22T09:51:50.361Z,66.23
2023-03-22T09:52:50.363Z,66.33
2023-03-22T09:53:50.355Z,66.36
2023-03-22T09:54:52.662Z,66.86
2023-03-22T09:55:50.291Z,66.36
2023-03-22T09:56:50.285Z,66.26
2023-03-22T09:57:50.286Z,65.85
2023-03-22T09:58:50.287Z,66.16
2023-03-22T09:59:50.438Z,65.65
2023-03-22T10:00:50.288Z,65.85
2023-03-22T10:01:50.402Z,66.26
2023-03-22T10:02:50.245Z,66.26
2023-03-22T10:03:50.250Z,66.02
2023-03-22T10:04:50.196Z,65.62
2023-03-22T10:05:50.180Z,65.82
2023-03-22T10:06:50.198Z,65.62
2023-03-22T10:07:50.142Z,65.42
2023-03-22T10:08:50.143Z,65.82
2023-03-22T10:09:50.175Z,65.11
2023-03-22T10:10:50.120Z,65.21
2023-03-22T10:11:50.093Z,65.62
2023-03-22T10:12:50.106Z,65.52
2023-03-22T10:13:50.104Z,65.92
2023-03-22T10:14:50.072Z,66.23
2023-03-22T10:15:50.161Z,66.43
2023-03-22T10:16:50.029Z,66.43
2023-03-22T10:17:50.050Z,66.13
2023-03-22T10:18:50.008Z,66.26
2023-03-22T10:19:50.043Z,66.77
2023-03-22T10:20:49.977Z,67.07
2023-03-22T10:21:50.040Z,67.03
2023-03-22T10:22:52.774Z,65.82
2023-03-22T10:23:49.960Z,65.42
2023-03-22T10:24:49.947Z,65.65
2023-03-22T10:25:49.940Z,66.29
2023-03-22T10:26:49.917Z,66.66
2023-03-22T10:27:49.914Z,66.46
2023-03-22T10:28:49.963Z,65.95
2023-03-22T10:29:49.913Z,65.45
2023-03-22T10:30:50.086Z,65.75
2023-03-22T10:31:49.940Z,65.52
2023-03-22T10:32:57.571Z,64.81
2023-03-22T10:33:50.867Z,64.98
2023-03-22T10:34:49.819Z,64.67
2023-03-22T10:35:49.846Z,64.17
2023-03-22T10:36:49.819Z,63.96
2023-03-22T10:37:49.830Z,64.17
2023-03-22T10:38:49.798Z,63.86
2023-03-22T10:39:49.807Z,63.69
2023-03-22T10:40:49.789Z,64.30
2023-03-22T10:41:49.777Z,64.10
2023-03-22T10:42:49.752Z,64.20
2023-03-22T10:43:49.723Z,64.27
2023-03-22T10:44:49.727Z,63.56
2023-03-22T10:45:49.730Z,63.35
2023-03-22T10:46:49.766Z,63.46
2023-03-22T10:47:50.127Z,63.32
2023-03-22T10:48:49.676Z,63.02
2023-03-22T10:49:49.682Z,62.92
2023-03-22T10:50:49.653Z,62.72
2023-03-22T10:51:49.639Z,63.02
2023-03-22T10:52:49.637Z,63.26
2023-03-22T10:53:49.644Z,63.79
2023-03-22T10:54:49.595Z,63.69
2023-03-22T10:55:49.614Z,63.82
2023-03-22T10:56:49.587Z,63.62
2023-03-22T10:57:49.587Z,63.82
2023-03-22T10:58:49.611Z,63.62
2023-03-22T10:59:49.550Z,63.08
2023-03-22T11:00:49.698Z,63.08
2023-03-22T11:01:49.671Z,62.34
2023-03-22T11:02:49.517Z,62.04
2023-03-22T11:03:49.517Z,62.24
2023-03-22T11:04:49.470Z,61.83
2023-03-22T11:05:49.474Z,62.24
2023-03-22T11:06:49.444Z,62.04
2023-03-22T11:07:49.480Z,61.83
2023-03-22T11:08:49.480Z,62.14
2023-03-22T11:09:49.426Z,61.71
2023-03-22T11:10:49.435Z,61.91
2023-03-22T11:11:49.480Z,61.60
2023-03-22T11:12:49.387Z,61.60
2023-03-22T11:13:49.418Z,61.80
2023-03-22T11:14:49.443Z,61.78
2023-03-22T11:15:49.356Z,61.27
2023-03-22T11:16:49.369Z,61.37
2023-03-22T11:17:49.340Z,61.47
2023-03-22T11:18:49.338Z,61.35
2023-03-22T11:19:49.319Z,60.86
2023-03-22T11:20:49.519Z,60.69
2023-03-22T11:21:49.598Z,61.40
2023-03-22T11:22:49.271Z,61.40
2023-03-22T11:23:49.292Z,61.30
2023-03-22T11:24:49.255Z,61.60
2023-03-22T11:25:49.254Z,61.51
2023-03-22T11:26:49.276Z,61.20
2023-03-22T11:27:49.240Z,61.17
2023-03-22T11:28:49.227Z,61.07
2023-03-22T11:29:49.217Z,61.07
2023-03-22T11:30:49.167Z,61.47
2023-03-22T11:31:49.291Z,61.07
2023-03-22T11:32:49.226Z,60.59
2023-03-22T11:33:49.143Z,61.20
2023-03-22T11:34:49.148Z,61.43
2023-03-22T11:35:49.174Z,61.94
2023-03-22T11:37:49.128Z,61.74
2023-03-22T11:38:49.128Z,61.74
2023-03-22T11:39:49.115Z,61.02
2023-03-22T11:40:49.074Z,61.87
2023-03-22T11:41:49.138Z,61.97
2023-03-22T11:42:49.051Z,62.07
2023-03-22T11:43:49.026Z,62.07
2023-03-22T11:44:49.007Z,62.27
2023-03-22T11:45:49.053Z,62.48
2023-03-22T11:46:49.076Z,61.63
2023-03-22T11:47:49.093Z,61.43
2023-03-22T11:48:49.058Z,61.53
2023-03-22T11:49:48.962Z,61.63
2023-03-22T11:50:48.974Z,61.63
2023-03-22T11:51:48.963Z,61.13
2023-03-22T11:52:48.980Z,61.43
2023-03-22T11:53:48.908Z,61.43
2023-03-22T11:54:48.912Z,61.94
2023-03-22T11:55:48.901Z,61.83
2023-03-22T11:56:48.928Z,62.24
2023-03-22T11:57:48.941Z,62.07
2023-03-22T11:58:48.847Z,62.57
2023-03-22T11:59:48.840Z,63.08
2023-03-22T12:00:48.819Z,63.18
2023-03-22T12:01:48.818Z,62.98
2023-03-22T12:02:48.976Z,63.49
2023-03-22T12:03:49.057Z,63.39
2023-03-22T12:04:48.821Z,63.49
2023-03-22T12:05:48.859Z,63.92
2023-03-22T12:06:48.752Z,63.49
2023-03-22T12:07:48.810Z,63.42
2023-03-22T12:08:48.812Z,63.29
2023-03-22T12:09:48.756Z,63.32
2023-03-22T12:10:48.797Z,63.21
2023-03-22T12:11:48.718Z,63.42
2023-03-22T12:12:48.693Z,63.42
2023-03-22T12:13:48.714Z,63.32
2023-03-22T12:14:48.697Z,63.52
2023-03-22T12:15:48.806Z,63.42
2023-03-22T12:16:48.771Z,63.21
2023-03-22T12:17:48.703Z,63.42
2023-03-22T12:18:48.658Z,63.49
2023-03-22T12:19:48.675Z,63.79
2023-03-22T12:20:48.635Z,63.49
2023-03-22T12:21:48.576Z,63.29
2023-03-22T12:22:48.577Z,63.26
2023-03-22T12:23:48.580Z,63.15
2023-03-22T12:24:48.591Z,62.95
2023-03-22T12:25:48.728Z,62.88
2023-03-22T12:26:48.548Z,63.08
2023-03-22T12:27:48.565Z,63.08
2023-03-22T12:28:48.529Z,63.06
2023-03-22T12:29:48.520Z,62.95
2023-03-22T12:30:48.519Z,63.26
2023-03-22T12:31:49.533Z,63.35
2023-03-22T12:32:48.588Z,63.26
2023-03-22T12:33:48.473Z,63.06
2023-03-22T12:34:48.793Z,62.95
2023-03-22T12:35:48.465Z,62.95
2023-03-22T12:36:48.453Z,62.95
2023-03-22T12:37:48.397Z,62.75
2023-03-22T12:38:48.575Z,62.54
2023-03-22T12:39:48.383Z,62.24
2023-03-22T12:40:48.404Z,62.52
2023-03-22T12:41:48.380Z,62.62
2023-03-22T12:42:51.784Z,62.41
2023-03-22T12:43:49.398Z,61.91
2023-03-22T12:45:02.228Z,61.51
2023-03-22T12:45:49.388Z,61.30
2023-03-22T12:46:48.350Z,61.20
2023-03-22T12:47:48.421Z,61.23
2023-03-22T12:48:48.412Z,61.23
2023-03-22T12:49:48.293Z,61.33
2023-03-22T12:50:48.283Z,61.83
2023-03-22T12:51:48.235Z,61.74
2023-03-22T12:52:48.236Z,62.04
2023-03-22T12:53:48.279Z,61.83