createdAt,value
2019-03-31T00:00:24.298Z,6.30
2019-03-31T00:01:35.457Z,6.20
2019-03-31T00:02:40.947Z,6.30
2019-03-31T00:03:46.515Z,6.30
2019-03-31T00:04:52.036Z,6.30
2019-03-31T00:05:57.649Z,6.40
2019-03-31T00:07:03.127Z,6.40
2019-03-31T00:08:08.740Z,6.40
2019-03-31T00:09:14.267Z,6.50
2019-03-31T00:10:19.731Z,6.50
2019-03-31T00:11:25.229Z,6.50
2019-03-31T00:12:30.727Z,6.50
2019-03-31T00:13:36.161Z,6.40
2019-03-31T00:14:41.729Z,6.50
2019-03-31T00:15:47.177Z,6.50
2019-03-31T00:16:52.749Z,6.50
2019-03-31T00:17:58.612Z,6.50
2019-03-31T00:19:04.172Z,6.70
2019-03-31T00:20:09.836Z,6.70
2019-03-31T00:21:15.416Z,6.80
2019-03-31T00:22:20.761Z,6.90
2019-03-31T00:23:26.244Z,7.00
2019-03-31T00:24:31.663Z,7.00
2019-03-31T00:25:37.391Z,7.10
2019-03-31T00:26:42.888Z,7.10
2019-03-31T00:27:48.360Z,7.10
2019-03-31T00:28:53.888Z,7.20
2019-03-31T00:29:59.451Z,7.10
2019-03-31T00:31:05.033Z,7.20
2019-03-31T00:32:10.551Z,7.20
2019-03-31T00:33:16.165Z,7.20
2019-03-31T00:34:21.822Z,7.30
2019-03-31T00:35:27.455Z,7.30
2019-03-31T00:36:32.858Z,7.20
2019-03-31T00:37:38.275Z,7.20
2019-03-31T00:38:43.905Z,7.30
2019-03-31T00:39:49.392Z,7.30
2019-03-31T00:40:54.787Z,7.30
2019-03-31T00:42:03.027Z,7.30
2019-03-31T00:43:08.679Z,7.30
2019-03-31T00:44:14.311Z,7.30
2019-03-31T00:45:19.815Z,7.20
2019-03-31T00:46:25.296Z,7.20
2019-03-31T00:47:31.112Z,7.30
2019-03-31T00:48:36.488Z,7.30
2019-03-31T00:49:41.996Z,7.30
2019-03-31T00:50:47.488Z,7.30
2019-03-31T00:51:52.927Z,7.30
2019-03-31T00:53:01.468Z,7.20
2019-03-31T00:54:06.822Z,7.20
2019-03-31T00:55:12.398Z,7.10
2019-03-31T00:56:17.911Z,7.10
2019-03-31T00:57:23.467Z,7.10
2019-03-31T00:58:29.112Z,7.10
2019-03-31T00:59:34.576Z,7.10
2019-03-31T01:01:05.431Z,7.10
2019-03-31T01:02:14.572Z,7.10
2019-03-31T01:03:21.665Z,7.10
2019-03-31T01:04:30.209Z,7.10
2019-03-31T01:05:36.828Z,7.20
2019-03-31T01:06:42.423Z,7.10
2019-03-31T01:07:48.997Z,7.10
2019-03-31T01:08:55.239Z,7.20
2019-03-31T01:10:00.804Z,7.20
2019-03-31T01:11:14.194Z,7.10
2019-03-31T01:12:20.600Z,7.10
2019-03-31T01:13:26.981Z,7.20
2019-03-31T01:14:32.804Z,7.20
2019-03-31T01:15:40.211Z,7.20
2019-03-31T01:16:45.830Z,7.20
2019-03-31T01:17:52.047Z,7.30
2019-03-31T01:18:58.238Z,7.30
2019-03-31T01:20:03.963Z,7.30
2019-03-31T01:21:09.453Z,7.30
2019-03-31T01:22:14.926Z,7.30
2019-03-31T01:23:20.488Z,7.30
2019-03-31T01:24:25.958Z,7.30
2019-03-31T01:25:32.014Z,7.30
2019-03-31T01:26:37.377Z,7.30
2019-03-31T01:27:43.232Z,7.40
2019-03-31T01:28:48.893Z,7.40
2019-03-31T01:29:54.715Z,7.30
2019-03-31T01:31:01.415Z,7.40
2019-03-31T01:32:07.120Z,7.40
2019-03-31T01:33:13.113Z,7.40
2019-03-31T01:34:18.597Z,7.50
2019-03-31T01:35:24.133Z,7.60
2019-03-31T01:37:35.643Z,7.70
2019-03-31T01:38:41.159Z,7.70
2019-03-31T01:39:47.097Z,7.70
2019-03-31T01:40:52.637Z,7.70
2019-03-31T01:41:58.082Z,7.70
2019-03-31T01:43:03.647Z,7.80
2019-03-31T01:44:09.162Z,7.80
2019-03-31T01:45:15.025Z,7.90
2019-03-31T01:46:23.178Z,7.90
2019-03-31T01:47:28.773Z,7.90
2019-03-31T01:48:34.503Z,8.00
2019-03-31T01:49:40.037Z,8.00
2019-03-31T01:50:45.688Z,8.00
2019-03-31T01:51:51.074Z,7.90
2019-03-31T01:52:56.452Z,8.00
2019-03-31T01:54:01.945Z,7.90
2019-03-31T01:55:08.207Z,7.90
2019-03-31T01:56:14.338Z,7.90
2019-03-31T01:57:19.811Z,7.90
2019-03-31T01:58:25.423Z,7.90
2019-03-31T01:59:30.727Z,7.90
2019-03-31T02:00:45.138Z,7.90
2019-03-31T02:02:03.278Z,7.90
2019-03-31T02:02:57.486Z,7.90
2019-03-31T02:04:03.080Z,7.80
2019-03-31T02:05:08.930Z,7.80
2019-03-31T02:06:14.407Z,7.80
2019-03-31T02:07:19.895Z,7.80
2019-03-31T02:08:25.251Z,7.80
2019-03-31T02:09:30.836Z,7.80
2019-03-31T02:10:36.443Z,7.80
2019-03-31T02:11:42.008Z,7.90
2019-03-31T02:12:47.599Z,8.00
2019-03-31T02:13:52.877Z,8.00
2019-03-31T02:14:58.300Z,8.00
2019-03-31T02:16:03.772Z,8.00
2019-03-31T02:17:09.111Z,8.00
2019-03-31T02:18:14.443Z,8.00
2019-03-31T02:19:19.848Z,8.10
2019-03-31T02:20:25.257Z,8.00
2019-03-31T02:21:30.642Z,8.00
2019-03-31T02:22:36.062Z,8.00
2019-03-31T02:23:41.480Z,8.10
2019-03-31T02:24:46.896Z,8.10
2019-03-31T02:25:52.251Z,8.10
2019-03-31T02:26:57.723Z,8.20
2019-03-31T02:28:03.194Z,8.10
2019-03-31T02:29:08.501Z,8.10
2019-03-31T02:30:15.253Z,8.10
2019-03-31T02:31:20.806Z,8.10
2019-03-31T02:32:26.090Z,8.10
2019-03-31T02:33:31.448Z,8.00
2019-03-31T02:34:36.904Z,8.10
2019-03-31T02:35:42.525Z,8.10
2019-03-31T02:36:48.250Z,8.10
2019-03-31T02:37:53.860Z,8.10
2019-03-31T02:38:59.283Z,8.10
2019-03-31T02:40:04.804Z,8.20
2019-03-31T02:41:10.341Z,8.10
2019-03-31T02:42:15.701Z,8.10
2019-03-31T02:43:21.204Z,8.10
2019-03-31T02:44:26.763Z,8.10
2019-03-31T02:45:32.220Z,8.10
2019-03-31T02:46:37.644Z,8.10
2019-03-31T02:47:43.175Z,8.00
2019-03-31T02:48:48.503Z,8.10
2019-03-31T02:49:53.808Z,8.00
2019-03-31T02:50:59.571Z,8.00
2019-03-31T02:52:05.085Z,8.00
2019-03-31T02:53:10.397Z,8.00
2019-03-31T02:54:15.706Z,8.00
2019-03-31T02:55:21.333Z,8.10
2019-03-31T02:56:27.665Z,8.00
2019-03-31T02:57:34.115Z,8.00
2019-03-31T02:58:41.094Z,8.10
2019-03-31T02:59:46.729Z,8.00
2019-03-31T03:00:52.408Z,8.00
2019-03-31T03:02:01.073Z,8.00
2019-03-31T03:03:07.396Z,8.00
2019-03-31T03:04:14.457Z,8.00
2019-03-31T03:05:22.304Z,8.00
2019-03-31T03:06:31.085Z,7.90
2019-03-31T03:07:39.817Z,7.90
2019-03-31T03:08:47.713Z,7.90
2019-03-31T03:09:53.388Z,7.90
2019-03-31T03:11:01.011Z,7.90
2019-03-31T03:12:08.045Z,7.90
2019-03-31T03:13:15.359Z,7.80
2019-03-31T03:14:21.695Z,7.70
2019-03-31T03:15:29.629Z,7.70
2019-03-31T03:16:35.032Z,7.70
2019-03-31T03:17:40.500Z,7.70
2019-03-31T03:18:46.539Z,7.60
2019-03-31T03:19:51.967Z,7.60
2019-03-31T03:20:57.384Z,7.60
2019-03-31T03:22:02.744Z,7.60
2019-03-31T03:23:08.156Z,7.50
2019-03-31T03:24:13.575Z,7.50
2019-03-31T03:25:18.847Z,7.50
2019-03-31T03:26:24.967Z,7.50
2019-03-31T03:27:30.539Z,7.50
2019-03-31T03:28:35.808Z,7.40
2019-03-31T03:29:41.230Z,7.40
2019-03-31T03:30:46.611Z,7.40
2019-03-31T03:31:52.122Z,7.40
2019-03-31T03:33:14.915Z,7.40
2019-03-31T03:34:04.867Z,7.40
2019-03-31T03:35:10.357Z,7.40
2019-03-31T03:36:16.322Z,7.40
2019-03-31T03:37:21.703Z,7.30
2019-03-31T03:38:27.021Z,7.30
2019-03-31T03:39:32.391Z,7.30
2019-03-31T03:40:37.745Z,7.30
2019-03-31T03:41:43.224Z,7.30
2019-03-31T03:42:48.666Z,7.30
2019-03-31T03:43:57.066Z,7.20
2019-03-31T03:45:01.213Z,7.20
2019-03-31T03:46:06.623Z,7.20
2019-03-31T03:47:12.040Z,7.20
2019-03-31T03:48:17.421Z,7.20
2019-03-31T03:49:22.837Z,7.20
2019-03-31T03:50:28.266Z,7.20
2019-03-31T03:51:33.842Z,7.10
2019-03-31T03:52:39.280Z,7.10
2019-03-31T03:53:44.672Z,7.00
2019-03-31T03:54:49.964Z,7.00
2019-03-31T03:55:55.398Z,6.90
2019-03-31T03:57:01.006Z,7.00
2019-03-31T03:58:06.375Z,6.90
2019-03-31T03:59:11.783Z,6.90
2019-03-31T04:00:17.651Z,6.80
2019-03-31T04:01:28.242Z,6.80
2019-03-31T04:02:33.774Z,6.90
2019-03-31T04:03:39.200Z,6.90
2019-03-31T04:04:44.567Z,6.80
2019-03-31T04:05:50.012Z,6.80
2019-03-31T04:06:55.674Z,6.80
2019-03-31T04:08:01.333Z,6.80
2019-03-31T04:09:08.286Z,6.70
2019-03-31T04:11:09.159Z,6.70
2019-03-31T04:12:14.484Z,6.70
2019-03-31T04:13:19.936Z,6.70
2019-03-31T04:14:25.351Z,6.70
2019-03-31T04:15:30.801Z,6.60
2019-03-31T04:16:36.121Z,6.60
2019-03-31T04:17:41.797Z,6.60
2019-03-31T04:18:47.180Z,6.60
2019-03-31T04:19:52.587Z,6.50
2019-03-31T04:20:58.114Z,6.40
2019-03-31T04:22:03.785Z,6.40
2019-03-31T04:23:09.240Z,6.40
2019-03-31T04:24:14.787Z,6.40
2019-03-31T04:25:20.325Z,6.40
2019-03-31T04:26:25.976Z,6.40
2019-03-31T04:27:31.510Z,6.40
2019-03-31T04:28:37.088Z,6.40
2019-03-31T04:29:45.454Z,6.30
2019-03-31T04:30:50.844Z,6.30
2019-03-31T04:31:56.446Z,6.30
2019-03-31T04:33:01.818Z,6.30
2019-03-31T04:34:07.138Z,6.30
2019-03-31T04:35:12.573Z,6.20
2019-03-31T04:36:18.005Z,6.20
2019-03-31T04:37:23.350Z,6.20
2019-03-31T04:38:28.697Z,6.20
2019-03-31T04:39:34.124Z,6.30
2019-03-31T04:40:39.467Z,6.20
2019-03-31T04:41:44.905Z,6.20
2019-03-31T04:42:50.359Z,6.20
2019-03-31T04:43:55.815Z,6.20
2019-03-31T04:45:01.135Z,6.20
2019-03-31T04:46:06.634Z,6.20
2019-03-31T04:47:12.068Z,6.20
2019-03-31T04:48:17.472Z,6.30
2019-03-31T04:49:22.915Z,6.30
2019-03-31T04:50:28.192Z,6.30
2019-03-31T04:51:33.607Z,6.30
2019-03-31T04:52:39.029Z,6.30
2019-03-31T04:53:44.441Z,6.40
2019-03-31T04:54:49.776Z,6.40
2019-03-31T04:55:55.176Z,6.40
2019-03-31T04:57:00.510Z,6.30
2019-03-31T04:58:06.000Z,6.30
2019-03-31T04:59:11.481Z,6.30
2019-03-31T05:00:16.834Z,6.30
2019-03-31T05:01:22.369Z,6.30
2019-03-31T05:02:27.912Z,6.30
2019-03-31T05:03:33.423Z,6.20
2019-03-31T05:04:38.852Z,6.20
2019-03-31T05:05:44.310Z,6.20
2019-03-31T05:06:49.682Z,6.20
2019-03-31T05:07:55.088Z,6.20
2019-03-31T05:09:00.444Z,6.20
2019-03-31T05:10:06.244Z,6.10
2019-03-31T05:11:11.795Z,6.20
2019-03-31T05:12:17.273Z,6.20
2019-03-31T05:13:22.664Z,6.30
2019-03-31T05:14:28.115Z,6.20
2019-03-31T05:15:33.529Z,6.20
2019-03-31T05:16:38.974Z,6.30
2019-03-31T05:17:44.447Z,6.30
2019-03-31T05:18:49.983Z,6.30
2019-03-31T05:19:55.511Z,6.30
2019-03-31T05:21:00.892Z,6.40
2019-03-31T05:22:06.572Z,6.40
2019-03-31T05:23:11.955Z,6.40
2019-03-31T05:24:17.299Z,6.50
2019-03-31T05:25:22.722Z,6.50
2019-03-31T05:26:28.392Z,6.50
2019-03-31T05:27:33.895Z,6.50
2019-03-31T05:28:39.355Z,6.50
2019-03-31T05:29:44.965Z,6.50
2019-03-31T05:30:50.549Z,6.50
2019-03-31T05:31:56.005Z,6.60
2019-03-31T05:33:01.479Z,6.60
2019-03-31T05:34:18.513Z,6.60
2019-03-31T05:35:14.261Z,6.70
2019-03-31T05:36:20.076Z,6.60
2019-03-31T05:37:25.958Z,6.70
2019-03-31T05:38:31.339Z,6.60
2019-03-31T05:39:36.847Z,6.60
2019-03-31T05:40:42.327Z,6.70
2019-03-31T05:41:47.946Z,6.70
2019-03-31T05:42:53.385Z,6.70
2019-03-31T05:44:05.483Z,6.70
2019-03-31T05:45:06.147Z,6.70
2019-03-31T05:46:11.852Z,6.80
2019-03-31T05:47:17.498Z,6.80
2019-03-31T05:48:22.980Z,6.80
2019-03-31T05:49:28.454Z,6.80
2019-03-31T05:50:34.236Z,6.70
2019-03-31T05:51:39.657Z,6.70
2019-03-31T05:52:45.166Z,6.60
2019-03-31T05:53:50.627Z,6.70
2019-03-31T05:54:56.142Z,6.60
2019-03-31T05:56:01.585Z,6.60
2019-03-31T05:57:07.097Z,6.50
2019-03-31T05:58:12.535Z,6.60
2019-03-31T05:59:18.018Z,6.60
2019-03-31T06:00:38.360Z,6.60
2019-03-31T06:01:44.184Z,6.60
2019-03-31T06:02:49.968Z,6.60
2019-03-31T06:03:55.433Z,6.60
2019-03-31T06:05:01.006Z,6.60
2019-03-31T06:06:06.465Z,6.60
2019-03-31T06:07:12.479Z,6.60
2019-03-31T06:08:17.960Z,6.70
2019-03-31T06:09:23.708Z,6.70
2019-03-31T06:10:29.070Z,6.80
2019-03-31T06:11:34.505Z,6.80
2019-03-31T06:12:39.966Z,6.90
2019-03-31T06:13:45.361Z,7.00
2019-03-31T06:14:50.668Z,7.10
2019-03-31T06:15:56.242Z,7.10
2019-03-31T06:17:01.674Z,7.10
2019-03-31T06:18:07.156Z,7.20
2019-03-31T06:19:13.178Z,7.10
2019-03-31T06:20:18.837Z,7.20
2019-03-31T06:21:24.404Z,7.10
2019-03-31T06:22:29.961Z,7.10
2019-03-31T06:23:35.340Z,7.10
2019-03-31T06:24:40.959Z,7.10
2019-03-31T06:25:46.437Z,7.10
2019-03-31T06:26:52.161Z,7.10
2019-03-31T06:27:57.786Z,7.00
2019-03-31T06:29:03.358Z,7.00
2019-03-31T06:30:09.222Z,7.00
2019-03-31T06:31:14.764Z,7.10
2019-03-31T06:32:20.529Z,7.00
2019-03-31T06:33:25.928Z,7.00
2019-03-31T06:34:31.524Z,7.00
2019-03-31T06:35:37.124Z,7.10
2019-03-31T06:36:42.953Z,7.10
2019-03-31T06:37:48.421Z,7.10
2019-03-31T06:38:53.874Z,7.10
2019-03-31T06:39:59.445Z,7.00
2019-03-31T06:41:05.132Z,7.00
2019-03-31T06:42:10.686Z,7.00
2019-03-31T06:43:16.099Z,7.00
2019-03-31T06:44:21.480Z,7.00
2019-03-31T06:45:26.993Z,7.00
2019-03-31T06:46:32.437Z,7.00
2019-03-31T06:47:37.937Z,7.10
2019-03-31T06:48:43.845Z,7.10
2019-03-31T06:49:49.305Z,7.00
2019-03-31T06:50:54.721Z,7.00
2019-03-31T06:52:00.312Z,7.00
2019-03-31T06:53:05.812Z,6.90
2019-03-31T06:54:11.235Z,7.00
2019-03-31T06:55:16.629Z,7.00
2019-03-31T06:56:21.969Z,7.00
2019-03-31T06:57:27.482Z,7.00
2019-03-31T06:58:32.775Z,7.00
2019-03-31T06:59:38.503Z,7.00
2019-03-31T07:00:43.956Z,7.00
2019-03-31T07:01:49.360Z,6.90
2019-03-31T07:02:54.746Z,6.90
2019-03-31T07:04:00.316Z,7.00
2019-03-31T07:05:06.648Z,7.00
2019-03-31T07:06:12.096Z,6.90
2019-03-31T07:07:17.463Z,7.00
2019-03-31T07:08:22.822Z,6.90
2019-03-31T07:09:28.252Z,6.90
2019-03-31T07:10:33.728Z,6.80
2019-03-31T07:11:39.134Z,6.80
2019-03-31T07:12:44.507Z,6.80
2019-03-31T07:13:49.828Z,6.80
2019-03-31T07:14:55.181Z,6.80
2019-03-31T07:16:00.727Z,6.90
2019-03-31T07:17:06.223Z,6.90
2019-03-31T07:18:11.559Z,6.90
2019-03-31T07:19:16.875Z,6.90
2019-03-31T07:20:22.538Z,6.90
2019-03-31T07:21:27.896Z,6.90
2019-03-31T07:22:33.257Z,7.00
2019-03-31T07:23:38.675Z,7.10
2019-03-31T07:24:44.059Z,7.10
2019-03-31T07:25:49.678Z,7.10
2019-03-31T07:26:55.124Z,7.10
2019-03-31T07:28:00.537Z,7.20
2019-03-31T07:29:06.474Z,7.20
2019-03-31T07:30:13.996Z,7.30
2019-03-31T07:31:19.353Z,7.30
2019-03-31T07:32:24.742Z,7.20
2019-03-31T07:33:30.114Z,7.20
2019-03-31T07:34:35.408Z,7.30
2019-03-31T07:35:40.776Z,7.30
2019-03-31T07:36:46.127Z,7.30
2019-03-31T07:37:51.516Z,7.30
2019-03-31T07:38:56.998Z,7.30
2019-03-31T07:40:02.417Z,7.20
2019-03-31T07:41:12.874Z,7.20
2019-03-31T07:42:15.073Z,7.20
2019-03-31T07:43:20.612Z,7.30
2019-03-31T07:44:26.107Z,7.30
2019-03-31T07:45:31.595Z,7.40
2019-03-31T07:46:36.984Z,7.40
2019-03-31T07:47:42.530Z,7.40
2019-03-31T07:48:48.254Z,7.40
2019-03-31T07:49:53.707Z,7.50
2019-03-31T07:51:00.282Z,7.60
2019-03-31T07:52:05.996Z,7.70
2019-03-31T07:53:11.386Z,7.70
2019-03-31T07:54:16.735Z,7.70
2019-03-31T07:55:22.215Z,7.70
2019-03-31T07:56:27.667Z,7.70
2019-03-31T07:57:33.066Z,7.70
2019-03-31T07:58:38.400Z,7.70
2019-03-31T07:59:43.716Z,7.80
2019-03-31T08:00:50.029Z,7.80
2019-03-31T08:01:55.329Z,7.80
2019-03-31T08:03:00.643Z,7.80
2019-03-31T08:04:06.072Z,7.80
2019-03-31T08:05:11.664Z,7.90
2019-03-31T08:06:16.975Z,7.90
2019-03-31T08:07:23.727Z,8.00
2019-03-31T08:08:29.051Z,8.00
2019-03-31T08:09:34.289Z,8.00
2019-03-31T08:10:39.787Z,8.10
2019-03-31T08:11:45.050Z,8.10
2019-03-31T08:12:50.320Z,8.10
2019-03-31T08:13:55.615Z,8.00
2019-03-31T08:15:00.892Z,8.00
2019-03-31T08:16:06.291Z,8.00
2019-03-31T08:17:11.619Z,8.10
2019-03-31T08:18:17.130Z,8.10
2019-03-31T08:19:22.458Z,8.10
2019-03-31T08:20:27.740Z,8.20
2019-03-31T08:21:33.131Z,8.30
2019-03-31T08:22:38.523Z,8.20
2019-03-31T08:23:43.849Z,8.20
2019-03-31T08:24:49.140Z,8.20
2019-03-31T08:25:54.522Z,8.20
2019-03-31T08:26:59.799Z,8.20
2019-03-31T08:28:05.063Z,8.10
2019-03-31T08:29:10.400Z,8.20
2019-03-31T08:30:16.362Z,8.20
2019-03-31T08:31:21.682Z,8.20
2019-03-31T08:32:28.520Z,8.20
2019-03-31T08:33:34.203Z,8.10
2019-03-31T08:34:39.682Z,8.00
2019-03-31T08:35:47.759Z,7.90
2019-03-31T08:36:52.035Z,8.00
2019-03-31T08:37:57.347Z,8.10
2019-03-31T08:39:02.620Z,8.10
2019-03-31T08:40:09.181Z,8.20
2019-03-31T08:41:14.913Z,8.30
2019-03-31T08:42:20.167Z,8.40
2019-03-31T08:43:25.485Z,8.50
2019-03-31T08:44:30.900Z,8.40
2019-03-31T08:45:36.209Z,8.40
2019-03-31T08:46:41.503Z,8.40
2019-03-31T08:47:46.894Z,8.40
2019-03-31T08:48:52.232Z,8.40
2019-03-31T08:50:01.594Z,8.40
2019-03-31T08:51:04.952Z,8.40
2019-03-31T08:52:10.284Z,8.40
2019-03-31T08:53:15.583Z,8.30
2019-03-31T08:54:20.866Z,8.10
2019-03-31T08:55:26.173Z,8.00
2019-03-31T08:56:31.538Z,8.00
2019-03-31T08:57:36.906Z,7.90
2019-03-31T08:58:42.247Z,7.80
2019-03-31T08:59:47.570Z,7.90
2019-03-31T09:00:56.518Z,8.10
2019-03-31T09:02:20.815Z,8.20
2019-03-31T09:03:26.147Z,8.30
2019-03-31T09:04:31.484Z,8.30
2019-03-31T09:05:37.529Z,8.30
2019-03-31T09:06:42.825Z,8.30
2019-03-31T09:07:48.195Z,8.30
2019-03-31T09:08:53.699Z,8.40
2019-03-31T09:09:59.148Z,8.20
2019-03-31T09:11:04.880Z,8.30
2019-03-31T09:12:10.253Z,8.40
2019-03-31T09:13:15.636Z,8.60
2019-03-31T09:14:21.016Z,8.60
2019-03-31T09:15:27.767Z,8.40
2019-03-31T09:16:33.438Z,8.40
2019-03-31T09:17:39.073Z,8.20
2019-03-31T09:18:44.410Z,8.20
2019-03-31T09:19:49.852Z,8.30
2019-03-31T09:20:58.650Z,8.20
2019-03-31T09:22:04.035Z,8.20
2019-03-31T09:23:09.399Z,8.20
2019-03-31T09:24:14.862Z,8.20
2019-03-31T09:25:20.193Z,8.30
2019-03-31T09:26:25.842Z,8.40
2019-03-31T09:27:31.332Z,8.30
2019-03-31T09:28:36.879Z,8.20
2019-03-31T09:29:42.365Z,8.20
2019-03-31T09:30:47.799Z,8.30
2019-03-31T09:31:53.406Z,8.40
2019-03-31T09:32:58.909Z,8.50
2019-03-31T09:34:04.599Z,8.50
2019-03-31T09:35:12.829Z,8.60
2019-03-31T09:36:18.590Z,8.70
2019-03-31T09:37:24.167Z,8.80
2019-03-31T09:38:29.523Z,8.80
2019-03-31T09:39:35.102Z,8.70
2019-03-31T09:40:40.879Z,8.70
2019-03-31T09:41:46.461Z,8.80
2019-03-31T09:42:51.977Z,8.80
2019-03-31T09:43:57.527Z,8.80
2019-03-31T09:45:02.915Z,8.90
2019-03-31T09:46:08.463Z,8.90
2019-03-31T09:47:13.910Z,8.90
2019-03-31T09:48:19.386Z,8.90
2019-03-31T09:49:24.985Z,8.80
2019-03-31T09:50:30.403Z,8.60
2019-03-31T09:51:35.788Z,8.50
2019-03-31T09:52:41.399Z,8.40
2019-03-31T09:53:46.867Z,8.40
2019-03-31T09:54:52.430Z,8.30
2019-03-31T09:55:57.896Z,8.30
2019-03-31T09:57:03.452Z,8.40
2019-03-31T09:58:08.886Z,8.40
2019-03-31T09:59:16.060Z,8.40
2019-03-31T10:00:43.261Z,8.40
2019-03-31T10:01:48.604Z,8.50
2019-03-31T10:02:54.084Z,8.70
2019-03-31T10:03:59.643Z,8.70
2019-03-31T10:05:05.845Z,8.90
2019-03-31T10:06:11.403Z,8.80
2019-03-31T10:07:17.877Z,8.80
2019-03-31T10:08:23.248Z,9.00
2019-03-31T10:09:29.364Z,9.10
2019-03-31T10:10:35.372Z,9.30
2019-03-31T10:11:40.942Z,9.30
2019-03-31T10:12:46.577Z,9.40
2019-03-31T10:13:52.019Z,9.50
2019-03-31T10:14:57.455Z,9.40
2019-03-31T10:16:03.044Z,9.40
2019-03-31T10:17:08.575Z,9.30
2019-03-31T10:18:14.087Z,9.00
2019-03-31T10:19:19.499Z,9.00
2019-03-31T10:20:25.022Z,8.80
2019-03-31T10:21:30.693Z,8.60
2019-03-31T10:22:36.205Z,8.30
2019-03-31T10:23:41.772Z,8.40
2019-03-31T10:24:47.291Z,8.40
2019-03-31T10:25:52.900Z,8.20
2019-03-31T10:26:58.501Z,8.20
2019-03-31T10:28:04.128Z,8.20
2019-03-31T10:29:09.652Z,8.20
2019-03-31T10:30:18.940Z,8.30
2019-03-31T10:31:24.811Z,8.40
2019-03-31T10:32:30.368Z,8.40
2019-03-31T10:33:35.937Z,8.20
2019-03-31T10:34:41.770Z,8.20
2019-03-31T10:35:47.332Z,8.20
2019-03-31T10:36:52.820Z,8.10
2019-03-31T10:37:58.593Z,8.10
2019-03-31T10:39:05.566Z,8.10
2019-03-31T10:40:11.734Z,8.20
2019-03-31T10:41:17.353Z,8.30
2019-03-31T10:42:23.083Z,8.40
2019-03-31T10:43:28.646Z,8.50
2019-03-31T10:44:34.255Z,8.60
2019-03-31T10:45:39.790Z,8.70
2019-03-31T10:46:45.456Z,8.80
2019-03-31T10:47:50.932Z,8.90
2019-03-31T10:48:56.404Z,9.00
2019-03-31T10:50:04.578Z,9.20
2019-03-31T10:51:10.214Z,9.20
2019-03-31T10:52:15.617Z,9.30
2019-03-31T10:53:21.191Z,9.30
2019-03-31T10:54:26.728Z,9.30
2019-03-31T10:55:32.167Z,9.30
2019-03-31T10:56:37.948Z,9.30
2019-03-31T10:57:43.378Z,9.20
2019-03-31T10:58:49.053Z,9.20
2019-03-31T10:59:54.558Z,9.40
2019-03-31T11:00:59.962Z,9.70
2019-03-31T11:02:05.444Z,10.00
2019-03-31T11:03:11.151Z,10.30
2019-03-31T11:04:16.775Z,10.30
2019-03-31T11:05:22.310Z,10.20
2019-03-31T11:06:27.733Z,10.40
2019-03-31T11:07:33.341Z,10.40
2019-03-31T11:08:38.809Z,10.30
2019-03-31T11:09:44.251Z,10.50
2019-03-31T11:10:49.853Z,10.60
2019-03-31T11:11:55.298Z,11.00
2019-03-31T11:13:00.808Z,11.30
2019-03-31T11:14:06.532Z,11.40
2019-03-31T11:15:12.183Z,11.20
2019-03-31T11:16:17.648Z,10.90
2019-03-31T11:17:23.404Z,10.80
2019-03-31T11:18:28.854Z,10.80
2019-03-31T11:19:34.448Z,10.80
2019-03-31T11:20:39.976Z,10.80
2019-03-31T11:21:52.775Z,10.90
2019-03-31T11:23:29.456Z,10.30
2019-03-31T11:24:34.979Z,9.90
2019-03-31T11:25:40.389Z,10.00
2019-03-31T11:26:45.930Z,10.20
2019-03-31T11:27:51.629Z,10.60
2019-03-31T11:28:57.220Z,11.00
2019-03-31T11:30:02.806Z,11.10
2019-03-31T11:31:13.472Z,11.00
2019-03-31T11:32:19.005Z,11.70
2019-03-31T11:33:24.473Z,12.30
2019-03-31T11:34:29.982Z,12.60
2019-03-31T11:35:35.465Z,12.80
2019-03-31T11:36:41.051Z,12.50
2019-03-31T11:37:46.518Z,12.90
2019-03-31T11:38:52.000Z,13.20
2019-03-31T11:39:57.543Z,13.50
2019-03-31T11:41:03.011Z,14.00
2019-03-31T11:42:08.731Z,13.70
2019-03-31T11:43:14.458Z,13.40
2019-03-31T11:44:20.094Z,14.10
2019-03-31T11:45:25.632Z,14.50
2019-03-31T11:46:31.202Z,14.60
2019-03-31T11:47:36.653Z,14.60
2019-03-31T11:48:42.144Z,14.40
2019-03-31T11:49:47.816Z,13.60
2019-03-31T11:50:53.287Z,13.00
2019-03-31T11:51:58.846Z,12.90
2019-03-31T11:53:04.441Z,12.70
2019-03-31T11:54:10.128Z,12.40
2019-03-31T11:55:15.594Z,12.20
2019-03-31T11:56:21.094Z,12.00
2019-03-31T11:57:26.541Z,12.00
2019-03-31T11:58:32.341Z,11.80
2019-03-31T11:59:38.058Z,11.90
2019-03-31T12:00:52.046Z,11.90
2019-03-31T12:01:57.745Z,12.50
2019-03-31T12:03:03.013Z,13.00
2019-03-31T12:04:08.622Z,13.50
2019-03-31T12:05:14.607Z,14.00
2019-03-31T12:06:20.063Z,14.40
2019-03-31T12:07:28.231Z,14.40
2019-03-31T12:08:32.918Z,13.90
2019-03-31T12:09:38.509Z,13.70
2019-03-31T12:10:44.192Z,13.40
2019-03-31T12:11:49.827Z,13.60
2019-03-31T12:12:55.556Z,13.60
2019-03-31T12:14:01.093Z,13.70
2019-03-31T12:15:07.528Z,13.40
2019-03-31T12:16:13.075Z,13.60
2019-03-31T12:17:18.624Z,13.70
2019-03-31T12:18:24.163Z,13.80
2019-03-31T12:19:29.596Z,14.10
2019-03-31T12:20:34.954Z,14.20
2019-03-31T12:21:40.517Z,14.10
2019-03-31T12:22:45.965Z,14.20
2019-03-31T12:23:51.304Z,14.50
2019-03-31T12:24:56.705Z,14.60
2019-03-31T12:26:02.120Z,14.30
2019-03-31T12:27:07.681Z,14.10
2019-03-31T12:28:13.064Z,14.10
2019-03-31T12:29:18.628Z,13.30
2019-03-31T12:30:33.349Z,13.00
2019-03-31T12:31:39.237Z,13.00
2019-03-31T12:32:44.806Z,12.60
2019-03-31T12:33:50.324Z,12.50
2019-03-31T12:34:55.797Z,12.60
2019-03-31T12:36:01.482Z,12.80
2019-03-31T12:37:07.355Z,13.10
2019-03-31T12:38:13.152Z,13.10
2019-03-31T12:39:18.589Z,13.70
2019-03-31T12:40:34.425Z,14.10
2019-03-31T12:41:40.116Z,14.00
2019-03-31T12:42:45.740Z,13.90
2019-03-31T12:43:51.298Z,14.20
2019-03-31T12:44:57.034Z,14.40
2019-03-31T12:46:02.669Z,15.10
2019-03-31T12:47:08.431Z,15.90
2019-03-31T12:48:14.263Z,16.00
2019-03-31T12:49:19.788Z,16.10
2019-03-31T12:50:25.399Z,16.00
2019-03-31T12:51:30.873Z,15.00
2019-03-31T12:52:46.748Z,15.20
2019-03-31T12:53:43.632Z,15.70
2019-03-31T12:54:49.151Z,16.30
2019-03-31T12:56:00.457Z,16.70
2019-03-31T12:57:01.881Z,16.70
2019-03-31T12:58:07.481Z,16.80
2019-03-31T12:59:13.117Z,16.30
2019-03-31T13:00:18.925Z,15.60
2019-03-31T13:01:24.402Z,15.60
2019-03-31T13:02:30.273Z,16.00
2019-03-31T13:03:35.687Z,16.50
2019-03-31T13:04:41.395Z,17.00
2019-03-31T13:05:46.892Z,17.00
2019-03-31T13:06:52.426Z,17.30
2019-03-31T13:07:58.086Z,16.80
2019-03-31T13:09:04.240Z,16.70
2019-03-31T13:10:09.888Z,16.20
2019-03-31T13:11:15.389Z,16.10
2019-03-31T13:12:20.877Z,16.10
2019-03-31T13:13:26.350Z,15.50
2019-03-31T13:14:31.920Z,14.90
2019-03-31T13:15:37.342Z,13.90
2019-03-31T13:16:42.995Z,13.60
2019-03-31T13:17:48.516Z,13.10
2019-03-31T13:18:54.351Z,12.90
2019-03-31T13:19:59.871Z,12.30
2019-03-31T13:21:05.587Z,12.00
2019-03-31T13:22:11.121Z,11.90
2019-03-31T13:23:16.784Z,12.00
2019-03-31T13:24:22.327Z,12.20
2019-03-31T13:25:27.997Z,11.80
2019-03-31T13:26:33.647Z,10.80
2019-03-31T13:27:39.090Z,10.40
2019-03-31T13:28:44.639Z,10.10
2019-03-31T13:29:50.199Z,10.00
2019-03-31T13:30:55.827Z,10.20
2019-03-31T13:32:01.437Z,10.50
2019-03-31T13:33:06.997Z,11.00
2019-03-31T13:34:13.538Z,12.00
2019-03-31T13:35:19.353Z,11.70
2019-03-31T13:36:24.838Z,12.50
2019-03-31T13:37:30.265Z,13.70
2019-03-31T13:38:35.709Z,14.00
2019-03-31T13:39:41.220Z,14.20
2019-03-31T13:40:50.104Z,13.30
2019-03-31T13:41:53.919Z,13.00
2019-03-31T13:42:59.272Z,13.60
2019-03-31T13:44:04.919Z,13.40
2019-03-31T13:45:10.680Z,12.70
2019-03-31T13:46:16.256Z,12.10
2019-03-31T13:47:21.898Z,12.00
2019-03-31T13:48:27.349Z,11.80
2019-03-31T13:49:32.793Z,11.40
2019-03-31T13:50:38.385Z,11.70
2019-03-31T13:51:43.896Z,12.50
2019-03-31T13:52:49.455Z,13.50
2019-03-31T13:53:54.955Z,13.80
2019-03-31T13:55:00.469Z,13.70
2019-03-31T13:56:06.116Z,13.30
2019-03-31T13:57:12.073Z,13.30
2019-03-31T13:58:19.009Z,12.70
2019-03-31T13:59:24.829Z,12.50
2019-03-31T14:00:38.498Z,12.60
2019-03-31T14:01:44.072Z,12.30
2019-03-31T14:02:49.504Z,11.80
2019-03-31T14:03:55.245Z,11.60
2019-03-31T14:05:00.868Z,11.20
2019-03-31T14:06:06.549Z,11.10
2019-03-31T14:07:14.745Z,11.20
2019-03-31T14:08:25.997Z,11.00
2019-03-31T14:09:28.067Z,10.70
2019-03-31T14:10:33.470Z,10.80
2019-03-31T14:11:38.994Z,10.70
2019-03-31T14:12:44.466Z,10.10
2019-03-31T14:13:49.954Z,10.30
2019-03-31T14:14:55.515Z,10.60
2019-03-31T14:16:01.053Z,10.60
2019-03-31T14:17:06.804Z,10.70
2019-03-31T14:18:12.767Z,10.50
2019-03-31T14:19:18.344Z,10.50
2019-03-31T14:20:23.992Z,10.60
2019-03-31T14:21:29.428Z,10.80
2019-03-31T14:22:34.988Z,11.10
2019-03-31T14:23:43.747Z,11.30
2019-03-31T14:24:47.997Z,11.50
2019-03-31T14:25:53.666Z,11.90
2019-03-31T14:26:59.191Z,12.30
2019-03-31T14:28:04.640Z,12.30
2019-03-31T14:29:10.157Z,12.90
2019-03-31T14:30:16.066Z,12.70
2019-03-31T14:31:21.713Z,13.10
2019-03-31T14:32:27.265Z,13.80