createdAt,value
2018-01-22T00:00:23.119Z,98.49
2018-01-22T00:01:23.142Z,97.63
2018-01-22T00:02:23.159Z,97.44
2018-01-22T00:03:23.169Z,97.73
2018-01-22T00:04:23.185Z,97.54
2018-01-22T00:05:23.208Z,98.01
2018-01-22T00:06:23.224Z,97.54
2018-01-22T00:07:23.236Z,97.54
2018-01-22T00:08:23.264Z,97.73
2018-01-22T00:09:23.275Z,98.30
2018-01-22T00:10:23.292Z,97.44
2018-01-22T00:11:23.303Z,97.54
2018-01-22T00:12:23.321Z,97.35
2018-01-22T00:13:23.341Z,97.73
2018-01-22T00:14:23.353Z,97.16
2018-01-22T00:15:23.370Z,97.06
2018-01-22T00:16:23.387Z,97.16
2018-01-22T00:17:23.408Z,97.35
2018-01-22T00:18:23.426Z,97.25
2018-01-22T00:19:23.436Z,97.06
2018-01-22T00:20:23.455Z,97.44
2018-01-22T00:21:23.476Z,96.97
2018-01-22T00:22:23.494Z,97.44
2018-01-22T00:23:23.503Z,96.88
2018-01-22T00:24:23.521Z,97.16
2018-01-22T00:25:23.537Z,97.06
2018-01-22T00:26:23.561Z,97.35
2018-01-22T00:27:23.571Z,97.25
2018-01-22T00:28:23.593Z,97.16
2018-01-22T00:29:23.604Z,97.54
2018-01-22T00:30:23.622Z,97.44
2018-01-22T00:31:23.637Z,97.16
2018-01-22T00:32:23.661Z,96.69
2018-01-22T00:33:23.671Z,97.06
2018-01-22T00:34:23.695Z,96.21
2018-01-22T00:35:23.704Z,96.12
2018-01-22T00:36:23.726Z,96.59
2018-01-22T00:37:23.739Z,96.59
2018-01-22T00:38:23.761Z,96.69
2018-01-22T00:39:23.771Z,96.97
2018-01-22T00:40:23.795Z,96.69
2018-01-22T00:41:23.805Z,96.78
2018-01-22T00:42:23.829Z,96.40
2018-01-22T00:43:23.840Z,96.50
2018-01-22T00:44:23.860Z,96.12
2018-01-22T00:45:23.872Z,96.97
2018-01-22T00:46:23.894Z,96.69
2018-01-22T00:47:23.905Z,96.78
2018-01-22T00:48:23.922Z,96.88
2018-01-22T00:49:23.945Z,96.31
2018-01-22T00:50:23.962Z,96.50
2018-01-22T00:51:23.972Z,96.40
2018-01-22T00:52:23.989Z,96.69
2018-01-22T00:53:24.012Z,96.50
2018-01-22T00:54:24.029Z,96.31
2018-01-22T00:55:24.039Z,96.21
2018-01-22T00:56:24.056Z,96.50
2018-01-22T00:57:24.078Z,96.31
2018-01-22T00:58:24.096Z,96.50
2018-01-22T00:59:24.107Z,96.59
2018-01-22T01:00:24.122Z,96.40
2018-01-22T01:01:24.144Z,96.40
2018-01-22T01:02:24.161Z,96.78
2018-01-22T01:03:24.173Z,96.69
2018-01-22T01:04:24.195Z,97.35
2018-01-22T01:05:24.206Z,97.06
2018-01-22T01:06:24.224Z,97.44
2018-01-22T01:07:24.245Z,97.16
2018-01-22T01:08:24.262Z,97.16
2018-01-22T01:09:24.273Z,97.54
2018-01-22T01:10:24.289Z,97.16
2018-01-22T01:11:24.310Z,97.73
2018-01-22T01:12:24.322Z,97.73
2018-01-22T01:13:24.343Z,97.44
2018-01-22T01:14:24.363Z,96.97
2018-01-22T01:15:24.371Z,97.44
2018-01-22T01:16:24.388Z,97.63
2018-01-22T01:17:24.412Z,97.63
2018-01-22T01:18:24.428Z,97.82
2018-01-22T01:19:24.438Z,97.54
2018-01-22T01:20:24.456Z,97.44
2018-01-22T01:21:24.478Z,97.82
2018-01-22T01:22:24.490Z,97.54
2018-01-22T01:23:24.511Z,97.44
2018-01-22T01:24:24.522Z,97.54
2018-01-22T01:25:24.546Z,97.35
2018-01-22T01:26:24.555Z,97.63
2018-01-22T01:27:24.578Z,97.44
2018-01-22T01:28:24.588Z,97.63
2018-01-22T01:29:24.611Z,98.01
2018-01-22T01:30:24.622Z,98.39
2018-01-22T01:31:24.644Z,98.39
2018-01-22T01:32:24.655Z,98.30
2018-01-22T01:33:24.676Z,98.58
2018-01-22T01:34:24.688Z,98.58
2018-01-22T01:35:24.710Z,98.68
2018-01-22T01:36:24.727Z,98.96
2018-01-22T01:37:24.737Z,98.96
2018-01-22T01:38:24.761Z,99.43
2018-01-22T01:39:24.771Z,99.43
2018-01-22T01:40:24.794Z,98.86
2018-01-22T01:41:24.804Z,98.30
2018-01-22T01:42:24.827Z,98.68
2018-01-22T01:43:24.836Z,98.77
2018-01-22T01:44:24.859Z,99.05
2018-01-22T01:45:24.871Z,98.49
2018-01-22T01:46:24.892Z,98.39
2018-01-22T01:47:24.903Z,99.15
2018-01-22T01:48:24.926Z,99.15
2018-01-22T01:49:24.937Z,98.96
2018-01-22T01:50:24.960Z,99.05
2018-01-22T01:51:24.970Z,99.15
2018-01-22T01:52:24.992Z,98.77
2018-01-22T01:53:25.005Z,98.77
2018-01-22T01:54:25.027Z,99.52
2018-01-22T01:55:25.037Z,99.24
2018-01-22T01:56:25.060Z,99.05
2018-01-22T01:57:25.071Z,98.96
2018-01-22T01:58:25.092Z,99.15
2018-01-22T01:59:25.104Z,99.81
2018-01-22T02:00:25.120Z,99.62
2018-01-22T02:01:25.144Z,99.71
2018-01-22T02:02:25.159Z,99.52
2018-01-22T02:03:25.171Z,99.99
2018-01-22T02:04:25.190Z,99.99
2018-01-22T02:05:25.209Z,99.99
2018-01-22T02:06:25.226Z,99.99
2018-01-22T02:07:25.236Z,99.99
2018-01-22T02:08:25.261Z,99.81
2018-01-22T02:09:25.275Z,99.99
2018-01-22T02:10:25.292Z,99.90
2018-01-22T02:11:25.303Z,99.99
2018-01-22T02:12:25.321Z,99.99
2018-01-22T02:13:25.343Z,99.99
2018-01-22T02:14:25.360Z,99.99
2018-01-22T02:15:25.372Z,99.99
2018-01-22T02:16:25.386Z,99.99
2018-01-22T02:17:25.409Z,99.90
2018-01-22T02:18:25.426Z,99.99
2018-01-22T02:19:25.436Z,99.99
2018-01-22T02:20:25.453Z,99.99
2018-01-22T02:21:25.475Z,99.99
2018-01-22T02:22:25.492Z,99.99
2018-01-22T02:23:25.502Z,99.99
2018-01-22T02:24:25.519Z,99.99
2018-01-22T02:25:25.542Z,99.99
2018-01-22T02:26:25.558Z,99.99
2018-01-22T02:27:25.568Z,99.99
2018-01-22T02:28:25.585Z,99.99
2018-01-22T02:29:25.607Z,99.99
2018-01-22T02:30:25.624Z,99.99
2018-01-22T02:31:25.635Z,99.81
2018-01-22T02:32:25.651Z,99.99
2018-01-22T02:33:25.674Z,99.99
2018-01-22T02:34:25.686Z,99.99
2018-01-22T02:35:25.706Z,99.99
2018-01-22T02:36:25.719Z,99.99
2018-01-22T02:37:25.740Z,99.99
2018-01-22T02:38:25.752Z,99.99
2018-01-22T02:39:25.773Z,99.99
2018-01-22T02:40:25.786Z,99.99
2018-01-22T02:41:25.808Z,99.99
2018-01-22T02:42:25.818Z,99.99
2018-01-22T02:43:25.839Z,99.99
2018-01-22T02:44:25.851Z,99.99
2018-01-22T02:45:25.874Z,99.99
2018-01-22T02:46:25.899Z,99.99
2018-01-22T02:47:25.907Z,99.99
2018-01-22T02:48:25.923Z,99.99
2018-01-22T02:49:25.934Z,99.99
2018-01-22T02:50:25.951Z,99.99
2018-01-22T02:51:25.966Z,99.99
2018-01-22T02:52:25.989Z,99.99
2018-01-22T02:53:26.009Z,99.99
2018-01-22T02:54:26.018Z,99.99
2018-01-22T02:55:26.038Z,99.99
2018-01-22T02:56:26.056Z,99.99
2018-01-22T02:57:26.071Z,99.99
2018-01-22T02:58:26.089Z,99.99
2018-01-22T02:59:26.099Z,99.99
2018-01-22T03:00:26.115Z,99.99
2018-01-22T03:01:26.138Z,99.99
2018-01-22T03:02:26.157Z,99.99
2018-01-22T03:03:26.164Z,99.99
2018-01-22T03:04:26.182Z,99.99
2018-01-22T03:05:26.197Z,99.99
2018-01-22T03:06:26.215Z,99.99
2018-01-22T03:07:26.230Z,99.99
2018-01-22T03:08:26.253Z,99.99
2018-01-22T03:09:26.264Z,99.99
2018-01-22T03:10:26.280Z,99.99
2018-01-22T03:11:26.302Z,99.99
2018-01-22T03:12:26.317Z,99.99
2018-01-22T03:13:26.330Z,99.99
2018-01-22T03:14:26.352Z,99.99
2018-01-22T03:15:26.361Z,99.99
2018-01-22T03:16:26.384Z,99.99
2018-01-22T03:17:26.396Z,99.99
2018-01-22T03:18:26.418Z,99.99
2018-01-22T03:19:26.426Z,99.99
2018-01-22T03:20:26.449Z,99.99
2018-01-22T03:21:26.466Z,99.99
2018-01-22T03:22:26.477Z,99.99
2018-01-22T03:23:26.499Z,99.99
2018-01-22T03:24:26.510Z,99.99
2018-01-22T03:25:26.533Z,99.99
2018-01-22T03:26:26.549Z,99.99
2018-01-22T03:27:26.564Z,99.99
2018-01-22T03:28:26.576Z,99.99
2018-01-22T03:29:26.599Z,99.99
2018-01-22T03:30:26.610Z,99.99
2018-01-22T03:31:26.631Z,99.99
2018-01-22T03:32:26.641Z,99.99
2018-01-22T03:33:26.664Z,99.99
2018-01-22T03:34:26.674Z,99.99
2018-01-22T03:35:26.696Z,99.99
2018-01-22T03:36:26.713Z,99.99
2018-01-22T03:37:26.731Z,99.99
2018-01-22T03:38:26.748Z,99.99
2018-01-22T03:39:26.757Z,99.99
2018-01-22T03:40:26.774Z,99.99
2018-01-22T03:41:26.795Z,99.99
2018-01-22T03:42:26.806Z,99.99
2018-01-22T03:43:26.832Z,99.99
2018-01-22T03:44:26.839Z,99.99
2018-01-22T03:45:26.861Z,99.99
2018-01-22T03:46:26.880Z,99.99
2018-01-22T03:47:26.890Z,99.99
2018-01-22T03:48:26.905Z,99.99
2018-01-22T03:49:26.927Z,99.99
2018-01-22T03:50:26.944Z,99.99
2018-01-22T03:51:26.960Z,99.99
2018-01-22T03:52:26.979Z,99.99
2018-01-22T03:53:26.992Z,99.99
2018-01-22T03:54:27.006Z,99.99
2018-01-22T03:55:27.020Z,99.99
2018-01-22T03:56:27.036Z,99.99
2018-01-22T03:57:27.058Z,99.99
2018-01-22T03:58:27.073Z,99.99
2018-01-22T03:59:27.090Z,99.99
2018-01-22T04:00:27.107Z,99.99
2018-01-22T04:01:27.118Z,99.99
2018-01-22T04:02:27.141Z,99.99
2018-01-22T04:03:27.156Z,99.99
2018-01-22T04:04:27.174Z,99.99
2018-01-22T04:05:27.184Z,99.99
2018-01-22T04:06:27.206Z,99.99
2018-01-22T04:07:27.216Z,99.99
2018-01-22T04:08:27.232Z,99.99
2018-01-22T04:09:27.249Z,99.99
2018-01-22T04:10:27.271Z,99.99
2018-01-22T04:11:27.281Z,99.99
2018-01-22T04:12:27.307Z,99.99
2018-01-22T04:13:27.315Z,99.99
2018-01-22T04:14:27.332Z,99.99
2018-01-22T04:15:27.347Z,99.99
2018-01-22T04:16:27.364Z,99.99
2018-01-22T04:17:27.390Z,99.99
2018-01-22T04:18:27.397Z,99.99
2018-01-22T04:19:27.419Z,99.99
2018-01-22T04:20:27.430Z,99.99
2018-01-22T04:21:27.452Z,99.99
2018-01-22T04:22:27.463Z,99.99
2018-01-22T04:23:27.490Z,99.99
2018-01-22T04:24:27.502Z,99.99
2018-01-22T04:25:27.518Z,99.99
2018-01-22T04:26:27.530Z,99.99
2018-01-22T04:27:27.551Z,99.99
2018-01-22T04:28:27.562Z,99.99
2018-01-22T04:29:27.585Z,99.99
2018-01-22T04:30:27.601Z,99.99
2018-01-22T04:31:27.617Z,99.99
2018-01-22T04:32:27.629Z,99.99
2018-01-22T04:33:27.656Z,99.99
2018-01-22T04:34:27.667Z,99.99
2018-01-22T04:35:27.677Z,99.99
2018-01-22T04:36:27.696Z,99.99
2018-01-22T04:37:27.715Z,99.99
2018-01-22T04:38:27.733Z,99.99
2018-01-22T04:39:27.743Z,99.99
2018-01-22T04:40:27.768Z,99.99
2018-01-22T04:41:27.783Z,99.99
2018-01-22T04:42:27.812Z,99.99
2018-01-22T04:43:27.809Z,99.99
2018-01-22T04:44:27.826Z,99.99
2018-01-22T04:45:27.849Z,99.99
2018-01-22T04:46:27.861Z,99.99
2018-01-22T04:47:27.877Z,99.99
2018-01-22T04:48:27.923Z,99.99
2018-01-22T04:49:27.909Z,99.99
2018-01-22T04:50:27.926Z,99.99
2018-01-22T04:51:27.948Z,99.99
2018-01-22T04:52:27.964Z,99.99
2018-01-22T04:53:27.975Z,99.99
2018-01-22T04:54:27.992Z,99.99
2018-01-22T04:55:28.013Z,99.99
2018-01-22T04:56:28.024Z,99.99
2018-01-22T04:57:28.047Z,99.99
2018-01-22T04:58:28.065Z,99.99
2018-01-22T04:59:28.074Z,99.99
2018-01-22T05:00:28.091Z,99.99
2018-01-22T05:01:28.113Z,99.99
2018-01-22T05:02:28.129Z,99.99
2018-01-22T05:03:28.140Z,99.99
2018-01-22T05:04:28.157Z,99.99
2018-01-22T05:05:28.179Z,99.99
2018-01-22T05:06:28.196Z,99.99
2018-01-22T05:07:28.206Z,99.99
2018-01-22T05:08:28.223Z,99.99
2018-01-22T05:09:28.246Z,99.99
2018-01-22T05:10:28.262Z,99.99
2018-01-22T05:11:28.272Z,99.99
2018-01-22T05:12:28.290Z,99.99
2018-01-22T05:13:28.311Z,99.99
2018-01-22T05:14:28.322Z,99.99
2018-01-22T05:15:28.344Z,99.99
2018-01-22T05:16:28.355Z,99.99
2018-01-22T05:17:28.376Z,99.99
2018-01-22T05:18:28.391Z,99.99
2018-01-22T05:19:28.410Z,99.99
2018-01-22T05:20:28.422Z,99.99
2018-01-22T05:21:28.444Z,99.99
2018-01-22T05:22:28.454Z,99.99
2018-01-22T05:23:28.476Z,99.99
2018-01-22T05:24:28.488Z,99.99
2018-01-22T05:25:28.535Z,99.99
2018-01-22T05:26:28.520Z,99.99
2018-01-22T05:27:28.542Z,99.99
2018-01-22T05:28:28.559Z,99.99
2018-01-22T05:29:28.571Z,99.99
2018-01-22T05:30:28.592Z,99.99
2018-01-22T05:31:28.602Z,99.99
2018-01-22T05:32:28.626Z,99.99
2018-01-22T05:33:28.635Z,99.99
2018-01-22T05:34:28.657Z,99.99
2018-01-22T05:35:28.668Z,99.99
2018-01-22T05:36:28.690Z,99.99
2018-01-22T05:37:28.702Z,99.99
2018-01-22T05:38:28.725Z,99.99
2018-01-22T05:39:28.736Z,99.99
2018-01-22T05:40:28.756Z,99.99
2018-01-22T05:41:28.769Z,99.99
2018-01-22T05:42:28.792Z,99.99
2018-01-22T05:43:28.801Z,99.99
2018-01-22T05:44:28.820Z,99.99
2018-01-22T05:45:28.844Z,99.99
2018-01-22T05:46:28.856Z,99.99
2018-01-22T05:47:28.867Z,99.99
2018-01-22T05:48:28.884Z,99.99
2018-01-22T05:49:28.907Z,99.99
2018-01-22T05:50:28.923Z,99.99
2018-01-22T05:51:28.935Z,99.99
2018-01-22T05:52:28.950Z,99.99
2018-01-22T05:53:28.973Z,99.99
2018-01-22T05:54:28.989Z,99.99
2018-01-22T05:55:29.000Z,99.99
2018-01-22T05:56:29.018Z,99.99
2018-01-22T05:57:29.040Z,99.99
2018-01-22T05:58:29.056Z,99.99
2018-01-22T05:59:29.068Z,99.99
2018-01-22T06:00:29.083Z,99.99
2018-01-22T06:01:29.106Z,99.99
2018-01-22T06:02:29.126Z,99.99
2018-01-22T06:03:29.133Z,99.99
2018-01-22T06:04:29.150Z,99.99
2018-01-22T06:05:29.173Z,99.99
2018-01-22T06:06:29.190Z,99.99
2018-01-22T06:07:29.200Z,99.99
2018-01-22T06:08:29.217Z,99.99
2018-01-22T06:09:29.239Z,99.99
2018-01-22T06:10:29.249Z,99.99
2018-01-22T06:11:29.274Z,99.99
2018-01-22T06:12:29.284Z,99.99
2018-01-22T06:13:29.306Z,99.99
2018-01-22T06:14:29.320Z,99.99
2018-01-22T06:15:29.353Z,99.99
2018-01-22T06:16:29.351Z,99.99
2018-01-22T06:17:29.373Z,99.99
2018-01-22T06:18:29.384Z,99.99
2018-01-22T06:19:29.407Z,99.99
2018-01-22T06:20:29.416Z,99.99
2018-01-22T06:21:29.439Z,99.99
2018-01-22T06:22:29.452Z,99.99
2018-01-22T06:23:29.474Z,99.99
2018-01-22T06:24:29.490Z,99.99
2018-01-22T06:25:29.502Z,99.99
2018-01-22T06:26:29.523Z,99.99
2018-01-22T06:27:29.535Z,99.99
2018-01-22T06:28:29.557Z,99.99
2018-01-22T06:29:29.568Z,99.99
2018-01-22T06:30:29.591Z,99.99
2018-01-22T06:31:29.601Z,99.99
2018-01-22T06:32:29.623Z,99.99
2018-01-22T06:33:29.637Z,99.99
2018-01-22T06:34:29.659Z,99.99
2018-01-22T06:35:29.669Z,99.99
2018-01-22T06:36:29.691Z,99.99
2018-01-22T06:37:29.703Z,99.99
2018-01-22T06:38:29.726Z,99.99
2018-01-22T06:39:29.736Z,99.99
2018-01-22T06:40:29.755Z,99.99
2018-01-22T06:41:29.776Z,99.99
2018-01-22T06:42:29.794Z,99.99
2018-01-22T06:43:29.804Z,99.99
2018-01-22T06:44:29.820Z,99.99
2018-01-22T06:45:29.843Z,99.99
2018-01-22T06:46:29.860Z,99.99
2018-01-22T06:47:29.871Z,99.99
2018-01-22T06:48:29.888Z,99.99
2018-01-22T06:49:29.911Z,99.99
2018-01-22T06:50:29.928Z,99.99
2018-01-22T06:51:29.939Z,99.99
2018-01-22T06:52:29.955Z,99.99
2018-01-22T06:53:29.979Z,99.99
2018-01-22T06:54:29.999Z,99.99
2018-01-22T06:55:30.007Z,99.99
2018-01-22T06:56:30.032Z,99.99
2018-01-22T06:57:30.041Z,99.99
2018-01-22T06:58:30.059Z,99.99
2018-01-22T06:59:30.080Z,99.99
2018-01-22T07:00:30.097Z,99.99
2018-01-22T07:01:30.108Z,99.99
2018-01-22T07:02:30.126Z,99.99
2018-01-22T07:03:30.149Z,99.99
2018-01-22T07:04:30.159Z,99.99
2018-01-22T07:05:30.185Z,99.99
2018-01-22T07:06:30.200Z,99.99
2018-01-22T07:07:30.210Z,99.99
2018-01-22T07:08:30.227Z,99.99
2018-01-22T07:09:30.251Z,99.99
2018-01-22T07:10:30.312Z,99.99
2018-01-22T07:11:30.278Z,99.99
2018-01-22T07:12:30.301Z,99.99
2018-01-22T07:13:30.313Z,99.99
2018-01-22T07:14:30.336Z,99.99
2018-01-22T07:15:30.352Z,99.99
2018-01-22T07:16:30.370Z,99.99
2018-01-22T07:17:30.393Z,99.99
2018-01-22T07:18:30.405Z,99.99
2018-01-22T07:19:30.414Z,99.99
2018-01-22T07:20:30.436Z,99.99
2018-01-22T07:21:30.449Z,99.99
2018-01-22T07:22:30.466Z,99.99
2018-01-22T07:23:30.488Z,99.99
2018-01-22T07:24:30.506Z,99.99
2018-01-22T07:25:30.521Z,99.99
2018-01-22T07:26:30.535Z,99.99
2018-01-22T07:27:30.556Z,99.99
2018-01-22T07:28:30.575Z,99.99
2018-01-22T07:29:30.585Z,99.99
2018-01-22T07:30:30.603Z,99.99
2018-01-22T07:31:30.620Z,99.99
2018-01-22T07:32:30.643Z,99.99
2018-01-22T07:33:30.661Z,99.99
2018-01-22T07:34:30.672Z,99.99
2018-01-22T07:35:30.695Z,99.99
2018-01-22T07:36:30.712Z,99.99
2018-01-22T07:37:30.726Z,99.99
2018-01-22T07:38:30.747Z,99.99
2018-01-22T07:39:30.758Z,99.99
2018-01-22T07:40:30.781Z,99.99
2018-01-22T07:41:30.792Z,99.99
2018-01-22T07:42:30.815Z,99.99
2018-01-22T07:43:30.827Z,99.99
2018-01-22T07:44:30.849Z,99.99
2018-01-22T07:45:30.861Z,99.99
2018-01-22T07:46:30.885Z,99.99
2018-01-22T07:47:30.896Z,99.99
2018-01-22T07:48:30.964Z,99.99
2018-01-22T07:49:30.936Z,99.99
2018-01-22T07:50:30.948Z,99.99
2018-01-22T07:51:30.965Z,99.99
2018-01-22T07:52:30.982Z,99.99
2018-01-22T07:53:31.005Z,99.99
2018-01-22T07:54:31.018Z,99.99
2018-01-22T07:55:31.040Z,99.99
2018-01-22T07:56:31.051Z,99.99
2018-01-22T07:57:31.125Z,99.99
2018-01-22T07:58:31.086Z,99.99
2018-01-22T07:59:31.140Z,99.99
2018-01-22T08:00:31.121Z,99.99
2018-01-22T08:01:31.139Z,99.99
2018-01-22T08:02:31.162Z,99.99
2018-01-22T08:03:31.173Z,99.99
2018-01-22T08:04:31.203Z,99.99
2018-01-22T08:05:31.207Z,99.99
2018-01-22T08:06:31.225Z,99.99
2018-01-22T08:07:31.243Z,99.99
2018-01-22T08:08:31.259Z,99.99
2018-01-22T08:09:31.283Z,99.99
2018-01-22T08:10:31.295Z,99.99
2018-01-22T08:11:31.317Z,99.99
2018-01-22T08:12:31.334Z,99.99
2018-01-22T08:13:31.351Z,99.99
2018-01-22T08:14:31.364Z,99.99
2018-01-22T08:15:31.388Z,99.99
2018-01-22T08:16:31.404Z,99.99
2018-01-22T08:17:31.416Z,99.99
2018-01-22T08:18:31.438Z,99.99
2018-01-22T08:19:31.456Z,99.99
2018-01-22T08:20:31.473Z,99.99
2018-01-22T08:21:31.492Z,99.99
2018-01-22T08:22:31.507Z,99.99
2018-01-22T08:23:31.524Z,99.99
2018-01-22T08:24:31.537Z,99.99
2018-01-22T08:25:31.561Z,99.99
2018-01-22T08:26:31.612Z,99.99
2018-01-22T08:27:31.590Z,99.99
2018-01-22T08:28:31.612Z,99.99
2018-01-22T08:29:31.632Z,99.99
2018-01-22T08:30:31.649Z,99.99
2018-01-22T08:31:31.660Z,99.99
2018-01-22T08:32:31.683Z,99.99
2018-01-22T08:33:31.695Z,99.99
2018-01-22T08:34:31.713Z,99.99
2018-01-22T08:35:31.730Z,99.99
2018-01-22T08:36:31.754Z,99.99
2018-01-22T08:37:31.771Z,99.99
2018-01-22T08:38:31.784Z,99.99
2018-01-22T08:39:31.806Z,99.99
2018-01-22T08:40:31.818Z,99.99
2018-01-22T08:41:31.843Z,99.99
2018-01-22T08:42:31.860Z,99.99
2018-01-22T08:43:31.872Z,99.99
2018-01-22T08:44:31.893Z,99.99
2018-01-22T08:45:31.913Z,99.99
2018-01-22T08:46:31.930Z,99.99
2018-01-22T08:47:31.943Z,99.99
2018-01-22T08:48:31.965Z,99.99
2018-01-22T08:49:31.979Z,99.99
2018-01-22T08:50:31.995Z,99.99
2018-01-22T08:51:32.012Z,99.99
2018-01-22T08:52:32.037Z,99.99
2018-01-22T08:53:32.053Z,99.99
2018-01-22T08:54:32.068Z,99.99
2018-01-22T08:55:32.088Z,99.99
2018-01-22T08:56:32.107Z,99.99
2018-01-22T08:57:32.119Z,99.99
2018-01-22T08:58:32.143Z,99.99
2018-01-22T08:59:32.155Z,99.99
2018-01-22T09:00:32.178Z,99.99
2018-01-22T09:01:32.190Z,99.99
2018-01-22T09:02:32.214Z,99.99
2018-01-22T09:03:32.226Z,99.99
2018-01-22T09:04:32.243Z,99.99
2018-01-22T09:05:32.266Z,99.99
2018-01-22T09:06:32.287Z,99.99
2018-01-22T09:07:32.302Z,99.99
2018-01-22T09:08:32.317Z,99.99
2018-01-22T09:09:32.337Z,99.99
2018-01-22T09:10:32.352Z,99.99
2018-01-22T09:11:32.369Z,99.99
2018-01-22T09:12:32.386Z,99.99
2018-01-22T09:13:32.411Z,99.99
2018-01-22T09:14:32.430Z,99.99
2018-01-22T09:15:32.441Z,99.99
2018-01-22T09:16:32.464Z,99.99
2018-01-22T09:17:32.484Z,99.99
2018-01-22T09:18:32.505Z,99.99
2018-01-22T09:19:32.514Z,99.99
2018-01-22T09:20:32.537Z,99.99
2018-01-22T09:21:32.550Z,99.99
2018-01-22T09:22:32.574Z,99.99
2018-01-22T09:23:32.585Z,99.99
2018-01-22T09:24:32.611Z,99.99
2018-01-22T09:25:32.622Z,99.99
2018-01-22T09:26:32.648Z,99.99
2018-01-22T09:27:32.666Z,99.99
2018-01-22T09:28:32.681Z,99.99
2018-01-22T09:29:32.695Z,99.99
2018-01-22T09:30:32.713Z,99.99
2018-01-22T09:31:32.735Z,99.99
2018-01-22T09:32:32.755Z,99.99
2018-01-22T09:33:32.766Z,99.99
2018-01-22T09:34:32.785Z,99.99
2018-01-22T09:35:32.808Z,99.99
2018-01-22T09:36:32.822Z,99.99
2018-01-22T09:37:32.845Z,99.99
2018-01-22T09:38:32.863Z,99.99
2018-01-22T09:39:32.875Z,99.99
2018-01-22T09:40:32.894Z,99.99
2018-01-22T09:41:32.917Z,99.99
2018-01-22T09:42:32.936Z,99.99
2018-01-22T09:43:32.947Z,99.99
2018-01-22T09:44:32.965Z,99.99
2018-01-22T09:45:32.992Z,99.99
2018-01-22T09:46:33.003Z,99.99
2018-01-22T09:47:33.026Z,99.99
2018-01-22T09:48:33.038Z,99.99
2018-01-22T09:49:33.063Z,99.99
2018-01-22T09:50:33.075Z,99.99
2018-01-22T09:51:33.099Z,99.99
2018-01-22T09:52:33.111Z,99.99
2018-01-22T09:53:33.136Z,99.99
2018-01-22T09:54:33.154Z,99.99
2018-01-22T09:55:33.166Z,99.99
2018-01-22T09:56:33.192Z,99.99
2018-01-22T09:57:33.208Z,99.99
2018-01-22T09:58:33.226Z,99.99
2018-01-22T09:59:33.240Z,99.99
2018-01-22T10:00:33.262Z,99.99
2018-01-22T10:01:33.276Z,99.99
2018-01-22T10:02:33.300Z,99.99
2018-01-22T10:03:33.312Z,99.99
2018-01-22T10:04:33.341Z,99.99
2018-01-22T10:05:33.350Z,99.99
2018-01-22T10:06:33.375Z,99.99
2018-01-22T10:07:33.387Z,99.99
2018-01-22T10:08:33.404Z,99.99
2018-01-22T10:09:33.430Z,99.99
2018-01-22T10:10:33.443Z,99.99
2018-01-22T10:11:33.466Z,99.99
2018-01-22T10:12:33.478Z,99.99
2018-01-22T10:13:33.505Z,99.99
2018-01-22T10:14:33.519Z,99.99
2018-01-22T10:15:33.539Z,99.99
2018-01-22T10:16:33.564Z,99.99
2018-01-22T10:17:33.571Z,99.99
2018-01-22T10:18:33.596Z,99.99
2018-01-22T10:19:33.609Z,99.99
2018-01-22T10:20:33.633Z,99.99
2018-01-22T10:21:33.645Z,99.99
2018-01-22T10:22:33.671Z,99.99
2018-01-22T10:23:33.687Z,99.99
2018-01-22T10:24:33.708Z,99.99
2018-01-22T10:25:33.721Z,99.99
2018-01-22T10:26:33.746Z,99.99
2018-01-22T10:27:33.757Z,99.99
2018-01-22T10:28:33.782Z,99.99
2018-01-22T10:29:33.795Z,99.99
2018-01-22T10:30:33.820Z,99.99
2018-01-22T10:31:33.833Z,99.99
2018-01-22T10:32:33.850Z,99.99
2018-01-22T10:33:33.875Z,99.99
2018-01-22T10:34:33.894Z,99.99
2018-01-22T10:35:33.907Z,99.99
2018-01-22T10:36:33.925Z,99.99
2018-01-22T10:37:33.949Z,99.99
2018-01-22T10:38:33.969Z,99.99
2018-01-22T10:39:33.981Z,99.99
2018-01-22T10:40:34.001Z,99.99
2018-01-22T10:41:34.026Z,99.99
2018-01-22T10:42:34.049Z,99.99
2018-01-22T10:43:34.057Z,99.99
2018-01-22T10:44:34.075Z,99.99
2018-01-22T10:45:34.100Z,99.99
2018-01-22T10:46:34.120Z,99.99
2018-01-22T10:47:34.134Z,99.99
2018-01-22T10:48:34.150Z,99.99
2018-01-22T10:49:34.179Z,99.99
2018-01-22T10:50:34.195Z,99.99
2018-01-22T10:51:34.208Z,99.99
2018-01-22T10:52:34.226Z,99.99
2018-01-22T10:53:34.250Z,99.99
2018-01-22T10:54:34.272Z,99.99
2018-01-22T10:55:34.284Z,99.99
2018-01-22T10:56:34.305Z,99.99
2018-01-22T10:57:34.327Z,99.99
2018-01-22T10:58:34.347Z,99.99
2018-01-22T10:59:34.359Z,99.99
2018-01-22T11:00:34.378Z,99.99
2018-01-22T11:01:34.403Z,99.99
2018-01-22T11:02:34.422Z,99.99
2018-01-22T11:03:34.435Z,99.99
2018-01-22T11:04:34.454Z,99.99
2018-01-22T11:05:34.479Z,99.99
2018-01-22T11:06:34.494Z,99.99
2018-01-22T11:07:34.516Z,99.99
2018-01-22T11:08:34.531Z,99.99
2018-01-22T11:09:34.556Z,99.99
2018-01-22T11:10:34.571Z,99.99
2018-01-22T11:11:34.595Z,99.99
2018-01-22T11:12:34.607Z,99.99
2018-01-22T11:13:34.680Z,99.99
2018-01-22T11:14:34.645Z,99.99
2018-01-22T11:15:34.671Z,99.99
2018-01-22T11:16:34.686Z,99.99
2018-01-22T11:17:34.710Z,99.99
2018-01-22T11:18:34.723Z,99.99
2018-01-22T11:19:34.749Z,99.99
2018-01-22T11:20:34.767Z,99.99
2018-01-22T11:21:34.786Z,99.99
2018-01-22T11:22:34.806Z,99.99
2018-01-22T11:23:34.818Z,99.99
2018-01-22T11:24:34.839Z,99.99
2018-01-22T11:25:34.864Z,99.99
2018-01-22T11:26:34.883Z,99.99
2018-01-22T11:27:34.895Z,99.99
2018-01-22T11:28:34.922Z,99.99
2018-01-22T11:29:34.936Z,99.99
2018-01-22T11:30:34.955Z,99.99
2018-01-22T11:31:34.973Z,99.99
2018-01-22T11:32:34.999Z,99.99
2018-01-22T11:33:35.019Z,99.99
2018-01-22T11:34:35.032Z,99.99
2018-01-22T11:35:35.056Z,99.99
2018-01-22T11:36:35.076Z,99.99
2018-01-22T11:37:35.091Z,99.99
2018-01-22T11:38:35.116Z,99.99
2018-01-22T11:39:35.127Z,99.99
2018-01-22T11:40:35.153Z,99.99
2018-01-22T11:41:35.169Z,99.99
2018-01-22T11:42:35.193Z,99.99
2018-01-22T11:43:35.206Z,99.99
2018-01-22T11:44:35.226Z,99.99
2018-01-22T11:45:35.251Z,99.99
2018-01-22T11:46:35.264Z,99.99
2018-01-22T11:47:35.284Z,99.99
2018-01-22T11:48:35.304Z,99.99
2018-01-22T11:49:35.323Z,99.99
2018-01-22T11:50:35.343Z,99.99
2018-01-22T11:51:35.367Z,99.99
2018-01-22T11:52:35.386Z,99.99
2018-01-22T11:53:35.407Z,99.99
2018-01-22T11:54:35.421Z,99.99
2018-01-22T11:55:35.445Z,99.99
2018-01-22T11:56:35.459Z,99.99
2018-01-22T11:57:35.484Z,99.99
2018-01-22T11:58:35.502Z,99.99
2018-01-22T11:59:35.522Z,99.99
2018-01-22T12:00:35.543Z,99.99
2018-01-22T12:01:35.607Z,99.99
2018-01-22T12:02:35.582Z,99.99
2018-01-22T12:03:35.606Z,99.99
2018-01-22T12:04:35.620Z,99.99
2018-01-22T12:05:35.638Z,99.99
2018-01-22T12:06:35.660Z,99.99
2018-01-22T12:07:35.674Z,99.99
2018-01-22T12:08:35.692Z,99.99
2018-01-22T12:09:35.718Z,99.99
2018-01-22T12:10:35.738Z,99.99
2018-01-22T12:11:35.750Z,99.99
2018-01-22T12:12:35.773Z,99.99
2018-01-22T12:13:35.795Z,99.99
2018-01-22T12:14:35.816Z,99.99
2018-01-22T12:15:35.829Z,99.99
2018-01-22T12:16:35.855Z,99.99
2018-01-22T12:17:35.868Z,99.99
2018-01-22T12:18:35.889Z,99.99
2018-01-22T12:19:35.908Z,99.99
2018-01-22T12:20:35.932Z,99.99
2018-01-22T12:21:35.953Z,99.99
2018-01-22T12:22:35.968Z,99.99
2018-01-22T12:23:35.991Z,99.99
2018-01-22T12:24:36.012Z,99.99
2018-01-22T12:25:36.026Z,99.99
2018-01-22T12:26:36.055Z,99.99
2018-01-22T12:27:36.066Z,99.99
2018-01-22T12:28:36.091Z,99.99
2018-01-22T12:29:36.105Z,99.99
2018-01-22T12:30:36.133Z,99.99
2018-01-22T12:31:36.144Z,99.99
2018-01-22T12:32:36.171Z,99.99
2018-01-22T12:33:36.184Z,99.99
2018-01-22T12:34:36.204Z,99.99
2018-01-22T12:35:36.224Z,99.99
2018-01-22T12:36:36.275Z,99.99
2018-01-22T12:37:36.270Z,99.99
2018-01-22T12:38:36.285Z,99.99
2018-01-22T12:39:36.310Z,99.99
2018-01-22T12:40:36.324Z,99.99
2018-01-22T12:41:36.349Z,99.99
2018-01-22T12:42:36.365Z,99.99
2018-01-22T12:43:36.388Z,99.99
2018-01-22T12:44:36.404Z,99.99
2018-01-22T12:45:36.430Z,99.99
2018-01-22T12:46:36.443Z,99.99
2018-01-22T12:47:36.469Z,99.99
2018-01-22T12:48:36.483Z,99.99
2018-01-22T12:49:36.512Z,99.99
2018-01-22T12:50:36.524Z,99.99
2018-01-22T12:51:36.544Z,99.99
2018-01-22T12:52:36.563Z,99.99