createdAt,value
2019-03-27T00:00:21.250Z,2.50
2019-03-27T00:02:50.822Z,2.50
2019-03-27T00:05:20.900Z,2.70
2019-03-27T00:07:50.600Z,2.70
2019-03-27T00:10:20.272Z,2.70
2019-03-27T00:12:50.012Z,2.70
2019-03-27T00:15:19.742Z,2.70
2019-03-27T00:17:49.358Z,2.70
2019-03-27T00:20:19.107Z,2.60
2019-03-27T00:22:48.782Z,2.70
2019-03-27T00:25:18.468Z,2.70
2019-03-27T00:27:48.154Z,2.60
2019-03-27T00:30:18.138Z,2.50
2019-03-27T00:32:47.719Z,2.50
2019-03-27T00:35:17.480Z,2.50
2019-03-27T00:37:47.249Z,2.60
2019-03-27T00:40:17.265Z,2.50
2019-03-27T00:42:47.002Z,2.60
2019-03-27T00:45:26.496Z,2.60
2019-03-27T00:47:48.579Z,2.50
2019-03-27T00:50:18.172Z,2.40
2019-03-27T00:52:47.958Z,2.20
2019-03-27T00:55:17.803Z,2.10
2019-03-27T00:57:47.435Z,2.10
2019-03-27T01:00:20.173Z,2.10
2019-03-27T01:02:49.857Z,2.00
2019-03-27T01:05:19.615Z,2.00
2019-03-27T01:07:49.519Z,2.00
2019-03-27T01:10:20.251Z,2.00
2019-03-27T01:12:49.943Z,1.90
2019-03-27T01:15:19.581Z,1.90
2019-03-27T01:17:49.325Z,1.80
2019-03-27T01:20:19.191Z,1.80
2019-03-27T01:22:48.793Z,1.80
2019-03-27T01:25:18.539Z,1.80
2019-03-27T01:27:48.284Z,1.70
2019-03-27T01:30:18.295Z,1.70
2019-03-27T01:32:48.020Z,1.70
2019-03-27T01:35:17.821Z,1.70
2019-03-27T01:37:47.507Z,1.70
2019-03-27T01:40:17.275Z,1.60
2019-03-27T01:42:47.059Z,1.50
2019-03-27T01:45:16.890Z,1.50
2019-03-27T01:47:46.495Z,1.50
2019-03-27T01:50:16.155Z,1.70
2019-03-27T01:52:45.964Z,1.60
2019-03-27T01:55:15.562Z,1.70
2019-03-27T01:57:45.315Z,1.70
2019-03-27T02:00:15.102Z,1.50
2019-03-27T02:02:44.789Z,1.50
2019-03-27T02:05:14.438Z,1.50
2019-03-27T02:07:44.226Z,1.50
2019-03-27T02:10:14.461Z,1.50
2019-03-27T02:12:44.163Z,1.40
2019-03-27T02:15:14.098Z,1.40
2019-03-27T02:17:43.785Z,1.30
2019-03-27T02:20:13.545Z,1.40
2019-03-27T02:22:43.158Z,1.40
2019-03-27T02:25:13.027Z,1.40
2019-03-27T02:27:42.773Z,1.50
2019-03-27T02:30:12.712Z,1.40
2019-03-27T02:32:42.458Z,1.40
2019-03-27T02:35:12.214Z,1.50
2019-03-27T02:37:41.872Z,1.40
2019-03-27T02:40:11.858Z,1.50
2019-03-27T02:42:41.493Z,1.30
2019-03-27T02:45:11.339Z,1.20
2019-03-27T02:47:41.010Z,1.20
2019-03-27T02:50:10.853Z,1.20
2019-03-27T02:52:40.454Z,1.20
2019-03-27T02:55:10.248Z,1.20
2019-03-27T02:57:39.867Z,1.20
2019-03-27T03:00:12.095Z,1.20
2019-03-27T03:02:41.747Z,1.20
2019-03-27T03:05:11.869Z,1.30
2019-03-27T03:07:41.515Z,1.30
2019-03-27T03:10:12.093Z,1.20
2019-03-27T03:12:41.732Z,1.30
2019-03-27T03:15:12.660Z,1.40
2019-03-27T03:17:42.343Z,1.50
2019-03-27T03:20:12.203Z,1.50
2019-03-27T03:22:41.792Z,1.50
2019-03-27T03:25:11.607Z,1.50
2019-03-27T03:27:41.253Z,1.50
2019-03-27T03:30:12.519Z,1.60
2019-03-27T03:32:42.251Z,1.60
2019-03-27T03:35:13.829Z,1.50
2019-03-27T03:37:43.903Z,1.50
2019-03-27T03:40:15.772Z,1.60
2019-03-27T03:42:45.547Z,1.60
2019-03-27T03:45:16.109Z,1.60
2019-03-27T03:47:45.818Z,1.70
2019-03-27T03:50:18.501Z,1.70
2019-03-27T03:52:48.408Z,1.80
2019-03-27T03:55:18.376Z,1.80
2019-03-27T03:57:48.422Z,1.80
2019-03-27T04:00:18.169Z,1.80
2019-03-27T04:02:49.148Z,1.80
2019-03-27T04:05:21.711Z,1.80
2019-03-27T04:07:51.348Z,1.80
2019-03-27T04:10:21.030Z,1.80
2019-03-27T04:12:50.689Z,1.80
2019-03-27T04:15:20.471Z,1.90
2019-03-27T04:17:50.055Z,1.80
2019-03-27T04:20:19.808Z,1.80
2019-03-27T04:22:49.458Z,1.70
2019-03-27T04:25:20.940Z,1.70
2019-03-27T04:27:50.588Z,1.70
2019-03-27T04:30:20.254Z,1.70
2019-03-27T04:32:49.909Z,1.60
2019-03-27T04:35:19.645Z,1.50
2019-03-27T04:37:49.295Z,1.60
2019-03-27T04:40:18.916Z,1.60
2019-03-27T04:42:48.580Z,1.60
2019-03-27T04:45:18.330Z,1.60
2019-03-27T04:47:48.064Z,1.60
2019-03-27T04:50:17.829Z,1.60
2019-03-27T04:52:47.558Z,1.60
2019-03-27T04:55:17.205Z,1.70
2019-03-27T04:57:47.020Z,1.70
2019-03-27T05:00:16.962Z,1.70
2019-03-27T05:02:46.768Z,1.60
2019-03-27T05:05:16.693Z,1.60
2019-03-27T05:07:46.306Z,1.60
2019-03-27T05:10:16.015Z,1.50
2019-03-27T05:12:45.605Z,1.40
2019-03-27T05:15:15.464Z,1.50
2019-03-27T05:17:46.576Z,1.50
2019-03-27T05:20:16.558Z,1.50
2019-03-27T05:22:46.216Z,1.40
2019-03-27T05:25:15.933Z,1.30
2019-03-27T05:27:45.591Z,1.30
2019-03-27T05:30:18.329Z,1.30
2019-03-27T05:32:47.945Z,1.30
2019-03-27T05:35:17.526Z,1.40
2019-03-27T05:37:47.247Z,1.40
2019-03-27T05:40:16.847Z,1.40
2019-03-27T05:42:59.725Z,1.40
2019-03-27T05:45:17.940Z,1.50
2019-03-27T05:47:58.854Z,1.40
2019-03-27T05:50:18.958Z,1.40
2019-03-27T05:52:48.563Z,1.50
2019-03-27T05:55:18.232Z,1.60
2019-03-27T05:57:47.891Z,1.60
2019-03-27T06:00:18.777Z,1.50
2019-03-27T06:02:48.367Z,1.60
2019-03-27T06:05:18.088Z,1.70
2019-03-27T06:07:47.701Z,1.80
2019-03-27T06:10:17.403Z,1.80
2019-03-27T06:12:47.058Z,1.90
2019-03-27T06:15:16.678Z,2.00
2019-03-27T06:17:46.304Z,2.00
2019-03-27T06:20:16.272Z,2.10
2019-03-27T06:22:45.924Z,2.20
2019-03-27T06:25:15.598Z,2.30
2019-03-27T06:27:45.352Z,2.40
2019-03-27T06:30:15.135Z,2.50
2019-03-27T06:32:44.798Z,2.50
2019-03-27T06:35:14.540Z,2.70
2019-03-27T06:37:44.185Z,2.70
2019-03-27T06:40:14.075Z,2.80
2019-03-27T06:42:43.699Z,2.90
2019-03-27T06:45:13.624Z,3.00
2019-03-27T06:47:43.220Z,3.10
2019-03-27T06:50:13.280Z,3.20
2019-03-27T06:52:42.935Z,3.20
2019-03-27T06:55:12.771Z,3.20
2019-03-27T06:57:42.381Z,3.30
2019-03-27T07:00:12.605Z,3.40
2019-03-27T07:02:42.239Z,3.40
2019-03-27T07:05:11.965Z,3.40
2019-03-27T07:07:41.688Z,3.40
2019-03-27T07:10:11.735Z,3.40
2019-03-27T07:12:41.491Z,3.60
2019-03-27T07:15:11.667Z,3.60
2019-03-27T07:17:41.457Z,3.70
2019-03-27T07:20:11.125Z,3.80
2019-03-27T07:22:40.730Z,3.90
2019-03-27T07:25:10.784Z,4.00
2019-03-27T07:27:40.524Z,4.10
2019-03-27T07:30:11.014Z,4.10
2019-03-27T07:32:40.741Z,4.20
2019-03-27T07:35:10.542Z,4.30
2019-03-27T07:37:40.151Z,4.50
2019-03-27T07:40:10.566Z,4.70
2019-03-27T07:42:40.386Z,4.80
2019-03-27T07:45:10.838Z,5.00
2019-03-27T07:47:40.521Z,5.00
2019-03-27T07:50:12.302Z,4.70
2019-03-27T07:52:41.932Z,4.90
2019-03-27T07:55:19.270Z,5.00
2019-03-27T07:57:42.952Z,5.00
2019-03-27T08:00:15.977Z,5.00
2019-03-27T08:02:45.607Z,5.00
2019-03-27T08:05:16.311Z,5.10
2019-03-27T08:07:45.914Z,5.00
2019-03-27T08:10:15.739Z,4.80
2019-03-27T08:12:45.309Z,4.70
2019-03-27T08:15:16.324Z,4.90
2019-03-27T08:17:46.039Z,5.10
2019-03-27T08:20:16.015Z,5.10
2019-03-27T08:22:45.716Z,5.10
2019-03-27T08:25:15.955Z,5.20
2019-03-27T08:27:45.597Z,5.40
2019-03-27T08:30:16.608Z,5.50
2019-03-27T08:32:46.220Z,5.60
2019-03-27T08:35:15.933Z,5.60
2019-03-27T08:37:45.539Z,5.80
2019-03-27T08:40:15.459Z,6.00
2019-03-27T08:42:45.155Z,6.10
2019-03-27T08:45:14.969Z,6.10
2019-03-27T08:47:44.619Z,6.20
2019-03-27T08:50:14.652Z,6.30
2019-03-27T08:52:44.271Z,6.30
2019-03-27T08:55:14.092Z,6.40
2019-03-27T08:57:43.725Z,6.40
2019-03-27T09:00:15.054Z,6.40
2019-03-27T09:02:44.744Z,6.50
2019-03-27T09:05:14.735Z,6.20
2019-03-27T09:07:44.513Z,6.20
2019-03-27T09:10:14.779Z,6.30
2019-03-27T09:12:44.490Z,6.40
2019-03-27T09:15:16.086Z,6.40
2019-03-27T09:17:45.734Z,6.60
2019-03-27T09:20:15.441Z,6.80
2019-03-27T09:22:45.036Z,6.90
2019-03-27T09:25:14.878Z,7.00
2019-03-27T09:27:44.544Z,7.00
2019-03-27T09:30:14.753Z,7.20
2019-03-27T09:32:44.481Z,7.30
2019-03-27T09:35:14.340Z,7.40
2019-03-27T09:37:43.966Z,7.60
2019-03-27T09:40:13.994Z,7.80
2019-03-27T09:42:43.756Z,7.70
2019-03-27T09:45:32.618Z,7.90
2019-03-27T09:48:42.696Z,8.00
2019-03-27T09:51:12.498Z,8.10
2019-03-27T09:53:42.092Z,8.30
2019-03-27T09:56:18.921Z,8.40
2019-03-27T09:58:43.215Z,8.40
2019-03-27T10:01:12.844Z,8.30
2019-03-27T10:03:42.489Z,8.50
2019-03-27T10:06:12.386Z,8.40
2019-03-27T10:08:42.068Z,8.60
2019-03-27T10:11:11.787Z,8.60
2019-03-27T10:13:41.460Z,8.80
2019-03-27T10:16:11.053Z,9.00
2019-03-27T10:18:40.745Z,9.10
2019-03-27T10:21:10.434Z,9.20
2019-03-27T10:23:40.230Z,9.30
2019-03-27T10:26:09.810Z,9.20
2019-03-27T10:28:39.654Z,9.40
2019-03-27T10:31:09.318Z,9.30
2019-03-27T10:33:39.006Z,9.30
2019-03-27T10:36:08.726Z,9.00
2019-03-27T10:38:41.527Z,9.20
2019-03-27T10:41:09.750Z,9.20
2019-03-27T10:43:39.317Z,9.30
2019-03-27T10:46:09.037Z,9.40
2019-03-27T10:48:51.993Z,9.40
2019-03-27T10:51:09.993Z,9.60
2019-03-27T10:53:39.710Z,9.50
2019-03-27T10:56:09.352Z,9.40
2019-03-27T10:58:39.120Z,9.20
2019-03-27T11:01:08.665Z,9.40
2019-03-27T11:03:38.495Z,9.40
2019-03-27T11:06:08.064Z,9.40
2019-03-27T11:08:37.888Z,9.40
2019-03-27T11:11:07.472Z,9.50
2019-03-27T11:13:37.340Z,9.50
2019-03-27T11:16:07.002Z,9.30
2019-03-27T11:18:36.636Z,9.40
2019-03-27T11:21:06.275Z,9.70
2019-03-27T11:23:36.021Z,9.80
2019-03-27T11:26:05.779Z,9.60
2019-03-27T11:28:35.536Z,9.80
2019-03-27T11:31:05.228Z,9.80
2019-03-27T11:33:34.930Z,10.20
2019-03-27T11:36:04.803Z,10.30
2019-03-27T11:38:37.361Z,10.30
2019-03-27T11:41:06.083Z,10.70
2019-03-27T11:43:35.759Z,10.60
2019-03-27T11:46:05.408Z,10.70
2019-03-27T11:48:35.181Z,10.90
2019-03-27T11:51:04.853Z,10.80
2019-03-27T11:53:34.479Z,10.60
2019-03-27T11:56:04.967Z,10.80
2019-03-27T11:58:34.665Z,10.80
2019-03-27T12:01:04.541Z,10.70
2019-03-27T12:03:34.207Z,10.70
2019-03-27T12:06:03.913Z,10.80
2019-03-27T12:08:33.549Z,10.60
2019-03-27T12:11:03.197Z,10.70
2019-03-27T12:13:32.905Z,10.70
2019-03-27T12:16:02.743Z,10.60
2019-03-27T12:18:32.522Z,10.30
2019-03-27T12:21:02.244Z,10.20
2019-03-27T12:23:31.864Z,10.10
2019-03-27T12:26:02.670Z,9.80
2019-03-27T12:28:32.310Z,9.90
2019-03-27T12:31:02.007Z,10.20
2019-03-27T12:33:31.678Z,10.30
2019-03-27T12:36:01.465Z,10.20
2019-03-27T12:38:31.151Z,10.00
2019-03-27T12:41:00.808Z,9.90
2019-03-27T12:43:30.484Z,10.00
2019-03-27T12:46:00.449Z,10.10
2019-03-27T12:48:30.264Z,9.90
2019-03-27T12:51:12.263Z,9.60
2019-03-27T12:53:31.545Z,9.90
2019-03-27T12:56:01.176Z,10.10
2019-03-27T12:58:30.839Z,10.20
2019-03-27T13:01:00.687Z,10.10
2019-03-27T13:03:30.476Z,10.00
2019-03-27T13:06:00.136Z,10.00
2019-03-27T13:08:29.843Z,10.20
2019-03-27T13:10:59.475Z,10.10
2019-03-27T13:13:29.187Z,10.20
2019-03-27T13:15:58.846Z,10.30
2019-03-27T13:18:28.649Z,10.60
2019-03-27T13:20:58.334Z,10.50
2019-03-27T13:23:28.059Z,10.00
2019-03-27T13:25:57.729Z,9.70
2019-03-27T13:28:27.542Z,9.50
2019-03-27T13:30:57.140Z,9.50
2019-03-27T13:33:26.799Z,9.50
2019-03-27T13:35:56.566Z,9.50
2019-03-27T13:38:26.359Z,9.70
2019-03-27T13:40:55.938Z,9.80
2019-03-27T13:43:25.616Z,9.70
2019-03-27T13:45:55.343Z,9.90
2019-03-27T13:48:24.947Z,10.20
2019-03-27T13:50:54.786Z,10.10
2019-03-27T13:53:24.461Z,9.80
2019-03-27T13:55:54.301Z,9.50
2019-03-27T13:58:24.083Z,9.30
2019-03-27T14:00:53.829Z,9.30
2019-03-27T14:03:23.492Z,9.00
2019-03-27T14:05:53.094Z,9.20
2019-03-27T14:08:22.784Z,9.30
2019-03-27T14:10:52.464Z,9.30
2019-03-27T14:13:22.090Z,9.40
2019-03-27T14:15:51.795Z,9.60
2019-03-27T14:18:21.387Z,9.80
2019-03-27T14:20:51.007Z,9.70
2019-03-27T14:23:20.616Z,9.50
2019-03-27T14:25:50.490Z,9.60
2019-03-27T14:28:20.215Z,9.90
2019-03-27T14:30:52.082Z,9.90
2019-03-27T14:33:21.956Z,10.00
2019-03-27T14:35:51.604Z,10.00
2019-03-27T14:38:21.327Z,10.30
2019-03-27T14:40:51.004Z,10.50
2019-03-27T14:43:20.993Z,10.70
2019-03-27T14:45:50.785Z,10.40
2019-03-27T14:48:20.530Z,10.20
2019-03-27T14:50:50.192Z,10.40
2019-03-27T14:53:19.805Z,10.20
2019-03-27T14:55:49.547Z,10.00
2019-03-27T14:58:19.270Z,10.10
2019-03-27T15:00:48.889Z,9.90
2019-03-27T15:03:18.521Z,9.90
2019-03-27T15:05:48.178Z,9.80
2019-03-27T15:08:17.922Z,9.90
2019-03-27T15:10:47.550Z,9.60
2019-03-27T15:13:17.144Z,9.60
2019-03-27T15:15:46.836Z,9.60
2019-03-27T15:18:16.443Z,9.60
2019-03-27T15:20:46.038Z,9.40
2019-03-27T15:23:15.718Z,9.40
2019-03-27T15:25:45.462Z,9.40
2019-03-27T15:28:15.070Z,9.40
2019-03-27T15:30:44.840Z,9.30
2019-03-27T15:33:14.518Z,9.40
2019-03-27T15:35:44.676Z,9.40
2019-03-27T15:38:14.566Z,9.50
2019-03-27T15:40:45.627Z,9.40
2019-03-27T15:43:15.192Z,9.30
2019-03-27T15:45:44.779Z,9.40
2019-03-27T15:48:14.398Z,9.40
2019-03-27T15:50:55.246Z,9.30
2019-03-27T15:53:15.444Z,9.30
2019-03-27T15:55:45.006Z,9.30
2019-03-27T15:58:15.747Z,9.30
2019-03-27T16:00:45.467Z,9.20
2019-03-27T16:03:15.083Z,9.20
2019-03-27T16:05:44.783Z,9.30
2019-03-27T16:08:14.401Z,9.30
2019-03-27T16:10:44.123Z,9.20
2019-03-27T16:13:13.699Z,9.10
2019-03-27T16:15:43.251Z,9.10
2019-03-27T16:18:16.290Z,9.00
2019-03-27T16:20:44.298Z,8.90
2019-03-27T16:23:14.081Z,8.70
2019-03-27T16:25:43.807Z,8.60
2019-03-27T16:28:13.443Z,8.60
2019-03-27T16:30:43.129Z,8.70
2019-03-27T16:33:12.753Z,8.70
2019-03-27T16:35:42.403Z,8.70
2019-03-27T16:38:11.953Z,8.60
2019-03-27T16:40:44.287Z,8.30
2019-03-27T16:43:14.134Z,8.30
2019-03-27T16:45:43.992Z,8.30
2019-03-27T16:48:13.868Z,8.20
2019-03-27T16:50:43.532Z,8.10
2019-03-27T16:53:13.191Z,8.00
2019-03-27T16:55:42.862Z,8.00
2019-03-27T16:58:12.572Z,7.90
2019-03-27T17:00:42.368Z,8.00
2019-03-27T17:03:12.136Z,7.90
2019-03-27T17:05:53.361Z,7.80
2019-03-27T17:08:13.185Z,7.80
2019-03-27T17:10:42.976Z,7.70
2019-03-27T17:13:12.704Z,7.60
2019-03-27T17:15:42.568Z,7.70
2019-03-27T17:18:12.292Z,7.60
2019-03-27T17:20:41.970Z,7.50
2019-03-27T17:23:17.883Z,7.30
2019-03-27T17:25:42.964Z,7.40
2019-03-27T17:28:12.661Z,7.40
2019-03-27T17:30:42.220Z,7.30
2019-03-27T17:33:11.894Z,7.30
2019-03-27T17:35:41.658Z,7.30
2019-03-27T17:38:11.534Z,7.30
2019-03-27T17:40:41.135Z,7.30
2019-03-27T17:43:10.929Z,7.20
2019-03-27T17:45:40.546Z,7.10
2019-03-27T17:48:10.296Z,7.10
2019-03-27T17:50:39.911Z,7.10
2019-03-27T17:53:09.642Z,7.00
2019-03-27T17:55:39.306Z,7.00
2019-03-27T17:58:09.100Z,6.90
2019-03-27T18:00:39.921Z,6.80
2019-03-27T18:03:09.668Z,6.70
2019-03-27T18:05:39.330Z,6.60
2019-03-27T18:08:08.957Z,6.60
2019-03-27T18:10:38.646Z,6.60
2019-03-27T18:13:08.352Z,6.70
2019-03-27T18:15:37.994Z,6.60
2019-03-27T18:18:07.687Z,6.60
2019-03-27T18:20:37.477Z,6.60
2019-03-27T18:23:07.144Z,6.50
2019-03-27T18:25:36.692Z,6.50
2019-03-27T18:28:06.482Z,6.50
2019-03-27T18:30:36.084Z,6.50
2019-03-27T18:33:05.678Z,6.40
2019-03-27T18:35:35.269Z,6.30
2019-03-27T18:38:05.427Z,6.30
2019-03-27T18:40:35.210Z,6.30
2019-03-27T18:43:04.868Z,6.20
2019-03-27T18:45:34.528Z,6.20
2019-03-27T18:48:04.712Z,6.10
2019-03-27T18:50:34.384Z,6.10
2019-03-27T18:53:04.121Z,6.00
2019-03-27T18:55:33.819Z,5.90
2019-03-27T18:58:03.397Z,5.90
2019-03-27T19:00:32.983Z,5.90
2019-03-27T19:03:02.764Z,5.90
2019-03-27T19:05:32.453Z,5.80
2019-03-27T19:08:02.367Z,5.80
2019-03-27T19:10:32.031Z,5.70
2019-03-27T19:13:01.643Z,5.70
2019-03-27T19:15:31.256Z,5.70
2019-03-27T19:18:00.899Z,5.70
2019-03-27T19:20:30.617Z,5.70
2019-03-27T19:23:00.234Z,5.60
2019-03-27T19:25:29.863Z,5.70
2019-03-27T19:27:59.685Z,5.60
2019-03-27T19:30:29.315Z,5.60
2019-03-27T19:32:59.052Z,5.50
2019-03-27T19:35:28.745Z,5.50
2019-03-27T19:37:58.510Z,5.50
2019-03-27T19:40:28.164Z,5.50
2019-03-27T19:42:57.779Z,5.50
2019-03-27T19:45:27.540Z,5.50
2019-03-27T19:47:57.257Z,5.50
2019-03-27T19:50:26.904Z,5.40
2019-03-27T19:52:56.558Z,5.40
2019-03-27T19:55:26.234Z,5.40
2019-03-27T19:57:55.838Z,5.30
2019-03-27T20:00:25.936Z,5.30
2019-03-27T20:02:55.512Z,5.30
2019-03-27T20:05:25.135Z,5.30
2019-03-27T20:07:54.736Z,5.20
2019-03-27T20:10:24.369Z,5.10
2019-03-27T20:12:54.140Z,5.00
2019-03-27T20:15:23.828Z,5.00
2019-03-27T20:17:53.533Z,4.80
2019-03-27T20:20:23.113Z,4.80
2019-03-27T20:22:52.720Z,4.60
2019-03-27T20:25:22.306Z,4.60
2019-03-27T20:27:51.886Z,4.50
2019-03-27T20:30:22.037Z,4.50
2019-03-27T20:32:51.639Z,4.60
2019-03-27T20:35:22.892Z,4.50
2019-03-27T20:37:52.534Z,4.60
2019-03-27T20:40:22.193Z,4.80
2019-03-27T20:42:52.356Z,4.80
2019-03-27T20:45:22.117Z,5.00
2019-03-27T20:47:51.743Z,5.00
2019-03-27T20:50:21.733Z,5.00
2019-03-27T20:52:51.414Z,4.90
2019-03-27T20:55:30.312Z,4.90
2019-03-27T20:57:52.439Z,4.80
2019-03-27T21:00:22.349Z,4.70
2019-03-27T21:02:51.957Z,4.70
2019-03-27T21:05:21.704Z,4.60
2019-03-27T21:07:51.382Z,4.60
2019-03-27T21:10:21.179Z,4.50
2019-03-27T21:12:50.789Z,4.40
2019-03-27T21:15:20.610Z,4.20
2019-03-27T21:17:50.239Z,4.00
2019-03-27T21:20:20.019Z,3.90
2019-03-27T21:22:49.753Z,4.10
2019-03-27T21:25:19.435Z,4.10
2019-03-27T21:27:49.038Z,4.20
2019-03-27T21:30:18.884Z,4.20
2019-03-27T21:32:48.464Z,4.20
2019-03-27T21:35:18.150Z,4.10
2019-03-27T21:37:47.830Z,4.10
2019-03-27T21:40:17.676Z,4.10
2019-03-27T21:42:47.322Z,4.00
2019-03-27T21:45:18.008Z,3.90
2019-03-27T21:47:47.662Z,3.80
2019-03-27T21:50:17.383Z,3.70
2019-03-27T21:52:59.574Z,3.60
2019-03-27T21:55:22.901Z,3.50
2019-03-27T21:57:49.620Z,3.40
2019-03-27T22:00:22.489Z,3.40
2019-03-27T22:02:52.119Z,3.30
2019-03-27T22:05:21.788Z,3.30
2019-03-27T22:07:51.348Z,3.30
2019-03-27T22:10:21.209Z,3.40
2019-03-27T22:12:50.775Z,3.40
2019-03-27T22:15:20.483Z,3.40
2019-03-27T22:17:50.067Z,3.30
2019-03-27T22:20:19.693Z,3.30
2019-03-27T22:22:49.335Z,3.30
2019-03-27T22:25:18.995Z,3.20
2019-03-27T22:27:48.610Z,3.10
2019-03-27T22:30:18.209Z,3.00
2019-03-27T22:32:47.853Z,3.10
2019-03-27T22:35:17.505Z,3.00
2019-03-27T22:37:47.175Z,3.00
2019-03-27T22:40:16.913Z,3.00
2019-03-27T22:42:46.485Z,3.00
2019-03-27T22:45:16.221Z,3.00
2019-03-27T22:47:45.874Z,3.10
2019-03-27T22:50:15.564Z,3.10
2019-03-27T22:52:45.148Z,3.20
2019-03-27T22:55:14.925Z,3.20
2019-03-27T22:57:44.493Z,3.30
2019-03-27T23:00:14.963Z,3.10
2019-03-27T23:02:44.630Z,3.10
2019-03-27T23:05:14.374Z,3.10
2019-03-27T23:07:43.970Z,3.00
2019-03-27T23:10:13.764Z,2.90
2019-03-27T23:12:43.477Z,2.80
2019-03-27T23:15:13.391Z,2.70
2019-03-27T23:17:43.082Z,2.70
2019-03-27T23:20:12.960Z,2.70
2019-03-27T23:22:42.576Z,2.70
2019-03-27T23:25:12.356Z,2.70
2019-03-27T23:27:42.055Z,2.70
2019-03-27T23:30:12.229Z,2.70
2019-03-27T23:32:41.916Z,2.70
2019-03-27T23:35:12.264Z,2.70
2019-03-27T23:37:41.985Z,2.50
2019-03-27T23:40:11.959Z,2.50
2019-03-27T23:42:41.539Z,2.50
2019-03-27T23:45:11.753Z,2.60
2019-03-27T23:47:41.327Z,2.60
2019-03-27T23:50:11.370Z,2.70
2019-03-27T23:52:40.993Z,2.70
2019-03-27T23:55:10.891Z,2.60
2019-03-27T23:57:40.539Z,2.40
