createdAt,value
2023-04-26T00:01:08.925Z,9.77
2023-04-26T00:03:36.346Z,9.77
2023-04-26T00:06:08.245Z,9.76
2023-04-26T00:08:36.058Z,9.74
2023-04-26T00:11:03.075Z,9.70
2023-04-26T00:13:30.409Z,9.64
2023-04-26T00:15:57.580Z,9.56
2023-04-26T00:18:25.114Z,9.50
2023-04-26T00:20:52.167Z,9.45
2023-04-26T00:23:19.619Z,9.41
2023-04-26T00:25:46.616Z,9.41
2023-04-26T00:28:13.844Z,9.41
2023-04-26T00:30:47.111Z,9.41
2023-04-26T00:33:14.670Z,9.38
2023-04-26T00:35:42.332Z,9.34
2023-04-26T00:38:10.120Z,9.30
2023-04-26T00:40:37.145Z,9.29
2023-04-26T00:43:05.434Z,9.28
2023-04-26T00:45:33.857Z,9.29
2023-04-26T00:48:03.148Z,9.28
2023-04-26T00:50:30.863Z,9.28
2023-04-26T00:52:58.014Z,9.28
2023-04-26T00:55:26.853Z,9.27
2023-04-26T00:57:54.871Z,9.29
2023-04-26T01:00:22.436Z,9.29
2023-04-26T01:02:49.899Z,9.27
2023-04-26T01:05:17.582Z,9.25
2023-04-26T01:07:45.721Z,9.22
2023-04-26T01:10:13.045Z,9.18
2023-04-26T01:12:41.050Z,9.17
2023-04-26T01:15:09.846Z,9.19
2023-04-26T01:17:38.472Z,9.17
2023-04-26T01:20:09.407Z,9.16
2023-04-26T01:22:36.512Z,9.16
2023-04-26T01:25:05.291Z,9.14
2023-04-26T01:27:33.065Z,9.09
2023-04-26T01:30:00.418Z,9.06
2023-04-26T01:32:28.114Z,8.99
2023-04-26T01:34:57.472Z,8.94
2023-04-26T01:37:24.727Z,8.90
2023-04-26T01:39:52.017Z,8.88
2023-04-26T01:42:20.370Z,8.88
2023-04-26T01:44:47.713Z,8.88
2023-04-26T01:47:14.856Z,8.85
2023-04-26T01:49:41.928Z,8.83
2023-04-26T01:52:08.950Z,8.87
2023-04-26T01:54:36.591Z,8.92
2023-04-26T01:57:03.970Z,8.92
2023-04-26T01:59:31.445Z,8.88
2023-04-26T02:01:59.204Z,8.84
2023-04-26T02:04:27.258Z,8.83
2023-04-26T02:06:54.920Z,8.80
2023-04-26T02:09:24.116Z,8.81
2023-04-26T02:11:51.681Z,8.81
2023-04-26T02:14:20.003Z,8.82
2023-04-26T02:16:49.152Z,8.81
2023-04-26T02:19:16.430Z,8.82
2023-04-26T02:21:51.502Z,8.83
2023-04-26T02:24:18.596Z,8.85
2023-04-26T02:26:46.152Z,8.82
2023-04-26T02:29:13.373Z,8.80
2023-04-26T02:31:40.967Z,8.82
2023-04-26T02:34:08.217Z,8.83
2023-04-26T02:36:35.571Z,8.81
2023-04-26T02:39:03.247Z,8.81
2023-04-26T02:41:33.763Z,8.85
2023-04-26T02:44:01.315Z,8.91
2023-04-26T02:46:28.594Z,8.97
2023-04-26T02:48:55.720Z,9.04
2023-04-26T02:51:23.651Z,9.09
2023-04-26T02:53:50.874Z,9.14
2023-04-26T02:56:19.110Z,9.20
2023-04-26T02:58:46.775Z,9.27
2023-04-26T03:01:14.972Z,9.37
2023-04-26T03:03:42.731Z,9.43
2023-04-26T03:06:10.175Z,9.41
2023-04-26T03:08:37.548Z,9.40
2023-04-26T03:11:05.150Z,9.48
2023-04-26T03:13:32.440Z,9.54
2023-04-26T03:16:01.873Z,9.61
2023-04-26T03:18:30.117Z,9.62
2023-04-26T03:20:57.368Z,9.62
2023-04-26T03:23:25.138Z,9.55
2023-04-26T03:25:52.902Z,9.51
2023-04-26T03:28:21.070Z,9.49
2023-04-26T03:30:49.557Z,9.49
2023-04-26T03:33:17.149Z,9.55
2023-04-26T03:35:45.295Z,9.64
2023-04-26T03:38:12.641Z,9.84
2023-04-26T03:40:40.632Z,10.11
2023-04-26T03:43:07.968Z,10.42
2023-04-26T03:45:36.258Z,10.67
2023-04-26T03:48:06.024Z,10.95
2023-04-26T03:50:32.998Z,11.34
2023-04-26T03:53:01.184Z,11.67
2023-04-26T03:55:29.041Z,12.00
2023-04-26T03:57:56.327Z,12.18
2023-04-26T04:00:24.155Z,12.34
2023-04-26T04:02:52.584Z,12.36
2023-04-26T04:05:23.678Z,12.37
2023-04-26T04:07:51.857Z,12.41
2023-04-26T04:10:19.203Z,12.46
2023-04-26T04:12:46.603Z,12.48
2023-04-26T04:15:32.564Z,12.52
2023-04-26T04:18:00.996Z,12.54
2023-04-26T04:20:28.342Z,12.58
2023-04-26T04:22:58.908Z,12.61
2023-04-26T04:25:26.680Z,12.65
2023-04-26T04:27:54.258Z,12.74
2023-04-26T04:30:21.445Z,12.91
2023-04-26T04:32:48.657Z,13.06
2023-04-26T04:35:17.117Z,13.18
2023-04-26T04:37:44.292Z,13.24
2023-04-26T04:40:13.960Z,13.23
2023-04-26T04:42:45.228Z,13.23
2023-04-26T04:45:12.903Z,13.24
2023-04-26T04:47:40.299Z,13.26
2023-04-26T04:50:08.359Z,13.33
2023-04-26T04:52:35.640Z,13.47
2023-04-26T04:55:04.058Z,13.65
2023-04-26T04:57:32.736Z,13.87
2023-04-26T05:00:03.973Z,14.08
2023-04-26T05:02:31.957Z,14.30
2023-04-26T05:05:02.192Z,14.50
2023-04-26T05:07:29.444Z,14.66
2023-04-26T05:09:56.746Z,14.66
2023-04-26T05:12:24.028Z,14.64
2023-04-26T05:14:51.393Z,14.73
2023-04-26T05:17:18.940Z,14.77
2023-04-26T05:19:46.397Z,14.88
2023-04-26T05:22:18.768Z,15.04
2023-04-26T05:24:47.766Z,14.96
2023-04-26T05:27:15.440Z,14.98
2023-04-26T05:29:54.996Z,15.13
2023-04-26T05:32:35.793Z,15.31
2023-04-26T05:35:14.049Z,15.52
2023-04-26T05:37:41.194Z,15.73
2023-04-26T05:40:10.301Z,16.02
2023-04-26T05:42:37.346Z,16.31
2023-04-26T05:45:05.715Z,16.48
2023-04-26T05:47:33.329Z,16.68
2023-04-26T05:50:00.730Z,16.98
2023-04-26T05:52:28.598Z,17.20
2023-04-26T05:54:55.653Z,17.38
2023-04-26T05:57:22.871Z,17.57
2023-04-26T05:59:50.147Z,17.75
2023-04-26T06:02:17.711Z,18.17
2023-04-26T06:04:45.424Z,18.59
2023-04-26T06:07:14.870Z,18.97
2023-04-26T06:09:42.025Z,19.26
2023-04-26T06:12:09.273Z,19.61
2023-04-26T06:14:39.394Z,19.91
2023-04-26T06:17:09.969Z,20.19
2023-04-26T06:19:37.198Z,20.52
2023-04-26T06:22:04.429Z,20.80
2023-04-26T06:24:31.578Z,21.03
2023-04-26T06:26:59.033Z,21.44
2023-04-26T06:29:26.093Z,21.80
2023-04-26T06:31:53.614Z,22.12
2023-04-26T06:34:21.406Z,22.42
2023-04-26T06:36:48.805Z,22.71
2023-04-26T06:39:17.551Z,22.96
2023-04-26T06:41:44.811Z,23.17
2023-04-26T06:44:12.265Z,23.30
2023-04-26T06:46:43.063Z,23.45
2023-04-26T06:49:11.890Z,23.49
2023-04-26T06:51:39.339Z,23.45
2023-04-26T06:54:06.527Z,23.61
2023-04-26T06:56:33.853Z,23.72
2023-04-26T06:59:05.158Z,23.91
2023-04-26T07:01:36.194Z,24.09
2023-04-26T07:04:04.841Z,24.13
2023-04-26T07:06:32.279Z,24.29
2023-04-26T07:09:01.333Z,24.37
2023-04-26T07:11:29.031Z,24.32
2023-04-26T07:13:57.189Z,24.27
2023-04-26T07:16:24.632Z,24.28
2023-04-26T07:18:58.435Z,24.37
2023-04-26T07:21:27.126Z,24.41
2023-04-26T07:23:56.227Z,24.50
2023-04-26T07:26:23.602Z,24.69
2023-04-26T07:28:52.489Z,24.70
2023-04-26T07:31:22.825Z,24.75
2023-04-26T07:33:50.109Z,24.75
2023-04-26T07:36:17.284Z,24.61
2023-04-26T07:38:44.881Z,24.43
2023-04-26T07:41:13.274Z,24.30
2023-04-26T07:43:40.642Z,24.11
2023-04-26T07:46:08.066Z,24.07
2023-04-26T07:48:35.432Z,24.21
2023-04-26T07:51:10.111Z,24.29
2023-04-26T07:53:38.918Z,24.18
2023-04-26T07:56:08.061Z,24.10
2023-04-26T07:58:36.633Z,24.00
2023-04-26T08:01:04.414Z,23.79
2023-04-26T08:03:31.815Z,23.65
2023-04-26T08:06:00.091Z,23.77
2023-04-26T08:08:28.043Z,23.90
2023-04-26T08:10:56.098Z,23.84
2023-04-26T08:13:23.507Z,23.49
2023-04-26T08:15:50.870Z,23.41
2023-04-26T08:18:18.120Z,23.41
2023-04-26T08:20:45.376Z,23.43
2023-04-26T08:23:13.141Z,23.28
2023-04-26T08:25:40.225Z,23.17
2023-04-26T08:28:08.865Z,23.15
2023-04-26T08:30:36.255Z,23.10
2023-04-26T08:33:03.745Z,23.09
2023-04-26T08:35:31.025Z,23.07
2023-04-26T08:37:58.125Z,23.06
2023-04-26T08:40:25.445Z,22.97
2023-04-26T08:42:54.221Z,22.81
2023-04-26T08:45:21.581Z,22.50
2023-04-26T08:47:53.858Z,22.27
2023-04-26T08:50:22.379Z,22.09
2023-04-26T08:52:51.628Z,21.99
2023-04-26T08:55:20.397Z,21.85
2023-04-26T08:57:49.020Z,21.70
2023-04-26T09:00:19.949Z,21.65
2023-04-26T09:02:50.152Z,21.52
2023-04-26T09:05:17.732Z,21.37
2023-04-26T09:07:47.232Z,21.29
2023-04-26T09:10:21.691Z,21.09
2023-04-26T09:12:55.649Z,20.87
2023-04-26T09:15:23.457Z,20.83
2023-04-26T09:17:52.252Z,20.82
2023-04-26T09:20:28.090Z,20.84
2023-04-26T09:23:06.684Z,20.85
2023-04-26T09:25:34.139Z,20.82
2023-04-26T09:28:01.902Z,20.66
2023-04-26T09:30:29.462Z,20.53
2023-04-26T09:33:07.154Z,20.43
2023-04-26T09:35:35.337Z,20.32
2023-04-26T09:38:13.991Z,20.26
2023-04-26T09:40:46.788Z,20.13
2023-04-26T09:43:19.665Z,20.04
2023-04-26T09:45:55.760Z,19.98
2023-04-26T09:48:31.004Z,19.86
2023-04-26T09:51:09.444Z,19.78
2023-04-26T09:53:42.100Z,19.68
2023-04-26T09:56:15.500Z,19.57
2023-04-26T09:59:00.888Z,19.56
2023-04-26T10:01:31.611Z,19.54
2023-04-26T10:04:01.898Z,19.48
2023-04-26T10:06:29.598Z,19.41
2023-04-26T10:08:58.175Z,19.41
2023-04-26T10:11:25.641Z,19.39
2023-04-26T10:13:52.815Z,19.40
2023-04-26T10:16:21.566Z,19.39
2023-04-26T10:18:49.788Z,19.35
2023-04-26T10:21:23.301Z,19.26
2023-04-26T10:23:50.532Z,19.16
2023-04-26T10:26:47.795Z,19.07
2023-04-26T10:29:15.105Z,19.01
2023-04-26T10:32:02.151Z,18.97
2023-04-26T10:34:33.359Z,18.97
2023-04-26T10:37:11.898Z,18.96
2023-04-26T10:39:40.145Z,18.98
2023-04-26T10:42:27.716Z,18.99
2023-04-26T10:44:56.682Z,18.99
2023-04-26T10:47:24.882Z,19.00
2023-04-26T10:49:52.780Z,19.00
2023-04-26T10:52:21.301Z,18.96
2023-04-26T10:54:55.975Z,18.94
2023-04-26T10:57:24.823Z,18.94
2023-04-26T11:00:11.221Z,18.94
2023-04-26T11:02:53.661Z,18.94
2023-04-26T11:05:39.073Z,18.88
2023-04-26T11:08:08.060Z,18.79
2023-04-26T11:10:38.016Z,18.75
2023-04-26T11:13:05.181Z,18.72
2023-04-26T11:15:32.548Z,18.69
2023-04-26T11:18:03.033Z,18.67
2023-04-26T11:20:33.542Z,18.65
2023-04-26T11:23:01.247Z,18.62
2023-04-26T11:25:29.175Z,18.62
2023-04-26T11:28:02.810Z,18.63
2023-04-26T11:30:31.897Z,18.63
2023-04-26T11:33:04.326Z,18.66
2023-04-26T11:35:35.404Z,18.69
2023-04-26T11:38:04.804Z,18.71
2023-04-26T11:40:32.419Z,18.71
2023-04-26T11:43:04.469Z,18.73
2023-04-26T11:45:32.594Z,18.73
2023-04-26T11:48:01.123Z,18.72
2023-04-26T11:50:28.337Z,18.71
2023-04-26T11:52:56.324Z,18.72
2023-04-26T11:55:31.901Z,18.73
2023-04-26T11:57:59.719Z,18.74
2023-04-26T12:00:26.991Z,18.74
2023-04-26T12:02:54.649Z,18.74
2023-04-26T12:05:32.280Z,18.77
2023-04-26T12:08:00.191Z,18.79
2023-04-26T12:10:29.224Z,18.77
2023-04-26T12:12:57.085Z,18.75
2023-04-26T12:15:25.376Z,18.74
2023-04-26T12:17:55.974Z,18.71
2023-04-26T12:20:34.936Z,18.71
2023-04-26T12:23:06.450Z,18.72
2023-04-26T12:25:34.463Z,18.72
2023-04-26T12:28:03.067Z,18.72
2023-04-26T12:30:30.391Z,18.70
2023-04-26T12:33:15.512Z,18.68
2023-04-26T12:35:44.551Z,18.64
2023-04-26T12:38:12.597Z,18.63
2023-04-26T12:40:39.809Z,18.63
2023-04-26T12:43:06.907Z,18.60
2023-04-26T12:45:34.209Z,18.57
2023-04-26T12:48:02.814Z,18.53
2023-04-26T12:50:30.091Z,18.50
2023-04-26T12:52:57.744Z,18.48
2023-04-26T12:55:25.247Z,18.48
2023-04-26T12:57:52.379Z,18.46
2023-04-26T13:00:19.937Z,18.43
2023-04-26T13:02:47.332Z,18.40
2023-04-26T13:05:14.643Z,18.39
2023-04-26T13:07:42.659Z,18.38
2023-04-26T13:10:12.918Z,18.36
2023-04-26T13:12:40.437Z,18.34
2023-04-26T13:15:08.204Z,18.30
2023-04-26T13:17:36.074Z,18.29
2023-04-26T13:20:04.671Z,18.26
2023-04-26T13:22:31.775Z,18.26
2023-04-26T13:24:58.970Z,18.28
2023-04-26T13:27:29.186Z,18.28
2023-04-26T13:29:58.624Z,18.26
2023-04-26T13:32:25.959Z,18.24
2023-04-26T13:34:55.158Z,18.21
2023-04-26T13:37:23.457Z,18.18
2023-04-26T13:39:50.650Z,18.17
2023-04-26T13:42:18.004Z,18.15
2023-04-26T13:44:45.232Z,18.12
2023-04-26T13:47:12.328Z,18.10
2023-04-26T13:49:41.907Z,18.10
2023-04-26T13:52:09.345Z,18.11
2023-04-26T13:54:37.168Z,18.12
2023-04-26T13:57:04.536Z,18.12
2023-04-26T13:59:31.963Z,18.12
2023-04-26T14:01:59.447Z,18.12
2023-04-26T14:04:27.434Z,18.13
2023-04-26T14:06:54.765Z,18.12
2023-04-26T14:09:22.138Z,18.12
2023-04-26T14:11:57.091Z,18.13
2023-04-26T14:14:31.179Z,18.12
2023-04-26T14:16:58.422Z,18.13
2023-04-26T14:19:26.398Z,18.14
2023-04-26T14:21:55.486Z,18.15
2023-04-26T14:24:22.550Z,18.16
2023-04-26T14:26:49.642Z,18.16
2023-04-26T14:29:16.800Z,18.16
2023-04-26T14:31:44.191Z,18.15
2023-04-26T14:34:11.302Z,18.13
2023-04-26T14:36:38.400Z,18.12
2023-04-26T14:39:05.838Z,18.13
2023-04-26T14:41:32.932Z,18.14
2023-04-26T14:44:00.022Z,18.16
2023-04-26T14:46:27.604Z,18.16
2023-04-26T14:48:56.949Z,18.13
2023-04-26T14:51:24.530Z,18.11
2023-04-26T14:53:51.917Z,18.10
2023-04-26T14:56:19.057Z,18.10
2023-04-26T14:58:46.628Z,18.09
2023-04-26T15:01:14.432Z,18.07
2023-04-26T15:03:41.672Z,18.06
2023-04-26T15:06:12.297Z,18.03
2023-04-26T15:08:39.684Z,18.01
2023-04-26T15:11:07.187Z,17.98
2023-04-26T15:13:36.128Z,17.97
2023-04-26T15:16:07.966Z,17.94
2023-04-26T15:18:35.970Z,17.93
2023-04-26T15:21:03.974Z,17.91
2023-04-26T15:23:31.454Z,17.90
2023-04-26T15:26:03.289Z,17.89
2023-04-26T15:28:31.211Z,17.87
2023-04-26T15:31:07.060Z,17.86
2023-04-26T15:33:35.217Z,17.83
2023-04-26T15:36:03.045Z,17.80
2023-04-26T15:38:31.782Z,17.77
2023-04-26T15:40:58.976Z,17.75
2023-04-26T15:43:26.058Z,17.72
2023-04-26T15:45:53.391Z,17.69
2023-04-26T15:48:21.172Z,17.64
2023-04-26T15:50:48.302Z,17.60
2023-04-26T15:53:16.356Z,17.56
2023-04-26T15:55:43.952Z,17.51
2023-04-26T15:58:11.455Z,17.44
2023-04-26T16:00:38.954Z,17.38
2023-04-26T16:03:07.796Z,17.32
2023-04-26T16:05:36.429Z,17.27
2023-04-26T16:08:04.034Z,17.22
2023-04-26T16:10:31.561Z,17.18
2023-04-26T16:12:59.048Z,17.14
2023-04-26T16:15:27.131Z,17.09
2023-04-26T16:17:54.599Z,17.04
2023-04-26T16:20:21.891Z,16.97
2023-04-26T16:22:50.123Z,16.91
2023-04-26T16:25:17.468Z,16.82
2023-04-26T16:27:44.832Z,16.73
2023-04-26T16:30:12.785Z,16.65
2023-04-26T16:32:40.454Z,16.60
2023-04-26T16:35:09.001Z,16.54
2023-04-26T16:37:39.580Z,16.51
2023-04-26T16:40:07.984Z,16.47
2023-04-26T16:42:35.441Z,16.42
2023-04-26T16:45:03.840Z,16.38
2023-04-26T16:47:31.766Z,16.32
2023-04-26T16:49:59.727Z,16.25
2023-04-26T16:52:26.918Z,16.17
2023-04-26T16:54:54.554Z,16.11
2023-04-26T16:57:22.304Z,16.07
2023-04-26T16:59:50.384Z,16.05
2023-04-26T17:02:18.073Z,16.03
2023-04-26T17:04:46.614Z,16.01
2023-04-26T17:07:14.220Z,15.98
2023-04-26T17:09:41.986Z,15.95
2023-04-26T17:12:11.035Z,15.92
2023-04-26T17:14:39.996Z,15.89
2023-04-26T17:17:07.652Z,15.87
2023-04-26T17:19:34.980Z,15.84
2023-04-26T17:22:03.299Z,15.80
2023-04-26T17:24:31.399Z,15.76
2023-04-26T17:26:58.827Z,15.73
2023-04-26T17:29:27.588Z,15.70
2023-04-26T17:31:57.918Z,15.69
2023-04-26T17:34:26.633Z,15.67
2023-04-26T17:36:54.374Z,15.66
2023-04-26T17:39:22.315Z,15.64
2023-04-26T17:41:51.565Z,15.63
2023-04-26T17:44:20.431Z,15.62
2023-04-26T17:46:48.950Z,15.60
2023-04-26T17:49:17.527Z,15.58
2023-04-26T17:51:45.848Z,15.57
2023-04-26T17:54:14.267Z,15.56
2023-04-26T17:56:43.693Z,15.54
2023-04-26T17:59:13.894Z,15.53
2023-04-26T18:01:44.225Z,15.51
2023-04-26T18:04:15.321Z,15.49
2023-04-26T18:06:49.264Z,15.47
2023-04-26T18:09:19.560Z,15.45
2023-04-26T18:11:54.436Z,15.42
2023-04-26T18:14:26.420Z,15.37
2023-04-26T18:16:58.349Z,15.33
2023-04-26T18:19:30.268Z,15.29
2023-04-26T18:22:00.762Z,15.24
2023-04-26T18:24:34.206Z,15.20
2023-04-26T18:27:17.191Z,15.15
2023-04-26T18:29:50.270Z,15.11
2023-04-26T18:32:26.918Z,15.07
2023-04-26T18:34:58.265Z,15.04
2023-04-26T18:37:28.800Z,15.02
2023-04-26T18:40:02.268Z,15.00
2023-04-26T18:42:32.693Z,14.96
2023-04-26T18:45:04.650Z,14.94
2023-04-26T18:47:37.310Z,14.90
2023-04-26T18:50:08.452Z,14.87
2023-04-26T18:52:40.266Z,14.84
2023-04-26T18:55:10.224Z,14.83
2023-04-26T18:57:40.215Z,14.80
2023-04-26T19:00:10.189Z,14.78
2023-04-26T19:10:35.633Z,14.72
2023-04-26T19:13:03.299Z,14.68
2023-04-26T19:15:31.085Z,14.65
2023-04-26T19:17:58.441Z,14.62
2023-04-26T19:20:26.788Z,14.59
2023-04-26T19:22:55.041Z,14.55
2023-04-26T19:25:23.011Z,14.52
2023-04-26T19:27:50.465Z,14.50
2023-04-26T19:30:17.848Z,14.48
2023-04-26T19:32:46.140Z,14.46
2023-04-26T19:35:13.170Z,14.45
2023-04-26T19:37:40.667Z,14.43
2023-04-26T19:40:09.774Z,14.41
2023-04-26T19:42:37.076Z,14.39
2023-04-26T19:45:05.900Z,14.37
2023-04-26T19:47:33.969Z,14.34
2023-04-26T19:50:02.026Z,14.31
2023-04-26T19:52:29.466Z,14.27
2023-04-26T19:54:56.683Z,14.22
2023-04-26T19:57:23.890Z,14.18
2023-04-26T19:59:51.278Z,14.14
2023-04-26T20:02:19.061Z,14.08
2023-04-26T20:04:46.545Z,14.02
2023-04-26T20:07:13.700Z,13.96
2023-04-26T20:09:41.255Z,13.90
2023-04-26T20:12:08.914Z,13.87
2023-04-26T20:14:37.395Z,13.85
2023-04-26T20:17:05.524Z,13.82
2023-04-26T20:19:33.228Z,13.79
2023-04-26T20:22:00.648Z,13.75
2023-04-26T20:24:28.045Z,13.70
2023-04-26T20:26:56.123Z,13.64
2023-04-26T20:29:24.281Z,13.58
2023-04-26T20:31:51.446Z,13.55
2023-04-26T20:34:18.892Z,13.52
2023-04-26T20:36:46.148Z,13.50
2023-04-26T20:39:13.701Z,13.47
2023-04-26T20:41:41.176Z,13.43
2023-04-26T20:44:09.850Z,13.39
2023-04-26T20:46:37.654Z,13.37
2023-04-26T20:49:06.289Z,13.33
2023-04-26T20:51:33.871Z,13.26
2023-04-26T20:54:01.043Z,13.18
2023-04-26T20:56:28.772Z,13.14
2023-04-26T20:58:57.258Z,13.11
2023-04-26T21:01:24.738Z,13.13
2023-04-26T21:03:52.144Z,13.12
2023-04-26T21:06:19.541Z,13.10
2023-04-26T21:08:46.778Z,13.08
2023-04-26T21:11:14.038Z,13.09
2023-04-26T21:13:41.688Z,13.09
2023-04-26T21:16:08.969Z,13.09
2023-04-26T21:18:36.915Z,13.06
2023-04-26T21:21:04.880Z,12.97
2023-04-26T21:23:33.049Z,12.89
2023-04-26T21:26:00.205Z,12.83
2023-04-26T21:28:27.560Z,12.83
2023-04-26T21:31:05.799Z,12.83
2023-04-26T21:33:33.341Z,12.83
2023-04-26T21:36:00.858Z,12.82
2023-04-26T21:38:29.480Z,12.79
2023-04-26T21:40:56.878Z,12.77
2023-04-26T21:43:24.789Z,12.76
2023-04-26T21:45:56.044Z,12.78
2023-04-26T21:48:24.114Z,12.82
2023-04-26T21:50:51.362Z,12.86
2023-04-26T21:53:18.726Z,12.90
2023-04-26T21:55:53.043Z,12.92
2023-04-26T21:58:21.516Z,12.93
2023-04-26T22:00:50.164Z,12.92
2023-04-26T22:03:18.156Z,12.90
2023-04-26T22:05:45.928Z,12.87
2023-04-26T22:08:14.008Z,12.82
2023-04-26T22:10:41.559Z,12.78
2023-04-26T22:13:09.036Z,12.76
2023-04-26T22:15:36.268Z,12.76
2023-04-26T22:18:04.352Z,12.76
2023-04-26T22:20:32.030Z,12.79
2023-04-26T22:22:59.362Z,12.83
2023-04-26T22:25:26.824Z,12.86
2023-04-26T22:27:54.101Z,12.89
2023-04-26T22:30:26.003Z,12.91
2023-04-26T22:32:57.465Z,12.93
2023-04-26T22:35:25.964Z,12.92
2023-04-26T22:37:54.680Z,12.89
2023-04-26T22:40:21.903Z,12.87
2023-04-26T22:42:49.263Z,12.83
2023-04-26T22:45:17.115Z,12.81
2023-04-26T22:47:44.395Z,12.81
2023-04-26T22:50:12.043Z,12.83
2023-04-26T22:52:39.385Z,12.84
2023-04-26T22:55:07.716Z,12.83
2023-04-26T22:57:34.927Z,12.80
2023-04-26T23:00:04.016Z,12.81
2023-04-26T23:02:32.236Z,12.81
2023-04-26T23:05:01.227Z,12.80
2023-04-26T23:07:28.950Z,12.80
2023-04-26T23:09:56.480Z,12.80
2023-04-26T23:12:24.476Z,12.81
2023-04-26T23:14:51.820Z,12.84
2023-04-26T23:17:19.926Z,12.87
2023-04-26T23:19:47.149Z,12.86
2023-04-26T23:22:15.342Z,12.85
2023-04-26T23:24:42.682Z,12.84
2023-04-26T23:27:10.133Z,12.81
2023-04-26T23:29:37.798Z,12.79
2023-04-26T23:32:05.363Z,12.77
2023-04-26T23:34:33.118Z,12.78
2023-04-26T23:37:07.177Z,12.79
2023-04-26T23:39:35.857Z,12.79
2023-04-26T23:42:04.058Z,12.79
2023-04-26T23:44:31.542Z,12.79
2023-04-26T23:46:59.003Z,12.75
2023-04-26T23:49:26.464Z,12.70
2023-04-26T23:51:54.136Z,12.68
2023-04-26T23:54:21.375Z,12.67
2023-04-26T23:56:48.834Z,12.64
2023-04-26T23:59:17.006Z,12.63
