createdAt,value
2023-03-06T00:00:56.808Z,4.02
2023-03-06T00:03:26.040Z,4.01
2023-03-06T00:06:02.498Z,3.97
2023-03-06T00:08:29.835Z,3.93
2023-03-06T00:10:57.800Z,4.01
2023-03-06T00:13:29.938Z,3.96
2023-03-06T00:16:00.977Z,3.97
2023-03-06T00:18:28.213Z,3.97
2023-03-06T00:20:55.359Z,3.98
2023-03-06T00:23:22.565Z,3.95
2023-03-06T00:25:49.985Z,3.92
2023-03-06T00:28:17.770Z,3.91
2023-03-06T00:30:46.408Z,3.98
2023-03-06T00:33:13.582Z,3.91
2023-03-06T00:35:41.705Z,3.96
2023-03-06T00:38:12.371Z,3.91
2023-03-06T00:40:39.721Z,3.92
2023-03-06T00:43:06.877Z,3.91
2023-03-06T00:45:34.247Z,3.93
2023-03-06T00:48:01.514Z,3.91
2023-03-06T00:50:28.742Z,3.88
2023-03-06T00:52:56.034Z,3.85
2023-03-06T00:55:23.265Z,3.89
2023-03-06T00:57:50.409Z,3.84
2023-03-06T01:00:18.247Z,3.84
2023-03-06T01:02:45.518Z,3.83
2023-03-06T01:05:14.257Z,3.85
2023-03-06T01:07:41.544Z,3.84
2023-03-06T01:10:10.050Z,3.83
2023-03-06T01:12:37.279Z,3.84
2023-03-06T01:15:05.739Z,3.85
2023-03-06T01:17:32.887Z,3.86
2023-03-06T01:20:00.097Z,3.86
2023-03-06T01:22:27.229Z,3.79
2023-03-06T01:24:54.422Z,3.84
2023-03-06T01:27:21.943Z,3.87
2023-03-06T01:29:49.102Z,3.87
2023-03-06T01:32:16.314Z,3.86
2023-03-06T01:34:43.482Z,3.86
2023-03-06T01:37:10.607Z,3.86
2023-03-06T01:39:37.828Z,3.88
2023-03-06T01:42:05.354Z,3.91
2023-03-06T01:44:32.699Z,3.92
2023-03-06T01:47:02.258Z,3.89
2023-03-06T01:49:39.145Z,4.02
2023-03-06T01:52:18.709Z,4.01
2023-03-06T01:54:59.212Z,3.94
2023-03-06T01:57:43.886Z,3.95
2023-03-06T02:00:23.217Z,3.92
2023-03-06T02:03:14.891Z,3.98
2023-03-06T02:05:44.358Z,4.00
2023-03-06T02:08:16.456Z,4.03
2023-03-06T02:11:02.180Z,3.96
2023-03-06T02:13:30.868Z,3.88
2023-03-06T02:15:58.632Z,3.97
2023-03-06T02:18:26.201Z,4.02
2023-03-06T02:20:58.938Z,3.94
2023-03-06T02:24:06.789Z,4.01
2023-03-06T02:26:37.718Z,3.96
2023-03-06T02:29:07.829Z,3.97
2023-03-06T02:31:36.018Z,3.93
2023-03-06T02:34:15.459Z,3.91
2023-03-06T02:36:48.885Z,3.89
2023-03-06T02:39:22.072Z,3.95
2023-03-06T02:41:49.408Z,3.88
2023-03-06T02:44:16.582Z,3.92
2023-03-06T02:46:43.810Z,3.83
2023-03-06T02:49:11.015Z,3.75
2023-03-06T02:51:38.165Z,3.75
2023-03-06T02:54:05.383Z,3.76
2023-03-06T02:56:32.705Z,3.77
2023-03-06T02:58:59.856Z,3.76
2023-03-06T03:01:27.099Z,3.82
2023-03-06T03:03:54.262Z,3.72
2023-03-06T03:06:21.485Z,3.77
2023-03-06T03:08:48.616Z,3.83
2023-03-06T03:11:15.764Z,3.72
2023-03-06T03:13:42.948Z,3.77
2023-03-06T03:16:15.414Z,3.78
2023-03-06T03:18:44.468Z,3.77
2023-03-06T03:21:14.541Z,3.74
2023-03-06T03:23:41.764Z,3.81
2023-03-06T03:26:14.085Z,3.81
2023-03-06T03:28:41.476Z,3.87
2023-03-06T03:31:10.893Z,3.86
2023-03-06T03:33:39.855Z,3.89
2023-03-06T03:36:08.357Z,3.84
2023-03-06T03:38:37.047Z,3.82
2023-03-06T03:41:04.817Z,3.84
2023-03-06T03:43:32.090Z,3.77
2023-03-06T03:45:59.337Z,3.78
2023-03-06T03:48:26.634Z,3.59
2023-03-06T03:50:53.783Z,3.44
2023-03-06T03:53:20.934Z,3.48
2023-03-06T03:55:49.470Z,3.59
2023-03-06T03:58:16.669Z,3.44
2023-03-06T04:00:43.824Z,3.57
2023-03-06T04:03:10.974Z,3.45
2023-03-06T04:05:38.123Z,3.58
2023-03-06T04:08:05.512Z,3.38
2023-03-06T04:10:32.768Z,3.43
2023-03-06T04:13:00.516Z,3.32
2023-03-06T04:15:27.651Z,3.21
2023-03-06T04:17:54.868Z,3.32
2023-03-06T04:20:22.165Z,3.33
2023-03-06T04:22:49.282Z,3.22
2023-03-06T04:25:16.799Z,3.29
2023-03-06T04:27:43.968Z,3.48
2023-03-06T04:30:12.232Z,3.44
2023-03-06T04:32:39.500Z,3.48
2023-03-06T04:35:06.926Z,3.49
2023-03-06T04:37:34.079Z,3.41
2023-03-06T04:40:01.337Z,3.41
2023-03-06T04:42:28.806Z,3.43
2023-03-06T04:44:55.964Z,3.44
2023-03-06T04:47:23.177Z,3.24
2023-03-06T04:49:50.407Z,3.14
2023-03-06T04:52:17.596Z,3.19
2023-03-06T04:54:46.009Z,3.32
2023-03-06T04:57:14.143Z,3.42
2023-03-06T04:59:41.517Z,3.12
2023-03-06T05:02:08.755Z,3.26
2023-03-06T05:04:35.941Z,2.76
2023-03-06T05:07:03.161Z,2.52
2023-03-06T05:09:30.320Z,2.60
2023-03-06T05:11:57.475Z,2.77
2023-03-06T05:14:24.721Z,2.88
2023-03-06T05:16:52.012Z,2.67
2023-03-06T05:19:19.224Z,2.51
2023-03-06T05:21:46.437Z,2.32
2023-03-06T05:24:13.563Z,2.51
2023-03-06T05:26:40.796Z,2.50
2023-03-06T05:29:08.064Z,2.57
2023-03-06T05:31:35.237Z,2.72
2023-03-06T05:34:02.430Z,2.55
2023-03-06T05:36:29.694Z,2.06
2023-03-06T05:38:57.028Z,2.41
2023-03-06T05:41:24.256Z,2.69
2023-03-06T05:43:53.274Z,2.75
2023-03-06T05:46:20.661Z,2.74
2023-03-06T05:48:48.145Z,2.74
2023-03-06T05:51:15.682Z,2.76
2023-03-06T05:53:42.824Z,2.81
2023-03-06T05:56:10.400Z,2.77
2023-03-06T05:58:38.287Z,2.63
2023-03-06T06:01:14.904Z,2.59
2023-03-06T06:03:42.131Z,2.80
2023-03-06T06:06:12.114Z,2.86
2023-03-06T06:08:40.520Z,2.87
2023-03-06T06:11:10.590Z,2.76
2023-03-06T06:13:39.243Z,2.69
2023-03-06T06:16:16.500Z,2.64
2023-03-06T06:18:43.726Z,2.69
2023-03-06T06:21:13.334Z,2.69
2023-03-06T06:23:41.519Z,2.78
2023-03-06T06:26:10.070Z,2.78
2023-03-06T06:28:37.434Z,2.82
2023-03-06T06:31:13.099Z,2.75
2023-03-06T06:33:41.542Z,2.72
2023-03-06T06:36:20.206Z,2.64
2023-03-06T06:38:48.211Z,2.68
2023-03-06T06:44:08.853Z,2.69
2023-03-06T06:47:20.636Z,2.72
2023-03-06T06:49:24.509Z,2.63
2023-03-06T06:51:51.685Z,2.61
2023-03-06T06:54:20.062Z,2.58
2023-03-06T06:56:47.194Z,2.67
2023-03-06T06:59:17.162Z,2.64
2023-03-06T07:01:45.120Z,2.67
2023-03-06T07:04:13.878Z,2.59
2023-03-06T07:06:42.283Z,2.51
2023-03-06T07:09:09.576Z,2.49
2023-03-06T07:11:38.886Z,2.48
2023-03-06T07:14:06.174Z,2.43
2023-03-06T07:16:33.386Z,2.49
2023-03-06T07:19:00.635Z,2.53
2023-03-06T07:21:27.804Z,2.49
2023-03-06T07:23:57.224Z,2.63
2023-03-06T07:26:28.132Z,2.56
2023-03-06T07:28:55.441Z,2.61
2023-03-06T07:31:27.067Z,2.52
2023-03-06T07:33:55.242Z,2.51
2023-03-06T07:36:23.815Z,2.58
2023-03-06T07:38:51.054Z,2.59
2023-03-06T07:41:21.857Z,2.52
2023-03-06T07:43:50.112Z,2.62
2023-03-06T07:46:17.942Z,2.59
2023-03-06T07:48:45.206Z,2.58
2023-03-06T07:51:19.527Z,2.62
2023-03-06T07:53:49.901Z,2.64
2023-03-06T07:56:17.328Z,2.55
2023-03-06T07:58:46.806Z,2.67
2023-03-06T08:01:18.157Z,2.71
2023-03-06T08:03:46.509Z,2.56
2023-03-06T08:06:17.679Z,2.73
2023-03-06T08:08:47.077Z,2.56
2023-03-06T08:11:19.054Z,2.57
2023-03-06T08:13:48.777Z,2.71
2023-03-06T08:16:17.278Z,2.68
2023-03-06T08:18:46.376Z,2.70
2023-03-06T08:21:18.310Z,2.78
2023-03-06T08:23:45.929Z,2.52
2023-03-06T08:26:21.007Z,2.60
2023-03-06T08:28:50.440Z,2.47
2023-03-06T08:31:28.905Z,2.57
2023-03-06T08:33:58.919Z,2.56
2023-03-06T08:36:26.222Z,2.49
2023-03-06T08:38:53.446Z,2.55
2023-03-06T08:41:21.254Z,2.62
2023-03-06T08:43:49.464Z,2.50
2023-03-06T08:46:18.710Z,2.40
2023-03-06T08:48:48.180Z,2.59
2023-03-06T08:51:17.609Z,2.33
2023-03-06T08:53:45.449Z,2.49
2023-03-06T08:56:36.387Z,2.61
2023-03-06T08:59:06.632Z,2.64
2023-03-06T09:01:37.759Z,2.70
2023-03-06T09:04:09.853Z,2.75
2023-03-06T09:06:41.635Z,2.83
2023-03-06T09:09:09.869Z,2.78
2023-03-06T09:11:37.706Z,2.70
2023-03-06T09:14:06.388Z,2.48
2023-03-06T09:16:33.664Z,2.70
2023-03-06T09:19:00.821Z,2.65
2023-03-06T09:21:28.599Z,2.35
2023-03-06T09:23:56.451Z,2.30
2023-03-06T09:26:32.779Z,2.34
2023-03-06T09:29:07.872Z,2.56
2023-03-06T09:31:35.090Z,2.50
2023-03-06T09:34:02.279Z,2.68
2023-03-06T09:36:29.436Z,2.70
2023-03-06T09:38:56.572Z,2.73
2023-03-06T09:41:40.853Z,2.72
2023-03-06T09:44:19.884Z,2.71
2023-03-06T09:46:59.138Z,2.92
2023-03-06T09:49:38.557Z,2.87
2023-03-06T09:52:17.742Z,2.90
2023-03-06T09:54:55.845Z,2.93
2023-03-06T09:57:29.193Z,2.97
2023-03-06T10:00:04.181Z,3.20
2023-03-06T10:02:42.151Z,3.04
2023-03-06T10:05:38.254Z,3.10
2023-03-06T10:08:25.740Z,2.73
2023-03-06T10:11:11.507Z,3.12
2023-03-06T10:13:48.117Z,2.93
2023-03-06T10:16:31.408Z,3.20
2023-03-06T10:19:10.234Z,3.21
2023-03-06T10:21:53.380Z,3.04
2023-03-06T10:24:34.683Z,3.07
2023-03-06T10:27:18.278Z,3.09
2023-03-06T10:30:02.037Z,3.09
2023-03-06T10:32:58.592Z,3.03
2023-03-06T10:35:34.509Z,3.18
2023-03-06T10:38:19.126Z,3.41
2023-03-06T10:41:10.622Z,3.64
2023-03-06T10:43:44.148Z,3.40
2023-03-06T10:46:29.488Z,3.50
2023-03-06T10:49:00.217Z,3.52
2023-03-06T10:51:30.286Z,3.55
2023-03-06T10:54:02.914Z,3.49
2023-03-06T10:56:36.081Z,3.70
2023-03-06T10:59:31.105Z,3.92
2023-03-06T11:02:26.396Z,4.10
2023-03-06T11:04:56.591Z,4.00
2023-03-06T11:07:30.130Z,3.88
2023-03-06T11:09:57.162Z,4.03
2023-03-06T11:12:39.865Z,4.13
2023-03-06T11:15:09.809Z,3.86
2023-03-06T11:17:47.750Z,3.83
2023-03-06T11:20:15.904Z,3.54
2023-03-06T11:22:51.139Z,3.74
2023-03-06T11:25:25.625Z,3.69
2023-03-06T11:28:02.114Z,4.08
2023-03-06T11:30:47.333Z,3.89
2023-03-06T11:33:36.384Z,4.05
2023-03-06T11:36:23.064Z,3.80
2023-03-06T11:38:53.667Z,4.25
2023-03-06T11:41:49.316Z,3.96
2023-03-06T11:44:24.191Z,3.97
2023-03-06T11:47:25.784Z,4.32
2023-03-06T11:50:14.611Z,3.76
2023-03-06T11:52:52.417Z,3.86
2023-03-06T11:55:39.143Z,3.84
2023-03-06T11:58:42.524Z,3.96
2023-03-06T12:01:15.611Z,4.27
2023-03-06T12:04:42.832Z,4.08
2023-03-06T12:07:26.158Z,4.16
2023-03-06T12:10:23.298Z,5.20
2023-03-06T12:13:32.503Z,5.88
2023-03-06T12:16:43.318Z,6.62
2023-03-06T12:19:16.551Z,5.88
2023-03-06T12:22:24.385Z,6.07
2023-03-06T12:25:22.861Z,5.62
2023-03-06T12:28:18.154Z,5.79
2023-03-06T12:31:28.452Z,5.99
2023-03-06T12:34:24.455Z,6.13
2023-03-06T12:37:22.821Z,6.36
2023-03-06T12:40:18.853Z,6.83
2023-03-06T12:43:23.321Z,6.92
2023-03-06T12:45:59.907Z,6.97
2023-03-06T12:48:36.206Z,7.41
2023-03-06T12:51:07.697Z,7.53
2023-03-06T12:53:37.036Z,7.12
2023-03-06T12:56:04.840Z,7.53
2023-03-06T12:58:31.900Z,7.25
2023-03-06T13:01:46.185Z,7.68
2023-03-06T13:04:42.844Z,7.68
2023-03-06T13:07:30.142Z,7.76
2023-03-06T13:10:28.924Z,8.05
2023-03-06T13:13:01.041Z,7.89
2023-03-06T13:15:36.694Z,7.78
2023-03-06T13:18:22.178Z,7.51
2023-03-06T13:20:55.426Z,6.86
2023-03-06T13:23:43.291Z,6.45
2023-03-06T13:26:31.602Z,6.08
2023-03-06T13:28:58.940Z,6.29
2023-03-06T13:31:36.390Z,6.52
2023-03-06T13:34:39.555Z,6.33
2023-03-06T13:37:24.827Z,6.10
2023-03-06T13:39:54.957Z,6.00
2023-03-06T13:42:32.962Z,5.91
2023-03-06T13:45:30.095Z,5.98
2023-03-06T13:48:30.264Z,5.70
2023-03-06T13:50:52.448Z,5.85
2023-03-06T13:53:47.223Z,5.69
2023-03-06T13:56:56.633Z,5.65
2023-03-06T14:00:11.883Z,5.53
2023-03-06T14:03:25.002Z,6.04
2023-03-06T14:05:52.578Z,6.47
2023-03-06T14:08:24.621Z,6.58
2023-03-06T14:11:19.011Z,6.85
2023-03-06T14:13:52.517Z,6.85
2023-03-06T14:16:25.237Z,6.70
2023-03-06T14:18:56.031Z,6.92
2023-03-06T14:21:45.597Z,7.07
2023-03-06T14:24:19.942Z,7.10
2023-03-06T14:26:51.676Z,7.20
2023-03-06T14:29:25.365Z,7.29
2023-03-06T14:31:59.406Z,7.20
2023-03-06T14:34:37.020Z,7.36
2023-03-06T14:37:18.367Z,7.23
2023-03-06T14:39:46.652Z,7.18
2023-03-06T14:42:27.653Z,7.04
2023-03-06T14:45:20.341Z,7.04
2023-03-06T14:47:52.824Z,6.84
2023-03-06T14:50:25.846Z,6.92
2023-03-06T14:53:04.803Z,6.61
2023-03-06T14:55:35.484Z,6.40
2023-03-06T14:58:14.952Z,6.17
2023-03-06T15:01:42.878Z,6.02
2023-03-06T15:04:38.257Z,5.78
2023-03-06T15:07:14.869Z,5.75
2023-03-06T15:09:48.694Z,5.59
2023-03-06T15:12:19.741Z,5.63
2023-03-06T15:15:02.645Z,5.51
2023-03-06T15:17:42.316Z,5.45
2023-03-06T15:20:51.017Z,5.46
2023-03-06T15:23:35.617Z,5.53
2023-03-06T15:26:31.476Z,5.69
2023-03-06T15:29:22.963Z,5.71
2023-03-06T15:31:50.271Z,5.77
2023-03-06T15:34:23.987Z,5.69
2023-03-06T15:36:58.253Z,5.74
2023-03-06T15:39:35.345Z,5.51
2023-03-06T15:42:27.979Z,5.51
2023-03-06T15:45:03.255Z,5.39
2023-03-06T15:47:30.581Z,5.46
2023-03-06T15:49:57.811Z,5.56
2023-03-06T15:52:25.086Z,5.53
2023-03-06T15:54:52.337Z,5.46
2023-03-06T15:57:26.776Z,5.40
2023-03-06T15:59:56.166Z,5.46
2023-03-06T16:02:27.194Z,5.36
2023-03-06T16:04:54.584Z,5.30
2023-03-06T16:07:21.988Z,5.38
2023-03-06T16:09:49.289Z,5.21
2023-03-06T16:12:21.735Z,5.20
2023-03-06T16:14:49.507Z,5.12
2023-03-06T16:17:17.347Z,5.24
2023-03-06T16:19:45.047Z,5.16
2023-03-06T16:22:12.284Z,5.22
2023-03-06T16:24:39.634Z,5.22
2023-03-06T16:27:06.920Z,5.35
2023-03-06T16:29:34.262Z,5.30
2023-03-06T16:32:02.243Z,5.23
2023-03-06T16:34:29.508Z,5.11
2023-03-06T16:36:56.634Z,5.08
2023-03-06T16:39:24.575Z,5.09
2023-03-06T16:41:52.459Z,5.02
2023-03-06T16:44:21.317Z,5.05
2023-03-06T16:46:50.187Z,4.95
2023-03-06T16:49:24.427Z,4.81
2023-03-06T16:51:53.040Z,4.87
2023-03-06T16:54:21.766Z,4.82
2023-03-06T16:56:48.924Z,4.71
2023-03-06T16:59:16.089Z,4.85
2023-03-06T17:01:43.548Z,4.74
2023-03-06T17:04:11.617Z,4.78
2023-03-06T17:06:39.653Z,4.76
2023-03-06T17:09:07.003Z,4.71
2023-03-06T17:11:38.700Z,4.69
2023-03-06T17:14:06.847Z,4.72
2023-03-06T17:16:36.443Z,4.58
2023-03-06T17:19:03.629Z,4.51
2023-03-06T17:21:30.775Z,4.51
2023-03-06T17:23:57.938Z,4.55
2023-03-06T17:26:25.289Z,4.48
2023-03-06T17:28:52.462Z,4.53
2023-03-06T17:31:23.821Z,4.36
2023-03-06T17:33:57.064Z,4.35
2023-03-06T17:36:24.598Z,4.19
2023-03-06T17:38:56.802Z,4.27
2023-03-06T17:41:24.704Z,4.27
2023-03-06T17:43:55.050Z,4.11
2023-03-06T17:46:22.329Z,4.04
2023-03-06T17:48:49.469Z,4.03
2023-03-06T17:51:16.589Z,4.19
2023-03-06T17:53:43.711Z,3.97
2023-03-06T17:56:14.088Z,3.98
2023-03-06T17:58:41.398Z,3.77
2023-03-06T18:01:16.666Z,3.59
2023-03-06T18:03:47.041Z,3.84
2023-03-06T18:06:15.878Z,3.74
2023-03-06T18:08:43.724Z,3.68
2023-03-06T18:11:11.493Z,3.62
2023-03-06T18:13:42.908Z,3.78
2023-03-06T18:16:13.539Z,3.57
2023-03-06T18:18:40.960Z,3.68
2023-03-06T18:21:11.894Z,3.59
2023-03-06T18:23:40.486Z,3.56
2023-03-06T18:26:27.980Z,3.61
2023-03-06T18:29:01.318Z,3.70
2023-03-06T18:31:34.577Z,3.55
2023-03-06T18:34:06.735Z,3.67
2023-03-06T18:36:35.400Z,3.66
2023-03-06T18:39:07.069Z,3.30
2023-03-06T18:41:34.557Z,3.40
2023-03-06T18:44:02.085Z,3.20
2023-03-06T18:46:33.617Z,3.34
2023-03-06T18:49:01.555Z,3.30
2023-03-06T18:51:28.866Z,3.37
2023-03-06T18:53:58.215Z,3.22
2023-03-06T18:56:25.870Z,3.10
2023-03-06T18:58:53.804Z,3.21
2023-03-06T19:01:22.907Z,3.09
2023-03-06T19:03:50.302Z,3.22
2023-03-06T19:06:18.418Z,3.11
2023-03-06T19:08:45.746Z,2.91
2023-03-06T19:11:16.298Z,3.02
2023-03-06T19:13:44.097Z,2.92
2023-03-06T19:16:21.674Z,3.10
2023-03-06T19:18:48.991Z,2.70
2023-03-06T19:21:19.773Z,3.21
2023-03-06T19:23:47.254Z,2.86
2023-03-06T19:26:16.251Z,2.89
2023-03-06T19:28:43.447Z,2.91
2023-03-06T19:31:20.611Z,3.20
2023-03-06T19:33:49.794Z,2.98
2023-03-06T19:36:18.546Z,2.96
2023-03-06T19:38:50.259Z,2.91
2023-03-06T19:41:17.816Z,2.93
2023-03-06T19:43:52.062Z,3.07
2023-03-06T19:46:21.241Z,3.09
2023-03-06T19:48:53.508Z,3.02
2023-03-06T19:51:20.677Z,2.81
2023-03-06T19:53:47.911Z,2.86
2023-03-06T19:56:20.563Z,2.99
2023-03-06T19:58:48.564Z,2.85
2023-03-06T20:01:19.418Z,2.83
2023-03-06T20:03:46.766Z,2.88
2023-03-06T20:06:18.834Z,2.51
2023-03-06T20:08:47.380Z,2.70
2023-03-06T20:11:20.312Z,2.61
2023-03-06T20:13:48.087Z,2.65
2023-03-06T20:16:17.223Z,2.64
2023-03-06T20:18:45.608Z,2.45
2023-03-06T20:21:14.110Z,2.54
2023-03-06T20:23:42.279Z,2.59
2023-03-06T20:26:12.835Z,2.51
2023-03-06T20:28:42.102Z,2.70
2023-03-06T20:31:17.309Z,2.40
2023-03-06T20:33:51.403Z,2.46
2023-03-06T20:36:24.061Z,2.42
2023-03-06T20:38:51.469Z,2.00
2023-03-06T20:41:28.388Z,2.32
2023-03-06T20:43:55.755Z,1.64
2023-03-06T20:46:23.946Z,2.09
2023-03-06T20:48:53.149Z,2.42
2023-03-06T20:51:31.527Z,2.43
2023-03-06T20:54:00.799Z,2.49
2023-03-06T20:56:32.880Z,2.41
2023-03-06T20:59:00.342Z,2.52
2023-03-06T21:01:38.195Z,2.35
2023-03-06T21:04:05.514Z,1.84
2023-03-06T21:06:33.162Z,1.85
2023-03-06T21:09:01.861Z,2.18
2023-03-06T21:11:29.574Z,2.26
2023-03-06T21:13:57.012Z,2.25
2023-03-06T21:16:27.077Z,1.94
2023-03-06T21:18:55.636Z,2.20
2023-03-06T21:21:27.488Z,2.12
2023-03-06T21:23:54.853Z,2.47
2023-03-06T21:26:26.438Z,1.96
2023-03-06T21:28:56.028Z,1.99
2023-03-06T21:31:23.556Z,2.18
2023-03-06T21:33:51.063Z,2.33
2023-03-06T21:36:21.645Z,2.05
2023-03-06T21:38:51.409Z,2.50
2023-03-06T21:41:26.262Z,2.08
2023-03-06T21:43:57.441Z,2.46
2023-03-06T21:46:25.529Z,2.13
2023-03-06T21:48:54.127Z,2.28
2023-03-06T21:51:23.638Z,1.87
2023-03-06T21:53:53.129Z,2.29
2023-03-06T21:56:24.980Z,2.47
2023-03-06T21:58:52.476Z,2.47
2023-03-06T22:01:24.987Z,2.39
2023-03-06T22:03:52.671Z,2.46
2023-03-06T22:06:24.039Z,2.54
2023-03-06T22:08:51.970Z,2.45
2023-03-06T22:11:22.613Z,2.10
2023-03-06T22:13:50.614Z,2.31
2023-03-06T22:16:18.410Z,2.51
2023-03-06T22:18:48.818Z,2.50
2023-03-06T22:21:20.059Z,2.52
2023-03-06T22:23:53.074Z,2.53
2023-03-06T22:26:20.843Z,2.42
2023-03-06T22:28:48.096Z,2.56
2023-03-06T22:31:25.699Z,2.46
2023-03-06T22:33:54.545Z,2.61
2023-03-06T22:36:23.341Z,2.32
2023-03-06T22:38:57.220Z,2.42
2023-03-06T22:41:26.652Z,2.48
2023-03-06T22:43:59.567Z,2.74
2023-03-06T22:46:27.393Z,2.39
2023-03-06T22:49:02.313Z,2.59
2023-03-06T22:51:29.744Z,2.63
2023-03-06T22:53:57.055Z,2.41
2023-03-06T22:56:24.823Z,2.54
2023-03-06T22:58:52.203Z,2.51
2023-03-06T23:01:26.835Z,2.60
2023-03-06T23:03:57.704Z,2.46
2023-03-06T23:06:35.100Z,2.47
2023-03-06T23:09:14.688Z,2.65
2023-03-06T23:11:42.373Z,2.73
2023-03-06T23:14:12.636Z,2.71
2023-03-06T23:16:39.821Z,2.66
2023-03-06T23:19:07.965Z,2.75
2023-03-06T23:21:35.300Z,2.91
2023-03-06T23:24:02.793Z,2.86
2023-03-06T23:26:32.052Z,2.85
2023-03-06T23:28:59.246Z,2.94
2023-03-06T23:31:30.047Z,2.88
2023-03-06T23:34:00.682Z,2.81
2023-03-06T23:36:29.737Z,2.92
2023-03-06T23:38:57.777Z,2.96
2023-03-06T23:41:25.191Z,2.71
2023-03-06T23:43:55.032Z,2.78
2023-03-06T23:46:22.614Z,2.69
2023-03-06T23:48:49.895Z,2.89
2023-03-06T23:51:20.989Z,3.02
2023-03-06T23:53:58.662Z,2.93
2023-03-06T23:56:28.339Z,2.97
2023-03-06T23:58:55.607Z,2.97
