createdAt,value
2019-03-13T00:00:01.284Z,7.4
2019-03-13T00:00:05.483Z,7.4
2019-03-13T00:00:09.781Z,7.38
2019-03-13T00:00:14.072Z,7.39
2019-03-13T00:00:18.262Z,7.4
2019-03-13T00:00:22.565Z,7.39
2019-03-13T00:00:26.860Z,7.4
2019-03-13T00:00:31.148Z,7.4
2019-03-13T00:00:35.337Z,7.41
2019-03-13T00:00:39.651Z,7.4
2019-03-13T00:00:43.678Z,7.41
2019-03-13T00:00:47.790Z,7.41
2019-03-13T00:00:52.086Z,7.4
2019-03-13T00:00:56.384Z,7.4
2019-03-13T00:01:00.787Z,7.4
2019-03-13T00:01:05.087Z,7.4
2019-03-13T00:01:09.443Z,7.4
2019-03-13T00:01:13.736Z,7.4
2019-03-13T00:01:18.027Z,7.4
2019-03-13T00:01:25.943Z,7.41
2019-03-13T00:01:30.263Z,7.39
2019-03-13T00:01:34.557Z,7.4
2019-03-13T00:01:38.763Z,7.4
2019-03-13T00:01:42.963Z,7.38
2019-03-13T00:01:47.259Z,7.39
2019-03-13T00:01:51.645Z,7.39
2019-03-13T00:01:55.940Z,7.39
2019-03-13T00:02:00.233Z,7.38
2019-03-13T00:02:04.545Z,7.39
2019-03-13T00:02:08.847Z,7.39
2019-03-13T00:02:13.152Z,7.39
2019-03-13T00:02:17.355Z,7.38
2019-03-13T00:02:21.644Z,7.38
2019-03-13T00:02:25.974Z,7.38
2019-03-13T00:02:30.275Z,7.39
2019-03-13T00:02:34.382Z,7.38
2019-03-13T00:02:38.692Z,7.38
2019-03-13T00:02:42.985Z,7.38
2019-03-13T00:02:47.386Z,7.38
2019-03-13T00:02:51.676Z,7.38
2019-03-13T00:02:55.980Z,7.38
2019-03-13T00:03:00.278Z,7.38
2019-03-13T00:03:04.654Z,7.36
2019-03-13T00:03:08.859Z,7.36
2019-03-13T00:03:13.163Z,7.37
2019-03-13T00:03:17.476Z,7.37
2019-03-13T00:03:21.671Z,7.37
2019-03-13T00:03:26.041Z,7.37
2019-03-13T00:03:30.332Z,7.36
2019-03-13T00:03:34.535Z,7.37
2019-03-13T00:03:38.890Z,7.37
2019-03-13T00:03:43.086Z,7.36
2019-03-13T00:03:47.378Z,7.36
2019-03-13T00:03:51.681Z,7.36
2019-03-13T00:03:55.969Z,7.37
2019-03-13T00:04:00.269Z,7.37
2019-03-13T00:04:04.660Z,7.37
2019-03-13T00:04:08.952Z,7.36
2019-03-13T00:04:13.260Z,7.36
2019-03-13T00:04:17.575Z,7.36
2019-03-13T00:04:21.776Z,7.36
2019-03-13T00:04:26.086Z,7.36
2019-03-13T00:04:30.380Z,7.36
2019-03-13T00:04:34.575Z,7.35
2019-03-13T00:04:38.908Z,7.37
2019-03-13T00:04:43.198Z,7.36
2019-03-13T00:04:47.491Z,7.37
2019-03-13T00:04:51.779Z,7.36
2019-03-13T00:04:55.968Z,7.35
2019-03-13T00:05:00.323Z,7.36
2019-03-13T00:05:04.637Z,7.35
2019-03-13T00:05:08.929Z,7.36
2019-03-13T00:05:13.234Z,7.36
2019-03-13T00:05:17.428Z,7.34
2019-03-13T00:05:21.719Z,7.35
2019-03-13T00:05:25.912Z,7.35
2019-03-13T00:05:30.203Z,7.36
2019-03-13T00:05:34.400Z,7.36
2019-03-13T00:05:38.702Z,7.36
2019-03-13T00:05:43.000Z,7.36
2019-03-13T00:05:47.404Z,7.37
2019-03-13T00:05:51.693Z,7.36
2019-03-13T00:05:55.983Z,7.36
2019-03-13T00:06:00.295Z,7.35
2019-03-13T00:06:04.740Z,7.36
2019-03-13T00:06:09.102Z,7.36
2019-03-13T00:06:13.294Z,7.37
2019-03-13T00:06:17.489Z,7.37
2019-03-13T00:06:21.780Z,7.36
2019-03-13T00:06:26.072Z,7.37
2019-03-13T00:06:30.393Z,7.37
2019-03-13T00:06:34.680Z,7.37
2019-03-13T00:06:38.974Z,7.36
2019-03-13T00:06:43.180Z,7.36
2019-03-13T00:06:47.473Z,7.36
2019-03-13T00:06:51.772Z,7.36
2019-03-13T00:06:56.065Z,7.36
2019-03-13T00:07:00.362Z,7.36
2019-03-13T00:07:04.762Z,7.36
2019-03-13T00:07:09.052Z,7.36
2019-03-13T00:07:13.354Z,7.37
2019-03-13T00:07:17.730Z,7.37
2019-03-13T00:07:22.018Z,7.37
2019-03-13T00:07:26.209Z,7.37
2019-03-13T00:07:30.498Z,7.37
2019-03-13T00:07:34.695Z,7.37
2019-03-13T00:07:38.983Z,7.36
2019-03-13T00:07:43.357Z,7.36
2019-03-13T00:07:47.645Z,7.36
2019-03-13T00:07:51.978Z,7.37
2019-03-13T00:07:56.281Z,7.37
2019-03-13T00:08:00.577Z,7.37
2019-03-13T00:08:04.887Z,7.37
2019-03-13T00:08:09.201Z,7.38
2019-03-13T00:08:13.495Z,7.37
2019-03-13T00:08:17.795Z,7.38
2019-03-13T00:08:21.984Z,7.38
2019-03-13T00:08:26.213Z,7.39
2019-03-13T00:08:30.542Z,7.38
2019-03-13T00:08:34.832Z,7.38
2019-03-13T00:08:39.137Z,7.38
2019-03-13T00:08:43.430Z,7.39
2019-03-13T00:08:47.721Z,7.39
2019-03-13T00:08:52.078Z,7.39
2019-03-13T00:08:56.395Z,7.39
2019-03-13T00:09:00.690Z,7.38
2019-03-13T00:09:05.188Z,7.38
2019-03-13T00:09:09.483Z,7.4
2019-03-13T00:09:13.690Z,7.4
2019-03-13T00:09:18.087Z,7.39
2019-03-13T00:09:22.299Z,7.39
2019-03-13T00:09:26.587Z,7.39
2019-03-13T00:09:30.814Z,7.38
2019-03-13T00:09:35.106Z,7.39
2019-03-13T00:09:39.417Z,7.39
2019-03-13T00:09:43.710Z,7.4
2019-03-13T00:09:47.992Z,7.39
2019-03-13T00:09:52.287Z,7.39
2019-03-13T00:09:56.579Z,7.4
2019-03-13T00:10:01.093Z,7.4
2019-03-13T00:10:05.386Z,7.4
2019-03-13T00:10:09.734Z,7.4
2019-03-13T00:10:14.124Z,7.4
2019-03-13T00:10:18.227Z,7.4
2019-03-13T00:10:22.552Z,7.39
2019-03-13T00:10:26.857Z,7.39
2019-03-13T00:10:34.883Z,7.39
2019-03-13T00:10:39.187Z,7.39
2019-03-13T00:10:43.390Z,7.4
2019-03-13T00:10:47.687Z,7.4
2019-03-13T00:10:51.980Z,7.4
2019-03-13T00:10:56.276Z,7.4
2019-03-13T00:11:00.670Z,7.4
2019-03-13T00:11:04.996Z,7.41
2019-03-13T00:11:09.301Z,7.41
2019-03-13T00:11:13.593Z,7.41
2019-03-13T00:11:17.893Z,7.42
2019-03-13T00:11:22.093Z,7.42
2019-03-13T00:11:26.398Z,7.42
2019-03-13T00:11:30.704Z,7.42
2019-03-13T00:11:35.013Z,7.41
2019-03-13T00:11:39.224Z,7.43
2019-03-13T00:11:43.544Z,7.43
2019-03-13T00:11:47.745Z,7.43
2019-03-13T00:11:52.041Z,7.43
2019-03-13T00:11:56.344Z,7.44
2019-03-13T00:12:00.653Z,7.43
2019-03-13T00:12:04.961Z,7.43
2019-03-13T00:12:09.255Z,7.44
2019-03-13T00:12:13.552Z,7.44
2019-03-13T00:12:17.846Z,7.44
2019-03-13T00:12:22.138Z,7.45
2019-03-13T00:12:26.331Z,7.45
2019-03-13T00:12:30.657Z,7.46
2019-03-13T00:12:34.946Z,7.46
2019-03-13T00:12:39.267Z,7.46
2019-03-13T00:12:43.559Z,7.47
2019-03-13T00:12:47.853Z,7.46
2019-03-13T00:12:52.151Z,7.47
2019-03-13T00:12:56.441Z,7.46
2019-03-13T00:13:00.725Z,7.47
2019-03-13T00:13:05.028Z,7.48
2019-03-13T00:13:09.382Z,7.47
2019-03-13T00:13:13.674Z,7.48
2019-03-13T00:13:17.968Z,7.47
2019-03-13T00:13:22.274Z,7.48
2019-03-13T00:13:26.500Z,7.48
2019-03-13T00:13:30.800Z,7.48
2019-03-13T00:13:35.092Z,7.48
2019-03-13T00:13:39.385Z,7.49
2019-03-13T00:13:43.692Z,7.49
2019-03-13T00:13:47.995Z,7.48
2019-03-13T00:13:52.328Z,7.49
2019-03-13T00:13:56.620Z,7.48
2019-03-13T00:14:00.913Z,7.48
2019-03-13T00:14:05.119Z,7.48
2019-03-13T00:14:09.412Z,7.49
2019-03-13T00:14:13.713Z,7.48
2019-03-13T00:14:18.001Z,7.5
2019-03-13T00:14:22.295Z,7.5
2019-03-13T00:14:26.595Z,7.48
2019-03-13T00:14:30.882Z,7.49
2019-03-13T00:14:35.180Z,7.49
2019-03-13T00:14:39.468Z,7.49
2019-03-13T00:14:43.769Z,7.48
2019-03-13T00:14:48.062Z,7.49
2019-03-13T00:14:52.357Z,7.5
2019-03-13T00:14:56.551Z,7.5
2019-03-13T00:15:00.750Z,7.5
2019-03-13T00:15:05.048Z,7.5
2019-03-13T00:15:09.347Z,7.5
2019-03-13T00:15:13.636Z,7.5
2019-03-13T00:15:17.930Z,7.5
2019-03-13T00:15:22.137Z,7.49
2019-03-13T00:15:26.522Z,7.5
2019-03-13T00:15:30.810Z,7.5
2019-03-13T00:15:35.055Z,7.51
2019-03-13T00:15:39.352Z,7.5
2019-03-13T00:15:43.543Z,7.49
2019-03-13T00:15:51.386Z,7.5
2019-03-13T00:15:55.675Z,7.51
2019-03-13T00:15:59.994Z,7.51
2019-03-13T00:16:04.386Z,7.5
2019-03-13T00:16:08.702Z,7.5
2019-03-13T00:16:13.021Z,7.51
2019-03-13T00:16:17.247Z,7.51
2019-03-13T00:16:21.352Z,7.51
2019-03-13T00:16:25.646Z,7.51
2019-03-13T00:16:29.946Z,7.51
2019-03-13T00:16:34.246Z,7.51
2019-03-13T00:16:38.550Z,7.5
2019-03-13T00:16:42.860Z,7.51
2019-03-13T00:16:47.155Z,7.51
2019-03-13T00:16:51.476Z,7.51
2019-03-13T00:16:55.665Z,7.51
2019-03-13T00:16:59.966Z,7.51
2019-03-13T00:17:04.174Z,7.51
2019-03-13T00:17:08.468Z,7.52
2019-03-13T00:17:12.771Z,7.51
2019-03-13T00:17:17.074Z,7.52
2019-03-13T00:17:21.373Z,7.52
2019-03-13T00:17:25.665Z,7.52
2019-03-13T00:17:29.955Z,7.51
2019-03-13T00:17:34.146Z,7.51
2019-03-13T00:17:38.436Z,7.52
2019-03-13T00:17:42.738Z,7.52
2019-03-13T00:17:46.941Z,7.52
2019-03-13T00:17:51.158Z,7.53
2019-03-13T00:17:55.486Z,7.52
2019-03-13T00:17:59.786Z,7.52
2019-03-13T00:18:04.176Z,7.51
2019-03-13T00:18:08.493Z,7.52
2019-03-13T00:18:12.790Z,7.53
2019-03-13T00:18:17.081Z,7.52
2019-03-13T00:18:21.399Z,7.52
2019-03-13T00:18:25.690Z,7.53
2019-03-13T00:18:29.979Z,7.53
2019-03-13T00:18:34.278Z,7.53
2019-03-13T00:18:38.472Z,7.53
2019-03-13T00:18:42.766Z,7.53
2019-03-13T00:18:47.063Z,7.52
2019-03-13T00:18:51.427Z,7.52
2019-03-13T00:18:55.724Z,7.53
2019-03-13T00:19:00.015Z,7.53
2019-03-13T00:19:04.305Z,7.52
2019-03-13T00:19:08.690Z,7.52
2019-03-13T00:19:12.921Z,7.52
2019-03-13T00:19:17.132Z,7.52
2019-03-13T00:19:21.424Z,7.53
2019-03-13T00:19:25.756Z,7.53
2019-03-13T00:19:30.061Z,7.52
2019-03-13T00:19:34.359Z,7.53
2019-03-13T00:19:38.656Z,7.53
2019-03-13T00:19:43.021Z,7.54
2019-03-13T00:19:47.325Z,7.54
2019-03-13T00:19:51.610Z,7.54
2019-03-13T00:19:55.929Z,7.54
2019-03-13T00:20:00.365Z,7.55
2019-03-13T00:20:04.678Z,7.54
2019-03-13T00:20:08.983Z,7.54
2019-03-13T00:20:13.178Z,7.54
2019-03-13T00:20:17.468Z,7.54
2019-03-13T00:20:21.772Z,7.54
2019-03-13T00:20:26.056Z,7.54
2019-03-13T00:20:30.345Z,7.54
2019-03-13T00:20:34.637Z,7.54
2019-03-13T00:20:38.926Z,7.55
2019-03-13T00:20:43.221Z,7.54
2019-03-13T00:20:47.531Z,7.54
2019-03-13T00:20:51.850Z,7.54
2019-03-13T00:20:56.146Z,7.54
2019-03-13T00:21:00.352Z,7.55
2019-03-13T00:21:04.647Z,7.55
2019-03-13T00:21:08.942Z,7.55
2019-03-13T00:21:13.238Z,7.55
2019-03-13T00:21:17.522Z,7.56
2019-03-13T00:21:21.814Z,7.56
2019-03-13T00:21:26.107Z,7.57
2019-03-13T00:21:30.398Z,7.55
2019-03-13T00:21:34.686Z,7.56
2019-03-13T00:21:38.890Z,7.55
2019-03-13T00:21:43.175Z,7.57
2019-03-13T00:21:47.472Z,7.56
2019-03-13T00:21:51.564Z,7.57
2019-03-13T00:21:55.864Z,7.56
2019-03-13T00:21:59.954Z,7.57
2019-03-13T00:22:04.291Z,7.57
2019-03-13T00:22:08.663Z,7.58
2019-03-13T00:22:12.962Z,7.58
2019-03-13T00:22:17.165Z,7.59
2019-03-13T00:22:21.449Z,7.58
2019-03-13T00:22:25.747Z,7.58
2019-03-13T00:22:30.038Z,7.59
2019-03-13T00:22:34.252Z,7.59
2019-03-13T00:22:38.537Z,7.6
2019-03-13T00:22:42.906Z,7.6
2019-03-13T00:22:47.192Z,7.6
2019-03-13T00:22:51.502Z,7.6
2019-03-13T00:22:55.797Z,7.6
2019-03-13T00:23:00.102Z,7.6
2019-03-13T00:23:04.422Z,7.6
2019-03-13T00:23:08.713Z,7.61
2019-03-13T00:23:13.009Z,7.62
2019-03-13T00:23:17.300Z,7.63
2019-03-13T00:23:21.597Z,7.61
2019-03-13T00:23:25.939Z,7.61
2019-03-13T00:23:30.259Z,7.63
2019-03-13T00:23:34.561Z,7.63
2019-03-13T00:23:38.853Z,7.62
2019-03-13T00:23:43.146Z,7.63
2019-03-13T00:23:47.433Z,7.63
2019-03-13T00:23:51.727Z,7.63
2019-03-13T00:23:56.021Z,7.63
2019-03-13T00:24:00.306Z,7.63
2019-03-13T00:24:04.608Z,7.63
2019-03-13T00:24:08.919Z,7.64
2019-03-13T00:24:13.124Z,7.64
2019-03-13T00:24:17.423Z,7.65
2019-03-13T00:24:21.720Z,7.65
2019-03-13T00:24:26.018Z,7.65
2019-03-13T00:24:30.346Z,7.66
2019-03-13T00:24:34.648Z,7.66
2019-03-13T00:24:38.841Z,7.65
2019-03-13T00:24:43.033Z,7.67
2019-03-13T00:24:47.238Z,7.67
2019-03-13T00:24:51.439Z,7.67
2019-03-13T00:24:59.039Z,7.67
2019-03-13T00:25:03.575Z,7.68
2019-03-13T00:25:07.935Z,7.68
2019-03-13T00:25:12.280Z,7.68
2019-03-13T00:25:16.570Z,7.68
2019-03-13T00:25:20.866Z,7.69
2019-03-13T00:25:25.163Z,7.69
2019-03-13T00:25:29.460Z,7.69
2019-03-13T00:25:33.748Z,7.69
2019-03-13T00:25:38.081Z,7.7
2019-03-13T00:25:42.407Z,7.7
2019-03-13T00:25:46.801Z,7.7
2019-03-13T00:25:51.123Z,7.7
2019-03-13T00:25:55.415Z,7.71
2019-03-13T00:25:59.709Z,7.71
2019-03-13T00:26:04.084Z,7.72
2019-03-13T00:26:08.290Z,7.72
2019-03-13T00:26:12.596Z,7.71
2019-03-13T00:26:16.892Z,7.72
2019-03-13T00:26:21.193Z,7.73
2019-03-13T00:26:25.480Z,7.72
2019-03-13T00:26:29.772Z,7.73
2019-03-13T00:26:34.061Z,7.73
2019-03-13T00:26:38.368Z,7.73
2019-03-13T00:26:42.666Z,7.74
2019-03-13T00:26:46.969Z,7.74
2019-03-13T00:26:51.279Z,7.73
2019-03-13T00:26:55.570Z,7.75
2019-03-13T00:26:59.864Z,7.75
2019-03-13T00:27:04.162Z,7.75
2019-03-13T00:27:08.469Z,7.75
2019-03-13T00:27:12.763Z,7.75
2019-03-13T00:27:17.075Z,7.74
2019-03-13T00:27:21.271Z,7.74
2019-03-13T00:27:25.467Z,7.76
2019-03-13T00:27:29.757Z,7.74
2019-03-13T00:27:33.947Z,7.75
2019-03-13T00:27:38.234Z,7.76
2019-03-13T00:27:42.429Z,7.75
2019-03-13T00:27:46.717Z,7.76
2019-03-13T00:27:51.028Z,7.76
2019-03-13T00:27:55.222Z,7.76
2019-03-13T00:27:59.562Z,7.76
2019-03-13T00:28:03.768Z,7.77
2019-03-13T00:28:08.057Z,7.76
2019-03-13T00:28:12.359Z,7.76
2019-03-13T00:28:16.664Z,7.77
2019-03-13T00:28:20.884Z,7.76
2019-03-13T00:28:25.200Z,7.77
2019-03-13T00:28:29.498Z,7.78
2019-03-13T00:28:33.791Z,7.78
2019-03-13T00:28:38.079Z,7.78
2019-03-13T00:28:42.366Z,7.78
2019-03-13T00:28:46.657Z,7.78
2019-03-13T00:28:50.945Z,7.78
2019-03-13T00:28:55.242Z,7.78
2019-03-13T00:28:59.529Z,7.79
2019-03-13T00:29:03.968Z,7.77
2019-03-13T00:29:08.264Z,7.77
2019-03-13T00:29:12.558Z,7.78
2019-03-13T00:29:16.868Z,7.78
2019-03-13T00:29:21.229Z,7.78
2019-03-13T00:29:25.421Z,7.77
2019-03-13T00:29:29.618Z,7.77
2019-03-13T00:29:33.920Z,7.78
2019-03-13T00:29:38.224Z,7.78
2019-03-13T00:29:42.422Z,7.77
2019-03-13T00:29:46.523Z,7.78
2019-03-13T00:29:50.907Z,7.79
2019-03-13T00:29:55.194Z,7.79
2019-03-13T00:29:59.481Z,7.78
2019-03-13T00:30:04.035Z,7.78
2019-03-13T00:30:08.398Z,7.78
2019-03-13T00:30:12.595Z,7.77
2019-03-13T00:30:16.886Z,7.78
2019-03-13T00:30:21.196Z,7.78
2019-03-13T00:30:25.525Z,7.78
2019-03-13T00:30:29.823Z,7.77
2019-03-13T00:30:34.126Z,7.78
2019-03-13T00:30:38.453Z,7.78
2019-03-13T00:30:42.746Z,7.78
2019-03-13T00:30:47.043Z,7.78
2019-03-13T00:30:51.342Z,7.77
2019-03-13T00:30:55.727Z,7.78
2019-03-13T00:31:00.028Z,7.78
2019-03-13T00:31:04.415Z,7.78
2019-03-13T00:31:08.618Z,7.78
2019-03-13T00:31:12.907Z,7.78
2019-03-13T00:31:17.122Z,7.78
2019-03-13T00:31:21.330Z,7.78
2019-03-13T00:31:25.615Z,7.78
2019-03-13T00:31:29.810Z,7.79
2019-03-13T00:31:34.098Z,7.78
2019-03-13T00:31:38.388Z,7.78
2019-03-13T00:31:42.775Z,7.79
2019-03-13T00:31:47.069Z,7.78
2019-03-13T00:31:51.257Z,7.79
2019-03-13T00:31:55.547Z,7.78
2019-03-13T00:32:03.199Z,7.78
2019-03-13T00:32:07.404Z,7.79
2019-03-13T00:32:11.789Z,7.78
2019-03-13T00:32:16.155Z,7.79
2019-03-13T00:32:20.449Z,7.79
2019-03-13T00:32:24.753Z,7.78
2019-03-13T00:32:29.045Z,7.77
2019-03-13T00:32:33.344Z,7.77
2019-03-13T00:32:37.635Z,7.79
2019-03-13T00:32:41.933Z,7.78
2019-03-13T00:32:46.225Z,7.78
2019-03-13T00:32:50.599Z,7.78
2019-03-13T00:32:54.897Z,7.78
2019-03-13T00:32:59.194Z,7.78
2019-03-13T00:33:03.534Z,7.78
2019-03-13T00:33:07.835Z,7.78
2019-03-13T00:33:12.078Z,7.77
2019-03-13T00:33:16.274Z,7.78
2019-03-13T00:33:20.572Z,7.78
2019-03-13T00:33:24.869Z,7.77
2019-03-13T00:33:29.065Z,7.78
2019-03-13T00:33:33.373Z,7.77
2019-03-13T00:33:37.682Z,7.77
2019-03-13T00:33:41.968Z,7.78
2019-03-13T00:33:46.261Z,7.78
2019-03-13T00:33:50.549Z,7.78
2019-03-13T00:33:54.783Z,7.77
2019-03-13T00:33:59.085Z,7.77
2019-03-13T00:34:03.405Z,7.76
2019-03-13T00:34:07.694Z,7.76
2019-03-13T00:34:11.981Z,7.77
2019-03-13T00:34:16.094Z,7.76
2019-03-13T00:34:20.389Z,7.76
2019-03-13T00:34:24.722Z,7.76
2019-03-13T00:34:29.012Z,7.75
2019-03-13T00:34:33.228Z,7.75
2019-03-13T00:34:37.526Z,7.75
2019-03-13T00:34:41.836Z,7.75
2019-03-13T00:34:46.187Z,7.75
2019-03-13T00:34:50.500Z,7.75
2019-03-13T00:34:54.798Z,7.76
2019-03-13T00:34:59.087Z,7.75
2019-03-13T00:35:03.392Z,7.76
2019-03-13T00:35:07.687Z,7.76
2019-03-13T00:35:11.994Z,7.76
2019-03-13T00:35:16.219Z,7.76
2019-03-13T00:35:20.321Z,7.75
2019-03-13T00:35:24.612Z,7.76
2019-03-13T00:35:28.732Z,7.75
2019-03-13T00:35:33.021Z,7.76
2019-03-13T00:35:37.313Z,7.76
2019-03-13T00:35:41.509Z,7.75
2019-03-13T00:35:45.873Z,7.74
2019-03-13T00:35:50.170Z,7.74
2019-03-13T00:35:54.465Z,7.74
2019-03-13T00:35:58.581Z,7.74
2019-03-13T00:36:02.885Z,7.75
2019-03-13T00:36:07.154Z,7.75
2019-03-13T00:36:11.462Z,7.75
2019-03-13T00:36:15.731Z,7.74
2019-03-13T00:36:19.923Z,7.73
2019-03-13T00:36:24.125Z,7.73
2019-03-13T00:36:28.425Z,7.73
2019-03-13T00:36:32.727Z,7.73
2019-03-13T00:36:37.032Z,7.74
2019-03-13T00:36:41.226Z,7.73
2019-03-13T00:36:45.418Z,7.73
2019-03-13T00:36:49.719Z,7.74
2019-03-13T00:36:54.017Z,7.74
2019-03-13T00:36:58.318Z,7.74
2019-03-13T00:37:02.506Z,7.74
2019-03-13T00:37:06.816Z,7.73
2019-03-13T00:37:11.104Z,7.73
2019-03-13T00:37:15.413Z,7.74
2019-03-13T00:37:19.719Z,7.73
2019-03-13T00:37:23.911Z,7.74
2019-03-13T00:37:28.199Z,7.73
2019-03-13T00:37:32.503Z,7.73
2019-03-13T00:37:36.604Z,7.74
2019-03-13T00:37:40.903Z,7.74
2019-03-13T00:37:45.208Z,7.73
2019-03-13T00:37:49.412Z,7.73
2019-03-13T00:37:53.789Z,7.73
2019-03-13T00:37:58.075Z,7.73
2019-03-13T00:38:02.428Z,7.74
2019-03-13T00:38:06.722Z,7.73
2019-03-13T00:38:11.009Z,7.74
2019-03-13T00:38:15.309Z,7.73
2019-03-13T00:38:19.618Z,7.74
2019-03-13T00:38:23.916Z,7.72
2019-03-13T00:38:28.272Z,7.73
2019-03-13T00:38:32.561Z,7.73
2019-03-13T00:38:36.855Z,7.73
2019-03-13T00:38:41.160Z,7.73
2019-03-13T00:38:45.494Z,7.72
2019-03-13T00:38:49.798Z,7.73
2019-03-13T00:38:54.195Z,7.73
2019-03-13T00:38:58.506Z,7.73
2019-03-13T00:39:02.796Z,7.72
2019-03-13T00:39:07.091Z,7.72
2019-03-13T00:39:11.386Z,7.72
2019-03-13T00:39:15.691Z,7.72
2019-03-13T00:39:20.040Z,7.72
2019-03-13T00:39:24.335Z,7.71
2019-03-13T00:39:28.525Z,7.72
2019-03-13T00:39:32.721Z,7.72
2019-03-13T00:39:37.027Z,7.71
2019-03-13T00:39:41.312Z,7.71
2019-03-13T00:39:45.604Z,7.71
2019-03-13T00:39:49.891Z,7.7
2019-03-13T00:39:54.206Z,7.7
2019-03-13T00:39:58.494Z,7.7
2019-03-13T00:40:02.785Z,7.7
2019-03-13T00:40:07.071Z,7.71
2019-03-13T00:40:11.402Z,7.7
2019-03-13T00:40:15.787Z,7.71
2019-03-13T00:40:20.081Z,7.72
2019-03-13T00:40:24.378Z,7.71
2019-03-13T00:40:28.669Z,7.71
2019-03-13T00:40:32.954Z,7.73
2019-03-13T00:40:37.144Z,7.72
2019-03-13T00:40:41.473Z,7.72
2019-03-13T00:40:45.768Z,7.72
2019-03-13T00:40:49.970Z,7.72
2019-03-13T00:40:54.269Z,7.71
2019-03-13T00:40:58.456Z,7.72
2019-03-13T00:41:02.747Z,7.73
2019-03-13T00:41:07.070Z,7.73
2019-03-13T00:41:11.264Z,7.72
2019-03-13T00:41:15.555Z,7.72
2019-03-13T00:41:19.872Z,7.73
2019-03-13T00:41:24.254Z,7.73
2019-03-13T00:41:28.540Z,7.73
2019-03-13T00:41:32.823Z,7.73
2019-03-13T00:41:37.157Z,7.73
2019-03-13T00:41:41.457Z,7.73
2019-03-13T00:41:45.749Z,7.73
2019-03-13T00:41:50.056Z,7.74
2019-03-13T00:41:54.368Z,7.75
2019-03-13T00:41:58.657Z,7.75
2019-03-13T00:42:02.948Z,7.74
2019-03-13T00:42:07.143Z,7.74
2019-03-13T00:42:11.349Z,7.74
2019-03-13T00:42:15.651Z,7.75
2019-03-13T00:42:19.949Z,7.75
2019-03-13T00:42:24.254Z,7.75
2019-03-13T00:42:28.541Z,7.75
2019-03-13T00:42:32.636Z,7.76
2019-03-13T00:42:36.937Z,7.76
2019-03-13T00:42:41.225Z,7.75
2019-03-13T00:42:45.522Z,7.76
2019-03-13T00:42:49.730Z,7.76
2019-03-13T00:42:54.037Z,7.76
2019-03-13T00:42:58.361Z,7.77
2019-03-13T00:43:02.653Z,7.77
2019-03-13T00:43:07.027Z,7.77
2019-03-13T00:43:11.217Z,7.78
2019-03-13T00:43:15.508Z,7.78
2019-03-13T00:43:19.610Z,7.78
2019-03-13T00:43:23.902Z,7.79
2019-03-13T00:43:28.190Z,7.79
2019-03-13T00:43:32.486Z,7.78
2019-03-13T00:43:36.793Z,7.78
2019-03-13T00:43:41.084Z,7.78
2019-03-13T00:43:45.375Z,7.79
2019-03-13T00:43:49.597Z,7.8
2019-03-13T00:43:53.895Z,7.8
2019-03-13T00:43:58.187Z,7.8
2019-03-13T00:44:02.479Z,7.81
2019-03-13T00:44:06.765Z,7.8
2019-03-13T00:44:11.080Z,7.81
2019-03-13T00:44:15.380Z,7.81
2019-03-13T00:44:19.678Z,7.81
2019-03-13T00:44:23.971Z,7.8
2019-03-13T00:44:28.289Z,7.8
2019-03-13T00:44:32.580Z,7.82
2019-03-13T00:44:36.873Z,7.81
2019-03-13T00:44:41.181Z,7.83
2019-03-13T00:44:45.468Z,7.82
2019-03-13T00:44:49.779Z,7.82
2019-03-13T00:44:54.177Z,7.83
2019-03-13T00:44:58.486Z,7.83
2019-03-13T00:45:02.792Z,7.83
2019-03-13T00:45:07.102Z,7.83
2019-03-13T00:45:11.294Z,7.84
2019-03-13T00:45:15.673Z,7.84
2019-03-13T00:45:19.957Z,7.84
2019-03-13T00:45:24.256Z,7.84
2019-03-13T00:45:28.550Z,7.84
2019-03-13T00:45:32.842Z,7.83
2019-03-13T00:45:37.130Z,7.84
2019-03-13T00:45:41.430Z,7.84
2019-03-13T00:45:45.718Z,7.85
2019-03-13T00:45:50.004Z,7.84
2019-03-13T00:45:54.309Z,7.84
2019-03-13T00:45:58.605Z,7.84
2019-03-13T00:46:02.958Z,7.84
2019-03-13T00:46:07.252Z,7.85
2019-03-13T00:46:11.539Z,7.85
2019-03-13T00:46:15.851Z,7.84
2019-03-13T00:46:20.215Z,7.85
2019-03-13T00:46:24.499Z,7.85
2019-03-13T00:46:28.790Z,7.85
2019-03-13T00:46:33.087Z,7.85
2019-03-13T00:46:37.468Z,7.86
2019-03-13T00:46:41.772Z,7.85
2019-03-13T00:46:46.084Z,7.87
2019-03-13T00:46:50.384Z,7.86
2019-03-13T00:46:54.709Z,7.87
2019-03-13T00:46:59.001Z,7.87
2019-03-13T00:47:03.295Z,7.88
2019-03-13T00:47:07.606Z,7.89
2019-03-13T00:47:11.903Z,7.89
2019-03-13T00:47:16.200Z,7.89
2019-03-13T00:47:20.510Z,7.9
2019-03-13T00:47:24.814Z,7.9
2019-03-13T00:47:29.030Z,7.91
2019-03-13T00:47:33.317Z,7.92
2019-03-13T00:47:37.602Z,7.91
2019-03-13T00:47:41.989Z,7.91
2019-03-13T00:47:46.094Z,7.92
2019-03-13T00:47:50.396Z,7.92
2019-03-13T00:47:54.711Z,7.92
2019-03-13T00:47:58.994Z,7.92
2019-03-13T00:48:03.330Z,7.93
2019-03-13T00:48:07.620Z,7.93
2019-03-13T00:48:11.828Z,7.93
2019-03-13T00:48:16.112Z,7.94
2019-03-13T00:48:20.411Z,7.94
2019-03-13T00:48:24.707Z,7.95
2019-03-13T00:48:28.993Z,7.95
2019-03-13T00:48:33.279Z,7.94
2019-03-13T00:48:37.567Z,7.95
2019-03-13T00:48:41.862Z,7.96
2019-03-13T00:48:46.150Z,7.96
2019-03-13T00:48:50.448Z,7.97
2019-03-13T00:48:54.735Z,7.97
2019-03-13T00:48:59.031Z,7.97
2019-03-13T00:49:03.293Z,7.97
2019-03-13T00:49:07.582Z,7.97
2019-03-13T00:49:11.916Z,7.97
2019-03-13T00:49:16.292Z,7.99
2019-03-13T00:49:20.613Z,7.99
2019-03-13T00:49:24.899Z,7.99
2019-03-13T00:49:29.193Z,8
2019-03-13T00:49:33.483Z,8.01
2019-03-13T00:49:37.806Z,8.01
2019-03-13T00:49:42.187Z,8.01
2019-03-13T00:49:46.500Z,8.01
2019-03-13T00:49:50.694Z,8.02
2019-03-13T00:49:54.984Z,8.03
2019-03-13T00:49:59.283Z,8.03
2019-03-13T00:50:03.621Z,8.04
2019-03-13T00:50:07.976Z,8.04
2019-03-13T00:50:12.296Z,8.05
2019-03-13T00:50:16.593Z,8.06
2019-03-13T00:50:20.886Z,8.05
2019-03-13T00:50:25.182Z,8.06
2019-03-13T00:50:29.480Z,8.06
2019-03-13T00:50:33.789Z,8.06
2019-03-13T00:50:38.084Z,8.07
2019-03-13T00:50:42.380Z,8.07
2019-03-13T00:50:46.704Z,8.07
2019-03-13T00:50:50.902Z,8.08
2019-03-13T00:50:55.195Z,8.09
2019-03-13T00:50:59.490Z,8.09
2019-03-13T00:51:03.695Z,8.1
2019-03-13T00:51:07.905Z,8.1
2019-03-13T00:51:12.191Z,8.11
2019-03-13T00:51:16.394Z,8.12
2019-03-13T00:51:20.704Z,8.12
2019-03-13T00:51:25.000Z,8.13
2019-03-13T00:51:29.299Z,8.13
2019-03-13T00:51:36.791Z,8.13
2019-03-13T00:51:41.193Z,8.15
2019-03-13T00:51:45.512Z,8.16
2019-03-13T00:51:49.808Z,8.16
2019-03-13T00:51:54.109Z,8.16
2019-03-13T00:51:58.414Z,8.17
2019-03-13T00:52:02.717Z,8.17
2019-03-13T00:52:07.018Z,8.18
2019-03-13T00:52:11.345Z,8.18
2019-03-13T00:52:15.550Z,8.19
2019-03-13T00:52:19.871Z,8.2
2019-03-13T00:52:24.166Z,8.2
2019-03-13T00:52:28.464Z,8.22
2019-03-13T00:52:32.604Z,8.23
2019-03-13T00:52:36.901Z,8.24
2019-03-13T00:52:41.201Z,8.25
2019-03-13T00:52:45.499Z,8.26
2019-03-13T00:52:49.809Z,8.26
2019-03-13T00:52:54.005Z,8.27
2019-03-13T00:52:58.333Z,8.27
2019-03-13T00:53:02.851Z,8.28
2019-03-13T00:53:07.192Z,8.29
2019-03-13T00:53:11.504Z,8.3
2019-03-13T00:53:15.798Z,8.3
2019-03-13T00:53:20.099Z,8.31
2019-03-13T00:53:24.307Z,8.32
2019-03-13T00:53:28.604Z,8.33
2019-03-13T00:53:32.807Z,8.34
2019-03-13T00:53:37.098Z,8.35
2019-03-13T00:53:41.388Z,8.36
2019-03-13T00:53:45.587Z,8.37
2019-03-13T00:53:49.883Z,8.38
2019-03-13T00:53:54.174Z,8.38
2019-03-13T00:53:58.374Z,8.39
2019-03-13T00:54:02.765Z,8.4
2019-03-13T00:54:07.094Z,8.41
2019-03-13T00:54:11.394Z,8.4
2019-03-13T00:54:15.691Z,8.41
2019-03-13T00:54:19.880Z,8.41
2019-03-13T00:54:24.181Z,8.43
2019-03-13T00:54:28.518Z,8.43
2019-03-13T00:54:32.826Z,8.44
2019-03-13T00:54:37.141Z,8.44
2019-03-13T00:54:41.435Z,8.45
2019-03-13T00:54:45.731Z,8.46
2019-03-13T00:54:50.024Z,8.46
2019-03-13T00:54:54.320Z,8.47
2019-03-13T00:54:58.626Z,8.48
2019-03-13T00:55:02.986Z,8.48
2019-03-13T00:55:07.284Z,8.49
2019-03-13T00:55:11.574Z,8.5
2019-03-13T00:55:15.868Z,8.51
2019-03-13T00:55:20.087Z,8.52
2019-03-13T00:55:24.379Z,8.52
2019-03-13T00:55:28.693Z,8.52
2019-03-13T00:55:32.988Z,8.54
2019-03-13T00:55:37.278Z,8.54
2019-03-13T00:55:41.593Z,8.54
2019-03-13T00:55:45.888Z,8.55
2019-03-13T00:55:50.184Z,8.55
2019-03-13T00:55:54.478Z,8.56
2019-03-13T00:55:58.791Z,8.57
2019-03-13T00:56:03.174Z,8.58
2019-03-13T00:56:07.469Z,8.58
2019-03-13T00:56:11.777Z,8.6
2019-03-13T00:56:16.067Z,8.6
2019-03-13T00:56:20.369Z,8.61
2019-03-13T00:56:24.580Z,8.61
2019-03-13T00:56:28.911Z,8.63
2019-03-13T00:56:33.202Z,8.64
2019-03-13T00:56:37.589Z,8.63
2019-03-13T00:56:41.891Z,8.64
2019-03-13T00:56:46.185Z,8.65
2019-03-13T00:56:50.490Z,8.65
2019-03-13T00:56:54.812Z,8.67
2019-03-13T00:56:59.110Z,8.67
2019-03-13T00:57:03.559Z,8.68
2019-03-13T00:57:07.758Z,8.69
2019-03-13T00:57:12.068Z,8.69
2019-03-13T00:57:16.363Z,8.7
2019-03-13T00:57:20.568Z,8.7
2019-03-13T00:57:24.761Z,8.71
2019-03-13T00:57:29.052Z,8.72
2019-03-13T00:57:33.244Z,8.73
2019-03-13T00:57:37.441Z,8.75