createdAt,value
2018-03-16T00:00:08.231Z,4.00
2018-03-16T00:02:35.832Z,4.00
2018-03-16T00:05:03.334Z,4.00
2018-03-16T00:07:30.876Z,4.10
2018-03-16T00:09:58.451Z,4.10
2018-03-16T00:12:26.011Z,4.10
2018-03-16T00:14:53.547Z,4.10
2018-03-16T00:17:21.077Z,4.10
2018-03-16T00:19:48.657Z,4.00
2018-03-16T00:22:17.834Z,4.00
2018-03-16T00:24:45.450Z,4.00
2018-03-16T00:27:13.030Z,4.00
2018-03-16T00:29:40.611Z,4.00
2018-03-16T00:32:09.671Z,4.00
2018-03-16T00:34:37.217Z,4.00
2018-03-16T00:37:04.882Z,4.00
2018-03-16T00:39:32.434Z,4.00
2018-03-16T00:42:00.814Z,4.00
2018-03-16T00:44:28.351Z,4.00
2018-03-16T00:46:55.869Z,4.00
2018-03-16T00:49:23.471Z,4.00
2018-03-16T00:51:51.768Z,3.90
2018-03-16T00:54:19.299Z,3.90
2018-03-16T00:56:47.603Z,3.90
2018-03-16T00:59:15.134Z,3.90
2018-03-16T01:01:42.678Z,3.90
2018-03-16T01:04:10.386Z,3.90
2018-03-16T01:06:37.916Z,4.00
2018-03-16T01:09:06.231Z,3.90
2018-03-16T01:11:33.821Z,3.90
2018-03-16T01:14:01.372Z,3.90
2018-03-16T01:16:28.900Z,3.90
2018-03-16T01:18:56.449Z,4.00
2018-03-16T01:21:24.834Z,3.90
2018-03-16T01:23:52.364Z,3.90
2018-03-16T01:26:19.884Z,3.90
2018-03-16T01:28:47.414Z,3.90
2018-03-16T01:31:14.977Z,3.80
2018-03-16T01:33:42.559Z,3.80
2018-03-16T01:36:10.201Z,3.80
2018-03-16T01:38:37.870Z,3.80
2018-03-16T01:41:05.387Z,3.80
2018-03-16T01:43:33.662Z,3.80
2018-03-16T01:46:01.958Z,3.80
2018-03-16T01:48:30.344Z,3.80
2018-03-16T01:50:57.895Z,3.80
2018-03-16T01:53:26.183Z,3.80
2018-03-16T01:55:53.698Z,3.80
2018-03-16T01:58:21.982Z,3.80
2018-03-16T02:00:49.501Z,3.80
2018-03-16T02:03:17.025Z,3.80
2018-03-16T02:05:44.547Z,3.80
2018-03-16T02:08:12.143Z,3.70
2018-03-16T02:10:39.768Z,3.70
2018-03-16T02:13:07.360Z,3.70
2018-03-16T02:15:35.024Z,3.70
2018-03-16T02:18:02.582Z,3.80
2018-03-16T02:20:30.876Z,3.70
2018-03-16T02:22:58.455Z,3.70
2018-03-16T02:25:25.981Z,3.70
2018-03-16T02:27:53.617Z,3.60
2018-03-16T02:30:21.988Z,3.60
2018-03-16T02:32:50.359Z,3.60
2018-03-16T02:35:17.931Z,3.60
2018-03-16T02:37:45.477Z,3.60
2018-03-16T02:40:13.010Z,3.50
2018-03-16T02:42:40.577Z,3.50
2018-03-16T02:45:08.103Z,3.50
2018-03-16T02:47:35.649Z,3.50
2018-03-16T02:50:03.180Z,3.50
2018-03-16T02:52:31.616Z,3.50
2018-03-16T02:54:59.128Z,3.50
2018-03-16T02:57:27.462Z,3.40
2018-03-16T02:59:54.984Z,3.40
2018-03-16T03:02:22.534Z,3.40
2018-03-16T03:04:50.069Z,3.40
2018-03-16T03:07:18.380Z,3.40
2018-03-16T03:09:45.915Z,3.40
2018-03-16T03:12:14.365Z,3.40
2018-03-16T03:14:41.903Z,3.40
2018-03-16T03:17:09.449Z,3.30
2018-03-16T03:19:36.975Z,3.30
2018-03-16T03:22:05.494Z,3.20
2018-03-16T03:24:33.007Z,3.10
2018-03-16T03:27:00.693Z,3.20
2018-03-16T03:29:28.230Z,3.20
2018-03-16T03:31:56.529Z,3.20
2018-03-16T03:34:24.074Z,3.20
2018-03-16T03:36:51.598Z,3.20
2018-03-16T03:39:19.224Z,3.20
2018-03-16T03:41:46.770Z,3.10
2018-03-16T03:44:14.298Z,3.20
2018-03-16T03:46:41.868Z,3.10
2018-03-16T03:49:10.186Z,3.20
2018-03-16T03:51:37.736Z,3.10
2018-03-16T03:54:05.334Z,3.10
2018-03-16T03:56:34.379Z,3.10
2018-03-16T03:59:01.918Z,3.00
2018-03-16T04:01:29.581Z,3.10
2018-03-16T04:03:57.109Z,3.10
2018-03-16T04:06:24.786Z,3.10
2018-03-16T04:08:53.185Z,3.00
2018-03-16T04:11:20.846Z,3.00
2018-03-16T04:13:48.627Z,3.00
2018-03-16T04:16:16.173Z,3.00
2018-03-16T04:18:43.834Z,3.00
2018-03-16T04:21:11.374Z,3.00
2018-03-16T04:23:39.667Z,2.90
2018-03-16T04:26:07.194Z,2.90
2018-03-16T04:28:36.224Z,2.90
2018-03-16T04:31:03.780Z,2.90
2018-03-16T04:33:31.289Z,2.90
2018-03-16T04:35:58.815Z,2.90
2018-03-16T04:38:26.343Z,2.90
2018-03-16T04:40:53.867Z,2.90
2018-03-16T04:43:21.392Z,2.80
2018-03-16T04:45:49.001Z,2.80
2018-03-16T04:48:17.402Z,2.80
2018-03-16T04:50:44.935Z,2.70
2018-03-16T04:53:12.498Z,2.80
2018-03-16T04:55:40.803Z,2.80
2018-03-16T04:58:08.325Z,2.80
2018-03-16T05:00:35.851Z,2.80
2018-03-16T05:03:03.384Z,2.80
2018-03-16T05:05:30.903Z,2.80
2018-03-16T05:07:58.523Z,2.80
2018-03-16T05:10:26.055Z,2.80
2018-03-16T05:12:53.679Z,2.80
2018-03-16T05:15:21.196Z,2.90
2018-03-16T05:17:48.854Z,2.90
2018-03-16T05:20:16.390Z,2.80
2018-03-16T05:22:43.913Z,2.80
2018-03-16T05:25:11.472Z,2.80
2018-03-16T05:27:39.012Z,2.80
2018-03-16T05:30:06.519Z,2.70
2018-03-16T05:32:34.902Z,2.80
2018-03-16T05:35:03.194Z,2.80
2018-03-16T05:37:30.740Z,2.80
2018-03-16T05:39:58.339Z,2.80
2018-03-16T05:42:25.976Z,2.80
2018-03-16T05:44:53.506Z,2.80
2018-03-16T05:47:21.035Z,2.80
2018-03-16T05:49:49.361Z,2.70
2018-03-16T05:52:16.895Z,2.70
2018-03-16T05:54:45.183Z,2.70
2018-03-16T05:57:13.522Z,2.70
2018-03-16T05:59:41.901Z,2.60
2018-03-16T06:02:09.437Z,2.60
2018-03-16T06:04:36.978Z,2.60
2018-03-16T06:07:04.679Z,2.60
2018-03-16T06:09:32.204Z,2.70
2018-03-16T06:11:59.796Z,2.70
2018-03-16T06:14:27.332Z,2.60
2018-03-16T06:16:54.962Z,2.60
2018-03-16T06:19:22.651Z,2.60
2018-03-16T06:21:50.217Z,2.60
2018-03-16T06:24:17.772Z,2.60
2018-03-16T06:26:45.302Z,2.60
2018-03-16T06:29:12.973Z,2.60
2018-03-16T06:31:40.499Z,2.50
2018-03-16T06:34:08.796Z,2.50
2018-03-16T06:36:36.354Z,2.50
2018-03-16T06:39:03.877Z,2.50
2018-03-16T06:41:31.435Z,2.60
2018-03-16T06:43:59.832Z,2.60
2018-03-16T06:46:28.114Z,2.60
2018-03-16T06:48:56.568Z,2.60
2018-03-16T06:51:24.184Z,2.60
2018-03-16T06:53:52.559Z,2.60
2018-03-16T06:56:20.117Z,2.60
2018-03-16T06:58:47.765Z,2.60
2018-03-16T07:01:15.416Z,2.50
2018-03-16T07:03:42.987Z,2.50
2018-03-16T07:06:10.544Z,2.60
2018-03-16T07:08:38.209Z,2.50
2018-03-16T07:11:05.739Z,2.50
2018-03-16T07:13:34.050Z,2.50
2018-03-16T07:16:01.568Z,2.40
2018-03-16T07:18:30.599Z,2.40
2018-03-16T07:20:58.128Z,2.40
2018-03-16T07:23:25.663Z,2.30
2018-03-16T07:25:53.311Z,2.30
2018-03-16T07:28:20.988Z,2.30
2018-03-16T07:30:48.729Z,2.20
2018-03-16T07:33:17.076Z,2.20
2018-03-16T07:35:44.610Z,2.20
2018-03-16T07:38:13.067Z,2.20
2018-03-16T07:40:40.651Z,2.20
2018-03-16T07:43:08.227Z,2.20
2018-03-16T07:45:41.362Z,2.10
2018-03-16T07:48:08.919Z,2.20
2018-03-16T07:50:36.483Z,2.00
2018-03-16T07:53:04.101Z,2.10
2018-03-16T07:55:31.777Z,2.00
2018-03-16T07:57:59.298Z,2.00
2018-03-16T08:00:27.591Z,2.10
2018-03-16T08:02:55.169Z,2.10
2018-03-16T08:05:22.686Z,2.10
2018-03-16T08:07:50.985Z,2.00
2018-03-16T08:10:18.602Z,2.00
2018-03-16T08:12:46.130Z,2.00
2018-03-16T08:15:13.804Z,2.00
2018-03-16T08:17:41.378Z,2.00
2018-03-16T08:20:09.032Z,2.00
2018-03-16T08:22:36.639Z,2.00
2018-03-16T08:25:04.169Z,1.90
2018-03-16T08:27:31.839Z,1.90
2018-03-16T08:29:59.357Z,1.80
2018-03-16T08:32:26.924Z,1.90
2018-03-16T08:34:54.538Z,1.90
2018-03-16T08:37:22.113Z,1.90
2018-03-16T08:39:49.673Z,2.00
2018-03-16T08:42:17.215Z,1.90
2018-03-16T08:44:45.521Z,1.90
2018-03-16T08:47:13.138Z,1.90
2018-03-16T08:49:41.438Z,1.90
2018-03-16T08:52:08.967Z,1.90
2018-03-16T08:54:37.476Z,1.90
2018-03-16T08:57:05.029Z,1.90
2018-03-16T08:59:32.552Z,1.90
2018-03-16T09:02:00.109Z,1.90
2018-03-16T09:04:27.635Z,1.90
2018-03-16T09:06:55.191Z,1.90
2018-03-16T09:09:22.734Z,1.80
2018-03-16T09:11:51.026Z,1.80
2018-03-16T09:14:18.592Z,1.80
2018-03-16T09:16:46.204Z,1.90
2018-03-16T09:19:13.741Z,1.80
2018-03-16T09:21:41.278Z,1.90
2018-03-16T09:24:08.800Z,1.90
2018-03-16T09:26:36.461Z,1.90
2018-03-16T09:29:03.997Z,1.80
2018-03-16T09:31:32.397Z,1.70
2018-03-16T09:33:59.979Z,1.70
2018-03-16T09:36:27.728Z,1.80
2018-03-16T09:38:55.261Z,1.80
2018-03-16T09:41:23.670Z,1.80
2018-03-16T09:43:51.202Z,1.80
2018-03-16T09:46:19.616Z,1.80
2018-03-16T09:48:47.140Z,1.80
2018-03-16T09:51:15.451Z,1.80
2018-03-16T09:53:42.990Z,1.80
2018-03-16T09:56:10.530Z,1.80
2018-03-16T09:58:38.895Z,1.80
2018-03-16T10:01:06.430Z,1.80
2018-03-16T10:03:34.102Z,1.80
2018-03-16T10:06:01.656Z,1.80
2018-03-16T10:08:29.983Z,1.80
2018-03-16T10:10:57.528Z,1.80
2018-03-16T10:13:25.845Z,1.80
2018-03-16T10:15:53.496Z,1.80
2018-03-16T10:18:21.004Z,1.80
2018-03-16T10:20:49.318Z,1.80
2018-03-16T10:23:16.843Z,1.80
2018-03-16T10:25:45.159Z,1.70
2018-03-16T10:28:12.726Z,1.70
2018-03-16T10:30:40.263Z,1.80
2018-03-16T10:33:07.787Z,1.80
2018-03-16T10:35:36.102Z,1.80
2018-03-16T10:38:03.762Z,1.80
2018-03-16T10:40:31.332Z,1.80
2018-03-16T10:42:59.009Z,1.70
2018-03-16T10:45:26.584Z,1.80
2018-03-16T10:47:54.092Z,1.80
2018-03-16T10:50:21.771Z,1.70
2018-03-16T10:52:49.392Z,1.70
2018-03-16T10:55:17.684Z,1.70
2018-03-16T10:57:45.210Z,1.70
2018-03-16T11:00:19.295Z,1.70
2018-03-16T11:02:51.869Z,1.70
2018-03-16T11:08:33.199Z,1.70
2018-03-16T11:11:00.717Z,1.70
2018-03-16T11:13:28.297Z,1.70
2018-03-16T11:15:55.805Z,1.70
2018-03-16T11:18:24.122Z,1.80
2018-03-16T11:20:51.640Z,1.70
2018-03-16T11:23:19.307Z,1.70
2018-03-16T11:25:46.862Z,1.70
2018-03-16T11:28:15.152Z,1.80
2018-03-16T11:30:42.667Z,1.80
2018-03-16T11:33:10.205Z,1.70
2018-03-16T11:35:37.735Z,1.80
2018-03-16T11:38:05.277Z,1.80
2018-03-16T11:40:32.823Z,1.80
2018-03-16T11:43:01.133Z,1.80
2018-03-16T11:45:28.648Z,1.80
2018-03-16T11:47:56.936Z,1.80
2018-03-16T11:50:24.453Z,1.80
2018-03-16T11:52:51.964Z,1.80
2018-03-16T11:55:19.478Z,1.80
2018-03-16T11:57:47.012Z,1.80
2018-03-16T12:00:14.528Z,1.90
2018-03-16T12:02:42.842Z,1.90
2018-03-16T12:05:10.424Z,1.90
2018-03-16T12:07:38.068Z,2.00
2018-03-16T12:10:05.781Z,1.90
2018-03-16T12:12:34.082Z,2.00
2018-03-16T12:15:01.654Z,1.90
2018-03-16T12:17:29.290Z,2.00
2018-03-16T12:19:56.807Z,2.00
2018-03-16T12:22:24.337Z,2.00
2018-03-16T12:24:51.936Z,1.90
2018-03-16T12:27:19.493Z,2.00
2018-03-16T12:29:48.531Z,1.90
2018-03-16T12:32:16.173Z,1.90
2018-03-16T12:34:44.568Z,1.90
2018-03-16T12:37:12.115Z,1.90
2018-03-16T12:39:40.520Z,1.90
2018-03-16T12:42:08.062Z,1.90
2018-03-16T12:44:35.824Z,2.00
2018-03-16T12:47:03.486Z,1.90
2018-03-16T12:49:31.006Z,1.90
2018-03-16T12:51:58.678Z,2.00
2018-03-16T12:54:26.203Z,2.10
2018-03-16T12:56:53.786Z,2.00
2018-03-16T12:59:21.319Z,2.00
2018-03-16T13:01:48.913Z,2.00
2018-03-16T13:04:16.475Z,1.90
2018-03-16T13:06:44.751Z,2.00
2018-03-16T13:09:12.457Z,2.00
2018-03-16T13:11:40.009Z,2.00
2018-03-16T13:14:07.546Z,2.00
2018-03-16T13:16:35.243Z,2.00
2018-03-16T13:19:02.779Z,2.00
2018-03-16T13:21:30.320Z,2.10
2018-03-16T13:23:57.848Z,2.10
2018-03-16T13:26:25.388Z,2.10
2018-03-16T13:28:52.991Z,2.10
2018-03-16T13:31:21.287Z,2.10
2018-03-16T13:33:48.942Z,2.10
2018-03-16T13:36:16.567Z,2.10
2018-03-16T13:38:44.101Z,2.00
2018-03-16T13:41:11.633Z,2.00
2018-03-16T13:43:39.175Z,2.00
2018-03-16T13:46:07.493Z,2.00
2018-03-16T13:48:35.825Z,2.00
2018-03-16T13:51:03.510Z,2.00
2018-03-16T13:53:31.055Z,2.00
2018-03-16T13:55:58.905Z,1.90
2018-03-16T13:58:27.206Z,2.00
2018-03-16T14:00:54.728Z,2.00
2018-03-16T14:03:22.249Z,2.00
2018-03-16T14:05:49.804Z,2.00
2018-03-16T14:08:17.372Z,2.00
2018-03-16T14:10:45.003Z,2.00
2018-03-16T14:13:12.512Z,2.00
2018-03-16T14:15:40.046Z,2.00
2018-03-16T14:18:07.610Z,2.00
2018-03-16T14:20:35.146Z,2.00
2018-03-16T14:23:02.739Z,2.00
2018-03-16T14:25:30.287Z,1.90
2018-03-16T14:27:57.859Z,1.90
2018-03-16T14:30:25.500Z,1.80
2018-03-16T14:32:53.011Z,1.80
2018-03-16T14:35:21.314Z,1.70
2018-03-16T14:37:48.931Z,1.70
2018-03-16T14:40:16.494Z,1.70
2018-03-16T14:42:45.612Z,1.70
2018-03-16T14:45:13.176Z,1.70
2018-03-16T14:47:41.553Z,1.70
2018-03-16T14:50:09.073Z,1.70
2018-03-16T14:52:36.617Z,1.70
2018-03-16T14:55:04.353Z,1.70
2018-03-16T14:57:31.996Z,1.70
2018-03-16T14:59:59.504Z,1.80
2018-03-16T15:02:27.168Z,1.80
2018-03-16T15:04:54.880Z,1.80
2018-03-16T15:07:22.542Z,1.70
2018-03-16T15:09:50.105Z,1.70
2018-03-16T15:12:17.684Z,1.70
2018-03-16T15:14:45.242Z,1.80
2018-03-16T15:17:12.785Z,1.70
2018-03-16T15:19:40.296Z,1.60
2018-03-16T15:22:07.826Z,1.60
2018-03-16T15:24:35.383Z,1.60
2018-03-16T15:27:02.916Z,1.60
2018-03-16T15:29:30.701Z,1.60
2018-03-16T15:31:58.264Z,1.60
2018-03-16T15:34:25.803Z,1.60
2018-03-16T15:36:53.375Z,1.60
2018-03-16T15:39:20.890Z,1.50
2018-03-16T15:41:48.548Z,1.50
2018-03-16T15:44:16.918Z,1.60
2018-03-16T15:46:44.456Z,1.50
2018-03-16T15:49:12.199Z,1.50
2018-03-16T15:51:39.774Z,1.50
2018-03-16T15:54:07.327Z,1.50
2018-03-16T15:56:34.908Z,1.40
2018-03-16T15:59:02.492Z,1.40
2018-03-16T16:01:30.830Z,1.40
2018-03-16T16:03:58.413Z,1.40
2018-03-16T16:06:25.973Z,1.30
2018-03-16T16:08:53.510Z,1.30
2018-03-16T16:11:21.044Z,1.30
2018-03-16T16:13:48.571Z,1.30
2018-03-16T16:16:16.124Z,1.30
2018-03-16T16:18:44.483Z,1.30
2018-03-16T16:21:12.039Z,1.20
2018-03-16T16:23:39.657Z,1.20
2018-03-16T16:26:07.179Z,1.10
2018-03-16T16:28:35.507Z,1.10
2018-03-16T16:31:03.060Z,1.10
2018-03-16T16:33:30.710Z,1.20
2018-03-16T16:35:58.242Z,1.20
2018-03-16T16:38:26.561Z,1.10
2018-03-16T16:40:54.204Z,1.10
2018-03-16T16:43:21.745Z,1.10
2018-03-16T16:45:49.305Z,1.10
2018-03-16T16:48:16.942Z,1.10
2018-03-16T16:50:45.248Z,1.10
2018-03-16T16:53:12.792Z,1.00
2018-03-16T16:55:40.334Z,1.10
2018-03-16T16:58:08.685Z,1.00
2018-03-16T17:00:36.431Z,1.10
2018-03-16T17:03:04.002Z,1.00
2018-03-16T17:05:31.577Z,1.00
2018-03-16T17:07:59.115Z,1.00
2018-03-16T17:10:26.674Z,1.00
2018-03-16T17:12:54.216Z,1.00
2018-03-16T17:15:21.762Z,1.00
2018-03-16T17:17:49.336Z,1.00
2018-03-16T17:20:17.102Z,1.00
2018-03-16T17:22:44.764Z,1.00
2018-03-16T17:25:12.318Z,1.00
2018-03-16T17:27:39.881Z,1.00
2018-03-16T17:30:07.419Z,1.00
2018-03-16T17:32:34.984Z,0.90
2018-03-16T17:35:02.526Z,0.90
2018-03-16T17:37:30.111Z,0.90
2018-03-16T17:39:57.635Z,0.90
2018-03-16T17:42:25.928Z,0.80
2018-03-16T17:44:53.715Z,0.80
2018-03-16T17:47:21.376Z,0.90
2018-03-16T17:49:48.997Z,0.90
2018-03-16T17:52:16.512Z,0.90
2018-03-16T17:54:44.063Z,0.80
2018-03-16T17:57:11.625Z,0.80
2018-03-16T17:59:39.253Z,0.80
2018-03-16T18:02:06.790Z,0.80
2018-03-16T18:04:35.132Z,0.80
2018-03-16T18:07:02.871Z,0.80
2018-03-16T18:09:30.425Z,0.80
2018-03-16T18:11:58.001Z,0.80
2018-03-16T18:14:25.559Z,0.80
2018-03-16T18:16:53.321Z,0.70
2018-03-16T18:19:20.871Z,0.80
2018-03-16T18:21:48.579Z,0.60
2018-03-16T18:24:16.905Z,0.70
2018-03-16T18:26:44.473Z,0.70
2018-03-16T18:29:12.034Z,0.70
2018-03-16T18:31:39.590Z,0.60
2018-03-16T18:34:07.269Z,0.60
2018-03-16T18:36:34.869Z,0.60
2018-03-16T18:39:03.196Z,0.50
2018-03-16T18:41:30.955Z,0.50
2018-03-16T18:43:58.546Z,0.50
2018-03-16T18:46:26.885Z,0.50
2018-03-16T18:48:54.426Z,0.50
2018-03-16T18:51:22.051Z,0.50
2018-03-16T18:53:49.628Z,0.40
2018-03-16T18:56:17.206Z,0.40
2018-03-16T18:58:44.759Z,0.40
2018-03-16T19:01:12.281Z,0.40
2018-03-16T19:03:39.871Z,0.40
2018-03-16T19:06:07.668Z,0.40
2018-03-16T19:08:35.291Z,0.40
2018-03-16T19:11:03.647Z,0.40
2018-03-16T19:13:32.015Z,0.30
2018-03-16T19:15:59.604Z,0.30
2018-03-16T19:18:27.177Z,0.30
2018-03-16T19:20:54.838Z,0.30
2018-03-16T19:23:22.413Z,0.30
2018-03-16T19:25:50.902Z,0.30
2018-03-16T19:28:18.543Z,0.30
2018-03-16T19:30:46.160Z,0.30
2018-03-16T19:33:13.678Z,0.20
2018-03-16T19:35:41.498Z,0.20
2018-03-16T19:38:09.747Z,0.20
2018-03-16T19:40:37.312Z,0.20
2018-03-16T19:43:05.884Z,0.20
2018-03-16T19:45:33.615Z,0.20
2018-03-16T19:48:02.044Z,0.10
2018-03-16T19:50:30.664Z,0.20
2018-03-16T19:52:58.549Z,0.20
2018-03-16T19:55:26.115Z,0.20
2018-03-16T19:57:53.757Z,0.10
2018-03-16T20:00:21.547Z,0.10
2018-03-16T20:02:49.163Z,0.10
2018-03-16T20:05:17.662Z,0.00
2018-03-16T20:07:46.266Z,0.00
2018-03-16T20:10:13.818Z,0.00
2018-03-16T20:12:41.367Z,0.00
2018-03-16T20:15:08.924Z,0.00
2018-03-16T20:17:36.488Z,0.00
2018-03-16T20:20:04.252Z,0.00
2018-03-16T20:22:31.842Z,-0.10
2018-03-16T20:24:59.422Z,-0.10
2018-03-16T20:27:28.505Z,-0.20
2018-03-16T20:29:56.103Z,-0.20
2018-03-16T20:32:24.455Z,-0.20
2018-03-16T20:34:53.866Z,-0.30
2018-03-16T20:37:21.445Z,-0.30
2018-03-16T20:39:49.046Z,-0.30
2018-03-16T20:42:16.745Z,-0.30
2018-03-16T20:44:44.293Z,-0.30
2018-03-16T20:47:12.426Z,-0.30
2018-03-16T20:49:40.196Z,-0.30
2018-03-16T20:52:07.773Z,-0.40
2018-03-16T20:54:35.332Z,-0.40
2018-03-16T20:57:03.262Z,-0.30
2018-03-16T20:59:30.866Z,-0.30
2018-03-16T21:01:58.435Z,-0.40
2018-03-16T21:04:26.118Z,-0.40
2018-03-16T21:06:54.238Z,-0.50
2018-03-16T21:09:21.930Z,-0.50
2018-03-16T21:11:50.637Z,-0.50
2018-03-16T21:14:18.979Z,-0.50
2018-03-16T21:16:46.750Z,-0.60
2018-03-16T21:19:14.326Z,-0.60
2018-03-16T21:21:41.910Z,-0.50
2018-03-16T21:24:10.244Z,-0.60
2018-03-16T21:26:37.987Z,-0.60
2018-03-16T21:29:05.556Z,-0.50
2018-03-16T21:31:33.340Z,-0.60
2018-03-16T21:34:01.206Z,-0.60
2018-03-16T21:36:29.322Z,-0.60
2018-03-16T21:38:57.421Z,-0.60
2018-03-16T21:41:25.927Z,-0.60
2018-03-16T21:43:53.482Z,-0.60
2018-03-16T21:46:21.087Z,-0.60
2018-03-16T21:48:49.436Z,-0.60
2018-03-16T21:51:17.027Z,-0.60
2018-03-16T21:53:45.353Z,-0.70
2018-03-16T21:56:12.922Z,-0.70
2018-03-16T21:58:41.604Z,-0.70
2018-03-16T22:01:09.167Z,-0.80
2018-03-16T22:03:36.929Z,-0.80
2018-03-16T22:06:04.677Z,-0.80
2018-03-16T22:08:32.425Z,-0.70
2018-03-16T22:10:59.979Z,-0.80
2018-03-16T22:13:27.736Z,-0.80
2018-03-16T22:15:55.278Z,-0.80
2018-03-16T22:18:22.905Z,-0.80
2018-03-16T22:20:50.516Z,-0.70
2018-03-16T22:23:18.071Z,-0.70
2018-03-16T22:25:46.054Z,-0.80
2018-03-16T22:28:13.607Z,-0.80
2018-03-16T22:30:41.177Z,-0.80
2018-03-16T22:33:08.935Z,-0.90
2018-03-16T22:35:36.567Z,-0.90
2018-03-16T22:38:04.876Z,-0.90
2018-03-16T22:40:32.474Z,-0.90
2018-03-16T22:43:00.003Z,-0.90
2018-03-16T22:45:27.790Z,-1.00
2018-03-16T22:47:55.464Z,-1.00
2018-03-16T22:50:23.796Z,-1.00
2018-03-16T22:52:51.321Z,-1.00
2018-03-16T22:55:18.859Z,-1.10
2018-03-16T22:57:46.576Z,-1.10
2018-03-16T23:00:21.530Z,-1.10
2018-03-16T23:02:49.080Z,-1.10
2018-03-16T23:05:16.613Z,-1.10
2018-03-16T23:07:44.138Z,-1.10
2018-03-16T23:10:11.676Z,-1.00
2018-03-16T23:12:39.197Z,-1.10
2018-03-16T23:15:06.864Z,-1.10
2018-03-16T23:17:34.375Z,-1.10
2018-03-16T23:20:02.186Z,-1.20
2018-03-16T23:22:29.722Z,-1.10
2018-03-16T23:24:57.271Z,-1.20
2018-03-16T23:27:24.810Z,-1.20
2018-03-16T23:29:52.398Z,-1.20
2018-03-16T23:32:19.895Z,-1.20
2018-03-16T23:34:47.423Z,-1.10
2018-03-16T23:37:14.944Z,-1.10
2018-03-16T23:39:42.844Z,-1.10
2018-03-16T23:42:10.369Z,-1.20
2018-03-16T23:44:37.882Z,-1.20
2018-03-16T23:47:05.420Z,-1.20
2018-03-16T23:49:33.079Z,-1.20
2018-03-16T23:52:00.615Z,-1.30
2018-03-16T23:54:28.929Z,-1.30
2018-03-16T23:56:56.504Z,-1.30
2018-03-16T23:59:24.037Z,-1.30
