createdAt,value
2023-01-29T00:01:36.446Z,17.75
2023-01-29T00:07:04.035Z,21.83
2023-01-29T00:12:31.437Z,18.40
2023-01-29T00:17:59.482Z,25.02
2023-01-29T00:23:27.257Z,21.05
2023-01-29T00:28:55.001Z,24.77
2023-01-29T00:34:23.749Z,26.73
2023-01-29T00:39:51.620Z,26.67
2023-01-29T00:45:19.350Z,27.67
2023-01-29T00:50:47.196Z,24.95
2023-01-29T00:56:14.517Z,27.83
2023-01-29T01:02:08.345Z,31.27
2023-01-29T01:07:36.667Z,28.85
2023-01-29T01:13:07.153Z,30.33
2023-01-29T01:18:35.438Z,24.73
2023-01-29T01:24:05.990Z,31.52
2023-01-29T01:29:33.646Z,23.70
2023-01-29T01:35:01.563Z,23.17
2023-01-29T01:40:28.828Z,26.00
2023-01-29T01:45:56.464Z,22.08
2023-01-29T01:51:28.788Z,26.42
2023-01-29T01:57:09.503Z,20.73
2023-01-29T02:02:58.116Z,22.42
2023-01-29T02:08:53.504Z,16.52
2023-01-29T02:14:21.447Z,11.73
2023-01-29T02:20:03.643Z,11.95
2023-01-29T02:25:47.867Z,11.50
2023-01-29T02:32:09.754Z,11.40
2023-01-29T02:37:54.915Z,13.10
2023-01-29T02:43:58.828Z,17.10
2023-01-29T02:49:35.397Z,15.33
2023-01-29T02:55:13.418Z,16.95
2023-01-29T03:00:45.277Z,13.18
2023-01-29T03:06:20.878Z,14.43
2023-01-29T03:11:54.868Z,13.18
2023-01-29T03:17:31.876Z,14.13
2023-01-29T03:23:13.379Z,14.73
2023-01-29T03:29:03.124Z,14.98
2023-01-29T03:34:39.118Z,11.27
2023-01-29T03:40:08.671Z,13.48
2023-01-29T03:46:01.861Z,10.90
2023-01-29T03:51:38.657Z,14.27
2023-01-29T03:57:35.725Z,12.20
2023-01-29T04:03:21.692Z,12.70
2023-01-29T04:09:22.373Z,16.08
2023-01-29T04:14:53.946Z,15.57
2023-01-29T04:20:22.724Z,17.10
2023-01-29T04:26:16.375Z,21.15
2023-01-29T04:32:06.025Z,12.73
2023-01-29T04:37:45.286Z,21.70
2023-01-29T04:43:39.918Z,13.63
2023-01-29T04:49:12.750Z,15.65
2023-01-29T04:54:56.694Z,17.17
2023-01-29T05:00:46.835Z,16.30
2023-01-29T05:06:16.364Z,17.95
2023-01-29T05:11:47.195Z,13.07
2023-01-29T05:17:19.030Z,19.40
2023-01-29T05:22:49.026Z,22.00
2023-01-29T05:28:18.833Z,15.48
2023-01-29T05:33:46.155Z,18.00
2023-01-29T05:39:12.977Z,13.52
2023-01-29T05:44:40.165Z,11.48
2023-01-29T05:50:07.984Z,14.55
2023-01-29T05:55:35.574Z,15.02
2023-01-29T06:01:10.405Z,14.23
2023-01-29T06:06:37.979Z,15.70
2023-01-29T06:12:06.563Z,12.73
2023-01-29T06:17:33.777Z,10.43
2023-01-29T06:23:00.967Z,12.27
2023-01-29T06:28:28.443Z,15.65
2023-01-29T06:33:56.502Z,15.63
2023-01-29T06:39:24.044Z,15.15
2023-01-29T06:44:51.164Z,11.70
2023-01-29T06:50:18.768Z,15.77
2023-01-29T06:55:53.157Z,13.20
2023-01-29T07:01:34.746Z,12.80
2023-01-29T07:07:03.862Z,16.83
2023-01-29T07:12:31.434Z,18.17
2023-01-29T07:18:04.206Z,12.25
2023-01-29T07:23:31.349Z,14.23
2023-01-29T07:28:58.455Z,12.50
2023-01-29T07:34:25.993Z,12.98
2023-01-29T07:39:53.398Z,15.45
2023-01-29T07:45:20.494Z,15.13
2023-01-29T07:50:55.468Z,12.75
2023-01-29T07:56:22.665Z,12.93
2023-01-29T08:01:50.798Z,15.98
2023-01-29T08:07:18.711Z,12.45
2023-01-29T08:12:46.726Z,12.20
2023-01-29T08:18:15.143Z,16.50
2023-01-29T08:23:42.049Z,15.90
2023-01-29T08:29:14.508Z,18.08
2023-01-29T08:34:43.752Z,15.93
2023-01-29T08:40:14.599Z,16.85
2023-01-29T08:45:46.787Z,16.38
2023-01-29T08:51:16.349Z,16.95
2023-01-29T08:56:53.148Z,18.70
2023-01-29T09:02:27.947Z,17.80
2023-01-29T09:08:00.382Z,20.00
2023-01-29T09:13:30.288Z,17.00
2023-01-29T09:18:58.362Z,19.00
2023-01-29T09:24:27.100Z,22.58
2023-01-29T09:29:56.576Z,20.02
2023-01-29T09:35:24.990Z,20.27
2023-01-29T09:41:21.972Z,18.02
2023-01-29T09:46:56.603Z,21.75
2023-01-29T09:52:41.003Z,19.45
2023-01-29T09:58:28.909Z,19.50
2023-01-29T10:04:18.138Z,19.20
2023-01-29T10:10:14.098Z,17.98
2023-01-29T10:15:55.636Z,17.58
2023-01-29T10:21:54.259Z,19.10
2023-01-29T10:27:30.777Z,17.40
2023-01-29T10:33:08.333Z,17.02
2023-01-29T10:38:46.415Z,18.27
2023-01-29T10:44:51.098Z,16.75
2023-01-29T10:50:25.924Z,16.70
2023-01-29T10:56:21.845Z,15.05
2023-01-29T11:01:49.944Z,17.05
2023-01-29T11:07:19.842Z,19.30
2023-01-29T11:12:47.436Z,17.95
2023-01-29T11:18:15.929Z,16.25
2023-01-29T11:23:42.625Z,19.90
2023-01-29T11:29:39.447Z,16.98
2023-01-29T11:35:12.734Z,14.20
2023-01-29T11:40:41.126Z,15.40
2023-01-29T11:46:14.696Z,16.83
2023-01-29T11:51:42.178Z,14.18
2023-01-29T11:57:43.734Z,16.83
2023-01-29T12:03:36.135Z,15.30
2023-01-29T12:09:19.653Z,15.65
2023-01-29T12:14:47.266Z,16.65
2023-01-29T12:20:21.150Z,18.23
2023-01-29T12:26:13.996Z,19.38
2023-01-29T12:32:07.735Z,13.15
2023-01-29T12:37:47.185Z,12.10
2023-01-29T12:43:17.385Z,11.30
2023-01-29T12:48:46.685Z,15.30
2023-01-29T12:54:21.417Z,14.88
2023-01-29T13:00:15.827Z,18.15
2023-01-29T13:05:52.427Z,17.05
2023-01-29T13:11:30.215Z,21.25
2023-01-29T13:17:11.458Z,19.83
2023-01-29T13:22:41.547Z,20.25
2023-01-29T13:28:22.537Z,17.02
2023-01-29T13:34:21.296Z,20.35
2023-01-29T13:39:52.581Z,17.15
2023-01-29T13:45:21.657Z,18.75
2023-01-29T13:50:51.956Z,20.23
2023-01-29T13:56:30.698Z,16.55
2023-01-29T14:02:04.260Z,23.20
2023-01-29T14:07:45.664Z,26.42
2023-01-29T14:13:18.329Z,20.55
2023-01-29T14:18:55.736Z,25.67
2023-01-29T14:24:29.691Z,25.50
2023-01-29T14:30:10.568Z,24.35
2023-01-29T14:35:37.751Z,21.33
2023-01-29T14:41:29.502Z,25.45
2023-01-29T14:46:56.777Z,26.30
2023-01-29T14:52:44.337Z,23.02
2023-01-29T14:58:24.148Z,25.92
2023-01-29T15:03:58.806Z,26.35
2023-01-29T15:09:48.325Z,23.60
2023-01-29T15:15:25.728Z,22.35
2023-01-29T15:21:05.994Z,23.90
2023-01-29T15:26:40.214Z,26.02
2023-01-29T15:32:35.613Z,27.20
2023-01-29T15:38:06.810Z,27.67
2023-01-29T15:43:45.077Z,33.33
2023-01-29T15:49:21.387Z,30.40
2023-01-29T15:54:48.725Z,26.15
2023-01-29T16:00:28.830Z,29.38
2023-01-29T16:05:57.676Z,34.80
2023-01-29T16:11:24.704Z,41.35
2023-01-29T16:16:53.088Z,41.65
2023-01-29T16:22:20.789Z,45.15
2023-01-29T16:27:47.854Z,43.90
2023-01-29T16:33:17.582Z,38.97
2023-01-29T16:38:49.917Z,39.05
2023-01-29T16:44:20.815Z,41.85
2023-01-29T16:49:53.497Z,43.78
2023-01-29T17:00:56.940Z,44.03
2023-01-29T17:06:26.586Z,39.95
2023-01-29T17:11:57.205Z,44.20
2023-01-29T17:17:36.058Z,43.42
2023-01-29T17:23:04.162Z,38.33
2023-01-29T17:28:31.926Z,35.42
2023-01-29T17:33:59.255Z,39.58
2023-01-29T17:39:26.933Z,43.72
2023-01-29T17:44:54.015Z,38.78
2023-01-29T17:50:27.526Z,44.70
2023-01-29T17:55:54.917Z,41.20
2023-01-29T18:01:22.230Z,45.90
2023-01-29T18:06:52.027Z,47.15
2023-01-29T18:12:19.277Z,47.13
2023-01-29T18:17:47.081Z,47.88
2023-01-29T18:23:15.878Z,42.30
2023-01-29T18:28:44.078Z,48.78
2023-01-29T18:34:11.196Z,48.15
2023-01-29T18:39:39.208Z,40.40
2023-01-29T18:45:08.559Z,45.78
2023-01-29T18:50:36.750Z,38.55
2023-01-29T18:56:08.006Z,46.75
2023-01-29T19:01:35.239Z,40.17
2023-01-29T19:07:02.052Z,41.25
2023-01-29T19:12:29.725Z,48.65
2023-01-29T19:17:57.691Z,47.25
2023-01-29T19:23:25.593Z,48.80
2023-01-29T19:28:53.602Z,43.20
2023-01-29T19:34:21.617Z,48.65
2023-01-29T19:39:49.559Z,48.95
2023-01-29T19:45:17.447Z,48.40
2023-01-29T19:51:10.126Z,59.00
2023-01-29T19:56:37.530Z,58.70
2023-01-29T20:02:05.831Z,49.63
2023-01-29T20:07:33.328Z,56.38
2023-01-29T20:13:01.100Z,52.90
2023-01-29T20:18:28.460Z,52.45
2023-01-29T20:23:55.800Z,49.85
2023-01-29T20:29:23.776Z,51.35
2023-01-29T20:34:52.460Z,50.35
2023-01-29T20:40:22.697Z,51.75
2023-01-29T20:45:50.968Z,57.70
2023-01-29T20:51:19.301Z,51.50
2023-01-29T20:56:55.961Z,49.97
2023-01-29T21:02:53.147Z,44.17
2023-01-29T21:08:35.006Z,39.47
2023-01-29T21:14:16.704Z,37.78
2023-01-29T21:19:48.391Z,32.80
2023-01-29T21:25:17.762Z,31.47
2023-01-29T21:30:47.510Z,35.58
2023-01-29T21:36:25.376Z,28.27
2023-01-29T21:42:39.091Z,33.63
2023-01-29T21:48:08.395Z,33.28
2023-01-29T21:53:36.921Z,32.55
2023-01-29T21:59:04.746Z,36.85
2023-01-29T22:04:32.837Z,39.40
2023-01-29T22:10:00.874Z,35.28
2023-01-29T22:15:28.857Z,38.95
2023-01-29T22:20:57.759Z,39.70
2023-01-29T22:26:24.600Z,40.35
2023-01-29T22:31:51.644Z,39.00
2023-01-29T22:37:18.405Z,39.40
2023-01-29T22:42:45.457Z,36.70
2023-01-29T22:48:13.122Z,37.20
2023-01-29T22:53:44.292Z,38.58
2023-01-29T22:59:11.594Z,37.33
2023-01-29T23:04:38.819Z,35.83
2023-01-29T23:10:07.148Z,33.95
2023-01-29T23:15:34.835Z,27.95
2023-01-29T23:21:01.938Z,31.85
2023-01-29T23:26:48.627Z,31.23
2023-01-29T23:32:21.158Z,32.35
2023-01-29T23:37:48.684Z,39.95
2023-01-29T23:43:15.755Z,34.85
2023-01-29T23:48:42.698Z,32.97
2023-01-29T23:54:09.798Z,32.33
2023-01-29T23:59:36.970Z,33.92
