createdAt,value
2023-03-04T00:00:56.475Z,54.56
2023-03-04T00:04:03.466Z,59.72
2023-03-04T00:07:09.449Z,64.93
2023-03-04T00:10:16.438Z,68.93
2023-03-04T00:13:22.501Z,71.69
2023-03-04T00:16:31.995Z,72.34
2023-03-04T00:19:38.026Z,69.82
2023-03-04T00:22:44.752Z,70.14
2023-03-04T00:25:50.692Z,72.18
2023-03-04T00:28:57.512Z,69.81
2023-03-04T00:32:08.267Z,71.97
2023-03-04T00:35:15.082Z,75.87
2023-03-04T00:38:21.049Z,78.41
2023-03-04T00:41:27.980Z,75.53
2023-03-04T00:44:33.959Z,78.02
2023-03-04T00:47:43.459Z,78.88
2023-03-04T00:50:49.461Z,78.75
2023-03-04T00:53:56.206Z,74.78
2023-03-04T00:57:02.269Z,75.58
2023-03-04T01:00:11.467Z,77.33
2023-03-04T01:03:20.051Z,75.70
2023-03-04T01:06:27.128Z,76.88
2023-03-04T01:09:33.340Z,77.04
2023-03-04T01:12:40.402Z,72.04
2023-03-04T01:15:46.683Z,73.25
2023-03-04T01:18:56.234Z,74.30
2023-03-04T01:22:02.177Z,73.79
2023-03-04T01:25:11.201Z,75.21
2023-03-04T01:28:17.670Z,73.90
2023-03-04T01:31:24.529Z,75.46
2023-03-04T01:34:33.770Z,70.82
2023-03-04T01:37:40.953Z,70.33
2023-03-04T01:40:48.764Z,72.06
2023-03-04T01:43:57.352Z,71.70
2023-03-04T01:47:03.627Z,72.84
2023-03-04T01:50:25.138Z,70.99
2023-03-04T01:53:39.796Z,67.46
2023-03-04T01:56:52.219Z,68.58
2023-03-04T02:00:26.715Z,67.33
2023-03-04T02:03:34.120Z,67.65
2023-03-04T02:06:46.021Z,67.69
2023-03-04T02:09:56.632Z,66.66
2023-03-04T02:13:04.548Z,66.61
2023-03-04T02:16:11.621Z,64.20
2023-03-04T02:19:38.753Z,66.37
2023-03-04T02:23:11.070Z,68.06
2023-03-04T02:26:23.205Z,67.33
2023-03-04T02:29:32.570Z,65.79
2023-03-04T02:32:38.937Z,66.81
2023-03-04T02:35:46.084Z,66.20
2023-03-04T02:38:54.558Z,66.72
2023-03-04T02:42:06.316Z,67.97
2023-03-04T02:45:40.558Z,62.24
2023-03-04T02:48:47.924Z,60.38
2023-03-04T02:52:01.468Z,61.83
2023-03-04T02:55:09.558Z,62.58
2023-03-04T02:58:19.075Z,62.82
2023-03-04T03:01:30.803Z,62.89
2023-03-04T03:04:41.538Z,66.97
2023-03-04T03:07:51.262Z,63.51
2023-03-04T03:10:58.185Z,63.58
2023-03-04T03:14:08.666Z,61.70
2023-03-04T03:17:15.456Z,63.14
2023-03-04T03:20:28.893Z,57.93
2023-03-04T03:23:35.624Z,60.07
2023-03-04T03:26:42.489Z,56.50
2023-03-04T03:29:51.998Z,52.26
2023-03-04T03:33:09.879Z,51.35
2023-03-04T03:36:25.233Z,50.21
2023-03-04T03:39:31.258Z,50.45
2023-03-04T03:42:38.064Z,50.87
2023-03-04T03:45:46.948Z,48.92
2023-03-04T03:48:53.739Z,49.15
2023-03-04T03:51:59.934Z,49.83
2023-03-04T03:55:10.959Z,50.38
2023-03-04T03:58:17.342Z,50.20
2023-03-04T04:01:26.742Z,53.00
2023-03-04T04:04:32.695Z,51.65
2023-03-04T04:07:41.973Z,55.51
2023-03-04T04:10:48.102Z,56.99
2023-03-04T04:13:54.823Z,51.74
2023-03-04T04:17:04.049Z,52.42
2023-03-04T04:20:13.703Z,53.51
2023-03-04T04:23:19.842Z,55.82
2023-03-04T04:26:29.128Z,53.90
2023-03-04T04:29:35.054Z,56.60
2023-03-04T04:32:44.377Z,55.93
2023-03-04T04:35:52.513Z,55.04
2023-03-04T04:38:59.267Z,59.00
2023-03-04T04:42:05.546Z,55.62
2023-03-04T04:45:14.085Z,52.67
2023-03-04T04:48:22.671Z,48.57
2023-03-04T04:51:29.810Z,47.83
2023-03-04T04:54:36.150Z,48.44
2023-03-04T04:57:42.950Z,52.44
2023-03-04T05:00:52.890Z,52.45
2023-03-04T05:04:02.279Z,53.09
2023-03-04T05:07:08.425Z,57.92
2023-03-04T05:10:16.017Z,58.45
2023-03-04T05:13:26.772Z,56.89
2023-03-04T05:16:34.248Z,55.61
2023-03-04T05:19:49.924Z,58.60
2023-03-04T05:22:59.482Z,58.08
2023-03-04T05:26:09.276Z,62.55
2023-03-04T05:29:18.004Z,56.29
2023-03-04T05:32:24.122Z,54.59
2023-03-04T05:35:38.567Z,55.30
2023-03-04T05:38:45.855Z,55.13
2023-03-04T05:41:52.514Z,57.42
2023-03-04T05:44:58.631Z,59.77
2023-03-04T05:48:13.461Z,59.67
2023-03-04T05:51:26.269Z,61.13
2023-03-04T05:54:35.025Z,55.63
2023-03-04T05:57:40.959Z,51.90
2023-03-04T06:00:50.700Z,51.57
2023-03-04T06:03:56.777Z,50.45
2023-03-04T06:07:09.850Z,48.66
2023-03-04T06:10:24.649Z,49.74
2023-03-04T06:13:31.664Z,47.59
2023-03-04T06:16:37.609Z,47.85
2023-03-04T06:19:44.773Z,44.61
2023-03-04T06:22:53.915Z,47.59
2023-03-04T06:26:04.003Z,49.08
2023-03-04T06:29:10.656Z,48.40
2023-03-04T06:32:17.609Z,50.56
2023-03-04T06:35:24.649Z,51.86
2023-03-04T06:38:34.394Z,50.48
2023-03-04T06:41:42.010Z,52.80
2023-03-04T06:44:54.903Z,52.50
2023-03-04T06:48:01.301Z,54.91
2023-03-04T06:51:19.915Z,55.18
2023-03-04T06:54:28.995Z,50.34
2023-03-04T06:57:35.696Z,52.04
2023-03-04T07:00:41.516Z,46.93
2023-03-04T07:03:49.921Z,48.69
2023-03-04T07:07:05.911Z,41.67
2023-03-04T07:10:27.420Z,39.29
2023-03-04T07:13:38.368Z,43.25
2023-03-04T07:16:45.326Z,47.55
2023-03-04T07:19:51.751Z,46.04
2023-03-04T07:22:58.527Z,38.11
2023-03-04T07:26:07.313Z,38.91
2023-03-04T07:29:14.050Z,37.86
2023-03-04T07:32:20.258Z,36.74
2023-03-04T07:35:26.933Z,36.37
2023-03-04T07:38:32.867Z,38.63
2023-03-04T07:41:43.306Z,35.38
2023-03-04T07:45:00.377Z,36.27
2023-03-04T07:48:30.936Z,35.97
2023-03-04T07:51:44.694Z,38.14
2023-03-04T07:54:51.489Z,37.58
2023-03-04T07:58:01.863Z,39.03
2023-03-04T08:01:13.604Z,38.65
2023-03-04T08:04:19.685Z,39.42
2023-03-04T08:07:28.957Z,41.75
2023-03-04T08:10:34.961Z,40.77
2023-03-04T08:13:45.106Z,40.21
2023-03-04T08:16:51.089Z,41.33
2023-03-04T08:19:57.910Z,43.61
2023-03-04T08:23:03.772Z,40.11
2023-03-04T08:26:13.968Z,39.64
2023-03-04T08:29:26.318Z,39.61
2023-03-04T08:32:33.501Z,42.24
2023-03-04T08:35:46.811Z,44.81
2023-03-04T08:38:53.720Z,49.38
2023-03-04T08:41:59.593Z,39.31
2023-03-04T08:45:16.948Z,39.06
2023-03-04T08:48:23.767Z,38.29
2023-03-04T08:51:35.936Z,34.39
2023-03-04T08:54:41.782Z,34.03
2023-03-04T08:57:48.551Z,33.88
2023-03-04T09:01:09.754Z,33.29
2023-03-04T09:04:16.646Z,32.48
2023-03-04T09:07:22.647Z,33.07
2023-03-04T09:10:30.180Z,33.06
2023-03-04T09:13:37.394Z,34.72
2023-03-04T09:16:46.648Z,34.11
2023-03-04T09:19:52.591Z,34.54
2023-03-04T09:23:02.563Z,32.37
2023-03-04T09:26:19.334Z,33.44
2023-03-04T09:29:26.554Z,45.86
2023-03-04T09:32:47.837Z,48.03
2023-03-04T09:35:59.228Z,42.46
2023-03-04T09:39:07.176Z,40.16
2023-03-04T09:42:29.125Z,36.94
2023-03-04T09:45:48.724Z,37.88
2023-03-04T09:49:00.186Z,34.46
2023-03-04T09:52:27.025Z,34.39
2023-03-04T09:55:40.742Z,34.94
2023-03-04T09:59:05.706Z,35.64
2023-03-04T10:02:38.096Z,37.80
2023-03-04T10:05:58.968Z,39.05
2023-03-04T10:09:16.691Z,46.50
2023-03-04T10:12:34.716Z,61.58
2023-03-04T10:15:46.504Z,58.48
2023-03-04T10:19:08.092Z,55.82
2023-03-04T10:22:39.453Z,62.00
2023-03-04T10:25:53.939Z,60.82
2023-03-04T10:29:03.179Z,60.57
2023-03-04T10:32:12.917Z,62.91
2023-03-04T10:35:39.415Z,63.42
2023-03-04T10:38:48.993Z,66.52
2023-03-04T10:42:03.795Z,70.29
2023-03-04T10:45:26.212Z,78.32
2023-03-04T10:48:35.467Z,78.31
2023-03-04T10:51:47.973Z,85.05
2023-03-04T10:55:01.657Z,89.93
2023-03-04T10:58:10.529Z,84.87
2023-03-04T11:01:26.713Z,81.92
2023-03-04T11:04:37.980Z,82.09
2023-03-04T11:07:55.563Z,81.61
2023-03-04T11:11:04.902Z,92.35
2023-03-04T11:14:26.277Z,90.72
2023-03-04T11:17:48.645Z,80.01
2023-03-04T11:21:01.181Z,67.65
2023-03-04T11:24:29.204Z,69.58
2023-03-04T11:27:54.406Z,70.12
2023-03-04T11:31:07.115Z,74.00
2023-03-04T11:34:35.062Z,66.88
2023-03-04T11:37:49.736Z,63.14
2023-03-04T11:41:04.753Z,70.45
2023-03-04T11:44:18.043Z,69.80
2023-03-04T11:47:48.161Z,60.35
2023-03-04T11:51:05.906Z,66.55
2023-03-04T11:54:32.961Z,73.23
2023-03-04T11:57:59.545Z,76.75
2023-03-04T12:01:16.159Z,87.72
2023-03-04T12:04:52.046Z,70.07
2023-03-04T12:08:38.118Z,75.82
2023-03-04T12:12:12.899Z,66.50
2023-03-04T12:15:32.013Z,70.55
2023-03-04T12:19:06.396Z,71.91
2023-03-04T12:22:34.366Z,59.66
2023-03-04T12:26:08.384Z,59.85
2023-03-04T12:29:38.684Z,50.90
2023-03-04T12:33:01.300Z,54.61
2023-03-04T12:36:37.630Z,61.90
2023-03-04T12:40:27.982Z,55.64
2023-03-04T12:43:50.693Z,53.42
2023-03-04T12:47:37.356Z,47.22
2023-03-04T12:51:07.151Z,51.32
2023-03-04T12:54:32.076Z,49.06
2023-03-04T12:57:41.239Z,48.20
2023-03-04T13:01:06.259Z,47.65
2023-03-04T13:04:26.913Z,46.71
2023-03-04T13:07:53.141Z,46.26
2023-03-04T13:11:47.585Z,48.11
2023-03-04T13:15:35.091Z,48.40
2023-03-04T13:18:42.284Z,49.85
2023-03-04T13:21:55.220Z,49.79
2023-03-04T13:25:26.267Z,49.08
2023-03-04T13:28:38.031Z,49.10
2023-03-04T13:32:04.481Z,48.00
2023-03-04T13:35:50.738Z,50.44
2023-03-04T13:39:08.907Z,45.72
2023-03-04T13:42:44.417Z,48.91
2023-03-04T13:45:53.943Z,49.63
2023-03-04T13:49:18.749Z,47.46
2023-03-04T13:52:46.760Z,44.84
2023-03-04T13:56:26.407Z,46.47
2023-03-04T13:59:48.945Z,49.03
2023-03-04T14:02:57.458Z,47.99
2023-03-04T14:06:22.921Z,49.05
2023-03-04T14:09:32.146Z,51.91
2023-03-04T14:12:44.558Z,51.04
2023-03-04T14:16:00.054Z,49.69
2023-03-04T14:19:19.022Z,50.62
2023-03-04T14:22:31.145Z,51.38
2023-03-04T14:25:39.297Z,50.16
2023-03-04T14:28:51.864Z,50.02
2023-03-04T14:32:01.585Z,46.73
2023-03-04T14:35:23.119Z,47.50
2023-03-04T14:38:36.392Z,50.68
2023-03-04T14:41:46.233Z,50.74
2023-03-04T14:44:56.211Z,49.93
2023-03-04T14:48:09.319Z,50.25
2023-03-04T14:51:41.767Z,53.17
2023-03-04T14:55:03.569Z,51.81
2023-03-04T14:58:27.011Z,52.33
2023-03-04T15:01:37.752Z,52.40
2023-03-04T15:04:44.695Z,51.81
2023-03-04T15:08:00.429Z,59.82
2023-03-04T15:11:11.313Z,56.27
2023-03-04T15:14:45.679Z,57.31
2023-03-04T15:18:01.621Z,56.43
2023-03-04T15:21:36.985Z,58.21
2023-03-04T15:24:46.302Z,62.51
2023-03-04T15:27:54.352Z,60.64
2023-03-04T15:31:01.228Z,67.12
2023-03-04T15:34:16.159Z,77.17
2023-03-04T15:37:29.666Z,70.01
2023-03-04T15:40:43.554Z,75.62
2023-03-04T15:43:50.518Z,73.78
2023-03-04T15:46:56.553Z,67.11
2023-03-04T15:50:03.851Z,67.14
2023-03-04T15:53:18.386Z,78.41
2023-03-04T15:56:31.298Z,76.54
2023-03-04T15:59:37.402Z,76.89
2023-03-04T16:02:45.037Z,64.30
2023-03-04T16:05:54.836Z,58.37
2023-03-04T16:09:07.096Z,61.80
2023-03-04T16:12:17.867Z,64.83
2023-03-04T16:15:29.055Z,61.93
2023-03-04T16:18:35.108Z,62.70
2023-03-04T16:21:42.165Z,62.30
2023-03-04T16:24:48.401Z,72.55
2023-03-04T16:28:02.865Z,70.90
2023-03-04T16:31:09.433Z,68.38
2023-03-04T16:34:18.713Z,61.95
2023-03-04T16:37:25.046Z,66.50
2023-03-04T16:40:34.588Z,77.80
2023-03-04T16:43:44.108Z,75.98
2023-03-04T16:46:50.912Z,59.63
2023-03-04T16:49:57.875Z,64.83
2023-03-04T16:53:04.925Z,63.15
2023-03-04T16:56:18.588Z,62.45
2023-03-04T16:59:31.593Z,60.49
2023-03-04T17:02:37.656Z,67.34
2023-03-04T17:05:44.578Z,72.79
2023-03-04T17:08:51.210Z,60.49
2023-03-04T17:11:59.988Z,55.88
2023-03-04T17:15:10.917Z,57.83
2023-03-04T17:18:17.842Z,70.04
2023-03-04T17:21:28.002Z,60.66
2023-03-04T17:24:35.450Z,61.56
2023-03-04T17:27:41.941Z,59.74
2023-03-04T17:30:51.497Z,64.74
2023-03-04T17:33:57.573Z,68.07
2023-03-04T17:37:04.496Z,80.37
2023-03-04T17:40:15.193Z,69.28
2023-03-04T17:43:22.227Z,64.41
2023-03-04T17:46:33.447Z,61.86
2023-03-04T17:49:44.787Z,61.99
2023-03-04T17:52:50.809Z,58.25
2023-03-04T17:56:02.215Z,60.10
2023-03-04T17:59:15.589Z,60.27
2023-03-04T18:02:25.298Z,59.65
2023-03-04T18:05:31.330Z,57.55
2023-03-04T18:08:38.255Z,56.67
2023-03-04T18:11:45.512Z,61.16
2023-03-04T18:14:52.384Z,60.71
2023-03-04T18:18:01.071Z,64.36
2023-03-04T18:21:08.951Z,65.94
2023-03-04T18:24:18.039Z,62.67
2023-03-04T18:27:25.099Z,66.40
2023-03-04T18:30:31.236Z,72.38
2023-03-04T18:33:41.960Z,65.78
2023-03-04T18:36:47.917Z,64.96
2023-03-04T18:39:54.777Z,69.24
2023-03-04T18:43:01.021Z,68.78
2023-03-04T18:46:14.897Z,70.32
2023-03-04T18:49:25.175Z,71.75
2023-03-04T18:52:32.130Z,72.25
2023-03-04T18:55:38.153Z,67.83
2023-03-04T18:58:50.624Z,66.51
2023-03-04T19:01:58.765Z,67.94
2023-03-04T19:05:15.824Z,74.64
2023-03-04T19:08:21.936Z,70.10
2023-03-04T19:11:30.152Z,63.17
2023-03-04T19:14:36.804Z,50.96
2023-03-04T19:17:45.545Z,49.35
2023-03-04T19:20:54.358Z,41.44
2023-03-04T19:24:01.615Z,40.32
2023-03-04T19:27:08.321Z,33.77
2023-03-04T19:30:18.964Z,33.32
2023-03-04T19:33:26.801Z,33.41
2023-03-04T19:36:38.701Z,31.91
2023-03-04T19:39:46.180Z,29.31
2023-03-04T19:42:57.069Z,27.97
2023-03-04T19:46:03.220Z,27.69
2023-03-04T19:49:10.574Z,27.87
2023-03-04T19:52:19.329Z,27.02
2023-03-04T19:55:26.377Z,24.84
2023-03-04T19:58:32.440Z,23.61
2023-03-04T20:01:40.972Z,25.30
2023-03-04T20:04:47.202Z,23.23
2023-03-04T20:07:57.024Z,24.35
2023-03-04T20:11:03.189Z,25.22
2023-03-04T20:14:10.301Z,23.93
2023-03-04T20:17:22.505Z,23.63
2023-03-04T20:20:33.232Z,22.78
2023-03-04T20:23:41.993Z,24.59
2023-03-04T20:26:49.381Z,24.19
2023-03-04T20:30:04.255Z,22.73
2023-03-04T20:33:25.699Z,21.10
2023-03-04T20:36:34.769Z,21.24
2023-03-04T20:39:44.569Z,20.37
2023-03-04T20:42:50.971Z,20.00
2023-03-04T20:45:58.085Z,20.17
2023-03-04T20:49:08.044Z,20.74
2023-03-04T20:52:34.135Z,20.45
2023-03-04T20:55:54.100Z,20.27
2023-03-04T20:59:15.788Z,19.14
2023-03-04T21:02:23.720Z,19.46
2023-03-04T21:05:30.599Z,18.78
2023-03-04T21:08:36.622Z,18.77
2023-03-04T21:11:48.401Z,18.27
2023-03-04T21:14:54.398Z,18.99
2023-03-04T21:18:01.169Z,19.58
2023-03-04T21:21:14.419Z,22.49
2023-03-04T21:24:29.479Z,23.79
2023-03-04T21:27:42.791Z,24.19
2023-03-04T21:30:49.826Z,23.59
2023-03-04T21:34:00.441Z,23.38
2023-03-04T21:37:09.203Z,23.83
2023-03-04T21:40:21.164Z,23.02
2023-03-04T21:43:36.724Z,24.84
2023-03-04T21:46:49.243Z,26.00
2023-03-04T21:50:03.759Z,23.02
2023-03-04T21:53:09.826Z,21.11
2023-03-04T21:56:17.503Z,21.82
2023-03-04T21:59:35.548Z,25.10
2023-03-04T22:02:42.776Z,18.22
2023-03-04T22:05:51.638Z,9.68
2023-03-04T22:08:59.950Z,8.49
2023-03-04T22:12:06.207Z,9.36
2023-03-04T22:15:15.879Z,9.63
2023-03-04T22:18:21.864Z,12.06
2023-03-04T22:21:30.616Z,12.49
2023-03-04T22:24:36.710Z,16.91
2023-03-04T22:27:43.696Z,16.79
2023-03-04T22:30:52.399Z,16.52
2023-03-04T22:34:00.270Z,17.58
2023-03-04T22:37:09.514Z,20.37
2023-03-04T22:40:18.104Z,28.21
2023-03-04T22:43:24.090Z,26.21
2023-03-04T22:46:43.915Z,21.93
2023-03-04T22:49:49.953Z,18.45
2023-03-04T22:52:59.776Z,18.47
2023-03-04T22:56:11.220Z,17.62
2023-03-04T22:59:18.044Z,16.57
2023-03-04T23:02:27.128Z,15.82
2023-03-04T23:05:36.410Z,14.26
2023-03-04T23:08:46.489Z,14.41
2023-03-04T23:11:58.832Z,13.98
2023-03-04T23:15:08.523Z,14.85
2023-03-04T23:18:18.224Z,17.44
2023-03-04T23:21:33.982Z,21.00
2023-03-04T23:24:42.583Z,27.48
2023-03-04T23:27:51.220Z,31.24
2023-03-04T23:30:58.315Z,30.92
2023-03-04T23:34:08.149Z,35.46
2023-03-04T23:37:14.946Z,34.89
2023-03-04T23:40:21.400Z,33.72
2023-03-04T23:43:30.202Z,33.29
2023-03-04T23:46:37.922Z,35.21
2023-03-04T23:49:47.423Z,34.57
2023-03-04T23:52:53.543Z,38.83
2023-03-04T23:56:00.330Z,34.61
2023-03-04T23:59:07.973Z,27.39
