createdAt,value
2023-04-17T00:02:00.578Z,32.70
2023-04-17T00:04:27.891Z,30.73
2023-04-17T00:06:55.026Z,31.67
2023-04-17T00:09:22.231Z,33.25
2023-04-17T00:11:49.458Z,31.63
2023-04-17T00:14:16.686Z,32.67
2023-04-17T00:16:43.802Z,35.40
2023-04-17T00:19:11.108Z,29.00
2023-04-17T00:21:38.598Z,33.30
2023-04-17T00:24:05.968Z,35.30
2023-04-17T00:26:34.570Z,35.38
2023-04-17T00:29:02.334Z,32.38
2023-04-17T00:31:31.079Z,31.97
2023-04-17T00:33:58.911Z,33.35
2023-04-17T00:36:27.272Z,34.17
2023-04-17T00:38:54.286Z,29.30
2023-04-17T00:41:21.350Z,32.25
2023-04-17T00:43:48.414Z,35.37
2023-04-17T00:46:16.469Z,34.63
2023-04-17T00:48:44.304Z,34.50
2023-04-17T00:51:11.751Z,37.33
2023-04-17T00:53:39.493Z,32.25
2023-04-17T00:56:07.522Z,33.80
2023-04-17T00:58:37.576Z,30.33
2023-04-17T01:01:06.246Z,30.48
2023-04-17T01:03:33.869Z,37.85
2023-04-17T01:06:02.196Z,29.98
2023-04-17T01:08:42.569Z,30.50
2023-04-17T01:11:11.401Z,37.28
2023-04-17T01:13:51.852Z,33.47
2023-04-17T01:16:19.667Z,34.17
2023-04-17T01:18:50.244Z,35.55
2023-04-17T01:21:17.952Z,28.03
2023-04-17T01:23:52.205Z,34.78
2023-04-17T01:26:23.056Z,31.48
2023-04-17T01:28:58.546Z,32.40
2023-04-17T01:31:30.223Z,28.00
2023-04-17T01:33:57.450Z,27.63
2023-04-17T01:36:24.505Z,28.92
2023-04-17T01:38:52.230Z,31.42
2023-04-17T01:41:19.370Z,31.33
2023-04-17T01:43:47.657Z,35.80
2023-04-17T01:46:14.871Z,30.53
2023-04-17T01:48:42.051Z,29.80
2023-04-17T01:51:09.183Z,36.50
2023-04-17T01:53:37.843Z,33.58
2023-04-17T01:56:05.333Z,31.30
2023-04-17T01:58:32.418Z,31.77
2023-04-17T02:01:00.371Z,32.67
2023-04-17T02:03:27.853Z,34.70
2023-04-17T02:05:55.622Z,33.30
2023-04-17T02:08:22.796Z,34.55
2023-04-17T02:10:50.324Z,34.37
2023-04-17T02:13:17.409Z,30.52
2023-04-17T02:15:44.588Z,33.33
2023-04-17T02:18:13.636Z,31.05
2023-04-17T02:20:40.815Z,34.25
2023-04-17T02:23:08.256Z,30.90
2023-04-17T02:25:35.545Z,32.28
2023-04-17T02:28:04.325Z,33.00
2023-04-17T02:30:31.381Z,28.50
2023-04-17T02:32:59.200Z,34.95
2023-04-17T02:35:28.992Z,29.43
2023-04-17T02:37:57.564Z,29.10
2023-04-17T02:40:24.793Z,31.55
2023-04-17T02:42:57.891Z,36.28
2023-04-17T02:45:25.320Z,31.67
2023-04-17T02:47:52.469Z,31.37
2023-04-17T02:50:19.781Z,31.33
2023-04-17T02:53:03.878Z,30.80
2023-04-17T02:55:31.109Z,30.27
2023-04-17T02:57:58.243Z,28.20
2023-04-17T03:00:26.348Z,34.23
2023-04-17T03:02:53.735Z,33.50
2023-04-17T03:05:23.293Z,35.70
2023-04-17T03:07:52.140Z,31.20
2023-04-17T03:10:19.584Z,30.75
2023-04-17T03:12:46.643Z,33.47
2023-04-17T03:15:13.845Z,32.33
2023-04-17T03:17:41.072Z,32.55
2023-04-17T03:20:08.987Z,34.20
2023-04-17T03:22:36.743Z,32.95
2023-04-17T03:25:06.330Z,31.80
2023-04-17T03:27:46.751Z,31.75
2023-04-17T03:30:14.968Z,35.08
2023-04-17T03:32:46.169Z,37.33
2023-04-17T03:35:13.345Z,36.42
2023-04-17T03:37:41.537Z,31.73
2023-04-17T03:40:09.203Z,34.55
2023-04-17T03:42:36.564Z,34.92
2023-04-17T03:45:04.713Z,36.58
2023-04-17T03:47:33.696Z,37.35
2023-04-17T03:50:01.105Z,31.87
2023-04-17T03:52:33.700Z,34.53
2023-04-17T03:55:01.587Z,31.90
2023-04-17T03:57:29.027Z,39.13
2023-04-17T03:59:56.250Z,41.80
2023-04-17T04:02:23.726Z,38.70
2023-04-17T04:04:51.346Z,33.65
2023-04-17T04:07:19.150Z,35.38
2023-04-17T04:09:46.512Z,42.13
2023-04-17T04:12:14.038Z,41.38
2023-04-17T04:14:44.186Z,41.07
2023-04-17T04:17:13.038Z,44.97
2023-04-17T04:19:40.580Z,39.38
2023-04-17T04:22:07.960Z,37.15
2023-04-17T04:24:44.576Z,37.92
2023-04-17T04:27:18.217Z,34.63
2023-04-17T04:29:48.799Z,36.10
2023-04-17T04:32:19.153Z,35.80
2023-04-17T04:34:47.411Z,28.17
2023-04-17T04:37:15.443Z,28.02
2023-04-17T04:39:44.445Z,30.30
2023-04-17T04:42:21.979Z,29.88
2023-04-17T04:45:10.597Z,30.77
2023-04-17T04:47:38.114Z,32.90
2023-04-17T04:50:05.768Z,31.63
2023-04-17T04:52:33.238Z,31.43
2023-04-17T04:55:05.634Z,35.35
2023-04-17T04:57:35.177Z,30.58
2023-04-17T05:00:06.543Z,30.02
2023-04-17T05:02:38.967Z,34.13
2023-04-17T05:05:10.851Z,36.27
2023-04-17T05:07:37.932Z,30.33
2023-04-17T05:10:08.040Z,34.97
2023-04-17T05:12:39.104Z,30.90
2023-04-17T05:15:09.016Z,35.00
2023-04-17T05:17:37.464Z,33.80
2023-04-17T05:20:15.429Z,31.02
2023-04-17T05:22:50.189Z,28.25
2023-04-17T05:25:17.404Z,39.72
2023-04-17T05:27:44.595Z,37.72
2023-04-17T05:30:13.583Z,33.10
2023-04-17T05:32:42.083Z,30.58
2023-04-17T05:35:29.592Z,29.70
2023-04-17T05:37:56.906Z,32.85
2023-04-17T05:40:24.073Z,35.50
2023-04-17T05:42:51.388Z,36.90
2023-04-17T05:45:19.205Z,34.83
2023-04-17T05:47:46.767Z,32.53
2023-04-17T05:50:15.030Z,33.22
2023-04-17T05:52:42.655Z,31.45
2023-04-17T05:55:11.573Z,29.77
2023-04-17T05:57:39.308Z,36.90
2023-04-17T06:00:12.105Z,34.13
2023-04-17T06:02:45.001Z,30.65
2023-04-17T06:05:20.799Z,27.20
2023-04-17T06:07:48.006Z,31.73
2023-04-17T06:10:15.579Z,32.40
2023-04-17T06:12:42.985Z,32.30
2023-04-17T06:15:12.509Z,32.53
2023-04-17T06:17:40.939Z,26.30
2023-04-17T06:20:12.530Z,27.33
2023-04-17T06:22:41.204Z,31.00
2023-04-17T06:25:08.634Z,23.95
2023-04-17T06:27:37.004Z,28.38
2023-04-17T06:30:06.161Z,26.00
2023-04-17T06:32:44.093Z,27.63
2023-04-17T06:35:11.576Z,24.88
2023-04-17T06:37:44.340Z,27.50
2023-04-17T06:40:12.468Z,25.70
2023-04-17T06:42:40.640Z,25.10
2023-04-17T06:45:12.482Z,26.63
2023-04-17T06:47:39.811Z,26.40
2023-04-17T06:50:08.898Z,26.75
2023-04-17T06:52:35.945Z,23.85
2023-04-17T06:55:02.982Z,24.30
2023-04-17T06:57:30.128Z,29.17
2023-04-17T06:59:57.194Z,27.70
2023-04-17T07:02:24.524Z,29.13
2023-04-17T07:04:51.986Z,24.02
2023-04-17T07:07:19.084Z,26.20
2023-04-17T07:09:48.161Z,26.63
2023-04-17T07:12:15.982Z,29.55
2023-04-17T07:14:43.309Z,26.67
2023-04-17T07:17:10.399Z,26.15
2023-04-17T07:19:38.271Z,31.15
2023-04-17T07:22:05.732Z,29.43
2023-04-17T07:24:35.073Z,27.08
2023-04-17T07:27:03.847Z,24.15
2023-04-17T07:29:31.348Z,30.23
2023-04-17T07:31:58.822Z,30.52
2023-04-17T07:34:25.949Z,30.93
2023-04-17T07:36:53.470Z,30.45
2023-04-17T07:39:20.619Z,31.20
2023-04-17T07:41:48.982Z,27.75
2023-04-17T07:44:16.191Z,25.83
2023-04-17T07:46:45.165Z,32.17
2023-04-17T07:49:12.702Z,27.58
2023-04-17T07:51:41.425Z,31.35
2023-04-17T07:54:08.767Z,27.60
2023-04-17T07:56:36.638Z,30.70
2023-04-17T07:59:04.823Z,30.07
2023-04-17T08:01:32.129Z,31.30
2023-04-17T08:03:59.740Z,31.63
2023-04-17T08:06:27.368Z,27.75
2023-04-17T08:08:54.770Z,28.65
2023-04-17T08:11:22.375Z,28.27
2023-04-17T08:13:49.907Z,28.05
2023-04-17T08:16:17.058Z,29.70
2023-04-17T08:18:44.228Z,30.48
2023-04-17T08:21:11.309Z,28.83
2023-04-17T08:23:38.540Z,29.40
2023-04-17T08:26:08.251Z,30.88
2023-04-17T08:28:48.104Z,30.90
2023-04-17T08:31:15.717Z,32.17
2023-04-17T08:34:14.480Z,29.85
2023-04-17T08:36:55.656Z,29.13
2023-04-17T08:42:31.019Z,30.98
2023-04-17T08:45:25.507Z,28.83
2023-04-17T08:48:06.107Z,29.98
2023-04-17T08:51:06.244Z,28.80
2023-04-17T08:53:54.239Z,29.38
2023-04-17T08:56:39.160Z,27.45
2023-04-17T08:59:19.166Z,28.45
2023-04-17T09:02:10.614Z,32.20
2023-04-17T09:04:55.281Z,27.60
2023-04-17T09:07:46.374Z,29.50
2023-04-17T09:10:40.221Z,26.30
2023-04-17T09:13:35.044Z,30.52
2023-04-17T09:16:26.741Z,31.17
2023-04-17T09:19:14.502Z,28.07
2023-04-17T09:21:53.752Z,28.90
2023-04-17T09:25:03.558Z,29.63
2023-04-17T09:27:53.756Z,32.05
2023-04-17T09:31:01.168Z,25.10
2023-04-17T09:34:01.979Z,30.37
2023-04-17T09:36:58.837Z,28.10
2023-04-17T09:40:20.591Z,26.52
2023-04-17T09:43:22.791Z,28.58
2023-04-17T09:46:12.363Z,28.45
2023-04-17T09:48:56.827Z,31.27
2023-04-17T09:51:54.432Z,28.92
2023-04-17T09:54:44.244Z,28.40
2023-04-17T09:58:09.429Z,32.00
2023-04-17T10:01:01.819Z,27.20
2023-04-17T10:03:33.008Z,27.97
2023-04-17T10:06:09.354Z,34.80
2023-04-17T10:08:52.013Z,30.85
2023-04-17T10:11:43.588Z,35.80
2023-04-17T10:15:01.153Z,31.00
2023-04-17T10:17:57.762Z,27.93
2023-04-17T10:20:29.412Z,30.25
2023-04-17T10:23:02.712Z,32.55
2023-04-17T10:25:42.086Z,31.58
2023-04-17T10:29:20.916Z,31.98
2023-04-17T10:32:11.330Z,31.20
2023-04-17T10:35:01.233Z,26.80
2023-04-17T10:37:52.085Z,27.10
2023-04-17T10:40:28.983Z,25.52
2023-04-17T10:43:42.131Z,29.27
2023-04-17T10:46:44.244Z,28.57
2023-04-17T10:49:19.841Z,29.02
2023-04-17T10:51:53.406Z,30.63
2023-04-17T10:54:31.791Z,30.85
2023-04-17T10:57:15.292Z,31.85
2023-04-17T11:00:28.508Z,32.97
2023-04-17T11:03:25.570Z,32.38
2023-04-17T11:06:19.516Z,32.25
2023-04-17T11:08:54.713Z,29.95
2023-04-17T11:11:42.947Z,31.83
2023-04-17T11:14:31.474Z,25.97
2023-04-17T11:16:58.931Z,29.13
2023-04-17T11:19:48.008Z,33.60
2023-04-17T11:22:21.802Z,29.95
2023-04-17T11:24:51.898Z,27.70
2023-04-17T11:27:43.020Z,29.77
2023-04-17T11:30:39.447Z,27.15
2023-04-17T11:33:17.965Z,30.48
2023-04-17T11:36:21.228Z,29.27
2023-04-17T11:39:05.523Z,31.55
2023-04-17T11:41:44.427Z,23.97
2023-04-17T11:44:33.071Z,30.73
2023-04-17T11:47:11.015Z,25.27
2023-04-17T11:49:57.021Z,25.75
2023-04-17T11:52:29.398Z,23.85
2023-04-17T11:55:09.843Z,25.47
2023-04-17T11:58:07.322Z,28.15
2023-04-17T12:00:48.442Z,23.05
2023-04-17T12:03:36.990Z,26.77
2023-04-17T12:06:06.655Z,26.40
2023-04-17T12:08:55.821Z,26.80
2023-04-17T12:11:25.497Z,22.77
2023-04-17T12:13:58.288Z,25.85
2023-04-17T12:16:27.514Z,26.85
2023-04-17T12:18:55.454Z,26.23
2023-04-17T12:21:25.020Z,29.10
2023-04-17T12:23:52.562Z,24.23
2023-04-17T12:26:19.955Z,25.45
2023-04-17T12:28:47.169Z,24.00
2023-04-17T12:31:18.262Z,28.33
2023-04-17T12:33:48.173Z,24.83
2023-04-17T12:36:15.566Z,25.15
2023-04-17T12:38:43.268Z,26.33
2023-04-17T12:41:13.189Z,28.27
2023-04-17T12:43:43.404Z,23.88
2023-04-17T12:46:11.928Z,25.03
2023-04-17T12:48:39.082Z,26.70
2023-04-17T12:51:06.338Z,26.70
2023-04-17T12:53:36.334Z,28.95
2023-04-17T12:56:04.027Z,24.52
2023-04-17T12:58:31.624Z,22.27
2023-04-17T13:00:58.860Z,25.90
2023-04-17T13:03:28.908Z,25.52
2023-04-17T13:05:56.306Z,23.15
2023-04-17T13:08:23.566Z,26.80
2023-04-17T13:10:56.902Z,22.07
2023-04-17T13:13:26.910Z,25.50
2023-04-17T13:15:55.466Z,23.33
2023-04-17T13:18:22.559Z,24.70
2023-04-17T13:20:49.778Z,28.75
2023-04-17T13:23:17.083Z,24.67
2023-04-17T13:25:44.413Z,25.50
2023-04-17T13:28:12.056Z,24.65
2023-04-17T13:30:42.632Z,25.17
2023-04-17T13:33:09.887Z,26.88
2023-04-17T13:35:37.246Z,26.37
2023-04-17T13:38:04.696Z,28.75
2023-04-17T13:40:32.078Z,25.48
2023-04-17T13:43:01.606Z,21.98
2023-04-17T13:45:28.864Z,24.35
2023-04-17T13:47:56.120Z,24.03
2023-04-17T13:50:23.466Z,27.15
2023-04-17T13:52:51.178Z,23.98
2023-04-17T13:55:22.117Z,24.70
2023-04-17T13:58:08.723Z,26.30
2023-04-17T14:00:56.438Z,23.57
2023-04-17T14:03:25.230Z,31.15
2023-04-17T14:06:08.198Z,23.92
2023-04-17T14:09:01.657Z,24.50
2023-04-17T14:11:33.709Z,24.48
2023-04-17T14:14:01.541Z,26.10
2023-04-17T14:16:30.101Z,25.20
2023-04-17T14:19:12.744Z,25.48
2023-04-17T14:21:41.714Z,26.63
2023-04-17T14:24:09.425Z,27.67
2023-04-17T14:26:37.926Z,25.70
2023-04-17T14:29:05.336Z,25.23
2023-04-17T14:31:35.463Z,28.90
2023-04-17T14:34:02.656Z,25.90
2023-04-17T14:36:31.868Z,29.65
2023-04-17T14:38:59.206Z,27.80
2023-04-17T14:41:29.916Z,25.88
2023-04-17T14:43:57.330Z,27.80
2023-04-17T14:46:24.606Z,26.75
2023-04-17T14:48:55.581Z,24.75
2023-04-17T14:51:27.081Z,25.50
2023-04-17T14:53:55.307Z,25.90
2023-04-17T14:56:22.673Z,26.40
2023-04-17T14:58:49.885Z,24.17
2023-04-17T15:01:16.980Z,24.83
2023-04-17T15:03:46.728Z,24.93
2023-04-17T15:06:16.703Z,24.67
2023-04-17T15:08:43.857Z,22.77
2023-04-17T15:11:11.667Z,24.27
2023-04-17T15:13:40.360Z,23.58
2023-04-17T15:16:09.530Z,23.53
2023-04-17T15:18:39.534Z,24.67
2023-04-17T15:21:07.633Z,23.27
2023-04-17T15:23:35.567Z,20.90
2023-04-17T15:26:02.778Z,24.60
2023-04-17T15:28:29.963Z,21.40
2023-04-17T15:30:57.153Z,22.27
2023-04-17T15:33:24.226Z,22.40
2023-04-17T15:35:58.940Z,21.58
2023-04-17T15:38:27.140Z,23.05
2023-04-17T15:40:54.680Z,22.00
2023-04-17T15:43:22.477Z,23.23
2023-04-17T15:45:51.693Z,22.25
2023-04-17T15:48:18.794Z,22.77
2023-04-17T15:50:46.310Z,22.10
2023-04-17T15:53:13.480Z,24.00
2023-04-17T15:55:41.378Z,21.77
2023-04-17T15:58:08.592Z,19.50
2023-04-17T16:00:35.747Z,20.83
2023-04-17T16:03:03.015Z,20.25
2023-04-17T16:05:33.675Z,22.70
2023-04-17T16:08:01.520Z,22.05
2023-04-17T16:10:28.700Z,19.50
2023-04-17T16:12:55.942Z,22.02
2023-04-17T16:15:24.367Z,22.83
2023-04-17T16:17:52.254Z,23.00
2023-04-17T16:20:19.407Z,23.15
2023-04-17T16:22:46.549Z,23.20
2023-04-17T16:25:13.756Z,24.67
2023-04-17T16:27:41.746Z,22.85
2023-04-17T16:30:10.503Z,21.93
2023-04-17T16:32:40.661Z,26.02
2023-04-17T16:35:10.913Z,23.02
2023-04-17T16:37:50.125Z,25.73
2023-04-17T16:41:15.143Z,22.35
2023-04-17T16:43:54.302Z,24.97
2023-04-17T16:46:40.240Z,20.02
2023-04-17T16:49:26.649Z,23.55
2023-04-17T16:51:54.368Z,22.35
2023-04-17T16:54:40.644Z,23.25
2023-04-17T16:57:21.057Z,21.50
2023-04-17T16:59:50.817Z,25.08
2023-04-17T17:02:21.327Z,23.77
2023-04-17T17:04:50.870Z,25.33
2023-04-17T17:07:20.620Z,24.90
2023-04-17T17:09:52.966Z,25.13
2023-04-17T17:12:26.832Z,21.65
2023-04-17T17:15:00.745Z,23.17
2023-04-17T17:17:28.291Z,25.02
2023-04-17T17:19:55.764Z,21.42
2023-04-17T17:22:23.050Z,24.40
2023-04-17T17:27:58.664Z,21.08
2023-04-17T17:30:34.170Z,22.77
2023-04-17T17:33:18.341Z,21.40
2023-04-17T17:35:48.671Z,22.37
2023-04-17T17:38:15.780Z,22.50
2023-04-17T17:40:42.906Z,20.95
2023-04-17T17:43:11.610Z,22.38
2023-04-17T17:45:39.349Z,20.27
2023-04-17T17:48:06.708Z,22.17
2023-04-17T17:50:36.440Z,19.45
2023-04-17T17:53:04.066Z,20.77
2023-04-17T17:55:36.475Z,22.27
2023-04-17T17:58:05.306Z,21.63
2023-04-17T18:00:32.794Z,19.13
2023-04-17T18:03:00.420Z,19.55
2023-04-17T18:05:27.764Z,21.27
2023-04-17T18:07:58.231Z,21.00
2023-04-17T18:10:33.377Z,18.02
2023-04-17T18:13:03.497Z,20.80
2023-04-17T18:15:33.330Z,21.67
2023-04-17T18:18:02.898Z,20.20
2023-04-17T18:20:32.550Z,22.52
2023-04-17T18:22:59.797Z,21.20
2023-04-17T18:25:36.111Z,18.57
2023-04-17T18:28:03.920Z,21.00
2023-04-17T18:30:31.670Z,21.77
2023-04-17T18:33:02.071Z,19.55
2023-04-17T18:35:29.520Z,23.17
2023-04-17T18:37:58.970Z,19.83
2023-04-17T18:40:30.723Z,19.60
2023-04-17T18:42:57.936Z,20.00
2023-04-17T18:45:28.088Z,26.98
2023-04-17T18:47:57.668Z,19.50
2023-04-17T18:50:26.973Z,19.90
2023-04-17T18:52:56.526Z,24.42
2023-04-17T18:55:23.922Z,19.38
2023-04-17T18:57:53.389Z,20.17
2023-04-17T19:00:20.848Z,20.90
2023-04-17T19:02:48.135Z,20.27
2023-04-17T19:05:15.480Z,20.08
2023-04-17T19:07:42.744Z,18.88
2023-04-17T19:10:12.949Z,21.00
2023-04-17T19:12:42.488Z,21.48
2023-04-17T19:15:11.711Z,23.50
2023-04-17T19:17:41.661Z,21.00
2023-04-17T19:20:09.709Z,20.13
2023-04-17T19:22:39.081Z,21.65
2023-04-17T19:25:28.333Z,19.38
2023-04-17T19:27:56.865Z,21.73
2023-04-17T19:30:26.695Z,21.80
2023-04-17T19:33:11.876Z,24.42
2023-04-17T19:35:39.716Z,22.95
2023-04-17T19:38:07.423Z,20.67
2023-04-17T19:40:37.818Z,24.07
2023-04-17T19:43:05.249Z,25.63
2023-04-17T19:45:34.511Z,26.63
2023-04-17T19:48:03.143Z,26.40
2023-04-17T19:50:30.541Z,24.50
2023-04-17T19:52:59.009Z,22.10
2023-04-17T19:55:26.446Z,24.35
2023-04-17T19:58:02.944Z,24.52
2023-04-17T20:01:14.898Z,25.98
2023-04-17T20:03:43.996Z,23.45
2023-04-17T20:06:14.444Z,20.80
2023-04-17T20:08:42.110Z,23.08
2023-04-17T20:11:12.186Z,28.25
2023-04-17T20:13:40.583Z,23.83
2023-04-17T20:16:13.234Z,21.67
2023-04-17T20:18:45.732Z,23.43
2023-04-17T20:21:18.299Z,21.02
2023-04-17T20:23:46.899Z,21.38
2023-04-17T20:26:16.540Z,21.50
2023-04-17T20:28:46.400Z,19.85
2023-04-17T20:31:19.234Z,21.77
2023-04-17T20:33:50.194Z,18.35
2023-04-17T20:36:17.527Z,22.50
2023-04-17T20:38:52.780Z,21.60
2023-04-17T20:41:20.249Z,20.95
2023-04-17T20:43:58.242Z,21.87
2023-04-17T20:46:26.824Z,24.73
2023-04-17T20:48:55.205Z,20.20
2023-04-17T20:51:25.261Z,19.02
2023-04-17T20:53:53.359Z,22.00
2023-04-17T20:56:22.116Z,19.67
2023-04-17T20:58:49.423Z,24.55
2023-04-17T21:01:17.003Z,22.95
2023-04-17T21:03:44.323Z,21.48
2023-04-17T21:06:11.723Z,22.88
2023-04-17T21:08:39.061Z,20.83
2023-04-17T21:11:06.189Z,21.27
2023-04-17T21:13:33.261Z,22.35
2023-04-17T21:16:00.592Z,22.38
2023-04-17T21:18:27.707Z,19.25
2023-04-17T21:20:54.825Z,18.87
2023-04-17T21:23:21.993Z,21.60
2023-04-17T21:25:51.867Z,24.60
2023-04-17T21:28:19.862Z,21.45
2023-04-17T21:30:47.519Z,27.38
2023-04-17T21:33:16.071Z,21.70
2023-04-17T21:35:43.412Z,22.60
2023-04-17T21:38:10.538Z,22.02
2023-04-17T21:40:48.103Z,24.63
2023-04-17T21:43:18.096Z,21.92
2023-04-17T21:45:45.197Z,23.87
2023-04-17T21:48:14.591Z,25.38
2023-04-17T21:50:41.884Z,29.48
2023-04-17T21:53:09.657Z,23.70
2023-04-17T21:55:38.704Z,27.83
2023-04-17T21:58:05.764Z,25.27
2023-04-17T22:00:32.930Z,28.77
2023-04-17T22:03:00.685Z,26.20
2023-04-17T22:05:27.922Z,27.88
2023-04-17T22:07:55.681Z,24.77
2023-04-17T22:10:24.060Z,23.57
2023-04-17T22:12:51.472Z,28.05
2023-04-17T22:15:18.683Z,31.85
2023-04-17T22:17:45.845Z,29.08
2023-04-17T22:20:13.328Z,30.05
2023-04-17T22:22:40.496Z,31.00
2023-04-17T22:25:08.082Z,29.35
2023-04-17T22:27:35.397Z,26.88
2023-04-17T22:30:03.860Z,31.52
2023-04-17T22:32:33.959Z,30.50
2023-04-17T22:35:01.080Z,30.57
2023-04-17T22:37:28.222Z,30.30
2023-04-17T22:39:55.648Z,34.97
2023-04-17T22:42:22.678Z,29.60
2023-04-17T22:44:50.282Z,31.88
2023-04-17T22:47:17.526Z,35.13
2023-04-17T22:49:45.192Z,27.15
2023-04-17T22:52:12.333Z,34.80
2023-04-17T22:54:39.454Z,26.23
2023-04-17T22:57:06.656Z,30.45
2023-04-17T22:59:33.829Z,30.00
2023-04-17T23:02:00.923Z,36.97
2023-04-17T23:04:28.022Z,27.30
2023-04-17T23:06:55.080Z,30.95
2023-04-17T23:09:22.180Z,23.52
2023-04-17T23:11:49.314Z,29.47
2023-04-17T23:14:16.351Z,33.00
2023-04-17T23:16:43.523Z,29.27
2023-04-17T23:19:10.690Z,30.92
2023-04-17T23:21:37.796Z,31.88
2023-04-17T23:24:04.967Z,36.83
2023-04-17T23:26:32.068Z,29.48
2023-04-17T23:28:59.196Z,30.10
2023-04-17T23:31:26.308Z,33.25
2023-04-17T23:33:53.486Z,30.63
2023-04-17T23:36:20.961Z,29.90
2023-04-17T23:38:48.094Z,32.22
2023-04-17T23:41:15.269Z,28.92
2023-04-17T23:43:42.339Z,29.30
2023-04-17T23:46:09.867Z,27.75
2023-04-17T23:48:36.986Z,27.80
2023-04-17T23:51:04.592Z,28.63
2023-04-17T23:53:31.694Z,29.13
2023-04-17T23:55:58.839Z,29.85
2023-04-17T23:58:26.022Z,33.47
