createdAt,value
2018-03-26T00:02:07.787Z,8.40
2018-03-26T00:04:36.080Z,8.30
2018-03-26T00:07:05.384Z,8.15
2018-03-26T00:09:33.825Z,8.53
2018-03-26T00:12:02.093Z,8.60
2018-03-26T00:14:30.429Z,8.95
2018-03-26T00:16:58.721Z,9.03
2018-03-26T00:19:27.025Z,9.40
2018-03-26T00:21:55.293Z,8.80
2018-03-26T00:24:23.631Z,8.97
2018-03-26T00:26:51.920Z,8.17
2018-03-26T00:29:20.225Z,8.50
2018-03-26T00:31:48.500Z,8.30
2018-03-26T00:34:16.827Z,8.30
2018-03-26T00:36:55.103Z,8.63
2018-03-26T00:39:23.454Z,8.40
2018-03-26T00:41:51.752Z,9.00
2018-03-26T00:44:20.031Z,8.80
2018-03-26T00:46:48.352Z,8.90
2018-03-26T00:49:16.884Z,8.77
2018-03-26T00:51:45.195Z,9.00
2018-03-26T00:54:13.488Z,10.27
2018-03-26T00:56:41.799Z,9.10
2018-03-26T00:59:10.077Z,9.68
2018-03-26T01:01:38.417Z,9.40
2018-03-26T01:04:06.696Z,9.83
2018-03-26T01:06:35.002Z,8.67
2018-03-26T01:09:03.294Z,9.30
2018-03-26T01:11:31.576Z,8.90
2018-03-26T01:13:59.840Z,8.30
2018-03-26T01:16:28.189Z,8.77
2018-03-26T01:18:56.485Z,8.40
2018-03-26T01:21:24.771Z,8.40
2018-03-26T01:23:53.147Z,9.10
2018-03-26T01:26:21.432Z,8.60
2018-03-26T01:28:49.699Z,7.93
2018-03-26T01:31:18.019Z,9.07
2018-03-26T01:33:46.345Z,8.33
2018-03-26T01:36:14.665Z,9.10
2018-03-26T01:38:43.010Z,8.40
2018-03-26T01:41:11.366Z,8.60
2018-03-26T01:43:39.663Z,9.10
2018-03-26T01:46:07.959Z,7.93
2018-03-26T01:48:36.242Z,8.30
2018-03-26T01:51:04.905Z,9.18
2018-03-26T01:53:33.208Z,8.53
2018-03-26T01:56:01.467Z,8.23
2018-03-26T01:58:29.743Z,8.70
2018-03-26T02:00:58.022Z,8.70
2018-03-26T02:03:26.335Z,9.57
2018-03-26T02:05:54.883Z,8.60
2018-03-26T02:08:23.181Z,8.97
2018-03-26T02:10:51.466Z,9.17
2018-03-26T02:13:19.807Z,9.17
2018-03-26T02:15:48.762Z,9.13
2018-03-26T02:18:17.848Z,9.00
2018-03-26T02:20:46.102Z,8.93
2018-03-26T02:23:14.414Z,9.30
2018-03-26T02:25:42.707Z,8.43
2018-03-26T02:28:10.980Z,8.73
2018-03-26T02:30:39.271Z,8.70
2018-03-26T02:33:07.564Z,9.27
2018-03-26T02:35:35.834Z,9.20
2018-03-26T02:38:04.843Z,8.73
2018-03-26T02:40:33.132Z,8.27
2018-03-26T02:43:01.412Z,8.57
2018-03-26T02:45:29.696Z,9.27
2018-03-26T02:47:57.995Z,8.73
2018-03-26T02:50:26.324Z,9.33
2018-03-26T02:52:54.578Z,9.40
2018-03-26T02:55:22.902Z,9.00
2018-03-26T02:57:51.173Z,9.63
2018-03-26T03:00:19.483Z,8.52
2018-03-26T03:02:47.956Z,9.30
2018-03-26T03:05:16.258Z,8.90
2018-03-26T03:07:44.514Z,10.00
2018-03-26T03:10:12.821Z,8.63
2018-03-26T03:12:41.128Z,8.43
2018-03-26T03:15:09.522Z,10.10
2018-03-26T03:17:37.815Z,9.13
2018-03-26T03:20:06.096Z,9.50
2018-03-26T03:22:34.437Z,8.80
2018-03-26T03:25:03.303Z,8.33
2018-03-26T03:27:31.560Z,9.20
2018-03-26T03:29:59.853Z,9.73
2018-03-26T03:32:28.156Z,8.80
2018-03-26T03:34:56.436Z,8.83
2018-03-26T03:37:24.727Z,10.00
2018-03-26T03:39:53.011Z,9.83
2018-03-26T03:42:21.292Z,8.80
2018-03-26T03:44:49.615Z,8.50
2018-03-26T03:47:17.932Z,8.05
2018-03-26T03:49:46.197Z,8.67
2018-03-26T03:52:14.490Z,9.13
2018-03-26T03:54:42.791Z,9.07
2018-03-26T03:57:11.116Z,8.37
2018-03-26T03:59:39.445Z,8.60
2018-03-26T04:02:07.767Z,8.10
2018-03-26T04:04:36.077Z,8.43
2018-03-26T04:07:04.364Z,8.03
2018-03-26T04:09:32.684Z,8.77
2018-03-26T04:12:01.032Z,8.90
2018-03-26T04:14:29.298Z,8.70
2018-03-26T04:16:57.651Z,7.93
2018-03-26T04:19:25.944Z,7.80
2018-03-26T04:21:54.266Z,7.73
2018-03-26T04:24:23.132Z,8.88
2018-03-26T04:26:51.425Z,7.90
2018-03-26T04:29:19.701Z,8.00
2018-03-26T04:31:48.002Z,8.90
2018-03-26T04:34:16.271Z,8.60
2018-03-26T04:36:44.591Z,8.80
2018-03-26T04:39:12.874Z,8.18
2018-03-26T04:41:41.249Z,8.33
2018-03-26T04:44:09.512Z,9.07
2018-03-26T04:46:37.806Z,8.40
2018-03-26T04:49:06.115Z,8.40
2018-03-26T04:51:34.366Z,9.57
2018-03-26T04:54:02.683Z,9.40
2018-03-26T04:56:30.987Z,8.40
2018-03-26T04:58:59.274Z,8.80
2018-03-26T05:01:27.540Z,8.20
2018-03-26T05:03:55.874Z,9.27
2018-03-26T05:06:24.150Z,9.23
2018-03-26T05:08:52.544Z,8.93
2018-03-26T05:11:20.800Z,8.88
2018-03-26T05:13:49.127Z,9.05
2018-03-26T05:16:17.448Z,8.90
2018-03-26T05:18:45.744Z,8.83
2018-03-26T05:21:14.032Z,9.17
2018-03-26T05:23:43.317Z,8.87
2018-03-26T05:26:11.755Z,8.90
2018-03-26T05:28:40.077Z,9.03
2018-03-26T05:31:08.406Z,9.30
2018-03-26T05:33:36.686Z,9.33
2018-03-26T05:36:05.076Z,11.15
2018-03-26T05:38:33.365Z,9.60
2018-03-26T05:41:01.678Z,8.60
2018-03-26T05:43:29.981Z,8.70
2018-03-26T05:45:58.279Z,9.07
2018-03-26T05:48:26.587Z,9.10
2018-03-26T05:50:54.868Z,8.80
2018-03-26T05:53:23.145Z,8.83
2018-03-26T05:55:51.488Z,9.20
2018-03-26T05:58:19.744Z,8.80
2018-03-26T06:00:48.106Z,9.90
2018-03-26T06:03:16.391Z,9.50
2018-03-26T06:05:44.721Z,9.53
2018-03-26T06:08:13.014Z,9.90
2018-03-26T06:10:41.314Z,9.30
2018-03-26T06:13:09.622Z,8.80
2018-03-26T06:15:38.934Z,9.70
2018-03-26T06:18:07.288Z,9.20
2018-03-26T06:20:35.655Z,9.77
2018-03-26T06:23:04.952Z,9.73
2018-03-26T06:25:34.857Z,9.57
2018-03-26T06:28:03.142Z,10.50
2018-03-26T06:30:31.526Z,9.90
2018-03-26T06:32:59.779Z,9.97
2018-03-26T06:35:28.081Z,12.70
2018-03-26T06:40:57.986Z,11.43
2018-03-26T06:43:26.242Z,10.80
2018-03-26T06:45:54.644Z,11.00
2018-03-26T06:48:22.938Z,12.63
2018-03-26T06:50:51.332Z,11.68
2018-03-26T06:53:19.788Z,11.00
2018-03-26T06:55:48.087Z,11.27
2018-03-26T06:58:16.403Z,10.00
2018-03-26T07:00:44.712Z,10.70
2018-03-26T07:03:13.089Z,11.68
2018-03-26T07:05:41.397Z,10.67
2018-03-26T07:11:05.603Z,11.27
2018-03-26T07:13:34.787Z,12.57
2018-03-26T07:16:03.092Z,11.40
2018-03-26T07:18:31.449Z,11.87
2018-03-26T07:20:59.920Z,12.77
2018-03-26T07:23:28.240Z,13.60
2018-03-26T07:25:59.939Z,11.60
2018-03-26T07:28:29.235Z,12.23
2018-03-26T07:30:57.610Z,11.53
2018-03-26T07:33:25.978Z,11.50
2018-03-26T07:35:54.280Z,11.70
2018-03-26T07:38:22.665Z,11.75
2018-03-26T07:40:50.990Z,12.50
2018-03-26T07:43:19.447Z,13.20
2018-03-26T07:45:47.821Z,13.50
2018-03-26T07:48:16.205Z,13.95
2018-03-26T07:50:44.591Z,14.90
2018-03-26T07:53:12.911Z,14.70
2018-03-26T07:55:41.295Z,17.40
2018-03-26T07:58:09.597Z,15.00
2018-03-26T08:00:37.945Z,16.30
2018-03-26T08:03:06.485Z,16.10
2018-03-26T08:05:34.790Z,16.35
2018-03-26T08:08:03.504Z,15.83
2018-03-26T08:10:34.507Z,15.48
2018-03-26T08:13:03.132Z,15.57
2018-03-26T08:15:31.514Z,15.83
2018-03-26T08:17:59.875Z,17.08
2018-03-26T08:20:28.156Z,17.80
2018-03-26T08:22:56.498Z,17.35
2018-03-26T08:25:24.815Z,18.03
2018-03-26T08:27:53.960Z,19.10
2018-03-26T08:30:22.263Z,18.97
2018-03-26T08:32:50.551Z,19.93
2018-03-26T08:35:18.841Z,20.57
2018-03-26T08:37:47.192Z,22.40
2018-03-26T08:40:15.564Z,23.13
2018-03-26T08:42:43.873Z,21.97
2018-03-26T08:45:12.194Z,22.40
2018-03-26T08:47:40.508Z,24.83
2018-03-26T08:50:09.750Z,24.50
2018-03-26T08:52:37.974Z,24.70
2018-03-26T08:55:06.424Z,25.55
2018-03-26T08:57:34.745Z,26.80
2018-03-26T09:00:03.117Z,26.70
2018-03-26T09:02:31.539Z,26.33
2018-03-26T09:05:00.049Z,25.70
2018-03-26T09:07:28.472Z,25.80
2018-03-26T09:09:56.862Z,25.23
2018-03-26T09:12:25.152Z,25.97
2018-03-26T09:14:53.428Z,26.97
2018-03-26T09:17:21.837Z,27.08
2018-03-26T09:19:50.152Z,26.10
2018-03-26T09:22:18.668Z,26.97
2018-03-26T09:24:47.043Z,26.37
2018-03-26T09:27:16.647Z,27.30
2018-03-26T09:29:44.984Z,23.80
2018-03-26T09:32:13.457Z,24.57
2018-03-26T09:34:41.839Z,26.27
2018-03-26T09:37:10.188Z,25.60
2018-03-26T09:39:38.508Z,28.60
2018-03-26T09:42:07.250Z,25.50
2018-03-26T09:44:35.619Z,25.70
2018-03-26T09:47:03.936Z,26.10
2018-03-26T09:49:32.961Z,26.33
2018-03-26T09:52:01.275Z,26.93
2018-03-26T09:54:29.603Z,24.90
2018-03-26T09:56:57.935Z,27.40
2018-03-26T09:59:26.760Z,26.73
2018-03-26T10:01:57.962Z,26.20
2018-03-26T10:04:26.308Z,25.93
2018-03-26T10:06:54.613Z,26.10
2018-03-26T10:09:23.033Z,27.53
2018-03-26T10:11:51.427Z,27.53
2018-03-26T10:14:19.783Z,27.60
2018-03-26T10:16:48.089Z,27.10
2018-03-26T10:19:16.636Z,25.60
2018-03-26T10:21:44.941Z,26.90
2018-03-26T10:24:13.290Z,26.93
2018-03-26T10:26:41.698Z,26.53
2018-03-26T10:29:10.053Z,27.42
2018-03-26T10:31:38.426Z,27.57
2018-03-26T10:34:06.804Z,26.27
2018-03-26T10:36:35.105Z,26.13
2018-03-26T10:39:03.653Z,25.50
2018-03-26T10:41:32.031Z,24.13
2018-03-26T10:44:00.408Z,27.85
2018-03-26T10:46:28.726Z,26.40
2018-03-26T10:48:57.081Z,26.40
2018-03-26T10:51:25.464Z,26.13
2018-03-26T10:56:46.830Z,27.67
2018-03-26T10:59:16.440Z,28.40
2018-03-26T11:01:44.772Z,27.23
2018-03-26T11:04:14.436Z,27.30
2018-03-26T11:06:42.803Z,27.50
2018-03-26T11:09:11.226Z,25.80
2018-03-26T11:11:39.675Z,26.77
2018-03-26T11:14:08.379Z,27.85
2018-03-26T11:16:36.673Z,27.53
2018-03-26T11:19:05.609Z,29.25
2018-03-26T11:21:33.920Z,27.00
2018-03-26T11:24:02.245Z,28.00
2018-03-26T11:26:30.614Z,28.20
2018-03-26T11:28:58.923Z,26.67
2018-03-26T11:31:27.247Z,29.10
2018-03-26T11:33:55.714Z,28.53
2018-03-26T11:36:24.120Z,28.40
2018-03-26T11:38:55.488Z,28.05
2018-03-26T11:41:25.571Z,27.50
2018-03-26T11:43:58.594Z,28.07
2018-03-26T11:46:26.973Z,29.50
2018-03-26T11:48:55.493Z,29.60
2018-03-26T11:51:23.887Z,29.23
2018-03-26T11:53:52.173Z,30.33
2018-03-26T11:56:20.525Z,29.80
2018-03-26T11:58:48.852Z,27.23
2018-03-26T12:01:17.164Z,30.00
2018-03-26T12:03:45.684Z,27.63
2018-03-26T12:06:14.059Z,30.65
2018-03-26T12:08:42.460Z,29.70
2018-03-26T12:11:11.553Z,30.63
2018-03-26T12:13:39.885Z,29.63
2018-03-26T12:16:08.187Z,26.97
2018-03-26T12:18:36.538Z,26.93
2018-03-26T12:21:04.888Z,27.03
2018-03-26T12:23:45.048Z,27.30
2018-03-26T12:26:13.515Z,25.95
2018-03-26T12:28:53.602Z,28.20
2018-03-26T12:31:21.950Z,29.23
2018-03-26T12:36:53.810Z,30.10
2018-03-26T12:39:22.793Z,30.17
2018-03-26T12:41:51.095Z,27.60
2018-03-26T12:44:31.328Z,27.17
2018-03-26T12:46:59.682Z,28.70
2018-03-26T12:49:28.034Z,27.10
2018-03-26T12:52:07.997Z,26.83
2018-03-26T12:54:36.319Z,27.70
2018-03-26T12:57:17.076Z,26.42
2018-03-26T12:59:45.455Z,25.65
2018-03-26T13:02:29.683Z,26.80
2018-03-26T13:04:58.112Z,25.77
2018-03-26T13:07:26.463Z,25.50
2018-03-26T13:09:54.800Z,26.58
2018-03-26T13:12:23.179Z,25.60
2018-03-26T13:14:51.531Z,26.70
2018-03-26T13:17:20.594Z,27.83
2018-03-26T13:19:48.978Z,26.43
2018-03-26T13:22:17.305Z,25.80
2018-03-26T13:24:45.664Z,25.90
2018-03-26T13:27:14.017Z,24.87
2018-03-26T13:29:42.372Z,25.20
2018-03-26T13:32:10.709Z,26.50
2018-03-26T13:34:39.120Z,25.87
2018-03-26T13:37:07.480Z,25.77
2018-03-26T13:39:35.850Z,27.57
2018-03-26T13:42:04.190Z,24.00
2018-03-26T13:44:33.368Z,24.80
2018-03-26T13:47:02.418Z,27.30
2018-03-26T13:49:30.994Z,26.63
2018-03-26T13:51:59.324Z,26.77
2018-03-26T13:54:27.827Z,25.20
2018-03-26T13:56:56.129Z,25.63
2018-03-26T13:59:24.536Z,25.60
2018-03-26T14:01:53.351Z,26.00
2018-03-26T14:04:21.706Z,26.50
2018-03-26T14:06:50.152Z,25.70
2018-03-26T14:09:30.205Z,25.15
2018-03-26T14:12:10.597Z,26.90
2018-03-26T14:17:49.680Z,25.40
2018-03-26T14:20:18.220Z,24.93
2018-03-26T14:22:46.556Z,24.97
2018-03-26T14:25:14.876Z,25.60
2018-03-26T14:27:43.173Z,24.80
2018-03-26T14:30:11.529Z,25.23
2018-03-26T14:32:40.733Z,26.00
2018-03-26T14:38:11.239Z,26.40
2018-03-26T14:40:39.611Z,25.50
2018-03-26T14:43:08.001Z,28.67
2018-03-26T14:45:36.849Z,26.30
2018-03-26T14:48:05.226Z,27.77
2018-03-26T14:50:33.596Z,26.10
2018-03-26T14:53:01.999Z,28.60
2018-03-26T14:55:30.861Z,29.00
2018-03-26T14:57:59.232Z,29.63
2018-03-26T15:00:27.531Z,28.87
2018-03-26T15:02:56.798Z,29.17
2018-03-26T15:05:25.134Z,28.60
2018-03-26T15:07:53.803Z,29.13
2018-03-26T15:10:22.817Z,29.43
2018-03-26T15:12:51.751Z,28.60
2018-03-26T15:15:20.480Z,28.93
2018-03-26T15:17:48.823Z,29.63
2018-03-26T15:20:17.251Z,28.40
2018-03-26T15:22:45.637Z,26.77
2018-03-26T15:25:14.055Z,28.15
2018-03-26T15:27:42.432Z,27.70
2018-03-26T15:30:11.110Z,28.25
2018-03-26T15:32:39.442Z,28.13
2018-03-26T15:35:07.774Z,29.13
2018-03-26T15:37:36.162Z,29.60
2018-03-26T15:40:05.044Z,27.27
2018-03-26T15:42:33.417Z,28.00
2018-03-26T15:45:01.790Z,27.67
2018-03-26T15:47:30.179Z,28.73
2018-03-26T15:49:58.502Z,29.87
2018-03-26T15:52:26.856Z,27.50
2018-03-26T15:54:55.416Z,27.07
2018-03-26T15:57:23.724Z,28.20
2018-03-26T15:59:52.082Z,26.27
2018-03-26T16:02:21.580Z,25.70
2018-03-26T16:04:49.989Z,27.33
2018-03-26T16:07:18.233Z,26.73
2018-03-26T16:09:46.560Z,26.20
2018-03-26T16:12:14.856Z,29.70
2018-03-26T16:14:44.008Z,7.13
2018-03-26T16:17:12.390Z,12.55
2018-03-26T16:19:40.835Z,21.63
2018-03-26T16:22:09.133Z,22.65
2018-03-26T16:24:37.475Z,23.70
2018-03-26T16:27:05.919Z,26.07
2018-03-26T16:29:34.392Z,29.42
2018-03-26T16:32:03.477Z,27.60
2018-03-26T16:34:32.516Z,27.43
2018-03-26T16:37:01.140Z,25.77
2018-03-26T16:39:30.675Z,26.27
2018-03-26T16:42:11.019Z,26.07
2018-03-26T16:44:39.393Z,27.57
2018-03-26T16:47:07.733Z,27.60
2018-03-26T16:49:36.144Z,27.65
2018-03-26T16:52:04.524Z,26.40
2018-03-26T16:54:32.968Z,25.90
2018-03-26T16:57:01.320Z,27.65
2018-03-26T16:59:29.586Z,28.10
2018-03-26T17:01:57.946Z,25.83
2018-03-26T17:04:26.262Z,24.43
2018-03-26T17:06:54.677Z,25.17
2018-03-26T17:09:22.977Z,23.35
2018-03-26T17:11:51.542Z,22.77
2018-03-26T17:14:20.554Z,23.27
2018-03-26T17:16:48.896Z,16.80
2018-03-26T17:19:17.973Z,20.65
2018-03-26T17:21:46.264Z,18.83
2018-03-26T17:24:14.569Z,19.93
2018-03-26T17:26:42.899Z,17.20
2018-03-26T17:29:11.211Z,16.90
2018-03-26T17:31:39.525Z,17.90
2018-03-26T17:34:08.209Z,15.77
2018-03-26T17:36:36.596Z,17.67
2018-03-26T17:39:05.920Z,17.00
2018-03-26T17:41:37.452Z,16.67
2018-03-26T17:44:06.869Z,16.00
2018-03-26T17:46:35.178Z,15.20
2018-03-26T17:49:03.748Z,17.50
2018-03-26T17:51:32.927Z,19.07
2018-03-26T17:54:01.266Z,17.27
2018-03-26T17:56:29.597Z,17.03
2018-03-26T17:58:57.950Z,20.00
2018-03-26T18:01:26.256Z,16.70
2018-03-26T18:03:54.586Z,18.93
2018-03-26T18:06:22.887Z,18.98
2018-03-26T18:08:51.245Z,17.83
2018-03-26T18:11:19.573Z,18.90
2018-03-26T18:13:47.943Z,17.80
2018-03-26T18:16:16.232Z,17.55
2018-03-26T18:18:44.555Z,18.20
2018-03-26T18:21:12.895Z,16.60
2018-03-26T18:23:42.005Z,15.33
2018-03-26T18:26:10.328Z,15.37
2018-03-26T18:28:38.635Z,14.20
2018-03-26T18:31:06.901Z,13.97
2018-03-26T18:33:35.282Z,14.50
2018-03-26T18:36:03.849Z,14.37
2018-03-26T18:38:32.239Z,14.47
2018-03-26T18:41:00.577Z,14.77
2018-03-26T18:43:28.936Z,12.90
2018-03-26T18:45:57.235Z,13.50
2018-03-26T18:48:25.614Z,12.97
2018-03-26T18:50:53.968Z,13.80
2018-03-26T18:53:22.327Z,14.00
2018-03-26T18:55:50.650Z,13.87
2018-03-26T18:58:18.947Z,13.95
2018-03-26T19:00:47.336Z,16.10
2018-03-26T19:03:15.670Z,14.10
2018-03-26T19:05:43.977Z,13.77
2018-03-26T19:08:12.249Z,14.25
2018-03-26T19:10:40.600Z,15.57
2018-03-26T19:13:08.890Z,14.97
2018-03-26T19:15:37.301Z,15.30
2018-03-26T19:18:05.654Z,17.97
2018-03-26T19:20:34.074Z,18.70
2018-03-26T19:23:02.438Z,19.27
2018-03-26T19:25:30.732Z,19.35
2018-03-26T19:27:59.034Z,18.37
2018-03-26T19:30:27.370Z,19.37
2018-03-26T19:32:55.962Z,18.53
2018-03-26T19:35:24.312Z,18.13
2018-03-26T19:37:52.679Z,18.73
2018-03-26T19:40:20.996Z,18.77
2018-03-26T19:42:50.102Z,19.00
2018-03-26T19:45:19.392Z,20.43
2018-03-26T19:47:47.725Z,18.83
2018-03-26T19:50:16.323Z,19.75
2018-03-26T19:52:44.894Z,19.63
2018-03-26T19:55:13.159Z,20.15
2018-03-26T19:57:41.503Z,19.50
2018-03-26T20:00:10.326Z,21.24
2018-03-26T20:02:38.666Z,21.33
2018-03-26T20:05:07.070Z,19.37
2018-03-26T20:07:35.396Z,21.00
2018-03-26T20:10:04.874Z,21.02
2018-03-26T20:12:33.171Z,21.40
2018-03-26T20:15:01.468Z,22.60
2018-03-26T20:17:29.799Z,21.30
2018-03-26T20:19:58.109Z,21.13
2018-03-26T20:22:26.442Z,22.00
2018-03-26T20:24:54.729Z,25.10
2018-03-26T20:27:23.136Z,22.60
2018-03-26T20:29:51.417Z,22.43
2018-03-26T20:32:19.798Z,22.92
2018-03-26T20:34:48.420Z,22.30
2018-03-26T20:37:16.761Z,23.70
2018-03-26T20:39:45.020Z,22.20
2018-03-26T20:42:13.341Z,22.00
2018-03-26T20:44:41.755Z,22.43
2018-03-26T20:47:10.093Z,23.07
2018-03-26T20:49:38.416Z,22.50
2018-03-26T20:52:06.704Z,21.70
2018-03-26T20:54:35.336Z,25.97
2018-03-26T20:57:03.645Z,26.77
2018-03-26T20:59:31.944Z,23.17
2018-03-26T21:02:00.452Z,23.47
2018-03-26T21:04:28.774Z,25.10
2018-03-26T21:06:57.067Z,21.20
2018-03-26T21:09:25.434Z,20.67
2018-03-26T21:11:53.776Z,21.13
2018-03-26T21:14:22.193Z,19.27
2018-03-26T21:16:50.468Z,20.10
2018-03-26T21:19:18.764Z,20.87
2018-03-26T21:21:47.143Z,18.30
2018-03-26T21:24:15.471Z,19.73
2018-03-26T21:26:43.806Z,20.90
2018-03-26T21:29:12.164Z,19.98
2018-03-26T21:31:40.449Z,21.70
2018-03-26T21:34:09.488Z,20.27
2018-03-26T21:36:37.792Z,20.20
2018-03-26T21:39:06.197Z,19.90
2018-03-26T21:41:34.486Z,19.12
2018-03-26T21:44:02.751Z,19.43
2018-03-26T21:46:31.204Z,19.62
2018-03-26T21:48:59.546Z,19.23
2018-03-26T21:51:27.867Z,19.90
2018-03-26T21:53:56.157Z,20.03
2018-03-26T21:56:24.532Z,20.43
2018-03-26T21:58:52.857Z,19.33
2018-03-26T22:01:21.210Z,19.13
2018-03-26T22:03:49.521Z,19.27
2018-03-26T22:06:17.892Z,20.57
2018-03-26T22:08:46.230Z,19.60
2018-03-26T22:11:15.362Z,18.87
2018-03-26T22:13:43.642Z,19.20
2018-03-26T22:16:11.994Z,19.70
2018-03-26T22:18:45.319Z,18.85
2018-03-26T22:21:13.636Z,18.70
2018-03-26T22:23:41.917Z,19.15
2018-03-26T22:26:10.244Z,19.00
2018-03-26T22:28:38.561Z,18.90
2018-03-26T22:31:06.880Z,19.00
2018-03-26T22:33:35.185Z,19.00
2018-03-26T22:36:04.196Z,17.30
2018-03-26T22:38:32.516Z,19.13
2018-03-26T22:41:00.793Z,19.37
2018-03-26T22:43:29.186Z,19.90
2018-03-26T22:45:57.495Z,19.50
2018-03-26T22:48:25.780Z,18.13
2018-03-26T22:50:54.127Z,18.20
2018-03-26T22:53:22.442Z,18.57
2018-03-26T22:55:50.713Z,19.05
2018-03-26T22:58:19.091Z,17.20
2018-03-26T23:00:47.379Z,17.53
2018-03-26T23:03:15.728Z,17.70
2018-03-26T23:05:44.024Z,17.50
2018-03-26T23:08:12.341Z,17.20
2018-03-26T23:10:40.652Z,18.40
2018-03-26T23:13:08.952Z,16.65
2018-03-26T23:15:37.221Z,16.53
2018-03-26T23:18:05.597Z,16.67
2018-03-26T23:20:33.884Z,16.77
2018-03-26T23:23:02.244Z,16.52
2018-03-26T23:25:30.527Z,16.23
2018-03-26T23:27:58.863Z,16.70
2018-03-26T23:30:27.715Z,16.73
2018-03-26T23:32:56.069Z,16.55
2018-03-26T23:35:24.349Z,16.17
2018-03-26T23:37:52.663Z,16.53
2018-03-26T23:40:20.987Z,17.13
2018-03-26T23:42:49.363Z,17.50
2018-03-26T23:45:17.725Z,15.97
2018-03-26T23:47:46.021Z,15.13
2018-03-26T23:50:14.332Z,15.50
2018-03-26T23:52:42.617Z,15.60
2018-03-26T23:55:10.927Z,15.43
2018-03-26T23:57:39.252Z,15.40
