createdAt,value
2024-04-24T00:00:30.297Z,5.64
2024-04-24T00:02:57.134Z,6.00
2024-04-24T00:05:24.034Z,5.65
2024-04-24T00:07:50.931Z,5.53
2024-04-24T00:10:17.553Z,5.72
2024-04-24T00:12:44.190Z,5.56
2024-04-24T00:15:10.790Z,5.88
2024-04-24T00:17:37.516Z,5.53
2024-04-24T00:20:04.491Z,5.74
2024-04-24T00:22:33.936Z,5.67
2024-04-24T00:25:00.739Z,5.69
2024-04-24T00:27:28.188Z,5.66
2024-04-24T00:29:54.785Z,5.88
2024-04-24T00:32:21.507Z,5.91
2024-04-24T00:34:48.070Z,5.99
2024-04-24T00:37:14.674Z,5.71
2024-04-24T00:39:41.311Z,5.75
2024-04-24T00:42:17.499Z,5.89
2024-04-24T00:44:44.108Z,5.74
2024-04-24T00:47:10.887Z,5.71
2024-04-24T00:49:37.686Z,5.64
2024-04-24T00:52:04.410Z,5.65
2024-04-24T00:54:31.099Z,5.91
2024-04-24T00:56:58.243Z,5.38
2024-04-24T00:59:24.996Z,5.63
2024-04-24T01:01:51.674Z,5.67
2024-04-24T01:04:18.438Z,5.56
2024-04-24T01:06:47.654Z,5.67
2024-04-24T01:09:15.963Z,5.74
2024-04-24T01:11:42.628Z,5.82
2024-04-24T01:14:09.682Z,5.58
2024-04-24T01:16:42.068Z,5.39
2024-04-24T01:19:40.341Z,5.55
2024-04-24T01:22:23.938Z,5.57
2024-04-24T01:25:03.968Z,5.59
2024-04-24T01:27:30.751Z,5.72
2024-04-24T01:29:57.477Z,5.62
2024-04-24T01:32:24.081Z,5.88
2024-04-24T01:34:50.883Z,5.59
2024-04-24T01:37:17.605Z,5.63
2024-04-24T01:39:44.139Z,5.96
2024-04-24T01:42:10.734Z,5.68
2024-04-24T01:44:37.398Z,5.67
2024-04-24T01:47:04.022Z,5.91
2024-04-24T01:49:30.657Z,5.70
2024-04-24T01:51:57.276Z,5.86
2024-04-24T01:54:23.808Z,5.75
2024-04-24T01:56:50.439Z,5.44
2024-04-24T01:59:17.108Z,5.78
2024-04-24T02:01:43.906Z,5.67
2024-04-24T02:04:10.511Z,5.92
2024-04-24T02:06:37.310Z,5.65
2024-04-24T02:09:03.904Z,5.88
2024-04-24T02:11:32.876Z,5.74
2024-04-24T02:14:01.199Z,5.80
2024-04-24T02:16:28.247Z,5.67
2024-04-24T02:18:54.912Z,5.77
2024-04-24T02:21:21.503Z,5.93
2024-04-24T02:23:48.270Z,5.57
2024-04-24T02:26:14.928Z,5.92
2024-04-24T02:28:41.534Z,5.62
2024-04-24T02:46:49.038Z,4.76
2024-04-24T02:49:15.645Z,5.24
2024-04-24T02:51:42.259Z,5.12
2024-04-24T02:54:08.868Z,5.46
2024-04-24T02:56:35.373Z,5.68
2024-04-24T02:59:04.907Z,5.45
2024-04-24T03:01:31.475Z,5.54
2024-04-24T03:03:58.202Z,5.73
2024-04-24T03:06:24.823Z,5.68
2024-04-24T03:08:51.446Z,5.46
2024-04-24T03:11:18.300Z,5.66
2024-04-24T03:13:44.948Z,5.53
2024-04-24T03:16:11.570Z,5.68
2024-04-24T03:18:38.217Z,5.68
2024-04-24T03:21:05.345Z,5.34
2024-04-24T03:23:31.937Z,5.55
2024-04-24T03:25:58.620Z,5.49
2024-04-24T03:28:25.186Z,5.85
2024-04-24T03:30:51.788Z,5.55
2024-04-24T03:33:18.525Z,5.45
2024-04-24T03:35:45.187Z,5.67
2024-04-24T03:38:11.774Z,5.79
2024-04-24T03:40:38.744Z,5.80
2024-04-24T03:43:05.323Z,5.51
2024-04-24T03:45:31.939Z,5.53
2024-04-24T03:47:58.593Z,5.54
2024-04-24T03:50:25.232Z,5.66
2024-04-24T03:52:51.892Z,5.46
2024-04-24T03:55:18.432Z,5.60
2024-04-24T03:57:45.039Z,5.50
2024-04-24T04:00:12.238Z,5.74
2024-04-24T04:02:39.025Z,5.53
2024-04-24T04:05:05.805Z,5.78
2024-04-24T04:07:32.431Z,5.93
2024-04-24T04:09:59.028Z,5.46
2024-04-24T04:12:25.678Z,5.59
2024-04-24T04:14:52.202Z,5.86
2024-04-24T04:17:18.922Z,5.74
2024-04-24T04:19:45.553Z,5.94
2024-04-24T04:22:24.194Z,5.66
2024-04-24T04:24:50.793Z,5.72
2024-04-24T04:27:18.307Z,5.75
2024-04-24T04:29:44.881Z,5.88
2024-04-24T04:32:11.561Z,5.92
2024-04-24T04:34:38.112Z,6.04
2024-04-24T04:37:04.707Z,5.89
2024-04-24T04:39:31.313Z,5.84
2024-04-24T04:42:01.332Z,5.92
2024-04-24T04:44:28.334Z,5.75
2024-04-24T04:46:55.149Z,5.78
2024-04-24T04:49:21.885Z,5.83
2024-04-24T04:51:48.522Z,5.97
2024-04-24T04:54:15.149Z,5.90
2024-04-24T04:56:41.750Z,5.73
2024-04-24T04:59:09.037Z,6.07
2024-04-24T05:01:35.840Z,5.93
2024-04-24T05:04:02.511Z,6.06
2024-04-24T05:06:29.186Z,6.02
2024-04-24T05:08:55.730Z,6.25
2024-04-24T05:11:22.449Z,6.07
2024-04-24T05:13:58.209Z,6.25
2024-04-24T05:16:24.928Z,5.91
2024-04-24T05:18:53.992Z,6.13
2024-04-24T05:21:20.652Z,6.18
2024-04-24T05:23:47.726Z,6.10
2024-04-24T05:26:33.181Z,6.19
2024-04-24T05:29:05.994Z,6.28
2024-04-24T05:31:32.655Z,6.27
2024-04-24T05:33:59.243Z,6.52
2024-04-24T05:36:32.007Z,6.32
2024-04-24T05:38:58.846Z,6.31
2024-04-24T05:41:25.654Z,6.23
2024-04-24T05:43:54.148Z,6.00
2024-04-24T05:46:20.906Z,6.17
2024-04-24T05:51:45.271Z,6.21
2024-04-24T05:54:12.120Z,6.58
2024-04-24T05:56:38.795Z,6.24
2024-04-24T05:59:05.376Z,6.36
2024-04-24T06:01:32.042Z,6.42
2024-04-24T06:03:59.051Z,6.58
2024-04-24T06:06:28.772Z,6.53
2024-04-24T06:08:55.428Z,6.46
2024-04-24T06:11:22.126Z,6.72
2024-04-24T06:13:49.036Z,6.88
2024-04-24T06:16:18.072Z,6.86
2024-04-24T06:19:06.579Z,6.30
2024-04-24T06:21:33.615Z,6.74
2024-04-24T06:24:00.418Z,6.69
2024-04-24T06:26:27.196Z,7.05
2024-04-24T06:28:54.033Z,7.26
2024-04-24T06:31:30.204Z,6.96
2024-04-24T06:33:56.861Z,6.69
2024-04-24T06:36:23.406Z,7.04
2024-04-24T06:38:50.076Z,7.20
2024-04-24T06:41:17.111Z,7.40
2024-04-24T06:43:44.297Z,7.40
2024-04-24T06:46:11.080Z,7.46
2024-04-24T06:48:37.897Z,7.61
2024-04-24T06:51:05.513Z,7.53
2024-04-24T06:53:32.317Z,7.26
2024-04-24T06:56:03.958Z,7.61
2024-04-24T06:58:33.163Z,7.71
2024-04-24T07:00:59.991Z,7.39
2024-04-24T07:03:27.922Z,7.54
2024-04-24T07:05:55.199Z,7.73
2024-04-24T07:08:22.012Z,7.77
2024-04-24T07:10:49.062Z,8.05
2024-04-24T07:13:15.756Z,7.90
2024-04-24T07:15:42.575Z,7.95
2024-04-24T07:18:09.324Z,7.88
2024-04-24T07:20:36.087Z,7.71
2024-04-24T07:23:03.260Z,7.43
2024-04-24T07:25:29.952Z,7.57
2024-04-24T07:27:56.476Z,8.00
2024-04-24T07:30:24.028Z,7.75
2024-04-24T07:32:50.824Z,7.95
2024-04-24T07:35:17.402Z,7.89
2024-04-24T07:37:44.148Z,7.77
2024-04-24T07:40:11.554Z,8.04
2024-04-24T07:42:38.250Z,7.68
2024-04-24T07:45:04.961Z,7.90
2024-04-24T07:47:31.726Z,7.74
2024-04-24T07:49:58.573Z,8.03
2024-04-24T07:52:25.171Z,8.40
2024-04-24T07:55:08.793Z,8.35
2024-04-24T07:57:35.593Z,8.20
2024-04-24T08:00:02.088Z,8.36
2024-04-24T08:02:29.886Z,8.43
2024-04-24T08:04:56.857Z,8.30
2024-04-24T08:07:23.511Z,8.34
2024-04-24T08:09:50.303Z,8.26
2024-04-24T08:12:17.042Z,8.57
2024-04-24T08:14:43.786Z,8.53
2024-04-24T08:17:10.409Z,9.00
2024-04-24T08:19:37.138Z,9.24
2024-04-24T08:22:03.792Z,9.14
2024-04-24T08:24:30.446Z,9.05
2024-04-24T08:26:57.716Z,9.05
2024-04-24T08:29:25.347Z,9.03
2024-04-24T08:31:52.867Z,9.09
2024-04-24T08:34:19.777Z,8.86
2024-04-24T08:36:46.539Z,8.90
2024-04-24T08:39:16.035Z,8.93
2024-04-24T08:41:45.760Z,9.26
2024-04-24T08:44:13.703Z,9.64
2024-04-24T08:46:41.088Z,9.76
2024-04-24T08:49:07.988Z,10.05
2024-04-24T08:51:37.975Z,9.84
2024-04-24T08:54:06.172Z,9.97
2024-04-24T08:56:38.555Z,10.00
2024-04-24T08:59:12.223Z,9.99
2024-04-24T09:01:41.242Z,9.82
2024-04-24T09:04:09.409Z,9.83
2024-04-24T09:06:38.338Z,9.54
2024-04-24T09:09:06.033Z,9.68
2024-04-24T09:11:33.557Z,9.70
2024-04-24T09:14:00.552Z,9.40
2024-04-24T09:16:27.664Z,9.67
2024-04-24T09:19:05.503Z,9.17
2024-04-24T09:21:33.157Z,9.22
2024-04-24T09:24:00.400Z,8.99
2024-04-24T09:26:27.963Z,9.36
2024-04-24T09:28:55.235Z,9.37
2024-04-24T09:31:23.622Z,9.05
2024-04-24T09:33:51.320Z,9.15
2024-04-24T09:36:18.086Z,9.27
2024-04-24T09:38:46.370Z,9.39
2024-04-24T09:41:13.166Z,9.53
2024-04-24T09:43:39.870Z,9.40
2024-04-24T09:46:06.543Z,9.40
2024-04-24T09:48:33.240Z,9.54
2024-04-24T09:51:00.242Z,9.63
2024-04-24T09:53:26.966Z,9.63
2024-04-24T09:56:03.268Z,9.77
2024-04-24T09:58:35.221Z,9.33
2024-04-24T10:01:08.257Z,9.39
2024-04-24T10:03:36.824Z,9.63
2024-04-24T10:06:06.558Z,9.78
2024-04-24T10:08:34.758Z,9.80
2024-04-24T10:11:08.927Z,9.87
2024-04-24T10:13:41.409Z,9.67
2024-04-24T10:16:08.643Z,9.71
2024-04-24T10:18:36.789Z,9.84
2024-04-24T10:21:10.416Z,10.00
2024-04-24T10:23:41.210Z,10.24
2024-04-24T10:26:09.887Z,10.38
2024-04-24T10:28:38.210Z,10.29
2024-04-24T10:31:04.892Z,10.03
2024-04-24T10:33:32.472Z,10.04
2024-04-24T10:36:01.273Z,9.92
2024-04-24T10:38:33.109Z,9.80
2024-04-24T10:41:00.017Z,9.81
2024-04-24T10:43:34.789Z,10.10
2024-04-24T10:46:04.089Z,9.96
2024-04-24T10:49:00.127Z,9.98
2024-04-24T10:51:30.349Z,9.95
2024-04-24T10:53:59.877Z,9.43
2024-04-24T10:56:36.266Z,9.94
2024-04-24T10:59:06.592Z,10.20
2024-04-24T11:01:46.245Z,10.03
2024-04-24T11:04:17.922Z,10.14
2024-04-24T11:06:45.717Z,9.44
2024-04-24T11:09:12.530Z,9.63
2024-04-24T11:11:39.537Z,9.52
2024-04-24T11:14:41.423Z,9.95
2024-04-24T11:17:08.411Z,9.82
2024-04-24T11:19:35.158Z,10.17
2024-04-24T11:22:01.999Z,10.20
2024-04-24T11:24:32.960Z,9.66
2024-04-24T11:27:00.618Z,9.58
2024-04-24T11:36:52.348Z,10.11
2024-04-24T11:39:23.651Z,10.35
2024-04-24T11:41:51.573Z,9.63
2024-04-24T11:48:15.743Z,9.67
2024-04-24T11:50:42.613Z,9.53
2024-04-24T12:00:48.256Z,9.84
2024-04-24T12:06:16.964Z,10.06
2024-04-24T12:16:48.594Z,9.70
2024-04-24T12:22:56.727Z,9.91
2024-04-24T12:25:46.375Z,10.00
2024-04-24T12:28:15.641Z,10.02
2024-04-24T12:30:59.988Z,9.42
2024-04-24T12:33:27.309Z,9.55
2024-04-24T12:35:54.080Z,9.70
2024-04-24T12:41:05.224Z,9.15
2024-04-24T12:43:32.467Z,9.58
2024-04-24T12:45:59.374Z,9.55
2024-04-24T12:48:26.280Z,9.67
2024-04-24T12:55:21.466Z,9.57
2024-04-24T13:01:45.805Z,9.26
2024-04-24T13:14:38.403Z,9.78
2024-04-24T13:21:02.327Z,9.68
2024-04-24T13:23:29.412Z,9.49
2024-04-24T13:26:36.685Z,9.19
2024-04-24T13:29:03.615Z,9.21
2024-04-24T13:31:50.213Z,9.37
2024-04-24T13:38:07.072Z,9.82
2024-04-24T13:43:29.657Z,10.25
2024-04-24T13:45:56.800Z,10.49
2024-04-24T13:48:23.674Z,10.53
2024-04-24T13:51:32.491Z,10.38
2024-04-24T13:57:42.882Z,10.72
2024-04-24T14:00:51.878Z,10.36
2024-04-24T14:03:24.748Z,10.33
2024-04-24T14:09:35.079Z,10.65
2024-04-24T14:12:23.533Z,10.49
2024-04-24T14:19:06.431Z,10.97
2024-04-24T14:21:34.905Z,10.15
2024-04-24T14:24:02.281Z,10.31
2024-04-24T14:26:29.164Z,10.07
2024-04-24T14:28:59.865Z,9.79
2024-04-24T14:59:21.828Z,9.16
2024-04-24T15:04:55.643Z,9.22
2024-04-24T15:07:27.566Z,9.20
2024-04-24T15:10:07.722Z,9.22
2024-04-24T15:12:57.689Z,9.31
2024-04-24T15:15:28.125Z,9.56
2024-04-24T15:27:06.520Z,9.29
2024-04-24T15:30:12.043Z,9.26
2024-04-24T15:32:42.161Z,9.29
2024-04-24T15:35:16.245Z,9.10
2024-04-24T15:37:53.900Z,9.02
2024-04-24T15:40:30.068Z,9.11
2024-04-24T15:43:04.252Z,8.95
2024-04-24T15:48:24.318Z,9.23
2024-04-24T15:51:02.875Z,9.23
2024-04-24T15:53:52.877Z,9.10
2024-04-24T15:56:30.807Z,9.09
2024-04-24T16:01:50.508Z,9.18
2024-04-24T16:05:06.644Z,8.97
2024-04-24T16:07:33.618Z,9.21
2024-04-24T16:10:00.650Z,8.61
2024-04-24T16:12:36.415Z,8.00
2024-04-24T16:15:06.543Z,8.18
2024-04-24T16:17:34.565Z,8.05
2024-04-24T16:23:03.574Z,7.95
2024-04-24T16:25:51.452Z,7.87
2024-04-24T16:36:22.344Z,8.29
2024-04-24T16:39:35.312Z,8.08
2024-04-24T16:42:08.131Z,8.22
2024-04-24T16:45:23.696Z,8.62
2024-04-24T16:48:33.109Z,8.64
2024-04-24T16:51:10.880Z,8.33
2024-04-24T16:53:37.593Z,8.37
2024-04-24T16:56:31.273Z,8.71
2024-04-24T16:59:09.899Z,8.35
2024-04-24T17:01:44.556Z,8.62
2024-04-24T17:04:56.493Z,8.60
2024-04-24T17:07:36.156Z,8.44
2024-04-24T17:14:44.342Z,8.73
2024-04-24T17:17:29.954Z,8.48
2024-04-24T17:19:56.743Z,8.65
2024-04-24T17:25:15.851Z,8.52
2024-04-24T17:27:45.120Z,8.23
2024-04-24T17:30:19.075Z,8.36
2024-04-24T17:32:49.221Z,8.05
2024-04-24T17:35:25.505Z,8.32
2024-04-24T17:37:52.231Z,8.53
2024-04-24T17:40:18.882Z,8.48
2024-04-24T17:42:46.136Z,8.22
2024-04-24T17:45:13.100Z,8.28
2024-04-24T18:21:41.392Z,7.98
2024-04-24T18:24:37.270Z,7.99
2024-04-24T18:27:59.595Z,7.92
2024-04-24T18:34:29.793Z,7.80
2024-04-24T18:37:05.436Z,7.82
2024-04-24T18:42:50.679Z,7.86
2024-04-24T18:45:33.948Z,7.86
2024-04-24T18:48:00.871Z,7.99
2024-04-24T18:50:34.997Z,7.83
2024-04-24T18:53:04.625Z,7.87
2024-04-24T18:55:31.479Z,7.85
2024-04-24T18:57:58.217Z,7.83
2024-04-24T19:00:24.799Z,8.04
2024-04-24T19:02:51.747Z,7.63
2024-04-24T19:05:20.690Z,7.91
2024-04-24T19:07:47.522Z,7.81
2024-04-24T19:10:15.516Z,7.99
2024-04-24T19:12:42.287Z,7.77
2024-04-24T19:15:09.549Z,7.82
2024-04-24T19:17:36.450Z,7.73
2024-04-24T19:20:03.468Z,7.83
2024-04-24T19:22:30.828Z,7.78
2024-04-24T19:24:57.512Z,7.71
2024-04-24T19:27:30.716Z,7.95
2024-04-24T19:30:06.596Z,7.66
2024-04-24T19:33:10.886Z,7.58
2024-04-24T19:35:38.000Z,7.62
2024-04-24T19:38:07.739Z,7.37
2024-04-24T19:41:28.468Z,7.68
2024-04-24T19:44:08.436Z,7.62
2024-04-24T19:53:22.238Z,7.74
2024-04-24T19:55:52.470Z,7.37
2024-04-24T20:01:25.848Z,7.68
2024-04-24T20:04:20.957Z,7.65
2024-04-24T20:07:00.233Z,7.26
2024-04-24T20:09:27.051Z,7.40
2024-04-24T20:12:03.231Z,7.37
2024-04-24T20:14:29.981Z,7.33
2024-04-24T20:16:56.698Z,7.41
2024-04-24T20:19:26.597Z,7.12
2024-04-24T20:21:53.978Z,7.20
2024-04-24T20:24:20.745Z,7.02
2024-04-24T20:26:51.532Z,7.31
2024-04-24T20:29:21.658Z,7.21
2024-04-24T20:31:50.441Z,6.78
2024-04-24T20:34:17.811Z,6.90
2024-04-24T20:36:44.442Z,7.19
2024-04-24T20:39:11.122Z,7.00
2024-04-24T20:41:42.999Z,7.25
2024-04-24T20:44:09.848Z,7.09
2024-04-24T20:46:50.341Z,6.97
2024-04-24T20:49:17.074Z,7.05
2024-04-24T20:51:55.550Z,7.26
2024-04-24T20:54:22.248Z,7.15
2024-04-24T20:56:49.617Z,6.87
2024-04-24T20:59:16.564Z,7.17
2024-04-24T21:01:46.016Z,7.28
2024-04-24T21:04:17.307Z,7.26
2024-04-24T21:06:44.032Z,7.09
2024-04-24T21:09:14.953Z,7.24
2024-04-24T21:11:48.072Z,7.10
2024-04-24T21:14:18.118Z,7.06
2024-04-24T21:16:44.873Z,7.06
2024-04-24T21:19:12.525Z,7.30
2024-04-24T21:21:49.015Z,6.93
2024-04-24T21:24:16.845Z,6.91
2024-04-24T21:26:51.811Z,6.94
2024-04-24T21:29:24.992Z,6.79
2024-04-24T21:31:52.442Z,6.63
2024-04-24T21:34:19.163Z,6.80
2024-04-24T21:36:45.762Z,6.98
2024-04-24T21:39:13.755Z,6.87
2024-04-24T21:41:42.924Z,6.72
2024-04-24T21:44:09.641Z,6.66
2024-04-24T21:46:36.289Z,6.77
2024-04-24T21:49:03.063Z,6.51
2024-04-24T21:51:29.639Z,6.67
2024-04-24T21:53:58.084Z,6.36
2024-04-24T21:56:25.132Z,6.43
2024-04-24T21:58:53.363Z,6.59
2024-04-24T22:01:23.080Z,6.30
2024-04-24T22:03:50.305Z,6.39
2024-04-24T22:06:20.479Z,6.54
2024-04-24T22:08:48.485Z,6.52
2024-04-24T22:11:15.571Z,6.43
2024-04-24T22:13:42.246Z,6.19
2024-04-24T22:16:09.087Z,6.10
2024-04-24T22:18:36.487Z,6.28
2024-04-24T22:21:03.360Z,6.13
2024-04-24T22:23:30.230Z,6.24
2024-04-24T22:25:56.929Z,6.09
2024-04-24T22:28:23.541Z,6.28
2024-04-24T22:30:50.179Z,5.93
2024-04-24T22:33:17.053Z,5.99
2024-04-24T22:35:43.811Z,5.99
2024-04-24T22:38:12.571Z,6.12
2024-04-24T22:40:39.775Z,5.83
2024-04-24T22:43:09.079Z,5.84
2024-04-24T22:45:35.774Z,5.93
2024-04-24T22:51:26.292Z,5.76
2024-04-24T22:53:52.919Z,6.02
2024-04-24T22:56:19.644Z,5.98
2024-04-24T22:58:47.923Z,5.98
2024-04-24T23:01:15.208Z,5.83
2024-04-24T23:03:41.901Z,6.00
2024-04-24T23:06:08.409Z,6.08
2024-04-24T23:08:35.159Z,5.60
2024-04-24T23:11:01.959Z,5.82
2024-04-24T23:13:28.610Z,5.94
2024-04-24T23:15:55.216Z,5.88
2024-04-24T23:18:21.994Z,5.75
2024-04-24T23:20:48.709Z,5.66
2024-04-24T23:23:15.334Z,5.89
2024-04-24T23:25:42.546Z,5.57
2024-04-24T23:28:09.228Z,5.53
2024-04-24T23:30:35.738Z,5.67
2024-04-24T23:33:02.447Z,5.48
2024-04-24T23:35:29.179Z,5.67
2024-04-24T23:37:55.859Z,5.69
2024-04-24T23:40:22.445Z,5.41
2024-04-24T23:42:49.133Z,5.56
2024-04-24T23:45:17.519Z,5.83
2024-04-24T23:47:44.357Z,5.36
2024-04-24T23:50:11.099Z,5.52
2024-04-24T23:52:37.610Z,5.77
2024-04-24T23:55:04.493Z,5.36
2024-04-24T23:57:31.115Z,5.54
2024-04-24T23:59:57.729Z,5.57
