createdAt,value
2023-02-08T00:02:16.208Z,1036.1399999999999
2023-02-08T00:15:16.195Z,1036.38
2023-02-08T00:28:16.252Z,1036.47
2023-02-08T00:41:16.171Z,1036.58
2023-02-08T00:54:16.200Z,1036.65
2023-02-08T01:07:16.182Z,1036.75
2023-02-08T01:20:16.190Z,1036.8
2023-02-08T01:33:16.219Z,1036.6
2023-02-08T01:46:16.198Z,1036.67
2023-02-08T01:59:16.183Z,1036.73
2023-02-08T02:12:16.190Z,1036.53
2023-02-08T02:25:16.188Z,1036.4099999999999
2023-02-08T02:38:16.216Z,1036.31
2023-02-08T02:51:16.180Z,1036.13
2023-02-08T03:04:16.241Z,1036.19
2023-02-08T03:17:16.200Z,1036.31
2023-02-08T03:30:16.247Z,1036.45
2023-02-08T03:43:16.243Z,1036.35
2023-02-08T03:56:16.194Z,1036.42
2023-02-08T04:09:16.191Z,1036.3
2023-02-08T04:22:16.231Z,1036.28
2023-02-08T04:35:16.205Z,1036.25
2023-02-08T04:48:16.234Z,1036.44
2023-02-08T05:01:16.276Z,1036.3899999999999
2023-02-08T05:14:16.213Z,1036.25
2023-02-08T05:27:16.236Z,1036.28
2023-02-08T05:40:16.213Z,1036.38
2023-02-08T05:53:16.259Z,1036.31
2023-02-08T06:06:16.263Z,1036.3899999999999
2023-02-08T06:19:16.230Z,1036.37
2023-02-08T06:32:16.311Z,1036.46
2023-02-08T06:45:16.335Z,1036.6
2023-02-08T06:58:16.301Z,1036.52
2023-02-08T07:11:16.333Z,1036.48
2023-02-08T07:24:17.440Z,1036.3600000000001
2023-02-08T07:41:02.963Z,1036.4
2023-02-08T07:54:02.932Z,1036.3
2023-02-08T08:07:03.354Z,1036.45
2023-02-08T08:20:03.577Z,1036.4299999999998
2023-02-08T08:33:03.779Z,1036.49
2023-02-08T08:46:03.946Z,1036.5700000000002
2023-02-08T08:59:04.075Z,1036.78
2023-02-08T09:12:04.764Z,1037.02
2023-02-08T09:25:04.739Z,1037.06
2023-02-08T09:38:04.451Z,1037.17
2023-02-08T09:51:04.465Z,1037.21
2023-02-08T10:04:04.584Z,1037.3600000000001
2023-02-08T10:30:46.555Z,1037.4299999999998
2023-02-08T10:43:46.186Z,1037.3400000000001
2023-02-08T10:56:46.138Z,1037.3600000000001
2023-02-08T11:09:46.135Z,1037.21
2023-02-08T11:29:01.344Z,1037.04
2023-02-08T11:42:01.493Z,1037.05
2023-02-08T11:55:01.434Z,1036.99
2023-02-08T12:08:01.587Z,1036.94
2023-02-08T12:21:01.653Z,1037.0700000000002
2023-02-08T12:35:01.568Z,1037.03
2023-02-08T12:49:01.616Z,1036.94
2023-02-08T13:02:01.684Z,1036.69
2023-02-08T13:15:03.008Z,1036.6399999999999
2023-02-08T13:28:01.786Z,1036.48
2023-02-08T13:41:01.776Z,1036.58
2023-02-08T13:54:01.808Z,1036.56
2023-02-08T14:07:01.790Z,1036.52
2023-02-08T14:20:01.769Z,1036.53
2023-02-08T14:33:01.747Z,1036.4099999999999
2023-02-08T14:46:01.797Z,1036.5700000000002
2023-02-08T14:59:01.761Z,1036.6100000000001
2023-02-08T15:12:01.799Z,1036.52
2023-02-08T15:25:01.811Z,1036.58
2023-02-08T15:39:02.049Z,1036.62
2023-02-08T15:52:02.216Z,1036.56
2023-02-08T16:05:02.161Z,1036.6100000000001
2023-02-08T16:18:02.208Z,1036.8600000000001
2023-02-08T16:31:02.325Z,1036.8600000000001
2023-02-08T16:44:02.240Z,1036.99
2023-02-08T16:57:02.282Z,1037.21
2023-02-08T17:09:02.256Z,1037.3400000000001
2023-02-08T17:21:02.279Z,1037.52
2023-02-08T17:33:02.633Z,1037.67
2023-02-08T17:45:02.681Z,1037.73
2023-02-08T17:57:02.681Z,1037.69
2023-02-08T18:09:02.631Z,1037.6
2023-02-08T18:21:02.637Z,1037.7
2023-02-08T18:33:02.664Z,1037.72
2023-02-08T18:45:02.638Z,1037.81
2023-02-08T18:57:02.689Z,1037.9099999999999
2023-02-08T19:09:02.645Z,1037.94
2023-02-08T19:21:02.641Z,1037.92
2023-02-08T19:33:02.678Z,1038.01
2023-02-08T19:54:30.674Z,1038.17
2023-02-08T20:06:30.625Z,1038.17
2023-02-08T20:18:30.644Z,1038.25
2023-02-08T20:30:30.653Z,1038.3200000000002
2023-02-08T20:42:30.760Z,1038.42
2023-02-08T20:54:30.702Z,1038.52
2023-02-08T21:06:30.706Z,1038.55
2023-02-08T21:18:30.689Z,1038.81
2023-02-08T21:30:30.718Z,1038.8899999999999
2023-02-08T21:42:30.723Z,1038.85
2023-02-08T21:54:30.738Z,1038.65
2023-02-08T22:06:30.712Z,1038.6599999999999
2023-02-08T22:18:30.752Z,1038.65
2023-02-08T22:30:30.709Z,1038.5700000000002
2023-02-08T22:42:30.741Z,1038.47
2023-02-08T22:54:30.726Z,1038.4299999999998
2023-02-08T23:06:30.740Z,1038.48
2023-02-08T23:18:30.771Z,1038.4099999999999
2023-02-08T23:30:30.784Z,1038.1799999999998
2023-02-08T23:42:30.797Z,1038.22
2023-02-08T23:54:30.780Z,1038.17
