createdAt,value
2015-10-31T00:00:13.056Z,1021.8
2015-10-31T00:01:13.012Z,1021.8
2015-10-31T00:02:12.984Z,1021.8
2015-10-31T00:03:12.909Z,1021.8
2015-10-31T00:04:12.879Z,1021.8
2015-10-31T00:05:13.257Z,1021.7
2015-10-31T00:06:12.995Z,1021.8
2015-10-31T00:07:12.700Z,1021.8
2015-10-31T00:08:12.657Z,1021.8
2015-10-31T00:09:12.597Z,1021.7
2015-10-31T00:10:12.553Z,1021.9
2015-10-31T00:11:12.492Z,1021.9
2015-10-31T00:12:12.434Z,1021.8
2015-10-31T00:13:12.404Z,1021.7
2015-10-31T00:14:12.782Z,1021.8
2015-10-31T00:15:12.284Z,1021.8
2015-10-31T00:16:12.225Z,1021.8
2015-10-31T00:17:11.447Z,1021.8
2015-10-31T00:18:12.137Z,1021.9
2015-10-31T00:19:12.061Z,1021.8
2015-10-31T00:20:11.297Z,1021.8
2015-10-31T00:21:11.973Z,1021.8
2015-10-31T00:22:11.928Z,1021.7
2015-10-31T00:23:11.869Z,1021.8
2015-10-31T00:24:11.809Z,1021.8
2015-10-31T00:25:11.999Z,1021.8
2015-10-31T00:26:11.721Z,1021.8
2015-10-31T00:27:11.660Z,1021.7
2015-10-31T00:28:11.601Z,1021.8
2015-10-31T00:29:11.557Z,1021.7
2015-10-31T00:30:11.497Z,1021.7
2015-10-31T00:31:11.437Z,1021.7
2015-10-31T00:32:11.627Z,1021.8
2015-10-31T00:33:11.348Z,1021.8
2015-10-31T00:34:11.524Z,1021.7
2015-10-31T00:35:11.229Z,1021.8
2015-10-31T00:36:11.184Z,1021.7
2015-10-31T00:37:11.360Z,1021.7
2015-10-31T00:38:11.065Z,1021.8
2015-10-31T00:39:11.256Z,1021.8
2015-10-31T00:40:10.977Z,1021.7
2015-10-31T00:41:10.918Z,1021.7
2015-10-31T00:42:10.857Z,1021.6
2015-10-31T00:43:10.814Z,1021.7
2015-10-31T00:44:10.956Z,1021.7
2015-10-31T00:45:10.756Z,1021.7
2015-10-31T00:46:10.650Z,1021.7
2015-10-31T00:47:10.621Z,1021.7
2015-10-31T00:48:10.545Z,1021.6
2015-10-31T00:49:10.501Z,1021.6
2015-10-31T00:50:10.473Z,1021.6
2015-10-31T00:51:10.381Z,1021.6
2015-10-31T00:52:10.369Z,1021.6
2015-10-31T00:53:10.294Z,1021.7
2015-10-31T00:54:10.484Z,1021.5
2015-10-31T00:55:10.189Z,1021.7
2015-10-31T00:56:10.349Z,1021.6
2015-10-31T00:57:10.085Z,1021.7
2015-10-31T00:58:10.025Z,1021.5
2015-10-31T00:59:09.967Z,1021.5
2015-10-31T01:00:09.938Z,1021.6
2015-10-31T01:01:09.877Z,1021.6
2015-10-31T01:02:09.849Z,1021.6
2015-10-31T01:03:09.758Z,1021.6
2015-10-31T01:04:09.699Z,1021.5
2015-10-31T01:05:09.655Z,1021.5
2015-10-31T01:06:09.610Z,1021.5
2015-10-31T01:07:09.550Z,1021.5
2015-10-31T01:08:09.507Z,1021.6
2015-10-31T01:09:09.463Z,1021.6
2015-10-31T01:10:09.387Z,1021.6
2015-10-31T01:11:09.343Z,1021.4
2015-10-31T01:12:09.283Z,1021.4
2015-10-31T01:13:09.254Z,1021.6
2015-10-31T01:14:09.179Z,1021.5
2015-10-31T01:15:09.132Z,1021.6
2015-10-31T01:16:09.072Z,1021.6
2015-10-31T01:17:09.012Z,1021.5
2015-10-31T01:18:08.984Z,1021.5
2015-10-31T01:19:08.924Z,1021.7
2015-10-31T01:20:08.864Z,1021.5
2015-10-31T01:21:08.821Z,1021.4
2015-10-31T01:22:08.745Z,1021.5
2015-10-31T01:23:12.826Z,1021.6
2015-10-31T01:24:08.657Z,1021.4
2015-10-31T01:25:08.613Z,1021.6
2015-10-31T01:26:08.554Z,1021.5
2015-10-31T01:27:08.509Z,1021.5
2015-10-31T01:28:08.465Z,1021.7
2015-10-31T01:29:08.390Z,1021.6
2015-10-31T01:30:08.346Z,1021.5
2015-10-31T01:31:08.301Z,1021.6
2015-10-31T01:32:08.226Z,1021.5
2015-10-31T01:33:08.166Z,1021.5
2015-10-31T01:34:08.121Z,1021.6
2015-10-31T01:35:08.078Z,1021.6
2015-10-31T01:36:08.017Z,1021.6
2015-10-31T01:37:08.162Z,1021.5
2015-10-31T01:38:07.929Z,1021.5
2015-10-31T01:39:07.870Z,1021.6
2015-10-31T01:40:07.826Z,1021.5
2015-10-31T01:41:07.750Z,1021.6
2015-10-31T01:42:07.722Z,1021.5
2015-10-31T01:43:07.662Z,1021.5
2015-10-31T01:44:07.602Z,1021.5
2015-10-31T01:45:07.542Z,1021.5
2015-10-31T01:46:07.483Z,1021.5
2015-10-31T01:47:07.454Z,1021.5
2015-10-31T01:48:07.395Z,1021.5
2015-10-31T01:49:07.366Z,1021.5
2015-10-31T01:50:07.289Z,1021.4
2015-10-31T01:51:07.231Z,1021.4
2015-10-31T01:52:07.186Z,1021.5
2015-10-31T01:53:07.158Z,1021.4
2015-10-31T01:54:06.926Z,1021.4
2015-10-31T01:55:07.225Z,1021.5
2015-10-31T01:56:06.962Z,1021.3
2015-10-31T01:57:06.933Z,1021.4
2015-10-31T01:58:06.890Z,1021.4
2015-10-31T01:59:06.814Z,1021.5
2015-10-31T02:00:06.771Z,1021.4
2015-10-31T02:01:06.710Z,1021.4
2015-10-31T02:02:06.665Z,1021.3
2015-10-31T02:03:06.606Z,1021.5
2015-10-31T02:04:06.546Z,1021.5
2015-10-31T02:05:06.486Z,1021.4
2015-10-31T02:06:06.426Z,1021.4
2015-10-31T02:07:06.382Z,1021.4
2015-10-31T02:08:06.354Z,1021.4
2015-10-31T02:09:06.279Z,1021.5
2015-10-31T02:10:06.251Z,1021.4
2015-10-31T02:11:06.175Z,1021.3
2015-10-31T02:12:05.989Z,1021.4
2015-10-31T02:13:06.070Z,1021.4
2015-10-31T02:14:06.058Z,1021.4
2015-10-31T02:15:06.170Z,1021.3
2015-10-31T02:16:05.922Z,1021.3
2015-10-31T02:17:05.840Z,1021.3
2015-10-31T02:18:05.787Z,1021.2
2015-10-31T02:19:05.750Z,1021.4
2015-10-31T02:20:05.681Z,1021.3
2015-10-31T02:21:05.628Z,1021.3
2015-10-31T02:22:05.563Z,1021.3
2015-10-31T02:23:05.516Z,1021.3
2015-10-31T02:24:05.452Z,1021.3
2015-10-31T02:25:05.389Z,1021.3
2015-10-31T02:26:05.326Z,1021.4
2015-10-31T02:27:05.280Z,1021.3
2015-10-31T02:28:05.235Z,1021.2
2015-10-31T02:29:05.252Z,1021.3
2015-10-31T02:30:05.128Z,1021.3
2015-10-31T02:31:05.068Z,1021.2
2015-10-31T02:32:05.257Z,1021.3
2015-10-31T02:33:04.979Z,1021.3
2015-10-31T02:34:04.903Z,1021.3
2015-10-31T02:35:05.108Z,1021.3
2015-10-31T02:36:04.799Z,1021.1
2015-10-31T02:37:04.754Z,1021.2
2015-10-31T02:38:04.693Z,1021.3
2015-10-31T02:39:04.634Z,1021.2
2015-10-31T02:40:04.590Z,1021.2
2015-10-31T02:41:04.546Z,1021.1
2015-10-31T02:42:04.485Z,1021.2
2015-10-31T02:43:04.426Z,1021.3
2015-10-31T02:44:04.382Z,1021.1
2015-10-31T02:45:04.322Z,1021.3
2015-10-31T02:46:04.294Z,1021.2
2015-10-31T02:47:04.217Z,1021.2
2015-10-31T02:48:04.173Z,1021.2
2015-10-31T02:49:04.114Z,1021.2
2015-10-31T02:50:04.304Z,1021.3
2015-10-31T02:51:04.026Z,1021.2
2015-10-31T02:52:04.153Z,1021.3
2015-10-31T02:53:03.922Z,1021.3
2015-10-31T02:54:03.300Z,1021.3
2015-10-31T02:55:03.802Z,1021.2
2015-10-31T02:56:03.742Z,1021.4
2015-10-31T02:57:03.697Z,1021.4
2015-10-31T02:58:03.653Z,1021.3
2015-10-31T02:59:03.828Z,1021.2
2015-10-31T03:00:03.534Z,1021.3
2015-10-31T03:01:03.490Z,1021.1
2015-10-31T03:02:03.430Z,1021.2
2015-10-31T03:03:02.636Z,1021.3
2015-10-31T03:04:03.342Z,1021.3
2015-10-31T03:05:03.501Z,1021.3
2015-10-31T03:06:03.222Z,1021.2
2015-10-31T03:07:03.365Z,1021.3
2015-10-31T03:08:03.102Z,1021.2
2015-10-31T03:09:03.058Z,1021.2
2015-10-31T03:10:03.015Z,1021.2
2015-10-31T03:11:02.970Z,1021.2
2015-10-31T03:12:02.926Z,1021.3
2015-10-31T03:13:02.851Z,1021.2
2015-10-31T03:14:02.807Z,1021.4
2015-10-31T03:15:02.746Z,1021.3
2015-10-31T03:16:02.687Z,1021.3
2015-10-31T03:17:02.876Z,1021.4
2015-10-31T03:18:02.817Z,1021.2
2015-10-31T03:19:02.523Z,1021.3
2015-10-31T03:20:02.495Z,1021.1
2015-10-31T03:21:02.419Z,1021.3
2015-10-31T03:22:02.375Z,1021.2
2015-10-31T03:23:01.581Z,1021.2
2015-10-31T03:24:02.271Z,1021.3
2015-10-31T03:25:02.211Z,1021.1
2015-10-31T03:26:02.166Z,1021.2
2015-10-31T03:27:02.106Z,1021.3
2015-10-31T03:28:02.078Z,1021.1
2015-10-31T03:29:02.206Z,1021.2
2015-10-31T03:30:01.943Z,1021.2
2015-10-31T03:31:01.899Z,1021.1
2015-10-31T03:32:01.855Z,1021.1
2015-10-31T03:33:01.795Z,1021.2
2015-10-31T03:34:01.735Z,1021.2
2015-10-31T03:35:01.707Z,1021.1
2015-10-31T03:36:01.630Z,1021.1
2015-10-31T03:37:01.588Z,1021.1
2015-10-31T03:38:01.526Z,1021.1
2015-10-31T03:39:01.482Z,1021.2
2015-10-31T03:40:01.438Z,1021.1
2015-10-31T03:41:01.363Z,1021.1
2015-10-31T03:42:01.351Z,1021
2015-10-31T03:43:01.260Z,1021.1
2015-10-31T03:44:01.215Z,1021.1
2015-10-31T03:45:01.155Z,1021
2015-10-31T03:46:01.127Z,1021.1
2015-10-31T03:47:01.052Z,1021
2015-10-31T03:48:00.992Z,1020.9
2015-10-31T03:49:00.962Z,1021.1
2015-10-31T03:50:00.903Z,1021
2015-10-31T03:51:00.859Z,1021
2015-10-31T03:52:00.784Z,1021
2015-10-31T03:53:00.959Z,1020.9
2015-10-31T03:54:00.679Z,1021.1
2015-10-31T03:55:00.650Z,1021
2015-10-31T03:56:00.591Z,1021
2015-10-31T03:57:00.547Z,1021.1
2015-10-31T03:58:00.471Z,1021.1
2015-10-31T03:59:00.427Z,1021
2015-10-31T04:00:00.383Z,1021.1
2015-10-31T04:01:00.527Z,1021.1
2015-10-31T04:02:00.280Z,1021
2015-10-31T04:03:00.220Z,1021
2015-10-31T04:04:00.175Z,1021
2015-10-31T04:05:00.116Z,1021
2015-10-31T04:06:00.072Z,1021
2015-10-31T04:07:00.043Z,1021.1
2015-10-31T04:07:59.966Z,1021.1
2015-10-31T04:09:00.094Z,1021
2015-10-31T04:10:00.051Z,1021
2015-10-31T04:10:59.804Z,1021
2015-10-31T04:11:59.744Z,1021
2015-10-31T04:12:58.965Z,1021.1
2015-10-31T04:13:59.640Z,1020.9
2015-10-31T04:14:59.610Z,1021
2015-10-31T04:15:59.771Z,1021.1
2015-10-31T04:16:59.491Z,1021
2015-10-31T04:17:59.431Z,1021
2015-10-31T04:18:59.387Z,1021
2015-10-31T04:19:59.343Z,1021
2015-10-31T04:20:59.268Z,1020.9
2015-10-31T04:21:59.223Z,1021.1
2015-10-31T04:22:59.367Z,1021
2015-10-31T04:23:59.104Z,1021
2015-10-31T04:24:59.076Z,1021
2015-10-31T04:25:59.015Z,1021
2015-10-31T04:26:58.986Z,1021.1
2015-10-31T04:27:58.895Z,1021.1
2015-10-31T04:28:58.852Z,1021
2015-10-31T04:29:58.797Z,1020.9
2015-10-31T04:30:58.753Z,1021
2015-10-31T04:31:58.693Z,1021
2015-10-31T04:32:58.649Z,1021
2015-10-31T04:33:58.589Z,1021
2015-10-31T04:34:58.763Z,1021
2015-10-31T04:35:58.500Z,1021
2015-10-31T04:36:58.424Z,1021.1
2015-10-31T04:37:58.380Z,1020.9
2015-10-31T04:38:58.321Z,1020.9
2015-10-31T04:39:58.308Z,1020.9
2015-10-31T04:40:58.217Z,1020.9
2015-10-31T04:41:58.173Z,1021
2015-10-31T04:42:58.098Z,1021
2015-10-31T04:43:58.054Z,1021
2015-10-31T04:44:58.010Z,1020.9
2015-10-31T04:45:57.949Z,1021
2015-10-31T04:46:57.889Z,1021
2015-10-31T04:47:57.845Z,1021
2015-10-31T04:48:57.801Z,1021
2015-10-31T04:49:57.726Z,1021
2015-10-31T04:50:57.681Z,1021.1
2015-10-31T04:51:57.637Z,1021
2015-10-31T04:52:57.811Z,1021
2015-10-31T04:53:57.533Z,1021
2015-10-31T04:54:57.458Z,1021
2015-10-31T04:55:57.428Z,1021.1
2015-10-31T04:56:57.353Z,1021
2015-10-31T04:57:57.564Z,1021
2015-10-31T04:58:57.099Z,1021.1
2015-10-31T04:59:57.210Z,1021
2015-10-31T05:00:57.135Z,1021.2
2015-10-31T05:01:57.091Z,1021
2015-10-31T05:02:57.047Z,1021
2015-10-31T05:03:57.003Z,1021
2015-10-31T05:04:56.943Z,1021.2
2015-10-31T05:05:56.883Z,1021
2015-10-31T05:06:56.824Z,1021
2015-10-31T05:07:56.779Z,1021
2015-10-31T05:08:56.734Z,1021.1
2015-10-31T05:09:56.660Z,1021.1
2015-10-31T05:10:56.615Z,1021
2015-10-31T05:11:56.571Z,1021.1
2015-10-31T05:12:56.933Z,1021.1
2015-10-31T05:13:56.451Z,1021.1
2015-10-31T05:14:56.392Z,1021
2015-10-31T05:15:56.347Z,1021
2015-10-31T05:16:56.287Z,1021
2015-10-31T05:17:56.228Z,1021
2015-10-31T05:18:56.386Z,1021
2015-10-31T05:19:56.139Z,1021
2015-10-31T05:20:56.095Z,1020.9
2015-10-31T05:21:56.020Z,1021
2015-10-31T05:22:55.975Z,1020.9
2015-10-31T05:23:55.916Z,1021
2015-10-31T05:24:55.872Z,1021.1
2015-10-31T05:25:55.059Z,1021
2015-10-31T05:26:55.750Z,1020.9
2015-10-31T05:27:55.893Z,1020.9
2015-10-31T05:28:55.645Z,1020.8
2015-10-31T05:29:55.586Z,1021
2015-10-31T05:30:55.526Z,1021
2015-10-31T05:31:55.481Z,1021
2015-10-31T05:32:55.422Z,1021
2015-10-31T05:33:55.377Z,1021
2015-10-31T05:34:55.318Z,1021
2015-10-31T05:35:55.117Z,1021
2015-10-31T05:36:55.199Z,1020.9
2015-10-31T05:37:55.169Z,1021
2015-10-31T05:38:55.094Z,1020.9
2015-10-31T05:39:55.050Z,1020.9
2015-10-31T05:40:55.006Z,1021
2015-10-31T05:41:54.946Z,1021
2015-10-31T05:42:54.902Z,1021
2015-10-31T05:43:54.844Z,1021
2015-10-31T05:44:54.799Z,1021.1
2015-10-31T05:45:54.724Z,1021
2015-10-31T05:46:54.679Z,1021
2015-10-31T05:47:54.636Z,1021.1
2015-10-31T05:48:54.575Z,1021
2015-10-31T05:49:54.530Z,1021
2015-10-31T05:50:54.472Z,1021.1
2015-10-31T05:51:54.427Z,1021.1
2015-10-31T05:52:54.383Z,1020.9
2015-10-31T05:53:54.292Z,1021.1
2015-10-31T05:54:54.264Z,1021
2015-10-31T05:55:54.204Z,1021.1
2015-10-31T05:56:54.160Z,1021.1
2015-10-31T05:57:54.100Z,1021.1
2015-10-31T05:58:54.025Z,1021
2015-10-31T05:59:53.982Z,1021.1
2015-10-31T06:00:53.937Z,1021.1
2015-10-31T06:01:53.878Z,1021.2
2015-10-31T06:02:53.818Z,1021.1
2015-10-31T06:03:53.774Z,1021.1
2015-10-31T06:04:53.698Z,1021
2015-10-31T06:05:53.654Z,1021.1
2015-10-31T06:06:53.610Z,1021.1
2015-10-31T06:07:53.550Z,1021.2
2015-10-31T06:08:53.506Z,1021.2
2015-10-31T06:09:53.431Z,1021
2015-10-31T06:10:53.387Z,1021.1
2015-10-31T06:11:53.342Z,1021.2
2015-10-31T06:12:53.266Z,1021.1
2015-10-31T06:13:53.254Z,1021
2015-10-31T06:14:53.413Z,1021.1
2015-10-31T06:15:53.135Z,1021
2015-10-31T06:16:53.074Z,1021
2015-10-31T06:17:53.015Z,1021.2
2015-10-31T06:18:52.955Z,1021.1
2015-10-31T06:19:52.065Z,1021.1
2015-10-31T06:20:53.101Z,1021.2
2015-10-31T06:21:52.804Z,1021.2
2015-10-31T06:22:52.950Z,1021.1
2015-10-31T06:23:52.684Z,1021.1
2015-10-31T06:24:52.625Z,1021.3
2015-10-31T06:25:52.565Z,1021.3
2015-10-31T06:26:52.521Z,1021.1
2015-10-31T06:27:52.462Z,1021.3
2015-10-31T06:28:52.604Z,1021.3
2015-10-31T06:29:52.357Z,1021.3
2015-10-31T06:30:52.313Z,1021.3
2015-10-31T06:31:52.238Z,1021.3
2015-10-31T06:32:52.179Z,1021.3
2015-10-31T06:33:52.135Z,1021.3
2015-10-31T06:34:52.090Z,1021.4
2015-10-31T06:35:52.030Z,1021.4
2015-10-31T06:36:51.987Z,1021.4
2015-10-31T06:37:51.911Z,1021.4
2015-10-31T06:38:51.882Z,1021.5
2015-10-31T06:39:51.807Z,1021.4
2015-10-31T06:40:51.748Z,1021.4
2015-10-31T06:41:51.703Z,1021.5
2015-10-31T06:42:51.643Z,1021.5
2015-10-31T06:43:51.598Z,1021.4
2015-10-31T06:44:51.539Z,1021.5
2015-10-31T06:45:51.479Z,1021.5
2015-10-31T06:46:51.420Z,1021.3
2015-10-31T06:47:51.359Z,1021.5
2015-10-31T06:48:51.331Z,1021.4
2015-10-31T06:49:51.272Z,1021.4
2015-10-31T06:50:51.211Z,1021.5
2015-10-31T06:51:51.152Z,1021.4
2015-10-31T06:52:51.092Z,1021.3
2015-10-31T06:53:51.064Z,1021.4
2015-10-31T06:54:50.988Z,1021.5
2015-10-31T06:55:50.177Z,1021.4
2015-10-31T06:56:50.884Z,1021.5
2015-10-31T06:57:51.043Z,1021.5
2015-10-31T06:58:50.780Z,1021.5
2015-10-31T06:59:50.705Z,1021.4
2015-10-31T07:00:49.894Z,1021.4
2015-10-31T07:01:50.600Z,1021.6
2015-10-31T07:02:50.790Z,1021.5
2015-10-31T07:03:50.513Z,1021.6
2015-10-31T07:04:50.437Z,1021.5
2015-10-31T07:05:50.393Z,1021.5
2015-10-31T07:06:50.568Z,1021.5
2015-10-31T07:07:50.273Z,1021.4
2015-10-31T07:08:50.229Z,1021.6
2015-10-31T07:09:50.403Z,1021.6
2015-10-31T07:10:50.109Z,1021.5
2015-10-31T07:11:50.065Z,1021.5
2015-10-31T07:12:50.021Z,1021.5
2015-10-31T07:13:49.946Z,1021.6
2015-10-31T07:14:49.901Z,1021.5
2015-10-31T07:15:49.107Z,1021.5
2015-10-31T07:16:49.782Z,1021.5
2015-10-31T07:17:49.769Z,1021.6
2015-10-31T07:18:49.678Z,1021.5
2015-10-31T07:19:49.634Z,1021.6
2015-10-31T07:20:49.558Z,1021.7
2015-10-31T07:21:49.514Z,1021.5
2015-10-31T07:22:49.454Z,1021.6
2015-10-31T07:23:49.426Z,1021.7
2015-10-31T07:24:49.366Z,1021.6
2015-10-31T07:25:48.572Z,1021.6
2015-10-31T07:26:49.262Z,1021.6
2015-10-31T07:27:49.202Z,1021.6
2015-10-31T07:28:48.408Z,1021.6
2015-10-31T07:29:49.083Z,1021.7
2015-10-31T07:30:48.866Z,1021.6
2015-10-31T07:31:48.963Z,1021.7
2015-10-31T07:32:49.356Z,1021.6
2015-10-31T07:33:48.859Z,1021.5
2015-10-31T07:34:48.799Z,1021.7
2015-10-31T07:35:48.771Z,1021.7
2015-10-31T07:36:48.695Z,1021.6
2015-10-31T07:37:48.651Z,1021.5
2015-10-31T07:38:48.591Z,1021.7
2015-10-31T07:39:48.547Z,1021.7
2015-10-31T07:40:48.502Z,1021.7
2015-10-31T07:41:48.443Z,1021.8
2015-10-31T07:42:48.570Z,1021.6
2015-10-31T07:43:48.323Z,1021.5
2015-10-31T07:44:48.279Z,1021.6
2015-10-31T07:45:48.407Z,1021.6
2015-10-31T07:46:48.175Z,1021.6
2015-10-31T07:47:48.099Z,1021.7
2015-10-31T07:48:48.056Z,1021.7
2015-10-31T07:49:47.995Z,1021.6
2015-10-31T07:50:47.936Z,1021.6
2015-10-31T07:51:47.876Z,1021.6
2015-10-31T07:52:48.067Z,1021.7
2015-10-31T07:53:47.772Z,1021.6
2015-10-31T07:54:47.712Z,1021.7
2015-10-31T07:55:47.667Z,1021.6
2015-10-31T07:56:47.608Z,1021.7
2015-10-31T07:57:47.564Z,1021.6
2015-10-31T07:58:47.488Z,1021.7
2015-10-31T07:59:47.444Z,1021.6
2015-10-31T08:00:47.384Z,1021.7
2015-10-31T08:01:47.340Z,1021.8
2015-10-31T08:02:47.280Z,1021.7
2015-10-31T08:03:47.221Z,1021.6
2015-10-31T08:04:47.161Z,1021.8
2015-10-31T08:05:47.117Z,1021.8
2015-10-31T08:06:47.088Z,1021.8
2015-10-31T08:07:46.997Z,1021.9
2015-10-31T08:08:47.140Z,1021.7
2015-10-31T08:09:46.893Z,1021.8
2015-10-31T08:10:46.849Z,1021.8
2015-10-31T08:11:46.774Z,1021.8
2015-10-31T08:12:46.729Z,1021.8
2015-10-31T08:13:46.701Z,1021.7
2015-10-31T08:14:46.641Z,1021.8
2015-10-31T08:15:46.565Z,1021.8
2015-10-31T08:16:46.521Z,1021.7
2015-10-31T08:17:46.446Z,1021.7
2015-10-31T08:18:46.636Z,1021.8
2015-10-31T08:19:46.389Z,1021.7
2015-10-31T08:20:46.298Z,1021.8
2015-10-31T08:21:46.222Z,1021.6
2015-10-31T08:22:46.178Z,1021.7
2015-10-31T08:23:46.117Z,1021.8
2015-10-31T08:24:45.918Z,1021.8
2015-10-31T08:25:46.045Z,1021.7
2015-10-31T08:26:45.954Z,1021.8
2015-10-31T08:27:45.910Z,1021.8
2015-10-31T08:28:45.850Z,1021.8
2015-10-31T08:29:45.806Z,1021.9
2015-10-31T08:30:45.762Z,1021.7
2015-10-31T08:31:45.687Z,1021.8
2015-10-31T08:32:45.627Z,1021.8
2015-10-31T08:33:45.567Z,1021.8
2015-10-31T08:34:45.523Z,1021.8
2015-10-31T08:35:45.478Z,1022
2015-10-31T08:36:45.419Z,1021.8
2015-10-31T08:37:44.547Z,1021.8
2015-10-31T08:38:45.299Z,1021.8
2015-10-31T08:39:44.505Z,1021.8
2015-10-31T08:40:45.383Z,1021.7
2015-10-31T08:41:45.151Z,1021.8
2015-10-31T08:42:45.076Z,1021.9
2015-10-31T08:43:45.063Z,1021.9
2015-10-31T08:44:44.987Z,1021.9
2015-10-31T08:45:44.912Z,1021.8
2015-10-31T08:46:44.118Z,1021.8
2015-10-31T08:47:44.808Z,1021.8
2015-10-31T08:48:44.763Z,1021.7
2015-10-31T08:49:44.734Z,1021.7
2015-10-31T08:50:43.893Z,1021.7
2015-10-31T08:51:44.584Z,1021.7
2015-10-31T08:52:44.556Z,1021.7
2015-10-31T08:53:44.684Z,1021.9
2015-10-31T08:54:44.420Z,1021.8
2015-10-31T08:55:44.376Z,1021.9
2015-10-31T08:56:44.317Z,1021.8
2015-10-31T08:57:44.256Z,1021.8
2015-10-31T08:58:44.212Z,1021.9
2015-10-31T08:59:44.167Z,1021.7
2015-10-31T09:00:44.139Z,1021.9
2015-10-31T09:01:44.033Z,1021.7
2015-10-31T09:02:44.004Z,1021.8
2015-10-31T09:03:43.928Z,1021.9
2015-10-31T09:04:43.885Z,1021.9
2015-10-31T09:05:42.919Z,1021.7
2015-10-31T09:06:43.766Z,1021.8
2015-10-31T09:07:43.721Z,1021.8
2015-10-31T09:08:43.646Z,1021.8
2015-10-31T09:09:43.601Z,1021.8
2015-10-31T09:10:43.541Z,1021.8
2015-10-31T09:11:43.497Z,1021.8
2015-10-31T09:12:43.438Z,1021.7
2015-10-31T09:13:43.393Z,1021.7
2015-10-31T09:14:43.333Z,1021.7
2015-10-31T09:15:43.289Z,1021.8
2015-10-31T09:16:43.230Z,1021.8
2015-10-31T09:17:43.373Z,1021.7
2015-10-31T09:18:43.141Z,1021.8
2015-10-31T09:19:43.301Z,1021.7
2015-10-31T09:20:43.271Z,1021.8
2015-10-31T09:21:42.962Z,1021.8
2015-10-31T09:22:43.090Z,1021.8
2015-10-31T09:23:42.843Z,1021.8
2015-10-31T09:24:42.782Z,1021.8
2015-10-31T09:25:42.738Z,1021.8
2015-10-31T09:26:42.882Z,1021.8
2015-10-31T09:27:42.650Z,1021.9
2015-10-31T09:28:42.762Z,1021.9
2015-10-31T09:29:42.515Z,1021.9
2015-10-31T09:30:42.456Z,1021.9
2015-10-31T09:31:42.411Z,1021.7
2015-10-31T09:32:42.554Z,1021.8
2015-10-31T09:33:42.339Z,1021.8
2015-10-31T09:34:42.231Z,1021.8
2015-10-31T09:35:42.203Z,1021.7
2015-10-31T09:36:42.142Z,1021.8
2015-10-31T09:37:42.084Z,1021.8
2015-10-31T09:38:42.023Z,1021.8
2015-10-31T09:39:41.964Z,1021.8
2015-10-31T09:40:41.936Z,1021.7
2015-10-31T09:41:41.875Z,1021.8
2015-10-31T09:42:41.816Z,1021.8
2015-10-31T09:43:41.741Z,1021.7
2015-10-31T09:44:41.697Z,1021.8
2015-10-31T09:45:41.840Z,1021.8
2015-10-31T09:46:41.592Z,1021.8
2015-10-31T09:47:41.548Z,1021.8
2015-10-31T09:48:41.473Z,1021.8
2015-10-31T09:49:41.413Z,1021.8
2015-10-31T09:50:41.369Z,1021.8
2015-10-31T09:51:41.325Z,1021.8
2015-10-31T09:52:41.280Z,1021.8
2015-10-31T09:53:41.205Z,1021.9
2015-10-31T09:54:41.177Z,1021.7
2015-10-31T09:55:41.305Z,1021.7
2015-10-31T09:56:41.041Z,1021.8
2015-10-31T09:57:41.215Z,1021.7
2015-10-31T09:58:40.955Z,1021.7
2015-10-31T09:59:40.880Z,1021.8
2015-10-31T10:00:40.818Z,1021.9
2015-10-31T10:01:40.773Z,1021.8
2015-10-31T10:02:40.713Z,1021.8
2015-10-31T10:03:40.669Z,1021.7
2015-10-31T10:04:40.610Z,1021.7
2015-10-31T10:05:40.549Z,1021.7
2015-10-31T10:06:40.505Z,1021.8
2015-10-31T10:07:40.446Z,1021.7
2015-10-31T10:08:40.401Z,1021.8
2015-10-31T10:09:40.342Z,1021.7
2015-10-31T10:10:40.297Z,1021.7
2015-10-31T10:11:40.223Z,1021.7
2015-10-31T10:12:40.209Z,1021.8
2015-10-31T10:13:40.305Z,1021.7
2015-10-31T10:14:40.059Z,1021.6
2015-10-31T10:15:40.015Z,1021.8
2015-10-31T10:16:39.954Z,1021.8
2015-10-31T10:17:39.911Z,1021.8
2015-10-31T10:18:39.850Z,1021.8
2015-10-31T10:19:39.791Z,1021.7
2015-10-31T10:20:39.731Z,1021.6
2015-10-31T10:21:39.921Z,1021.7
2015-10-31T10:22:39.627Z,1021.8
2015-10-31T10:23:39.583Z,1021.8
2015-10-31T10:24:39.523Z,1021.6
2015-10-31T10:25:39.464Z,1021.7
2015-10-31T10:26:39.419Z,1021.7
2015-10-31T10:27:39.359Z,1021.6
2015-10-31T10:28:39.331Z,1021.7
2015-10-31T10:29:39.505Z,1021.5
2015-10-31T10:30:39.196Z,1021.7
2015-10-31T10:31:39.136Z,1021.6
2015-10-31T10:32:39.076Z,1021.6
2015-10-31T10:33:39.047Z,1021.5
2015-10-31T10:34:38.972Z,1021.6
2015-10-31T10:35:38.944Z,1021.6
2015-10-31T10:36:38.869Z,1021.6
2015-10-31T10:37:38.824Z,1021.6
2015-10-31T10:38:38.764Z,1021.6
2015-10-31T10:39:38.704Z,1021.6
2015-10-31T10:40:38.644Z,1021.5
2015-10-31T10:41:38.585Z,1021.5
2015-10-31T10:42:38.556Z,1021.5
2015-10-31T10:43:38.715Z,1021.4
2015-10-31T10:44:37.702Z,1021.4
2015-10-31T10:45:38.392Z,1021.4
2015-10-31T10:46:38.317Z,1021.5
2015-10-31T10:47:38.288Z,1021.5
2015-10-31T10:48:38.229Z,1021.5
2015-10-31T10:49:38.153Z,1021.4
2015-10-31T10:50:38.125Z,1021.4
2015-10-31T10:51:37.314Z,1021.3
2015-10-31T10:52:37.990Z,1021.3
2015-10-31T10:53:38.179Z,1021.2
2015-10-31T10:54:37.885Z,1021.2
2015-10-31T10:55:37.842Z,1021.1
2015-10-31T10:56:37.781Z,1021
2015-10-31T10:57:37.736Z,1020.9
2015-10-31T10:58:37.678Z,1021.1
2015-10-31T10:59:37.633Z,1021
2015-10-31T11:00:37.573Z,1021.1
2015-10-31T11:01:37.514Z,1021
2015-10-31T11:02:37.485Z,1021.1
2015-10-31T11:03:37.410Z,1021.1
2015-10-31T11:04:37.366Z,1021.1
2015-10-31T11:05:37.290Z,1021.1
2015-10-31T11:06:37.246Z,1021
2015-10-31T11:07:37.201Z,1021
2015-10-31T11:08:37.360Z,1021
2015-10-31T11:09:37.097Z,1020.8
2015-10-31T11:10:37.038Z,1020.9
2015-10-31T11:11:36.977Z,1020.8
2015-10-31T11:12:36.949Z,1020.7
2015-10-31T11:13:36.874Z,1020.8
2015-10-31T11:14:36.845Z,1020.8
2015-10-31T11:15:36.785Z,1020.8
2015-10-31T11:16:36.741Z,1020.9
2015-10-31T11:17:36.666Z,1020.7
2015-10-31T11:18:36.607Z,1020.6
2015-10-31T11:19:36.562Z,1020.6
2015-10-31T11:20:36.518Z,1020.6
2015-10-31T11:21:36.693Z,1020.7
2015-10-31T11:22:36.396Z,1020.6
2015-10-31T11:23:36.336Z,1020.6
2015-10-31T11:24:36.275Z,1020.6
2015-10-31T11:25:36.198Z,1020.6
2015-10-31T11:26:36.122Z,1020.6
2015-10-31T11:27:36.078Z,1020.8
2015-10-31T11:28:35.997Z,1020.6
2015-10-31T11:29:35.946Z,1020.7
2015-10-31T11:30:35.881Z,1020.6
2015-10-31T11:31:35.830Z,1020.6
2015-10-31T11:32:35.765Z,1020.6
2015-10-31T11:33:35.703Z,1020.6
2015-10-31T11:34:35.673Z,1020.5
2015-10-31T11:35:35.595Z,1020.5
2015-10-31T11:36:35.533Z,1020.6
2015-10-31T11:37:35.488Z,1020.5
2015-10-31T11:38:35.677Z,1020.5
2015-10-31T11:39:35.398Z,1020.4
2015-10-31T11:40:35.338Z,1020.5
2015-10-31T11:41:35.277Z,1020.5
2015-10-31T11:42:35.420Z,1020.5
2015-10-31T11:43:35.187Z,1020.4
2015-10-31T11:44:35.128Z,1020.4
2015-10-31T11:45:35.067Z,1020.4
2015-10-31T11:46:35.461Z,1020.5
2015-10-31T11:47:35.197Z,1020.5
2015-10-31T11:48:34.904Z,1020.5
2015-10-31T11:49:34.860Z,1020.5
2015-10-31T11:50:34.829Z,1020.6
2015-10-31T11:51:34.754Z,1020.5
2015-10-31T11:52:34.710Z,1020.6
2015-10-31T11:53:34.885Z,1020.5
2015-10-31T11:54:34.588Z,1020.5
2015-10-31T11:55:34.560Z,1020.5
2015-10-31T11:56:34.484Z,1020.4
2015-10-31T11:57:34.440Z,1020.5
2015-10-31T11:58:34.396Z,1020.5
2015-10-31T11:59:34.336Z,1020.5
2015-10-31T12:00:34.277Z,1020.4
2015-10-31T12:01:34.218Z,1020.4
2015-10-31T12:02:34.173Z,1020.4
2015-10-31T12:03:34.129Z,1020.4
2015-10-31T12:04:34.084Z,1020.5
2015-10-31T12:05:34.009Z,1020.3
2015-10-31T12:06:33.965Z,1020.3
2015-10-31T12:07:33.921Z,1020.3
2015-10-31T12:08:33.861Z,1020.2
2015-10-31T12:09:33.817Z,1020.3
2015-10-31T12:10:33.960Z,1020.3
2015-10-31T12:11:33.713Z,1020.2
2015-10-31T12:12:33.856Z,1020.3
2015-10-31T12:13:33.797Z,1020.3
2015-10-31T12:14:33.549Z,1020.2
2015-10-31T12:15:33.349Z,1020.3
2015-10-31T12:16:33.461Z,1020.3
2015-10-31T12:17:33.400Z,1020.2
2015-10-31T12:18:33.357Z,1020.3
2015-10-31T12:19:33.297Z,1020.2
2015-10-31T12:20:33.237Z,1020.2
2015-10-31T12:21:33.193Z,1020.3
2015-10-31T12:22:33.149Z,1020.2
2015-10-31T12:23:33.088Z,1020.2
2015-10-31T12:24:33.498Z,1020.2
2015-10-31T12:25:32.985Z,1020.2
2015-10-31T12:26:32.941Z,1020.2
2015-10-31T12:27:32.881Z,1020.2
2015-10-31T12:28:32.837Z,1020.3
2015-10-31T12:29:32.777Z,1020.3
2015-10-31T12:30:32.732Z,1020.2
2015-10-31T12:31:32.532Z,1020.3
2015-10-31T12:32:32.629Z,1020.3
2015-10-31T12:33:32.568Z,1020.2