createdAt,value
2023-03-15T00:00:10.957Z,0.00
2023-03-15T00:01:10.924Z,0.00
2023-03-15T00:02:10.947Z,0.00
2023-03-15T00:03:10.894Z,0.00
2023-03-15T00:04:10.876Z,0.00
2023-03-15T00:05:10.870Z,0.00
2023-03-15T00:06:10.850Z,0.00
2023-03-15T00:07:10.833Z,0.00
2023-03-15T00:08:10.815Z,0.00
2023-03-15T00:09:10.801Z,0.00
2023-03-15T00:10:10.788Z,0.00
2023-03-15T00:11:10.770Z,0.00
2023-03-15T00:12:10.756Z,0.00
2023-03-15T00:13:10.748Z,0.00
2023-03-15T00:14:10.732Z,0.00
2023-03-15T00:15:10.712Z,0.00
2023-03-15T00:16:10.736Z,0.00
2023-03-15T00:17:10.680Z,0.00
2023-03-15T00:18:10.667Z,0.00
2023-03-15T00:19:10.647Z,0.00
2023-03-15T00:20:10.639Z,0.00
2023-03-15T00:21:10.619Z,0.00
2023-03-15T00:22:10.599Z,0.00
2023-03-15T00:23:10.586Z,0.00
2023-03-15T00:24:10.569Z,0.00
2023-03-15T00:25:10.555Z,0.00
2023-03-15T00:26:10.537Z,0.00
2023-03-15T00:27:10.527Z,0.00
2023-03-15T00:28:10.511Z,0.00
2023-03-15T00:29:10.491Z,0.00
2023-03-15T00:30:10.478Z,0.00
2023-03-15T00:31:10.518Z,0.00
2023-03-15T00:32:10.468Z,0.00
2023-03-15T00:33:10.432Z,0.00
2023-03-15T00:34:10.417Z,0.00
2023-03-15T00:35:10.404Z,0.00
2023-03-15T00:36:10.461Z,0.00
2023-03-15T00:37:10.371Z,0.00
2023-03-15T00:38:10.379Z,0.00
2023-03-15T00:39:10.341Z,0.00
2023-03-15T00:40:10.325Z,0.00
2023-03-15T00:41:10.308Z,0.00
2023-03-15T00:42:10.298Z,0.00
2023-03-15T00:43:10.278Z,0.00
2023-03-15T00:44:10.267Z,0.00
2023-03-15T00:45:10.247Z,0.00
2023-03-15T00:46:10.262Z,0.00
2023-03-15T00:47:10.215Z,0.00
2023-03-15T00:48:10.230Z,0.00
2023-03-15T00:49:10.193Z,0.00
2023-03-15T00:50:10.183Z,0.00
2023-03-15T00:51:10.154Z,0.00
2023-03-15T00:52:10.143Z,0.00
2023-03-15T00:53:10.129Z,0.00
2023-03-15T00:54:10.113Z,0.00
2023-03-15T00:55:10.093Z,0.00
2023-03-15T00:56:10.087Z,0.00
2023-03-15T00:57:10.062Z,0.00
2023-03-15T00:58:10.052Z,0.00
2023-03-15T00:59:10.044Z,0.00
2023-03-15T01:00:10.031Z,0.00
2023-03-15T01:01:10.003Z,0.00
2023-03-15T01:02:10.078Z,0.00
2023-03-15T01:03:10.061Z,0.00
2023-03-15T01:04:09.982Z,0.00
2023-03-15T01:05:09.945Z,0.00
2023-03-15T01:06:09.929Z,0.00
2023-03-15T01:07:09.927Z,0.00
2023-03-15T01:08:09.895Z,0.00
2023-03-15T01:09:09.878Z,0.00
2023-03-15T01:10:09.868Z,0.00
2023-03-15T01:11:09.845Z,0.00
2023-03-15T01:12:09.834Z,0.00
2023-03-15T01:13:09.816Z,0.00
2023-03-15T01:14:09.827Z,0.00
2023-03-15T01:15:09.782Z,0.00
2023-03-15T01:16:09.837Z,0.00
2023-03-15T01:17:09.759Z,0.00
2023-03-15T01:18:09.746Z,0.00
2023-03-15T01:19:09.721Z,0.00
2023-03-15T01:20:09.731Z,0.00
2023-03-15T01:21:09.702Z,0.00
2023-03-15T01:22:09.678Z,0.00
2023-03-15T01:23:09.661Z,0.00
2023-03-15T01:24:09.648Z,0.00
2023-03-15T01:25:09.643Z,0.00
2023-03-15T01:26:09.615Z,0.00
2023-03-15T01:27:09.596Z,0.00
2023-03-15T01:28:09.617Z,0.00
2023-03-15T01:29:09.570Z,0.00
2023-03-15T01:30:09.553Z,0.00
2023-03-15T01:31:09.600Z,0.00
2023-03-15T01:32:09.527Z,0.00
2023-03-15T01:33:09.525Z,0.00
2023-03-15T01:34:09.535Z,0.00
2023-03-15T01:35:09.475Z,0.00
2023-03-15T01:36:09.573Z,0.00
2023-03-15T01:37:09.442Z,0.00
2023-03-15T01:38:09.439Z,0.00
2023-03-15T01:39:09.412Z,0.00
2023-03-15T01:40:09.403Z,0.00
2023-03-15T01:41:09.383Z,0.00
2023-03-15T01:42:09.367Z,0.00
2023-03-15T01:43:09.346Z,0.00
2023-03-15T01:44:09.334Z,0.00
2023-03-15T01:45:09.318Z,0.00
2023-03-15T01:46:09.302Z,0.00
2023-03-15T01:47:09.359Z,0.00
2023-03-15T01:48:09.272Z,0.00
2023-03-15T01:49:09.253Z,0.00
2023-03-15T01:50:09.241Z,0.00
2023-03-15T01:51:09.225Z,0.00
2023-03-15T01:52:09.232Z,0.00
2023-03-15T01:53:09.392Z,0.00
2023-03-15T01:54:09.180Z,0.00
2023-03-15T01:55:09.157Z,0.00
2023-03-15T01:56:09.146Z,0.00
2023-03-15T01:57:09.126Z,0.00
2023-03-15T01:58:09.115Z,0.00
2023-03-15T01:59:09.095Z,0.00
2023-03-15T02:00:09.079Z,0.00
2023-03-15T02:01:09.127Z,0.00
2023-03-15T02:02:09.077Z,0.00
2023-03-15T02:03:09.035Z,0.00
2023-03-15T02:04:09.020Z,0.00
2023-03-15T02:05:08.999Z,0.00
2023-03-15T02:06:08.986Z,0.00
2023-03-15T02:07:08.983Z,0.00
2023-03-15T02:08:08.983Z,0.00
2023-03-15T02:09:08.935Z,0.00
2023-03-15T02:11:08.905Z,0.00
2023-03-15T02:12:08.887Z,0.00
2023-03-15T02:13:08.873Z,0.00
2023-03-15T02:14:08.855Z,0.00
2023-03-15T02:15:08.842Z,0.00
2023-03-15T02:16:08.889Z,0.00
2023-03-15T02:17:08.811Z,0.00
2023-03-15T02:18:08.798Z,0.00
2023-03-15T02:19:08.985Z,0.00
2023-03-15T02:20:08.786Z,0.00
2023-03-15T02:21:08.747Z,0.00
2023-03-15T02:22:08.739Z,0.00
2023-03-15T02:23:08.714Z,0.00
2023-03-15T02:24:08.721Z,0.00
2023-03-15T02:25:08.683Z,0.00
2023-03-15T02:26:08.664Z,0.00
2023-03-15T02:27:08.701Z,0.00
2023-03-15T02:28:08.632Z,0.00
2023-03-15T02:29:08.620Z,0.00
2023-03-15T02:30:08.599Z,0.00
2023-03-15T02:31:08.587Z,0.00
2023-03-15T02:32:08.568Z,0.00
2023-03-15T02:33:08.556Z,0.00
2023-03-15T02:34:08.544Z,0.00
2023-03-15T02:35:08.529Z,0.00
2023-03-15T02:36:08.536Z,0.00
2023-03-15T02:37:08.492Z,0.00
2023-03-15T02:38:08.475Z,0.00
2023-03-15T02:39:08.462Z,0.00
2023-03-15T02:40:08.470Z,0.00
2023-03-15T02:41:08.433Z,0.00
2023-03-15T02:42:08.408Z,0.00
2023-03-15T02:43:08.393Z,0.00
2023-03-15T02:44:08.375Z,0.00
2023-03-15T02:45:08.369Z,0.00
2023-03-15T02:46:08.409Z,0.00
2023-03-15T02:47:08.330Z,0.00
2023-03-15T02:48:08.310Z,0.00
2023-03-15T02:49:08.301Z,0.00
2023-03-15T02:50:08.286Z,0.00
2023-03-15T02:51:08.270Z,0.00
2023-03-15T02:52:08.250Z,0.00
2023-03-15T02:53:08.240Z,0.00
2023-03-15T02:54:08.425Z,0.00
2023-03-15T02:55:08.209Z,0.00
2023-03-15T02:56:08.208Z,0.00
2023-03-15T02:57:08.172Z,0.00
2023-03-15T02:58:08.154Z,0.00
2023-03-15T02:59:08.136Z,0.00
2023-03-15T03:00:08.120Z,0.00
2023-03-15T03:01:08.162Z,0.00
2023-03-15T03:02:08.097Z,0.00
2023-03-15T03:03:08.081Z,0.00
2023-03-15T03:04:08.052Z,0.00
2023-03-15T03:05:08.044Z,0.00
2023-03-15T03:06:08.029Z,0.00
2023-03-15T03:07:08.034Z,0.00
2023-03-15T03:08:08.021Z,0.00
2023-03-15T03:09:07.996Z,0.00
2023-03-15T03:10:07.972Z,0.00
2023-03-15T03:11:07.948Z,0.00
2023-03-15T03:12:07.992Z,0.00
2023-03-15T03:13:07.919Z,0.00
2023-03-15T03:14:07.893Z,0.00
2023-03-15T03:15:07.882Z,0.00
2023-03-15T03:16:07.861Z,0.00
2023-03-15T03:17:07.848Z,0.00
2023-03-15T03:18:07.828Z,0.00
2023-03-15T03:19:07.813Z,0.00
2023-03-15T03:20:07.793Z,0.00
2023-03-15T03:21:07.782Z,0.00
2023-03-15T03:22:07.761Z,0.00
2023-03-15T03:23:07.747Z,0.00
2023-03-15T03:24:07.725Z,0.00
2023-03-15T03:25:07.712Z,0.00
2023-03-15T03:26:07.693Z,0.00
2023-03-15T03:27:07.678Z,0.00
2023-03-15T03:28:07.677Z,0.00
2023-03-15T03:29:07.659Z,0.00
2023-03-15T03:30:07.630Z,0.00
2023-03-15T03:31:07.697Z,0.00
2023-03-15T03:32:07.589Z,0.00
2023-03-15T03:33:07.575Z,0.00
2023-03-15T03:34:07.759Z,0.00
2023-03-15T03:35:07.542Z,0.00
2023-03-15T03:36:07.550Z,0.00
2023-03-15T03:37:07.510Z,0.00
2023-03-15T03:38:07.493Z,0.00
2023-03-15T03:39:07.474Z,0.00
2023-03-15T03:40:07.456Z,0.00
2023-03-15T03:41:07.444Z,0.00
2023-03-15T03:42:07.429Z,0.00
2023-03-15T03:43:07.407Z,0.00
2023-03-15T03:44:07.419Z,0.00
2023-03-15T03:45:07.381Z,0.00
2023-03-15T03:46:07.430Z,0.00
2023-03-15T03:47:07.342Z,0.00
2023-03-15T03:48:07.321Z,0.00
2023-03-15T03:49:07.306Z,0.00
2023-03-15T03:50:07.287Z,0.00
2023-03-15T03:51:07.272Z,0.00
2023-03-15T03:52:07.254Z,0.00
2023-03-15T03:53:07.240Z,0.00
2023-03-15T03:54:07.221Z,0.00
2023-03-15T03:55:07.225Z,0.00
2023-03-15T03:56:07.195Z,0.00
2023-03-15T03:57:07.181Z,0.00
2023-03-15T03:58:07.156Z,0.00
2023-03-15T03:59:07.139Z,0.00
2023-03-15T04:00:07.136Z,0.00
2023-03-15T04:01:07.106Z,0.00
2023-03-15T04:02:07.089Z,0.00
2023-03-15T04:03:07.072Z,0.00
2023-03-15T04:04:07.050Z,0.00
2023-03-15T04:05:07.042Z,0.00
2023-03-15T04:06:07.023Z,0.00
2023-03-15T04:07:07.005Z,0.00
2023-03-15T04:08:06.987Z,0.00
2023-03-15T04:09:06.973Z,0.00
2023-03-15T04:10:06.957Z,0.00
2023-03-15T04:11:06.938Z,0.00
2023-03-15T04:12:06.945Z,0.00
2023-03-15T04:13:06.905Z,0.00
2023-03-15T04:14:06.885Z,0.00
2023-03-15T04:15:06.872Z,0.00
2023-03-15T04:16:07.069Z,0.00
2023-03-15T04:17:06.836Z,0.00
2023-03-15T04:18:06.819Z,0.00
2023-03-15T04:19:06.808Z,0.00
2023-03-15T04:20:06.785Z,0.00
2023-03-15T04:21:06.773Z,0.00
2023-03-15T04:22:06.805Z,0.00
2023-03-15T04:23:06.743Z,0.00
2023-03-15T04:24:06.721Z,0.00
2023-03-15T04:25:06.708Z,0.00
2023-03-15T04:26:06.704Z,0.00
2023-03-15T04:27:06.676Z,0.00
2023-03-15T04:28:06.654Z,0.00
2023-03-15T04:29:06.645Z,0.00
2023-03-15T04:30:06.625Z,0.00
2023-03-15T04:31:06.644Z,0.00
2023-03-15T04:32:06.614Z,0.00
2023-03-15T04:33:06.582Z,0.00
2023-03-15T04:34:06.560Z,0.00
2023-03-15T04:35:06.548Z,0.00
2023-03-15T04:36:06.570Z,0.00
2023-03-15T04:37:06.526Z,0.00
2023-03-15T04:38:06.496Z,0.00
2023-03-15T04:39:06.481Z,0.00
2023-03-15T04:40:06.462Z,0.00
2023-03-15T04:41:06.453Z,0.00
2023-03-15T04:42:06.430Z,0.00
2023-03-15T04:43:06.428Z,0.00
2023-03-15T04:44:06.397Z,0.00
2023-03-15T04:45:06.384Z,0.00
2023-03-15T04:46:06.376Z,0.00
2023-03-15T04:47:06.444Z,0.00
2023-03-15T04:48:06.353Z,0.00
2023-03-15T04:49:06.318Z,0.00
2023-03-15T04:50:06.303Z,0.00
2023-03-15T04:51:06.287Z,0.00
2023-03-15T04:52:06.275Z,0.00
2023-03-15T04:53:06.251Z,0.00
2023-03-15T04:54:06.238Z,0.00
2023-03-15T04:55:06.218Z,0.00
2023-03-15T04:56:06.205Z,0.00
2023-03-15T04:57:06.186Z,0.00
2023-03-15T04:58:06.172Z,0.00
2023-03-15T04:59:06.156Z,0.00
2023-03-15T05:00:06.137Z,0.00
2023-03-15T05:01:06.169Z,0.00
2023-03-15T05:02:06.150Z,0.00
2023-03-15T05:03:06.096Z,0.00
2023-03-15T05:04:06.092Z,0.00
2023-03-15T05:05:06.058Z,0.00
2023-03-15T05:06:06.043Z,0.00
2023-03-15T05:07:06.024Z,0.00
2023-03-15T05:08:06.011Z,0.00
2023-03-15T05:09:05.989Z,0.00
2023-03-15T05:10:05.979Z,0.00
2023-03-15T05:11:05.955Z,0.00
2023-03-15T05:12:05.942Z,0.00
2023-03-15T05:13:05.921Z,0.00
2023-03-15T05:14:05.908Z,0.00
2023-03-15T05:15:05.945Z,4.00
2023-03-15T05:16:05.991Z,0.00
2023-03-15T05:17:05.858Z,0.00
2023-03-15T05:18:05.843Z,4.00
2023-03-15T05:19:05.820Z,4.00
2023-03-15T05:20:05.828Z,4.00
2023-03-15T05:21:05.789Z,4.00
2023-03-15T05:22:05.776Z,4.00
2023-03-15T05:23:05.757Z,4.00
2023-03-15T05:24:05.749Z,12.00
2023-03-15T05:25:05.724Z,12.00
2023-03-15T05:26:05.709Z,12.00
2023-03-15T05:27:05.693Z,16.00
2023-03-15T05:28:05.675Z,20.00
2023-03-15T05:29:05.666Z,24.00
2023-03-15T05:30:05.649Z,28.00
2023-03-15T05:31:05.683Z,32.00
2023-03-15T05:32:05.728Z,36.00
2023-03-15T05:33:05.593Z,44.00
2023-03-15T05:34:05.577Z,48.00
2023-03-15T05:35:05.557Z,52.00
2023-03-15T05:36:05.561Z,60.00
2023-03-15T05:37:05.522Z,68.00
2023-03-15T05:38:05.510Z,76.00
2023-03-15T05:39:05.495Z,88.00
2023-03-15T05:40:05.477Z,92.00
2023-03-15T05:41:05.454Z,104.00
2023-03-15T05:42:05.491Z,112.00
2023-03-15T05:43:05.420Z,124.00
2023-03-15T05:44:05.408Z,136.00
2023-03-15T05:45:05.403Z,148.00
2023-03-15T05:46:05.481Z,160.00
2023-03-15T05:47:05.354Z,172.00
2023-03-15T05:48:05.342Z,188.00
2023-03-15T05:49:05.322Z,200.00
2023-03-15T05:50:05.307Z,216.00
2023-03-15T05:51:05.286Z,228.00
2023-03-15T05:52:05.301Z,244.00
2023-03-15T05:53:05.261Z,256.00
2023-03-15T05:54:05.239Z,272.00
2023-03-15T05:55:05.237Z,284.00
2023-03-15T05:56:05.203Z,304.00
2023-03-15T05:57:05.186Z,320.00
2023-03-15T05:58:05.172Z,336.00
2023-03-15T05:59:05.154Z,352.00
2023-03-15T06:00:05.146Z,372.00
2023-03-15T06:01:05.114Z,392.00
2023-03-15T06:02:05.100Z,404.00
2023-03-15T06:03:05.118Z,416.00
2023-03-15T06:04:05.131Z,432.00
2023-03-15T06:05:05.044Z,448.00
2023-03-15T06:06:05.050Z,464.00
2023-03-15T06:07:05.011Z,476.00
2023-03-15T06:08:05.128Z,496.00
2023-03-15T06:09:04.979Z,508.00
2023-03-15T06:10:04.978Z,524.00
2023-03-15T06:11:04.949Z,544.00
2023-03-15T06:12:04.940Z,564.00
2023-03-15T06:13:04.937Z,584.00
2023-03-15T06:14:04.942Z,612.00
2023-03-15T06:15:04.876Z,640.00
2023-03-15T06:16:04.863Z,668.00
2023-03-15T06:17:04.876Z,680.00
2023-03-15T06:18:04.830Z,692.00
2023-03-15T06:19:04.809Z,696.00
2023-03-15T06:20:04.798Z,696.00
2023-03-15T06:21:04.781Z,700.00
2023-03-15T06:22:04.761Z,700.00
2023-03-15T06:23:04.740Z,700.00
2023-03-15T06:24:04.746Z,708.00
2023-03-15T06:25:04.706Z,716.00
2023-03-15T06:26:04.693Z,728.00
2023-03-15T06:27:04.676Z,736.00
2023-03-15T06:28:04.657Z,744.00
2023-03-15T06:29:04.645Z,752.00
2023-03-15T06:30:04.630Z,760.00
2023-03-15T06:31:04.663Z,768.00
2023-03-15T06:32:04.595Z,776.00
2023-03-15T06:33:04.626Z,784.00
2023-03-15T06:34:04.557Z,788.00
2023-03-15T06:35:04.542Z,796.00
2023-03-15T06:36:04.583Z,804.00
2023-03-15T06:37:04.501Z,816.00
2023-03-15T06:38:04.490Z,824.00
2023-03-15T06:39:04.463Z,828.00
2023-03-15T06:40:04.475Z,836.00
2023-03-15T06:41:04.440Z,840.00
2023-03-15T06:42:04.426Z,848.00
2023-03-15T06:43:04.418Z,852.00
2023-03-15T06:44:04.385Z,860.00
2023-03-15T06:45:04.373Z,868.00
2023-03-15T06:46:04.382Z,876.00
2023-03-15T06:47:04.333Z,892.00
2023-03-15T06:48:04.323Z,912.00
2023-03-15T06:49:04.300Z,944.00
2023-03-15T06:50:04.284Z,1012.00
2023-03-15T06:51:04.262Z,1080.00
2023-03-15T06:52:04.249Z,1128.00
2023-03-15T06:53:04.232Z,1148.00
2023-03-15T06:54:04.220Z,1160.00
2023-03-15T06:55:04.193Z,1172.00
2023-03-15T06:56:04.216Z,1184.00
2023-03-15T06:57:04.164Z,1200.00
2023-03-15T06:58:04.178Z,1212.00
2023-03-15T06:59:04.127Z,1220.00
2023-03-15T07:00:04.114Z,1228.00
2023-03-15T07:01:04.094Z,1240.00
2023-03-15T07:02:04.084Z,1244.00
2023-03-15T07:03:04.090Z,1252.00
2023-03-15T07:04:04.184Z,1260.00
2023-03-15T07:05:04.042Z,1268.00
2023-03-15T07:06:04.016Z,1272.00
2023-03-15T07:07:03.999Z,1284.00
2023-03-15T07:08:03.986Z,1292.00
2023-03-15T07:09:03.962Z,1296.00
2023-03-15T07:10:03.954Z,1308.00
2023-03-15T07:11:03.931Z,1316.00
2023-03-15T07:12:03.943Z,1320.00
2023-03-15T07:13:03.900Z,1324.00
2023-03-15T07:14:03.888Z,1328.00
2023-03-15T07:15:03.868Z,1332.00
2023-03-15T07:16:03.999Z,1344.00
2023-03-15T07:17:03.851Z,1348.00
2023-03-15T07:18:03.839Z,1356.00
2023-03-15T07:19:03.813Z,1360.00
2023-03-15T07:20:03.794Z,1368.00
2023-03-15T07:21:03.770Z,1372.00
2023-03-15T07:22:03.784Z,1376.00
2023-03-15T07:23:03.750Z,1384.00
2023-03-15T07:24:03.725Z,1392.00
2023-03-15T07:25:03.712Z,1400.00
2023-03-15T07:26:03.693Z,1408.00
2023-03-15T07:27:03.672Z,1420.00
2023-03-15T07:28:03.688Z,1428.00
2023-03-15T07:29:03.650Z,1440.00
2023-03-15T07:30:03.630Z,1456.00
2023-03-15T07:31:03.610Z,1468.00
2023-03-15T07:32:03.663Z,1476.00
2023-03-15T07:33:03.647Z,1480.00
2023-03-15T07:34:03.572Z,1484.00
2023-03-15T07:35:03.569Z,1484.00
2023-03-15T07:36:03.597Z,1484.00
2023-03-15T07:37:03.522Z,1484.00
2023-03-15T07:38:03.505Z,1492.00
2023-03-15T07:39:03.490Z,1496.00
2023-03-15T07:40:03.476Z,1492.00
2023-03-15T07:41:03.450Z,1500.00
2023-03-15T07:42:03.441Z,1504.00
2023-03-15T07:43:03.431Z,1512.00
2023-03-15T07:44:03.457Z,1520.00
2023-03-15T07:45:03.397Z,1532.00
2023-03-15T07:46:03.384Z,1552.00
2023-03-15T07:47:03.357Z,1576.00
2023-03-15T07:48:03.342Z,1608.00
2023-03-15T07:49:03.326Z,1644.00
2023-03-15T07:50:03.323Z,1660.00
2023-03-15T07:51:03.316Z,1664.00
2023-03-15T07:52:03.287Z,1676.00
2023-03-15T07:53:03.265Z,1676.00
2023-03-15T07:54:03.249Z,1688.00
2023-03-15T07:55:03.236Z,1692.00
2023-03-15T07:56:03.220Z,1684.00
2023-03-15T07:57:03.203Z,1700.00
2023-03-15T07:58:03.194Z,1740.00
2023-03-15T07:59:03.169Z,1744.00
2023-03-15T08:00:03.178Z,1792.00
2023-03-15T08:01:03.150Z,1784.00
2023-03-15T08:02:03.430Z,1788.00
2023-03-15T08:03:03.211Z,1836.00
2023-03-15T08:04:03.123Z,1884.00
2023-03-15T08:05:03.079Z,1908.00
2023-03-15T08:06:03.069Z,1848.00
2023-03-15T08:07:03.052Z,1772.00
2023-03-15T08:08:03.045Z,1752.00
2023-03-15T08:09:03.024Z,1772.00
2023-03-15T08:10:03.011Z,1752.00
2023-03-15T08:11:03.002Z,1788.00
2023-03-15T08:12:03.036Z,1836.00
2023-03-15T08:13:02.966Z,1828.00
2023-03-15T08:14:02.952Z,1804.00
2023-03-15T08:15:02.937Z,1736.00
2023-03-15T08:16:02.996Z,1708.00
2023-03-15T08:17:02.904Z,1728.00
2023-03-15T08:18:04.199Z,1760.00
2023-03-15T08:19:02.872Z,1816.00
2023-03-15T08:20:02.872Z,1816.00
2023-03-15T08:21:02.847Z,1780.00
2023-03-15T08:22:02.833Z,1796.00
2023-03-15T08:23:02.819Z,1836.00
2023-03-15T08:24:02.810Z,1792.00
2023-03-15T08:25:02.791Z,1732.00
2023-03-15T08:26:02.783Z,1712.00
2023-03-15T08:27:02.764Z,1720.00
2023-03-15T08:28:02.757Z,1776.00
2023-03-15T08:29:02.731Z,1820.00
2023-03-15T08:30:02.724Z,1804.00
2023-03-15T08:31:02.702Z,1816.00
2023-03-15T08:32:02.762Z,1840.00
2023-03-15T08:33:02.765Z,1836.00
2023-03-15T08:34:02.665Z,1800.00
2023-03-15T08:35:02.646Z,1772.00
2023-03-15T08:36:02.663Z,1764.00
2023-03-15T08:37:02.618Z,1788.00
2023-03-15T08:38:02.640Z,1848.00
2023-03-15T08:39:02.590Z,1852.00
2023-03-15T08:40:02.616Z,1832.00
2023-03-15T08:41:02.563Z,1836.00
2023-03-15T08:42:02.556Z,1872.00
2023-03-15T08:43:02.533Z,1912.00
2023-03-15T08:44:02.522Z,1916.00
2023-03-15T08:45:02.534Z,1900.00
2023-03-15T08:46:02.575Z,1972.00
2023-03-15T08:47:02.500Z,2016.00
2023-03-15T08:48:02.485Z,2012.00
2023-03-15T08:49:02.450Z,1964.00
2023-03-15T08:50:02.448Z,1928.00
2023-03-15T08:51:02.453Z,1912.00
2023-03-15T08:52:02.410Z,1928.00
2023-03-15T08:53:02.394Z,1900.00
2023-03-15T08:54:02.432Z,1888.00
2023-03-15T08:55:02.366Z,1868.00
2023-03-15T08:56:02.670Z,1864.00
2023-03-15T08:57:02.339Z,1868.00
2023-03-15T08:58:04.392Z,1828.00
2023-03-15T08:59:02.319Z,1916.00
2023-03-15T09:00:02.304Z,1936.00
2023-03-15T09:01:02.301Z,1624.00
2023-03-15T09:02:02.316Z,1256.00
2023-03-15T09:03:02.259Z,1824.00
2023-03-15T09:04:02.280Z,1932.00
2023-03-15T09:05:02.231Z,1852.00
2023-03-15T09:06:02.222Z,2000.00
2023-03-15T09:07:02.204Z,1992.00
2023-03-15T09:08:02.198Z,1936.00
2023-03-15T09:09:02.185Z,1908.00
2023-03-15T09:10:05.296Z,1320.00
2023-03-15T09:11:02.148Z,1860.00
2023-03-15T09:12:02.133Z,1888.00
2023-03-15T09:13:02.126Z,1876.00
2023-03-15T09:14:02.104Z,1888.00
2023-03-15T09:15:02.100Z,1484.00
2023-03-15T09:16:02.081Z,1248.00
2023-03-15T09:17:02.178Z,1188.00
2023-03-15T09:18:02.051Z,1428.00
2023-03-15T09:19:02.048Z,1688.00
2023-03-15T09:20:02.103Z,1948.00
2023-03-15T09:21:02.018Z,1940.00
2023-03-15T09:22:16.064Z,1916.00
2023-03-15T09:23:01.990Z,1908.00
2023-03-15T09:24:01.975Z,1712.00
2023-03-15T09:25:01.975Z,1900.00
2023-03-15T09:26:01.949Z,1932.00
2023-03-15T09:27:02.153Z,1928.00
2023-03-15T09:28:01.924Z,1932.00
2023-03-15T09:29:01.917Z,1932.00
2023-03-15T09:30:01.895Z,1904.00
2023-03-15T09:31:01.919Z,1908.00
2023-03-15T09:32:01.870Z,1948.00
2023-03-15T09:33:01.924Z,1932.00
2023-03-15T09:34:01.846Z,1928.00
2023-03-15T09:35:01.837Z,1928.00
2023-03-15T09:36:01.899Z,1748.00
2023-03-15T09:37:01.825Z,1920.00
2023-03-15T09:38:01.794Z,1972.00
2023-03-15T09:39:01.786Z,2016.00
2023-03-15T09:40:01.778Z,1900.00
2023-03-15T09:41:01.754Z,1784.00
2023-03-15T09:42:01.744Z,1608.00
2023-03-15T09:43:01.748Z,1940.00
2023-03-15T09:44:01.718Z,1732.00
2023-03-15T09:45:01.704Z,1872.00
2023-03-15T09:46:01.738Z,1956.00
2023-03-15T09:47:01.679Z,1596.00
2023-03-15T09:48:01.665Z,1284.00
2023-03-15T09:49:01.652Z,1880.00
2023-03-15T09:50:01.635Z,1984.00
2023-03-15T09:51:01.624Z,2036.00
2023-03-15T09:52:01.634Z,2044.00
2023-03-15T09:53:01.600Z,2052.00
2023-03-15T09:54:01.590Z,2052.00
2023-03-15T09:55:01.576Z,2060.00
2023-03-15T09:56:01.558Z,2056.00
2023-03-15T09:57:01.544Z,2064.00
2023-03-15T09:58:01.550Z,2068.00
2023-03-15T09:59:01.518Z,2076.00
2023-03-15T10:00:01.545Z,2080.00
2023-03-15T10:01:01.496Z,2080.00
2023-03-15T10:02:01.517Z,2088.00
2023-03-15T10:03:01.497Z,2092.00
2023-03-15T10:04:01.501Z,2104.00
2023-03-15T10:05:01.466Z,2128.00
2023-03-15T10:06:01.443Z,2152.00
2023-03-15T10:07:01.411Z,2152.00
2023-03-15T10:08:01.416Z,2152.00
2023-03-15T10:09:01.386Z,2160.00
2023-03-15T10:10:01.408Z,2172.00
2023-03-15T10:11:01.360Z,2176.00
2023-03-15T10:12:01.346Z,2184.00
2023-03-15T10:13:01.337Z,2176.00
2023-03-15T10:14:01.331Z,2196.00
2023-03-15T10:15:01.319Z,2264.00
2023-03-15T10:16:01.354Z,2296.00
2023-03-15T10:17:01.284Z,2320.00
2023-03-15T10:18:01.270Z,2344.00
2023-03-15T10:19:01.260Z,2364.00
2023-03-15T10:20:01.318Z,2388.00
2023-03-15T10:21:01.238Z,2392.00
2023-03-15T10:22:01.219Z,2380.00
2023-03-15T10:23:01.209Z,2368.00
2023-03-15T10:24:01.220Z,2384.00
2023-03-15T10:25:01.184Z,2380.00
2023-03-15T10:26:01.169Z,2340.00
2023-03-15T10:27:01.181Z,2296.00
2023-03-15T10:28:01.162Z,2268.00
2023-03-15T10:29:01.143Z,2248.00
2023-03-15T10:30:01.127Z,2240.00
2023-03-15T10:31:01.266Z,2248.00
2023-03-15T10:32:01.179Z,2276.00
2023-03-15T10:33:01.128Z,2292.00
2023-03-15T10:34:01.066Z,2312.00
2023-03-15T10:35:01.071Z,2352.00
2023-03-15T10:36:11.301Z,2384.00
2023-03-15T10:37:01.043Z,2408.00
2023-03-15T10:38:01.018Z,2424.00
2023-03-15T10:39:01.007Z,2436.00
2023-03-15T10:40:01.025Z,2464.00
2023-03-15T10:41:01.054Z,2272.00
2023-03-15T10:42:00.967Z,2492.00
2023-03-15T10:43:00.956Z,1668.00
2023-03-15T10:44:00.952Z,2348.00
2023-03-15T10:45:00.930Z,2484.00
2023-03-15T10:46:00.927Z,1724.00
2023-03-15T10:47:02.957Z,1812.00
2023-03-15T10:48:01.234Z,1612.00
2023-03-15T10:49:00.885Z,1400.00
2023-03-15T10:50:00.867Z,1420.00
2023-03-15T10:51:00.857Z,1528.00
2023-03-15T10:52:00.842Z,1496.00
2023-03-15T10:53:00.833Z,1452.00
2023-03-15T10:54:00.818Z,2064.00
2023-03-15T10:55:04.381Z,2552.00
2023-03-15T10:56:00.825Z,1924.00
2023-03-15T10:57:00.789Z,1692.00
2023-03-15T10:58:00.774Z,1712.00
2023-03-15T10:59:12.053Z,2648.00
2023-03-15T11:00:00.748Z,2636.00
2023-03-15T11:01:00.747Z,2840.00
2023-03-15T11:02:00.764Z,2832.00
2023-03-15T11:03:00.841Z,2796.00
2023-03-15T11:04:00.702Z,2748.00
2023-03-15T11:05:00.688Z,2728.00
2023-03-15T11:06:00.682Z,2740.00
2023-03-15T11:07:00.678Z,2640.00
2023-03-15T11:08:00.659Z,1676.00
2023-03-15T11:09:00.647Z,1576.00
2023-03-15T11:10:00.641Z,2004.00
2023-03-15T11:11:00.630Z,2548.00
2023-03-15T11:12:00.630Z,2716.00
2023-03-15T11:13:00.598Z,1852.00
2023-03-15T11:14:00.640Z,1496.00
2023-03-15T11:15:00.582Z,1404.00
2023-03-15T11:16:00.598Z,1444.00
2023-03-15T11:17:00.548Z,1840.00
2023-03-15T11:18:00.533Z,1584.00
2023-03-15T11:19:00.529Z,1332.00
2023-03-15T11:20:00.509Z,1216.00
2023-03-15T11:21:00.501Z,1220.00
2023-03-15T11:22:00.486Z,1220.00
2023-03-15T11:23:00.481Z,1236.00
2023-03-15T11:24:00.460Z,1228.00
2023-03-15T11:25:00.486Z,1548.00
2023-03-15T11:26:00.440Z,1772.00
2023-03-15T11:27:00.426Z,1748.00
2023-03-15T11:28:00.449Z,1392.00
2023-03-15T11:29:00.408Z,1592.00
2023-03-15T11:30:00.390Z,1424.00
2023-03-15T11:31:00.379Z,1596.00
2023-03-15T11:32:00.357Z,1904.00
2023-03-15T11:33:00.401Z,1992.00
2023-03-15T11:34:00.335Z,2556.00
2023-03-15T11:35:00.322Z,2476.00
2023-03-15T11:36:00.339Z,2636.00
2023-03-15T11:37:08.049Z,2600.00
2023-03-15T11:38:12.942Z,2604.00
2023-03-15T11:39:02.862Z,2624.00
2023-03-15T11:40:10.577Z,2640.00
2023-03-15T11:41:00.250Z,2656.00
2023-03-15T11:42:00.239Z,2692.00
2023-03-15T11:43:00.251Z,2728.00
2023-03-15T11:44:00.240Z,2756.00
2023-03-15T11:45:00.203Z,2768.00
2023-03-15T11:46:00.326Z,2780.00
2023-03-15T11:47:00.217Z,2820.00
2023-03-15T11:48:00.181Z,2876.00
2023-03-15T11:49:00.154Z,2904.00
2023-03-15T11:50:00.150Z,2848.00
2023-03-15T11:51:00.134Z,2932.00
2023-03-15T11:52:00.117Z,2976.00
2023-03-15T11:53:00.105Z,3020.00
2023-03-15T11:54:00.093Z,3048.00
2023-03-15T11:55:00.079Z,2972.00
2023-03-15T11:56:00.066Z,3004.00
2023-03-15T11:57:00.055Z,3028.00
2023-03-15T11:58:00.040Z,3040.00
2023-03-15T11:59:01.112Z,3004.00
2023-03-15T12:00:00.204Z,3088.00
2023-03-15T12:01:00.007Z,3104.00
2023-03-15T12:02:00.085Z,3088.00
2023-03-15T12:03:00.051Z,3076.00
2023-03-15T12:03:59.971Z,2744.00
2023-03-15T12:05:06.321Z,2420.00
2023-03-15T12:05:59.944Z,2980.00
2023-03-15T12:06:59.934Z,2188.00
2023-03-15T12:07:59.923Z,2056.00
2023-03-15T12:08:59.922Z,1952.00
2023-03-15T12:09:59.897Z,2600.00
2023-03-15T12:10:59.887Z,2900.00
2023-03-15T12:11:59.888Z,3024.00
2023-03-15T12:12:59.874Z,3008.00
2023-03-15T12:13:59.868Z,3088.00
2023-03-15T12:14:59.857Z,3124.00
2023-03-15T12:16:59.934Z,3072.00
2023-03-15T12:17:59.808Z,2728.00
2023-03-15T12:18:59.791Z,1784.00
2023-03-15T12:19:59.781Z,1684.00
2023-03-15T12:20:59.769Z,1732.00
2023-03-15T12:21:59.759Z,1824.00
2023-03-15T12:22:59.742Z,2764.00
2023-03-15T12:23:59.734Z,2716.00
2023-03-15T12:24:59.720Z,3120.00
2023-03-15T12:25:59.718Z,2352.00
2023-03-15T12:26:59.694Z,2160.00
2023-03-15T12:27:59.687Z,3100.00
2023-03-15T12:28:59.671Z,3176.00
2023-03-15T12:29:59.666Z,2820.00
2023-03-15T12:30:59.818Z,2220.00
2023-03-15T12:31:59.648Z,2068.00
2023-03-15T12:32:59.722Z,2476.00
2023-03-15T12:33:59.613Z,2736.00
2023-03-15T12:34:59.598Z,2624.00
2023-03-15T12:35:59.632Z,2084.00
2023-03-15T12:36:59.574Z,2740.00
2023-03-15T12:37:59.567Z,2880.00
2023-03-15T12:38:59.549Z,2648.00
2023-03-15T12:39:59.540Z,2092.00