createdAt,value
2023-03-26T14:38:49.405Z,13.40
2023-03-26T14:41:47.519Z,13.40
2023-03-26T14:44:56.178Z,13.30
2023-03-26T14:47:26.897Z,13.20
2023-03-26T14:50:42.308Z,13.20
2023-03-26T14:53:37.773Z,13.20
2023-03-26T14:56:15.662Z,13.20
2023-03-26T14:58:55.316Z,13.18
2023-03-26T15:01:27.626Z,13.10
2023-03-26T15:04:28.888Z,13.00
2023-03-26T15:07:33.359Z,13.00
2023-03-26T15:10:36.302Z,12.90
2023-03-26T15:13:26.092Z,12.80
2023-03-26T15:16:20.780Z,12.70
2023-03-26T15:19:38.615Z,12.60
2023-03-26T15:23:06.439Z,12.60
2023-03-26T15:26:17.339Z,12.50
2023-03-26T15:28:50.830Z,12.50
2023-03-26T15:31:42.161Z,12.40
2023-03-26T15:35:01.989Z,12.40
2023-03-26T15:37:52.192Z,12.20
2023-03-26T15:40:51.528Z,11.90
2023-03-26T15:43:25.749Z,11.68
2023-03-26T15:46:51.514Z,11.50
2023-03-26T15:50:01.554Z,11.22
2023-03-26T15:53:09.440Z,11.06
2023-03-26T15:56:20.393Z,10.90
2023-03-26T15:58:56.212Z,10.70
2023-03-26T16:01:44.167Z,10.50
2023-03-26T16:04:29.100Z,10.36
2023-03-26T16:07:15.864Z,10.20
2023-03-26T16:10:13.617Z,10.20
2023-03-26T16:13:26.349Z,10.10
2023-03-26T16:16:22.419Z,10.04
2023-03-26T16:19:18.239Z,10.00
2023-03-26T16:22:01.949Z,10.00
2023-03-26T16:24:37.041Z,9.90
2023-03-26T16:27:14.905Z,9.90
2023-03-26T16:30:31.060Z,9.90
2023-03-26T16:33:18.111Z,9.80
2023-03-26T16:36:05.369Z,9.80
2023-03-26T16:39:04.735Z,9.76
2023-03-26T16:41:46.421Z,9.70
2023-03-26T16:44:19.997Z,9.60
2023-03-26T16:47:01.911Z,9.50
2023-03-26T16:50:08.542Z,9.40
2023-03-26T16:53:02.981Z,9.40
2023-03-26T16:56:41.697Z,9.30
2023-03-26T17:00:06.129Z,9.30
2023-03-26T17:02:45.308Z,9.20
2023-03-26T17:05:33.809Z,9.20
2023-03-26T17:08:46.529Z,9.20
2023-03-26T17:12:13.248Z,9.16
2023-03-26T17:15:07.798Z,9.10
2023-03-26T17:18:10.180Z,9.00
2023-03-26T17:20:51.355Z,8.90
2023-03-26T17:24:03.630Z,8.90
2023-03-26T17:26:58.091Z,8.80
2023-03-26T17:29:34.878Z,8.70
2023-03-26T17:32:14.567Z,8.60
2023-03-26T17:34:50.961Z,8.60
2023-03-26T17:37:23.613Z,8.60
2023-03-26T17:39:51.062Z,8.52
2023-03-26T17:42:27.818Z,8.50
2023-03-26T17:45:00.965Z,8.50
2023-03-26T17:47:53.552Z,8.50
2023-03-26T17:50:35.414Z,8.50
2023-03-26T17:53:16.234Z,8.50
2023-03-26T17:55:46.019Z,8.60
2023-03-26T18:01:45.573Z,8.60
2023-03-26T18:04:45.703Z,8.60
2023-03-26T18:07:44.362Z,8.70
2023-03-26T18:10:49.005Z,8.70
2023-03-26T18:13:52.251Z,8.70
2023-03-26T18:16:37.289Z,8.70
2023-03-26T18:19:19.590Z,8.70
2023-03-26T18:21:52.618Z,8.70
2023-03-26T18:24:40.688Z,8.70
2023-03-26T18:27:19.072Z,8.70
2023-03-26T18:30:03.457Z,8.62
2023-03-26T18:32:41.158Z,8.60
2023-03-26T18:35:22.186Z,8.50
2023-03-26T18:37:58.518Z,8.46
2023-03-26T18:40:41.767Z,8.40
2023-03-26T18:43:32.548Z,8.30
2023-03-26T18:46:04.633Z,8.30
2023-03-26T18:48:33.762Z,8.20
2023-03-26T18:51:06.266Z,8.20
2023-03-26T18:54:00.064Z,8.10
2023-03-26T18:56:47.668Z,8.10
2023-03-26T18:59:32.121Z,8.04
2023-03-26T19:02:13.552Z,8.00
2023-03-26T19:04:47.070Z,7.90
2023-03-26T19:37:52.053Z,7.52
2023-03-26T19:40:30.430Z,7.56
2023-03-26T19:43:02.315Z,7.60
2023-03-26T19:45:35.213Z,7.60
2023-03-26T19:48:15.307Z,7.60
2023-03-26T19:51:01.023Z,7.60
2023-03-26T19:53:53.586Z,7.60
2023-03-26T19:56:23.350Z,7.60
2023-03-26T19:58:52.300Z,7.60
2023-03-26T20:01:26.967Z,7.60
2023-03-26T20:04:01.163Z,7.60
2023-03-26T20:06:42.625Z,7.60
2023-03-26T20:09:13.761Z,7.60
2023-03-26T20:11:42.853Z,7.60
2023-03-26T20:14:17.352Z,7.60
2023-03-26T20:16:46.593Z,7.60
2023-03-26T20:19:15.812Z,7.56
2023-03-26T20:21:45.179Z,7.52
2023-03-26T20:24:17.806Z,7.50
2023-03-26T20:26:47.199Z,7.50
2023-03-26T20:29:16.361Z,7.42
2023-03-26T20:31:45.658Z,7.40
2023-03-26T20:34:20.076Z,7.40
2023-03-26T20:36:55.610Z,7.40
2023-03-26T20:39:25.748Z,7.30
2023-03-26T20:41:56.574Z,7.30
2023-03-26T20:44:27.058Z,7.30
2023-03-26T20:46:59.151Z,7.30
2023-03-26T20:49:29.597Z,7.30
2023-03-26T20:51:59.939Z,7.26
2023-03-26T20:54:30.696Z,7.20
2023-03-26T20:57:00.280Z,7.20
2023-03-26T20:59:30.249Z,7.20
2023-03-26T21:01:59.867Z,7.20
2023-03-26T21:04:29.094Z,7.26
2023-03-26T21:07:06.983Z,7.30
2023-03-26T21:09:45.056Z,7.30
2023-03-26T21:12:35.395Z,7.30
2023-03-26T21:15:13.411Z,7.40
2023-03-26T21:17:55.090Z,7.40
2023-03-26T21:20:28.250Z,7.42
2023-03-26T21:23:17.070Z,7.50
2023-03-26T21:26:15.517Z,7.50
2023-03-26T21:28:50.609Z,7.50
2023-03-26T21:31:24.629Z,7.50
2023-03-26T21:33:55.277Z,7.50
2023-03-26T21:36:24.618Z,7.50
2023-03-26T21:38:55.048Z,7.58
2023-03-26T21:41:31.413Z,7.54
2023-03-26T21:44:00.830Z,7.50
2023-03-26T21:46:32.046Z,7.50
2023-03-26T21:49:01.361Z,7.50
2023-03-26T21:51:30.753Z,7.50
2023-03-26T21:54:00.304Z,7.50
2023-03-26T21:57:06.458Z,7.50
