createdAt,value
2023-04-10T00:00:13.332Z,37.87
2023-04-10T00:02:41.017Z,33.97
2023-04-10T00:05:09.373Z,35.70
2023-04-10T00:07:36.781Z,37.57
2023-04-10T00:10:04.486Z,35.37
2023-04-10T00:12:33.381Z,33.77
2023-04-10T00:15:00.826Z,37.67
2023-04-10T00:17:28.251Z,44.00
2023-04-10T00:19:55.785Z,39.40
2023-04-10T00:22:23.211Z,36.90
2023-04-10T00:24:50.691Z,34.63
2023-04-10T00:27:18.118Z,36.23
2023-04-10T00:29:46.877Z,40.47
2023-04-10T00:32:14.533Z,40.43
2023-04-10T00:34:42.091Z,45.27
2023-04-10T00:37:09.501Z,45.13
2023-04-10T00:39:37.139Z,45.50
2023-04-10T00:42:09.313Z,45.67
2023-04-10T00:44:37.387Z,47.23
2023-04-10T00:47:06.480Z,46.47
2023-04-10T00:49:34.857Z,41.77
2023-04-10T00:52:02.574Z,37.17
2023-04-10T00:54:31.313Z,35.60
2023-04-10T00:56:59.741Z,34.10
2023-04-10T00:59:27.236Z,32.63
2023-04-10T01:01:54.732Z,33.73
2023-04-10T01:04:26.660Z,33.63
2023-04-10T01:07:00.506Z,31.03
2023-04-10T01:09:39.591Z,31.37
2023-04-10T01:12:17.093Z,29.67
2023-04-10T01:14:53.998Z,28.70
2023-04-10T01:17:29.381Z,22.73
2023-04-10T01:20:05.459Z,24.13
2023-04-10T01:22:37.481Z,25.10
2023-04-10T01:25:20.382Z,25.80
2023-04-10T01:28:06.299Z,25.07
2023-04-10T01:30:36.449Z,24.73
2023-04-10T01:33:06.904Z,24.03
2023-04-10T01:35:35.927Z,24.60
2023-04-10T01:38:07.224Z,26.90
2023-04-10T01:40:39.596Z,26.10
2023-04-10T01:43:11.320Z,23.97
2023-04-10T01:45:43.436Z,27.03
2023-04-10T01:48:11.649Z,28.33
2023-04-10T01:50:39.537Z,27.37
2023-04-10T01:53:08.255Z,27.13
2023-04-10T01:55:38.121Z,26.60
2023-04-10T01:58:05.816Z,25.47
2023-04-10T02:00:41.253Z,25.77
2023-04-10T02:03:08.969Z,27.67
2023-04-10T02:05:47.099Z,28.30
2023-04-10T02:08:19.581Z,29.33
2023-04-10T02:10:53.014Z,29.87
2023-04-10T02:13:23.067Z,27.57
2023-04-10T02:15:53.134Z,27.33
2023-04-10T02:18:22.929Z,28.53
2023-04-10T02:20:50.697Z,28.40
2023-04-10T02:23:19.272Z,29.23
2023-04-10T02:25:46.795Z,30.87
2023-04-10T02:28:14.205Z,30.43
2023-04-10T02:30:41.666Z,34.33
2023-04-10T02:33:10.667Z,36.13
2023-04-10T02:35:38.205Z,36.80
2023-04-10T02:38:05.748Z,40.00
2023-04-10T02:40:33.420Z,41.53
2023-04-10T02:43:00.905Z,39.40
2023-04-10T02:45:28.420Z,38.50
2023-04-10T02:47:56.165Z,35.93
2023-04-10T02:50:25.037Z,34.57
2023-04-10T02:52:52.453Z,36.60
2023-04-10T02:55:20.099Z,34.97
2023-04-10T02:57:47.747Z,35.77
2023-04-10T03:00:16.179Z,37.67
2023-04-10T03:02:43.723Z,36.87
2023-04-10T03:05:11.488Z,40.67
2023-04-10T03:07:40.555Z,39.00
2023-04-10T03:10:09.251Z,40.80
2023-04-10T03:12:37.023Z,41.70
2023-04-10T03:15:05.039Z,40.73
2023-04-10T03:17:32.739Z,39.03
2023-04-10T03:20:00.296Z,40.20
2023-04-10T03:22:31.756Z,39.63
2023-04-10T03:25:01.250Z,41.17
2023-04-10T03:27:29.090Z,40.43
2023-04-10T03:29:56.528Z,39.20
2023-04-10T03:32:23.982Z,36.83
2023-04-10T03:34:51.465Z,37.20
2023-04-10T03:37:19.480Z,36.50
2023-04-10T03:39:46.881Z,37.83
2023-04-10T03:42:15.627Z,36.80
2023-04-10T03:44:43.077Z,38.50
2023-04-10T03:47:10.849Z,39.40
2023-04-10T03:49:38.424Z,37.53
2023-04-10T03:52:06.218Z,37.03
2023-04-10T03:54:33.664Z,38.03
2023-04-10T03:57:01.503Z,38.43
2023-04-10T03:59:38.241Z,35.63
2023-04-10T04:02:08.042Z,37.40
2023-04-10T04:04:35.778Z,35.83
2023-04-10T04:07:03.422Z,36.97
2023-04-10T04:09:31.122Z,36.07
2023-04-10T04:11:58.532Z,35.47
2023-04-10T04:14:25.961Z,37.67
2023-04-10T04:16:54.789Z,36.93
2023-04-10T04:19:22.329Z,36.37
2023-04-10T04:21:49.789Z,36.23
2023-04-10T04:24:17.218Z,36.13
2023-04-10T04:26:44.674Z,34.70
2023-04-10T04:29:12.112Z,35.23
2023-04-10T04:31:39.606Z,36.03
2023-04-10T04:34:08.366Z,36.70
2023-04-10T04:36:35.849Z,35.70
2023-04-10T04:39:03.246Z,36.33
2023-04-10T04:41:32.312Z,35.23
2023-04-10T04:44:01.094Z,34.23
2023-04-10T04:46:28.724Z,34.13
2023-04-10T04:48:56.208Z,32.57
2023-04-10T04:51:24.977Z,31.87
2023-04-10T04:53:52.683Z,30.53
2023-04-10T04:56:20.412Z,25.47
2023-04-10T04:58:47.842Z,29.23
2023-04-10T05:01:15.698Z,28.53
2023-04-10T05:03:43.385Z,28.93
2023-04-10T05:06:11.126Z,27.60
2023-04-10T05:08:39.865Z,28.57
2023-04-10T05:11:07.927Z,27.67
2023-04-10T05:13:35.374Z,26.53
2023-04-10T05:16:02.879Z,25.00
2023-04-10T05:18:30.595Z,24.37
2023-04-10T05:20:58.103Z,23.53
2023-04-10T05:23:25.764Z,23.47
2023-04-10T05:25:54.515Z,23.13
2023-04-10T05:28:22.741Z,23.03
2023-04-10T05:30:50.251Z,21.93
2023-04-10T05:33:17.720Z,22.47
2023-04-10T05:35:45.273Z,22.57
2023-04-10T05:38:12.780Z,22.03
2023-04-10T05:40:40.213Z,21.33
2023-04-10T05:43:09.698Z,22.57
2023-04-10T05:45:37.238Z,21.00
2023-04-10T05:48:04.981Z,20.03
2023-04-10T05:50:32.420Z,19.47
2023-04-10T05:52:59.878Z,20.90
2023-04-10T05:55:27.308Z,20.90
2023-04-10T05:57:54.751Z,21.73
2023-04-10T06:00:23.545Z,22.00
2023-04-10T06:02:51.090Z,21.13
2023-04-10T06:05:18.912Z,21.50
2023-04-10T06:07:46.461Z,20.90
2023-04-10T06:10:13.955Z,20.73
2023-04-10T06:12:41.649Z,21.83
2023-04-10T06:15:09.834Z,20.93
2023-04-10T06:17:44.476Z,19.17
2023-04-10T06:20:12.801Z,20.37
2023-04-10T06:22:40.605Z,22.27
2023-04-10T06:25:08.559Z,21.70
2023-04-10T06:27:36.493Z,20.27
2023-04-10T06:30:04.342Z,21.50
2023-04-10T06:32:32.140Z,20.33
2023-04-10T06:35:00.970Z,21.80
2023-04-10T06:37:31.189Z,24.27
2023-04-10T06:40:04.670Z,25.13
2023-04-10T06:42:35.663Z,24.37
2023-04-10T06:45:03.397Z,22.13
2023-04-10T06:47:31.606Z,26.23
2023-04-10T06:49:59.080Z,24.10
2023-04-10T06:52:27.941Z,25.30
2023-04-10T06:54:55.439Z,25.33
2023-04-10T06:57:22.885Z,28.43
2023-04-10T06:59:50.349Z,27.80
2023-04-10T07:02:17.899Z,24.00
2023-04-10T07:04:45.672Z,25.53
2023-04-10T07:07:13.433Z,27.67
2023-04-10T07:09:42.428Z,27.27
2023-04-10T07:12:09.905Z,26.10
2023-04-10T07:14:37.461Z,24.10
2023-04-10T07:17:04.922Z,27.10
2023-04-10T07:19:32.485Z,29.53
2023-04-10T07:22:00.705Z,29.53
2023-04-10T07:24:28.407Z,30.20
2023-04-10T07:26:58.123Z,31.57
2023-04-10T07:29:25.692Z,32.47
2023-04-10T07:32:01.096Z,30.57
2023-04-10T07:34:28.730Z,30.53
2023-04-10T07:36:56.130Z,28.10
2023-04-10T07:39:23.629Z,27.13
2023-04-10T07:41:51.169Z,29.23
2023-04-10T07:44:19.939Z,24.87
2023-04-10T07:46:47.528Z,27.83
2023-04-10T07:49:15.001Z,30.43
2023-04-10T07:51:42.473Z,32.33
2023-04-10T07:54:10.046Z,34.03
2023-04-10T07:56:37.637Z,35.60
2023-04-10T07:59:05.295Z,34.80
2023-04-10T08:01:34.323Z,33.40
2023-04-10T08:04:04.768Z,35.33
2023-04-10T08:06:33.351Z,34.33
2023-04-10T08:09:02.072Z,35.43
2023-04-10T08:11:31.229Z,35.03
2023-04-10T08:14:01.708Z,34.60
2023-04-10T08:16:31.363Z,34.67
2023-04-10T08:19:00.848Z,35.57
2023-04-10T08:21:30.106Z,34.43
2023-04-10T08:23:58.754Z,35.40
2023-04-10T08:26:27.623Z,34.93
2023-04-10T08:28:57.508Z,36.03
2023-04-10T08:31:27.404Z,30.60
2023-04-10T08:33:55.456Z,33.23
2023-04-10T08:36:24.980Z,32.93
2023-04-10T08:38:52.406Z,31.10
2023-04-10T08:41:20.917Z,28.43
2023-04-10T08:43:49.776Z,28.20
2023-04-10T08:46:17.449Z,29.33
2023-04-10T08:48:47.984Z,29.90
2023-04-10T08:51:20.443Z,28.70
2023-04-10T08:54:01.713Z,27.67
2023-04-10T08:56:29.297Z,28.33
2023-04-10T08:58:56.888Z,28.93
2023-04-10T09:01:24.613Z,27.63
2023-04-10T09:03:52.467Z,28.27
2023-04-10T09:06:19.967Z,26.37
2023-04-10T09:08:47.442Z,27.50
2023-04-10T09:11:16.256Z,25.83
2023-04-10T09:13:45.017Z,25.53
2023-04-10T09:16:12.864Z,23.63
2023-04-10T09:18:48.337Z,22.83
2023-04-10T09:21:17.687Z,25.83
2023-04-10T09:23:45.997Z,24.90
2023-04-10T09:26:27.083Z,22.43
2023-04-10T09:28:59.369Z,21.50
2023-04-10T09:31:34.925Z,22.67
2023-04-10T09:34:09.166Z,24.13
2023-04-10T09:36:36.932Z,24.67
2023-04-10T09:39:05.181Z,26.10
2023-04-10T09:41:34.528Z,19.40
2023-04-10T09:44:09.839Z,22.63
2023-04-10T09:46:37.323Z,20.77
2023-04-10T09:49:07.243Z,20.00
2023-04-10T09:51:36.547Z,18.23
2023-04-10T09:54:04.462Z,17.83
2023-04-10T09:56:32.743Z,16.93
2023-04-10T09:59:04.724Z,15.10
2023-04-10T10:01:35.229Z,14.63
2023-04-10T10:04:04.419Z,14.43
2023-04-10T10:06:33.109Z,15.40
2023-04-10T10:09:03.806Z,15.67
2023-04-10T10:11:34.755Z,15.53
2023-04-10T10:14:09.003Z,16.17
2023-04-10T10:16:44.335Z,13.80
2023-04-10T10:19:17.250Z,13.57
2023-04-10T10:21:45.786Z,12.73
2023-04-10T10:24:14.504Z,13.77
2023-04-10T10:26:42.766Z,13.07
2023-04-10T10:29:13.377Z,13.23
2023-04-10T10:31:41.290Z,13.57
2023-04-10T10:34:09.790Z,13.00
2023-04-10T10:36:38.342Z,12.97
2023-04-10T10:39:33.517Z,11.83
2023-04-10T10:42:07.564Z,11.43
2023-04-10T10:44:43.749Z,12.57
2023-04-10T10:47:16.642Z,11.90
2023-04-10T10:49:55.293Z,12.17
2023-04-10T10:52:38.511Z,12.27
2023-04-10T10:55:32.540Z,12.03
2023-04-10T10:58:02.025Z,11.47
2023-04-10T11:01:09.840Z,11.23
2023-04-10T11:03:38.328Z,10.27
2023-04-10T11:06:08.828Z,11.73
2023-04-10T11:08:47.197Z,10.67
2023-04-10T11:11:16.844Z,11.00
2023-04-10T11:14:17.723Z,11.60
2023-04-10T11:16:48.320Z,10.03
2023-04-10T11:19:22.436Z,10.63
2023-04-10T11:22:05.489Z,11.73
2023-04-10T11:24:58.468Z,12.23
2023-04-10T11:27:48.682Z,12.67
2023-04-10T11:30:34.290Z,12.33
2023-04-10T11:33:05.504Z,11.13
2023-04-10T11:35:33.877Z,10.67
2023-04-10T11:38:15.739Z,9.60
2023-04-10T11:41:01.502Z,10.83
2023-04-10T11:43:29.362Z,10.50
2023-04-10T11:46:04.592Z,10.40
2023-04-10T11:48:33.611Z,9.13
2023-04-10T11:51:08.520Z,9.80
2023-04-10T11:53:36.077Z,9.83
2023-04-10T11:56:03.604Z,11.00
2023-04-10T11:58:32.012Z,11.30
2023-04-10T12:01:04.093Z,11.27
2023-04-10T12:03:41.286Z,9.60
2023-04-10T12:06:11.469Z,9.30
2023-04-10T12:08:40.443Z,9.50
2023-04-10T12:11:09.459Z,10.13
2023-04-10T12:13:37.241Z,10.67
2023-04-10T12:16:06.967Z,10.97
2023-04-10T12:18:35.942Z,11.47
2023-04-10T12:21:06.851Z,11.10
2023-04-10T12:23:38.357Z,9.07
2023-04-10T12:26:14.180Z,9.40
2023-04-10T12:28:43.500Z,11.00
2023-04-10T12:31:11.200Z,9.40
2023-04-10T12:33:38.652Z,9.30
2023-04-10T12:36:20.608Z,9.83
2023-04-10T12:38:48.058Z,8.97
2023-04-10T12:41:22.577Z,8.67
2023-04-10T12:43:50.046Z,7.93
2023-04-10T12:46:25.915Z,7.03
2023-04-10T12:48:53.804Z,7.90
2023-04-10T12:51:42.482Z,6.93
2023-04-10T12:54:09.862Z,6.90
2023-04-10T12:56:42.452Z,6.60
2023-04-10T12:59:10.049Z,6.90
2023-04-10T13:01:38.786Z,6.80
2023-04-10T13:04:06.480Z,5.60
2023-04-10T13:06:43.462Z,5.87
2023-04-10T13:09:10.845Z,6.50
2023-04-10T13:11:38.328Z,6.00
2023-04-10T13:14:05.827Z,6.20
2023-04-10T13:16:33.406Z,5.73
2023-04-10T13:19:01.461Z,6.50
2023-04-10T13:21:29.051Z,6.73
2023-04-10T13:23:58.100Z,7.63
2023-04-10T13:26:25.882Z,7.87
2023-04-10T13:28:53.831Z,9.20
2023-04-10T13:31:21.404Z,8.23
2023-04-10T13:33:49.442Z,8.33
2023-04-10T13:36:16.956Z,8.27
2023-04-10T13:38:44.433Z,9.23
2023-04-10T13:41:13.216Z,8.23
2023-04-10T13:43:40.774Z,9.20
2023-04-10T13:46:08.468Z,9.57
2023-04-10T13:48:41.097Z,9.03
2023-04-10T13:51:09.247Z,8.47
2023-04-10T13:53:36.853Z,8.30
2023-04-10T13:56:04.338Z,8.10
2023-04-10T13:58:34.336Z,8.00
2023-04-10T14:01:02.205Z,7.73
2023-04-10T14:03:29.813Z,7.50
2023-04-10T14:05:57.406Z,6.67
2023-04-10T14:08:24.821Z,7.60
2023-04-10T14:10:52.674Z,7.73
2023-04-10T14:13:20.119Z,8.00
2023-04-10T14:15:50.015Z,7.20
2023-04-10T14:18:18.400Z,7.40
2023-04-10T14:20:45.816Z,7.03
2023-04-10T14:23:18.312Z,7.47
2023-04-10T14:25:46.123Z,7.30
2023-04-10T14:28:17.677Z,6.93
2023-04-10T14:30:45.284Z,6.50
2023-04-10T14:33:14.148Z,7.90
2023-04-10T14:35:42.013Z,7.00
2023-04-10T14:38:09.443Z,7.33
2023-04-10T14:40:37.510Z,6.93
2023-04-10T14:43:04.968Z,7.30
2023-04-10T14:45:32.640Z,7.23
2023-04-10T14:48:00.237Z,7.10
2023-04-10T14:50:29.408Z,6.83
2023-04-10T14:52:56.862Z,7.53
2023-04-10T14:55:25.137Z,7.33
2023-04-10T14:57:52.618Z,7.47
2023-04-10T15:00:20.595Z,7.80
2023-04-10T15:02:48.302Z,7.90
2023-04-10T15:05:16.024Z,7.40
2023-04-10T15:07:44.725Z,8.27
2023-04-10T15:10:12.270Z,8.47
2023-04-10T15:12:39.781Z,8.27
2023-04-10T15:15:08.457Z,8.80
2023-04-10T15:17:35.934Z,8.37
2023-04-10T15:20:04.958Z,8.90
2023-04-10T15:22:32.417Z,8.40
2023-04-10T15:25:01.311Z,8.87
2023-04-10T15:27:28.906Z,8.67
2023-04-10T15:29:56.567Z,8.90
2023-04-10T15:32:23.987Z,8.63
2023-04-10T15:34:51.420Z,8.23
2023-04-10T15:37:18.847Z,7.97
2023-04-10T15:39:46.240Z,8.50
2023-04-10T15:42:15.910Z,7.80
2023-04-10T15:44:43.348Z,8.43
2023-04-10T15:47:10.791Z,7.97
2023-04-10T15:49:38.854Z,7.80
2023-04-10T15:52:06.899Z,8.20
2023-04-10T15:54:35.602Z,8.33
2023-04-10T15:57:03.799Z,8.00
2023-04-10T15:59:33.448Z,8.20
2023-04-10T16:02:01.060Z,8.17
2023-04-10T16:04:28.995Z,8.23
2023-04-10T16:06:56.917Z,8.03
2023-04-10T16:09:26.436Z,7.80
2023-04-10T16:11:54.866Z,7.80
2023-04-10T16:14:22.772Z,7.37
2023-04-10T16:16:51.882Z,8.30
2023-04-10T16:19:19.320Z,8.10
2023-04-10T16:21:46.744Z,8.10
2023-04-10T16:24:14.236Z,8.70
2023-04-10T16:26:41.641Z,7.83
2023-04-10T16:29:09.107Z,8.00
2023-04-10T16:31:36.554Z,7.43
2023-04-10T16:34:05.281Z,8.30
2023-04-10T16:36:32.685Z,7.97
2023-04-10T16:39:00.132Z,7.03
2023-04-10T16:41:27.573Z,7.43
2023-04-10T16:43:55.428Z,7.70
2023-04-10T16:46:22.916Z,7.60
2023-04-10T16:48:51.988Z,7.67
2023-04-10T16:51:20.776Z,7.50
2023-04-10T16:53:48.154Z,7.67
2023-04-10T16:56:15.566Z,9.37
2023-04-10T16:58:43.157Z,7.83
2023-04-10T17:01:17.784Z,7.20
2023-04-10T17:03:45.527Z,7.60
2023-04-10T17:06:12.953Z,7.33
2023-04-10T17:08:41.782Z,7.80
2023-04-10T17:11:09.526Z,7.27
2023-04-10T17:13:37.156Z,7.87
2023-04-10T17:16:04.937Z,7.63
2023-04-10T17:18:33.555Z,9.70
2023-04-10T17:21:01.039Z,8.60
2023-04-10T17:23:28.507Z,7.53
2023-04-10T17:25:57.280Z,6.57
2023-04-10T17:28:24.775Z,7.53
2023-04-10T17:30:52.187Z,7.83
2023-04-10T17:33:21.635Z,8.37
2023-04-10T17:35:50.558Z,9.00
2023-04-10T17:38:18.106Z,7.87
2023-04-10T17:40:45.933Z,7.97
2023-04-10T17:43:14.658Z,7.70
2023-04-10T17:45:42.327Z,8.07
2023-04-10T17:48:11.740Z,8.10
2023-04-10T17:50:39.302Z,8.03
2023-04-10T17:53:06.765Z,7.80
2023-04-10T17:55:38.844Z,7.90
2023-04-10T17:58:06.493Z,7.73
2023-04-10T18:00:35.652Z,7.60
2023-04-10T18:03:03.184Z,7.30
2023-04-10T18:05:31.190Z,7.90
2023-04-10T18:07:58.626Z,8.07
2023-04-10T18:10:26.060Z,7.60
2023-04-10T18:12:56.650Z,8.40
2023-04-10T18:15:24.051Z,7.73
2023-04-10T18:17:52.816Z,8.57
2023-04-10T18:20:20.897Z,8.37
2023-04-10T18:22:48.396Z,8.37
2023-04-10T18:25:15.973Z,8.03
2023-04-10T18:27:51.509Z,8.27
2023-04-10T18:30:19.602Z,8.67
2023-04-10T18:32:47.005Z,9.17
2023-04-10T18:35:16.137Z,7.93
2023-04-10T18:37:44.383Z,8.20
2023-04-10T18:40:16.208Z,7.90
2023-04-10T18:42:44.247Z,8.70
2023-04-10T18:45:13.329Z,8.60
2023-04-10T18:47:40.779Z,7.80
2023-04-10T18:50:10.267Z,8.23
2023-04-10T18:52:39.014Z,8.07
2023-04-10T18:55:07.201Z,7.53
2023-04-10T18:57:34.666Z,8.53
2023-04-10T19:00:04.439Z,7.87
2023-04-10T19:02:31.956Z,8.03
2023-04-10T19:04:59.666Z,7.40
2023-04-10T19:07:27.070Z,8.53
2023-04-10T19:09:56.064Z,8.33
2023-04-10T19:12:23.482Z,8.00
2023-04-10T19:14:50.898Z,7.60
2023-04-10T19:17:21.796Z,7.40
2023-04-10T19:19:49.404Z,6.93
2023-04-10T19:22:17.124Z,7.50
2023-04-10T19:24:44.572Z,7.60
2023-04-10T19:27:13.423Z,6.80
2023-04-10T19:29:40.850Z,7.20
2023-04-10T19:32:09.585Z,6.90
2023-04-10T19:34:37.025Z,7.37
2023-04-10T19:37:04.482Z,7.23
2023-04-10T19:39:31.923Z,7.57
2023-04-10T19:41:59.486Z,7.07
2023-04-10T19:44:28.390Z,7.60
2023-04-10T19:46:55.926Z,7.33
2023-04-10T19:49:23.517Z,7.50
2023-04-10T19:51:51.139Z,7.93
2023-04-10T19:54:18.607Z,7.60
2023-04-10T19:56:46.060Z,7.50
2023-04-10T19:59:13.520Z,7.33
2023-04-10T20:01:42.319Z,7.30
2023-04-10T20:04:09.936Z,7.40
2023-04-10T20:06:37.547Z,7.40
2023-04-10T20:09:05.126Z,7.90
2023-04-10T20:11:32.795Z,7.73
2023-04-10T20:14:00.364Z,7.53
2023-04-10T20:16:27.855Z,7.27
2023-04-10T20:18:56.905Z,7.50
2023-04-10T20:21:24.514Z,7.43
2023-04-10T20:23:51.984Z,8.17
2023-04-10T20:26:19.402Z,7.50
2023-04-10T20:28:46.927Z,7.23
2023-04-10T20:31:15.218Z,7.97
2023-04-10T20:33:42.732Z,7.97
2023-04-10T20:36:11.740Z,7.47
2023-04-10T20:38:39.462Z,7.70
2023-04-10T20:41:07.062Z,6.83
2023-04-10T20:43:34.506Z,7.00
2023-04-10T20:46:03.964Z,7.10
2023-04-10T20:48:31.446Z,7.10
2023-04-10T20:50:58.867Z,7.47
2023-04-10T20:53:28.970Z,7.33
2023-04-10T20:55:56.504Z,7.73
2023-04-10T20:58:24.128Z,8.43
2023-04-10T21:00:52.290Z,7.50
2023-04-10T21:03:20.040Z,6.53
2023-04-10T21:05:47.725Z,7.17
2023-04-10T21:08:15.400Z,6.73
2023-04-10T21:10:44.920Z,7.33
2023-04-10T21:13:13.569Z,7.00
2023-04-10T21:15:41.021Z,6.63
2023-04-10T21:18:08.452Z,7.10
2023-04-10T21:20:36.034Z,7.57
2023-04-10T21:23:03.638Z,7.00
2023-04-10T21:25:32.378Z,7.27
2023-04-10T21:28:01.495Z,7.70
2023-04-10T21:30:29.423Z,6.90
2023-04-10T21:32:57.029Z,7.57
2023-04-10T21:35:24.780Z,7.30
2023-04-10T21:37:56.505Z,6.67
2023-04-10T21:40:24.842Z,6.37
2023-04-10T21:42:53.371Z,7.20
2023-04-10T21:45:23.568Z,7.37
2023-04-10T21:47:51.074Z,7.23
2023-04-10T21:50:18.645Z,6.70
2023-04-10T21:52:46.125Z,7.40
2023-04-10T21:55:15.291Z,7.00
2023-04-10T21:57:42.748Z,6.80
2023-04-10T22:00:12.443Z,5.83
2023-04-10T22:02:41.358Z,7.40
2023-04-10T22:05:09.361Z,6.60
2023-04-10T22:07:36.811Z,7.00
2023-04-10T22:10:04.620Z,7.40
2023-04-10T22:12:32.094Z,7.47
2023-04-10T22:14:59.536Z,6.80
2023-04-10T22:17:27.146Z,7.20
2023-04-10T22:19:55.885Z,7.87
2023-04-10T22:22:23.342Z,7.40
2023-04-10T22:24:50.951Z,6.93
2023-04-10T22:27:18.399Z,7.37
2023-04-10T22:29:56.215Z,7.20
2023-04-10T22:32:30.126Z,7.30
2023-04-10T22:35:00.621Z,7.40
2023-04-10T22:37:28.262Z,7.40
2023-04-10T22:39:56.226Z,6.90
2023-04-10T22:42:24.082Z,7.30
2023-04-10T22:44:51.573Z,7.90
2023-04-10T22:47:19.007Z,7.37
2023-04-10T22:49:46.484Z,7.30
2023-04-10T22:52:16.245Z,7.40
2023-04-10T22:54:43.683Z,7.83
2023-04-10T22:57:11.133Z,6.73
2023-04-10T22:59:38.731Z,7.50
2023-04-10T23:02:06.316Z,7.53
2023-04-10T23:04:34.042Z,7.63
2023-04-10T23:07:01.556Z,7.70
2023-04-10T23:09:30.328Z,7.40
2023-04-10T23:11:57.783Z,7.53
2023-04-10T23:14:25.198Z,7.67
2023-04-10T23:16:52.619Z,8.00
2023-04-10T23:19:20.052Z,7.90
2023-04-10T23:21:47.549Z,8.70
2023-04-10T23:24:14.979Z,7.70
2023-04-10T23:26:43.772Z,7.30
2023-04-10T23:29:11.219Z,7.63
2023-04-10T23:31:38.705Z,8.00
2023-04-10T23:34:06.203Z,8.00
2023-04-10T23:36:33.620Z,6.80
2023-04-10T23:39:01.039Z,7.90
2023-04-10T23:41:28.470Z,7.73
2023-04-10T23:43:57.264Z,7.77
2023-04-10T23:46:24.830Z,7.37
2023-04-10T23:48:54.317Z,7.77
2023-04-10T23:51:21.940Z,7.40
2023-04-10T23:53:49.331Z,7.70
2023-04-10T23:56:16.804Z,7.30
2023-04-10T23:58:44.247Z,7.40
