createdAt,value
2022-12-13T00:00:47.873Z,22.42
2022-12-13T00:06:12.272Z,21.42
2022-12-13T00:09:04.315Z,23.45
2022-12-13T00:11:54.798Z,22.73
2022-12-13T00:14:40.921Z,22.58
2022-12-13T00:17:27.857Z,25.23
2022-12-13T00:20:11.803Z,22.90
2022-12-13T00:26:03.336Z,24.40
2022-12-13T00:28:51.062Z,24.92
2022-12-13T00:34:51.944Z,23.45
2022-12-13T00:37:34.880Z,24.15
2022-12-13T00:40:32.391Z,23.95
2022-12-13T00:43:16.715Z,21.15
2022-12-13T00:46:08.070Z,25.30
2022-12-13T00:48:55.422Z,22.48
2022-12-13T00:51:43.692Z,22.77
2022-12-13T00:54:20.079Z,20.30
2022-12-13T00:56:58.287Z,21.63
2022-12-13T00:59:43.946Z,22.40
2022-12-13T01:02:37.700Z,22.55
2022-12-13T01:07:55.365Z,20.33
2022-12-13T01:10:49.673Z,21.38
2022-12-13T01:13:40.629Z,21.23
2022-12-13T01:16:34.629Z,22.15
2022-12-13T01:19:23.816Z,20.02
2022-12-13T01:22:19.757Z,21.23
2022-12-13T01:25:15.049Z,20.73
2022-12-13T01:27:56.786Z,21.08
2022-12-13T01:30:43.644Z,22.80
2022-12-13T01:33:37.595Z,19.27
2022-12-13T01:36:30.779Z,22.15
2022-12-13T01:39:17.568Z,20.13
2022-12-13T01:42:06.752Z,24.58
2022-12-13T01:45:33.830Z,23.52
2022-12-13T01:48:17.867Z,21.02
2022-12-13T01:51:17.518Z,20.75
2022-12-13T01:54:12.966Z,22.92
2022-12-13T01:57:17.204Z,21.00
2022-12-13T01:59:58.976Z,21.38
2022-12-13T02:02:42.942Z,24.50
2022-12-13T02:05:39.815Z,23.10
2022-12-13T02:08:28.042Z,22.70
2022-12-13T02:11:05.300Z,22.52
2022-12-13T02:13:57.166Z,26.20
2022-12-13T02:16:53.901Z,24.52
2022-12-13T02:20:23.045Z,25.90
2022-12-13T02:23:32.613Z,23.77
2022-12-13T02:26:29.755Z,22.40
2022-12-13T02:29:35.078Z,21.33
2022-12-13T02:32:34.879Z,20.08
2022-12-13T02:35:18.967Z,20.08
2022-12-13T02:38:35.734Z,19.45
2022-12-13T02:41:41.445Z,19.10
2022-12-13T02:44:26.771Z,21.88
2022-12-13T02:47:12.615Z,21.77
2022-12-13T02:50:04.301Z,21.77
2022-12-13T02:52:52.542Z,20.87
2022-12-13T02:55:59.139Z,21.00
2022-12-13T02:58:42.905Z,19.25
2022-12-13T03:01:46.556Z,17.30
2022-12-13T03:05:08.784Z,22.20
2022-12-13T03:08:04.018Z,24.85
2022-12-13T03:10:53.504Z,21.50
2022-12-13T03:13:51.273Z,23.40
2022-12-13T03:16:50.145Z,23.23
2022-12-13T03:19:40.825Z,23.23
2022-12-13T03:22:56.360Z,22.52
2022-12-13T03:25:48.712Z,23.88
2022-12-13T03:28:34.715Z,26.40
2022-12-13T03:31:22.449Z,24.83
2022-12-13T03:34:22.789Z,26.77
2022-12-13T03:37:07.014Z,25.88
2022-12-13T03:40:04.852Z,26.02
2022-12-13T03:43:09.607Z,26.27
2022-12-13T03:45:53.578Z,26.77
2022-12-13T03:48:40.435Z,30.77
2022-12-13T03:51:28.781Z,29.08
2022-12-13T03:54:17.399Z,28.63
2022-12-13T03:57:01.788Z,31.92
2022-12-13T03:59:41.684Z,29.02
2022-12-13T04:02:34.792Z,29.90
2022-12-13T04:05:19.355Z,28.98
2022-12-13T04:08:01.135Z,28.95
2022-12-13T04:10:53.208Z,27.42
2022-12-13T04:13:49.184Z,26.23
2022-12-13T04:16:29.403Z,29.40
2022-12-13T04:19:23.805Z,31.27
2022-12-13T04:22:12.286Z,28.65
2022-12-13T04:24:51.298Z,29.83
2022-12-13T04:27:38.189Z,26.90
2022-12-13T04:30:28.584Z,26.17
2022-12-13T04:33:06.830Z,30.30
2022-12-13T04:36:07.118Z,31.08
2022-12-13T04:38:51.744Z,31.20
2022-12-13T04:41:58.251Z,33.72
2022-12-13T04:44:46.266Z,32.22
2022-12-13T04:47:32.095Z,31.45
2022-12-13T04:53:04.212Z,28.48
2022-12-13T04:55:48.338Z,31.30
2022-12-13T04:58:29.805Z,30.95
2022-12-13T05:01:11.295Z,30.20
2022-12-13T05:04:03.763Z,28.30
2022-12-13T05:06:42.758Z,29.45
2022-12-13T05:09:46.202Z,31.13
2022-12-13T05:12:26.706Z,29.02
2022-12-13T05:15:04.980Z,28.25
2022-12-13T05:17:51.098Z,28.58
2022-12-13T05:20:40.751Z,27.75
2022-12-13T05:23:28.641Z,28.45
2022-12-13T05:26:13.543Z,25.92
2022-12-13T05:29:11.842Z,30.98
2022-12-13T05:31:51.538Z,31.73
2022-12-13T05:34:38.321Z,36.00
2022-12-13T05:37:16.750Z,28.88
2022-12-13T05:40:04.720Z,30.23
2022-12-13T05:42:51.602Z,40.40
2022-12-13T05:45:50.354Z,40.47
2022-12-13T05:48:50.841Z,42.45
2022-12-13T05:51:37.865Z,41.60
2022-12-13T05:54:29.748Z,40.28
2022-12-13T05:57:07.642Z,38.70
2022-12-13T05:59:51.011Z,37.65
2022-12-13T06:02:38.225Z,38.42
2022-12-13T06:05:20.171Z,34.00
2022-12-13T06:08:24.629Z,40.25
2022-12-13T06:11:31.152Z,33.83
2022-12-13T06:14:23.412Z,31.02
2022-12-13T06:17:09.823Z,33.13
2022-12-13T06:20:01.274Z,33.88
2022-12-13T06:22:48.721Z,32.67
2022-12-13T06:25:46.306Z,28.42
2022-12-13T06:28:31.089Z,30.40
2022-12-13T06:31:16.931Z,31.38
2022-12-13T06:37:05.431Z,33.00
2022-12-13T06:42:51.130Z,33.40
2022-12-13T06:45:44.212Z,32.97
2022-12-13T06:48:31.031Z,34.33
2022-12-13T06:51:33.041Z,36.55
2022-12-13T06:54:24.152Z,37.78
2022-12-13T06:57:19.163Z,40.00
2022-12-13T07:00:08.355Z,41.75
2022-12-13T07:02:52.638Z,45.50
2022-12-13T07:05:46.474Z,43.92
2022-12-13T07:08:37.232Z,49.83
2022-12-13T07:11:33.262Z,47.45
2022-12-13T07:14:15.742Z,51.38
2022-12-13T07:17:05.308Z,50.03
2022-12-13T07:19:50.519Z,53.55
2022-12-13T07:22:34.436Z,50.20
2022-12-13T07:25:35.771Z,48.65
2022-12-13T07:28:18.786Z,47.17
2022-12-13T07:31:13.605Z,48.17
2022-12-13T07:33:54.392Z,48.97
2022-12-13T07:36:49.736Z,45.97
2022-12-13T07:39:35.283Z,48.72
2022-12-13T07:42:17.540Z,50.15
2022-12-13T07:45:19.587Z,50.60
2022-12-13T07:48:00.226Z,65.43
2022-12-13T07:50:54.751Z,66.45
2022-12-13T07:53:37.496Z,55.45
2022-12-13T07:56:16.331Z,62.03
2022-12-13T07:59:06.603Z,63.65
2022-12-13T08:01:52.482Z,64.75
2022-12-13T08:04:37.833Z,63.35
2022-12-13T08:07:25.788Z,55.72
2022-12-13T08:10:11.469Z,53.05
2022-12-13T08:15:53.821Z,38.22
2022-12-13T08:18:27.294Z,39.22
2022-12-13T08:21:37.260Z,43.17
2022-12-13T08:24:17.315Z,35.22
2022-12-13T08:27:02.056Z,44.78
2022-12-13T08:29:36.837Z,39.13
2022-12-13T08:32:15.989Z,36.17
2022-12-13T08:34:54.646Z,37.58
2022-12-13T08:37:38.294Z,33.63
2022-12-13T08:40:16.750Z,33.65
2022-12-13T08:43:00.739Z,32.88
2022-12-13T08:48:54.327Z,28.08
2022-12-13T08:51:44.475Z,28.58
2022-12-13T08:54:37.207Z,29.83
2022-12-13T08:57:15.946Z,28.90
2022-12-13T09:00:24.656Z,26.98
2022-12-13T09:03:14.310Z,25.70
2022-12-13T09:05:56.178Z,26.92
2022-12-13T09:08:43.324Z,23.98
2022-12-13T09:11:40.310Z,24.30
2022-12-13T09:14:45.650Z,26.17
2022-12-13T09:17:52.543Z,24.33
2022-12-13T09:20:43.035Z,22.27
2022-12-13T09:23:35.470Z,22.92
2022-12-13T09:26:25.574Z,23.00
2022-12-13T09:29:14.848Z,22.63
2022-12-13T09:32:04.066Z,24.60
2022-12-13T09:34:46.089Z,23.05
2022-12-13T09:37:27.742Z,24.67
2022-12-13T09:40:26.053Z,21.15
2022-12-13T09:43:22.036Z,19.42
2022-12-13T09:46:23.036Z,19.30
2022-12-13T09:49:13.798Z,18.30
2022-12-13T09:52:10.958Z,19.48
2022-12-13T09:54:53.657Z,17.35
2022-12-13T09:57:44.044Z,17.65
2022-12-13T10:00:28.470Z,17.42
2022-12-13T10:03:15.304Z,17.33
2022-12-13T10:06:06.701Z,16.67
2022-12-13T10:09:02.857Z,15.90
2022-12-13T10:11:53.785Z,16.10
2022-12-13T10:15:04.051Z,16.25
2022-12-13T10:17:55.169Z,15.77
2022-12-13T10:20:40.266Z,17.63
2022-12-13T10:23:47.042Z,16.15
2022-12-13T10:26:54.368Z,19.63
2022-12-13T10:29:40.617Z,16.08
2022-12-13T10:32:37.653Z,17.00
2022-12-13T10:35:53.485Z,16.95
2022-12-13T10:38:45.728Z,17.88
2022-12-13T10:41:46.493Z,17.45
2022-12-13T10:44:41.956Z,16.27
2022-12-13T10:47:32.370Z,18.85
2022-12-13T10:50:30.879Z,16.85
2022-12-13T10:53:07.968Z,14.50
2022-12-13T10:55:49.752Z,14.57
2022-12-13T10:58:43.342Z,14.48
2022-12-13T11:01:34.689Z,13.80
2022-12-13T11:04:28.467Z,13.55
2022-12-13T11:07:26.858Z,12.18
2022-12-13T11:10:37.120Z,9.82
2022-12-13T11:13:39.535Z,14.63
2022-12-13T11:16:27.199Z,13.27
2022-12-13T11:19:10.951Z,16.58
2022-12-13T11:24:44.758Z,13.75
2022-12-13T11:27:39.424Z,14.38
2022-12-13T11:30:52.259Z,14.27
2022-12-13T11:34:02.078Z,14.77
2022-12-13T11:36:56.921Z,14.23
2022-12-13T11:40:01.403Z,13.65
2022-12-13T11:42:55.911Z,15.48
2022-12-13T11:45:37.862Z,14.27
2022-12-13T11:48:27.961Z,13.65
2022-12-13T11:51:11.421Z,14.73
2022-12-13T11:54:27.807Z,10.93
2022-12-13T11:57:22.622Z,14.50
2022-12-13T12:00:34.519Z,12.77
2022-12-13T12:03:50.431Z,15.55
2022-12-13T12:06:45.406Z,13.32
2022-12-13T12:09:32.258Z,14.07
2022-12-13T12:12:22.998Z,12.13
2022-12-13T12:15:33.373Z,10.85
2022-12-13T12:18:31.149Z,11.40
2022-12-13T12:21:21.978Z,11.27
2022-12-13T12:24:36.369Z,11.77
2022-12-13T12:27:35.287Z,11.65
2022-12-13T12:30:22.489Z,11.60
2022-12-13T12:34:00.326Z,11.80
2022-12-13T12:36:46.855Z,12.52
2022-12-13T12:39:39.784Z,13.13
2022-12-13T12:43:16.444Z,12.55
2022-12-13T12:47:31.101Z,12.30
2022-12-13T12:50:30.548Z,12.25
2022-12-13T12:53:37.130Z,12.90
2022-12-13T12:56:52.870Z,12.25
2022-12-13T12:59:58.125Z,13.02
2022-12-13T13:03:26.512Z,13.88
2022-12-13T13:06:25.587Z,13.02
2022-12-13T13:09:25.798Z,13.55
2022-12-13T13:12:29.052Z,12.40
2022-12-13T13:15:57.590Z,13.73
2022-12-13T13:18:54.223Z,14.88
2022-12-13T13:22:31.146Z,13.00
2022-12-13T13:25:16.115Z,13.05
2022-12-13T13:28:08.845Z,14.30
2022-12-13T13:31:14.245Z,13.07
2022-12-13T13:33:58.312Z,14.40
2022-12-13T13:37:02.908Z,14.02
2022-12-13T13:42:43.665Z,13.35
2022-12-13T13:45:36.743Z,13.43
2022-12-13T13:48:38.303Z,14.32
2022-12-13T13:51:54.888Z,14.60
2022-12-13T13:55:04.336Z,12.65
2022-12-13T13:58:40.818Z,14.40
2022-12-13T14:01:59.646Z,12.38
2022-12-13T14:05:00.864Z,12.90
2022-12-13T14:08:27.444Z,14.27
2022-12-13T14:11:27.453Z,12.20
2022-12-13T14:14:43.287Z,13.27
2022-12-13T14:17:49.201Z,13.68
2022-12-13T14:21:14.172Z,14.88
2022-12-13T14:24:19.684Z,14.07
2022-12-13T14:27:22.130Z,14.40
2022-12-13T14:30:26.997Z,14.38
2022-12-13T14:33:03.609Z,14.93
2022-12-13T14:36:16.709Z,13.82
2022-12-13T14:39:24.946Z,14.50
2022-12-13T14:42:20.790Z,14.45
2022-12-13T14:45:20.746Z,15.18
2022-12-13T14:48:04.864Z,15.65
2022-12-13T14:50:49.771Z,16.85
2022-12-13T14:53:53.704Z,15.88
2022-12-13T14:56:54.698Z,15.35
2022-12-13T14:59:50.606Z,15.68
2022-12-13T15:02:40.873Z,16.85
2022-12-13T15:05:50.876Z,16.83
2022-12-13T15:08:35.654Z,17.88
2022-12-13T15:11:18.688Z,16.25
2022-12-13T15:14:07.139Z,15.55
2022-12-13T15:17:04.389Z,15.63
2022-12-13T15:19:51.017Z,17.60
2022-12-13T15:22:29.395Z,19.27
2022-12-13T15:25:35.455Z,18.50
2022-12-13T15:28:21.422Z,23.35
2022-12-13T15:30:58.772Z,25.17
2022-12-13T15:33:48.615Z,23.80
2022-12-13T15:36:38.073Z,25.02
2022-12-13T15:39:31.016Z,26.23
2022-12-13T15:42:35.773Z,26.13
2022-12-13T15:45:41.923Z,25.90
2022-12-13T15:48:35.696Z,28.00
2022-12-13T15:51:34.877Z,28.48
2022-12-13T15:54:39.391Z,25.90
2022-12-13T15:57:58.903Z,25.88
2022-12-13T16:00:41.032Z,26.50
2022-12-13T16:03:37.380Z,27.50
2022-12-13T16:06:23.738Z,26.02
2022-12-13T16:09:08.026Z,27.17
2022-12-13T16:12:06.287Z,30.80
2022-12-13T16:15:20.401Z,30.40
2022-12-13T16:18:28.503Z,44.53
2022-12-13T16:21:09.292Z,55.22
2022-12-13T16:23:54.985Z,75.95
2022-12-13T16:26:40.739Z,78.90
2022-12-13T16:29:37.409Z,74.70
2022-12-13T16:32:21.157Z,70.50
2022-12-13T16:35:09.188Z,64.85
2022-12-13T16:37:59.400Z,69.10
2022-12-13T16:40:44.836Z,62.20
2022-12-13T16:43:40.553Z,50.75
2022-12-13T16:47:14.280Z,46.28
2022-12-13T16:49:38.085Z,41.58
2022-12-13T16:52:25.610Z,39.55
2022-12-13T16:55:09.891Z,40.70
2022-12-13T16:58:01.668Z,34.88
2022-12-13T17:00:50.661Z,37.00
2022-12-13T17:03:39.845Z,41.00
2022-12-13T17:06:19.733Z,40.47
2022-12-13T17:09:15.398Z,44.55
2022-12-13T17:11:57.746Z,43.97
2022-12-13T17:14:44.076Z,45.70
2022-12-13T17:17:31.167Z,46.35
2022-12-13T17:20:12.072Z,53.65
2022-12-13T17:23:04.293Z,59.58
2022-12-13T17:25:58.368Z,57.72
2022-12-13T17:28:53.297Z,54.10
2022-12-13T17:31:40.208Z,53.97
2022-12-13T17:34:24.685Z,49.63
2022-12-13T17:37:10.448Z,45.88
2022-12-13T17:39:51.649Z,52.83
2022-12-13T17:42:31.720Z,49.00
2022-12-13T17:45:18.751Z,47.60
2022-12-13T17:48:23.386Z,46.58
2022-12-13T17:53:57.576Z,45.53
2022-12-13T17:56:39.864Z,46.30
2022-12-13T17:59:29.942Z,45.40
2022-12-13T18:02:22.877Z,45.50
2022-12-13T18:05:07.727Z,46.55
2022-12-13T18:08:05.437Z,44.90
2022-12-13T18:11:23.942Z,43.67
2022-12-13T18:14:19.278Z,44.70
2022-12-13T18:17:02.182Z,43.90
2022-12-13T18:19:45.326Z,42.10
2022-12-13T18:22:39.800Z,44.63
2022-12-13T18:25:23.733Z,44.80
2022-12-13T18:28:03.949Z,43.50
2022-12-13T18:30:46.225Z,42.53
2022-12-13T18:33:34.619Z,41.17
2022-12-13T18:36:22.268Z,45.05
2022-12-13T18:39:15.612Z,50.28
2022-12-13T18:42:08.343Z,49.50
2022-12-13T18:44:54.236Z,53.08
2022-12-13T18:48:12.301Z,52.35
2022-12-13T18:51:00.834Z,45.28
2022-12-13T18:53:42.098Z,44.30
2022-12-13T18:56:46.055Z,44.55
2022-12-13T18:59:34.048Z,50.53
2022-12-13T19:02:12.641Z,50.97
2022-12-13T19:04:57.028Z,47.60
2022-12-13T19:07:41.535Z,50.50
2022-12-13T19:10:38.984Z,47.60
2022-12-13T19:13:25.026Z,48.70
2022-12-13T19:16:25.164Z,45.72
2022-12-13T19:19:15.746Z,46.95
2022-12-13T19:22:04.131Z,48.95
2022-12-13T19:24:47.007Z,47.25
2022-12-13T19:27:34.822Z,46.85
2022-12-13T19:30:24.629Z,49.15
2022-12-13T19:33:10.760Z,52.28
2022-12-13T19:35:57.174Z,50.38
2022-12-13T19:38:46.248Z,52.50
2022-12-13T19:41:35.098Z,51.83
2022-12-13T19:44:21.818Z,54.05
2022-12-13T19:47:21.412Z,53.08
2022-12-13T19:50:12.004Z,55.38
2022-12-13T19:53:00.251Z,54.63
2022-12-13T19:56:12.959Z,50.10
2022-12-13T19:59:00.378Z,56.35
2022-12-13T20:01:58.126Z,56.47
2022-12-13T20:04:52.668Z,56.28
2022-12-13T20:07:39.491Z,66.82
2022-12-13T20:10:28.917Z,65.75
2022-12-13T20:13:13.733Z,62.45
2022-12-13T20:16:03.368Z,61.38
2022-12-13T20:18:54.275Z,52.22
2022-12-13T20:21:38.355Z,58.97
2022-12-13T20:24:32.260Z,60.03
2022-12-13T20:27:24.202Z,62.30
2022-12-13T20:30:27.343Z,64.25
2022-12-13T20:33:06.614Z,60.38
2022-12-13T20:36:22.555Z,68.88
2022-12-13T20:39:06.602Z,63.47
2022-12-13T20:41:58.543Z,64.00
2022-12-13T20:45:01.041Z,69.85
2022-12-13T20:47:51.250Z,62.67
2022-12-13T20:50:42.699Z,64.95
2022-12-13T20:53:35.769Z,59.70
2022-12-13T20:56:23.646Z,53.28
2022-12-13T20:59:01.661Z,57.38
2022-12-13T21:02:02.520Z,54.22
2022-12-13T21:05:00.670Z,55.60
2022-12-13T21:07:54.500Z,61.05
2022-12-13T21:10:54.585Z,66.82
2022-12-13T21:13:37.742Z,65.45
2022-12-13T21:16:21.723Z,69.63
2022-12-13T21:19:08.955Z,71.10
2022-12-13T21:22:06.741Z,66.35
2022-12-13T21:24:56.641Z,61.33
2022-12-13T21:27:48.399Z,68.70
2022-12-13T21:30:44.517Z,74.40
2022-12-13T21:33:32.997Z,74.65
2022-12-13T21:36:41.408Z,75.82
2022-12-13T21:39:24.134Z,74.53
2022-12-13T21:42:24.544Z,74.47
2022-12-13T21:45:18.476Z,73.82
2022-12-13T21:48:05.513Z,78.07
2022-12-13T21:50:56.626Z,71.93
2022-12-13T21:53:43.763Z,77.05
2022-12-13T21:56:39.256Z,77.28
2022-12-13T21:59:30.918Z,79.93
2022-12-13T22:02:34.574Z,76.22
2022-12-13T22:05:14.785Z,74.30
2022-12-13T22:08:02.458Z,59.88
2022-12-13T22:10:58.730Z,79.28
2022-12-13T22:13:59.022Z,73.20
2022-12-13T22:16:51.428Z,68.30
2022-12-13T22:19:54.649Z,71.85
2022-12-13T22:22:39.219Z,65.03
2022-12-13T22:25:24.969Z,62.63
2022-12-13T22:27:57.903Z,57.80
2022-12-13T22:30:43.611Z,59.00
2022-12-13T22:36:26.436Z,68.75
2022-12-13T22:39:16.319Z,83.38
2022-12-13T22:42:11.375Z,90.80
2022-12-13T22:44:55.106Z,89.68
2022-12-13T22:47:50.669Z,82.05
2022-12-13T22:50:37.711Z,81.28
2022-12-13T22:53:23.767Z,85.35
2022-12-13T22:56:33.034Z,82.22
2022-12-13T22:59:13.825Z,76.88
2022-12-13T23:02:01.981Z,76.85
2022-12-13T23:04:59.490Z,79.93
2022-12-13T23:07:40.867Z,74.07
2022-12-13T23:10:57.746Z,66.75
2022-12-13T23:13:55.814Z,61.30
2022-12-13T23:16:40.826Z,63.25
2022-12-13T23:22:43.943Z,55.30
2022-12-13T23:25:33.712Z,49.83
2022-12-13T23:28:18.980Z,53.60
2022-12-13T23:31:03.193Z,55.45
2022-12-13T23:33:42.953Z,54.67
2022-12-13T23:36:26.644Z,54.30
2022-12-13T23:39:09.863Z,54.15
2022-12-13T23:41:59.911Z,52.40
2022-12-13T23:44:40.251Z,49.20
2022-12-13T23:47:21.787Z,53.97
2022-12-13T23:49:59.904Z,55.60
2022-12-13T23:52:49.329Z,56.67
2022-12-13T23:55:32.526Z,59.80
2022-12-13T23:58:13.148Z,54.40
